createdAt,value
2023-04-15T00:01:34.636Z,99576.84
2023-04-15T00:04:37.564Z,99577.78
2023-04-15T00:07:40.446Z,99571.75
2023-04-15T00:10:44.269Z,99580.53
2023-04-15T00:13:46.313Z,99588.13
2023-04-15T00:16:50.121Z,99591.31
2023-04-15T00:19:51.746Z,99588.31
2023-04-15T00:22:53.660Z,99591.06
2023-04-15T00:25:55.728Z,99583.34
2023-04-15T00:28:57.357Z,99569.56
2023-04-15T00:31:58.885Z,99583.66
2023-04-15T00:35:00.459Z,99550.22
2023-04-15T00:38:02.065Z,99563.09
2023-04-15T00:41:04.295Z,99580.38
2023-04-15T00:44:09.359Z,99556.22
2023-04-15T00:47:12.136Z,99545.81
2023-04-15T00:50:14.219Z,99556.97
2023-04-15T00:53:15.946Z,99575.16
2023-04-15T00:56:18.289Z,99565.59
2023-04-15T00:59:20.613Z,99565.59
2023-04-15T01:02:22.951Z,99567.97
2023-04-15T01:05:25.108Z,99561.66
2023-04-15T01:08:28.665Z,99550.34
2023-04-15T01:11:33.582Z,99578.53
2023-04-15T01:14:35.233Z,99565.59
2023-04-15T01:17:37.366Z,99590.53
2023-04-15T01:20:39.738Z,99591.13
2023-04-15T01:23:41.578Z,99572.38
2023-04-15T01:26:44.541Z,99597.78
2023-04-15T01:29:46.437Z,99593.34
2023-04-15T01:32:48.024Z,99589.06
2023-04-15T01:35:50.125Z,99609.94
2023-04-15T01:38:52.026Z,99598.94
2023-04-15T01:41:53.865Z,99597.03
2023-04-15T01:44:55.822Z,99599.72
2023-04-15T01:47:57.446Z,99593.41
2023-04-15T01:50:59.284Z,99597.56
2023-04-15T01:54:00.874Z,99598.13
2023-04-15T01:57:02.475Z,99594.31
2023-04-15T02:00:04.510Z,99606.63
2023-04-15T02:03:06.723Z,99602.03
2023-04-15T02:06:08.321Z,99597.50
2023-04-15T02:09:10.592Z,99600.13
2023-04-15T02:12:12.869Z,99606.63
2023-04-15T02:15:14.424Z,99601.66
2023-04-15T02:18:17.014Z,99571.63
2023-04-15T02:21:19.032Z,99582.84
2023-04-15T02:24:21.222Z,99586.25
2023-04-15T02:27:22.885Z,99581.97
2023-04-15T02:30:25.588Z,99592.78
2023-04-15T02:33:27.205Z,99587.97
2023-04-15T02:36:29.853Z,99584.75
2023-04-15T02:39:31.414Z,99573.53
2023-04-15T02:42:33.056Z,99590.94
2023-04-15T02:45:34.819Z,99570.50
2023-04-15T02:48:36.942Z,99577.66
2023-04-15T02:51:38.931Z,99556.66
2023-04-15T02:54:40.524Z,99560.38
2023-04-15T02:57:42.160Z,99546.53
2023-04-15T03:00:43.724Z,99574.47
2023-04-15T03:03:45.600Z,99568.13
2023-04-15T03:06:47.565Z,99576.81
2023-04-15T03:09:49.135Z,99572.81
2023-04-15T03:12:50.897Z,99539.38
2023-04-15T03:15:52.585Z,99559.84
2023-04-15T03:18:54.139Z,99559.72
2023-04-15T03:21:55.938Z,99547.53
2023-04-15T03:24:57.829Z,99564.44
2023-04-15T03:28:00.235Z,99561.94
2023-04-15T03:31:01.838Z,99564.72
2023-04-15T03:34:03.446Z,99541.66
2023-04-15T03:37:05.685Z,99561.53
2023-04-15T03:40:08.039Z,99579.91
2023-04-15T03:43:09.779Z,99580.97
2023-04-15T03:46:11.372Z,99580.97
2023-04-15T03:49:14.377Z,99590.47
2023-04-15T03:52:16.008Z,99582.88
2023-04-15T03:55:17.701Z,99571.00
2023-04-15T03:58:19.226Z,99577.06
2023-04-15T04:01:20.813Z,99583.38
2023-04-15T04:04:22.523Z,99590.72
2023-04-15T04:07:25.028Z,99594.06
2023-04-15T04:10:27.108Z,99595.44
2023-04-15T04:13:28.681Z,99592.94
2023-04-15T04:16:30.581Z,99568.19
2023-04-15T04:19:32.282Z,99593.91
2023-04-15T04:22:39.301Z,99583.13
2023-04-15T04:25:41.524Z,99578.19
2023-04-15T04:28:43.077Z,99575.84
2023-04-15T04:31:44.761Z,99568.97
2023-04-15T04:34:46.422Z,99588.00
2023-04-15T04:37:48.098Z,99590.00
2023-04-15T04:40:49.746Z,99591.16
2023-04-15T04:43:51.405Z,99582.38
2023-04-15T04:46:53.044Z,99583.34
2023-04-15T04:49:54.672Z,99571.31
2023-04-15T04:52:56.463Z,99588.97
2023-04-15T04:55:58.362Z,99597.94
2023-04-15T04:59:00.219Z,99585.94
2023-04-15T05:02:02.116Z,99593.41
2023-04-15T05:05:03.900Z,99597.13
2023-04-15T05:08:05.856Z,99595.47
2023-04-15T05:11:07.437Z,99600.84
2023-04-15T05:14:08.995Z,99601.53
2023-04-15T05:17:11.555Z,99587.34
2023-04-15T05:20:13.761Z,99571.00
2023-04-15T05:23:15.505Z,99602.84
2023-04-15T05:26:17.762Z,99607.69
2023-04-15T05:29:19.342Z,99592.03
2023-04-15T05:32:20.971Z,99612.91
2023-04-15T05:35:23.048Z,99608.00
2023-04-15T05:38:24.617Z,99569.66
2023-04-15T05:41:26.404Z,99609.19
2023-04-15T05:44:27.978Z,99607.69
2023-04-15T05:47:29.665Z,99615.81
2023-04-15T05:50:31.364Z,99595.56
2023-04-15T05:53:32.975Z,99622.72
2023-04-15T05:56:34.580Z,99621.72
2023-04-15T05:59:36.160Z,99589.22
2023-04-15T06:02:39.137Z,99614.75
2023-04-15T06:05:40.809Z,99641.38
2023-04-15T06:08:42.582Z,99641.16
2023-04-15T06:11:44.147Z,99640.19
2023-04-15T06:14:45.707Z,99625.72
2023-04-15T06:17:47.479Z,99643.13
2023-04-15T06:20:49.318Z,99631.31
2023-04-15T06:23:51.024Z,99630.25
2023-04-15T06:26:52.631Z,99640.22
2023-04-15T06:29:54.252Z,99638.56
2023-04-15T06:32:56.249Z,99611.34
2023-04-15T06:35:57.881Z,99644.69
2023-04-15T06:38:59.766Z,99643.00
2023-04-15T06:42:01.691Z,99647.09
2023-04-15T06:45:03.438Z,99647.53
2023-04-15T06:48:05.452Z,99637.81
2023-04-15T06:51:07.108Z,99630.47
2023-04-15T06:54:08.713Z,99655.66
2023-04-15T06:57:10.563Z,99656.22
2023-04-15T07:00:12.615Z,99660.19
2023-04-15T07:03:15.161Z,99655.88
2023-04-15T07:06:17.077Z,99644.81
2023-04-15T07:09:18.630Z,99663.66
2023-04-15T07:12:20.913Z,99664.31
2023-04-15T07:15:23.595Z,99657.03
2023-04-15T07:18:25.621Z,99650.06
2023-04-15T07:21:27.740Z,99653.59
2023-04-15T07:24:30.145Z,99658.34
2023-04-15T07:27:31.754Z,99659.91
2023-04-15T07:30:33.323Z,99660.28
2023-04-15T07:33:34.878Z,99664.59
2023-04-15T07:36:36.974Z,99673.78
2023-04-15T07:39:38.551Z,99666.69
2023-04-15T07:42:41.462Z,99665.13
2023-04-15T07:45:43.326Z,99679.16
2023-04-15T07:48:45.099Z,99677.53
2023-04-15T07:51:46.785Z,99672.94
2023-04-15T07:54:48.329Z,99671.47
2023-04-15T07:57:51.098Z,99661.47
2023-04-15T08:00:52.904Z,99683.44
2023-04-15T08:03:55.457Z,99687.06
2023-04-15T08:06:58.060Z,99673.50
2023-04-15T08:09:59.661Z,99670.84
2023-04-15T08:13:01.344Z,99666.38
2023-04-15T08:16:21.041Z,99681.34
2023-04-15T08:19:23.046Z,99695.66
2023-04-15T08:22:24.611Z,99684.34
2023-04-15T08:25:26.585Z,99678.13
2023-04-15T08:28:28.204Z,99668.34
2023-04-15T08:31:30.798Z,99700.97
2023-04-15T08:34:32.541Z,99692.78
2023-04-15T08:37:34.072Z,99695.56
2023-04-15T08:40:41.947Z,99705.19
2023-04-15T08:43:51.828Z,99711.44
2023-04-15T08:46:57.163Z,99710.19
2023-04-15T08:49:59.355Z,99719.34
2023-04-15T08:53:01.288Z,99723.13
2023-04-15T08:56:07.718Z,99714.06
2023-04-15T08:59:09.913Z,99725.38
2023-04-15T09:02:12.204Z,99719.94
2023-04-15T09:05:13.956Z,99718.91
2023-04-15T09:08:15.774Z,99734.56
2023-04-15T09:11:20.026Z,99726.66
2023-04-15T09:14:21.923Z,99731.06
2023-04-15T09:17:24.755Z,99739.16
2023-04-15T09:20:26.846Z,99749.59
2023-04-15T09:23:28.406Z,99719.16
2023-04-15T09:26:34.115Z,99747.28
2023-04-15T09:29:37.062Z,99734.72
2023-04-15T09:32:51.909Z,99743.47
2023-04-15T09:36:02.210Z,99745.16
2023-04-15T09:39:03.963Z,99739.84
2023-04-15T09:42:07.240Z,99755.38
2023-04-15T09:45:12.182Z,99740.00
2023-04-15T09:48:26.919Z,99752.81
2023-04-15T09:51:38.027Z,99751.69
2023-04-15T09:54:39.637Z,99767.50
2023-04-15T09:57:41.891Z,99772.72
2023-04-15T10:00:44.005Z,99771.16
2023-04-15T10:03:46.351Z,99756.41
2023-04-15T10:06:48.312Z,99774.25
2023-04-15T10:09:50.085Z,99766.50
2023-04-15T10:12:52.628Z,99768.44
2023-04-15T10:16:21.299Z,99780.25
2023-04-15T10:19:27.706Z,99766.78
2023-04-15T10:22:30.156Z,99785.81
2023-04-15T10:25:33.743Z,99779.63
2023-04-15T10:28:35.333Z,99770.19
2023-04-15T10:31:38.423Z,99774.59
2023-04-15T10:34:41.020Z,99769.75
2023-04-15T10:37:42.611Z,99778.84
2023-04-15T10:40:46.275Z,99767.13
2023-04-15T10:43:59.838Z,99777.69
2023-04-15T10:47:01.768Z,99779.94
2023-04-15T10:50:03.651Z,99774.31
2023-04-15T10:53:05.698Z,99776.97
2023-04-15T10:56:07.628Z,99789.84
2023-04-15T10:59:10.057Z,99767.50
2023-04-15T11:02:14.366Z,99777.03
2023-04-15T11:05:17.093Z,99780.50
2023-04-15T11:08:19.379Z,99791.00
2023-04-15T11:11:21.226Z,99790.69
2023-04-15T11:14:22.964Z,99788.13
2023-04-15T11:17:31.137Z,99779.72
2023-04-15T11:20:32.958Z,99789.81
2023-04-15T11:23:40.022Z,99785.88
2023-04-15T11:26:41.635Z,99771.72
2023-04-15T11:29:44.278Z,99767.75
2023-04-15T11:32:45.914Z,99774.38
2023-04-15T11:35:47.635Z,99767.47
2023-04-15T11:38:49.287Z,99785.69
2023-04-15T11:41:50.987Z,99779.34
2023-04-15T11:45:07.493Z,99761.13
2023-04-15T11:48:11.164Z,99773.69
2023-04-15T11:51:14.008Z,99773.59
2023-04-15T11:54:19.617Z,99784.22
2023-04-15T11:57:21.478Z,99778.84
2023-04-15T12:00:23.162Z,99777.06
2023-04-15T12:03:32.163Z,99770.09
2023-04-15T12:06:37.371Z,99782.34
2023-04-15T12:09:39.940Z,99778.03
2023-04-15T12:12:42.240Z,99776.19
2023-04-15T12:15:44.775Z,99769.38
2023-04-15T12:18:55.983Z,99771.41
2023-04-15T12:22:01.044Z,99777.09
2023-04-15T12:25:03.129Z,99774.56
2023-04-15T12:28:11.407Z,99736.03
2023-04-15T12:31:14.610Z,99770.88
2023-04-15T12:34:16.890Z,99779.97
2023-04-15T12:37:18.888Z,99785.28
2023-04-15T12:40:20.723Z,99770.13
2023-04-15T12:43:22.317Z,99780.97
2023-04-15T12:46:24.019Z,99782.31
2023-04-15T12:49:26.760Z,99779.69
2023-04-15T12:52:28.347Z,99775.16
2023-04-15T12:55:30.620Z,99783.47
2023-04-15T12:58:32.626Z,99785.63
2023-04-15T13:01:34.314Z,99799.66
2023-04-15T13:04:36.128Z,99782.66
2023-04-15T13:07:37.766Z,99803.50
2023-04-15T13:10:39.589Z,99792.38
2023-04-15T13:13:41.497Z,99789.78
2023-04-15T13:16:43.216Z,99801.34
2023-04-15T13:19:44.806Z,99798.91
2023-04-15T13:22:46.498Z,99806.75
2023-04-15T13:25:48.167Z,99791.84
2023-04-15T13:28:49.847Z,99795.72
2023-04-15T13:31:51.493Z,99794.13
2023-04-15T13:34:53.238Z,99807.34
2023-04-15T13:37:55.726Z,99807.69
2023-04-15T13:40:57.322Z,99786.25
2023-04-15T13:43:58.948Z,99800.78
2023-04-15T13:47:01.030Z,99808.72
2023-04-15T13:50:02.709Z,99820.44
2023-04-15T13:53:04.295Z,99809.78
2023-04-15T13:56:07.559Z,99809.63
2023-04-15T13:59:09.375Z,99821.91
2023-04-15T14:02:11.167Z,99815.75
2023-04-15T14:05:12.806Z,99828.38
2023-04-15T14:08:14.594Z,99840.69
2023-04-15T14:11:16.180Z,99832.25
2023-04-15T14:14:18.036Z,99843.59
2023-04-15T14:17:19.714Z,99823.25
2023-04-15T14:20:21.317Z,99813.34
2023-04-15T14:23:23.550Z,99835.22
2023-04-15T14:26:25.471Z,99835.31
2023-04-15T14:29:27.725Z,99837.69
2023-04-15T14:32:29.347Z,99854.75
2023-04-15T14:35:31.410Z,99852.22
2023-04-15T14:38:39.765Z,99854.28
2023-04-15T14:41:41.378Z,99855.25
2023-04-15T14:44:44.781Z,99848.59
2023-04-15T14:47:47.229Z,99858.75
2023-04-15T14:50:48.917Z,99845.50
2023-04-15T14:53:50.606Z,99843.38
2023-04-15T14:56:52.225Z,99854.47
2023-04-15T14:59:56.711Z,99856.72
2023-04-15T15:02:58.991Z,99828.13
2023-04-15T15:06:00.688Z,99861.00
2023-04-15T15:09:02.434Z,99862.47
2023-04-15T15:12:04.219Z,99883.81
2023-04-15T15:15:15.486Z,99875.69
2023-04-15T15:18:21.641Z,99876.53
2023-04-15T15:21:23.864Z,99882.63
2023-04-15T15:24:25.645Z,99860.53
2023-04-15T15:27:27.255Z,99910.63
2023-04-15T15:30:28.878Z,99930.97
2023-04-15T15:33:30.604Z,99934.50
2023-04-15T15:36:32.193Z,99902.16
2023-04-15T15:39:35.362Z,99931.34
2023-04-15T15:42:36.949Z,99924.97
2023-04-15T15:45:38.762Z,99936.06
2023-04-15T15:48:40.525Z,99939.50
2023-04-15T15:51:42.114Z,99937.81
2023-04-15T15:54:43.782Z,99926.91
2023-04-15T15:57:45.591Z,99930.78
2023-04-15T16:00:47.456Z,99937.63
2023-04-15T16:03:49.268Z,99920.06
2023-04-15T16:06:51.034Z,99929.34
2023-04-15T16:09:52.774Z,99933.75
2023-04-15T16:12:54.853Z,99909.63
2023-04-15T16:15:56.487Z,99922.31
2023-04-15T16:18:58.227Z,99927.00
2023-04-15T16:22:01.443Z,99934.88
2023-04-15T16:25:03.652Z,99924.34
2023-04-15T16:28:14.692Z,99944.13
2023-04-15T16:31:20.648Z,99929.53
2023-04-15T16:34:23.544Z,99947.75
2023-04-15T16:37:25.115Z,99950.97
2023-04-15T16:40:26.894Z,99957.22
2023-04-15T16:43:29.066Z,99948.28
2023-04-15T16:46:31.171Z,99966.84
2023-04-15T16:49:34.895Z,99963.41
2023-04-15T16:52:36.574Z,99967.78
2023-04-15T16:55:39.379Z,99971.59
2023-04-15T16:58:41.020Z,99952.72
2023-04-15T17:01:42.761Z,99979.19
2023-04-15T17:04:44.341Z,99977.00
2023-04-15T17:07:46.087Z,99967.78
2023-04-15T17:10:47.723Z,99976.63
2023-04-15T17:13:49.476Z,99978.69
2023-04-15T17:16:51.060Z,99969.19
2023-04-15T17:19:52.721Z,99978.03
2023-04-15T17:22:54.327Z,99985.09
2023-04-15T17:25:55.953Z,99970.31
2023-04-15T17:28:57.665Z,99989.84
2023-04-15T17:31:59.925Z,100004.81
2023-04-15T17:35:05.610Z,99993.16
2023-04-15T17:38:07.170Z,100010.75
2023-04-15T17:41:08.805Z,99994.91
2023-04-15T17:44:10.404Z,100016.38
2023-04-15T17:47:12.018Z,100017.06
2023-04-15T17:50:13.617Z,100019.56
2023-04-15T17:53:15.301Z,100028.13
2023-04-15T17:56:16.903Z,100029.22
2023-04-15T17:59:18.685Z,100029.28
2023-04-15T18:02:20.612Z,100046.72
2023-04-15T18:05:22.389Z,100052.66
2023-04-15T18:08:24.028Z,100060.69
2023-04-15T18:11:25.615Z,100061.22
2023-04-15T18:14:34.254Z,100080.34
2023-04-15T18:17:36.617Z,100068.25
2023-04-15T18:20:38.207Z,100086.69
2023-04-15T18:23:39.803Z,100078.50
2023-04-15T18:26:41.521Z,100068.81
2023-04-15T18:29:43.685Z,100093.06
2023-04-15T18:32:45.493Z,100103.59
2023-04-15T18:35:49.354Z,100105.47
2023-04-15T18:38:51.532Z,100094.91
2023-04-15T18:41:53.575Z,100095.53
2023-04-15T18:44:55.327Z,100115.78
2023-04-15T18:47:56.957Z,100102.34
2023-04-15T18:50:58.765Z,100117.31
2023-04-15T18:54:00.332Z,100120.78
2023-04-15T18:57:03.926Z,100122.84
2023-04-15T19:00:06.119Z,100131.56
2023-04-15T19:03:08.060Z,100124.78
2023-04-15T19:06:09.717Z,100133.91
2023-04-15T19:09:11.434Z,100141.38
2023-04-15T19:12:13.013Z,100156.22
2023-04-15T19:15:14.591Z,100167.25
2023-04-15T19:18:16.447Z,100159.47
2023-04-15T19:21:18.049Z,100170.19
2023-04-15T19:24:20.333Z,100178.00
2023-04-15T19:27:22.019Z,100178.28
2023-04-15T19:30:23.603Z,100180.06
2023-04-15T19:33:27.392Z,100175.78
2023-04-15T19:36:29.598Z,100175.44
2023-04-15T19:39:31.262Z,100184.75
2023-04-15T19:42:32.834Z,100171.31
2023-04-15T19:45:34.522Z,100186.31
2023-04-15T19:48:36.851Z,100170.72
2023-04-15T19:51:38.400Z,100173.84
2023-04-15T19:54:39.969Z,100195.78
2023-04-15T19:57:41.810Z,100181.22
2023-04-15T20:00:43.441Z,100155.16
2023-04-15T20:03:45.195Z,100167.91
2023-04-15T20:06:46.928Z,100180.91
2023-04-15T20:09:48.476Z,100194.50
2023-04-15T20:12:53.170Z,100191.88
2023-04-15T20:15:55.133Z,100200.84
2023-04-15T20:18:56.806Z,100193.09
2023-04-15T20:21:58.358Z,100190.13
2023-04-15T20:25:03.990Z,100187.06
2023-04-15T20:28:05.661Z,100184.13
2023-04-15T20:31:07.368Z,100199.22
2023-04-15T20:34:11.838Z,100204.63
2023-04-15T20:37:13.740Z,100213.19
2023-04-15T20:40:15.310Z,100206.53
2023-04-15T20:43:16.915Z,100197.63
2023-04-15T20:46:21.558Z,100217.16
2023-04-15T20:49:23.441Z,100217.41
2023-04-15T20:52:25.002Z,100194.44
2023-04-15T20:55:27.543Z,100225.78
2023-04-15T20:58:29.895Z,100212.97
2023-04-15T21:01:31.578Z,100225.72
2023-04-15T21:04:33.200Z,100241.38
2023-04-15T21:07:34.755Z,100239.00
2023-04-15T21:10:36.739Z,100238.03
2023-04-15T21:13:38.373Z,100203.59
2023-04-15T21:16:40.097Z,100222.03
2023-04-15T21:19:42.627Z,100241.38
2023-04-15T21:22:44.703Z,100252.44
2023-04-15T21:25:46.292Z,100254.44
2023-04-15T21:28:47.899Z,100245.97
2023-04-15T21:31:49.718Z,100219.06
2023-04-15T21:34:51.299Z,100254.06
2023-04-15T21:37:52.826Z,100210.19
2023-04-15T21:40:55.227Z,100228.28
2023-04-15T21:43:57.254Z,100239.72
2023-04-15T21:46:58.821Z,100255.50
2023-04-15T21:50:00.505Z,100258.50
2023-04-15T21:53:02.211Z,100264.19
2023-04-15T21:56:04.005Z,100258.84
2023-04-15T21:59:05.836Z,100255.50
2023-04-15T22:02:07.654Z,100263.25
2023-04-15T22:05:09.321Z,100267.06
2023-04-15T22:08:10.870Z,100255.56
2023-04-15T22:11:26.457Z,100260.91
2023-04-15T22:14:29.999Z,100263.03
2023-04-15T22:17:31.751Z,100261.75
2023-04-15T22:20:33.469Z,100266.53
2023-04-15T22:23:35.108Z,100260.94
2023-04-15T22:26:36.654Z,100247.25
2023-04-15T22:29:38.257Z,100270.38
2023-04-15T22:32:40.130Z,100259.44
2023-04-15T22:35:41.743Z,100250.03
2023-04-15T22:38:43.604Z,100266.59
2023-04-15T22:41:46.517Z,100261.34
2023-04-15T22:44:48.539Z,100283.56
2023-04-15T22:47:50.164Z,100285.81
2023-04-15T22:50:51.963Z,100278.06
2023-04-15T22:53:54.547Z,100275.59
2023-04-15T22:56:56.635Z,100283.22
2023-04-15T22:59:58.222Z,100263.53
2023-04-15T23:03:00.002Z,100275.59
2023-04-15T23:06:01.928Z,100281.66
2023-04-15T23:09:03.717Z,100271.41
2023-04-15T23:12:06.221Z,100272.94
2023-04-15T23:15:08.433Z,100274.75
2023-04-15T23:18:10.097Z,100277.59
2023-04-15T23:21:11.806Z,100284.28
2023-04-15T23:24:13.429Z,100271.88
2023-04-15T23:27:15.030Z,100291.78
2023-04-15T23:30:16.728Z,100278.66
2023-04-15T23:33:18.379Z,100287.38
2023-04-15T23:36:19.933Z,100286.31
2023-04-15T23:39:21.481Z,100278.94
2023-04-15T23:42:24.189Z,100285.34
2023-04-15T23:45:25.764Z,100289.78
2023-04-15T23:48:27.384Z,100284.75
2023-04-15T23:51:28.932Z,100291.06
2023-04-15T23:54:30.658Z,100291.78
2023-04-15T23:57:32.290Z,100283.50
