createdAt,value
2023-04-22T00:00:57.339Z,7.54
2023-04-22T00:04:06.103Z,7.50
2023-04-22T00:07:15.826Z,7.42
2023-04-22T00:10:24.160Z,7.41
2023-04-22T00:13:32.609Z,7.33
2023-04-22T00:16:42.643Z,7.25
2023-04-22T00:19:51.091Z,7.28
2023-04-22T00:22:59.713Z,7.25
2023-04-22T00:26:07.826Z,7.21
2023-04-22T00:29:16.240Z,7.22
2023-04-22T00:32:26.535Z,7.25
2023-04-22T00:35:34.717Z,7.18
2023-04-22T00:38:49.552Z,7.08
2023-04-22T00:41:57.929Z,7.06
2023-04-22T00:45:12.362Z,7.05
2023-04-22T00:48:22.893Z,7.02
2023-04-22T00:51:33.507Z,7.01
2023-04-22T00:54:41.633Z,6.97
2023-04-22T00:57:52.924Z,6.95
2023-04-22T01:01:01.589Z,6.97
2023-04-22T01:04:12.650Z,6.93
2023-04-22T01:07:21.747Z,6.90
2023-04-22T01:10:30.426Z,6.87
2023-04-22T01:13:38.809Z,6.82
2023-04-22T01:16:48.280Z,6.85
2023-04-22T01:19:59.461Z,6.77
2023-04-22T01:23:16.336Z,6.78
2023-04-22T01:26:24.671Z,6.74
2023-04-22T01:29:33.533Z,6.70
2023-04-22T01:32:43.351Z,6.73
2023-04-22T01:35:51.758Z,6.74
2023-04-22T01:39:01.934Z,6.76
2023-04-22T01:42:11.819Z,6.70
2023-04-22T01:45:22.169Z,6.71
2023-04-22T01:48:31.732Z,6.70
2023-04-22T01:51:40.333Z,6.68
2023-04-22T01:54:50.322Z,6.74
2023-04-22T01:57:58.486Z,6.74
2023-04-22T02:01:07.645Z,6.65
2023-04-22T02:04:18.045Z,6.52
2023-04-22T02:07:26.576Z,6.45
2023-04-22T02:10:36.486Z,6.39
2023-04-22T02:13:44.847Z,6.31
2023-04-22T02:16:52.978Z,6.20
2023-04-22T02:20:01.379Z,6.13
2023-04-22T02:23:12.600Z,6.13
2023-04-22T02:26:22.066Z,6.04
2023-04-22T02:29:32.107Z,5.89
2023-04-22T02:32:40.414Z,5.86
2023-04-22T02:35:48.622Z,6.04
2023-04-22T02:39:00.160Z,5.84
2023-04-22T02:42:09.833Z,5.77
2023-04-22T02:45:18.713Z,5.65
2023-04-22T02:48:27.107Z,5.60
2023-04-22T02:51:35.513Z,5.61
2023-04-22T02:54:43.748Z,5.59
2023-04-22T02:57:53.242Z,5.53
2023-04-22T03:01:01.664Z,5.52
2023-04-22T03:04:10.003Z,5.52
2023-04-22T03:07:18.227Z,5.45
2023-04-22T03:10:26.413Z,5.46
2023-04-22T03:13:36.149Z,5.39
2023-04-22T03:16:44.307Z,5.35
2023-04-22T03:19:52.560Z,5.27
2023-04-22T03:23:02.461Z,5.32
2023-04-22T03:26:12.069Z,5.40
2023-04-22T03:29:22.508Z,5.18
2023-04-22T03:32:30.644Z,5.03
2023-04-22T03:35:56.370Z,4.99
2023-04-22T03:39:06.077Z,4.96
2023-04-22T03:42:16.256Z,4.90
2023-04-22T03:45:28.084Z,4.91
2023-04-22T03:48:50.732Z,4.88
2023-04-22T03:52:07.503Z,4.89
2023-04-22T03:55:18.883Z,4.92
2023-04-22T03:58:28.282Z,4.85
2023-04-22T04:01:40.705Z,4.80
2023-04-22T04:04:51.201Z,4.74
2023-04-22T04:08:00.745Z,4.66
2023-04-22T04:11:10.879Z,4.69
2023-04-22T04:14:19.977Z,4.87
2023-04-22T04:17:31.511Z,4.83
2023-04-22T04:20:41.753Z,4.82
2023-04-22T04:23:50.538Z,4.95
2023-04-22T04:27:03.161Z,5.03
2023-04-22T04:30:19.777Z,5.08
2023-04-22T04:33:37.167Z,5.16
2023-04-22T04:36:46.602Z,5.21
2023-04-22T04:40:03.527Z,5.14
2023-04-22T04:43:25.903Z,5.21
2023-04-22T04:47:01.093Z,5.43
2023-04-22T04:50:12.678Z,5.48
2023-04-22T04:53:23.914Z,5.54
2023-04-22T04:56:34.946Z,5.61
2023-04-22T04:59:44.496Z,5.69
2023-04-22T05:02:54.198Z,5.99
2023-04-22T05:06:06.008Z,6.19
2023-04-22T05:09:16.838Z,6.23
2023-04-22T05:12:28.061Z,6.45
2023-04-22T05:15:37.482Z,6.95
2023-04-22T05:18:45.673Z,7.58
2023-04-22T05:21:58.009Z,7.85
2023-04-22T05:25:07.589Z,7.71
2023-04-22T05:28:16.362Z,7.69
2023-04-22T05:31:31.774Z,7.84
2023-04-22T05:34:40.157Z,7.85
2023-04-22T05:37:49.699Z,7.96
2023-04-22T05:40:58.355Z,8.23
2023-04-22T05:44:07.005Z,8.88
2023-04-22T05:47:15.991Z,9.36
2023-04-22T05:50:24.621Z,9.51
2023-04-22T05:53:43.584Z,9.86
2023-04-22T05:56:52.079Z,10.07
2023-04-22T06:00:01.150Z,10.18
2023-04-22T06:03:09.913Z,10.58
2023-04-22T06:06:18.300Z,12.16
2023-04-22T06:09:29.812Z,14.16
2023-04-22T06:12:37.941Z,16.11
2023-04-22T06:15:46.054Z,17.67
2023-04-22T06:18:54.173Z,18.56
2023-04-22T06:22:04.171Z,18.26
2023-04-22T06:25:13.703Z,19.31
2023-04-22T06:28:21.762Z,20.24
2023-04-22T06:31:32.414Z,20.70
2023-04-22T06:34:41.224Z,21.12
2023-04-22T06:37:49.610Z,21.46
2023-04-22T06:40:59.776Z,21.62
2023-04-22T06:44:12.529Z,21.70
2023-04-22T06:47:41.962Z,21.48
2023-04-22T06:50:54.057Z,22.28
2023-04-22T06:54:02.895Z,22.71
2023-04-22T06:57:12.492Z,22.91
2023-04-22T07:00:20.689Z,23.04
2023-04-22T07:03:29.036Z,23.32
2023-04-22T07:06:48.050Z,23.28
2023-04-22T07:09:56.447Z,23.21
2023-04-22T07:13:09.695Z,23.79
2023-04-22T07:16:17.987Z,23.31
2023-04-22T07:19:26.509Z,23.01
2023-04-22T07:22:34.637Z,22.59
2023-04-22T07:25:42.964Z,22.64
2023-04-22T07:28:52.571Z,22.89
2023-04-22T07:32:00.785Z,23.29
2023-04-22T07:35:09.899Z,23.54
2023-04-22T07:38:18.243Z,22.57
2023-04-22T07:41:26.447Z,21.27
2023-04-22T07:44:38.205Z,22.44
2023-04-22T07:47:47.595Z,21.99
2023-04-22T07:50:55.656Z,21.76
2023-04-22T07:54:03.896Z,22.40
2023-04-22T07:57:11.978Z,22.78
2023-04-22T08:00:21.805Z,21.88
2023-04-22T08:03:30.064Z,23.04
2023-04-22T08:06:38.368Z,22.49
2023-04-22T08:09:46.674Z,22.89
2023-04-22T08:12:55.492Z,22.94
2023-04-22T08:16:07.450Z,23.48
2023-04-22T08:19:15.669Z,23.74
2023-04-22T08:22:24.168Z,23.41
2023-04-22T08:25:32.946Z,22.73
2023-04-22T08:28:42.070Z,21.66
2023-04-22T08:31:52.277Z,22.45
2023-04-22T08:35:04.872Z,23.12
2023-04-22T08:38:14.101Z,22.55
2023-04-22T08:41:24.544Z,22.07
2023-04-22T08:44:33.012Z,22.15
2023-04-22T08:47:44.122Z,19.55
2023-04-22T08:50:54.642Z,21.05
2023-04-22T08:54:05.573Z,21.64
2023-04-22T08:57:16.468Z,21.29
2023-04-22T09:00:24.990Z,22.11
2023-04-22T09:03:36.415Z,22.55
2023-04-22T09:06:45.089Z,21.03
2023-04-22T09:09:55.672Z,21.40
2023-04-22T09:13:05.610Z,21.81
2023-04-22T09:16:13.785Z,21.21
2023-04-22T09:19:27.499Z,21.26
2023-04-22T09:22:41.141Z,20.62
2023-04-22T09:25:49.395Z,20.41
2023-04-22T09:29:00.686Z,20.29
2023-04-22T09:32:12.662Z,19.96
2023-04-22T09:35:29.110Z,20.30
2023-04-22T09:38:37.187Z,20.56
2023-04-22T09:41:45.261Z,20.38
2023-04-22T09:44:53.950Z,19.05
2023-04-22T09:48:07.918Z,19.86
2023-04-22T09:51:19.258Z,19.80
2023-04-22T09:54:27.585Z,20.52
2023-04-22T09:57:40.539Z,20.87
2023-04-22T10:00:54.598Z,20.83
2023-04-22T10:04:03.102Z,20.52
2023-04-22T10:07:14.310Z,20.72
2023-04-22T10:10:23.447Z,20.35
2023-04-22T10:13:31.483Z,20.15
2023-04-22T10:16:41.533Z,20.04
2023-04-22T10:19:51.470Z,20.34
2023-04-22T10:23:04.675Z,20.60
2023-04-22T10:26:12.801Z,20.79
2023-04-22T10:29:22.898Z,20.52
2023-04-22T10:32:31.849Z,20.28
2023-04-22T10:35:39.939Z,20.70
2023-04-22T10:39:18.780Z,20.72
2023-04-22T10:42:30.218Z,20.57
2023-04-22T10:45:38.585Z,20.44
2023-04-22T10:48:49.960Z,20.27
2023-04-22T10:52:00.140Z,20.50
2023-04-22T10:55:10.692Z,20.94
2023-04-22T10:58:21.835Z,21.12
2023-04-22T11:01:30.019Z,21.24
2023-04-22T11:04:39.423Z,21.47
2023-04-22T11:07:50.526Z,21.43
2023-04-22T11:11:13.593Z,20.86
2023-04-22T11:14:22.965Z,20.33
2023-04-22T11:17:32.581Z,20.76
2023-04-22T11:20:41.623Z,20.70
2023-04-22T11:23:53.390Z,20.73
2023-04-22T11:27:02.994Z,20.77
2023-04-22T11:30:14.709Z,21.24
2023-04-22T11:33:22.984Z,21.43
2023-04-22T11:36:31.549Z,21.56
2023-04-22T11:39:50.250Z,21.50
2023-04-22T11:43:10.763Z,21.56
2023-04-22T11:46:31.415Z,21.61
2023-04-22T11:49:40.272Z,21.88
2023-04-22T11:52:52.262Z,21.87
2023-04-22T11:56:04.298Z,21.68
2023-04-22T11:59:14.571Z,21.48
2023-04-22T12:02:27.428Z,21.64
2023-04-22T12:05:42.074Z,21.92
2023-04-22T12:08:51.996Z,21.59
2023-04-22T12:12:01.681Z,21.67
2023-04-22T12:15:16.160Z,21.91
2023-04-22T12:18:38.225Z,22.03
2023-04-22T12:21:47.136Z,22.02
2023-04-22T12:24:59.358Z,22.06
2023-04-22T12:28:08.951Z,22.06
2023-04-22T12:31:19.947Z,22.34
2023-04-22T12:34:28.599Z,22.23
2023-04-22T12:37:37.481Z,21.64
2023-04-22T12:40:46.019Z,21.68
2023-04-22T12:43:55.768Z,21.90
2023-04-22T12:47:05.919Z,22.16
2023-04-22T12:50:15.121Z,22.10
2023-04-22T12:53:23.474Z,22.03
2023-04-22T12:56:32.731Z,22.19
2023-04-22T12:59:42.738Z,22.26
2023-04-22T13:02:53.305Z,22.37
2023-04-22T13:06:03.014Z,22.53
2023-04-22T13:09:11.804Z,22.29
2023-04-22T13:12:19.989Z,21.99
2023-04-22T13:15:30.287Z,22.14
2023-04-22T13:18:40.959Z,22.45
2023-04-22T13:21:49.247Z,22.58
2023-04-22T13:24:57.886Z,22.49
2023-04-22T13:28:06.146Z,22.59
2023-04-22T13:31:14.228Z,22.56
2023-04-22T13:34:23.822Z,22.61
2023-04-22T13:37:32.234Z,22.10
2023-04-22T13:40:40.488Z,22.20
2023-04-22T13:43:54.139Z,22.20
2023-04-22T13:47:02.903Z,22.27
2023-04-22T13:50:13.382Z,22.25
2023-04-22T13:53:21.917Z,22.32
2023-04-22T13:56:31.017Z,22.39
2023-04-22T13:59:39.552Z,22.49
2023-04-22T14:02:48.120Z,22.62
2023-04-22T14:05:57.966Z,22.75
2023-04-22T14:09:06.991Z,22.56
2023-04-22T14:12:15.299Z,22.68
2023-04-22T14:15:23.611Z,22.70
2023-04-22T14:18:36.161Z,22.38
2023-04-22T14:21:45.685Z,22.57
2023-04-22T14:24:54.112Z,22.45
2023-04-22T14:28:04.188Z,22.47
2023-04-22T14:31:15.208Z,22.40
2023-04-22T14:34:23.527Z,22.29
2023-04-22T14:37:35.703Z,22.26
2023-04-22T14:40:43.924Z,22.16
2023-04-22T14:43:52.124Z,22.19
2023-04-22T14:47:02.543Z,22.23
2023-04-22T14:50:11.456Z,22.18
2023-04-22T14:53:21.799Z,22.30
2023-04-22T14:56:30.700Z,22.26
2023-04-22T14:59:39.242Z,22.37
2023-04-22T15:02:48.190Z,22.45
2023-04-22T15:05:58.020Z,22.45
2023-04-22T15:09:12.494Z,22.48
2023-04-22T15:12:21.172Z,22.44
2023-04-22T15:15:29.699Z,22.50
2023-04-22T15:18:38.017Z,22.46
2023-04-22T15:21:46.771Z,22.49
2023-04-22T15:24:56.362Z,22.45
2023-04-22T15:28:04.888Z,22.32
2023-04-22T15:31:14.017Z,22.01
2023-04-22T15:34:22.613Z,22.01
2023-04-22T15:37:30.798Z,21.95
2023-04-22T15:40:40.832Z,21.92
2023-04-22T15:43:51.752Z,21.88
2023-04-22T15:47:00.563Z,21.85
2023-04-22T15:50:11.003Z,21.85
2023-04-22T15:53:19.553Z,21.90
2023-04-22T15:56:29.993Z,21.78
2023-04-22T15:59:38.392Z,21.65
2023-04-22T16:02:54.790Z,21.69
2023-04-22T16:06:03.693Z,21.62
2023-04-22T16:09:12.000Z,21.59
2023-04-22T16:12:21.542Z,21.69
2023-04-22T16:15:30.034Z,21.62
2023-04-22T16:18:42.843Z,21.56
2023-04-22T16:21:52.457Z,21.45
2023-04-22T16:25:00.856Z,21.33
2023-04-22T16:28:11.366Z,21.22
2023-04-22T16:31:22.887Z,21.05
2023-04-22T16:34:31.611Z,21.01
2023-04-22T16:37:40.050Z,20.96
2023-04-22T16:40:48.469Z,20.84
2023-04-22T16:43:58.504Z,20.70
2023-04-22T16:47:07.996Z,20.60
2023-04-22T16:50:17.161Z,20.60
2023-04-22T16:53:25.280Z,20.54
2023-04-22T16:56:33.426Z,20.48
2023-04-22T16:59:43.029Z,20.44
2023-04-22T17:02:51.595Z,20.34
2023-04-22T17:06:00.050Z,20.19
2023-04-22T17:09:10.029Z,20.11
2023-04-22T17:12:19.230Z,19.96
2023-04-22T17:15:29.101Z,19.78
2023-04-22T17:18:37.815Z,19.64
2023-04-22T17:21:46.613Z,19.55
2023-04-22T17:24:56.652Z,19.40
2023-04-22T17:28:05.042Z,19.35
2023-04-22T17:31:14.842Z,19.24
2023-04-22T17:34:23.041Z,19.00
2023-04-22T17:37:31.582Z,18.82
2023-04-22T17:40:40.227Z,18.59
2023-04-22T17:43:48.615Z,18.42
2023-04-22T17:46:58.188Z,18.14
2023-04-22T17:50:08.002Z,17.96
2023-04-22T17:53:16.229Z,17.89
2023-04-22T17:56:24.879Z,17.70
2023-04-22T17:59:33.250Z,17.35
2023-04-22T18:02:43.497Z,17.10
2023-04-22T18:05:51.966Z,16.89
2023-04-22T18:09:00.146Z,16.78
2023-04-22T18:12:08.377Z,16.68
2023-04-22T18:15:16.976Z,16.69
2023-04-22T18:18:26.523Z,16.39
2023-04-22T18:21:35.190Z,16.11
2023-04-22T18:24:44.770Z,16.07
2023-04-22T18:27:55.133Z,15.96
2023-04-22T18:31:04.205Z,15.82
2023-04-22T18:34:15.735Z,16.16
2023-04-22T18:37:24.702Z,16.32
2023-04-22T18:40:33.338Z,16.27
2023-04-22T18:43:42.078Z,15.96
2023-04-22T18:46:50.466Z,15.75
2023-04-22T18:50:00.390Z,15.63
2023-04-22T18:53:09.010Z,15.55
2023-04-22T18:56:17.153Z,15.52
2023-04-22T18:59:25.755Z,15.50
2023-04-22T19:02:36.504Z,15.50
2023-04-22T19:05:48.120Z,15.53
2023-04-22T19:08:57.057Z,15.45
2023-04-22T19:12:06.496Z,15.36
2023-04-22T19:15:15.151Z,15.32
2023-04-22T19:18:23.327Z,15.34
2023-04-22T19:21:33.389Z,15.37
2023-04-22T19:24:41.604Z,15.53
2023-04-22T19:27:49.972Z,15.49
2023-04-22T19:31:00.034Z,15.24
2023-04-22T19:34:08.221Z,15.04
2023-04-22T19:37:18.497Z,14.99
2023-04-22T19:40:26.688Z,14.98
2023-04-22T19:43:36.328Z,15.04
2023-04-22T19:46:45.409Z,15.27
2023-04-22T19:49:54.612Z,15.10
2023-04-22T19:53:06.305Z,14.85
2023-04-22T19:56:15.706Z,14.72
2023-04-22T19:59:24.554Z,14.70
2023-04-22T20:02:33.656Z,14.79
2023-04-22T20:05:44.216Z,14.92
2023-04-22T20:08:59.729Z,15.00
2023-04-22T20:12:09.354Z,15.04
2023-04-22T20:15:18.362Z,15.02
2023-04-22T20:18:27.004Z,15.39
2023-04-22T20:21:39.753Z,15.35
2023-04-22T20:25:03.609Z,15.50
2023-04-22T20:28:12.556Z,15.35
2023-04-22T20:31:23.372Z,15.35
2023-04-22T20:34:33.332Z,15.29
2023-04-22T20:37:42.664Z,15.30
2023-04-22T20:40:53.994Z,15.18
2023-04-22T20:44:02.136Z,15.45
2023-04-22T20:47:10.925Z,15.21
2023-04-22T20:50:20.676Z,15.26
2023-04-22T20:53:29.604Z,14.95
2023-04-22T20:56:40.510Z,14.87
2023-04-22T20:59:48.663Z,14.82
2023-04-22T21:02:57.604Z,14.79
2023-04-22T21:06:08.609Z,14.67
2023-04-22T21:09:18.338Z,14.52
2023-04-22T21:12:28.806Z,14.47
2023-04-22T21:15:39.887Z,14.49
2023-04-22T21:18:55.920Z,14.43
2023-04-22T21:22:07.480Z,14.32
2023-04-22T21:25:23.203Z,14.13
2023-04-22T21:28:34.163Z,14.05
2023-04-22T21:31:42.558Z,13.85
2023-04-22T21:34:51.484Z,13.79
2023-04-22T21:38:01.812Z,13.76
2023-04-22T21:41:11.503Z,13.66
2023-04-22T21:44:21.375Z,13.61
2023-04-22T21:47:29.694Z,13.61
2023-04-22T21:50:38.996Z,13.54
2023-04-22T21:53:47.734Z,13.52
2023-04-22T21:56:56.976Z,13.57
2023-04-22T22:00:15.628Z,13.49
2023-04-22T22:03:24.012Z,13.49
2023-04-22T22:06:33.304Z,13.54
2023-04-22T22:09:43.982Z,13.64
2023-04-22T22:12:52.857Z,13.75
2023-04-22T22:16:02.484Z,13.64
2023-04-22T22:19:11.382Z,13.55
2023-04-22T22:22:19.554Z,13.45
2023-04-22T22:25:27.649Z,13.47
2023-04-22T22:28:36.052Z,13.45
2023-04-22T22:31:47.297Z,13.53
2023-04-22T22:34:55.513Z,13.37
2023-04-22T22:38:03.657Z,13.34
2023-04-22T22:41:12.239Z,13.52
2023-04-22T22:44:20.473Z,13.54
2023-04-22T22:47:30.925Z,13.53
2023-04-22T22:50:39.858Z,13.53
2023-04-22T22:53:48.109Z,13.61
2023-04-22T22:56:57.795Z,13.52
2023-04-22T23:00:10.302Z,13.46
2023-04-22T23:03:20.384Z,13.44
2023-04-22T23:06:28.636Z,13.42
2023-04-22T23:09:36.742Z,13.48
2023-04-22T23:12:44.853Z,13.54
2023-04-22T23:15:53.001Z,13.43
2023-04-22T23:19:04.272Z,13.50
2023-04-22T23:22:13.124Z,13.45
2023-04-22T23:25:21.863Z,13.41
2023-04-22T23:28:30.871Z,13.41
2023-04-22T23:31:42.695Z,13.38
2023-04-22T23:34:55.387Z,13.42
2023-04-22T23:38:06.705Z,13.45
2023-04-22T23:41:14.917Z,13.40
2023-04-22T23:44:23.459Z,13.46
2023-04-22T23:47:32.081Z,13.41
2023-04-22T23:50:41.742Z,13.37
2023-04-22T23:53:49.967Z,13.28
2023-04-22T23:56:58.987Z,13.42
