createdAt,value
2023-03-22T00:00:41.104Z,1004.53
2023-03-22T00:01:40.821Z,1004.53
2023-03-22T00:02:40.782Z,1004.52
2023-03-22T00:03:40.755Z,1004.56
2023-03-22T00:04:40.668Z,1004.59
2023-03-22T00:05:40.678Z,1004.58
2023-03-22T00:06:40.663Z,1004.57
2023-03-22T00:07:40.668Z,1004.57
2023-03-22T00:08:40.648Z,1004.55
2023-03-22T00:09:40.633Z,1004.54
2023-03-22T00:10:40.977Z,1004.53
2023-03-22T00:11:40.603Z,1004.53
2023-03-22T00:12:40.723Z,1004.51
2023-03-22T00:13:40.629Z,1004.50
2023-03-22T00:14:40.669Z,1004.50
2023-03-22T00:15:40.604Z,1004.50
2023-03-22T00:16:40.570Z,1004.50
2023-03-22T00:17:40.593Z,1004.50
2023-03-22T00:18:40.542Z,1004.50
2023-03-22T00:19:40.551Z,1004.50
2023-03-22T00:20:40.905Z,1004.50
2023-03-22T00:21:40.510Z,1004.50
2023-03-22T00:22:40.507Z,1004.50
2023-03-22T00:23:40.541Z,1004.48
2023-03-22T00:24:40.500Z,1004.46
2023-03-22T00:25:40.487Z,1004.45
2023-03-22T00:26:40.460Z,1004.46
2023-03-22T00:27:40.470Z,1004.46
2023-03-22T00:28:40.443Z,1004.44
2023-03-22T00:29:40.448Z,1004.42
2023-03-22T00:30:40.772Z,1004.41
2023-03-22T00:31:40.475Z,1004.41
2023-03-22T00:32:40.401Z,1004.40
2023-03-22T00:33:40.391Z,1004.39
2023-03-22T00:34:40.392Z,1004.38
2023-03-22T00:35:40.427Z,1004.38
2023-03-22T00:36:40.370Z,1004.36
2023-03-22T00:37:40.352Z,1004.36
2023-03-22T00:38:44.373Z,1004.36
2023-03-22T00:39:40.352Z,1004.36
2023-03-22T00:40:40.547Z,1004.36
2023-03-22T00:41:40.304Z,1004.36
2023-03-22T00:42:40.306Z,1004.35
2023-03-22T00:43:40.335Z,1004.35
2023-03-22T00:44:40.323Z,1004.34
2023-03-22T00:45:40.256Z,1004.33
2023-03-22T00:46:40.252Z,1004.31
2023-03-22T00:47:40.325Z,1004.31
2023-03-22T00:48:40.238Z,1004.31
2023-03-22T00:49:40.284Z,1004.30
2023-03-22T00:50:40.750Z,1004.29
2023-03-22T00:51:40.214Z,1004.28
2023-03-22T00:52:40.198Z,1004.27
2023-03-22T00:53:42.878Z,1004.26
2023-03-22T00:54:40.161Z,1004.26
2023-03-22T00:55:40.177Z,1004.24
2023-03-22T00:56:40.193Z,1004.22
2023-03-22T00:57:40.161Z,1004.21
2023-03-22T00:58:40.147Z,1004.21
2023-03-22T00:59:40.155Z,1004.21
2023-03-22T01:00:40.455Z,1004.21
2023-03-22T01:01:40.116Z,1004.20
2023-03-22T01:02:40.132Z,1004.18
2023-03-22T01:03:40.137Z,1004.15
2023-03-22T01:04:40.069Z,1004.13
2023-03-22T01:05:40.077Z,1004.12
2023-03-22T01:06:40.052Z,1004.10
2023-03-22T01:07:40.038Z,1004.10
2023-03-22T01:08:40.046Z,1004.09
2023-03-22T01:09:40.124Z,1004.06
2023-03-22T01:10:40.403Z,1004.04
2023-03-22T01:11:40.165Z,1004.05
2023-03-22T01:12:40.009Z,1004.07
2023-03-22T01:13:39.994Z,1004.05
2023-03-22T01:14:39.989Z,1004.07
2023-03-22T01:15:39.984Z,1004.09
2023-03-22T01:16:39.992Z,1004.08
2023-03-22T01:17:39.952Z,1004.06
2023-03-22T01:18:39.929Z,1004.06
2023-03-22T01:19:39.922Z,1004.05
2023-03-22T01:20:40.173Z,1004.05
2023-03-22T01:21:39.903Z,1004.04
2023-03-22T01:22:39.936Z,1004.03
2023-03-22T01:23:39.862Z,1004.02
2023-03-22T01:24:39.918Z,1004.00
2023-03-22T01:25:39.895Z,1003.99
2023-03-22T01:26:39.832Z,1004.00
2023-03-22T01:27:39.828Z,1003.99
2023-03-22T01:28:39.850Z,1003.97
2023-03-22T01:29:39.841Z,1003.95
2023-03-22T01:30:40.106Z,1003.94
2023-03-22T01:31:39.789Z,1003.92
2023-03-22T01:32:39.776Z,1003.91
2023-03-22T01:33:39.915Z,1003.91
2023-03-22T01:34:39.764Z,1003.90
2023-03-22T01:35:39.809Z,1003.89
2023-03-22T01:36:39.760Z,1003.88
2023-03-22T01:37:39.788Z,1003.88
2023-03-22T01:38:39.701Z,1003.88
2023-03-22T01:39:39.721Z,1003.88
2023-03-22T01:40:40.918Z,1003.87
2023-03-22T01:41:39.734Z,1003.87
2023-03-22T01:42:39.687Z,1003.88
2023-03-22T01:43:39.668Z,1003.88
2023-03-22T01:44:39.667Z,1003.88
2023-03-22T01:45:39.649Z,1003.87
2023-03-22T01:46:39.710Z,1003.87
2023-03-22T01:47:39.652Z,1003.86
2023-03-22T01:48:39.688Z,1003.84
2023-03-22T01:49:39.611Z,1003.84
2023-03-22T01:50:40.022Z,1003.84
2023-03-22T01:51:39.617Z,1003.82
2023-03-22T01:52:39.599Z,1003.81
2023-03-22T01:53:39.633Z,1003.79
2023-03-22T01:54:39.549Z,1003.77
2023-03-22T01:55:39.546Z,1003.75
2023-03-22T01:56:39.527Z,1003.74
2023-03-22T01:57:39.553Z,1003.73
2023-03-22T01:58:39.532Z,1003.72
2023-03-22T01:59:39.508Z,1003.71
2023-03-22T02:00:39.739Z,1003.69
2023-03-22T02:01:39.563Z,1003.67
2023-03-22T02:02:39.539Z,1003.68
2023-03-22T02:03:39.489Z,1003.68
2023-03-22T02:04:39.527Z,1003.67
2023-03-22T02:05:39.520Z,1003.66
2023-03-22T02:06:39.430Z,1003.65
2023-03-22T02:07:39.479Z,1003.65
2023-03-22T02:08:39.447Z,1003.65
2023-03-22T02:09:39.470Z,1003.65
2023-03-22T02:10:39.660Z,1003.65
2023-03-22T02:11:39.372Z,1003.64
2023-03-22T02:12:39.356Z,1003.64
2023-03-22T02:13:39.375Z,1003.62
2023-03-22T02:14:39.388Z,1003.62
2023-03-22T02:15:39.351Z,1003.62
2023-03-22T02:16:39.331Z,1003.62
2023-03-22T02:17:39.341Z,1003.62
2023-03-22T02:18:39.294Z,1003.62
2023-03-22T02:19:39.357Z,1003.62
2023-03-22T02:20:39.483Z,1003.62
2023-03-22T02:21:39.329Z,1003.61
2023-03-22T02:22:39.292Z,1003.60
2023-03-22T02:23:39.256Z,1003.59
2023-03-22T02:24:39.431Z,1003.58
2023-03-22T02:25:39.288Z,1003.58
2023-03-22T02:26:39.284Z,1003.58
2023-03-22T02:27:39.282Z,1003.59
2023-03-22T02:28:39.220Z,1003.58
2023-03-22T02:29:39.193Z,1003.57
2023-03-22T02:30:39.454Z,1003.56
2023-03-22T02:31:39.458Z,1003.57
2023-03-22T02:32:39.465Z,1003.58
2023-03-22T02:33:41.546Z,1003.59
2023-03-22T02:34:39.164Z,1003.60
2023-03-22T02:35:39.164Z,1003.60
2023-03-22T02:36:39.245Z,1003.61
2023-03-22T02:37:39.178Z,1003.61
2023-03-22T02:38:39.133Z,1003.60
2023-03-22T02:39:39.091Z,1003.60
2023-03-22T02:40:39.335Z,1003.60
2023-03-22T02:41:39.106Z,1003.61
2023-03-22T02:42:39.080Z,1003.60
2023-03-22T02:43:39.111Z,1003.59
2023-03-22T02:44:39.034Z,1003.57
2023-03-22T02:45:39.050Z,1003.57
2023-03-22T02:46:39.059Z,1003.56
2023-03-22T02:47:39.039Z,1003.56
2023-03-22T02:48:39.024Z,1003.55
2023-03-22T02:49:38.980Z,1003.54
2023-03-22T02:50:39.337Z,1003.53
2023-03-22T02:51:38.990Z,1003.51
2023-03-22T02:52:38.972Z,1003.50
2023-03-22T02:53:38.963Z,1003.48
2023-03-22T02:54:42.771Z,1003.47
2023-03-22T02:55:38.940Z,1003.46
2023-03-22T02:56:38.947Z,1003.45
2023-03-22T02:57:39.238Z,1003.46
2023-03-22T02:58:38.894Z,1003.46
2023-03-22T02:59:38.925Z,1003.48
2023-03-22T03:00:39.344Z,1003.50
2023-03-22T03:01:38.990Z,1003.51
2023-03-22T03:02:38.881Z,1003.52
2023-03-22T03:03:38.861Z,1003.53
2023-03-22T03:04:38.869Z,1003.54
2023-03-22T03:05:38.862Z,1003.54
2023-03-22T03:06:38.849Z,1003.55
2023-03-22T03:07:38.828Z,1003.56
2023-03-22T03:08:38.820Z,1003.55
2023-03-22T03:09:38.811Z,1003.53
2023-03-22T03:10:39.122Z,1003.52
2023-03-22T03:11:38.765Z,1003.51
2023-03-22T03:12:38.861Z,1003.49
2023-03-22T03:13:38.778Z,1003.46
2023-03-22T03:14:38.734Z,1003.44
2023-03-22T03:15:38.744Z,1003.41
2023-03-22T03:16:38.790Z,1003.39
2023-03-22T03:17:38.756Z,1003.37
2023-03-22T03:18:38.712Z,1003.35
2023-03-22T03:19:38.725Z,1003.33
2023-03-22T03:20:39.298Z,1003.31
2023-03-22T03:21:38.673Z,1003.31
2023-03-22T03:22:39.575Z,1003.31
2023-03-22T03:23:38.634Z,1003.31
2023-03-22T03:24:38.697Z,1003.29
2023-03-22T03:25:38.648Z,1003.28
2023-03-22T03:26:38.609Z,1003.28
2023-03-22T03:27:38.600Z,1003.28
2023-03-22T03:28:38.599Z,1003.31
2023-03-22T03:29:38.673Z,1003.32
2023-03-22T03:30:39.262Z,1003.34
2023-03-22T03:31:38.795Z,1003.35
2023-03-22T03:32:38.776Z,1003.36
2023-03-22T03:33:38.581Z,1003.36
2023-03-22T03:34:38.538Z,1003.36
2023-03-22T03:35:38.585Z,1003.35
2023-03-22T03:36:38.535Z,1003.35
2023-03-22T03:37:38.528Z,1003.35
2023-03-22T03:38:38.486Z,1003.36
2023-03-22T03:39:38.481Z,1003.35
2023-03-22T03:40:38.765Z,1003.33
2023-03-22T03:41:38.464Z,1003.31
2023-03-22T03:42:38.454Z,1003.30
2023-03-22T03:43:38.474Z,1003.28
2023-03-22T03:44:38.448Z,1003.27
2023-03-22T03:45:38.488Z,1003.25
2023-03-22T03:46:38.421Z,1003.26
2023-03-22T03:47:38.697Z,1003.25
2023-03-22T03:48:38.395Z,1003.25
2023-03-22T03:49:38.417Z,1003.24
2023-03-22T03:50:38.838Z,1003.24
2023-03-22T03:51:38.365Z,1003.22
2023-03-22T03:52:38.364Z,1003.21
2023-03-22T03:53:38.434Z,1003.19
2023-03-22T03:54:38.364Z,1003.17
2023-03-22T03:55:38.335Z,1003.15
2023-03-22T03:56:38.342Z,1003.14
2023-03-22T03:57:38.304Z,1003.13
2023-03-22T03:58:38.302Z,1003.13
2023-03-22T03:59:38.302Z,1003.12
2023-03-22T04:00:38.642Z,1003.09
2023-03-22T04:01:38.755Z,1003.08
2023-03-22T04:02:38.275Z,1003.07
2023-03-22T04:03:38.306Z,1003.05
2023-03-22T04:04:38.328Z,1003.04
2023-03-22T04:05:38.218Z,1003.04
2023-03-22T04:06:38.341Z,1003.06
2023-03-22T04:07:38.205Z,1003.07
2023-03-22T04:08:38.202Z,1003.07
2023-03-22T04:09:38.459Z,1003.06
2023-03-22T04:10:38.434Z,1003.08
2023-03-22T04:11:38.243Z,1003.09
2023-03-22T04:12:38.174Z,1003.10
2023-03-22T04:13:38.153Z,1003.12
2023-03-22T04:14:38.168Z,1003.13
2023-03-22T04:15:38.141Z,1003.11
2023-03-22T04:16:38.243Z,1003.11
2023-03-22T04:17:38.145Z,1003.09
2023-03-22T04:18:38.114Z,1003.09
2023-03-22T04:19:38.091Z,1003.09
2023-03-22T04:20:38.595Z,1003.10
2023-03-22T04:21:38.110Z,1003.08
2023-03-22T04:22:38.214Z,1003.09
2023-03-22T04:23:38.069Z,1003.10
2023-03-22T04:24:38.034Z,1003.11
2023-03-22T04:25:38.078Z,1003.10
2023-03-22T04:26:38.070Z,1003.11
2023-03-22T04:27:38.065Z,1003.10
2023-03-22T04:28:38.027Z,1003.08
2023-03-22T04:29:37.981Z,1003.08
2023-03-22T04:30:38.590Z,1003.08
2023-03-22T04:31:38.003Z,1003.05
2023-03-22T04:32:38.088Z,1003.01
2023-03-22T04:33:37.972Z,1003.02
2023-03-22T04:34:37.937Z,1003.03
2023-03-22T04:35:37.975Z,1003.03
2023-03-22T04:36:37.949Z,1003.02
2023-03-22T04:37:37.949Z,1003.00
2023-03-22T04:38:37.899Z,1002.99
2023-03-22T04:39:37.903Z,1003.00
2023-03-22T04:40:38.536Z,1003.01
2023-03-22T04:41:37.969Z,1003.00
2023-03-22T04:42:37.883Z,1003.00
2023-03-22T04:43:37.842Z,1003.00
2023-03-22T04:44:37.868Z,1002.99
2023-03-22T04:45:37.857Z,1002.98
2023-03-22T04:46:37.906Z,1002.98
2023-03-22T04:47:37.846Z,1002.98
2023-03-22T04:48:37.843Z,1002.97
2023-03-22T04:49:37.803Z,1002.98
2023-03-22T04:50:38.327Z,1002.98
2023-03-22T04:51:37.770Z,1002.99
2023-03-22T04:52:37.797Z,1003.00
2023-03-22T04:53:37.771Z,1003.00
2023-03-22T04:54:37.755Z,1002.98
2023-03-22T04:55:37.757Z,1002.96
2023-03-22T04:56:37.661Z,1002.95
2023-03-22T04:57:37.694Z,1002.94
2023-03-22T04:58:37.723Z,1002.96
2023-03-22T04:59:37.618Z,1002.97
2023-03-22T05:00:38.002Z,1002.95
2023-03-22T05:01:37.699Z,1002.95
2023-03-22T05:02:39.987Z,1002.97
2023-03-22T05:03:37.636Z,1002.99
2023-03-22T05:04:37.585Z,1003.01
2023-03-22T05:05:37.832Z,1003.02
2023-03-22T05:06:37.614Z,1003.04
2023-03-22T05:07:37.557Z,1003.05
2023-03-22T05:08:37.560Z,1003.05
2023-03-22T05:09:37.536Z,1003.04
2023-03-22T05:10:37.956Z,1003.03
2023-03-22T05:11:37.588Z,1003.03
2023-03-22T05:12:37.701Z,1003.04
2023-03-22T05:13:37.538Z,1003.04
2023-03-22T05:14:37.583Z,1003.06
2023-03-22T05:15:37.521Z,1003.09
2023-03-22T05:16:37.476Z,1003.10
2023-03-22T05:17:37.534Z,1003.10
2023-03-22T05:18:37.524Z,1003.10
2023-03-22T05:19:37.442Z,1003.14
2023-03-22T05:20:37.690Z,1003.14
2023-03-22T05:21:37.448Z,1003.13
2023-03-22T05:22:37.413Z,1003.17
2023-03-22T05:23:37.471Z,1003.16
2023-03-22T05:24:37.425Z,1003.14
2023-03-22T05:25:37.361Z,1003.12
2023-03-22T05:26:37.370Z,1003.08
2023-03-22T05:27:37.389Z,1003.10
2023-03-22T05:28:37.387Z,1003.11
2023-03-22T05:29:37.354Z,1003.05
2023-03-22T05:30:37.441Z,1003.03
2023-03-22T05:31:37.420Z,1003.07
2023-03-22T05:32:37.358Z,1003.02
2023-03-22T05:33:37.322Z,1003.00
2023-03-22T05:34:37.294Z,1003.01
2023-03-22T05:35:37.410Z,1003.03
2023-03-22T05:36:37.345Z,1002.99
2023-03-22T05:37:37.257Z,1002.95
2023-03-22T05:38:37.771Z,1002.96
2023-03-22T05:39:37.260Z,1002.96
2023-03-22T05:40:37.812Z,1002.96
2023-03-22T05:41:37.223Z,1002.97
2023-03-22T05:42:37.229Z,1002.98
2023-03-22T05:43:37.208Z,1002.98
2023-03-22T05:44:37.249Z,1002.98
2023-03-22T05:45:37.203Z,1002.99
2023-03-22T05:46:37.224Z,1002.99
2023-03-22T05:47:37.211Z,1003.00
2023-03-22T05:48:37.185Z,1003.02
2023-03-22T05:49:37.218Z,1003.00
2023-03-22T05:50:37.417Z,1003.00
2023-03-22T05:51:37.161Z,1003.03
2023-03-22T05:52:37.154Z,1003.00
2023-03-22T05:53:37.168Z,1003.00
2023-03-22T05:54:37.163Z,1003.00
2023-03-22T05:55:37.133Z,1002.98
2023-03-22T05:56:37.081Z,1002.96
2023-03-22T05:57:37.094Z,1002.94
2023-03-22T05:58:37.105Z,1002.91
2023-03-22T05:59:37.098Z,1002.89
2023-03-22T06:00:37.227Z,1002.86
2023-03-22T06:01:37.055Z,1002.84
2023-03-22T06:02:37.061Z,1002.83
2023-03-22T06:03:37.075Z,1002.81
2023-03-22T06:04:37.010Z,1002.79
2023-03-22T06:05:37.072Z,1002.79
2023-03-22T06:06:37.040Z,1002.81
2023-03-22T06:07:36.958Z,1002.84
2023-03-22T06:08:36.962Z,1002.88
2023-03-22T06:09:36.974Z,1002.91
2023-03-22T06:10:36.981Z,1002.96
2023-03-22T06:11:36.936Z,1002.96
2023-03-22T06:12:36.989Z,1003.01
2023-03-22T06:13:36.907Z,1003.00
2023-03-22T06:14:36.993Z,1003.00
2023-03-22T06:15:36.907Z,1003.00
2023-03-22T06:16:36.982Z,1003.02
2023-03-22T06:17:36.865Z,1003.03
2023-03-22T06:18:36.890Z,1003.06
2023-03-22T06:19:36.881Z,1003.08
2023-03-22T06:20:37.042Z,1003.12
2023-03-22T06:21:36.842Z,1003.11
2023-03-22T06:22:36.835Z,1003.13
2023-03-22T06:23:37.802Z,1003.15
2023-03-22T06:24:36.863Z,1003.15
2023-03-22T06:25:37.001Z,1003.12
2023-03-22T06:26:36.795Z,1003.14
2023-03-22T06:27:36.829Z,1003.13
2023-03-22T06:28:36.777Z,1003.14
2023-03-22T06:29:36.794Z,1003.15
2023-03-22T06:30:36.905Z,1003.16
2023-03-22T06:31:36.759Z,1003.19
2023-03-22T06:32:36.725Z,1003.20
2023-03-22T06:33:36.753Z,1003.21
2023-03-22T06:34:36.771Z,1003.23
2023-03-22T06:35:36.739Z,1003.26
2023-03-22T06:36:36.741Z,1003.26
2023-03-22T06:37:36.684Z,1003.28
2023-03-22T06:38:36.697Z,1003.25
2023-03-22T06:39:36.826Z,1003.21
2023-03-22T06:40:36.707Z,1003.18
2023-03-22T06:41:36.667Z,1003.20
2023-03-22T06:42:36.699Z,1003.21
2023-03-22T06:43:36.876Z,1003.22
2023-03-22T06:44:36.676Z,1003.21
2023-03-22T06:45:36.613Z,1003.23
2023-03-22T06:46:36.609Z,1003.25
2023-03-22T06:47:36.629Z,1003.25
2023-03-22T06:48:36.605Z,1003.25
2023-03-22T06:49:36.607Z,1003.27
2023-03-22T06:50:36.575Z,1003.28
2023-03-22T06:51:36.536Z,1003.29
2023-03-22T06:52:36.629Z,1003.30
2023-03-22T06:53:36.530Z,1003.33
2023-03-22T06:54:36.530Z,1003.34
2023-03-22T06:55:36.818Z,1003.33
2023-03-22T06:56:36.505Z,1003.34
2023-03-22T06:57:36.517Z,1003.33
2023-03-22T06:58:36.465Z,1003.29
2023-03-22T06:59:36.465Z,1003.29
2023-03-22T07:00:36.440Z,1003.27
2023-03-22T07:01:36.560Z,1003.28
2023-03-22T07:02:36.425Z,1003.31
2023-03-22T07:03:36.410Z,1003.30
2023-03-22T07:04:36.456Z,1003.32
2023-03-22T07:05:36.525Z,1003.29
2023-03-22T07:06:36.444Z,1003.28
2023-03-22T07:07:36.418Z,1003.28
2023-03-22T07:08:36.383Z,1003.26
2023-03-22T07:09:36.397Z,1003.26
2023-03-22T07:10:36.379Z,1003.25
2023-03-22T07:11:36.386Z,1003.23
2023-03-22T07:12:36.583Z,1003.24
2023-03-22T07:13:36.541Z,1003.23
2023-03-22T07:14:36.366Z,1003.23
2023-03-22T07:15:36.707Z,1003.22
2023-03-22T07:16:36.342Z,1003.21
2023-03-22T07:17:36.393Z,1003.21
2023-03-22T07:18:36.278Z,1003.21
2023-03-22T07:19:36.336Z,1003.20
2023-03-22T07:20:36.292Z,1003.22
2023-03-22T07:21:36.293Z,1003.21
2023-03-22T07:22:36.256Z,1003.19
2023-03-22T07:23:36.246Z,1003.22
2023-03-22T07:24:44.652Z,1003.19
2023-03-22T07:25:36.217Z,1003.17
2023-03-22T07:26:36.216Z,1003.17
2023-03-22T07:27:36.239Z,1003.15
2023-03-22T07:28:36.191Z,1003.12
2023-03-22T07:29:36.204Z,1003.13
2023-03-22T07:30:36.147Z,1003.13
2023-03-22T07:31:36.273Z,1003.09
2023-03-22T07:32:36.216Z,1003.09
2023-03-22T07:33:36.178Z,1003.09
2023-03-22T07:34:36.181Z,1003.10
2023-03-22T07:35:36.109Z,1003.11
2023-03-22T07:36:36.195Z,1003.12
2023-03-22T07:37:36.105Z,1003.13
2023-03-22T07:38:36.083Z,1003.16
2023-03-22T07:39:36.078Z,1003.15
2023-03-22T07:40:36.282Z,1003.11
2023-03-22T07:41:36.306Z,1003.11
2023-03-22T07:42:36.053Z,1003.11
2023-03-22T07:43:50.896Z,1003.09
2023-03-22T07:44:36.057Z,1003.07
2023-03-22T07:45:36.062Z,1003.07
2023-03-22T07:46:36.324Z,1003.07
2023-03-22T07:47:41.178Z,1003.08
2023-03-22T07:48:35.984Z,1003.10
2023-03-22T07:49:35.998Z,1003.09
2023-03-22T07:50:35.970Z,1003.08
2023-03-22T07:51:35.974Z,1003.11
2023-03-22T07:52:36.389Z,1003.14
2023-03-22T07:53:36.167Z,1003.13
2023-03-22T07:54:36.041Z,1003.17
2023-03-22T07:55:37.706Z,1003.18
2023-03-22T07:56:35.961Z,1003.18
2023-03-22T07:57:35.932Z,1003.16
2023-03-22T07:58:35.911Z,1003.16
2023-03-22T07:59:37.361Z,1003.16
2023-03-22T08:00:37.184Z,1003.15
2023-03-22T08:01:37.748Z,1003.15
2023-03-22T08:02:36.749Z,1003.15
2023-03-22T08:03:35.877Z,1003.16
2023-03-22T08:04:36.018Z,1003.13
2023-03-22T08:05:35.793Z,1003.15
2023-03-22T08:06:35.885Z,1003.16
2023-03-22T08:07:35.890Z,1003.19
2023-03-22T08:08:36.174Z,1003.20
2023-03-22T08:09:35.905Z,1003.21
2023-03-22T08:10:35.966Z,1003.20
2023-03-22T08:11:35.821Z,1003.18
2023-03-22T08:12:35.959Z,1003.19
2023-03-22T08:13:37.386Z,1003.19
2023-03-22T08:14:38.087Z,1003.18
2023-03-22T08:15:36.050Z,1003.18
2023-03-22T08:16:36.208Z,1003.16
2023-03-22T08:17:36.444Z,1003.14
2023-03-22T08:18:35.874Z,1003.11
2023-03-22T08:19:36.728Z,1003.09
2023-03-22T08:20:40.937Z,1003.09
2023-03-22T08:21:35.710Z,1003.10
2023-03-22T08:22:35.713Z,1003.09
2023-03-22T08:23:41.748Z,1003.06
2023-03-22T08:24:35.690Z,1003.08
2023-03-22T08:25:36.375Z,1003.08
2023-03-22T08:26:35.761Z,1003.06
2023-03-22T08:27:35.824Z,1003.06
2023-03-22T08:28:35.624Z,1003.05
2023-03-22T08:29:35.732Z,1003.01
2023-03-22T08:30:35.863Z,1002.99
2023-03-22T08:31:36.431Z,1002.97
2023-03-22T08:32:35.870Z,1002.97
2023-03-22T08:33:35.599Z,1002.96
2023-03-22T08:34:35.710Z,1002.94
2023-03-22T08:35:35.728Z,1002.93
2023-03-22T08:36:35.722Z,1002.92
2023-03-22T08:37:35.605Z,1002.88
2023-03-22T08:38:35.666Z,1002.88
2023-03-22T08:39:35.598Z,1002.86
2023-03-22T08:40:35.901Z,1002.86
2023-03-22T08:41:35.624Z,1002.85
2023-03-22T08:42:35.730Z,1002.84
2023-03-22T08:43:35.509Z,1002.79
2023-03-22T08:44:35.739Z,1002.76
2023-03-22T08:45:35.533Z,1002.77
2023-03-22T08:46:35.787Z,1002.77
2023-03-22T08:47:35.444Z,1002.77
2023-03-22T08:48:35.493Z,1002.74
2023-03-22T08:49:35.494Z,1002.75
2023-03-22T08:50:35.593Z,1002.73
2023-03-22T08:51:37.572Z,1002.73
2023-03-22T08:52:35.594Z,1002.73
2023-03-22T08:53:35.391Z,1002.75
2023-03-22T08:54:35.494Z,1002.76
2023-03-22T08:55:36.330Z,1002.76
2023-03-22T08:56:35.533Z,1002.74
2023-03-22T08:57:37.686Z,1002.74
2023-03-22T08:58:35.423Z,1002.72
2023-03-22T08:59:36.341Z,1002.73
2023-03-22T09:00:48.121Z,1002.71
2023-03-22T09:01:35.405Z,1002.70
2023-03-22T09:02:35.689Z,1002.69
2023-03-22T09:03:35.533Z,1002.66
2023-03-22T09:04:35.551Z,1002.66
2023-03-22T09:05:35.574Z,1002.65
2023-03-22T09:06:35.185Z,1002.65
2023-03-22T09:07:35.296Z,1002.65
2023-03-22T09:08:35.410Z,1002.64
2023-03-22T09:09:35.190Z,1002.61
2023-03-22T09:10:35.574Z,1002.60
2023-03-22T09:11:35.814Z,1002.56
2023-03-22T09:12:35.130Z,1002.54
2023-03-22T09:13:35.230Z,1002.52
2023-03-22T09:14:35.419Z,1002.52
2023-03-22T09:15:35.450Z,1002.53
2023-03-22T09:16:35.176Z,1002.49
2023-03-22T09:17:35.138Z,1002.49
2023-03-22T09:18:35.174Z,1002.48
2023-03-22T09:19:35.903Z,1002.48
2023-03-22T09:20:35.279Z,1002.48
2023-03-22T09:21:35.108Z,1002.49
2023-03-22T09:22:35.082Z,1002.45
2023-03-22T09:23:35.198Z,1002.42
2023-03-22T09:24:35.098Z,1002.41
2023-03-22T09:25:35.187Z,1002.36
2023-03-22T09:26:35.092Z,1002.35
2023-03-22T09:27:35.045Z,1002.33
2023-03-22T09:28:35.030Z,1002.32
2023-03-22T09:29:35.013Z,1002.32
2023-03-22T09:30:35.031Z,1002.31
2023-03-22T09:31:35.112Z,1002.30
2023-03-22T09:32:34.953Z,1002.29
2023-03-22T09:33:35.080Z,1002.30
2023-03-22T09:34:35.291Z,1002.30
2023-03-22T09:35:35.014Z,1002.29
2023-03-22T09:36:34.969Z,1002.27
2023-03-22T09:37:34.972Z,1002.26
2023-03-22T09:38:34.975Z,1002.26
2023-03-22T09:39:34.978Z,1002.25
2023-03-22T09:40:34.904Z,1002.24
2023-03-22T09:41:35.198Z,1002.23
2023-03-22T09:42:35.252Z,1002.22
2023-03-22T09:43:34.934Z,1002.21
2023-03-22T09:44:35.020Z,1002.20
2023-03-22T09:45:35.942Z,1002.19
2023-03-22T09:46:34.976Z,1002.19
2023-03-22T09:47:44.238Z,1002.17
2023-03-22T09:48:34.912Z,1002.19
2023-03-22T09:49:50.560Z,1002.21
2023-03-22T09:50:34.805Z,1002.15
2023-03-22T09:51:34.984Z,1002.15
2023-03-22T09:52:34.864Z,1002.16
2023-03-22T09:53:35.057Z,1002.18
2023-03-22T09:54:34.919Z,1002.16
2023-03-22T09:55:35.253Z,1002.10
2023-03-22T09:56:35.919Z,1002.12
2023-03-22T09:57:34.805Z,1002.09
2023-03-22T09:58:35.939Z,1002.07
2023-03-22T09:59:35.609Z,1002.06
2023-03-22T10:00:34.917Z,1002.03
2023-03-22T10:01:35.373Z,1001.99
2023-03-22T10:02:36.906Z,1001.97
2023-03-22T10:03:34.910Z,1001.98
2023-03-22T10:04:35.775Z,1001.92
2023-03-22T10:05:34.879Z,1001.90
2023-03-22T10:06:34.951Z,1001.91
2023-03-22T10:07:34.672Z,1001.93
2023-03-22T10:08:34.557Z,1001.90
2023-03-22T10:09:34.582Z,1001.90
2023-03-22T10:10:34.630Z,1001.92
2023-03-22T10:11:34.987Z,1001.88
2023-03-22T10:12:34.536Z,1001.85
2023-03-22T10:13:34.597Z,1001.88
2023-03-22T10:14:35.021Z,1001.90
2023-03-22T10:15:34.522Z,1001.91
2023-03-22T10:16:35.248Z,1001.92
2023-03-22T10:17:34.558Z,1001.89
2023-03-22T10:18:34.513Z,1001.86
2023-03-22T10:19:34.512Z,1001.88
2023-03-22T10:20:34.452Z,1001.92
2023-03-22T10:21:34.536Z,1001.92
2023-03-22T10:22:34.462Z,1001.95
2023-03-22T10:23:34.421Z,1001.94
2023-03-22T10:24:34.473Z,1001.88
2023-03-22T10:25:34.483Z,1001.91
2023-03-22T10:26:34.480Z,1001.92
2023-03-22T10:27:34.488Z,1001.91
2023-03-22T10:28:34.724Z,1001.90
2023-03-22T10:29:35.288Z,1001.92
2023-03-22T10:30:34.363Z,1001.88
2023-03-22T10:31:34.472Z,1001.85
2023-03-22T10:32:34.430Z,1001.91
2023-03-22T10:33:34.343Z,1001.86
2023-03-22T10:34:34.330Z,1001.89
2023-03-22T10:35:34.465Z,1001.91
2023-03-22T10:36:34.392Z,1001.90
2023-03-22T10:37:35.752Z,1001.90
2023-03-22T10:38:34.311Z,1001.86
2023-03-22T10:39:34.314Z,1001.96
2023-03-22T10:40:34.581Z,1001.90
2023-03-22T10:41:34.388Z,1001.91
2023-03-22T10:42:34.292Z,1001.90
2023-03-22T10:43:34.649Z,1001.88
2023-03-22T10:44:34.817Z,1001.89
2023-03-22T10:45:34.342Z,1001.89
2023-03-22T10:46:34.283Z,1001.88
2023-03-22T10:47:34.272Z,1001.92
2023-03-22T10:48:34.277Z,1001.94
2023-03-22T10:49:34.213Z,1001.92
2023-03-22T10:50:34.246Z,1001.90
2023-03-22T10:51:34.257Z,1001.81
2023-03-22T10:52:34.151Z,1001.93
2023-03-22T10:53:34.270Z,1001.90
2023-03-22T10:54:34.167Z,1001.86
2023-03-22T10:55:34.163Z,1001.88
2023-03-22T10:56:34.082Z,1001.85
2023-03-22T10:57:34.379Z,1001.85
2023-03-22T10:58:34.176Z,1001.90
2023-03-22T10:59:34.300Z,1001.90
2023-03-22T11:00:34.125Z,1001.83
2023-03-22T11:01:34.243Z,1001.88
2023-03-22T11:02:34.203Z,1001.89
2023-03-22T11:03:34.141Z,1001.85
2023-03-22T11:04:34.158Z,1001.82
2023-03-22T11:05:34.905Z,1001.81
2023-03-22T11:06:34.065Z,1001.79
2023-03-22T11:07:34.134Z,1001.88
2023-03-22T11:08:34.096Z,1001.80
2023-03-22T11:09:33.997Z,1001.82
2023-03-22T11:10:34.064Z,1001.81
2023-03-22T11:11:34.046Z,1001.84
2023-03-22T11:12:34.292Z,1001.76
2023-03-22T11:13:33.972Z,1001.81
2023-03-22T11:14:36.871Z,1001.77
2023-03-22T11:15:34.730Z,1001.72
2023-03-22T11:16:34.065Z,1001.75
2023-03-22T11:17:33.945Z,1001.85
2023-03-22T11:18:33.892Z,1001.83
2023-03-22T11:19:35.889Z,1001.81
2023-03-22T11:20:33.912Z,1001.69
2023-03-22T11:21:33.872Z,1001.76
2023-03-22T11:22:33.869Z,1001.78
2023-03-22T11:23:33.821Z,1001.74
2023-03-22T11:24:33.915Z,1001.69
2023-03-22T11:25:34.389Z,1001.71
2023-03-22T11:26:37.452Z,1001.75
2023-03-22T11:27:33.909Z,1001.74
2023-03-22T11:28:33.834Z,1001.71
2023-03-22T11:29:33.755Z,1001.70
2023-03-22T11:30:34.387Z,1001.69
2023-03-22T11:31:33.844Z,1001.72
2023-03-22T11:32:33.941Z,1001.63
2023-03-22T11:33:33.692Z,1001.60
2023-03-22T11:34:33.747Z,1001.60
2023-03-22T11:35:34.464Z,1001.59
2023-03-22T11:36:33.814Z,1001.57
2023-03-22T11:37:33.677Z,1001.62
2023-03-22T11:38:33.694Z,1001.56
2023-03-22T11:39:33.716Z,1001.51
2023-03-22T11:40:33.674Z,1001.52
2023-03-22T11:41:33.751Z,1001.54
2023-03-22T11:42:33.696Z,1001.51
2023-03-22T11:43:33.652Z,1001.52
2023-03-22T11:44:33.607Z,1001.48
2023-03-22T11:45:33.650Z,1001.48
2023-03-22T11:46:33.594Z,1001.46
2023-03-22T11:47:33.590Z,1001.47
2023-03-22T11:48:33.669Z,1001.49
2023-03-22T11:49:33.525Z,1001.42
2023-03-22T11:50:33.511Z,1001.45
2023-03-22T11:51:33.642Z,1001.44
2023-03-22T11:52:33.497Z,1001.42
2023-03-22T11:53:33.566Z,1001.40
2023-03-22T11:54:33.463Z,1001.33
2023-03-22T11:55:33.483Z,1001.40
2023-03-22T11:56:33.473Z,1001.41
2023-03-22T11:57:33.432Z,1001.38
2023-03-22T11:58:33.460Z,1001.39
2023-03-22T11:59:33.544Z,1001.33
2023-03-22T12:00:33.546Z,1001.34
2023-03-22T12:01:33.634Z,1001.26
2023-03-22T12:02:33.538Z,1001.31
2023-03-22T12:03:34.620Z,1001.33
2023-03-22T12:04:33.480Z,1001.35
2023-03-22T12:05:33.371Z,1001.30