createdAt,value
2023-05-01T00:02:09.742Z,58.49
2023-05-01T00:05:12.474Z,58.02
2023-05-01T00:08:16.033Z,58.29
2023-05-01T00:11:18.667Z,58.24
2023-05-01T00:14:21.105Z,58.03
2023-05-01T00:17:24.021Z,57.92
2023-05-01T00:20:30.105Z,57.78
2023-05-01T00:23:32.777Z,58.02
2023-05-01T00:26:35.094Z,58.00
2023-05-01T00:29:38.041Z,58.23
2023-05-01T00:32:40.836Z,59.08
2023-05-01T00:35:46.818Z,59.56
2023-05-01T00:38:49.196Z,59.69
2023-05-01T00:41:51.949Z,59.79
2023-05-01T00:44:54.646Z,60.07
2023-05-01T00:47:57.309Z,58.98
2023-05-01T00:51:01.249Z,58.75
2023-05-01T00:54:03.935Z,59.38
2023-05-01T00:57:08.327Z,58.78
2023-05-01T01:00:12.455Z,58.78
2023-05-01T01:03:14.951Z,58.73
2023-05-01T01:06:27.836Z,58.82
2023-05-01T01:09:55.373Z,58.93
2023-05-01T01:13:10.368Z,58.93
2023-05-01T01:16:20.624Z,58.41
2023-05-01T01:19:52.252Z,58.54
2023-05-01T01:23:11.834Z,58.43
2023-05-01T01:26:52.317Z,58.35
2023-05-01T01:30:25.906Z,62.24
2023-05-01T01:33:48.298Z,62.88
2023-05-01T01:37:13.290Z,63.54
2023-05-01T01:40:19.048Z,63.97
2023-05-01T01:43:22.847Z,64.16
2023-05-01T01:46:26.880Z,65.82
2023-05-01T01:49:31.484Z,65.79
2023-05-01T01:52:37.253Z,67.08
2023-05-01T01:55:41.519Z,66.78
2023-05-01T01:58:46.278Z,68.44
2023-05-01T02:01:50.715Z,68.42
2023-05-01T02:04:57.123Z,68.14
2023-05-01T02:08:00.634Z,68.65
2023-05-01T02:11:05.130Z,68.91
2023-05-01T02:14:09.287Z,69.40
2023-05-01T02:17:13.658Z,70.05
2023-05-01T02:20:16.618Z,71.04
2023-05-01T02:23:19.311Z,71.57
2023-05-01T02:26:26.610Z,71.48
2023-05-01T02:29:29.454Z,71.54
2023-05-01T02:32:32.124Z,70.65
2023-05-01T02:35:41.510Z,69.94
2023-05-01T02:38:44.371Z,69.99
2023-05-01T02:41:48.822Z,69.56
2023-05-01T02:44:58.300Z,69.84
2023-05-01T02:48:04.082Z,69.45
2023-05-01T02:51:08.002Z,69.41
2023-05-01T02:54:10.762Z,69.10
2023-05-01T02:57:13.708Z,68.98
2023-05-01T03:00:16.770Z,68.86
2023-05-01T03:03:19.667Z,68.88
2023-05-01T03:06:22.182Z,68.69
2023-05-01T03:09:25.803Z,68.97
2023-05-01T03:12:28.092Z,69.46
2023-05-01T03:15:30.789Z,71.25
2023-05-01T03:18:33.264Z,71.03
2023-05-01T03:21:37.147Z,70.08
2023-05-01T03:24:39.445Z,70.28
2023-05-01T03:27:42.506Z,70.56
2023-05-01T03:30:45.156Z,71.15
2023-05-01T03:33:48.076Z,70.81
2023-05-01T03:36:51.421Z,70.33
2023-05-01T03:39:54.474Z,70.37
2023-05-01T03:42:59.164Z,70.40
2023-05-01T03:46:01.942Z,70.58
2023-05-01T03:49:05.218Z,71.08
2023-05-01T03:52:08.300Z,71.80
2023-05-01T03:55:11.149Z,72.44
2023-05-01T03:58:14.014Z,72.90
2023-05-01T04:01:16.349Z,75.05
2023-05-01T04:04:19.314Z,76.45
2023-05-01T04:07:21.970Z,78.47
2023-05-01T04:10:25.266Z,79.01
2023-05-01T04:13:28.118Z,78.99
2023-05-01T04:16:31.779Z,79.07
2023-05-01T04:19:34.861Z,79.00
2023-05-01T04:22:37.685Z,79.62
2023-05-01T04:25:40.178Z,79.72
2023-05-01T04:28:43.294Z,79.63
2023-05-01T04:31:46.587Z,79.27
2023-05-01T04:34:49.434Z,80.10
2023-05-01T04:37:52.238Z,80.27
2023-05-01T04:40:54.937Z,80.53
2023-05-01T04:43:57.308Z,80.77
2023-05-01T04:47:02.973Z,80.82
2023-05-01T04:50:06.690Z,80.80
2023-05-01T04:53:09.703Z,80.63
2023-05-01T04:56:12.245Z,80.17
2023-05-01T04:59:15.155Z,80.42
2023-05-01T05:02:17.578Z,80.51
2023-05-01T05:05:20.280Z,80.22
2023-05-01T05:08:23.170Z,79.35
2023-05-01T05:11:26.597Z,79.00
2023-05-01T05:14:31.007Z,78.96
2023-05-01T05:17:35.819Z,78.10
2023-05-01T05:20:39.989Z,77.30
2023-05-01T05:23:42.619Z,76.75
2023-05-01T05:26:44.953Z,76.38
2023-05-01T05:29:47.585Z,76.29
2023-05-01T05:32:50.113Z,75.80
2023-05-01T05:35:53.087Z,75.40
2023-05-01T05:38:55.764Z,74.80
2023-05-01T05:41:58.988Z,74.07
2023-05-01T05:45:01.753Z,73.66
2023-05-01T05:48:04.975Z,73.22
2023-05-01T05:51:07.410Z,72.92
2023-05-01T05:54:10.602Z,72.36
2023-05-01T05:57:13.583Z,71.82
2023-05-01T06:00:18.606Z,69.49
2023-05-01T06:03:23.041Z,66.40
2023-05-01T06:06:26.519Z,64.02
2023-05-01T06:09:29.516Z,61.33
2023-05-01T06:12:33.200Z,60.51
2023-05-01T06:15:38.292Z,58.63
2023-05-01T06:18:42.138Z,56.61
2023-05-01T06:21:46.758Z,55.96
2023-05-01T06:24:49.591Z,55.25
2023-05-01T06:27:52.376Z,53.71
2023-05-01T06:30:54.944Z,51.37
2023-05-01T06:33:57.792Z,47.39
2023-05-01T06:37:01.236Z,46.87
2023-05-01T06:40:05.871Z,46.47
2023-05-01T06:43:08.370Z,44.79
2023-05-01T06:46:11.184Z,45.65
2023-05-01T06:49:13.616Z,44.65
2023-05-01T06:52:16.391Z,42.54
2023-05-01T06:55:18.842Z,42.95
2023-05-01T06:58:24.065Z,41.85
2023-05-01T07:01:27.974Z,41.48
2023-05-01T07:04:32.326Z,42.61
2023-05-01T07:07:35.086Z,41.65
2023-05-01T07:10:39.290Z,39.18
2023-05-01T07:13:43.833Z,38.28
2023-05-01T07:16:46.743Z,39.97
2023-05-01T07:19:50.204Z,39.92
2023-05-01T07:22:52.842Z,39.27
2023-05-01T07:25:55.709Z,38.97
2023-05-01T07:28:58.302Z,38.85
2023-05-01T07:32:01.497Z,38.57
2023-05-01T07:35:05.104Z,38.14
2023-05-01T07:38:07.988Z,38.13
2023-05-01T07:41:10.690Z,37.31
2023-05-01T07:44:13.943Z,37.34
2023-05-01T07:47:16.556Z,36.65
2023-05-01T07:50:18.861Z,36.81
2023-05-01T07:53:22.838Z,36.70
2023-05-01T07:56:25.161Z,36.07
2023-05-01T07:59:28.374Z,35.18
2023-05-01T08:02:30.828Z,34.91
2023-05-01T08:05:33.695Z,34.64
2023-05-01T08:08:36.027Z,34.75
2023-05-01T08:11:38.638Z,35.54
2023-05-01T08:14:41.050Z,35.23
2023-05-01T08:17:43.740Z,34.63
2023-05-01T08:20:48.090Z,34.95
2023-05-01T08:23:51.157Z,34.64
2023-05-01T08:26:53.566Z,33.93
2023-05-01T08:29:56.584Z,34.55
2023-05-01T08:32:59.180Z,34.64
2023-05-01T08:36:02.056Z,34.24
2023-05-01T08:39:05.212Z,34.45
2023-05-01T08:42:08.381Z,33.80
2023-05-01T08:45:11.912Z,34.19
2023-05-01T08:48:18.607Z,33.97
2023-05-01T08:51:23.039Z,34.06
2023-05-01T08:54:28.451Z,34.65
2023-05-01T08:57:32.301Z,34.36
2023-05-01T09:00:37.189Z,33.80
2023-05-01T09:03:39.597Z,34.30
2023-05-01T09:06:45.035Z,33.64
2023-05-01T09:09:47.584Z,33.93
2023-05-01T09:12:56.241Z,34.14
2023-05-01T09:16:00.487Z,33.59
2023-05-01T09:19:03.556Z,33.59
2023-05-01T09:22:05.936Z,33.04
2023-05-01T09:25:10.961Z,32.97
2023-05-01T09:28:13.389Z,32.70
2023-05-01T09:31:23.466Z,32.51
2023-05-01T09:34:25.887Z,32.61
2023-05-01T09:37:30.384Z,32.72
2023-05-01T09:40:32.904Z,32.42
2023-05-01T09:43:35.699Z,32.50
2023-05-01T09:46:42.368Z,32.66
2023-05-01T09:49:48.373Z,32.37
2023-05-01T09:52:52.687Z,31.67
2023-05-01T09:56:04.503Z,31.91
2023-05-01T09:59:18.115Z,31.88
2023-05-01T10:02:30.925Z,32.29
2023-05-01T10:05:43.315Z,33.30
2023-05-01T10:08:50.703Z,32.34
2023-05-01T10:11:57.644Z,32.37
2023-05-01T10:15:05.523Z,31.79
2023-05-01T10:18:14.754Z,32.31
2023-05-01T10:21:17.354Z,32.55
2023-05-01T10:24:20.518Z,32.20
2023-05-01T10:27:24.621Z,32.13
2023-05-01T10:30:27.662Z,31.75
2023-05-01T10:33:30.152Z,30.87
2023-05-01T10:36:39.345Z,30.48
2023-05-01T10:39:41.665Z,30.64
2023-05-01T10:43:27.837Z,31.07
2023-05-01T10:46:30.589Z,30.71
2023-05-01T10:50:12.272Z,30.53
2023-05-01T10:53:15.627Z,30.88
2023-05-01T10:56:25.450Z,30.80
2023-05-01T10:59:58.997Z,31.00
2023-05-01T11:03:23.498Z,31.21
2023-05-01T11:06:26.346Z,31.77
2023-05-01T11:09:49.239Z,31.65
2023-05-01T11:12:52.871Z,31.30
2023-05-01T11:15:55.511Z,30.18
2023-05-01T11:18:57.837Z,29.83
2023-05-01T11:22:01.057Z,30.85
2023-05-01T11:25:05.038Z,31.12
2023-05-01T11:28:09.612Z,30.78
2023-05-01T11:31:18.441Z,31.22
2023-05-01T11:34:21.291Z,30.98
2023-05-01T11:37:41.032Z,30.40
2023-05-01T11:40:43.856Z,30.23
2023-05-01T11:43:54.126Z,29.83
2023-05-01T11:47:01.258Z,30.44
2023-05-01T11:50:03.804Z,29.79
2023-05-01T11:53:17.290Z,29.34
2023-05-01T11:56:27.253Z,29.18
2023-05-01T11:59:30.731Z,29.82
2023-05-01T12:02:33.465Z,29.09
2023-05-01T12:05:38.377Z,29.92
2023-05-01T12:08:47.484Z,29.37
2023-05-01T12:11:54.060Z,29.56
2023-05-01T12:14:56.660Z,29.04
2023-05-01T12:17:59.502Z,29.25
2023-05-01T12:21:02.442Z,28.48
2023-05-01T12:24:16.948Z,28.76
2023-05-01T12:27:20.031Z,28.74
2023-05-01T12:30:27.191Z,28.67
2023-05-01T12:33:30.135Z,29.07
2023-05-01T12:36:35.831Z,28.97
2023-05-01T12:39:44.666Z,29.01
2023-05-01T12:42:56.196Z,28.53
2023-05-01T12:46:02.036Z,28.42
2023-05-01T12:49:05.077Z,28.07
2023-05-01T12:52:11.266Z,27.79
2023-05-01T12:55:19.292Z,27.59
2023-05-01T12:58:37.794Z,28.23
2023-05-01T13:01:41.151Z,28.23
2023-05-01T13:04:44.798Z,28.85
2023-05-01T13:07:51.906Z,29.18
2023-05-01T13:10:57.160Z,28.60
2023-05-01T13:14:07.967Z,27.95
2023-05-01T13:17:11.774Z,28.04
2023-05-01T13:20:15.623Z,27.55
2023-05-01T13:23:18.056Z,27.48
2023-05-01T13:26:36.154Z,28.12
2023-05-01T13:29:39.750Z,28.15
2023-05-01T13:32:42.530Z,28.16
2023-05-01T13:35:44.910Z,28.21
2023-05-01T13:38:53.908Z,28.32
2023-05-01T13:41:56.383Z,28.51
2023-05-01T13:44:59.115Z,28.17
2023-05-01T13:48:03.043Z,28.16
2023-05-01T13:51:08.630Z,28.02
2023-05-01T13:54:11.500Z,28.03
2023-05-01T13:57:16.009Z,28.32
2023-05-01T14:00:18.894Z,28.15
2023-05-01T14:03:22.538Z,27.88
2023-05-01T14:06:25.145Z,27.71
2023-05-01T14:09:28.268Z,27.84
2023-05-01T14:12:32.312Z,27.29
2023-05-01T14:15:35.110Z,27.42
2023-05-01T14:18:45.202Z,27.32
2023-05-01T14:21:48.011Z,27.31
2023-05-01T14:24:51.197Z,27.50
2023-05-01T14:27:55.319Z,27.68
2023-05-01T14:30:57.948Z,27.64
2023-05-01T14:34:03.943Z,27.80
2023-05-01T14:37:06.411Z,28.27
2023-05-01T14:40:13.122Z,28.29
2023-05-01T14:43:22.099Z,28.14
2023-05-01T14:46:33.486Z,27.98
2023-05-01T14:49:36.035Z,27.87
2023-05-01T14:52:39.465Z,28.27
2023-05-01T14:55:42.232Z,28.40
2023-05-01T14:58:44.882Z,28.33
2023-05-01T15:01:47.257Z,28.08
2023-05-01T15:04:49.852Z,27.90
2023-05-01T15:07:57.064Z,28.06
2023-05-01T15:11:04.023Z,27.91
2023-05-01T15:14:06.591Z,28.28
2023-05-01T15:17:10.436Z,28.06
2023-05-01T15:20:13.715Z,28.22
2023-05-01T15:23:16.722Z,28.93
2023-05-01T15:26:19.219Z,29.18
2023-05-01T15:29:21.888Z,29.45
2023-05-01T15:32:24.556Z,29.68
2023-05-01T15:35:27.290Z,29.78
2023-05-01T15:38:30.205Z,29.51
2023-05-01T15:41:32.983Z,29.67
2023-05-01T15:44:35.542Z,29.65
2023-05-01T15:47:38.438Z,29.56
2023-05-01T15:50:41.035Z,29.53
2023-05-01T15:53:44.098Z,29.44
2023-05-01T15:56:46.434Z,29.17
2023-05-01T15:59:53.907Z,29.10
2023-05-01T16:02:56.632Z,29.58
2023-05-01T16:05:59.776Z,29.70
2023-05-01T16:09:03.001Z,29.74
2023-05-01T16:12:07.480Z,29.90
2023-05-01T16:15:10.672Z,30.01
2023-05-01T16:18:19.688Z,30.22
2023-05-01T16:21:23.663Z,30.63
2023-05-01T16:24:26.481Z,30.59
2023-05-01T16:27:29.135Z,30.61
2023-05-01T16:30:31.790Z,30.76
2023-05-01T16:33:34.143Z,30.77
2023-05-01T16:36:42.421Z,30.78
2023-05-01T16:39:44.863Z,30.82
2023-05-01T16:42:54.846Z,30.94
2023-05-01T16:45:58.326Z,30.95
2023-05-01T16:49:01.196Z,30.98
2023-05-01T16:52:05.975Z,31.03
2023-05-01T16:55:10.046Z,31.15
2023-05-01T16:58:12.428Z,30.94
2023-05-01T17:01:15.550Z,30.81
2023-05-01T17:04:18.086Z,30.82
2023-05-01T17:07:23.195Z,30.83
2023-05-01T17:10:25.532Z,30.81
2023-05-01T17:13:28.236Z,30.91
2023-05-01T17:16:32.420Z,30.94
2023-05-01T17:19:35.472Z,31.07
2023-05-01T17:22:37.903Z,30.89
2023-05-01T17:25:40.576Z,30.73
2023-05-01T17:28:46.211Z,30.95
2023-05-01T17:31:48.967Z,30.85
2023-05-01T17:34:51.598Z,31.08
2023-05-01T17:37:54.253Z,31.03
2023-05-01T17:40:56.584Z,30.94
2023-05-01T17:43:59.287Z,30.97
2023-05-01T17:47:01.688Z,30.98
2023-05-01T17:50:05.044Z,31.01
2023-05-01T17:53:07.382Z,31.25
2023-05-01T17:56:10.060Z,31.44
2023-05-01T17:59:12.829Z,31.65
2023-05-01T18:02:15.690Z,31.80
2023-05-01T18:05:18.496Z,31.49
2023-05-01T18:08:20.865Z,31.22
2023-05-01T18:11:23.646Z,31.43
2023-05-01T18:14:25.949Z,31.45
2023-05-01T18:17:28.635Z,31.50
2023-05-01T18:20:31.151Z,31.72
2023-05-01T18:23:35.700Z,31.64
2023-05-01T18:26:38.021Z,31.59
2023-05-01T18:29:40.707Z,31.53
2023-05-01T18:32:48.184Z,31.79
2023-05-01T18:35:51.106Z,31.64
2023-05-01T18:38:53.912Z,31.70
2023-05-01T18:41:56.655Z,31.70
2023-05-01T18:44:58.980Z,31.69
2023-05-01T18:48:01.787Z,31.74
2023-05-01T18:51:08.924Z,31.83
2023-05-01T18:54:12.348Z,32.04
2023-05-01T18:57:14.763Z,32.21
2023-05-01T19:00:17.633Z,32.30
2023-05-01T19:03:20.102Z,32.37
2023-05-01T19:06:22.910Z,32.50
2023-05-01T19:09:25.619Z,32.59
2023-05-01T19:12:28.730Z,32.82
2023-05-01T19:15:31.192Z,33.10
2023-05-01T19:18:34.024Z,33.07
2023-05-01T19:21:36.647Z,33.18
2023-05-01T19:24:40.028Z,33.32
2023-05-01T19:27:42.590Z,33.55
2023-05-01T19:30:45.347Z,33.90
2023-05-01T19:33:48.260Z,33.92
2023-05-01T19:36:56.465Z,34.17
2023-05-01T19:39:59.251Z,34.15
2023-05-01T19:43:02.160Z,34.20
2023-05-01T19:46:05.252Z,34.35
2023-05-01T19:49:08.492Z,34.56
2023-05-01T19:52:10.862Z,34.78
2023-05-01T19:55:14.876Z,35.09
2023-05-01T19:58:17.618Z,35.44
2023-05-01T20:01:20.570Z,35.16
2023-05-01T20:04:24.195Z,35.81
2023-05-01T20:07:27.902Z,36.10
2023-05-01T20:10:31.239Z,36.38
2023-05-01T20:13:34.015Z,36.00
2023-05-01T20:16:36.827Z,36.13
2023-05-01T20:19:39.801Z,35.45
2023-05-01T20:22:42.881Z,35.56
2023-05-01T20:25:48.477Z,36.44
2023-05-01T20:28:52.269Z,36.28
2023-05-01T20:31:54.989Z,36.53
2023-05-01T20:34:57.939Z,36.62
2023-05-01T20:38:01.415Z,37.20
2023-05-01T20:41:04.110Z,38.59
2023-05-01T20:44:07.069Z,37.75
2023-05-01T20:47:09.950Z,38.55
2023-05-01T20:50:12.456Z,39.01
2023-05-01T20:53:15.315Z,39.93
2023-05-01T20:56:17.741Z,39.72
2023-05-01T20:59:20.540Z,40.00
2023-05-01T21:02:22.928Z,40.11
2023-05-01T21:05:25.685Z,40.10
2023-05-01T21:08:28.694Z,39.79
2023-05-01T21:11:31.554Z,38.73
2023-05-01T21:14:33.921Z,39.72
2023-05-01T21:17:38.328Z,39.45
2023-05-01T21:20:41.421Z,41.19
2023-05-01T21:23:51.032Z,42.45
2023-05-01T21:26:56.724Z,42.65
2023-05-01T21:30:01.841Z,42.07
2023-05-01T21:33:08.581Z,41.58
2023-05-01T21:36:12.767Z,42.31
2023-05-01T21:39:15.868Z,42.38
2023-05-01T21:42:18.631Z,42.70
2023-05-01T21:45:21.099Z,42.62
2023-05-01T21:48:23.806Z,43.02
2023-05-01T21:51:28.532Z,43.50
2023-05-01T21:54:31.867Z,43.92
2023-05-01T21:57:39.246Z,44.09
2023-05-01T22:00:42.276Z,45.01
2023-05-01T22:03:46.911Z,45.54
2023-05-01T22:06:50.131Z,45.97
2023-05-01T22:09:52.975Z,45.98
2023-05-01T22:12:55.608Z,46.33
2023-05-01T22:15:58.706Z,45.70
2023-05-01T22:19:01.184Z,45.91
2023-05-01T22:22:03.856Z,45.53
2023-05-01T22:25:07.162Z,45.93
2023-05-01T22:28:09.754Z,46.81
2023-05-01T22:31:12.081Z,47.35
2023-05-01T22:34:14.818Z,47.70
2023-05-01T22:37:18.200Z,47.66
2023-05-01T22:40:20.996Z,48.21
2023-05-01T22:43:24.005Z,48.29
2023-05-01T22:46:26.852Z,48.39
2023-05-01T22:49:29.238Z,48.72
2023-05-01T22:52:32.133Z,48.43
2023-05-01T22:55:34.517Z,49.01
2023-05-01T22:58:37.153Z,49.27
2023-05-01T23:01:39.463Z,50.11
2023-05-01T23:04:43.046Z,50.43
2023-05-01T23:07:45.690Z,50.21
2023-05-01T23:10:48.339Z,50.17
2023-05-01T23:13:50.712Z,50.03
2023-05-01T23:16:53.466Z,50.07
2023-05-01T23:19:58.397Z,50.09
2023-05-01T23:23:05.284Z,49.54
2023-05-01T23:26:07.691Z,49.84
2023-05-01T23:29:12.516Z,50.47
2023-05-01T23:32:28.716Z,50.90
2023-05-01T23:35:31.503Z,50.85
2023-05-01T23:38:33.878Z,51.39
2023-05-01T23:41:36.724Z,51.85
2023-05-01T23:44:39.270Z,51.90
2023-05-01T23:47:41.935Z,52.15
2023-05-01T23:50:44.317Z,52.46
2023-05-01T23:53:47.049Z,51.91
2023-05-01T23:56:49.369Z,51.38
2023-05-01T23:59:52.611Z,50.70
