createdAt,value
2022-11-05T00:01:52.159Z,6.00
2022-11-05T00:04:37.905Z,6.10
2022-11-05T00:07:29.941Z,6.10
2022-11-05T00:10:07.141Z,6.10
2022-11-05T00:12:52.981Z,6.20
2022-11-05T00:15:38.852Z,6.20
2022-11-05T00:18:05.868Z,6.10
2022-11-05T00:20:32.904Z,6.20
2022-11-05T00:23:21.709Z,6.20
2022-11-05T00:25:58.784Z,6.20
2022-11-05T00:28:26.384Z,6.20
2022-11-05T00:30:53.542Z,6.20
2022-11-05T00:33:20.701Z,6.30
2022-11-05T00:35:47.709Z,6.30
2022-11-05T00:38:14.709Z,6.40
2022-11-05T00:40:41.734Z,6.40
2022-11-05T00:43:27.525Z,6.40
2022-11-05T00:45:54.544Z,6.30
2022-11-05T00:48:40.064Z,6.40
2022-11-05T00:51:07.308Z,6.40
2022-11-05T00:53:34.376Z,6.40
2022-11-05T00:56:01.997Z,6.30
2022-11-05T00:58:29.211Z,6.30
2022-11-05T01:00:56.985Z,6.30
2022-11-05T01:03:24.964Z,6.40
2022-11-05T01:05:56.020Z,6.40
2022-11-05T01:08:23.864Z,6.30
2022-11-05T01:10:53.727Z,6.30
2022-11-05T01:13:25.304Z,6.30
2022-11-05T01:15:52.360Z,6.30
2022-11-05T01:18:19.682Z,6.30
2022-11-05T01:20:46.692Z,6.30
2022-11-05T01:23:14.126Z,6.30
2022-11-05T01:25:44.387Z,6.30
2022-11-05T01:28:11.461Z,6.30
2022-11-05T01:30:38.510Z,6.30
2022-11-05T01:33:05.577Z,6.20
2022-11-05T01:35:32.601Z,6.20
2022-11-05T01:37:59.678Z,6.10
2022-11-05T01:40:26.703Z,6.10
2022-11-05T01:42:53.702Z,6.20
2022-11-05T01:45:24.451Z,6.20
2022-11-05T01:47:57.762Z,6.20
2022-11-05T01:50:35.020Z,6.30
2022-11-05T01:53:20.957Z,6.30
2022-11-05T01:55:49.642Z,6.30
2022-11-05T01:58:18.320Z,6.20
2022-11-05T02:00:45.392Z,6.20
2022-11-05T02:03:13.127Z,6.10
2022-11-05T02:05:40.857Z,6.20
2022-11-05T02:08:09.231Z,6.20
2022-11-05T02:10:36.257Z,6.10
2022-11-05T02:13:03.650Z,6.10
2022-11-05T02:15:36.797Z,6.10
2022-11-05T02:18:03.775Z,6.00
2022-11-05T02:20:33.892Z,6.10
2022-11-05T02:23:19.659Z,6.10
2022-11-05T02:25:59.168Z,6.10
2022-11-05T02:28:45.177Z,6.10
2022-11-05T02:31:23.611Z,6.10
2022-11-05T02:33:56.781Z,6.00
2022-11-05T02:36:36.171Z,6.00
2022-11-05T02:39:03.165Z,6.00
2022-11-05T02:41:31.120Z,6.00
2022-11-05T02:44:01.044Z,6.00
2022-11-05T02:46:41.468Z,6.00
2022-11-05T02:49:11.490Z,6.00
2022-11-05T02:51:58.210Z,6.00
2022-11-05T02:54:27.015Z,6.00
2022-11-05T02:56:54.123Z,6.00
2022-11-05T02:59:21.123Z,5.90
2022-11-05T03:01:48.283Z,5.90
2022-11-05T03:04:16.386Z,5.90
2022-11-05T03:07:02.374Z,5.90
2022-11-05T03:09:44.680Z,5.90
2022-11-05T03:12:14.813Z,6.00
2022-11-05T03:14:53.969Z,6.00
2022-11-05T03:17:24.097Z,6.00
2022-11-05T03:20:06.454Z,6.00
2022-11-05T03:22:35.093Z,6.10
2022-11-05T03:25:02.711Z,6.20
2022-11-05T03:27:30.405Z,6.30
2022-11-05T03:30:01.072Z,6.40
2022-11-05T03:32:28.500Z,6.50
2022-11-05T03:35:15.792Z,6.40
2022-11-05T03:37:43.230Z,6.40
2022-11-05T03:40:10.331Z,6.40
2022-11-05T03:42:38.176Z,6.50
2022-11-05T03:45:14.609Z,6.60
2022-11-05T03:47:42.041Z,6.60
2022-11-05T03:50:17.997Z,6.70
2022-11-05T03:52:46.997Z,6.80
2022-11-05T03:55:14.072Z,6.90
2022-11-05T03:57:41.452Z,7.00
2022-11-05T04:00:09.081Z,7.00
2022-11-05T04:02:38.733Z,7.10
2022-11-05T04:05:05.964Z,7.10
2022-11-05T04:07:51.335Z,7.20
2022-11-05T04:10:36.948Z,7.20
2022-11-05T04:13:22.397Z,7.20
2022-11-05T04:16:07.937Z,7.30
2022-11-05T04:18:36.452Z,7.30
2022-11-05T04:21:22.996Z,7.40
2022-11-05T04:24:08.106Z,7.30
2022-11-05T04:26:36.006Z,7.40
2022-11-05T04:29:21.597Z,7.30
2022-11-05T04:31:48.668Z,7.30
2022-11-05T04:34:16.231Z,7.30
2022-11-05T04:36:43.269Z,7.30
2022-11-05T04:39:10.284Z,7.40
2022-11-05T04:41:37.294Z,7.30
2022-11-05T04:44:04.293Z,7.30
2022-11-05T04:46:31.313Z,7.30
2022-11-05T04:48:58.305Z,7.20
2022-11-05T04:51:27.130Z,7.20
2022-11-05T04:53:54.173Z,7.20
2022-11-05T04:56:22.021Z,7.30
2022-11-05T04:58:49.277Z,7.20
2022-11-05T05:01:17.375Z,7.40
2022-11-05T05:03:46.277Z,7.50
2022-11-05T05:06:13.273Z,7.50
2022-11-05T05:08:40.434Z,7.50
2022-11-05T05:11:08.242Z,7.50
2022-11-05T05:13:35.249Z,7.60
2022-11-05T05:16:28.352Z,7.60
2022-11-05T05:18:55.424Z,7.50
2022-11-05T05:21:41.070Z,7.60
2022-11-05T05:24:08.818Z,7.60
2022-11-05T05:26:36.465Z,7.50
2022-11-05T05:29:03.809Z,7.50
2022-11-05T05:31:30.788Z,7.40
2022-11-05T05:33:57.794Z,7.50
2022-11-05T05:36:24.802Z,7.40
2022-11-05T05:38:51.805Z,7.40
2022-11-05T05:41:18.817Z,7.40
2022-11-05T05:43:47.672Z,7.40
2022-11-05T05:46:15.176Z,7.50
2022-11-05T05:48:42.193Z,7.50
2022-11-05T05:51:10.004Z,7.50
2022-11-05T05:53:37.181Z,7.50
2022-11-05T05:56:04.359Z,7.50
2022-11-05T05:58:35.716Z,7.50
2022-11-05T06:01:06.621Z,7.60
2022-11-05T06:03:33.722Z,7.50
2022-11-05T06:06:01.580Z,7.50
2022-11-05T06:08:28.925Z,7.60
2022-11-05T06:10:56.115Z,7.70
2022-11-05T06:13:23.210Z,7.50
2022-11-05T06:15:50.281Z,7.50
2022-11-05T06:18:17.271Z,7.50
2022-11-05T06:20:44.308Z,7.50
2022-11-05T06:23:11.589Z,7.50
2022-11-05T06:25:41.424Z,7.40
2022-11-05T06:28:08.627Z,7.30
2022-11-05T06:30:35.628Z,7.40
2022-11-05T06:33:05.791Z,7.30
2022-11-05T06:35:32.813Z,7.30
2022-11-05T06:38:00.611Z,7.30
2022-11-05T06:40:28.003Z,7.30
2022-11-05T06:42:55.089Z,7.30
2022-11-05T06:45:22.127Z,7.40
2022-11-05T06:47:54.425Z,7.40
2022-11-05T06:50:21.425Z,7.50
2022-11-05T06:52:58.106Z,7.50
2022-11-05T06:55:26.072Z,7.50
2022-11-05T06:57:53.073Z,7.60
2022-11-05T07:00:20.247Z,7.60
2022-11-05T07:02:47.285Z,7.50
2022-11-05T07:05:14.477Z,7.50
2022-11-05T07:07:41.693Z,7.50
2022-11-05T07:10:09.375Z,7.50
2022-11-05T07:12:36.549Z,7.60
2022-11-05T07:15:03.688Z,7.60
2022-11-05T07:17:30.691Z,7.70
2022-11-05T07:19:57.772Z,7.60
2022-11-05T07:22:24.771Z,7.70
2022-11-05T07:24:51.762Z,7.80
2022-11-05T07:27:18.764Z,7.80
2022-11-05T07:29:45.836Z,7.80
2022-11-05T07:32:13.153Z,7.80
2022-11-05T07:34:40.176Z,7.90
2022-11-05T07:37:07.298Z,7.90
2022-11-05T07:39:34.304Z,8.00
2022-11-05T07:42:01.319Z,8.00
2022-11-05T07:44:33.247Z,8.00
2022-11-05T07:47:00.249Z,8.00
2022-11-05T07:49:27.261Z,8.00
2022-11-05T07:51:54.277Z,8.10
2022-11-05T07:54:21.347Z,8.10
2022-11-05T07:56:48.357Z,8.10
2022-11-05T07:59:15.378Z,8.20
2022-11-05T08:01:42.526Z,8.30
2022-11-05T08:04:09.722Z,8.30
2022-11-05T08:06:36.720Z,8.40
2022-11-05T08:09:03.813Z,8.50
2022-11-05T08:11:31.148Z,8.60
2022-11-05T08:13:58.272Z,8.70
2022-11-05T08:16:25.320Z,8.70
2022-11-05T08:18:52.325Z,8.70
2022-11-05T08:21:19.377Z,8.70
2022-11-05T08:23:46.385Z,8.80
2022-11-05T08:26:13.411Z,8.80
2022-11-05T08:28:40.463Z,8.80
2022-11-05T08:31:07.635Z,8.90
2022-11-05T08:33:34.884Z,8.90
2022-11-05T08:36:02.684Z,8.90
2022-11-05T08:38:29.859Z,8.90
2022-11-05T08:40:57.600Z,8.80
2022-11-05T08:43:24.709Z,8.90
2022-11-05T08:45:51.791Z,8.80
2022-11-05T08:48:19.150Z,8.90
2022-11-05T08:50:46.796Z,9.00
2022-11-05T08:53:14.092Z,9.00
2022-11-05T08:55:41.373Z,9.00
2022-11-05T08:58:18.003Z,9.00
2022-11-05T09:00:45.719Z,8.90
2022-11-05T09:03:13.130Z,8.90
2022-11-05T09:05:40.528Z,8.80
2022-11-05T09:08:11.496Z,8.70
2022-11-05T09:10:38.537Z,8.60
2022-11-05T09:13:18.823Z,8.50
2022-11-05T09:15:47.785Z,8.50
2022-11-05T09:18:14.873Z,8.60
2022-11-05T09:20:41.942Z,8.60
2022-11-05T09:23:09.451Z,8.60
2022-11-05T09:25:36.725Z,8.60
2022-11-05T09:28:07.625Z,8.60
2022-11-05T09:30:34.624Z,8.50
2022-11-05T09:33:01.667Z,8.40
2022-11-05T09:35:28.681Z,8.20
2022-11-05T09:38:00.769Z,8.20
2022-11-05T09:40:28.399Z,8.30
2022-11-05T09:42:55.470Z,8.30
2022-11-05T09:45:22.780Z,8.30
2022-11-05T09:47:51.567Z,8.30
2022-11-05T09:50:26.010Z,8.40
2022-11-05T09:52:53.039Z,8.50
2022-11-05T09:55:32.046Z,8.50
2022-11-05T09:57:59.705Z,8.40
2022-11-05T10:00:26.877Z,8.40
2022-11-05T10:03:00.955Z,8.30
2022-11-05T10:05:28.048Z,8.30
2022-11-05T10:08:05.183Z,8.30
2022-11-05T10:10:41.935Z,8.30
2022-11-05T10:13:12.973Z,8.30
2022-11-05T10:15:42.123Z,8.30
2022-11-05T10:18:16.906Z,8.30
2022-11-05T10:20:44.329Z,8.40
2022-11-05T10:23:18.632Z,8.50
2022-11-05T10:25:55.030Z,8.60
2022-11-05T10:28:29.012Z,8.70
2022-11-05T10:31:00.433Z,8.80
2022-11-05T10:33:34.276Z,8.80
2022-11-05T10:36:05.525Z,8.80
2022-11-05T10:38:32.534Z,8.80
2022-11-05T10:40:59.553Z,8.70
2022-11-05T10:43:35.933Z,8.80
2022-11-05T10:46:05.994Z,8.90
2022-11-05T10:48:43.457Z,8.90
2022-11-05T10:51:11.129Z,9.00
2022-11-05T10:53:41.101Z,8.90
2022-11-05T10:56:28.384Z,9.00
2022-11-05T10:58:56.350Z,9.10
2022-11-05T11:01:23.684Z,9.20
2022-11-05T11:03:51.515Z,9.30
2022-11-05T11:06:23.393Z,9.50
2022-11-05T11:08:50.686Z,9.50
2022-11-05T11:11:29.095Z,9.70
2022-11-05T11:14:02.336Z,9.70
2022-11-05T11:16:33.633Z,9.90
2022-11-05T11:19:01.000Z,10.00
2022-11-05T11:21:28.416Z,9.90
2022-11-05T11:23:59.371Z,10.00
2022-11-05T11:26:27.478Z,9.80
2022-11-05T11:29:01.570Z,9.70
2022-11-05T11:31:29.548Z,9.70
2022-11-05T11:34:00.057Z,9.60
2022-11-05T11:36:31.939Z,9.50
2022-11-05T11:39:00.122Z,9.40
2022-11-05T11:41:28.272Z,9.40
2022-11-05T11:43:56.838Z,9.30
2022-11-05T11:46:23.860Z,9.10
2022-11-05T11:48:50.912Z,9.00
2022-11-05T11:51:19.866Z,8.90
2022-11-05T11:53:47.625Z,8.90
2022-11-05T11:56:18.781Z,9.00
2022-11-05T11:58:48.959Z,9.00
2022-11-05T12:01:22.140Z,9.10
2022-11-05T12:03:49.629Z,9.10
2022-11-05T12:06:16.680Z,9.00
2022-11-05T12:08:58.211Z,9.00
2022-11-05T12:11:31.388Z,9.10
2022-11-05T12:13:59.777Z,9.00
2022-11-05T12:16:30.177Z,9.00
2022-11-05T12:19:00.198Z,9.00
2022-11-05T12:21:58.147Z,9.10
2022-11-05T12:24:28.203Z,9.20
2022-11-05T12:27:13.611Z,9.20
2022-11-05T12:29:46.826Z,9.30
2022-11-05T12:32:13.845Z,9.30
2022-11-05T12:34:53.200Z,9.20
2022-11-05T12:37:26.796Z,9.10
2022-11-05T12:39:56.944Z,9.10
2022-11-05T12:42:27.977Z,9.10
2022-11-05T12:45:00.549Z,9.10
2022-11-05T12:47:27.560Z,9.10
2022-11-05T12:50:13.358Z,9.10
2022-11-05T12:53:06.736Z,9.10
2022-11-05T12:55:37.770Z,9.10
2022-11-05T12:58:23.235Z,9.10
2022-11-05T13:00:52.397Z,9.20
2022-11-05T13:03:19.428Z,9.30
2022-11-05T13:05:48.252Z,9.20
2022-11-05T13:08:19.991Z,9.10
2022-11-05T13:10:51.045Z,9.10
2022-11-05T13:13:19.125Z,9.10
2022-11-05T13:15:49.019Z,9.00
2022-11-05T13:18:18.192Z,8.90
2022-11-05T13:20:46.369Z,8.90
2022-11-05T13:23:16.565Z,8.90
2022-11-05T13:25:49.298Z,8.80
2022-11-05T13:28:34.053Z,8.80
2022-11-05T13:31:02.271Z,8.70
2022-11-05T13:33:31.517Z,8.80
2022-11-05T13:36:19.209Z,8.80
2022-11-05T13:38:59.381Z,8.80
2022-11-05T13:41:35.516Z,8.90
2022-11-05T13:44:11.601Z,8.90
2022-11-05T13:46:47.807Z,8.90
2022-11-05T13:49:16.471Z,8.90
2022-11-05T13:51:46.227Z,9.00
2022-11-05T13:54:20.248Z,8.90
2022-11-05T13:56:51.814Z,9.00
2022-11-05T13:59:25.012Z,8.90
2022-11-05T14:01:58.982Z,8.90
2022-11-05T14:04:33.781Z,8.80
2022-11-05T14:07:12.394Z,8.80
2022-11-05T14:09:39.632Z,8.70
2022-11-05T14:12:07.388Z,8.70
2022-11-05T14:14:41.256Z,8.70
2022-11-05T14:17:08.268Z,8.70
2022-11-05T14:19:36.169Z,8.70
2022-11-05T14:22:21.865Z,8.70
2022-11-05T14:24:50.019Z,8.70
2022-11-05T14:27:17.014Z,8.70
2022-11-05T14:29:47.772Z,8.70
2022-11-05T14:32:18.560Z,8.70
2022-11-05T14:35:01.681Z,8.70
2022-11-05T14:37:37.037Z,8.80
2022-11-05T14:40:24.065Z,8.80
2022-11-05T14:42:51.870Z,8.80
2022-11-05T14:45:32.828Z,8.80
2022-11-05T14:48:04.424Z,8.70
2022-11-05T14:50:38.772Z,8.70
2022-11-05T14:53:25.631Z,8.70
2022-11-05T14:56:09.467Z,8.70
2022-11-05T14:58:37.030Z,8.70
2022-11-05T15:01:05.423Z,8.70
2022-11-05T15:03:32.632Z,8.70
2022-11-05T15:06:18.620Z,8.70
2022-11-05T15:08:48.656Z,8.70
2022-11-05T15:11:21.728Z,8.80
2022-11-05T15:13:49.654Z,8.70
2022-11-05T15:16:39.970Z,8.70
2022-11-05T15:19:10.372Z,8.70
2022-11-05T15:21:37.461Z,8.70
2022-11-05T15:24:04.682Z,8.70
2022-11-05T15:26:41.523Z,8.70
2022-11-05T15:29:15.991Z,8.70
2022-11-05T15:31:45.230Z,8.70
2022-11-05T15:34:19.461Z,8.70
2022-11-05T15:36:50.625Z,8.70
2022-11-05T15:39:41.014Z,8.70
2022-11-05T15:42:23.981Z,8.60
2022-11-05T15:44:51.801Z,8.60
2022-11-05T15:47:22.936Z,8.60
2022-11-05T15:49:54.452Z,8.50
2022-11-05T15:52:22.377Z,8.50
2022-11-05T15:55:08.200Z,8.50
2022-11-05T15:57:39.392Z,8.50
2022-11-05T16:00:07.919Z,8.50
2022-11-05T16:02:35.619Z,8.40
2022-11-05T16:05:04.232Z,8.40
2022-11-05T16:07:31.286Z,8.50
2022-11-05T16:09:59.525Z,8.50
2022-11-05T16:12:33.468Z,8.50
2022-11-05T16:15:00.636Z,8.50
2022-11-05T16:17:29.342Z,8.40
2022-11-05T16:19:56.380Z,8.40
2022-11-05T16:22:23.489Z,8.40
2022-11-05T16:24:50.520Z,8.30
2022-11-05T16:27:19.885Z,8.30
2022-11-05T16:29:51.408Z,8.30
2022-11-05T16:32:30.759Z,8.30
2022-11-05T16:34:59.305Z,8.30
2022-11-05T16:37:26.356Z,8.30
2022-11-05T16:39:53.407Z,8.20
2022-11-05T16:42:34.843Z,8.20
2022-11-05T16:45:01.873Z,8.10
2022-11-05T16:47:31.040Z,8.10
2022-11-05T16:49:58.099Z,8.10
2022-11-05T16:52:25.219Z,8.10
2022-11-05T16:54:52.211Z,8.00
2022-11-05T16:57:22.238Z,8.00
2022-11-05T16:59:49.233Z,7.90
2022-11-05T17:02:16.486Z,7.90
2022-11-05T17:04:43.575Z,7.90
2022-11-05T17:07:10.597Z,7.80
2022-11-05T17:09:37.792Z,7.80
2022-11-05T17:12:04.942Z,7.70
2022-11-05T17:14:31.944Z,7.70
2022-11-05T17:17:02.065Z,7.70
2022-11-05T17:19:29.076Z,7.70
2022-11-05T17:21:56.288Z,7.70
2022-11-05T17:24:23.297Z,7.80
2022-11-05T17:26:50.326Z,7.70
2022-11-05T17:29:17.345Z,7.70
2022-11-05T17:31:44.387Z,7.70
2022-11-05T17:34:11.419Z,7.70
2022-11-05T17:36:38.420Z,7.80
2022-11-05T17:39:05.472Z,7.70
2022-11-05T17:41:32.489Z,7.70
2022-11-05T17:44:00.260Z,7.60
2022-11-05T17:46:27.276Z,7.60
2022-11-05T17:48:54.269Z,7.60
2022-11-05T17:51:21.404Z,7.60
2022-11-05T17:53:49.217Z,7.60
2022-11-05T17:56:27.178Z,7.50
2022-11-05T17:58:59.876Z,7.50
2022-11-05T18:01:30.943Z,7.40
2022-11-05T18:03:59.533Z,7.50
2022-11-05T18:06:28.360Z,7.50
2022-11-05T18:08:55.368Z,7.50
2022-11-05T18:11:22.397Z,7.60
2022-11-05T18:13:49.415Z,7.60
2022-11-05T18:16:16.732Z,7.60
2022-11-05T18:18:43.782Z,7.60
2022-11-05T18:21:10.831Z,7.60
2022-11-05T18:23:37.841Z,7.60
2022-11-05T18:26:11.204Z,7.70
2022-11-05T18:28:38.289Z,7.70
2022-11-05T18:31:08.283Z,7.80
2022-11-05T18:33:35.488Z,7.80
2022-11-05T18:36:02.493Z,7.80
2022-11-05T18:38:29.480Z,7.80
2022-11-05T18:40:56.490Z,7.90
2022-11-05T18:43:23.477Z,7.90
2022-11-05T18:45:56.368Z,7.90
2022-11-05T18:48:23.372Z,8.00
2022-11-05T18:50:50.446Z,8.00
2022-11-05T18:53:17.475Z,8.10
2022-11-05T18:55:44.489Z,8.00
2022-11-05T18:58:11.813Z,8.00
2022-11-05T19:00:39.404Z,7.90
2022-11-05T19:03:07.069Z,7.80
2022-11-05T19:05:34.191Z,7.80
2022-11-05T19:08:01.300Z,7.80
2022-11-05T19:10:28.309Z,7.80
2022-11-05T19:12:55.325Z,7.80
2022-11-05T19:15:22.316Z,7.80
2022-11-05T19:17:49.396Z,7.70
2022-11-05T19:20:16.460Z,7.60
2022-11-05T19:22:43.449Z,7.60
2022-11-05T19:25:10.462Z,7.70
2022-11-05T19:27:38.532Z,7.60
2022-11-05T19:30:05.791Z,7.60
2022-11-05T19:32:32.853Z,7.50
2022-11-05T19:34:59.868Z,7.50
2022-11-05T19:37:26.854Z,7.50
2022-11-05T19:39:53.859Z,7.50
2022-11-05T19:42:20.889Z,7.50
2022-11-05T19:44:47.884Z,7.40
2022-11-05T19:47:14.909Z,7.30
2022-11-05T19:49:41.925Z,7.30
2022-11-05T19:52:09.093Z,7.30
2022-11-05T19:54:36.111Z,7.30
2022-11-05T19:57:03.204Z,7.20
2022-11-05T19:59:30.283Z,7.10
2022-11-05T20:01:57.544Z,7.10
2022-11-05T20:04:24.707Z,7.10
2022-11-05T20:06:51.732Z,7.10
2022-11-05T20:09:23.192Z,7.00
2022-11-05T20:11:54.376Z,6.90
2022-11-05T20:14:21.899Z,6.90
2022-11-05T20:16:48.967Z,6.90
2022-11-05T20:19:18.236Z,6.90
2022-11-05T20:21:45.248Z,6.90
2022-11-05T20:24:12.605Z,6.90
2022-11-05T20:26:39.624Z,6.90
2022-11-05T20:29:06.641Z,6.80
2022-11-05T20:31:33.719Z,6.80
2022-11-05T20:34:00.720Z,6.80
2022-11-05T20:36:27.813Z,6.70
2022-11-05T20:38:55.559Z,6.70
2022-11-05T20:41:22.694Z,6.60
2022-11-05T20:43:49.856Z,6.60
2022-11-05T20:46:17.609Z,6.60
2022-11-05T20:48:44.787Z,6.60
2022-11-05T20:51:12.716Z,6.60
2022-11-05T20:53:39.785Z,6.50
2022-11-05T20:56:09.728Z,6.40
2022-11-05T20:58:37.144Z,6.30
2022-11-05T21:01:04.989Z,6.30
2022-11-05T21:03:32.145Z,6.30
2022-11-05T21:06:01.345Z,6.30
2022-11-05T21:08:28.374Z,6.30
2022-11-05T21:10:55.727Z,6.40
2022-11-05T21:13:22.802Z,6.40
2022-11-05T21:15:50.349Z,6.50
2022-11-05T21:18:18.109Z,6.60
2022-11-05T21:20:45.469Z,6.60
2022-11-05T21:23:12.648Z,6.60
2022-11-05T21:25:39.890Z,6.50
2022-11-05T21:28:07.271Z,6.40
2022-11-05T21:30:34.748Z,6.40
2022-11-05T21:33:01.757Z,6.40
2022-11-05T21:35:28.753Z,6.30
2022-11-05T21:37:55.820Z,6.30
2022-11-05T21:40:22.838Z,6.20
2022-11-05T21:42:49.845Z,6.10
2022-11-05T21:45:16.981Z,6.20
2022-11-05T21:47:44.025Z,6.20
2022-11-05T21:50:11.076Z,6.10
2022-11-05T21:52:56.740Z,6.10
2022-11-05T21:55:42.391Z,6.00
2022-11-05T21:58:31.995Z,6.00
2022-11-05T22:00:59.845Z,5.90
2022-11-05T22:03:26.844Z,5.80
2022-11-05T22:05:53.888Z,5.80
2022-11-05T22:08:21.032Z,5.80
2022-11-05T22:10:48.034Z,5.80
2022-11-05T22:13:15.050Z,5.80
2022-11-05T22:15:42.069Z,5.80
2022-11-05T22:18:09.276Z,5.80
2022-11-05T22:20:37.560Z,5.70
2022-11-05T22:23:08.585Z,5.70
2022-11-05T22:25:38.084Z,5.60
2022-11-05T22:28:05.089Z,5.50
2022-11-05T22:30:35.427Z,5.50
2022-11-05T22:33:02.488Z,5.40
2022-11-05T22:35:29.506Z,5.40
2022-11-05T22:37:56.496Z,5.50
2022-11-05T22:40:24.223Z,5.40
2022-11-05T22:42:51.331Z,5.40
2022-11-05T22:45:18.436Z,5.30
2022-11-05T22:47:45.693Z,5.30
2022-11-05T22:50:12.849Z,5.30
2022-11-05T22:52:39.864Z,5.30
2022-11-05T22:55:07.055Z,5.30
2022-11-05T22:57:34.069Z,5.30
2022-11-05T23:00:01.066Z,5.30
2022-11-05T23:02:28.277Z,5.40
2022-11-05T23:04:55.391Z,5.40
2022-11-05T23:07:41.185Z,5.40
2022-11-05T23:10:27.199Z,5.40
2022-11-05T23:12:55.188Z,5.20
2022-11-05T23:15:40.567Z,5.20
2022-11-05T23:18:27.090Z,5.10
2022-11-05T23:21:12.713Z,5.10
2022-11-05T23:23:58.348Z,5.10
2022-11-05T23:26:43.901Z,5.10
2022-11-05T23:29:10.939Z,5.00
2022-11-05T23:31:56.686Z,5.10
2022-11-05T23:34:23.705Z,5.00
2022-11-05T23:37:09.237Z,4.90
2022-11-05T23:39:42.172Z,4.90
2022-11-05T23:42:28.372Z,4.90
2022-11-05T23:45:14.928Z,4.80
2022-11-05T23:48:00.817Z,4.80
2022-11-05T23:50:27.993Z,4.70
2022-11-05T23:52:55.649Z,4.60
2022-11-05T23:55:22.868Z,4.60
2022-11-05T23:57:49.982Z,4.60
