createdAt,value
2022-08-01T00:00:15.039Z,0.00
2022-08-01T00:01:15.027Z,0.00
2022-08-01T00:02:15.084Z,0.00
2022-08-01T00:03:14.995Z,0.00
2022-08-01T00:04:15.012Z,0.00
2022-08-01T00:05:14.962Z,0.00
2022-08-01T00:06:14.951Z,0.00
2022-08-01T00:07:14.933Z,0.00
2022-08-01T00:08:14.933Z,0.00
2022-08-01T00:09:23.740Z,0.00
2022-08-01T00:10:15.930Z,0.00
2022-08-01T00:11:14.904Z,0.00
2022-08-01T00:12:14.880Z,0.00
2022-08-01T00:13:14.865Z,0.00
2022-08-01T00:14:14.894Z,0.00
2022-08-01T00:15:14.866Z,0.00
2022-08-01T00:16:14.832Z,0.00
2022-08-01T00:17:14.817Z,0.00
2022-08-01T00:18:14.815Z,0.00
2022-08-01T00:19:14.829Z,0.00
2022-08-01T00:20:14.798Z,0.00
2022-08-01T00:21:14.774Z,0.00
2022-08-01T00:22:14.796Z,0.00
2022-08-01T00:23:14.757Z,0.00
2022-08-01T00:24:15.703Z,0.00
2022-08-01T00:25:14.730Z,0.00
2022-08-01T00:26:14.722Z,0.00
2022-08-01T00:27:14.702Z,0.00
2022-08-01T00:28:14.699Z,0.00
2022-08-01T00:30:10.212Z,0.00
2022-08-01T00:30:15.692Z,0.00
2022-08-01T00:31:14.660Z,0.00
2022-08-01T00:32:14.652Z,0.00
2022-08-01T00:33:14.626Z,0.00
2022-08-01T00:34:14.660Z,0.00
2022-08-01T00:35:14.605Z,0.00
2022-08-01T00:36:14.604Z,0.00
2022-08-01T00:37:16.152Z,0.00
2022-08-01T00:38:14.574Z,0.00
2022-08-01T00:39:14.591Z,0.00
2022-08-01T00:40:14.556Z,0.00
2022-08-01T00:41:14.537Z,0.00
2022-08-01T00:42:14.535Z,0.00
2022-08-01T00:43:14.524Z,0.00
2022-08-01T00:44:14.547Z,0.00
2022-08-01T00:45:14.497Z,0.00
2022-08-01T00:46:14.491Z,0.00
2022-08-01T00:47:14.488Z,0.00
2022-08-01T00:48:14.467Z,0.00
2022-08-01T00:49:14.543Z,0.00
2022-08-01T00:50:14.584Z,0.00
2022-08-01T00:51:14.429Z,0.00
2022-08-01T00:52:15.834Z,0.00
2022-08-01T00:53:19.008Z,0.00
2022-08-01T00:54:16.711Z,0.00
2022-08-01T00:55:14.879Z,0.00
2022-08-01T00:56:14.373Z,0.00
2022-08-01T00:57:15.033Z,0.00
2022-08-01T00:58:14.511Z,0.00
2022-08-01T00:59:14.879Z,0.00
2022-08-01T01:00:14.393Z,0.00
2022-08-01T01:01:14.523Z,0.00
2022-08-01T01:02:15.010Z,0.00
2022-08-01T01:03:14.306Z,0.00
2022-08-01T01:04:14.401Z,0.00
2022-08-01T01:05:14.313Z,0.00
2022-08-01T01:06:14.265Z,0.00
2022-08-01T01:07:14.259Z,0.00
2022-08-01T01:08:14.282Z,0.00
2022-08-01T01:09:14.352Z,0.00
2022-08-01T01:10:14.259Z,0.00
2022-08-01T01:11:14.327Z,0.00
2022-08-01T01:12:14.323Z,0.00
2022-08-01T01:13:14.202Z,0.00
2022-08-01T01:14:14.195Z,0.00
2022-08-01T01:15:14.207Z,0.00
2022-08-01T01:16:14.167Z,0.00
2022-08-01T01:17:14.151Z,0.00
2022-08-01T01:18:14.241Z,0.00
2022-08-01T01:19:14.126Z,0.00
2022-08-01T01:20:14.158Z,0.00
2022-08-01T01:21:14.212Z,0.00
2022-08-01T01:22:14.098Z,0.00
2022-08-01T01:23:14.169Z,0.00
2022-08-01T01:24:14.079Z,0.00
2022-08-01T01:25:14.184Z,0.00
2022-08-01T01:26:14.072Z,0.00
2022-08-01T01:27:14.035Z,0.00
2022-08-01T01:28:14.140Z,0.00
2022-08-01T01:29:14.009Z,0.00
2022-08-01T01:30:14.042Z,0.00
2022-08-01T01:31:14.003Z,0.00
2022-08-01T01:32:14.109Z,0.00
2022-08-01T01:33:13.972Z,0.00
2022-08-01T01:34:13.965Z,0.00
2022-08-01T01:35:13.985Z,0.00
2022-08-01T01:36:13.945Z,0.00
2022-08-01T01:37:14.037Z,0.00
2022-08-01T01:38:13.933Z,0.00
2022-08-01T01:39:13.898Z,0.00
2022-08-01T01:40:13.934Z,0.00
2022-08-01T01:41:14.009Z,0.00
2022-08-01T01:42:13.974Z,0.00
2022-08-01T01:43:14.814Z,0.00
2022-08-01T01:44:13.865Z,0.00
2022-08-01T01:45:13.850Z,0.00
2022-08-01T01:46:13.864Z,0.00
2022-08-01T01:47:13.917Z,0.00
2022-08-01T01:48:13.835Z,0.00
2022-08-01T01:49:13.833Z,0.00
2022-08-01T01:50:13.795Z,0.00
2022-08-01T01:51:13.812Z,0.00
2022-08-01T01:52:13.765Z,0.00
2022-08-01T01:53:14.965Z,0.00
2022-08-01T01:54:13.761Z,0.00
2022-08-01T01:55:13.784Z,0.00
2022-08-01T01:56:13.766Z,0.00
2022-08-01T01:57:13.734Z,0.00
2022-08-01T01:58:13.725Z,0.00
2022-08-01T01:59:13.691Z,0.00
2022-08-01T02:00:13.709Z,0.00
2022-08-01T02:01:14.783Z,0.00
2022-08-01T02:02:14.008Z,0.00
2022-08-01T02:03:13.645Z,0.00
2022-08-01T02:04:13.653Z,0.00
2022-08-01T02:05:13.648Z,0.00
2022-08-01T02:06:13.668Z,0.00
2022-08-01T02:07:13.620Z,0.00
2022-08-01T02:08:13.597Z,0.00
2022-08-01T02:09:13.578Z,0.00
2022-08-01T02:10:13.569Z,0.00
2022-08-01T02:11:13.591Z,0.00
2022-08-01T02:12:14.089Z,0.00
2022-08-01T02:13:13.535Z,0.00
2022-08-01T02:14:13.534Z,0.00
2022-08-01T02:15:13.507Z,0.00
2022-08-01T02:16:13.539Z,0.00
2022-08-01T02:17:13.494Z,0.00
2022-08-01T02:18:13.485Z,0.00
2022-08-01T02:19:13.464Z,0.00
2022-08-01T02:20:13.455Z,0.00
2022-08-01T02:21:13.480Z,0.00
2022-08-01T02:22:13.450Z,0.00
2022-08-01T02:23:13.442Z,0.00
2022-08-01T02:24:13.421Z,0.00
2022-08-01T02:25:13.407Z,0.00
2022-08-01T02:26:13.435Z,0.00
2022-08-01T02:27:13.387Z,0.00
2022-08-01T02:28:13.381Z,0.00
2022-08-01T02:29:13.359Z,0.00
2022-08-01T02:30:13.355Z,0.00
2022-08-01T02:31:13.336Z,0.00
2022-08-01T02:32:13.356Z,0.00
2022-08-01T02:33:15.780Z,0.00
2022-08-01T02:34:13.334Z,0.00
2022-08-01T02:35:13.288Z,0.00
2022-08-01T02:36:30.124Z,0.00
2022-08-01T02:37:14.295Z,0.00
2022-08-01T02:38:13.261Z,0.00
2022-08-01T02:39:13.259Z,0.00
2022-08-01T02:40:14.326Z,0.00
2022-08-01T02:41:13.256Z,0.00
2022-08-01T02:42:13.259Z,0.00
2022-08-01T02:43:13.198Z,0.00
2022-08-01T02:44:13.202Z,0.00
2022-08-01T02:45:13.215Z,0.00
2022-08-01T02:46:13.206Z,0.00
2022-08-01T02:47:13.197Z,0.00
2022-08-01T02:48:13.155Z,4.00
2022-08-01T02:49:13.213Z,4.00
2022-08-01T02:50:13.147Z,4.00
2022-08-01T02:51:13.128Z,4.00
2022-08-01T02:52:13.134Z,4.00
2022-08-01T02:53:13.095Z,4.00
2022-08-01T02:54:13.105Z,4.00
2022-08-01T02:55:13.098Z,8.00
2022-08-01T02:56:13.092Z,4.00
2022-08-01T02:57:13.976Z,8.00
2022-08-01T02:58:13.072Z,8.00
2022-08-01T02:59:13.042Z,8.00
2022-08-01T03:00:13.022Z,8.00
2022-08-01T03:01:13.064Z,12.00
2022-08-01T03:02:13.038Z,12.00
2022-08-01T03:03:13.005Z,16.00
2022-08-01T03:04:12.975Z,16.00
2022-08-01T03:05:12.959Z,20.00
2022-08-01T03:06:12.963Z,20.00
2022-08-01T03:07:12.973Z,28.00
2022-08-01T03:08:14.692Z,28.00
2022-08-01T03:09:12.939Z,32.00
2022-08-01T03:10:12.918Z,36.00
2022-08-01T03:11:12.922Z,36.00
2022-08-01T03:12:12.936Z,44.00
2022-08-01T03:13:12.893Z,48.00
2022-08-01T03:14:12.879Z,56.00
2022-08-01T03:15:12.858Z,60.00
2022-08-01T03:16:12.856Z,68.00
2022-08-01T03:17:12.878Z,80.00
2022-08-01T03:18:12.859Z,92.00
2022-08-01T03:19:12.820Z,104.00
2022-08-01T03:20:12.821Z,120.00
2022-08-01T03:21:12.801Z,136.00
2022-08-01T03:22:12.801Z,152.00
2022-08-01T03:23:12.830Z,172.00
2022-08-01T03:24:12.786Z,188.00
2022-08-01T03:25:12.746Z,208.00
2022-08-01T03:26:12.748Z,228.00
2022-08-01T03:27:12.736Z,256.00
2022-08-01T03:28:12.787Z,280.00
2022-08-01T03:29:12.711Z,308.00
2022-08-01T03:30:12.718Z,336.00
2022-08-01T03:31:12.687Z,364.00
2022-08-01T03:32:12.728Z,388.00
2022-08-01T03:33:14.423Z,416.00
2022-08-01T03:34:12.669Z,444.00
2022-08-01T03:35:12.648Z,476.00
2022-08-01T03:36:12.740Z,500.00
2022-08-01T03:37:12.658Z,520.00
2022-08-01T03:38:16.144Z,532.00
2022-08-01T03:39:12.606Z,548.00
2022-08-01T03:40:12.605Z,560.00
2022-08-01T03:41:12.610Z,592.00
2022-08-01T03:42:12.654Z,640.00
2022-08-01T03:43:12.694Z,696.00
2022-08-01T03:44:12.559Z,736.00
2022-08-01T03:45:13.385Z,780.00
2022-08-01T03:46:12.517Z,824.00
2022-08-01T03:47:12.616Z,872.00
2022-08-01T03:48:12.661Z,916.00
2022-08-01T03:49:12.541Z,968.00
2022-08-01T03:50:12.724Z,1020.00
2022-08-01T03:51:12.467Z,1060.00
2022-08-01T03:52:12.456Z,1104.00
2022-08-01T03:53:12.481Z,1140.00
2022-08-01T03:54:12.531Z,1180.00
2022-08-01T03:55:12.530Z,1224.00
2022-08-01T03:56:12.425Z,1268.00
2022-08-01T03:57:35.667Z,1312.00
2022-08-01T03:58:13.421Z,1368.00
2022-08-01T03:59:12.403Z,1432.00
2022-08-01T04:00:12.387Z,1496.00
2022-08-01T04:01:15.872Z,1544.00
2022-08-01T04:02:12.348Z,1588.00
2022-08-01T04:03:12.396Z,1624.00
2022-08-01T04:04:12.341Z,1668.00
2022-08-01T04:05:12.327Z,1720.00
2022-08-01T04:06:12.417Z,1768.00
2022-08-01T04:07:12.406Z,1824.00
2022-08-01T04:08:12.422Z,1892.00
2022-08-01T04:09:13.757Z,1968.00
2022-08-01T04:10:12.263Z,2052.00
2022-08-01T04:11:12.315Z,2140.00
2022-08-01T04:12:12.699Z,2236.00
2022-08-01T04:13:12.266Z,2344.00
2022-08-01T04:14:12.335Z,2460.00
2022-08-01T04:15:12.231Z,2592.00
2022-08-01T04:16:12.194Z,2736.00
2022-08-01T04:17:12.218Z,2928.00
2022-08-01T04:18:12.204Z,3160.00
2022-08-01T04:19:12.228Z,3420.00
2022-08-01T04:20:12.160Z,3692.00
2022-08-01T04:21:12.276Z,4032.00
2022-08-01T04:22:12.232Z,4380.00
2022-08-01T04:23:12.159Z,4704.00
2022-08-01T04:24:12.208Z,5024.00
2022-08-01T04:25:12.189Z,5336.00
2022-08-01T04:26:12.176Z,5596.00
2022-08-01T04:27:12.072Z,5704.00
2022-08-01T04:28:12.198Z,5836.00
2022-08-01T04:29:12.078Z,5856.00
2022-08-01T04:30:12.035Z,5836.00
2022-08-01T04:31:13.031Z,5768.00
2022-08-01T04:32:12.043Z,5696.00
2022-08-01T04:33:12.054Z,5628.00
2022-08-01T04:34:12.066Z,5612.00
2022-08-01T04:35:57.722Z,5616.00
2022-08-01T04:36:12.984Z,5656.00
2022-08-01T04:37:13.160Z,5876.00
2022-08-01T04:38:11.996Z,6436.00
2022-08-01T04:39:11.984Z,7484.00
2022-08-01T04:40:12.010Z,8168.00
2022-08-01T04:41:11.926Z,8104.00
2022-08-01T04:42:11.915Z,7432.00
2022-08-01T04:43:13.630Z,6772.00
2022-08-01T04:44:11.938Z,6516.00
2022-08-01T04:45:11.873Z,6160.00
2022-08-01T04:46:11.879Z,5100.00
2022-08-01T04:47:11.876Z,4740.00
2022-08-01T04:48:11.842Z,5012.00
2022-08-01T04:49:11.890Z,5196.00
2022-08-01T04:50:11.822Z,5312.00
2022-08-01T04:51:11.815Z,5152.00
2022-08-01T04:52:16.873Z,5268.00
2022-08-01T04:53:12.808Z,6044.00
2022-08-01T04:54:11.826Z,6772.00
2022-08-01T04:55:11.786Z,6940.00
2022-08-01T04:56:11.745Z,7348.00
2022-08-01T04:57:11.775Z,8464.00
2022-08-01T04:58:15.038Z,9192.00
2022-08-01T04:59:15.571Z,9468.00
2022-08-01T05:00:12.710Z,9232.00
2022-08-01T05:01:11.803Z,8816.00
2022-08-01T05:02:11.705Z,8712.00
2022-08-01T05:03:11.694Z,8964.00
2022-08-01T05:04:11.681Z,9456.00
2022-08-01T05:05:11.654Z,10048.00
2022-08-01T05:06:11.666Z,9584.00
2022-08-01T05:07:11.646Z,8920.00
2022-08-01T05:08:11.622Z,8844.00
2022-08-01T05:09:11.656Z,8804.00
2022-08-01T05:10:11.620Z,9240.00
2022-08-01T05:11:11.599Z,10232.00
2022-08-01T05:12:11.580Z,12040.00
2022-08-01T05:13:11.582Z,12492.00
2022-08-01T05:14:11.594Z,13420.00
2022-08-01T05:15:15.372Z,14920.00
2022-08-01T05:16:11.544Z,15452.00
2022-08-01T05:17:11.544Z,16704.00
2022-08-01T05:18:11.505Z,16992.00
2022-08-01T05:19:11.535Z,17120.00
2022-08-01T05:20:11.483Z,17312.00
2022-08-01T05:21:15.923Z,17440.00
2022-08-01T05:22:11.481Z,17376.00
2022-08-01T05:23:20.606Z,16768.00
2022-08-01T05:24:12.480Z,15720.00
2022-08-01T05:25:12.251Z,13668.00
2022-08-01T05:26:11.412Z,13004.00
2022-08-01T05:27:12.236Z,12844.00
2022-08-01T05:28:11.413Z,12808.00
2022-08-01T05:29:11.447Z,12504.00
2022-08-01T05:30:11.427Z,12084.00
2022-08-01T05:31:11.398Z,11936.00
2022-08-01T05:32:11.373Z,11968.00
2022-08-01T05:33:11.337Z,11916.00
2022-08-01T05:34:15.036Z,11796.00
2022-08-01T05:35:11.315Z,11988.00
2022-08-01T05:36:11.306Z,12336.00
2022-08-01T05:37:11.301Z,12392.00
2022-08-01T05:38:14.161Z,12104.00
2022-08-01T05:39:11.316Z,11876.00
2022-08-01T05:40:11.265Z,11876.00
2022-08-01T05:41:11.249Z,12188.00
2022-08-01T05:42:11.237Z,12484.00
2022-08-01T05:43:11.242Z,12140.00
2022-08-01T05:44:11.266Z,11460.00
2022-08-01T05:45:11.232Z,10668.00
2022-08-01T05:46:11.283Z,10336.00
2022-08-01T05:47:11.219Z,10160.00
2022-08-01T05:48:11.205Z,9912.00
2022-08-01T05:49:11.247Z,9924.00
2022-08-01T05:50:11.151Z,10324.00
2022-08-01T05:51:11.155Z,11024.00
2022-08-01T05:52:11.129Z,11712.00
2022-08-01T05:53:11.138Z,11676.00
2022-08-01T05:54:11.137Z,11804.00
2022-08-01T05:55:11.225Z,12548.00
2022-08-01T05:56:11.161Z,13544.00
2022-08-01T05:57:11.152Z,14080.00
2022-08-01T05:58:12.443Z,13704.00
2022-08-01T05:59:11.092Z,12764.00
2022-08-01T06:00:11.033Z,11348.00
2022-08-01T06:01:11.165Z,10360.00
2022-08-01T06:02:11.359Z,9736.00
2022-08-01T06:03:11.106Z,9096.00
2022-08-01T06:04:11.048Z,8336.00
2022-08-01T06:05:13.217Z,7668.00
2022-08-01T06:06:10.978Z,6892.00
2022-08-01T06:07:10.972Z,6396.00
2022-08-01T06:08:10.955Z,6552.00
2022-08-01T06:09:10.990Z,7068.00
2022-08-01T06:10:10.930Z,7624.00
2022-08-01T06:11:10.962Z,8432.00
2022-08-01T06:12:10.930Z,9744.00
2022-08-01T06:13:10.914Z,11284.00
2022-08-01T06:14:10.935Z,12220.00
2022-08-01T06:15:10.893Z,13068.00
2022-08-01T06:16:10.848Z,14384.00
2022-08-01T06:17:10.862Z,15552.00
2022-08-01T06:18:10.848Z,16792.00
2022-08-01T06:19:10.886Z,17952.00
2022-08-01T06:20:10.824Z,18208.00
2022-08-01T06:21:10.827Z,18272.00
2022-08-01T06:22:10.897Z,18592.00
2022-08-01T06:23:31.105Z,18400.00
2022-08-01T06:24:11.935Z,17408.00
2022-08-01T06:25:10.763Z,15700.00
2022-08-01T06:26:10.743Z,14044.00
2022-08-01T06:27:21.483Z,12772.00
2022-08-01T06:28:11.751Z,11868.00
2022-08-01T06:29:10.910Z,11320.00
2022-08-01T06:30:10.685Z,11512.00
2022-08-01T06:31:10.806Z,12916.00
2022-08-01T06:32:10.774Z,15304.00
2022-08-01T06:33:11.750Z,18080.00
2022-08-01T06:34:10.716Z,20256.00
2022-08-01T06:35:10.668Z,21056.00
2022-08-01T06:36:10.722Z,21472.00
2022-08-01T06:37:10.635Z,21152.00
2022-08-01T06:38:10.697Z,20896.00
2022-08-01T06:39:10.723Z,20960.00
2022-08-01T06:40:16.263Z,20864.00
2022-08-01T06:41:11.701Z,20416.00
2022-08-01T06:42:10.664Z,20032.00
2022-08-01T06:43:10.577Z,20032.00
2022-08-01T06:44:10.665Z,20160.00
2022-08-01T06:45:10.552Z,20320.00
2022-08-01T06:46:10.565Z,20800.00
2022-08-01T06:47:10.538Z,20992.00
2022-08-01T06:48:10.525Z,19712.00
2022-08-01T06:49:10.761Z,19136.00
2022-08-01T06:50:11.276Z,19776.00
2022-08-01T06:51:10.582Z,20448.00
2022-08-01T06:52:10.838Z,20480.00
2022-08-01T06:53:10.451Z,20096.00
2022-08-01T06:54:10.566Z,20192.00
2022-08-01T06:55:10.524Z,20544.00
2022-08-01T06:56:10.404Z,20864.00
2022-08-01T06:57:10.503Z,21152.00
2022-08-01T06:58:10.416Z,21792.00
2022-08-01T06:59:10.517Z,22720.00
2022-08-01T07:00:10.365Z,23264.00
2022-08-01T07:01:10.466Z,23136.00
2022-08-01T07:02:10.467Z,22624.00
2022-08-01T07:03:10.348Z,21760.00
2022-08-01T07:04:10.356Z,20896.00
2022-08-01T07:05:10.412Z,20352.00
2022-08-01T07:06:10.438Z,20608.00
2022-08-01T07:07:10.364Z,20928.00
2022-08-01T07:08:10.304Z,20576.00
2022-08-01T07:09:14.073Z,19712.00
2022-08-01T07:10:10.331Z,20096.00
2022-08-01T07:11:10.302Z,21952.00
2022-08-01T07:12:10.264Z,23328.00
2022-08-01T07:13:10.235Z,23840.00
2022-08-01T07:14:10.255Z,24256.00
2022-08-01T07:15:10.210Z,23712.00
2022-08-01T07:16:10.207Z,22432.00
2022-08-01T07:17:10.213Z,20768.00
2022-08-01T07:18:10.206Z,19008.00
2022-08-01T07:19:10.259Z,17536.00
2022-08-01T07:20:10.540Z,16936.00
2022-08-01T07:21:39.087Z,17856.00
2022-08-01T07:22:11.145Z,20384.00
2022-08-01T07:23:10.196Z,23328.00
2022-08-01T07:24:13.315Z,25984.00
2022-08-01T07:25:10.127Z,29024.00
2022-08-01T07:26:10.105Z,32512.00
2022-08-01T07:27:23.024Z,33600.00
2022-08-01T07:28:11.087Z,31136.00
2022-08-01T07:29:10.088Z,29696.00
2022-08-01T07:30:10.020Z,28672.00
2022-08-01T07:31:10.044Z,28064.00
2022-08-01T07:32:10.059Z,28128.00
2022-08-01T07:33:10.022Z,27456.00
2022-08-01T07:34:10.073Z,26528.00
2022-08-01T07:35:10.026Z,25536.00
2022-08-01T07:36:09.992Z,25376.00
2022-08-01T07:37:09.976Z,26432.00
2022-08-01T07:38:12.792Z,28576.00
2022-08-01T07:39:10.002Z,28800.00
2022-08-01T07:40:09.938Z,27616.00
2022-08-01T07:41:10.013Z,27008.00
2022-08-01T07:42:10.068Z,26816.00
2022-08-01T07:43:09.909Z,27264.00
2022-08-01T07:44:09.941Z,25920.00
2022-08-01T07:45:09.890Z,23520.00
2022-08-01T07:46:09.887Z,21216.00
2022-08-01T07:47:09.862Z,17632.00
2022-08-01T07:48:09.853Z,15116.00
2022-08-01T07:49:09.933Z,14168.00
2022-08-01T07:50:09.871Z,14532.00
2022-08-01T07:51:09.853Z,18212.00
2022-08-01T07:52:09.815Z,23168.00
2022-08-01T07:53:09.807Z,25376.00
2022-08-01T07:54:09.837Z,25184.00
2022-08-01T07:55:09.791Z,24384.00
2022-08-01T07:56:09.783Z,24128.00
2022-08-01T07:57:09.749Z,23872.00
2022-08-01T07:58:09.750Z,24448.00
2022-08-01T07:59:09.781Z,27360.00
2022-08-01T08:00:09.720Z,29600.00
2022-08-01T08:01:09.716Z,32896.00
2022-08-01T08:02:10.244Z,33440.00
2022-08-01T08:03:09.701Z,42976.00
2022-08-01T08:04:09.707Z,52768.00
2022-08-01T08:05:09.723Z,53472.00
2022-08-01T08:06:09.674Z,47776.00
2022-08-01T08:07:10.028Z,34656.00
2022-08-01T08:08:09.654Z,28384.00
2022-08-01T08:09:09.618Z,25248.00
2022-08-01T08:10:09.670Z,27264.00
2022-08-01T08:11:09.591Z,28768.00
2022-08-01T08:12:09.872Z,27904.00
2022-08-01T08:13:09.580Z,23680.00
2022-08-01T08:14:09.590Z,21344.00
2022-08-01T08:15:09.607Z,19552.00
2022-08-01T08:16:09.556Z,21952.00
2022-08-01T08:17:09.552Z,25728.00
2022-08-01T08:18:09.512Z,27328.00
2022-08-01T08:19:09.510Z,31072.00
2022-08-01T08:20:09.538Z,31648.00
2022-08-01T08:21:09.491Z,30336.00
2022-08-01T08:22:09.913Z,35232.00
2022-08-01T08:23:09.483Z,44608.00
2022-08-01T08:24:09.446Z,43104.00
2022-08-01T08:25:09.468Z,34176.00
2022-08-01T08:26:09.434Z,28384.00
2022-08-01T08:27:09.421Z,32480.00
2022-08-01T08:28:09.407Z,36896.00
2022-08-01T08:29:09.421Z,37216.00
2022-08-01T08:30:09.490Z,32640.00
2022-08-01T08:31:25.273Z,29408.00
2022-08-01T08:32:10.804Z,30560.00
2022-08-01T08:33:13.716Z,32960.00
2022-08-01T08:34:09.360Z,29984.00
2022-08-01T08:35:09.371Z,22560.00
2022-08-01T08:36:09.333Z,16060.00
2022-08-01T08:37:09.515Z,13776.00
2022-08-01T08:38:09.414Z,13240.00
2022-08-01T08:39:09.310Z,12192.00
2022-08-01T08:40:09.342Z,11056.00
2022-08-01T08:41:09.364Z,10356.00
2022-08-01T08:42:09.515Z,10132.00
2022-08-01T08:43:09.285Z,10272.00
2022-08-01T08:44:10.566Z,10592.00
2022-08-01T08:45:12.076Z,10720.00
2022-08-01T08:46:09.223Z,10316.00
2022-08-01T08:47:09.458Z,9344.00
2022-08-01T08:48:09.226Z,8432.00
2022-08-01T08:49:09.338Z,8052.00
2022-08-01T08:50:09.249Z,8192.00
2022-08-01T08:51:09.186Z,8288.00
2022-08-01T08:52:09.466Z,8500.00
2022-08-01T08:53:09.140Z,8912.00
2022-08-01T08:54:09.242Z,9396.00
2022-08-01T08:55:09.280Z,9808.00
2022-08-01T08:56:09.126Z,10336.00
2022-08-01T08:57:09.102Z,10792.00
2022-08-01T08:58:09.195Z,11124.00
2022-08-01T08:59:09.159Z,11240.00
2022-08-01T09:00:09.137Z,11388.00
2022-08-01T09:01:09.180Z,11852.00
2022-08-01T09:02:09.395Z,13100.00
2022-08-01T09:03:09.097Z,15040.00
2022-08-01T09:04:09.041Z,17408.00
2022-08-01T09:05:09.058Z,19680.00
2022-08-01T09:06:09.063Z,22080.00
2022-08-01T09:07:08.989Z,24704.00
2022-08-01T09:08:09.083Z,27712.00
2022-08-01T09:09:08.975Z,30976.00
2022-08-01T09:10:09.094Z,33952.00
2022-08-01T09:11:09.055Z,35904.00
2022-08-01T09:12:09.274Z,36416.00
2022-08-01T09:13:08.933Z,35712.00
2022-08-01T09:14:08.935Z,34400.00
2022-08-01T09:15:08.939Z,32448.00
2022-08-01T09:16:09.030Z,30496.00
2022-08-01T09:17:08.970Z,28832.00
2022-08-01T09:18:08.888Z,27584.00
2022-08-01T09:19:08.897Z,26400.00
2022-08-01T09:20:09.921Z,25536.00
2022-08-01T09:21:08.860Z,25280.00
2022-08-01T09:22:09.386Z,25824.00
2022-08-01T09:23:08.842Z,27072.00
2022-08-01T09:24:08.798Z,28512.00
2022-08-01T09:25:08.962Z,29984.00
2022-08-01T09:26:08.913Z,31232.00
2022-08-01T09:27:08.795Z,32224.00
2022-08-01T09:28:08.868Z,33088.00
2022-08-01T09:29:08.795Z,33952.00
2022-08-01T09:30:08.770Z,35072.00
2022-08-01T09:31:08.878Z,36576.00
2022-08-01T09:32:16.200Z,39456.00
2022-08-01T09:33:17.912Z,93408.00
2022-08-01T09:34:09.818Z,54176.00
2022-08-01T09:35:08.692Z,57824.00
2022-08-01T09:36:08.800Z,50016.00
2022-08-01T09:37:09.067Z,54816.00
2022-08-01T09:38:08.704Z,50112.00
2022-08-01T09:39:08.704Z,44480.00
2022-08-01T09:40:08.625Z,57280.00
2022-08-01T09:41:08.671Z,47264.00
2022-08-01T09:42:08.646Z,41696.00
2022-08-01T09:43:08.592Z,41856.00
2022-08-01T09:44:08.701Z,44992.00
2022-08-01T09:45:08.593Z,77568.00
2022-08-01T09:46:12.681Z,64768.00
2022-08-01T09:47:08.675Z,60416.00
2022-08-01T09:48:10.766Z,48000.00
2022-08-01T09:49:10.914Z,41632.00
2022-08-01T09:50:11.137Z,36960.00
2022-08-01T09:51:09.845Z,35392.00
2022-08-01T09:52:08.513Z,38048.00
2022-08-01T09:53:08.510Z,41344.00
2022-08-01T09:54:08.545Z,45120.00
2022-08-01T09:55:08.488Z,48960.00
2022-08-01T09:56:08.517Z,55552.00
2022-08-01T09:57:08.718Z,52128.00
2022-08-01T09:58:08.453Z,44672.00
2022-08-01T09:59:08.425Z,42624.00
2022-08-01T10:00:09.954Z,39456.00
2022-08-01T10:01:08.510Z,38176.00
2022-08-01T10:02:08.405Z,36384.00
2022-08-01T10:03:10.222Z,34208.00
2022-08-01T10:04:09.914Z,32288.00
2022-08-01T10:05:08.949Z,31488.00
2022-08-01T10:06:08.390Z,30336.00
2022-08-01T10:07:08.800Z,27200.00
2022-08-01T10:08:08.371Z,23520.00
2022-08-01T10:09:08.357Z,21792.00
2022-08-01T10:10:08.366Z,21184.00
2022-08-01T10:11:08.361Z,21472.00
2022-08-01T10:12:08.675Z,22528.00
2022-08-01T10:13:09.878Z,23936.00
2022-08-01T10:14:08.429Z,25760.00
2022-08-01T10:15:08.286Z,28352.00
2022-08-01T10:16:08.257Z,31872.00
2022-08-01T10:17:08.501Z,50816.00
2022-08-01T10:18:16.795Z,62848.00
2022-08-01T10:19:14.499Z,105440.00
2022-08-01T10:20:21.572Z,100384.00
2022-08-01T10:21:10.921Z,80320.00
2022-08-01T10:22:08.189Z,99360.00
2022-08-01T10:23:08.181Z,95840.00
2022-08-01T10:24:08.183Z,90048.00
2022-08-01T10:25:08.160Z,89760.00
2022-08-01T10:26:08.202Z,91808.00
2022-08-01T10:27:09.411Z,95456.00
2022-08-01T10:28:08.177Z,100832.00
2022-08-01T10:29:24.305Z,107872.00
2022-08-01T10:30:19.704Z,85728.00
2022-08-01T10:31:12.586Z,114400.00
2022-08-01T10:32:09.156Z,102912.00
2022-08-01T10:33:08.101Z,43296.00
2022-08-01T10:34:08.088Z,24128.00
2022-08-01T10:35:15.371Z,13392.00
2022-08-01T10:36:09.039Z,6636.00
2022-08-01T10:37:08.603Z,3796.00
2022-08-01T10:38:13.492Z,3060.00
2022-08-01T10:39:09.015Z,3324.00
2022-08-01T10:40:29.252Z,3544.00
2022-08-01T10:41:09.228Z,3824.00
2022-08-01T10:42:10.867Z,4312.00
2022-08-01T10:43:08.989Z,4900.00
2022-08-01T10:44:07.963Z,5452.00
2022-08-01T10:45:07.947Z,5924.00
2022-08-01T10:46:07.938Z,6236.00
2022-08-01T10:47:09.899Z,6172.00
2022-08-01T10:48:07.933Z,6256.00
2022-08-01T10:49:07.961Z,6892.00
2022-08-01T10:50:07.949Z,8340.00
2022-08-01T10:51:17.743Z,10664.00
2022-08-01T10:52:08.927Z,13576.00
2022-08-01T10:53:16.280Z,16488.00
2022-08-01T10:54:09.747Z,18816.00
2022-08-01T10:55:07.898Z,19456.00
2022-08-01T10:56:07.868Z,19744.00
2022-08-01T10:57:08.244Z,19104.00
2022-08-01T10:58:07.818Z,18784.00
2022-08-01T10:59:11.691Z,19200.00
2022-08-01T11:00:07.803Z,18624.00
2022-08-01T11:01:07.834Z,18496.00
2022-08-01T11:02:07.778Z,18464.00
2022-08-01T11:03:07.742Z,18272.00
2022-08-01T11:04:09.657Z,17412.00
2022-08-01T11:05:09.579Z,17388.00
2022-08-01T11:06:08.376Z,17088.00
2022-08-01T11:07:10.171Z,17140.00
2022-08-01T11:08:07.704Z,17608.00
2022-08-01T11:09:07.682Z,18048.00
2022-08-01T11:10:14.722Z,18752.00
2022-08-01T11:11:08.675Z,20320.00
2022-08-01T11:12:07.779Z,21312.00
2022-08-01T11:13:07.638Z,22176.00
2022-08-01T11:14:07.628Z,22656.00
2022-08-01T11:15:07.611Z,23264.00
2022-08-01T11:16:16.417Z,24480.00
2022-08-01T11:17:09.025Z,24000.00
2022-08-01T11:18:07.665Z,26784.00
2022-08-01T11:19:07.589Z,28160.00
2022-08-01T11:20:07.803Z,28576.00
2022-08-01T11:21:58.250Z,29952.00
2022-08-01T11:22:08.608Z,30752.00
2022-08-01T11:23:07.546Z,30976.00
2022-08-01T11:24:07.530Z,31040.00
2022-08-01T11:25:07.495Z,32064.00
2022-08-01T11:26:10.278Z,33120.00
2022-08-01T11:27:07.892Z,36192.00
2022-08-01T11:28:08.804Z,38432.00
2022-08-01T11:29:20.032Z,40192.00
2022-08-01T11:30:08.453Z,40960.00
2022-08-01T11:31:07.785Z,42112.00
2022-08-01T11:32:07.501Z,43552.00
2022-08-01T11:33:11.420Z,44448.00
2022-08-01T11:34:07.453Z,44992.00
2022-08-01T11:35:07.395Z,45504.00
2022-08-01T11:36:07.500Z,46272.00
2022-08-01T11:37:07.404Z,46496.00
2022-08-01T11:38:07.382Z,46400.00
2022-08-01T11:39:13.068Z,45632.00
2022-08-01T11:40:08.348Z,44736.00
2022-08-01T11:41:07.437Z,44064.00
2022-08-01T11:42:07.344Z,43648.00
2022-08-01T11:43:07.375Z,43136.00
2022-08-01T11:44:07.315Z,43008.00
2022-08-01T11:45:07.284Z,43840.00
2022-08-01T11:46:07.380Z,45792.00
2022-08-01T11:47:09.707Z,47872.00
2022-08-01T11:48:07.331Z,50848.00
2022-08-01T11:49:07.273Z,55392.00
2022-08-01T11:50:07.244Z,53472.00
2022-08-01T11:51:07.323Z,54528.00
2022-08-01T11:52:07.253Z,57056.00
2022-08-01T11:53:07.264Z,56992.00
2022-08-01T11:54:07.199Z,58464.00
2022-08-01T11:55:10.483Z,60128.00
2022-08-01T11:56:07.208Z,79488.00
2022-08-01T11:57:07.563Z,73696.00
2022-08-01T11:58:07.188Z,72672.00
2022-08-01T11:59:07.160Z,57824.00
2022-08-01T12:00:08.855Z,65696.00
2022-08-01T12:01:07.124Z,66016.00
2022-08-01T12:02:07.153Z,63168.00
2022-08-01T12:03:07.588Z,60864.00
2022-08-01T12:04:07.099Z,60192.00
2022-08-01T12:05:08.446Z,61376.00
2022-08-01T12:06:07.050Z,66784.00
2022-08-01T12:07:07.330Z,97280.00
2022-08-01T12:08:07.094Z,62720.00
2022-08-01T12:09:10.474Z,44768.00
2022-08-01T12:10:08.100Z,47136.00
2022-08-01T12:11:07.306Z,52768.00
2022-08-01T12:12:07.004Z,51520.00