createdAt,value
2024-02-05T00:00:12.094Z,0.50
2024-02-05T00:02:42.054Z,0.00
2024-02-05T00:05:11.717Z,1.00
2024-02-05T00:07:40.820Z,0.00
2024-02-05T00:10:11.771Z,0.00
2024-02-05T00:12:40.510Z,0.00
2024-02-05T00:15:09.874Z,0.00
2024-02-05T00:17:38.582Z,0.75
2024-02-05T00:20:09.003Z,0.00
2024-02-05T00:22:38.287Z,1.00
2024-02-05T00:25:07.831Z,0.00
2024-02-05T00:27:36.374Z,1.00
2024-02-05T00:30:05.744Z,1.00
2024-02-05T00:32:34.314Z,0.00
2024-02-05T00:35:03.963Z,0.00
2024-02-05T00:37:33.203Z,0.50
2024-02-05T00:40:01.813Z,1.00
2024-02-05T00:42:30.545Z,1.00
2024-02-05T00:45:02.252Z,1.00
2024-02-05T00:47:31.051Z,1.00
2024-02-05T00:49:59.870Z,1.00
2024-02-05T00:52:30.095Z,1.00
2024-02-05T00:54:58.615Z,1.00
2024-02-05T00:57:28.099Z,2.00
2024-02-05T00:59:55.858Z,1.00
2024-02-05T01:02:24.583Z,2.00
2024-02-05T01:04:52.538Z,2.00
2024-02-05T01:07:21.222Z,1.00
2024-02-05T01:09:48.981Z,1.50
2024-02-05T01:12:17.818Z,2.00
2024-02-05T01:14:48.233Z,1.00
2024-02-05T01:17:18.027Z,3.00
2024-02-05T01:19:49.777Z,2.00
2024-02-05T01:22:17.602Z,2.00
2024-02-05T01:24:45.604Z,2.00
2024-02-05T01:27:14.218Z,2.00
2024-02-05T01:29:43.992Z,1.00
2024-02-05T01:32:12.893Z,2.50
2024-02-05T01:34:43.329Z,2.00
2024-02-05T01:37:12.568Z,2.00
2024-02-05T01:39:41.217Z,2.00
2024-02-05T01:42:08.964Z,2.00
2024-02-05T01:44:37.386Z,1.00
2024-02-05T01:47:05.660Z,2.00
2024-02-05T01:49:34.149Z,1.50
2024-02-05T01:52:10.542Z,2.00
2024-02-05T01:54:40.699Z,1.00
2024-02-05T01:57:13.150Z,2.00
2024-02-05T01:59:42.066Z,1.00
2024-02-05T02:02:10.301Z,2.00
2024-02-05T02:04:40.176Z,1.00
2024-02-05T02:07:10.131Z,1.00
2024-02-05T02:09:38.744Z,1.25
2024-02-05T02:12:08.023Z,1.00
2024-02-05T02:14:36.476Z,1.50
2024-02-05T02:17:04.716Z,1.00
2024-02-05T02:19:48.666Z,0.75
2024-02-05T02:22:39.730Z,1.75
2024-02-05T02:25:08.570Z,1.00
2024-02-05T02:27:39.652Z,1.00
2024-02-05T02:30:11.126Z,1.00
2024-02-05T02:33:25.493Z,1.00
2024-02-05T02:36:13.360Z,1.00
2024-02-05T02:39:20.557Z,1.00
2024-02-05T02:41:51.202Z,0.00
2024-02-05T02:44:20.857Z,1.00
2024-02-05T02:46:51.557Z,0.00
2024-02-05T02:49:20.171Z,1.00
2024-02-05T02:51:51.550Z,1.00
2024-02-05T02:54:20.030Z,1.00
2024-02-05T02:56:48.543Z,1.00
2024-02-05T02:59:16.212Z,2.00
2024-02-05T03:01:45.092Z,0.00
2024-02-05T03:04:13.844Z,1.00
2024-02-05T03:06:42.952Z,1.00
2024-02-05T03:09:11.479Z,0.75
2024-02-05T03:11:40.071Z,1.00
2024-02-05T03:14:07.702Z,0.00
2024-02-05T03:16:36.319Z,1.00
2024-02-05T03:19:05.265Z,0.75
2024-02-05T03:21:33.773Z,1.00
2024-02-05T03:24:02.559Z,1.00
2024-02-05T03:26:31.043Z,1.00
2024-02-05T03:28:59.557Z,1.00
2024-02-05T03:31:27.642Z,1.00
2024-02-05T03:33:56.318Z,1.00
2024-02-05T03:36:24.886Z,1.00
2024-02-05T03:38:53.422Z,1.75
2024-02-05T03:41:22.068Z,0.50
2024-02-05T03:43:50.626Z,1.00
2024-02-05T03:46:19.401Z,2.00
2024-02-05T03:48:56.610Z,1.00
2024-02-05T03:51:24.465Z,1.50
2024-02-05T03:53:52.583Z,2.00
2024-02-05T03:56:21.098Z,1.50
2024-02-05T03:58:51.858Z,3.00
2024-02-05T04:01:19.733Z,2.00
2024-02-05T04:03:47.653Z,1.00
2024-02-05T04:06:18.355Z,2.00
2024-02-05T04:08:46.012Z,2.00
2024-02-05T04:11:14.714Z,2.00
2024-02-05T04:13:42.401Z,2.00
2024-02-05T04:16:15.515Z,1.00
2024-02-05T04:18:43.293Z,1.00
2024-02-05T04:21:11.173Z,1.00
2024-02-05T04:23:39.194Z,2.00
2024-02-05T04:26:16.850Z,2.00
2024-02-05T04:28:44.755Z,3.00
2024-02-05T04:31:14.347Z,3.00
2024-02-05T04:33:43.328Z,3.00
2024-02-05T04:36:14.873Z,4.00
2024-02-05T04:38:43.875Z,2.50
2024-02-05T04:41:13.702Z,3.00
2024-02-05T04:43:44.118Z,4.00
2024-02-05T04:46:13.663Z,4.00
2024-02-05T04:48:41.465Z,4.00
2024-02-05T04:51:13.374Z,3.00
2024-02-05T04:53:44.280Z,3.00
2024-02-05T04:56:12.780Z,4.75
2024-02-05T04:58:41.692Z,3.00
2024-02-05T05:01:12.750Z,4.00
2024-02-05T05:03:41.013Z,4.00
2024-02-05T05:06:08.881Z,6.00
2024-02-05T05:08:36.949Z,5.00
2024-02-05T05:11:04.960Z,7.00
2024-02-05T05:13:32.838Z,12.00
2024-02-05T05:16:06.516Z,40.33
2024-02-05T05:18:34.444Z,7.50
2024-02-05T05:21:02.185Z,6.00
2024-02-05T05:23:32.435Z,5.50
2024-02-05T05:26:00.146Z,5.00
2024-02-05T05:28:32.096Z,7.40
2024-02-05T05:30:59.960Z,8.00
2024-02-05T05:33:29.532Z,7.20
2024-02-05T05:35:59.106Z,6.40
2024-02-05T05:38:29.347Z,7.60
2024-02-05T05:40:58.340Z,7.00
2024-02-05T05:43:26.157Z,6.50
2024-02-05T05:45:54.006Z,8.50
2024-02-05T05:48:21.765Z,7.00
2024-02-05T05:50:50.382Z,7.50
2024-02-05T05:53:18.207Z,8.50
2024-02-05T05:55:50.096Z,8.00
2024-02-05T05:58:20.864Z,9.00
2024-02-05T06:00:49.688Z,9.00
2024-02-05T06:03:17.545Z,8.00
2024-02-05T06:05:49.040Z,8.00
2024-02-05T06:08:18.709Z,7.20
2024-02-05T06:10:46.488Z,8.50
2024-02-05T06:13:15.066Z,7.33
2024-02-05T06:15:42.952Z,8.00
2024-02-05T06:18:10.777Z,4.50
2024-02-05T06:20:38.492Z,7.00
2024-02-05T06:23:07.206Z,8.00
2024-02-05T06:25:39.193Z,7.71
2024-02-05T06:28:10.497Z,8.00
2024-02-05T06:30:42.064Z,7.00
2024-02-05T06:33:10.032Z,6.50
2024-02-05T06:35:37.936Z,8.00
2024-02-05T06:38:06.448Z,7.00
2024-02-05T06:40:34.223Z,6.00
2024-02-05T06:43:02.066Z,4.00
2024-02-05T06:45:30.156Z,6.00
2024-02-05T06:48:01.492Z,6.00
2024-02-05T06:50:29.279Z,6.00
2024-02-05T06:52:57.102Z,6.00
2024-02-05T06:55:25.060Z,7.00
2024-02-05T06:57:56.470Z,5.71
2024-02-05T07:00:24.188Z,5.00
2024-02-05T07:02:52.030Z,5.50
2024-02-05T07:05:21.837Z,6.00
2024-02-05T07:07:49.702Z,5.00
2024-02-05T07:10:18.087Z,5.00
2024-02-05T07:12:45.925Z,5.00
2024-02-05T07:15:13.844Z,5.50
2024-02-05T07:17:44.705Z,4.00
2024-02-05T07:20:12.871Z,5.00
2024-02-05T07:22:42.671Z,5.00
2024-02-05T07:25:10.576Z,4.00
2024-02-05T07:27:39.270Z,3.00
2024-02-05T07:30:08.025Z,2.00
2024-02-05T07:32:35.852Z,2.00
2024-02-05T07:35:03.673Z,2.00
2024-02-05T07:37:31.572Z,2.00
2024-02-05T07:39:59.337Z,2.00
2024-02-05T07:42:27.015Z,1.00
2024-02-05T07:44:55.514Z,0.75
2024-02-05T07:47:24.020Z,1.00
2024-02-05T07:49:52.652Z,1.00
2024-02-05T07:52:20.505Z,1.00
2024-02-05T07:54:49.179Z,1.00
2024-02-05T07:57:20.242Z,1.00
2024-02-05T07:59:47.896Z,0.00
2024-02-05T08:02:16.456Z,1.00
2024-02-05T08:04:45.084Z,1.00
2024-02-05T08:07:12.936Z,1.00
2024-02-05T08:09:41.590Z,1.00
2024-02-05T08:12:09.393Z,1.00
2024-02-05T08:14:38.070Z,1.00
2024-02-05T08:17:08.730Z,1.00
2024-02-05T08:19:37.003Z,1.00
2024-02-05T08:22:06.165Z,1.00
2024-02-05T08:24:33.961Z,1.00
2024-02-05T08:27:01.930Z,1.00
2024-02-05T08:29:30.471Z,1.00
2024-02-05T08:31:59.487Z,1.00
2024-02-05T08:34:28.779Z,1.00
2024-02-05T08:36:57.461Z,0.50
2024-02-05T08:39:26.013Z,1.00
2024-02-05T08:41:53.728Z,1.00
2024-02-05T08:44:23.693Z,1.00
2024-02-05T08:46:51.407Z,5.00
2024-02-05T08:49:19.305Z,5.00
2024-02-05T08:51:47.242Z,5.00
2024-02-05T08:54:14.981Z,2.00
2024-02-05T08:56:42.619Z,0.50
2024-02-05T08:59:10.401Z,5.00
2024-02-05T09:01:38.243Z,1.00
2024-02-05T09:04:06.167Z,3.00
2024-02-05T09:06:34.032Z,3.00
2024-02-05T09:09:01.720Z,2.00
2024-02-05T09:11:34.900Z,1.00
2024-02-05T09:14:05.535Z,1.00
2024-02-05T09:16:33.161Z,1.00
2024-02-05T09:19:00.987Z,4.00
2024-02-05T09:21:28.867Z,1.50
2024-02-05T09:23:56.550Z,1.50
2024-02-05T09:26:24.263Z,2.00
2024-02-05T09:28:51.977Z,1.00
2024-02-05T09:31:20.082Z,1.00
2024-02-05T09:33:48.634Z,2.00
2024-02-05T09:36:16.335Z,0.00
2024-02-05T09:38:44.845Z,1.50
2024-02-05T09:41:21.692Z,1.00
2024-02-05T09:43:51.759Z,1.00
2024-02-05T09:46:24.197Z,1.00
2024-02-05T09:48:53.743Z,1.00
2024-02-05T09:51:24.063Z,1.00
2024-02-05T09:53:53.429Z,0.00
2024-02-05T09:56:29.771Z,0.00
2024-02-05T09:58:59.255Z,0.00
2024-02-05T10:01:28.435Z,1.00
2024-02-05T10:03:57.963Z,0.00
2024-02-05T10:06:35.138Z,2.00
2024-02-05T10:09:08.116Z,0.00
2024-02-05T10:11:44.507Z,1.50
2024-02-05T10:14:12.541Z,0.00
2024-02-05T10:16:41.625Z,0.00
2024-02-05T10:19:09.471Z,0.00
2024-02-05T10:21:37.237Z,1.00
2024-02-05T10:24:05.304Z,0.00
2024-02-05T10:26:33.242Z,0.00
2024-02-05T10:29:09.522Z,0.00
2024-02-05T10:31:50.668Z,1.00
2024-02-05T10:34:26.348Z,0.00
2024-02-05T10:36:54.881Z,0.00
2024-02-05T10:39:26.076Z,0.00
2024-02-05T10:41:56.924Z,3.00
2024-02-05T10:44:34.321Z,0.00
2024-02-05T10:47:13.262Z,0.00
2024-02-05T10:49:41.705Z,0.00
2024-02-05T10:52:12.168Z,0.00
2024-02-05T10:54:42.641Z,0.50
2024-02-05T10:57:11.475Z,0.00
2024-02-05T10:59:40.221Z,0.00
2024-02-05T11:02:26.678Z,0.00
2024-02-05T11:04:58.128Z,0.00
2024-02-05T11:07:33.288Z,0.00
2024-02-05T11:10:06.454Z,1.00
2024-02-05T11:12:35.299Z,0.00
2024-02-05T11:15:11.301Z,0.00
2024-02-05T11:17:40.181Z,1.00
2024-02-05T11:20:12.757Z,0.00
2024-02-05T11:22:45.510Z,0.00
2024-02-05T11:25:15.809Z,0.50
2024-02-05T11:27:45.066Z,0.00
2024-02-05T11:30:16.772Z,0.00
2024-02-05T11:32:44.556Z,0.00
2024-02-05T11:35:15.947Z,0.00
2024-02-05T11:37:47.738Z,0.00
2024-02-05T11:40:24.514Z,0.00
2024-02-05T11:43:08.940Z,0.00
2024-02-05T11:45:37.907Z,0.00
2024-02-05T11:48:08.393Z,0.50
2024-02-05T11:50:37.586Z,0.00
2024-02-05T11:53:05.429Z,1.00
2024-02-05T11:55:33.306Z,1.00
2024-02-05T11:58:01.070Z,0.00
2024-02-05T12:00:29.441Z,1.00
2024-02-05T12:02:57.324Z,0.00
2024-02-05T12:05:26.464Z,0.00
2024-02-05T12:07:56.852Z,0.00
2024-02-05T12:10:25.567Z,0.00
2024-02-05T12:12:54.902Z,0.00
2024-02-05T12:15:30.927Z,1.00
2024-02-05T12:18:04.254Z,2.00
2024-02-05T12:20:32.408Z,2.00
2024-02-05T12:23:01.866Z,1.00
2024-02-05T12:25:38.247Z,2.00
2024-02-05T12:28:15.838Z,0.33
2024-02-05T12:30:44.089Z,2.00
2024-02-05T12:33:17.141Z,2.00
2024-02-05T12:35:56.511Z,1.00
2024-02-05T12:38:26.306Z,1.00
2024-02-05T12:40:58.409Z,0.00
2024-02-05T12:43:33.064Z,1.00
2024-02-05T12:46:01.018Z,0.00
2024-02-05T12:48:29.749Z,0.00
2024-02-05T12:50:57.563Z,0.00
2024-02-05T12:53:25.560Z,0.00
2024-02-05T12:55:53.330Z,0.00
2024-02-05T12:58:26.600Z,0.00
2024-02-05T13:00:55.227Z,0.00
2024-02-05T13:03:22.970Z,1.00
2024-02-05T13:05:51.032Z,2.00
2024-02-05T13:08:19.903Z,1.00
2024-02-05T13:10:49.385Z,2.00
2024-02-05T13:13:17.791Z,0.00
2024-02-05T13:15:46.301Z,0.00
2024-02-05T13:18:15.088Z,0.00
2024-02-05T13:20:44.954Z,0.00
2024-02-05T13:23:14.138Z,0.00
2024-02-05T13:25:45.979Z,1.00
2024-02-05T13:28:15.303Z,1.00
2024-02-05T13:30:43.337Z,1.00
2024-02-05T13:33:11.334Z,1.00
2024-02-05T13:35:39.184Z,1.00
2024-02-05T13:38:07.268Z,0.00
2024-02-05T13:40:36.256Z,3.50
2024-02-05T13:43:04.521Z,1.00
2024-02-05T13:45:32.763Z,2.00
2024-02-05T13:48:00.952Z,3.00
2024-02-05T13:50:32.328Z,3.00
2024-02-05T13:53:01.783Z,2.00
2024-02-05T13:55:29.616Z,3.00
2024-02-05T13:57:57.467Z,4.00
2024-02-05T14:00:27.157Z,6.80
2024-02-05T14:02:54.897Z,3.00
2024-02-05T14:05:22.853Z,6.00
2024-02-05T14:07:51.672Z,4.00
2024-02-05T14:10:19.639Z,1.50
2024-02-05T14:12:47.329Z,1.00
2024-02-05T14:15:15.069Z,0.00
2024-02-05T14:17:42.750Z,0.00
2024-02-05T14:20:11.418Z,2.00
2024-02-05T14:22:39.351Z,3.00
2024-02-05T14:25:08.532Z,2.00
2024-02-05T14:27:37.141Z,8.00
2024-02-05T14:30:06.629Z,5.50
2024-02-05T14:32:34.492Z,6.00
2024-02-05T14:35:02.285Z,2.00
2024-02-05T14:37:30.045Z,3.50
2024-02-05T14:40:00.503Z,2.00
2024-02-05T14:42:29.118Z,5.00
2024-02-05T14:44:59.644Z,2.00
2024-02-05T14:47:27.547Z,3.00
2024-02-05T14:49:55.407Z,3.00
2024-02-05T14:52:24.494Z,4.00
2024-02-05T14:54:52.260Z,6.00
2024-02-05T14:57:20.051Z,5.00
2024-02-05T14:59:47.786Z,3.00
2024-02-05T15:02:16.777Z,3.00
2024-02-05T15:04:44.605Z,5.00
2024-02-05T15:07:13.412Z,2.75
2024-02-05T15:09:42.436Z,3.00
2024-02-05T15:12:12.195Z,4.50
2024-02-05T15:14:40.006Z,2.00
2024-02-05T15:17:08.202Z,4.00
2024-02-05T15:19:36.072Z,2.00
2024-02-05T15:22:05.033Z,3.00
2024-02-05T15:24:32.705Z,2.00
2024-02-05T15:27:00.416Z,1.00
2024-02-05T15:29:28.323Z,1.00
2024-02-05T15:31:57.958Z,3.00
2024-02-05T15:34:25.898Z,5.00
2024-02-05T15:36:54.410Z,3.00
2024-02-05T15:39:22.121Z,3.50
2024-02-05T15:41:49.913Z,2.50
2024-02-05T15:44:20.048Z,3.50
2024-02-05T15:46:49.864Z,4.00
2024-02-05T15:49:18.560Z,5.00
2024-02-05T15:51:47.390Z,2.00
2024-02-05T15:54:15.218Z,2.00
2024-02-05T15:56:45.083Z,2.00
2024-02-05T15:59:12.789Z,3.00
2024-02-05T16:01:47.545Z,3.50
2024-02-05T16:04:15.908Z,4.00
2024-02-05T16:06:43.702Z,4.00
2024-02-05T16:09:12.192Z,6.00
2024-02-05T16:11:39.885Z,2.00
2024-02-05T16:14:12.085Z,4.00
2024-02-05T16:16:40.895Z,3.00
2024-02-05T16:19:15.759Z,4.00
2024-02-05T16:21:50.684Z,3.40
2024-02-05T16:24:20.264Z,6.20
2024-02-05T16:26:48.010Z,3.00
2024-02-05T16:29:15.737Z,2.50
2024-02-05T16:31:43.645Z,3.00
2024-02-05T16:34:15.341Z,4.00
2024-02-05T16:36:43.179Z,5.00
2024-02-05T16:39:11.314Z,4.00
2024-02-05T16:41:39.167Z,6.00
2024-02-05T16:44:08.719Z,6.00
2024-02-05T16:46:37.150Z,6.00
2024-02-05T16:49:06.278Z,6.50
2024-02-05T16:51:35.199Z,10.00
2024-02-05T16:54:04.081Z,8.00
2024-02-05T16:56:32.073Z,4.00
2024-02-05T16:58:59.774Z,5.00
2024-02-05T17:01:27.683Z,8.50
2024-02-05T17:03:57.614Z,16.00
2024-02-05T17:06:26.432Z,14.00
2024-02-05T17:08:55.420Z,11.67
2024-02-05T17:11:24.060Z,13.50
2024-02-05T17:13:51.806Z,9.00
2024-02-05T17:16:20.938Z,10.00
2024-02-05T17:18:48.812Z,10.00
2024-02-05T17:21:18.920Z,10.00
2024-02-05T17:23:47.711Z,11.00
2024-02-05T17:26:18.486Z,13.00
2024-02-05T17:28:46.706Z,12.00
2024-02-05T17:31:15.568Z,17.00
2024-02-05T17:33:44.568Z,16.50
2024-02-05T17:36:13.325Z,9.00
2024-02-05T17:38:42.288Z,8.00
2024-02-05T17:41:11.149Z,8.00
2024-02-05T17:43:41.352Z,18.67
2024-02-05T17:46:09.255Z,8.00
2024-02-05T17:48:37.829Z,8.00
2024-02-05T17:51:05.695Z,9.00
2024-02-05T17:53:35.236Z,6.40
2024-02-05T17:56:05.098Z,4.80
2024-02-05T17:58:33.008Z,3.00
2024-02-05T18:01:03.509Z,4.60
2024-02-05T18:03:31.651Z,4.00
2024-02-05T18:05:59.417Z,4.00
2024-02-05T18:08:29.325Z,9.00
2024-02-05T18:10:58.537Z,14.00
2024-02-05T18:13:27.390Z,14.00
2024-02-05T18:15:56.241Z,23.00
2024-02-05T18:18:26.747Z,18.33
2024-02-05T18:20:56.384Z,7.40
2024-02-05T18:23:24.983Z,10.67
2024-02-05T18:25:53.690Z,13.00
2024-02-05T18:28:24.142Z,16.00
2024-02-05T18:30:52.144Z,14.00
2024-02-05T18:33:20.938Z,9.00
2024-02-05T18:35:50.548Z,11.50
2024-02-05T18:38:18.568Z,14.00
2024-02-05T18:40:47.702Z,8.00
2024-02-05T18:43:16.709Z,11.67
2024-02-05T18:45:46.309Z,14.00
2024-02-05T18:48:15.128Z,15.00
2024-02-05T18:50:43.066Z,18.00
2024-02-05T18:53:11.567Z,9.33
2024-02-05T18:55:39.505Z,6.50
2024-02-05T18:58:07.393Z,5.00
2024-02-05T19:00:37.006Z,7.00
2024-02-05T19:03:06.794Z,6.00
2024-02-05T19:05:36.878Z,6.60
2024-02-05T19:08:05.136Z,10.00
2024-02-05T19:10:33.729Z,8.00
2024-02-05T19:13:03.362Z,9.20
2024-02-05T19:15:32.031Z,8.33
2024-02-05T19:17:59.825Z,5.50
2024-02-05T19:20:29.339Z,4.00
2024-02-05T19:22:57.102Z,5.00
2024-02-05T19:25:24.976Z,6.00
2024-02-05T19:27:54.635Z,7.00
2024-02-05T19:30:23.555Z,7.00
2024-02-05T19:32:53.538Z,5.00
2024-02-05T19:35:21.461Z,6.00
2024-02-05T19:37:50.353Z,9.00
2024-02-05T19:40:21.579Z,6.57
2024-02-05T19:42:49.298Z,6.00
2024-02-05T19:45:17.366Z,7.00
2024-02-05T19:47:48.109Z,5.00
2024-02-05T19:50:17.760Z,6.00
2024-02-05T19:52:47.464Z,6.40
2024-02-05T19:55:20.422Z,23.00
2024-02-05T19:57:50.869Z,12.50
2024-02-05T20:00:20.364Z,10.50
2024-02-05T20:02:48.215Z,6.50
2024-02-05T20:05:16.230Z,8.00
2024-02-05T20:07:44.426Z,4.00
2024-02-05T20:10:14.355Z,8.00
2024-02-05T20:12:44.944Z,8.00
2024-02-05T20:15:14.615Z,9.00
2024-02-05T20:17:42.850Z,8.00
2024-02-05T20:20:11.495Z,10.50
2024-02-05T20:22:40.278Z,8.00
2024-02-05T20:25:09.551Z,6.67
2024-02-05T20:27:38.971Z,8.00
2024-02-05T20:30:08.052Z,4.50
2024-02-05T20:32:36.430Z,6.00
2024-02-05T20:35:04.768Z,5.00
2024-02-05T20:37:32.777Z,7.00
2024-02-05T20:40:00.967Z,5.50
2024-02-05T20:42:30.597Z,5.60
2024-02-05T20:44:58.864Z,2.00
2024-02-05T20:47:28.205Z,3.50
2024-02-05T20:49:56.173Z,4.50
2024-02-05T20:52:25.963Z,6.00
2024-02-05T20:54:54.165Z,6.00
2024-02-05T20:57:22.020Z,7.00
2024-02-05T20:59:53.182Z,6.00
2024-02-05T21:02:22.217Z,7.00
2024-02-05T21:04:51.937Z,5.20
2024-02-05T21:07:23.410Z,5.86
2024-02-05T21:09:51.356Z,5.00
2024-02-05T21:12:21.123Z,6.00
2024-02-05T21:14:52.987Z,6.00
2024-02-05T21:17:20.748Z,8.00
2024-02-05T21:19:48.597Z,6.50
2024-02-05T21:22:18.047Z,7.00
2024-02-05T21:24:45.853Z,8.00
2024-02-05T21:27:13.578Z,6.50
2024-02-05T21:29:43.341Z,6.00
2024-02-05T21:32:11.916Z,10.00
2024-02-05T21:34:40.911Z,9.00
2024-02-05T21:37:08.688Z,7.00
2024-02-05T21:39:37.124Z,8.00
2024-02-05T21:42:05.074Z,6.00
2024-02-05T21:44:33.651Z,9.00
2024-02-05T21:47:01.457Z,6.00
2024-02-05T21:49:30.070Z,5.00
2024-02-05T21:51:57.832Z,4.00
2024-02-05T21:54:25.654Z,3.50
2024-02-05T21:56:53.419Z,5.00
2024-02-05T21:59:22.940Z,3.40
2024-02-05T22:01:51.155Z,3.00
2024-02-05T22:04:19.051Z,3.00
2024-02-05T22:06:46.903Z,4.00
2024-02-05T22:09:14.701Z,3.00
2024-02-05T22:11:42.462Z,4.00
2024-02-05T22:14:10.159Z,4.00
2024-02-05T22:16:37.945Z,3.00
2024-02-05T22:19:06.006Z,4.00
2024-02-05T22:21:37.992Z,3.50
2024-02-05T22:24:06.903Z,5.00
2024-02-05T22:26:34.631Z,4.00
2024-02-05T22:29:02.520Z,3.50
2024-02-05T22:31:30.296Z,3.00
2024-02-05T22:33:58.147Z,5.00
2024-02-05T22:36:27.604Z,4.50
2024-02-05T22:38:55.324Z,4.00
2024-02-05T22:41:26.501Z,5.00
2024-02-05T22:43:54.224Z,6.00
2024-02-05T22:46:22.071Z,6.50
2024-02-05T22:48:52.666Z,3.67
2024-02-05T22:51:20.557Z,5.00
2024-02-05T22:53:49.152Z,5.00
2024-02-05T22:56:17.685Z,5.00
2024-02-05T22:58:47.284Z,4.40
2024-02-05T23:01:15.178Z,4.00
2024-02-05T23:03:43.235Z,4.00
2024-02-05T23:06:11.073Z,4.00
2024-02-05T23:08:40.624Z,5.00
2024-02-05T23:11:08.350Z,9.00
2024-02-05T23:13:36.733Z,9.00
2024-02-05T23:16:05.206Z,9.00
2024-02-05T23:18:33.191Z,8.50
2024-02-05T23:21:02.952Z,7.60
2024-02-05T23:23:30.749Z,10.50
2024-02-05T23:25:59.394Z,8.33
2024-02-05T23:28:28.486Z,10.00
2024-02-05T23:30:56.341Z,9.00
2024-02-05T23:33:25.093Z,11.33
2024-02-05T23:35:53.044Z,12.00
2024-02-05T23:38:21.883Z,14.50
2024-02-05T23:40:52.521Z,13.50
2024-02-05T23:43:21.581Z,14.00
2024-02-05T23:45:49.577Z,14.00
2024-02-05T23:48:18.386Z,15.00
2024-02-05T23:50:46.212Z,14.00
2024-02-05T23:53:15.972Z,15.00
2024-02-05T23:55:44.948Z,18.00
2024-02-05T23:58:13.820Z,18.50
