createdAt,value
2018-09-03T00:00:31.353Z,15.57
2018-09-03T00:03:00.625Z,15.58
2018-09-03T00:05:32.449Z,15.58
2018-09-03T00:08:01.659Z,15.58
2018-09-03T00:10:30.833Z,15.58
2018-09-03T00:13:01.100Z,15.58
2018-09-03T00:15:30.308Z,15.57
2018-09-03T00:17:59.521Z,15.58
2018-09-03T00:20:29.094Z,15.59
2018-09-03T00:38:53.451Z,15.60
2018-09-03T00:41:28.859Z,15.60
2018-09-03T00:44:04.147Z,15.60
2018-09-03T00:46:42.523Z,15.60
2018-09-03T00:49:12.643Z,15.59
2018-09-03T00:51:41.890Z,15.56
2018-09-03T00:54:11.066Z,15.56
2018-09-03T00:56:48.623Z,15.55
2018-09-03T00:59:17.831Z,15.54
2018-09-03T01:01:47.065Z,15.54
2018-09-03T01:04:16.275Z,15.54
2018-09-03T01:06:45.426Z,15.54
2018-09-03T01:09:14.627Z,15.53
2018-09-03T01:11:43.827Z,15.53
2018-09-03T01:14:13.046Z,15.54
2018-09-03T01:16:42.255Z,15.53
2018-09-03T01:19:11.447Z,15.53
2018-09-03T01:21:40.655Z,15.53
2018-09-03T01:24:11.656Z,15.56
2018-09-03T01:26:40.941Z,15.56
2018-09-03T01:29:10.170Z,15.55
2018-09-03T01:31:39.335Z,15.54
2018-09-03T01:34:08.520Z,15.54
2018-09-03T01:36:37.733Z,15.56
2018-09-03T01:39:10.299Z,15.56
2018-09-03T01:41:39.503Z,15.56
2018-09-03T01:44:08.707Z,15.56
2018-09-03T01:46:37.905Z,15.58
2018-09-03T01:49:07.109Z,15.57
2018-09-03T01:51:36.297Z,15.59
2018-09-03T01:54:05.501Z,15.61
2018-09-03T01:56:34.663Z,15.61
2018-09-03T01:59:03.889Z,15.61
2018-09-03T02:01:33.085Z,15.62
2018-09-03T02:04:02.333Z,15.63
2018-09-03T02:06:31.501Z,15.62
2018-09-03T02:09:00.901Z,15.64
2018-09-03T02:11:30.248Z,15.65
2018-09-03T02:14:00.505Z,15.59
2018-09-03T02:16:31.993Z,15.63
2018-09-03T02:19:01.554Z,15.62
2018-09-03T02:21:31.224Z,15.63
2018-09-03T02:24:01.059Z,15.61
2018-09-03T02:26:30.439Z,15.62
2018-09-03T02:29:00.714Z,15.62
2018-09-03T02:31:30.401Z,15.62
2018-09-03T02:38:53.775Z,15.66
2018-09-03T02:41:22.962Z,15.63
2018-09-03T02:43:52.162Z,15.62
2018-09-03T02:46:21.359Z,15.62
2018-09-03T02:48:51.423Z,15.61
2018-09-03T02:51:20.627Z,15.60
2018-09-03T02:53:49.801Z,15.58
2018-09-03T02:56:18.990Z,15.53
2018-09-03T02:58:48.195Z,15.53
2018-09-03T03:01:17.421Z,15.53
2018-09-03T03:03:46.677Z,15.53
2018-09-03T03:06:15.872Z,15.52
2018-09-03T03:08:45.887Z,15.52
2018-09-03T03:11:15.189Z,15.54
2018-09-03T03:13:44.339Z,15.53
2018-09-03T03:16:13.534Z,15.53
2018-09-03T03:18:42.809Z,15.52
2018-09-03T03:21:12.757Z,15.50
2018-09-03T03:23:43.662Z,15.48
2018-09-03T03:26:12.964Z,15.48
2018-09-03T03:28:42.136Z,15.47
2018-09-03T03:31:11.363Z,15.48
2018-09-03T03:33:40.559Z,15.48
2018-09-03T03:36:09.768Z,15.49
2018-09-03T03:38:38.962Z,15.50
2018-09-03T03:41:08.147Z,15.50
2018-09-03T03:43:37.484Z,15.51
2018-09-03T03:46:06.817Z,15.51
2018-09-03T03:48:36.084Z,15.52
2018-09-03T03:51:05.250Z,15.52
2018-09-03T03:53:34.469Z,15.51
2018-09-03T03:56:04.437Z,15.52
2018-09-03T03:58:33.618Z,15.51
2018-09-03T04:01:02.852Z,15.50
2018-09-03T04:03:32.091Z,15.47
2018-09-03T04:06:04.168Z,15.44
2018-09-03T04:08:33.350Z,15.45
2018-09-03T04:11:02.531Z,15.46
2018-09-03T04:13:31.712Z,15.46
2018-09-03T04:21:07.910Z,15.48
2018-09-03T04:23:38.966Z,15.47
2018-09-03T04:26:08.280Z,15.47
2018-09-03T04:28:37.513Z,15.48
2018-09-03T04:31:06.766Z,15.49
2018-09-03T04:33:35.962Z,15.51
2018-09-03T04:36:08.005Z,15.52
2018-09-03T04:38:37.218Z,15.50
2018-09-03T04:41:06.540Z,15.51
2018-09-03T04:43:35.868Z,15.50
2018-09-03T04:46:06.940Z,15.50
2018-09-03T04:48:36.230Z,15.49
2018-09-03T04:51:05.499Z,15.49
2018-09-03T04:53:38.035Z,15.45
2018-09-03T04:56:08.887Z,15.48
2018-09-03T04:58:38.171Z,15.48
2018-09-03T05:01:08.160Z,15.48
2018-09-03T05:03:37.475Z,15.47
2018-09-03T05:06:09.429Z,15.48
2018-09-03T05:08:38.614Z,15.50
2018-09-03T05:11:07.835Z,15.50
2018-09-03T05:13:38.751Z,15.50
2018-09-03T05:16:08.761Z,15.48
2018-09-03T05:18:37.983Z,15.48
2018-09-03T05:21:07.216Z,15.49
2018-09-03T05:23:36.457Z,15.51
2018-09-03T05:26:05.860Z,15.54
2018-09-03T05:28:35.823Z,15.58
2018-09-03T05:31:05.135Z,15.62
2018-09-03T05:33:34.351Z,15.65
2018-09-03T05:36:03.579Z,15.69
2018-09-03T05:38:32.791Z,15.73
2018-09-03T05:46:14.996Z,15.86
2018-09-03T05:48:44.215Z,15.91
2018-09-03T05:51:13.461Z,15.97
2018-09-03T05:53:42.675Z,15.99
2018-09-03T05:56:12.669Z,16.04
2018-09-03T05:58:41.957Z,16.07
2018-09-03T06:01:11.161Z,16.07
2018-09-03T06:03:40.644Z,16.13
2018-09-03T06:06:09.828Z,16.16
2018-09-03T06:08:39.019Z,16.19
2018-09-03T06:11:08.349Z,16.17
2018-09-03T06:13:37.521Z,16.17
2018-09-03T06:16:06.864Z,16.20
2018-09-03T06:18:36.069Z,16.27
2018-09-03T06:21:05.342Z,16.33
2018-09-03T06:23:34.680Z,16.42
2018-09-03T06:26:04.059Z,16.44
2018-09-03T06:28:34.836Z,16.48
2018-09-03T06:31:04.261Z,16.51
2018-09-03T06:33:33.481Z,16.60
2018-09-03T06:36:05.793Z,16.68
2018-09-03T06:38:34.979Z,16.63
2018-09-03T06:41:04.185Z,16.61
2018-09-03T06:43:33.680Z,16.60
2018-09-03T07:12:20.833Z,16.97
2018-09-03T07:14:50.060Z,16.97
2018-09-03T07:17:19.379Z,17.00
2018-09-03T07:19:48.625Z,16.96
2018-09-03T07:22:17.820Z,17.02
2018-09-03T07:24:47.011Z,17.11
2018-09-03T07:27:16.940Z,17.17
2018-09-03T07:29:48.021Z,17.22
2018-09-03T07:32:17.221Z,17.29
2018-09-03T07:34:46.354Z,17.34
2018-09-03T07:37:21.023Z,17.38
2018-09-03T07:39:50.133Z,17.42
2018-09-03T07:42:19.263Z,17.44
2018-09-03T07:44:48.409Z,17.49
2018-09-03T07:47:17.477Z,17.48
2018-09-03T07:49:46.638Z,17.53
2018-09-03T07:52:15.741Z,17.56
2018-09-03T07:54:44.894Z,17.60
2018-09-03T07:57:13.989Z,17.68
2018-09-03T07:59:43.112Z,17.75
2018-09-03T08:02:12.210Z,17.78
2018-09-03T08:04:41.353Z,17.82
2018-09-03T08:07:10.429Z,17.86
2018-09-03T08:09:39.530Z,17.90
2018-09-03T08:12:08.688Z,17.98
2018-09-03T08:14:37.797Z,18.05
2018-09-03T08:17:06.907Z,18.11
2018-09-03T08:19:36.024Z,18.19
2018-09-03T08:22:05.288Z,18.26
2018-09-03T08:24:34.610Z,18.26
2018-09-03T08:27:05.211Z,18.31
2018-09-03T08:29:34.664Z,18.38
2018-09-03T08:32:04.731Z,18.43
2018-09-03T08:34:34.667Z,18.53
2018-09-03T08:37:04.688Z,18.57
2018-09-03T08:39:33.860Z,18.61
2018-09-03T08:42:02.964Z,18.59
2018-09-03T08:44:32.056Z,18.61
2018-09-03T08:47:01.198Z,18.64
2018-09-03T08:49:30.356Z,18.66
2018-09-03T08:51:59.498Z,18.68
2018-09-03T08:54:28.622Z,18.71
2018-09-03T08:56:57.715Z,18.80
2018-09-03T08:59:26.817Z,18.84
2018-09-03T09:01:55.910Z,18.96
2018-09-03T09:04:25.028Z,19.03
2018-09-03T09:06:54.137Z,19.14
2018-09-03T09:09:23.235Z,19.23
2018-09-03T09:11:52.424Z,19.29
2018-09-03T09:14:21.504Z,19.37
2018-09-03T09:16:50.595Z,19.36
2018-09-03T09:19:19.713Z,19.37
2018-09-03T09:21:48.772Z,19.37
2018-09-03T09:24:17.878Z,19.36
2018-09-03T09:26:46.958Z,19.33
2018-09-03T09:29:16.073Z,19.29
2018-09-03T09:31:45.246Z,19.30
2018-09-03T09:34:14.316Z,19.26
2018-09-03T09:36:43.442Z,19.23
2018-09-03T09:39:12.519Z,19.21
2018-09-03T09:41:41.597Z,19.19
2018-09-03T09:44:10.760Z,19.18
2018-09-03T09:46:39.852Z,19.20
2018-09-03T09:49:08.975Z,19.18
2018-09-03T09:51:38.123Z,19.14
2018-09-03T09:54:07.280Z,19.18
2018-09-03T09:56:36.382Z,19.19
2018-09-03T09:59:06.118Z,19.18
2018-09-03T10:01:37.133Z,19.18
2018-09-03T10:04:06.859Z,19.23
2018-09-03T10:06:36.260Z,19.26
2018-09-03T10:09:07.591Z,19.31
2018-09-03T10:11:43.319Z,19.32
2018-09-03T10:14:12.435Z,19.34
2018-09-03T10:16:41.497Z,19.35
2018-09-03T10:19:10.625Z,19.28
2018-09-03T10:21:39.694Z,19.21
2018-09-03T10:24:08.895Z,19.18
2018-09-03T10:26:38.031Z,19.20
2018-09-03T10:29:07.158Z,19.19
2018-09-03T10:31:36.319Z,19.25
2018-09-03T10:34:05.826Z,19.24
2018-09-03T10:36:35.746Z,19.21
2018-09-03T10:39:07.830Z,19.22
2018-09-03T10:41:37.118Z,19.20
2018-09-03T10:44:06.492Z,19.26
2018-09-03T10:46:35.877Z,19.27
2018-09-03T10:49:05.969Z,19.31
2018-09-03T10:51:36.123Z,19.35
2018-09-03T10:54:05.953Z,19.42
2018-09-03T10:56:35.991Z,19.48
2018-09-03T10:59:06.538Z,19.48
2018-09-03T11:01:35.938Z,19.55
2018-09-03T11:04:06.183Z,19.55
2018-09-03T11:06:35.966Z,19.62
2018-09-03T11:09:09.018Z,19.69
2018-09-03T11:11:38.194Z,19.77
2018-09-03T11:14:07.825Z,19.89
2018-09-03T11:16:37.538Z,19.93
2018-09-03T11:19:06.735Z,19.98
2018-09-03T11:21:36.274Z,19.94
2018-09-03T11:24:06.189Z,19.93
2018-09-03T11:26:36.071Z,19.93
2018-09-03T11:29:06.131Z,19.90
2018-09-03T11:31:36.459Z,19.81
2018-09-03T11:34:06.063Z,19.84
2018-09-03T11:36:36.613Z,19.78
2018-09-03T11:39:08.350Z,19.82
2018-09-03T11:41:37.452Z,19.85
2018-09-03T11:44:06.669Z,19.95
2018-09-03T11:46:36.451Z,19.99
2018-09-03T11:49:06.730Z,20.08
2018-09-03T11:51:36.223Z,20.15
2018-09-03T11:54:06.199Z,20.13
2018-09-03T11:56:36.211Z,20.26
2018-09-03T11:59:06.445Z,20.49
2018-09-03T12:01:36.178Z,20.57
2018-09-03T12:04:06.339Z,20.70
2018-09-03T12:06:36.225Z,20.74
2018-09-03T12:09:08.566Z,20.77
2018-09-03T12:11:37.684Z,20.76
2018-09-03T12:14:17.966Z,20.66
2018-09-03T12:16:47.142Z,20.49
2018-09-03T12:19:16.220Z,20.37
2018-09-03T12:21:45.305Z,20.29
2018-09-03T12:24:14.415Z,20.28
2018-09-03T12:26:43.553Z,20.22
2018-09-03T12:29:12.661Z,20.30
2018-09-03T12:31:41.850Z,20.47
2018-09-03T12:34:11.030Z,20.67
2018-09-03T12:36:40.117Z,20.82
2018-09-03T12:39:10.818Z,21.08
2018-09-03T12:41:39.953Z,21.22
2018-09-03T12:44:09.081Z,21.27
2018-09-03T12:46:38.339Z,21.37
2018-09-03T12:49:07.452Z,21.34
2018-09-03T12:51:36.614Z,21.29
2018-09-03T12:54:06.422Z,21.20
2018-09-03T12:56:36.382Z,21.07
2018-09-03T12:59:06.644Z,20.96
2018-09-03T13:01:36.615Z,20.84
2018-09-03T13:04:06.574Z,20.74
2018-09-03T13:06:36.468Z,20.69
2018-09-03T13:09:07.786Z,20.80
2018-09-03T13:11:36.932Z,20.95
2018-09-03T13:14:06.619Z,20.98
2018-09-03T13:16:36.453Z,20.97
2018-09-03T13:19:06.695Z,20.94
2018-09-03T13:21:36.588Z,20.89
2018-09-03T13:24:06.549Z,20.87
2018-09-03T13:26:36.795Z,20.81
2018-09-03T13:29:06.571Z,20.83
2018-09-03T13:31:36.661Z,20.87
2018-09-03T13:34:06.604Z,20.86
2018-09-03T13:36:37.104Z,20.84
2018-09-03T13:39:08.334Z,20.85
2018-09-03T13:41:37.573Z,20.83
2018-09-03T13:44:06.807Z,20.97
2018-09-03T13:46:36.606Z,21.16
2018-09-03T13:49:06.733Z,21.16
2018-09-03T13:51:36.568Z,21.17
2018-09-03T13:54:05.951Z,21.29
2018-09-03T13:56:35.062Z,21.32
2018-09-03T13:59:05.111Z,21.23
2018-09-03T14:01:34.286Z,21.11
2018-09-03T14:04:03.442Z,21.06
2018-09-03T14:06:32.580Z,20.96
2018-09-03T14:09:01.644Z,20.88
2018-09-03T14:11:30.702Z,20.82
2018-09-03T14:13:59.862Z,20.82
2018-09-03T14:16:29.003Z,20.95
2018-09-03T14:18:58.104Z,21.17
2018-09-03T14:21:27.258Z,21.51
2018-09-03T14:23:56.389Z,21.90
2018-09-03T14:26:25.532Z,22.13
2018-09-03T14:28:54.589Z,22.31
2018-09-03T14:31:24.221Z,22.55
2018-09-03T14:33:53.466Z,22.89
2018-09-03T14:36:22.591Z,23.29
2018-09-03T14:38:52.064Z,23.66
2018-09-03T14:41:21.231Z,24.07
2018-09-03T14:43:50.372Z,24.45
2018-09-03T14:46:19.548Z,24.81
2018-09-03T14:48:48.739Z,25.05
2018-09-03T14:51:17.923Z,25.09
2018-09-03T14:53:47.523Z,25.41
2018-09-03T14:56:16.712Z,25.72
2018-09-03T14:58:46.071Z,26.00
2018-09-03T15:01:15.167Z,26.18
2018-09-03T15:03:44.823Z,26.28
2018-09-03T15:06:13.888Z,25.85
2018-09-03T15:08:42.978Z,25.71
2018-09-03T15:11:12.501Z,25.76
2018-09-03T15:13:43.098Z,25.54
2018-09-03T15:16:12.193Z,25.30
2018-09-03T15:18:41.264Z,25.27
2018-09-03T15:21:10.442Z,25.41
2018-09-03T15:23:39.504Z,25.44
2018-09-03T15:26:08.637Z,25.00
2018-09-03T15:28:37.690Z,24.45
2018-09-03T15:31:07.291Z,23.82
2018-09-03T15:33:37.160Z,23.44
2018-09-03T15:36:07.138Z,23.08
2018-09-03T15:38:37.093Z,22.79
2018-09-03T15:41:07.499Z,22.65
2018-09-03T15:43:37.367Z,22.40
2018-09-03T15:46:08.696Z,22.23
2018-09-03T15:48:37.924Z,22.08
2018-09-03T15:51:07.200Z,21.97
2018-09-03T15:53:37.191Z,21.85
2018-09-03T15:56:07.257Z,21.69
2018-09-03T15:58:37.178Z,21.60
2018-09-03T16:01:07.308Z,21.50
2018-09-03T16:03:37.235Z,21.44
2018-09-03T16:06:07.402Z,21.38
2018-09-03T16:08:37.332Z,21.34
2018-09-03T16:11:07.273Z,21.24
2018-09-03T16:13:37.281Z,21.14
2018-09-03T16:16:07.457Z,21.06
2018-09-03T16:18:37.429Z,20.99
2018-09-03T16:21:07.340Z,20.97
2018-09-03T16:23:37.367Z,20.92
2018-09-03T16:26:07.314Z,20.86
2018-09-03T16:28:37.382Z,20.80
2018-09-03T16:31:07.571Z,20.77
2018-09-03T16:33:37.502Z,20.74
2018-09-03T16:36:07.609Z,20.70
2018-09-03T16:38:37.558Z,20.65
2018-09-03T16:41:07.370Z,20.55
2018-09-03T16:43:37.491Z,20.50
2018-09-03T16:46:07.459Z,20.46
2018-09-03T16:48:37.570Z,20.40
2018-09-03T16:51:07.442Z,20.34
2018-09-03T16:53:37.557Z,20.31
2018-09-03T16:56:07.410Z,20.27
2018-09-03T16:58:36.482Z,20.24
2018-09-03T17:01:05.756Z,20.16
2018-09-03T17:03:34.765Z,20.10
2018-09-03T17:06:03.868Z,20.06
2018-09-03T17:08:32.939Z,20.03
2018-09-03T17:11:02.079Z,20.00
2018-09-03T17:13:31.256Z,19.96
2018-09-03T17:16:00.378Z,19.91
2018-09-03T17:18:29.548Z,19.83
2018-09-03T17:20:58.851Z,19.78
2018-09-03T17:23:27.927Z,19.74
2018-09-03T17:25:57.041Z,19.69
2018-09-03T17:28:26.211Z,19.65
2018-09-03T17:30:55.981Z,19.60
2018-09-03T17:33:25.115Z,19.57
2018-09-03T17:35:54.292Z,19.52
2018-09-03T17:38:23.406Z,19.45
2018-09-03T17:40:52.490Z,19.29
2018-09-03T17:43:21.578Z,19.15
2018-09-03T17:45:50.693Z,19.01
2018-09-03T17:48:19.862Z,18.93
2018-09-03T17:50:49.007Z,18.89
2018-09-03T17:53:18.209Z,18.87
2018-09-03T17:55:47.300Z,18.85
2018-09-03T17:58:16.490Z,18.83
2018-09-03T18:00:45.672Z,18.80
2018-09-03T18:03:14.893Z,18.76
2018-09-03T18:05:44.046Z,18.68
2018-09-03T18:08:14.142Z,18.63
2018-09-03T18:10:43.276Z,18.62
2018-09-03T18:13:12.449Z,18.57
2018-09-03T18:15:41.697Z,18.53
2018-09-03T18:18:10.950Z,18.51
2018-09-03T18:20:40.306Z,18.48
2018-09-03T18:23:09.769Z,18.46
2018-09-03T18:25:47.496Z,18.42
2018-09-03T18:28:17.729Z,18.39
2018-09-03T18:30:47.150Z,18.34
2018-09-03T18:33:17.974Z,18.30
2018-09-03T18:35:47.322Z,18.27
2018-09-03T18:38:16.566Z,18.22
2018-09-03T18:40:45.961Z,18.19
2018-09-03T18:43:15.329Z,18.16
2018-09-03T18:45:44.694Z,18.13
2018-09-03T18:48:14.005Z,18.08
2018-09-03T18:50:43.417Z,18.06
2018-09-03T18:53:12.770Z,18.04
2018-09-03T18:55:42.131Z,18.02
2018-09-03T18:58:11.485Z,18.02
2018-09-03T19:00:40.913Z,17.98
2018-09-03T19:03:10.360Z,17.97
2018-09-03T19:05:39.776Z,17.92
2018-09-03T19:08:09.265Z,17.83
2018-09-03T19:10:38.782Z,17.79
2018-09-03T19:13:08.433Z,17.77
2018-09-03T19:15:38.584Z,17.76
2018-09-03T19:18:08.455Z,17.75
2018-09-03T19:20:39.306Z,17.74
2018-09-03T19:23:08.777Z,17.72
2018-09-03T19:25:38.652Z,17.70
2018-09-03T19:28:08.692Z,17.69
2018-09-03T19:30:38.784Z,17.69
2018-09-03T19:33:08.620Z,17.68
2018-09-03T19:35:39.194Z,17.61
2018-09-03T19:38:09.077Z,17.61
2018-09-03T19:40:38.726Z,17.63
2018-09-03T19:43:09.042Z,17.61
2018-09-03T19:45:38.328Z,17.61
2018-09-03T19:48:07.736Z,17.61
2018-09-03T19:50:37.038Z,17.59
2018-09-03T19:53:06.732Z,17.56
2018-09-03T19:55:37.329Z,17.51
2018-09-03T19:58:06.750Z,17.42
2018-09-03T20:00:36.199Z,17.41
2018-09-03T20:03:05.800Z,17.38
2018-09-03T20:05:36.025Z,17.38
2018-09-03T20:08:06.054Z,17.38
2018-09-03T20:10:35.384Z,17.37
2018-09-03T20:13:04.696Z,17.35
2018-09-03T20:15:34.715Z,17.33
2018-09-03T20:18:03.958Z,17.32
2018-09-03T20:20:33.133Z,17.31
2018-09-03T20:23:02.382Z,17.31
2018-09-03T20:25:31.720Z,17.30
2018-09-03T20:28:00.861Z,17.29
2018-09-03T20:30:30.063Z,17.26
2018-09-03T20:32:59.249Z,17.26
2018-09-03T20:35:28.426Z,17.23
2018-09-03T20:37:57.616Z,17.21
2018-09-03T20:40:26.823Z,17.21
2018-09-03T20:42:56.081Z,17.19
2018-09-03T20:45:25.142Z,17.16
2018-09-03T20:47:54.336Z,17.15
2018-09-03T20:50:23.531Z,17.15
2018-09-03T20:52:52.703Z,17.12
2018-09-03T20:55:21.886Z,17.15
2018-09-03T20:57:51.042Z,17.16
2018-09-03T21:00:20.246Z,17.16
2018-09-03T21:02:49.496Z,17.15
2018-09-03T21:05:18.674Z,17.13
2018-09-03T21:07:48.283Z,17.11
2018-09-03T21:10:17.403Z,17.11
2018-09-03T21:12:47.210Z,17.06
2018-09-03T21:15:16.417Z,17.05
2018-09-03T21:17:45.651Z,17.09
2018-09-03T21:20:15.009Z,17.07
2018-09-03T21:25:43.609Z,17.08
2018-09-03T21:28:12.945Z,17.07
2018-09-03T21:30:42.386Z,17.05
2018-09-03T21:33:12.467Z,17.02
2018-09-03T21:35:42.542Z,17.06
2018-09-03T21:38:12.550Z,16.99
2018-09-03T21:40:42.378Z,17.02
2018-09-03T21:43:12.548Z,17.02
2018-09-03T21:45:42.458Z,17.03
2018-09-03T21:48:12.490Z,17.00
2018-09-03T21:50:42.474Z,17.02
2018-09-03T21:53:12.599Z,16.99
2018-09-03T21:55:42.498Z,16.98
2018-09-03T21:58:12.630Z,16.98
2018-09-03T22:00:44.177Z,16.96
2018-09-03T22:03:13.286Z,16.97
2018-09-03T22:05:42.684Z,16.97
2018-09-03T22:08:12.694Z,16.97
2018-09-03T22:10:42.574Z,16.96
2018-09-03T22:13:12.844Z,16.95
2018-09-03T22:15:42.685Z,16.95
2018-09-03T22:18:12.838Z,16.92
2018-09-03T22:20:42.910Z,16.93
2018-09-03T22:23:12.905Z,16.90
2018-09-03T22:25:42.950Z,16.91
2018-09-03T22:28:12.884Z,16.90
2018-09-03T22:30:43.045Z,16.90
2018-09-03T22:33:12.909Z,16.86
2018-09-03T22:35:43.055Z,16.73
2018-09-03T22:38:12.914Z,16.87
2018-09-03T22:40:43.047Z,16.87
2018-09-03T22:43:12.953Z,16.84
2018-09-03T22:45:43.097Z,16.88
2018-09-03T22:48:12.981Z,16.77
2018-09-03T22:50:43.228Z,16.90
2018-09-03T22:53:13.788Z,16.89
2018-09-03T22:55:43.170Z,16.90
2018-09-03T22:58:13.446Z,16.92
2018-09-03T23:00:43.220Z,16.92
2018-09-03T23:03:13.295Z,16.91
2018-09-03T23:05:43.340Z,16.91
2018-09-03T23:08:13.375Z,16.89
2018-09-03T23:10:43.303Z,16.87
2018-09-03T23:13:13.517Z,16.88
2018-09-03T23:15:57.631Z,16.90
2018-09-03T23:18:26.836Z,16.90
2018-09-03T23:20:55.989Z,16.91
2018-09-03T23:23:25.163Z,16.91
2018-09-03T23:25:54.249Z,16.90
2018-09-03T23:28:23.369Z,16.90
2018-09-03T23:30:52.451Z,16.89
2018-09-03T23:33:21.519Z,16.89
2018-09-03T23:35:50.633Z,16.89
2018-09-03T23:38:19.727Z,16.87
2018-09-03T23:40:48.917Z,16.87
2018-09-03T23:43:18.029Z,16.86
2018-09-03T23:45:47.097Z,16.87
2018-09-03T23:48:16.188Z,16.88
2018-09-03T23:50:45.333Z,16.87
2018-09-03T23:53:14.555Z,16.86
2018-09-03T23:55:43.835Z,16.87
2018-09-03T23:58:13.941Z,16.88
