createdAt,value
2022-12-26T00:02:05.996Z,100166.53
2022-12-26T00:04:51.045Z,100178.84
2022-12-26T00:07:19.364Z,100173.25
2022-12-26T00:09:45.978Z,100187.41
2022-12-26T00:12:12.572Z,100186.88
2022-12-26T00:14:39.195Z,100191.44
2022-12-26T00:17:05.908Z,100192.06
2022-12-26T00:19:32.444Z,100194.16
2022-12-26T00:21:59.307Z,100190.31
2022-12-26T00:24:25.859Z,100189.88
2022-12-26T00:26:52.462Z,100195.88
2022-12-26T00:29:19.224Z,100182.75
2022-12-26T00:31:46.880Z,100192.50
2022-12-26T00:34:13.661Z,100183.66
2022-12-26T00:36:40.292Z,100200.22
2022-12-26T00:39:08.376Z,100190.72
2022-12-26T00:41:35.046Z,100187.41
2022-12-26T00:44:01.723Z,100184.38
2022-12-26T00:46:28.551Z,100186.66
2022-12-26T00:48:55.267Z,100180.13
2022-12-26T00:51:22.117Z,100188.63
2022-12-26T00:53:48.717Z,100189.41
2022-12-26T00:56:15.746Z,100181.00
2022-12-26T00:58:42.353Z,100189.13
2022-12-26T01:01:18.625Z,100198.50
2022-12-26T01:03:46.520Z,100192.91
2022-12-26T01:06:13.928Z,100200.78
2022-12-26T01:08:40.965Z,100207.28
2022-12-26T01:11:11.497Z,100209.31
2022-12-26T01:13:38.636Z,100204.31
2022-12-26T01:16:06.424Z,100216.19
2022-12-26T01:18:34.373Z,100209.03
2022-12-26T01:21:04.156Z,100214.88
2022-12-26T01:23:30.879Z,100211.06
2022-12-26T01:26:16.616Z,100221.28
2022-12-26T01:28:44.116Z,100206.28
2022-12-26T01:31:10.683Z,100214.63
2022-12-26T01:33:37.396Z,100230.53
2022-12-26T01:36:04.127Z,100211.91
2022-12-26T01:38:30.655Z,100229.13
2022-12-26T01:41:16.095Z,100231.53
2022-12-26T01:44:00.156Z,100240.44
2022-12-26T01:46:40.499Z,100245.94
2022-12-26T01:49:15.781Z,100237.47
2022-12-26T01:51:48.267Z,100236.25
2022-12-26T01:54:38.251Z,100248.16
2022-12-26T01:57:11.518Z,100246.06
2022-12-26T01:59:41.136Z,100242.16
2022-12-26T02:02:09.001Z,100237.59
2022-12-26T02:05:00.368Z,100249.75
2022-12-26T02:07:27.129Z,100243.63
2022-12-26T02:09:54.465Z,100233.06
2022-12-26T02:12:34.323Z,100225.22
2022-12-26T02:15:07.358Z,100239.41
2022-12-26T02:17:33.999Z,100241.09
2022-12-26T02:20:20.895Z,100236.63
2022-12-26T02:23:20.842Z,100251.69
2022-12-26T02:25:56.432Z,100254.84
2022-12-26T02:28:42.075Z,100257.13
2022-12-26T02:31:32.030Z,100261.34
2022-12-26T02:34:13.679Z,100257.97
2022-12-26T02:36:56.879Z,100257.94
2022-12-26T02:39:44.202Z,100258.81
2022-12-26T02:42:46.536Z,100255.22
2022-12-26T02:45:41.657Z,100258.41
2022-12-26T02:48:11.267Z,100256.28
2022-12-26T02:51:15.444Z,100273.50
2022-12-26T02:54:37.111Z,100269.25
2022-12-26T02:57:27.456Z,100263.75
2022-12-26T03:00:42.359Z,100273.25
2022-12-26T03:03:38.331Z,100268.44
2022-12-26T03:06:43.310Z,100281.56
2022-12-26T03:09:43.617Z,100276.69
2022-12-26T03:12:38.670Z,100285.16
2022-12-26T03:15:27.280Z,100280.91
2022-12-26T03:18:00.701Z,100286.84
2022-12-26T03:20:32.838Z,100296.63
2022-12-26T03:23:13.675Z,100283.47
2022-12-26T03:26:01.964Z,100283.91
2022-12-26T03:28:29.069Z,100287.28
2022-12-26T03:30:58.448Z,100288.97
2022-12-26T03:33:52.890Z,100281.78
2022-12-26T03:36:27.989Z,100288.97
2022-12-26T03:39:15.084Z,100295.75
2022-12-26T03:42:21.717Z,100298.34
2022-12-26T03:45:14.581Z,100301.72
2022-12-26T03:48:31.886Z,100292.81
2022-12-26T03:51:29.752Z,100293.66
2022-12-26T03:54:41.294Z,100300.84
2022-12-26T03:57:35.432Z,100296.41
2022-12-26T04:00:26.857Z,100289.00
2022-12-26T04:03:17.616Z,100286.84
2022-12-26T04:06:05.798Z,100283.06
2022-12-26T04:09:29.621Z,100284.75
2022-12-26T04:12:18.714Z,100290.66
2022-12-26T04:15:09.993Z,100301.69
2022-12-26T04:18:08.039Z,100298.34
2022-12-26T04:20:43.532Z,100298.34
2022-12-26T04:23:36.414Z,100295.16
2022-12-26T04:26:36.293Z,100294.28
2022-12-26T04:29:22.656Z,100299.19
2022-12-26T04:32:34.205Z,100299.78
2022-12-26T04:36:05.969Z,100320.38
2022-12-26T04:38:56.995Z,100317.00
2022-12-26T04:41:45.145Z,100316.16
2022-12-26T04:44:13.313Z,100321.44
2022-12-26T04:46:42.974Z,100322.06
2022-12-26T04:49:31.268Z,100318.69
2022-12-26T04:51:59.807Z,100322.91
2022-12-26T04:54:27.469Z,100318.66
2022-12-26T04:56:54.519Z,100321.66
2022-12-26T04:59:22.559Z,100308.72
2022-12-26T05:02:08.339Z,100315.06
2022-12-26T05:04:53.883Z,100314.88
2022-12-26T05:07:42.839Z,100326.31
2022-12-26T05:10:26.868Z,100311.91
2022-12-26T05:12:54.363Z,100309.97
2022-12-26T05:15:21.243Z,100311.66
2022-12-26T05:18:06.615Z,100310.16
2022-12-26T05:20:51.937Z,100312.91
2022-12-26T05:23:41.317Z,100318.47
2022-12-26T05:26:39.852Z,100321.84
2022-12-26T05:29:06.927Z,100322.06
2022-12-26T05:31:36.486Z,100316.34
2022-12-26T05:34:07.760Z,100321.63
2022-12-26T05:36:37.208Z,100327.78
2022-12-26T05:39:04.794Z,100330.78
2022-12-26T05:41:31.889Z,100343.72
2022-12-26T05:43:58.619Z,100336.06
2022-12-26T05:46:25.476Z,100329.47
2022-12-26T05:48:52.075Z,100327.56
2022-12-26T05:51:18.763Z,100335.84
2022-12-26T05:53:45.348Z,100334.78
2022-12-26T05:56:14.008Z,100339.47
2022-12-26T05:58:41.612Z,100332.69
2022-12-26T06:01:14.220Z,100340.31
2022-12-26T06:03:43.532Z,100340.31
2022-12-26T06:06:10.920Z,100347.94
2022-12-26T06:08:37.834Z,100339.00
2022-12-26T06:11:06.390Z,100328.00
2022-12-26T06:13:34.054Z,100319.91
2022-12-26T06:16:10.892Z,100309.94
2022-12-26T06:18:38.075Z,100306.34
2022-12-26T06:21:10.604Z,100313.56
2022-12-26T06:23:39.080Z,100304.03
2022-12-26T06:26:07.759Z,100297.88
2022-12-26T06:28:34.920Z,100297.47
2022-12-26T06:31:06.879Z,100297.25
2022-12-26T06:33:33.647Z,100292.38
2022-12-26T06:36:08.411Z,100294.28
2022-12-26T06:38:35.731Z,100295.78
2022-12-26T06:41:05.340Z,100293.66
2022-12-26T06:43:31.931Z,100303.19
2022-12-26T06:45:59.650Z,100314.63
2022-12-26T06:48:26.701Z,100313.78
2022-12-26T06:50:56.286Z,100319.94
2022-12-26T06:53:23.629Z,100330.53
2022-12-26T06:55:51.031Z,100324.84
2022-12-26T06:58:17.840Z,100336.63
2022-12-26T07:00:44.396Z,100341.06
2022-12-26T07:03:11.270Z,100352.91
2022-12-26T07:05:38.568Z,100362.44
2022-12-26T07:08:05.288Z,100362.91
2022-12-26T07:10:36.366Z,100356.78
2022-12-26T07:13:02.927Z,100355.69
2022-12-26T07:15:29.508Z,100341.88
2022-12-26T07:17:56.042Z,100358.22
2022-12-26T07:20:22.539Z,100375.19
2022-12-26T07:22:49.049Z,100387.06
2022-12-26T07:25:15.681Z,100375.00
2022-12-26T07:27:42.223Z,100389.63
2022-12-26T07:30:09.284Z,100380.09
2022-12-26T07:32:35.828Z,100375.06
2022-12-26T07:35:02.407Z,100377.56
2022-12-26T07:37:28.903Z,100377.16
2022-12-26T07:39:59.097Z,100376.13
2022-12-26T07:42:26.359Z,100373.59
2022-12-26T07:44:52.863Z,100372.09
2022-12-26T07:47:19.436Z,100385.22
2022-12-26T07:49:45.990Z,100384.19
2022-12-26T07:52:12.559Z,100379.72
2022-12-26T07:54:39.131Z,100386.50
2022-12-26T07:57:46.282Z,100389.66
2022-12-26T07:59:53.787Z,100389.03
2022-12-26T08:02:22.362Z,100392.91
2022-12-26T08:04:49.075Z,100398.16
2022-12-26T08:07:15.643Z,100401.34
2022-12-26T08:09:44.762Z,100396.69
2022-12-26T08:12:11.465Z,100402.22
2022-12-26T08:14:38.181Z,100401.19
2022-12-26T08:17:04.889Z,100407.78
2022-12-26T08:19:31.858Z,100429.41
2022-12-26T08:21:58.388Z,100410.75
2022-12-26T08:24:24.958Z,100410.31
2022-12-26T08:26:51.510Z,100415.00
2022-12-26T08:29:18.081Z,100412.44
2022-12-26T08:31:44.643Z,100409.91
2022-12-26T08:34:11.526Z,100407.75
2022-12-26T08:36:38.239Z,100408.38
2022-12-26T08:39:05.166Z,100416.66
2022-12-26T08:41:31.808Z,100403.09
2022-12-26T08:46:45.923Z,100394.16
2022-12-26T08:49:12.531Z,100398.59
2022-12-26T08:51:39.222Z,100409.41
2022-12-26T08:54:05.926Z,100419.41
2022-12-26T08:56:33.263Z,100427.44
2022-12-26T08:58:59.780Z,100427.47
2022-12-26T09:01:29.870Z,100423.88
2022-12-26T09:03:59.315Z,100421.75
2022-12-26T09:06:26.397Z,100431.09
2022-12-26T09:08:53.419Z,100428.34
2022-12-26T09:11:22.765Z,100426.03
2022-12-26T09:13:50.225Z,100430.69
2022-12-26T09:16:32.704Z,100433.44
2022-12-26T09:19:03.646Z,100431.75
2022-12-26T09:21:30.857Z,100432.84
2022-12-26T09:23:59.851Z,100431.16
2022-12-26T09:26:28.340Z,100430.31
2022-12-26T09:28:55.731Z,100433.72
2022-12-26T09:31:25.677Z,100446.00
2022-12-26T09:33:53.441Z,100418.81
2022-12-26T09:36:22.859Z,100443.00
2022-12-26T09:38:49.991Z,100433.69
2022-12-26T09:41:25.805Z,100430.28
2022-12-26T09:44:17.167Z,100434.03
2022-12-26T09:46:46.736Z,100442.13
2022-12-26T09:49:22.997Z,100437.47
2022-12-26T09:51:55.151Z,100446.78
2022-12-26T09:54:36.544Z,100453.19
2022-12-26T09:57:14.829Z,100454.00
2022-12-26T09:59:48.640Z,100459.09
2022-12-26T10:02:23.856Z,100466.75
2022-12-26T10:04:51.650Z,100466.13
2022-12-26T10:07:47.304Z,100465.88
2022-12-26T10:10:23.681Z,100471.34
2022-12-26T10:13:04.491Z,100471.00
2022-12-26T10:15:50.224Z,100478.22
2022-12-26T10:18:23.728Z,100464.00
2022-12-26T10:21:15.439Z,100482.44
2022-12-26T10:23:51.516Z,100465.25
2022-12-26T10:26:20.994Z,100454.19
2022-12-26T10:29:05.407Z,100453.56
2022-12-26T10:31:37.201Z,100454.25
2022-12-26T10:34:17.839Z,100450.66
2022-12-26T10:36:49.428Z,100451.91
2022-12-26T10:39:44.841Z,100454.25
2022-12-26T10:42:24.429Z,100457.25
2022-12-26T10:44:50.987Z,100436.44
2022-12-26T10:47:38.677Z,100450.06
2022-12-26T10:50:06.117Z,100445.31
2022-12-26T10:52:42.946Z,100442.56
2022-12-26T10:55:28.526Z,100445.03
2022-12-26T10:58:03.084Z,100449.34
2022-12-26T11:00:29.815Z,100428.53
2022-12-26T11:03:08.987Z,100445.91
2022-12-26T11:08:50.426Z,100431.53
2022-12-26T11:11:22.417Z,100435.78
2022-12-26T11:14:01.721Z,100440.03
2022-12-26T11:16:36.037Z,100439.78
2022-12-26T11:19:02.948Z,100446.75
2022-12-26T11:21:32.235Z,100438.50
2022-12-26T11:24:07.861Z,100445.31
2022-12-26T11:26:34.864Z,100446.53
2022-12-26T11:29:13.013Z,100441.47
2022-12-26T11:31:53.524Z,100444.47
2022-12-26T11:34:46.089Z,100442.56
2022-12-26T11:37:49.907Z,100446.31
2022-12-26T11:40:26.598Z,100434.91
2022-12-26T11:42:57.011Z,100436.16
2022-12-26T11:45:29.354Z,100439.56
2022-12-26T11:48:00.813Z,100440.00
2022-12-26T11:50:30.133Z,100448.09
2022-12-26T11:52:59.728Z,100443.00
2022-12-26T11:55:37.927Z,100445.13
2022-12-26T11:58:10.338Z,100444.50
2022-12-26T12:01:00.771Z,100433.69
2022-12-26T12:03:27.337Z,100443.00
2022-12-26T12:06:15.806Z,100432.22
2022-12-26T12:09:05.516Z,100434.94
2022-12-26T12:12:01.850Z,100439.63
2022-12-26T12:14:43.033Z,100434.94
2022-12-26T12:17:18.618Z,100444.28
2022-12-26T12:20:00.725Z,100445.31
2022-12-26T12:22:56.793Z,100461.22
2022-12-26T12:25:23.394Z,100496.38
2022-12-26T12:28:08.118Z,100506.59
2022-12-26T12:30:45.449Z,100504.13
2022-12-26T12:33:26.449Z,100508.13
2022-12-26T12:36:17.769Z,100504.47
2022-12-26T12:39:11.146Z,100506.66
2022-12-26T12:41:56.504Z,100517.25
2022-12-26T12:44:44.653Z,100527.88
2022-12-26T12:47:24.150Z,100527.19
2022-12-26T12:50:00.425Z,100521.22
2022-12-26T12:52:46.206Z,100520.56
2022-12-26T12:55:34.885Z,100527.56
2022-12-26T12:58:07.388Z,100525.00
2022-12-26T13:01:05.151Z,100523.53
2022-12-26T13:03:34.758Z,100543.47
2022-12-26T13:06:08.695Z,100535.22
2022-12-26T13:08:44.811Z,100541.00
2022-12-26T13:11:33.154Z,100541.50
2022-12-26T13:14:10.053Z,100558.44
2022-12-26T13:16:45.010Z,100571.81
2022-12-26T13:19:40.509Z,100566.91
2022-12-26T13:22:15.367Z,100576.25
2022-12-26T13:24:45.997Z,100571.56
2022-12-26T13:27:18.402Z,100574.47
2022-12-26T13:29:47.516Z,100571.19
2022-12-26T13:32:26.221Z,100574.59
2022-12-26T13:34:56.986Z,100584.03
2022-12-26T13:37:39.010Z,100583.53
2022-12-26T13:40:18.042Z,100584.59
2022-12-26T13:43:25.588Z,100586.06
2022-12-26T13:45:55.217Z,100591.78
2022-12-26T13:48:21.775Z,100580.44
2022-12-26T13:50:55.339Z,100591.69
2022-12-26T13:53:25.936Z,100590.19
2022-12-26T13:55:59.379Z,100591.09
2022-12-26T13:58:31.962Z,100601.03
2022-12-26T14:01:19.687Z,100600.09
2022-12-26T14:03:51.399Z,100596.13
2022-12-26T14:06:36.660Z,100601.50
2022-12-26T14:09:21.435Z,100600.38
2022-12-26T14:12:06.865Z,100590.69
2022-12-26T14:15:01.767Z,100590.41
2022-12-26T14:17:41.224Z,100592.50
2022-12-26T14:20:23.183Z,100599.88
2022-12-26T14:23:05.287Z,100612.00
2022-12-26T14:26:05.508Z,100640.50
2022-12-26T14:28:56.046Z,100643.63
2022-12-26T14:31:47.656Z,100649.50
2022-12-26T14:34:34.248Z,100638.84
2022-12-26T14:37:10.031Z,100660.22
2022-12-26T14:40:14.447Z,100651.09
2022-12-26T14:43:12.492Z,100651.41
2022-12-26T14:45:42.629Z,100653.09
2022-12-26T14:48:15.358Z,100663.97
2022-12-26T14:50:42.202Z,100669.66
2022-12-26T14:53:30.187Z,100677.94
2022-12-26T14:56:13.874Z,100683.16
2022-12-26T14:58:42.092Z,100684.44
2022-12-26T15:01:12.754Z,100690.69
2022-12-26T15:03:44.505Z,100701.88
2022-12-26T15:06:20.244Z,100696.50
2022-12-26T15:09:20.459Z,100703.56
2022-12-26T15:11:59.133Z,100700.59
2022-12-26T15:14:44.123Z,100706.13
2022-12-26T15:17:20.840Z,100710.19
2022-12-26T15:20:12.532Z,100715.41
2022-12-26T15:23:23.776Z,100715.66
2022-12-26T15:26:15.181Z,100724.28
2022-12-26T15:29:14.473Z,100730.34
2022-12-26T15:31:40.964Z,100741.94
2022-12-26T15:34:22.397Z,100749.13
2022-12-26T15:37:00.359Z,100745.03
2022-12-26T15:39:43.334Z,100740.88
2022-12-26T15:42:24.082Z,100751.38
2022-12-26T15:45:05.579Z,100757.41
2022-12-26T15:47:44.642Z,100762.13
2022-12-26T15:50:51.015Z,100758.84
2022-12-26T15:53:53.292Z,100764.38
2022-12-26T15:56:49.809Z,100776.97
2022-12-26T16:00:13.618Z,100787.59
2022-12-26T16:03:28.192Z,100786.38
2022-12-26T16:06:05.645Z,100780.94
2022-12-26T16:08:58.148Z,100778.72
2022-12-26T16:11:47.795Z,100778.91
2022-12-26T16:14:34.742Z,100784.41
2022-12-26T16:17:18.761Z,100794.50
2022-12-26T16:19:49.797Z,100794.44
2022-12-26T16:22:43.588Z,100808.44
2022-12-26T16:25:13.851Z,100789.63
2022-12-26T16:27:41.546Z,100795.66
2022-12-26T16:30:16.092Z,100807.69
2022-12-26T16:32:44.359Z,100811.31
2022-12-26T16:35:22.315Z,100808.72
2022-12-26T16:37:52.694Z,100813.53
2022-12-26T16:40:44.878Z,100824.47
2022-12-26T16:43:17.554Z,100826.25
2022-12-26T16:45:47.585Z,100831.38
2022-12-26T16:48:16.973Z,100838.88
2022-12-26T16:50:50.049Z,100850.34
2022-12-26T16:53:22.572Z,100853.78
2022-12-26T16:56:15.627Z,100845.41
2022-12-26T16:58:42.343Z,100845.25
2022-12-26T17:01:11.886Z,100848.88
2022-12-26T17:03:55.464Z,100863.94
2022-12-26T17:06:26.446Z,100872.88
2022-12-26T17:08:55.727Z,100877.28
2022-12-26T17:11:31.588Z,100889.31
2022-12-26T17:14:00.090Z,100892.53
2022-12-26T17:16:29.704Z,100894.25
2022-12-26T17:19:09.471Z,100895.59
2022-12-26T17:21:36.303Z,100899.38
2022-12-26T17:24:19.504Z,100902.28
2022-12-26T17:27:07.467Z,100900.59
2022-12-26T17:29:47.784Z,100904.34
2022-12-26T17:32:20.677Z,100910.16
2022-12-26T17:34:47.458Z,100906.25
2022-12-26T17:37:21.966Z,100913.94
2022-12-26T17:40:05.153Z,100917.00
2022-12-26T17:42:42.848Z,100910.34
2022-12-26T17:45:15.722Z,100905.41
2022-12-26T17:47:42.397Z,100911.88
2022-12-26T17:50:09.096Z,100926.69
2022-12-26T17:52:37.082Z,100929.44
2022-12-26T17:55:11.952Z,100931.16
2022-12-26T17:57:38.691Z,100935.41
2022-12-26T18:00:23.540Z,100937.38
2022-12-26T18:02:51.028Z,100926.53
2022-12-26T18:05:19.330Z,100929.63
2022-12-26T18:07:47.300Z,100937.50
2022-12-26T18:10:20.199Z,100954.53
2022-12-26T18:12:47.029Z,100953.34
2022-12-26T18:15:14.241Z,100967.56
2022-12-26T18:17:41.059Z,100972.06
2022-12-26T18:20:08.407Z,100971.19
2022-12-26T18:22:34.979Z,100973.41
2022-12-26T18:25:01.531Z,100980.78
2022-12-26T18:27:33.631Z,100981.97
2022-12-26T18:30:00.965Z,100984.34
2022-12-26T18:32:33.102Z,100972.50
2022-12-26T18:35:00.350Z,100979.66
2022-12-26T18:37:29.057Z,100974.53
2022-12-26T18:39:55.739Z,100987.38
2022-12-26T18:42:23.832Z,100983.56
2022-12-26T18:44:50.529Z,101000.09
2022-12-26T18:47:19.801Z,101000.81
2022-12-26T18:49:47.301Z,101012.09
2022-12-26T18:52:17.673Z,101013.28
2022-12-26T18:54:45.100Z,101019.56
2022-12-26T18:57:17.633Z,101025.44
2022-12-26T18:59:44.404Z,101028.41
2022-12-26T19:02:17.271Z,101038.50
2022-12-26T19:04:44.339Z,101040.53
2022-12-26T19:07:11.445Z,101048.38
2022-12-26T19:09:38.076Z,101053.97
2022-12-26T19:12:04.847Z,101060.03
2022-12-26T19:14:31.420Z,101053.75
2022-12-26T19:16:58.000Z,101064.00
2022-12-26T19:19:26.565Z,101071.16
2022-12-26T19:21:53.100Z,101068.69
2022-12-26T19:24:19.683Z,101071.06
2022-12-26T19:26:46.277Z,101077.50
2022-12-26T19:29:13.164Z,101075.97
2022-12-26T19:31:39.887Z,101087.88
2022-12-26T19:34:06.586Z,101091.41
2022-12-26T19:36:33.407Z,101090.97
2022-12-26T19:39:00.102Z,101092.78
2022-12-26T19:41:26.805Z,101090.69
2022-12-26T19:43:58.432Z,101094.44
2022-12-26T19:46:25.931Z,101097.81
2022-12-26T19:48:53.112Z,101101.50
2022-12-26T19:51:20.881Z,101093.63
2022-12-26T19:53:48.472Z,101099.69
2022-12-26T19:56:18.123Z,101110.72
2022-12-26T19:58:45.034Z,101111.16
2022-12-26T20:01:15.340Z,101118.38
2022-12-26T20:03:42.703Z,101126.78
2022-12-26T20:06:15.100Z,101126.41
2022-12-26T20:08:42.811Z,101134.56
2022-12-26T20:11:12.888Z,101129.22
2022-12-26T20:13:40.993Z,101133.91
2022-12-26T20:16:29.879Z,101136.94
2022-12-26T20:18:56.367Z,101133.63
2022-12-26T20:21:23.817Z,101134.59
2022-12-26T20:23:50.619Z,101135.09
2022-12-26T20:26:20.641Z,101154.06
2022-12-26T20:28:47.577Z,101148.66
2022-12-26T20:31:17.654Z,101150.16
2022-12-26T20:33:46.222Z,101146.94
2022-12-26T20:36:14.274Z,101148.81
2022-12-26T20:38:42.032Z,101150.94
2022-12-26T20:41:09.364Z,101165.28
2022-12-26T20:43:36.279Z,101156.72
2022-12-26T20:46:13.399Z,101150.63
2022-12-26T20:48:40.673Z,101152.19
2022-12-26T20:51:10.485Z,101156.00
2022-12-26T20:53:37.286Z,101150.78
2022-12-26T20:56:04.579Z,101164.41
2022-12-26T20:58:34.303Z,101155.88
2022-12-26T21:01:07.129Z,101161.13
2022-12-26T21:03:35.349Z,101148.97
2022-12-26T21:06:17.306Z,101173.69
2022-12-26T21:08:45.683Z,101155.31
2022-12-26T21:11:17.732Z,101154.53
2022-12-26T21:13:47.105Z,101160.47
2022-12-26T21:16:16.016Z,101166.53
2022-12-26T21:18:43.221Z,101161.56
2022-12-26T21:21:15.935Z,101173.03
2022-12-26T21:23:43.144Z,101171.94
2022-12-26T21:26:10.576Z,101177.47
2022-12-26T21:28:37.251Z,101175.00
2022-12-26T21:31:07.751Z,101184.59
2022-12-26T21:33:39.095Z,101178.28
2022-12-26T21:36:13.547Z,101194.13
2022-12-26T21:38:40.935Z,101196.41
2022-12-26T21:41:09.564Z,101196.91
2022-12-26T21:43:36.436Z,101190.66
2022-12-26T21:46:09.168Z,101195.78
2022-12-26T21:48:36.383Z,101194.69
2022-12-26T21:51:07.441Z,101188.81
2022-12-26T21:53:34.903Z,101198.25
2022-12-26T21:56:06.544Z,101193.56
2022-12-26T21:58:52.833Z,101192.13
2022-12-26T22:01:21.715Z,101204.69
2022-12-26T22:04:07.397Z,101209.00
2022-12-26T22:06:34.310Z,101209.41
2022-12-26T22:09:01.633Z,101214.78
2022-12-26T22:11:46.919Z,101212.22
2022-12-26T22:14:13.773Z,101215.06
2022-12-26T22:16:40.364Z,101214.03
2022-12-26T22:19:07.646Z,101216.13
2022-12-26T22:21:34.483Z,101228.72
2022-12-26T22:24:01.359Z,101227.88
2022-12-26T22:26:29.210Z,101232.44
2022-12-26T22:28:57.383Z,101233.88
2022-12-26T22:31:31.419Z,101239.66
2022-12-26T22:34:01.094Z,101245.50
2022-12-26T22:36:29.112Z,101243.25
2022-12-26T22:38:55.959Z,101242.78
2022-12-26T22:41:22.509Z,101245.94
2022-12-26T22:43:49.072Z,101236.69
2022-12-26T22:46:15.634Z,101250.72
2022-12-26T22:48:42.272Z,101244.81
2022-12-26T22:51:14.892Z,101247.34
2022-12-26T22:53:42.238Z,101253.56
2022-12-26T22:56:10.016Z,101256.91
2022-12-26T22:58:36.575Z,101270.13
2022-12-26T23:01:03.435Z,101270.41
2022-12-26T23:03:30.065Z,101266.69
2022-12-26T23:05:56.934Z,101262.34
2022-12-26T23:08:26.437Z,101272.53
2022-12-26T23:10:58.220Z,101272.72
2022-12-26T23:13:25.445Z,101264.13
2022-12-26T23:15:59.270Z,101274.09
2022-12-26T23:18:58.843Z,101279.94
2022-12-26T23:21:38.595Z,101265.44
2022-12-26T23:24:23.233Z,101274.94
2022-12-26T23:26:53.614Z,101281.19
2022-12-26T23:29:41.498Z,101279.38
2022-12-26T23:32:09.706Z,101292.50
2022-12-26T23:34:36.707Z,101286.19
2022-12-26T23:37:03.789Z,101293.84
2022-12-26T23:39:30.361Z,101289.16
2022-12-26T23:41:56.932Z,101283.25
2022-12-26T23:44:23.432Z,101293.91
2022-12-26T23:46:50.271Z,101291.88
2022-12-26T23:49:16.933Z,101292.97
2022-12-26T23:51:43.640Z,101299.63
2022-12-26T23:54:10.663Z,101305.31
2022-12-26T23:56:37.340Z,101298.06
2022-12-26T23:59:05.174Z,101307.22
