createdAt,value
2018-04-08T00:01:57.284Z,26.87
2018-04-08T00:04:23.434Z,26.70
2018-04-08T00:06:51.364Z,30.20
2018-04-08T00:09:17.625Z,21.33
2018-04-08T00:11:43.734Z,35.97
2018-04-08T00:14:09.841Z,29.20
2018-04-08T00:16:35.955Z,43.70
2018-04-08T00:19:02.072Z,24.77
2018-04-08T00:21:28.174Z,24.20
2018-04-08T00:23:54.309Z,28.03
2018-04-08T00:26:20.467Z,26.20
2018-04-08T00:28:46.616Z,29.53
2018-04-08T00:31:12.751Z,20.47
2018-04-08T00:33:38.834Z,23.80
2018-04-08T00:36:05.745Z,26.20
2018-04-08T00:38:31.867Z,29.20
2018-04-08T00:40:58.024Z,19.40
2018-04-08T00:43:24.138Z,19.77
2018-04-08T00:45:50.266Z,17.47
2018-04-08T00:48:16.565Z,16.23
2018-04-08T00:50:42.720Z,20.00
2018-04-08T00:53:08.859Z,16.53
2018-04-08T00:55:34.970Z,18.57
2018-04-08T00:58:01.231Z,16.93
2018-04-08T01:00:27.367Z,17.90
2018-04-08T01:02:53.486Z,11.90
2018-04-08T01:05:19.630Z,12.40
2018-04-08T01:07:45.934Z,16.63
2018-04-08T01:10:12.054Z,16.30
2018-04-08T01:12:38.919Z,16.20
2018-04-08T01:15:05.387Z,14.80
2018-04-08T01:17:31.552Z,14.17
2018-04-08T01:19:57.666Z,16.27
2018-04-08T01:22:24.007Z,16.80
2018-04-08T01:24:50.130Z,19.83
2018-04-08T01:27:17.051Z,13.20
2018-04-08T01:29:43.258Z,12.67
2018-04-08T01:32:09.407Z,13.73
2018-04-08T01:34:35.515Z,17.10
2018-04-08T01:37:02.121Z,23.67
2018-04-08T01:39:28.290Z,17.00
2018-04-08T01:41:55.127Z,20.63
2018-04-08T01:44:22.026Z,21.03
2018-04-08T01:46:48.165Z,24.63
2018-04-08T01:49:14.289Z,32.33
2018-04-08T01:51:40.358Z,24.23
2018-04-08T01:54:06.455Z,23.43
2018-04-08T01:56:32.761Z,27.33
2018-04-08T01:58:58.850Z,17.87
2018-04-08T02:01:24.994Z,14.70
2018-04-08T02:03:51.123Z,21.60
2018-04-08T02:06:17.226Z,23.63
2018-04-08T02:08:43.328Z,18.83
2018-04-08T02:11:09.416Z,17.40
2018-04-08T02:13:36.246Z,24.60
2018-04-08T02:16:02.405Z,14.87
2018-04-08T02:18:29.234Z,19.83
2018-04-08T02:20:55.379Z,22.80
2018-04-08T02:23:21.490Z,17.17
2018-04-08T02:25:47.682Z,13.33
2018-04-08T02:28:14.513Z,24.67
2018-04-08T02:30:40.652Z,18.97
2018-04-08T02:33:06.744Z,19.63
2018-04-08T02:35:32.850Z,30.50
2018-04-08T02:37:58.957Z,16.00
2018-04-08T02:40:25.060Z,21.93
2018-04-08T02:42:51.163Z,25.23
2018-04-08T02:45:18.030Z,22.23
2018-04-08T02:47:44.167Z,17.53
2018-04-08T02:50:11.062Z,19.77
2018-04-08T02:52:37.174Z,18.37
2018-04-08T02:55:03.316Z,16.53
2018-04-08T02:57:29.464Z,15.93
2018-04-08T02:59:55.598Z,19.20
2018-04-08T03:02:21.694Z,15.57
2018-04-08T03:04:47.783Z,13.90
2018-04-08T03:07:13.908Z,15.10
2018-04-08T03:09:39.995Z,15.50
2018-04-08T03:12:06.086Z,14.23
2018-04-08T03:14:32.195Z,16.87
2018-04-08T03:16:58.295Z,15.47
2018-04-08T03:19:24.411Z,15.37
2018-04-08T03:21:50.507Z,11.50
2018-04-08T03:24:16.591Z,16.83
2018-04-08T03:26:42.881Z,15.43
2018-04-08T03:29:08.988Z,21.73
2018-04-08T03:31:35.117Z,15.40
2018-04-08T03:34:01.210Z,22.30
2018-04-08T03:36:28.062Z,19.83
2018-04-08T03:38:54.199Z,16.53
2018-04-08T03:41:20.296Z,16.30
2018-04-08T03:43:47.142Z,16.60
2018-04-08T03:46:13.228Z,17.57
2018-04-08T03:48:39.322Z,20.20
2018-04-08T03:51:05.437Z,16.60
2018-04-08T03:53:31.560Z,15.00
2018-04-08T03:55:58.403Z,14.07
2018-04-08T03:58:24.494Z,18.73
2018-04-08T04:00:50.610Z,15.40
2018-04-08T04:03:16.719Z,14.33
2018-04-08T04:05:43.585Z,9.77
2018-04-08T04:08:10.422Z,17.83
2018-04-08T04:10:36.543Z,12.67
2018-04-08T04:13:02.646Z,12.30
2018-04-08T04:15:28.754Z,13.30
2018-04-08T04:17:56.730Z,14.40
2018-04-08T04:20:35.325Z,29.03
2018-04-08T04:23:13.707Z,19.97
2018-04-08T04:25:52.062Z,19.30
2018-04-08T04:28:18.176Z,16.43
2018-04-08T04:30:44.267Z,24.93
2018-04-08T04:33:10.398Z,21.97
2018-04-08T04:35:36.522Z,15.17
2018-04-08T04:38:02.610Z,22.07
2018-04-08T04:40:29.446Z,20.67
2018-04-08T04:42:55.547Z,15.30
2018-04-08T04:45:21.651Z,25.00
2018-04-08T04:47:47.774Z,17.40
2018-04-08T04:50:14.615Z,17.07
2018-04-08T04:52:40.683Z,14.97
2018-04-08T04:55:06.783Z,16.27
2018-04-08T04:57:32.886Z,13.70
2018-04-08T04:59:59.019Z,11.70
2018-04-08T05:02:25.138Z,18.67
2018-04-08T05:04:51.243Z,13.37
2018-04-08T05:07:17.342Z,13.20
2018-04-08T05:09:44.175Z,14.20
2018-04-08T05:12:10.296Z,14.10
2018-04-08T05:14:37.122Z,15.20
2018-04-08T05:17:03.246Z,12.60
2018-04-08T05:19:29.408Z,16.43
2018-04-08T05:21:55.535Z,19.33
2018-04-08T05:24:21.636Z,13.83
2018-04-08T05:26:47.707Z,14.10
2018-04-08T05:29:13.866Z,13.97
2018-04-08T05:31:39.958Z,15.63
2018-04-08T05:34:06.048Z,15.63
2018-04-08T05:36:32.159Z,14.73
2018-04-08T05:38:58.310Z,14.60
2018-04-08T05:41:24.393Z,15.97
2018-04-08T05:43:50.464Z,17.50
2018-04-08T05:46:16.565Z,20.60
2018-04-08T05:48:42.620Z,18.10
2018-04-08T05:51:08.721Z,20.40
2018-04-08T05:53:35.555Z,20.93
2018-04-08T05:56:01.665Z,25.27
2018-04-08T05:58:27.770Z,14.30
2018-04-08T06:00:53.868Z,13.13
2018-04-08T06:03:19.966Z,15.57
2018-04-08T06:05:46.079Z,21.23
2018-04-08T06:08:12.898Z,14.33
2018-04-08T06:10:39.020Z,13.40
2018-04-08T06:13:05.123Z,14.90
2018-04-08T06:15:31.254Z,20.63
2018-04-08T06:17:57.364Z,16.10
2018-04-08T06:20:23.511Z,19.00
2018-04-08T06:22:50.389Z,17.20
2018-04-08T06:25:16.535Z,18.60
2018-04-08T06:27:42.730Z,19.90
2018-04-08T06:30:08.832Z,22.13
2018-04-08T06:32:34.975Z,16.10
2018-04-08T06:35:01.133Z,14.87
2018-04-08T06:37:27.258Z,14.37
2018-04-08T06:39:53.366Z,20.07
2018-04-08T06:42:19.493Z,19.03
2018-04-08T06:44:46.436Z,15.53
2018-04-08T06:47:13.287Z,17.90
2018-04-08T06:49:39.392Z,18.03
2018-04-08T06:52:05.510Z,16.40
2018-04-08T06:54:31.598Z,29.97
2018-04-08T06:56:57.728Z,14.80
2018-04-08T06:59:23.876Z,14.87
2018-04-08T07:01:49.990Z,12.20
2018-04-08T07:04:16.106Z,17.23
2018-04-08T07:06:42.178Z,16.07
2018-04-08T07:09:08.758Z,17.50
2018-04-08T07:11:34.853Z,25.17
2018-04-08T07:14:00.974Z,17.13
2018-04-08T07:16:27.054Z,16.83
2018-04-08T07:18:53.143Z,17.50
2018-04-08T07:21:19.259Z,17.73
2018-04-08T07:23:45.378Z,18.53
2018-04-08T07:26:12.363Z,18.23
2018-04-08T07:28:38.451Z,17.70
2018-04-08T07:31:04.587Z,14.50
2018-04-08T07:33:30.659Z,18.97
2018-04-08T07:35:56.760Z,15.93
2018-04-08T07:38:22.851Z,13.67
2018-04-08T07:40:49.209Z,17.10
2018-04-08T07:43:15.335Z,18.63
2018-04-08T07:45:41.431Z,22.83
2018-04-08T07:48:07.554Z,19.13
2018-04-08T07:50:33.638Z,24.07
2018-04-08T07:52:59.751Z,21.60
2018-04-08T07:55:25.842Z,17.40
2018-04-08T07:57:51.962Z,18.53
2018-04-08T08:00:18.058Z,22.83
2018-04-08T08:02:44.183Z,19.00
2018-04-08T08:05:13.251Z,14.77
2018-04-08T08:07:39.543Z,15.60
2018-04-08T08:10:06.065Z,18.40
2018-04-08T08:12:32.498Z,17.20
2018-04-08T08:14:59.417Z,13.37
2018-04-08T08:17:25.511Z,22.03
2018-04-08T08:19:51.606Z,16.73
2018-04-08T08:22:17.826Z,18.03
2018-04-08T08:24:43.915Z,15.73
2018-04-08T08:27:09.995Z,14.73
2018-04-08T08:29:36.127Z,19.90
2018-04-08T08:32:02.222Z,15.13
2018-04-08T08:34:29.047Z,14.13
2018-04-08T08:36:55.870Z,15.60
2018-04-08T08:39:22.004Z,20.73
2018-04-08T08:41:48.195Z,18.60
2018-04-08T08:44:14.311Z,18.30
2018-04-08T08:46:41.276Z,14.93
2018-04-08T08:49:08.312Z,16.87
2018-04-08T08:51:34.762Z,14.10
2018-04-08T08:54:01.219Z,15.07
2018-04-08T08:56:27.337Z,19.07
2018-04-08T08:58:53.756Z,15.00
2018-04-08T09:01:19.854Z,18.63
2018-04-08T09:03:46.801Z,14.40
2018-04-08T09:06:12.919Z,22.13
2018-04-08T09:08:39.076Z,15.70
2018-04-08T09:11:05.975Z,15.77
2018-04-08T09:13:32.101Z,18.53
2018-04-08T09:15:58.282Z,13.67
2018-04-08T09:18:24.472Z,12.40
2018-04-08T09:20:56.866Z,15.27
2018-04-08T09:23:31.288Z,14.30
2018-04-08T09:25:59.801Z,19.67
2018-04-08T09:28:25.910Z,15.93
2018-04-08T09:30:52.791Z,21.63
2018-04-08T09:33:18.930Z,20.27
2018-04-08T09:35:45.022Z,17.30
2018-04-08T09:38:11.116Z,19.63
2018-04-08T09:40:37.229Z,13.63
2018-04-08T09:43:03.338Z,18.93
2018-04-08T09:45:29.410Z,13.67
2018-04-08T09:47:56.407Z,17.90
2018-04-08T09:50:22.587Z,17.60
2018-04-08T09:52:48.990Z,22.20
2018-04-08T09:55:15.150Z,15.43
2018-04-08T10:01:06.745Z,18.60
2018-04-08T10:03:43.640Z,19.80
2018-04-08T10:06:10.506Z,16.00
2018-04-08T10:08:36.674Z,22.07
2018-04-08T10:11:03.025Z,22.40
2018-04-08T10:13:29.486Z,21.63
2018-04-08T10:15:55.690Z,23.60
2018-04-08T10:18:21.793Z,29.40
2018-04-08T10:20:48.149Z,20.30
2018-04-08T10:23:15.225Z,23.93
2018-04-08T10:25:41.432Z,23.30
2018-04-08T10:28:08.495Z,26.17
2018-04-08T10:30:35.417Z,24.63
2018-04-08T10:33:01.570Z,19.27
2018-04-08T10:35:27.731Z,26.23
2018-04-08T10:37:53.888Z,23.43
2018-04-08T10:40:20.791Z,21.97
2018-04-08T10:42:46.966Z,30.87
2018-04-08T10:45:13.088Z,28.90
2018-04-08T10:47:39.362Z,25.70
2018-04-08T10:50:06.334Z,28.30
2018-04-08T10:52:32.504Z,45.77
2018-04-08T10:54:58.610Z,29.73
2018-04-08T10:57:25.482Z,32.10
2018-04-08T10:59:51.656Z,26.90
2018-04-08T11:02:18.056Z,29.33
2018-04-08T11:04:44.227Z,26.80
2018-04-08T11:07:10.417Z,30.40
2018-04-08T11:09:36.532Z,33.83
2018-04-08T11:12:03.132Z,27.77
2018-04-08T11:14:29.704Z,32.93
2018-04-08T11:16:56.048Z,31.40
2018-04-08T11:19:22.239Z,34.63
2018-04-08T11:21:49.159Z,34.00
2018-04-08T11:24:15.254Z,30.20
2018-04-08T11:26:41.374Z,32.47
2018-04-08T11:29:08.306Z,33.83
2018-04-08T11:31:34.519Z,28.80
2018-04-08T11:34:00.637Z,36.43
2018-04-08T11:36:26.868Z,28.83
2018-04-08T11:38:53.019Z,35.80
2018-04-08T11:41:19.155Z,35.30
2018-04-08T11:43:45.282Z,31.17
2018-04-08T11:46:11.422Z,26.53
2018-04-08T11:48:37.575Z,27.23
2018-04-08T11:51:03.728Z,30.80
2018-04-08T11:53:30.676Z,25.93
2018-04-08T11:55:57.680Z,25.07
2018-04-08T11:58:24.023Z,31.73
2018-04-08T12:00:50.896Z,26.13
2018-04-08T12:03:17.883Z,25.00
2018-04-08T12:05:44.272Z,21.83
2018-04-08T12:08:10.523Z,30.07
2018-04-08T12:10:36.690Z,32.33
2018-04-08T12:13:03.957Z,23.03
2018-04-08T12:15:30.858Z,24.10
2018-04-08T12:17:56.996Z,21.57
2018-04-08T12:20:23.113Z,22.00
2018-04-08T12:22:49.340Z,19.20
2018-04-08T12:25:15.548Z,33.80
2018-04-08T12:27:41.695Z,19.63
2018-04-08T12:30:07.826Z,17.23
2018-04-08T12:32:34.471Z,14.70
2018-04-08T12:35:01.701Z,19.70
2018-04-08T12:37:27.936Z,16.43
2018-04-08T12:39:54.802Z,16.13
2018-04-08T12:42:20.914Z,26.17
2018-04-08T12:44:47.032Z,21.23
2018-04-08T12:47:14.066Z,18.90
2018-04-08T12:49:40.178Z,23.30
2018-04-08T12:52:06.312Z,25.40
2018-04-08T12:54:32.454Z,26.60
2018-04-08T12:56:58.555Z,26.63
2018-04-08T12:59:25.424Z,23.10
2018-04-08T13:01:51.535Z,30.13
2018-04-08T13:04:17.648Z,26.10
2018-04-08T13:06:43.806Z,18.90
2018-04-08T13:09:10.159Z,20.43
2018-04-08T13:11:37.394Z,18.40
2018-04-08T13:14:03.827Z,24.40
2018-04-08T13:16:30.192Z,21.67
2018-04-08T13:18:56.594Z,19.30
2018-04-08T13:21:22.738Z,33.50
2018-04-08T13:23:49.757Z,23.67
2018-04-08T13:26:16.170Z,21.23
2018-04-08T13:28:42.335Z,17.70
2018-04-08T13:31:08.514Z,23.20
2018-04-08T13:33:34.658Z,21.90
2018-04-08T13:36:00.759Z,17.97
2018-04-08T13:38:26.883Z,20.47
2018-04-08T13:40:53.078Z,29.77
2018-04-08T13:43:19.206Z,23.93
2018-04-08T13:45:45.364Z,22.30
2018-04-08T13:48:11.527Z,21.30
2018-04-08T13:50:37.695Z,17.80
2018-04-08T13:53:05.051Z,28.50
2018-04-08T13:55:31.164Z,18.50
2018-04-08T13:57:57.336Z,21.30
2018-04-08T14:00:23.562Z,18.77
2018-04-08T14:02:49.732Z,24.63
2018-04-08T14:05:16.641Z,19.73
2018-04-08T14:07:42.778Z,20.93
2018-04-08T14:10:08.906Z,32.97
2018-04-08T14:12:35.051Z,16.90
2018-04-08T14:15:01.936Z,20.77
2018-04-08T14:17:28.066Z,22.20
2018-04-08T14:19:54.231Z,19.57
2018-04-08T14:22:20.330Z,16.50
2018-04-08T14:24:46.451Z,26.53
2018-04-08T14:27:12.626Z,23.23
2018-04-08T14:29:38.762Z,18.50
2018-04-08T14:32:04.860Z,20.70
2018-04-08T14:34:30.995Z,22.97
2018-04-08T14:36:57.210Z,20.73
2018-04-08T14:39:24.062Z,25.53
2018-04-08T14:41:50.922Z,26.93
2018-04-08T14:44:17.783Z,27.47
2018-04-08T14:46:44.715Z,16.10
2018-04-08T14:49:10.817Z,19.03
2018-04-08T14:51:37.746Z,20.53
2018-04-08T14:54:03.847Z,24.73
2018-04-08T14:56:29.966Z,19.80
2018-04-08T14:58:56.094Z,22.50
2018-04-08T15:01:22.284Z,20.30
2018-04-08T15:03:49.235Z,15.47
2018-04-08T15:06:16.184Z,24.93
2018-04-08T15:08:42.309Z,26.53
2018-04-08T15:11:08.441Z,27.40
2018-04-08T15:13:34.584Z,16.83
2018-04-08T15:16:01.231Z,20.30
2018-04-08T15:18:27.477Z,13.83
2018-04-08T15:20:53.581Z,27.03
2018-04-08T15:23:19.806Z,19.27
2018-04-08T15:25:46.020Z,12.47
2018-04-08T15:28:14.608Z,16.57
2018-04-08T15:30:40.858Z,15.93
2018-04-08T15:33:07.066Z,17.30
2018-04-08T15:35:33.482Z,16.47
2018-04-08T15:37:59.713Z,8.40
2018-04-08T15:40:25.865Z,12.93
2018-04-08T15:42:52.015Z,18.53
2018-04-08T15:45:18.167Z,10.13
2018-04-08T15:47:44.354Z,21.07
2018-04-08T15:50:10.500Z,13.43
2018-04-08T15:52:36.648Z,17.30
2018-04-08T15:55:02.832Z,16.07
2018-04-08T15:57:28.984Z,17.20
2018-04-08T15:59:55.114Z,14.77
2018-04-08T16:02:21.207Z,10.53
2018-04-08T16:04:47.337Z,16.07
2018-04-08T16:07:13.479Z,7.10
2018-04-08T16:09:39.609Z,10.73
2018-04-08T16:12:05.957Z,8.87
2018-04-08T16:14:32.185Z,16.30
2018-04-08T16:16:58.576Z,16.70
2018-04-08T16:19:24.787Z,19.83
2018-04-08T16:21:50.964Z,10.00
2018-04-08T16:24:17.203Z,19.57
2018-04-08T16:26:43.499Z,9.00
2018-04-08T16:29:09.740Z,16.57
2018-04-08T16:31:35.932Z,16.80
2018-04-08T16:34:02.144Z,10.53
2018-04-08T16:36:28.459Z,18.57
2018-04-08T16:38:54.814Z,13.13
2018-04-08T16:41:21.362Z,11.83
2018-04-08T16:43:47.677Z,12.33
2018-04-08T16:46:13.887Z,18.10
2018-04-08T16:48:40.264Z,15.10
2018-04-08T16:51:07.182Z,12.77
2018-04-08T16:53:33.315Z,18.23
2018-04-08T16:55:59.504Z,19.93
2018-04-08T16:58:25.665Z,17.27
2018-04-08T17:00:51.903Z,20.40
2018-04-08T17:03:18.058Z,18.93
2018-04-08T17:05:44.180Z,15.33
2018-04-08T17:08:10.452Z,26.03
2018-04-08T17:10:36.612Z,16.57
2018-04-08T17:13:02.990Z,22.17
2018-04-08T17:15:29.897Z,41.80
2018-04-08T17:17:56.229Z,14.43
2018-04-08T17:20:22.427Z,13.83
2018-04-08T17:22:49.335Z,7.37
2018-04-08T17:25:15.584Z,12.97
2018-04-08T17:27:42.723Z,17.27
2018-04-08T17:30:09.683Z,11.93
2018-04-08T17:32:35.964Z,17.50
2018-04-08T17:35:02.082Z,11.87
2018-04-08T17:37:28.246Z,21.07
2018-04-08T17:39:54.565Z,12.03
2018-04-08T17:42:20.714Z,15.20
2018-04-08T17:44:46.926Z,20.57
2018-04-08T17:47:13.133Z,10.70
2018-04-08T17:49:40.070Z,23.10
2018-04-08T17:52:06.273Z,10.37
2018-04-08T17:54:32.530Z,20.87
2018-04-08T17:57:00.922Z,20.73
2018-04-08T17:59:27.222Z,16.10
2018-04-08T18:01:56.119Z,18.40
2018-04-08T18:04:23.382Z,38.57
2018-04-08T18:06:49.775Z,26.83
2018-04-08T18:09:15.931Z,48.17
2018-04-08T18:11:42.103Z,52.40
2018-04-08T18:14:08.264Z,29.37
2018-04-08T18:16:34.466Z,37.27
2018-04-08T18:19:02.267Z,47.60
2018-04-08T18:21:28.412Z,28.63
2018-04-08T18:23:55.477Z,49.00
2018-04-08T18:26:21.770Z,32.43
2018-04-08T18:28:50.474Z,35.17
2018-04-08T18:31:16.703Z,51.07
2018-04-08T18:33:42.895Z,42.23
2018-04-08T18:36:09.867Z,56.37
2018-04-08T18:38:36.070Z,68.30
2018-04-08T18:41:02.992Z,47.47
2018-04-08T18:43:29.178Z,33.37
2018-04-08T18:45:55.751Z,32.23
2018-04-08T18:48:22.042Z,34.17
2018-04-08T18:50:50.265Z,26.40
2018-04-08T18:53:16.879Z,32.13
2018-04-08T18:55:44.017Z,22.80
2018-04-08T18:58:16.593Z,21.93
2018-04-08T19:00:43.004Z,34.77
2018-04-08T19:03:09.223Z,23.97
2018-04-08T19:05:35.507Z,19.57
2018-04-08T19:08:01.698Z,35.73
2018-04-08T19:10:29.295Z,37.50
2018-04-08T19:12:55.477Z,24.90
2018-04-08T19:15:21.707Z,22.60
2018-04-08T19:17:54.798Z,42.00
2018-04-08T19:20:21.730Z,22.77
2018-04-08T19:22:47.846Z,34.13
2018-04-08T19:25:14.318Z,12.67
2018-04-08T19:27:40.578Z,19.30
2018-04-08T19:30:16.651Z,22.80
2018-04-08T19:32:42.817Z,23.23
2018-04-08T19:35:08.967Z,18.40
2018-04-08T19:37:35.095Z,16.93
2018-04-08T19:40:01.268Z,25.33
2018-04-08T19:42:31.006Z,15.70
2018-04-08T19:44:57.250Z,19.73
2018-04-08T19:47:23.428Z,22.93
2018-04-08T19:49:49.518Z,15.90
2018-04-08T19:52:15.664Z,28.50
2018-04-08T19:54:41.887Z,17.20
2018-04-08T19:57:08.539Z,21.83
2018-04-08T19:59:34.666Z,23.47
2018-04-08T20:02:00.757Z,21.77
2018-04-08T20:04:27.678Z,20.37
2018-04-08T20:06:53.773Z,17.70
2018-04-08T20:09:19.999Z,17.93
2018-04-08T20:11:46.928Z,24.73
2018-04-08T20:14:13.243Z,24.20
2018-04-08T20:16:39.420Z,23.97
2018-04-08T20:19:05.565Z,21.50
2018-04-08T20:21:32.476Z,27.83
2018-04-08T20:23:58.670Z,33.87
2018-04-08T20:26:25.200Z,30.43
2018-04-08T20:28:51.362Z,33.93
2018-04-08T20:31:17.705Z,24.50
2018-04-08T20:33:43.883Z,31.47
2018-04-08T20:36:10.195Z,23.03
2018-04-08T20:38:36.667Z,30.43
2018-04-08T20:41:02.801Z,24.90
2018-04-08T20:43:28.922Z,20.17
2018-04-08T20:45:55.068Z,35.07
2018-04-08T20:48:21.227Z,21.17
2018-04-08T20:50:47.361Z,21.33
2018-04-08T20:53:14.160Z,39.53
2018-04-08T20:55:40.771Z,16.13
2018-04-08T20:58:07.241Z,18.67
2018-04-08T21:00:33.421Z,18.87
2018-04-08T21:03:00.287Z,23.00
2018-04-08T21:05:26.422Z,24.90
2018-04-08T21:07:52.599Z,21.83
2018-04-08T21:10:18.718Z,23.97
2018-04-08T21:12:44.908Z,43.73
2018-04-08T21:15:12.634Z,23.60
2018-04-08T21:17:39.027Z,23.20
2018-04-08T21:20:06.202Z,19.13
2018-04-08T21:22:32.561Z,25.50
2018-04-08T21:25:01.229Z,36.97
2018-04-08T21:27:27.567Z,29.63
2018-04-08T21:29:53.744Z,23.97
2018-04-08T21:32:20.607Z,30.50
2018-04-08T21:34:46.842Z,26.70
2018-04-08T21:37:13.067Z,32.10
2018-04-08T21:39:39.223Z,43.47
2018-04-08T21:42:05.355Z,44.60
2018-04-08T21:44:32.203Z,37.87
2018-04-08T21:46:59.162Z,32.10
2018-04-08T21:49:25.292Z,29.90
2018-04-08T21:51:51.479Z,29.20
2018-04-08T21:54:17.614Z,32.33
2018-04-08T21:56:43.831Z,29.30
2018-04-08T21:59:10.694Z,25.90
2018-04-08T22:01:36.855Z,25.90
2018-04-08T22:04:02.976Z,20.80
2018-04-08T22:06:29.117Z,27.33
2018-04-08T22:08:55.323Z,21.57
2018-04-08T22:11:21.440Z,28.13
2018-04-08T22:13:47.538Z,29.13
2018-04-08T22:16:13.646Z,25.77
2018-04-08T22:18:39.798Z,35.97
2018-04-08T22:21:05.871Z,31.20
2018-04-08T22:23:31.977Z,29.67
2018-04-08T22:25:58.871Z,34.97
2018-04-08T22:28:25.103Z,29.50
2018-04-08T22:30:51.192Z,21.80
2018-04-08T22:33:17.290Z,26.03
2018-04-08T22:35:43.432Z,26.97
2018-04-08T22:38:09.617Z,21.30
2018-04-08T22:40:36.478Z,33.07
2018-04-08T22:43:03.443Z,32.70
2018-04-08T22:45:30.286Z,40.67
2018-04-08T22:47:56.416Z,46.37
2018-04-08T22:50:22.542Z,31.40
2018-04-08T22:52:48.698Z,33.87
2018-04-08T22:55:14.808Z,24.50
2018-04-08T22:57:40.933Z,27.73
2018-04-08T23:00:07.800Z,30.07
2018-04-08T23:02:34.157Z,26.40
2018-04-08T23:05:00.294Z,33.20
2018-04-08T23:07:26.389Z,31.03
2018-04-08T23:09:52.535Z,28.90
2018-04-08T23:12:18.647Z,24.10
2018-04-08T23:14:45.525Z,33.53
2018-04-08T23:17:11.683Z,25.90
2018-04-08T23:19:37.780Z,31.53
2018-04-08T23:22:03.932Z,22.63
2018-04-08T23:24:30.053Z,22.30
2018-04-08T23:26:56.897Z,24.53
2018-04-08T23:29:23.095Z,32.77
2018-04-08T23:31:49.250Z,30.83
2018-04-08T23:34:15.386Z,24.60
2018-04-08T23:36:41.520Z,26.07
2018-04-08T23:39:07.698Z,25.40
2018-04-08T23:41:33.842Z,26.83
2018-04-08T23:44:00.752Z,33.47
2018-04-08T23:46:26.867Z,21.10
2018-04-08T23:48:53.031Z,19.80
2018-04-08T23:51:19.141Z,24.07
2018-04-08T23:53:45.280Z,26.70
2018-04-08T23:56:11.430Z,19.00
2018-04-08T23:58:37.523Z,23.00
