createdAt,value
2023-05-06T00:00:25.538Z,7.83
2023-05-06T00:02:52.800Z,5.47
2023-05-06T00:05:20.306Z,7.83
2023-05-06T00:07:47.564Z,5.77
2023-05-06T00:10:14.875Z,5.73
2023-05-06T00:12:42.094Z,5.13
2023-05-06T00:15:10.168Z,7.90
2023-05-06T00:17:37.620Z,5.70
2023-05-06T00:20:06.075Z,6.87
2023-05-06T00:22:33.830Z,4.80
2023-05-06T00:25:01.022Z,4.33
2023-05-06T00:27:28.197Z,4.83
2023-05-06T00:29:55.414Z,4.47
2023-05-06T00:32:22.598Z,4.47
2023-05-06T00:34:50.369Z,5.70
2023-05-06T00:37:17.811Z,4.33
2023-05-06T00:39:45.721Z,4.60
2023-05-06T00:42:12.884Z,4.87
2023-05-06T00:44:40.382Z,4.30
2023-05-06T00:47:08.137Z,5.20
2023-05-06T00:49:35.707Z,6.70
2023-05-06T00:52:03.766Z,7.63
2023-05-06T00:54:31.252Z,4.23
2023-05-06T00:56:58.665Z,3.80
2023-05-06T00:59:25.959Z,4.73
2023-05-06T01:01:53.884Z,4.90
2023-05-06T01:04:24.198Z,4.47
2023-05-06T01:06:55.067Z,4.17
2023-05-06T01:09:32.065Z,4.40
2023-05-06T01:12:30.717Z,5.37
2023-05-06T01:15:06.736Z,4.20
2023-05-06T01:17:38.806Z,5.50
2023-05-06T01:20:10.254Z,5.57
2023-05-06T01:22:38.573Z,4.00
2023-05-06T01:25:07.099Z,4.53
2023-05-06T01:27:34.354Z,4.67
2023-05-06T01:30:04.712Z,3.73
2023-05-06T01:32:45.598Z,4.10
2023-05-06T01:35:24.105Z,4.00
2023-05-06T01:38:27.758Z,4.40
2023-05-06T01:40:56.689Z,8.87
2023-05-06T01:43:29.131Z,3.70
2023-05-06T01:45:57.331Z,3.33
2023-05-06T01:48:28.292Z,6.07
2023-05-06T01:50:56.289Z,4.23
2023-05-06T01:53:23.504Z,4.97
2023-05-06T01:55:50.780Z,6.13
2023-05-06T01:58:17.962Z,4.13
2023-05-06T02:00:45.149Z,6.33
2023-05-06T02:03:12.928Z,4.47
2023-05-06T02:05:40.576Z,4.83
2023-05-06T02:08:08.101Z,7.23
2023-05-06T02:10:35.583Z,4.83
2023-05-06T02:13:06.815Z,6.67
2023-05-06T02:15:34.511Z,5.67
2023-05-06T02:18:02.391Z,5.77
2023-05-06T02:20:29.672Z,5.17
2023-05-06T02:22:56.986Z,6.03
2023-05-06T02:25:24.134Z,5.53
2023-05-06T02:27:51.284Z,6.77
2023-05-06T02:30:18.637Z,5.70
2023-05-06T02:32:45.953Z,5.60
2023-05-06T02:35:13.154Z,4.57
2023-05-06T02:37:40.362Z,4.70
2023-05-06T02:40:09.141Z,6.27
2023-05-06T02:42:36.462Z,7.27
2023-05-06T02:45:04.252Z,5.03
2023-05-06T02:47:32.920Z,7.17
2023-05-06T02:50:00.301Z,4.40
2023-05-06T02:52:27.750Z,5.33
2023-05-06T02:54:54.890Z,4.17
2023-05-06T02:57:22.034Z,5.20
2023-05-06T02:59:49.240Z,7.23
2023-05-06T03:02:16.438Z,4.97
2023-05-06T03:04:43.869Z,5.90
2023-05-06T03:07:13.011Z,5.10
2023-05-06T03:09:41.172Z,5.37
2023-05-06T03:12:09.293Z,6.60
2023-05-06T03:14:36.665Z,5.80
2023-05-06T03:17:04.748Z,6.93
2023-05-06T03:19:35.009Z,5.50
2023-05-06T03:22:02.448Z,5.60
2023-05-06T03:24:31.532Z,5.13
2023-05-06T03:26:59.041Z,6.57
2023-05-06T03:29:26.849Z,5.47
2023-05-06T03:31:56.625Z,6.73
2023-05-06T03:34:25.794Z,5.13
2023-05-06T03:36:53.110Z,5.17
2023-05-06T03:39:20.383Z,9.43
2023-05-06T03:41:47.830Z,6.13
2023-05-06T03:44:16.242Z,5.53
2023-05-06T03:46:44.636Z,4.43
2023-05-06T03:49:12.720Z,6.90
2023-05-06T03:51:41.482Z,6.30
2023-05-06T03:54:09.445Z,5.20
2023-05-06T03:56:36.846Z,4.37
2023-05-06T03:59:05.997Z,4.27
2023-05-06T04:01:33.898Z,5.50
2023-05-06T04:04:01.171Z,4.53
2023-05-06T04:06:28.612Z,4.73
2023-05-06T04:08:56.036Z,7.27
2023-05-06T04:11:24.161Z,5.37
2023-05-06T04:13:52.547Z,3.83
2023-05-06T04:16:22.245Z,6.83
2023-05-06T04:18:51.831Z,5.23
2023-05-06T04:21:19.397Z,5.50
2023-05-06T04:23:54.589Z,5.27
2023-05-06T04:26:27.330Z,3.83
2023-05-06T04:28:55.353Z,3.97
2023-05-06T04:31:23.562Z,6.87
2023-05-06T04:33:53.650Z,6.17
2023-05-06T04:36:23.938Z,4.83
2023-05-06T04:39:14.488Z,4.37
2023-05-06T04:41:42.291Z,4.47
2023-05-06T04:44:12.622Z,5.20
2023-05-06T04:46:42.222Z,4.43
2023-05-06T04:49:11.897Z,3.60
2023-05-06T04:51:39.735Z,3.60
2023-05-06T04:54:07.186Z,3.73
2023-05-06T04:56:35.241Z,4.13
2023-05-06T04:59:02.583Z,3.73
2023-05-06T05:01:30.148Z,4.50
2023-05-06T05:03:57.354Z,4.03
2023-05-06T05:06:24.742Z,6.30
2023-05-06T05:08:54.268Z,5.83
2023-05-06T05:11:22.931Z,3.70
2023-05-06T05:13:50.700Z,3.40
2023-05-06T05:16:18.313Z,4.00
2023-05-06T05:18:46.862Z,3.30
2023-05-06T05:21:20.918Z,3.17
2023-05-06T05:23:48.332Z,4.13
2023-05-06T05:26:15.734Z,3.97
2023-05-06T05:28:46.838Z,2.90
2023-05-06T05:31:14.145Z,3.87
2023-05-06T05:33:42.917Z,4.10
2023-05-06T05:36:15.304Z,3.57
2023-05-06T05:38:43.750Z,4.63
2023-05-06T05:41:11.781Z,3.27
2023-05-06T05:43:39.330Z,3.40
2023-05-06T05:46:06.650Z,3.30
2023-05-06T05:48:34.325Z,3.87
2023-05-06T05:51:04.040Z,3.60
2023-05-06T05:53:31.664Z,3.80
2023-05-06T05:55:59.317Z,4.67
2023-05-06T05:58:27.150Z,3.40
2023-05-06T06:00:57.969Z,3.80
2023-05-06T06:03:25.752Z,4.00
2023-05-06T06:05:55.061Z,4.67
2023-05-06T06:08:24.096Z,3.40
2023-05-06T06:10:53.116Z,3.40
2023-05-06T06:13:26.579Z,2.87
2023-05-06T06:15:56.966Z,3.33
2023-05-06T06:18:24.538Z,3.20
2023-05-06T06:20:53.517Z,3.03
2023-05-06T06:23:21.638Z,4.00
2023-05-06T06:25:48.893Z,5.17
2023-05-06T06:28:16.572Z,4.37
2023-05-06T06:30:45.047Z,5.43
2023-05-06T06:33:12.238Z,4.50
2023-05-06T06:35:41.122Z,4.53
2023-05-06T06:38:08.298Z,6.00
2023-05-06T06:40:35.644Z,4.83
2023-05-06T06:43:02.958Z,5.10
2023-05-06T06:45:53.504Z,5.17
2023-05-06T06:48:21.036Z,6.47
2023-05-06T06:50:48.535Z,5.67
2023-05-06T06:53:15.712Z,5.20
2023-05-06T06:55:44.983Z,6.67
2023-05-06T06:58:12.372Z,5.83
2023-05-06T07:00:39.559Z,7.77
2023-05-06T07:03:06.884Z,6.40
2023-05-06T07:05:34.135Z,6.83
2023-05-06T07:08:01.558Z,6.57
2023-05-06T07:10:28.803Z,10.17
2023-05-06T07:12:56.238Z,6.83
2023-05-06T07:15:24.017Z,7.90
2023-05-06T07:17:51.404Z,7.03
2023-05-06T07:20:18.662Z,7.97
2023-05-06T07:22:45.837Z,7.80
2023-05-06T07:25:13.351Z,9.17
2023-05-06T07:27:40.935Z,9.77
2023-05-06T07:30:08.641Z,9.10
2023-05-06T07:32:36.280Z,9.10
2023-05-06T07:35:03.692Z,11.57
2023-05-06T07:37:30.925Z,11.57
2023-05-06T07:39:58.303Z,9.63
2023-05-06T07:42:25.601Z,10.90
2023-05-06T07:44:53.086Z,10.97
2023-05-06T07:47:31.479Z,9.30
2023-05-06T07:49:59.843Z,10.23
2023-05-06T07:52:27.665Z,10.80
2023-05-06T07:54:54.862Z,9.97
2023-05-06T07:57:22.263Z,10.07
2023-05-06T07:59:51.111Z,10.03
2023-05-06T08:02:18.712Z,9.37
2023-05-06T08:04:46.602Z,8.73
2023-05-06T08:07:14.967Z,8.07
2023-05-06T08:09:42.103Z,8.47
2023-05-06T08:12:09.776Z,9.90
2023-05-06T08:14:37.100Z,8.93
2023-05-06T08:17:04.283Z,9.70
2023-05-06T08:19:31.555Z,9.13
2023-05-06T08:21:58.743Z,7.27
2023-05-06T08:24:26.015Z,7.97
2023-05-06T08:26:53.292Z,8.73
2023-05-06T08:29:20.526Z,7.40
2023-05-06T08:31:48.059Z,8.50
2023-05-06T08:34:18.375Z,7.00
2023-05-06T08:36:45.665Z,7.40
2023-05-06T08:39:14.434Z,7.87
2023-05-06T08:41:46.921Z,7.23
2023-05-06T08:44:18.528Z,8.20
2023-05-06T08:46:46.868Z,5.77
2023-05-06T08:49:14.354Z,5.60
2023-05-06T08:51:44.221Z,7.17
2023-05-06T08:54:12.927Z,7.07
2023-05-06T08:56:45.049Z,6.27
2023-05-06T08:59:13.682Z,5.87
2023-05-06T09:01:41.317Z,5.40
2023-05-06T09:04:10.033Z,6.07
2023-05-06T09:06:37.246Z,5.80
2023-05-06T09:09:04.420Z,5.73
2023-05-06T09:11:31.861Z,5.40
2023-05-06T09:14:12.713Z,5.30
2023-05-06T09:16:45.963Z,6.33
2023-05-06T09:19:14.073Z,6.37
2023-05-06T09:21:43.569Z,6.63
2023-05-06T09:24:12.066Z,4.80
2023-05-06T09:26:40.888Z,5.43
2023-05-06T09:29:08.639Z,4.67
2023-05-06T09:31:41.869Z,4.33
2023-05-06T09:34:09.347Z,5.33
2023-05-06T09:36:37.065Z,5.40
2023-05-06T09:39:05.067Z,5.63
2023-05-06T09:41:32.266Z,5.27
2023-05-06T09:43:59.539Z,6.00
2023-05-06T09:46:28.141Z,5.23
2023-05-06T09:48:58.140Z,5.40
2023-05-06T09:51:27.676Z,4.40
2023-05-06T09:53:57.622Z,5.17
2023-05-06T09:56:25.948Z,4.87
2023-05-06T09:58:55.854Z,4.07
2023-05-06T10:01:35.337Z,4.50
2023-05-06T10:04:08.714Z,3.83
2023-05-06T10:06:36.889Z,5.60
2023-05-06T10:09:06.109Z,4.37
2023-05-06T10:11:34.011Z,5.37
2023-05-06T10:14:02.353Z,4.30
2023-05-06T10:16:31.155Z,3.70
2023-05-06T10:18:59.774Z,4.83
2023-05-06T10:21:32.326Z,4.00
2023-05-06T10:24:08.977Z,5.10
2023-05-06T10:26:37.756Z,5.33
2023-05-06T10:29:10.365Z,4.27
2023-05-06T10:31:44.207Z,4.40
2023-05-06T10:34:11.492Z,4.53
2023-05-06T10:36:40.709Z,4.93
2023-05-06T10:39:10.113Z,4.23
2023-05-06T10:41:37.615Z,5.57
2023-05-06T10:44:05.989Z,3.40
2023-05-06T10:46:57.006Z,3.27
2023-05-06T10:49:24.724Z,4.07
2023-05-06T10:52:12.887Z,3.70
2023-05-06T10:54:51.074Z,3.40
2023-05-06T10:57:20.624Z,4.33
2023-05-06T10:59:48.648Z,3.93
2023-05-06T11:02:20.578Z,4.00
2023-05-06T11:04:52.909Z,5.37
2023-05-06T11:07:24.371Z,3.80
2023-05-06T11:10:02.211Z,5.17
2023-05-06T11:13:34.398Z,4.83
2023-05-06T11:16:02.480Z,3.50
2023-05-06T11:18:31.771Z,5.07
2023-05-06T11:21:00.888Z,3.93
2023-05-06T11:23:49.653Z,4.83
2023-05-06T11:26:16.925Z,4.63
2023-05-06T11:28:45.834Z,3.83
2023-05-06T11:31:14.131Z,4.00
2023-05-06T11:33:50.221Z,4.07
2023-05-06T11:36:19.400Z,3.83
2023-05-06T11:38:52.458Z,3.77
2023-05-06T11:41:21.909Z,5.23
2023-05-06T11:43:50.646Z,3.27
2023-05-06T11:46:23.050Z,3.20
2023-05-06T11:48:51.107Z,5.57
2023-05-06T11:51:25.067Z,8.00
2023-05-06T11:53:53.991Z,2.97
2023-05-06T11:56:21.138Z,14.13
2023-05-06T11:58:48.528Z,3.40
2023-05-06T12:01:15.792Z,3.27
2023-05-06T12:03:43.163Z,3.93
2023-05-06T12:06:11.143Z,3.73
2023-05-06T12:08:39.160Z,3.73
2023-05-06T12:11:09.878Z,4.33
2023-05-06T12:13:37.690Z,3.37
2023-05-06T12:16:05.834Z,3.77
2023-05-06T12:18:33.367Z,3.30
2023-05-06T12:21:04.065Z,3.73
2023-05-06T12:23:31.582Z,3.17
2023-05-06T12:26:06.739Z,3.33
2023-05-06T12:28:36.246Z,4.93
2023-05-06T12:31:23.320Z,6.13
2023-05-06T12:33:50.892Z,3.03
2023-05-06T12:36:19.306Z,4.87
2023-05-06T12:39:02.212Z,4.50
2023-05-06T12:41:39.716Z,4.60
2023-05-06T12:44:36.178Z,4.20
2023-05-06T12:47:20.523Z,2.80
2023-05-06T12:49:51.682Z,3.20
2023-05-06T12:52:21.369Z,4.47
2023-05-06T12:54:49.573Z,3.57
2023-05-06T12:57:17.158Z,4.47
2023-05-06T12:59:48.016Z,3.33
2023-05-06T13:02:15.916Z,2.60
2023-05-06T13:04:44.276Z,2.70
2023-05-06T13:07:14.156Z,4.23
2023-05-06T13:09:41.328Z,3.20
2023-05-06T13:12:08.566Z,3.40
2023-05-06T13:14:37.739Z,3.97
2023-05-06T13:17:06.947Z,6.07
2023-05-06T13:19:34.786Z,3.60
2023-05-06T13:22:02.139Z,3.10
2023-05-06T13:24:30.101Z,3.13
2023-05-06T13:26:59.333Z,3.00
2023-05-06T13:29:27.163Z,3.03
2023-05-06T13:31:54.627Z,3.10
2023-05-06T13:34:21.804Z,5.10
2023-05-06T13:36:49.545Z,3.03
2023-05-06T13:39:16.843Z,5.37
2023-05-06T13:41:47.476Z,3.20
2023-05-06T13:44:14.693Z,3.03
2023-05-06T13:46:43.600Z,2.97
2023-05-06T13:49:14.166Z,4.00
2023-05-06T13:51:41.310Z,4.10
2023-05-06T13:54:08.483Z,3.57
2023-05-06T13:56:35.786Z,3.00
2023-05-06T13:59:03.196Z,3.00
2023-05-06T14:01:30.788Z,3.03
2023-05-06T14:03:58.103Z,2.90
2023-05-06T14:06:25.277Z,2.70
2023-05-06T14:08:52.432Z,2.90
2023-05-06T14:11:19.606Z,3.20
2023-05-06T14:13:48.059Z,3.38
2023-05-06T14:16:16.635Z,2.93
2023-05-06T14:18:43.832Z,2.70
2023-05-06T14:21:10.964Z,3.60
2023-05-06T14:23:38.136Z,2.80
2023-05-06T14:26:05.428Z,3.00
2023-05-06T14:28:32.585Z,3.33
2023-05-06T14:30:59.961Z,3.47
2023-05-06T14:33:27.215Z,2.90
2023-05-06T14:35:54.639Z,3.63
2023-05-06T14:38:21.771Z,2.57
2023-05-06T14:40:50.447Z,4.10
2023-05-06T14:43:17.634Z,2.90
2023-05-06T14:45:45.092Z,2.63
2023-05-06T14:48:12.372Z,4.97
2023-05-06T14:50:39.717Z,3.63
2023-05-06T14:53:06.968Z,2.33
2023-05-06T14:55:35.616Z,2.80
2023-05-06T14:58:03.506Z,2.50
2023-05-06T15:00:31.044Z,3.43
2023-05-06T15:02:59.169Z,3.47
2023-05-06T15:05:26.521Z,3.93
2023-05-06T15:07:53.793Z,2.70
2023-05-06T15:10:21.576Z,4.60
2023-05-06T15:12:48.767Z,3.00
2023-05-06T15:15:15.980Z,2.90
2023-05-06T15:17:43.236Z,2.35
2023-05-06T15:20:11.074Z,4.00
2023-05-06T15:22:39.747Z,4.33
2023-05-06T15:25:09.532Z,2.60
2023-05-06T15:27:39.444Z,3.03
2023-05-06T15:30:07.246Z,2.93
2023-05-06T15:32:34.455Z,2.13
2023-05-06T15:35:01.654Z,2.93
2023-05-06T15:37:28.793Z,3.53
2023-05-06T15:39:55.993Z,2.67
2023-05-06T15:42:23.369Z,2.30
2023-05-06T15:44:51.486Z,3.43
2023-05-06T15:48:21.900Z,2.23
2023-05-06T15:50:49.039Z,2.30
2023-05-06T15:53:16.236Z,2.37
2023-05-06T15:55:46.605Z,2.73
2023-05-06T15:58:19.986Z,3.07
2023-05-06T16:00:47.604Z,3.20
2023-05-06T16:03:14.877Z,3.93
2023-05-06T16:05:42.121Z,2.77
2023-05-06T16:08:09.359Z,2.90
2023-05-06T16:10:36.553Z,4.00
2023-05-06T16:13:03.993Z,3.37
2023-05-06T16:15:31.288Z,2.92
2023-05-06T16:17:58.518Z,2.83
2023-05-06T16:20:25.745Z,2.45
2023-05-06T16:22:53.018Z,2.40
2023-05-06T16:25:20.389Z,3.33
2023-05-06T16:27:47.557Z,4.38
2023-05-06T16:30:15.182Z,2.65
2023-05-06T16:32:42.418Z,2.63
2023-05-06T16:35:10.397Z,3.33
2023-05-06T16:37:37.608Z,3.13
2023-05-06T16:40:05.803Z,3.80
2023-05-06T16:42:33.085Z,4.25
2023-05-06T16:45:00.234Z,3.78
2023-05-06T16:47:27.824Z,3.17
2023-05-06T16:49:55.174Z,3.70
2023-05-06T16:52:22.321Z,2.67
2023-05-06T16:54:51.256Z,3.93
2023-05-06T16:57:18.478Z,3.13
2023-05-06T16:59:45.813Z,2.65
2023-05-06T17:02:13.044Z,2.65
2023-05-06T17:04:41.441Z,3.53
2023-05-06T17:07:11.056Z,2.87
2023-05-06T17:09:39.404Z,3.00
2023-05-06T17:12:07.762Z,4.55
2023-05-06T17:14:35.522Z,2.38
2023-05-06T17:17:05.018Z,2.40
2023-05-06T17:19:32.974Z,2.80
2023-05-06T17:22:00.162Z,3.20
2023-05-06T17:24:27.410Z,2.80
2023-05-06T17:26:54.536Z,4.03
2023-05-06T17:29:22.119Z,2.75
2023-05-06T17:31:49.634Z,3.87
2023-05-06T17:34:17.407Z,4.70
2023-05-06T17:36:44.582Z,3.97
2023-05-06T17:39:11.784Z,3.40
2023-05-06T17:41:39.146Z,3.90
2023-05-06T17:44:06.896Z,4.07
2023-05-06T17:46:34.082Z,4.07
2023-05-06T17:49:01.375Z,4.30
2023-05-06T17:51:28.783Z,4.07
2023-05-06T17:53:57.215Z,3.80
2023-05-06T17:56:24.477Z,4.70
2023-05-06T17:58:51.879Z,3.87
2023-05-06T18:01:19.083Z,5.80
2023-05-06T18:03:46.577Z,4.73
2023-05-06T18:06:13.909Z,4.57
2023-05-06T18:08:41.087Z,6.33
2023-05-06T18:11:08.238Z,4.47
2023-05-06T18:13:36.613Z,3.60
2023-05-06T18:16:07.022Z,4.97
2023-05-06T18:18:34.284Z,7.27
2023-05-06T18:21:01.436Z,7.87
2023-05-06T18:23:29.822Z,12.13
2023-05-06T18:25:57.001Z,17.43
2023-05-06T18:28:24.319Z,32.73
2023-05-06T18:30:51.462Z,22.60
2023-05-06T18:33:20.157Z,13.80
2023-05-06T18:35:47.424Z,21.17
2023-05-06T18:38:15.921Z,16.27
2023-05-06T18:40:45.821Z,10.60
2023-05-06T18:43:13.270Z,11.40
2023-05-06T18:45:41.297Z,9.43
2023-05-06T18:48:08.638Z,8.30
2023-05-06T18:50:38.978Z,6.23
2023-05-06T18:53:06.227Z,8.97
2023-05-06T18:55:33.537Z,4.50
2023-05-06T18:58:05.393Z,5.30
2023-05-06T19:00:32.609Z,6.47
2023-05-06T19:02:59.903Z,5.90
2023-05-06T19:05:27.221Z,6.60
2023-05-06T19:07:54.396Z,7.80
2023-05-06T19:10:21.744Z,9.70
2023-05-06T19:12:49.471Z,8.83
2023-05-06T19:15:18.922Z,9.03
2023-05-06T19:17:47.646Z,11.73
2023-05-06T19:20:14.991Z,10.57
2023-05-06T19:22:42.432Z,8.47
2023-05-06T19:25:10.265Z,7.10
2023-05-06T19:27:37.624Z,8.43
2023-05-06T19:30:05.454Z,7.70
2023-05-06T19:32:32.840Z,9.33
2023-05-06T19:35:07.909Z,8.27
2023-05-06T19:37:35.792Z,8.00
2023-05-06T19:40:04.212Z,7.83
2023-05-06T19:42:31.785Z,10.13
2023-05-06T19:44:59.077Z,8.37
2023-05-06T19:47:29.093Z,7.50
2023-05-06T19:49:56.253Z,8.57
2023-05-06T19:52:26.811Z,8.40
2023-05-06T19:54:54.441Z,6.83
2023-05-06T19:57:21.623Z,6.67
2023-05-06T19:59:48.850Z,5.67
2023-05-06T20:02:19.578Z,6.00
2023-05-06T20:04:46.758Z,7.07
2023-05-06T20:07:14.133Z,7.20
2023-05-06T20:09:41.433Z,5.73
2023-05-06T20:12:08.648Z,6.03
2023-05-06T20:14:35.922Z,5.37
2023-05-06T20:17:03.073Z,5.40
2023-05-06T20:19:31.130Z,5.50
2023-05-06T20:21:59.405Z,6.00
2023-05-06T20:24:29.321Z,5.63
2023-05-06T20:26:58.805Z,5.70
2023-05-06T20:29:26.217Z,6.60
2023-05-06T20:31:53.544Z,6.93
2023-05-06T20:34:20.762Z,6.53
2023-05-06T20:36:47.972Z,6.97
2023-05-06T20:39:15.169Z,7.90
2023-05-06T20:41:42.331Z,6.53
2023-05-06T20:44:09.547Z,7.43
2023-05-06T20:46:36.753Z,6.53
2023-05-06T20:49:04.255Z,6.50
2023-05-06T20:51:31.951Z,6.60
2023-05-06T20:54:00.982Z,7.10
2023-05-06T20:56:28.802Z,7.90
2023-05-06T20:58:56.499Z,6.63
2023-05-06T21:01:25.250Z,7.57
2023-05-06T21:03:52.744Z,11.53
2023-05-06T21:06:19.938Z,11.13
2023-05-06T21:08:47.262Z,9.03
2023-05-06T21:11:14.653Z,9.17
2023-05-06T21:13:41.862Z,8.70
2023-05-06T21:16:09.181Z,9.53
2023-05-06T21:18:36.914Z,7.70
2023-05-06T21:21:04.217Z,8.03
2023-05-06T21:23:31.360Z,9.20
2023-05-06T21:25:59.439Z,8.13
2023-05-06T21:28:26.578Z,8.33
2023-05-06T21:30:53.877Z,10.33
2023-05-06T21:33:21.075Z,9.17
2023-05-06T21:35:48.300Z,9.80
2023-05-06T21:38:15.439Z,8.60
2023-05-06T21:40:42.577Z,8.83
2023-05-06T21:43:09.819Z,8.57
2023-05-06T21:45:36.972Z,8.53
2023-05-06T21:48:04.274Z,8.47
2023-05-06T21:50:31.700Z,10.27
2023-05-06T21:52:58.908Z,9.57
2023-05-06T21:55:27.671Z,9.60
2023-05-06T21:57:55.042Z,10.43
2023-05-06T22:00:22.873Z,10.10
2023-05-06T22:02:50.150Z,9.17
2023-05-06T22:05:17.737Z,9.03
2023-05-06T22:07:44.961Z,11.37
2023-05-06T22:10:13.405Z,9.77
2023-05-06T22:12:40.801Z,8.80
2023-05-06T22:15:09.124Z,8.93
2023-05-06T22:17:36.535Z,9.07
2023-05-06T22:20:04.206Z,9.50
2023-05-06T22:22:31.853Z,9.97
2023-05-06T22:24:59.978Z,12.07
2023-05-06T22:27:27.141Z,9.40
2023-05-06T22:29:54.352Z,10.57
2023-05-06T22:32:21.717Z,10.20
2023-05-06T22:34:51.660Z,9.27
2023-05-06T22:37:19.642Z,10.57
2023-05-06T22:39:47.471Z,10.73
2023-05-06T22:42:14.886Z,10.57
2023-05-06T22:44:42.441Z,10.30
2023-05-06T22:47:09.860Z,9.43
2023-05-06T22:49:38.024Z,9.57
2023-05-06T22:52:05.549Z,8.87
2023-05-06T22:54:32.954Z,10.40
2023-05-06T22:57:00.767Z,10.67
2023-05-06T22:59:28.169Z,10.70
2023-05-06T23:01:55.481Z,11.57
2023-05-06T23:04:23.101Z,10.23
2023-05-06T23:06:50.520Z,9.93
2023-05-06T23:09:17.700Z,11.90
2023-05-06T23:11:46.145Z,10.27
2023-05-06T23:14:13.364Z,10.43
2023-05-06T23:16:40.636Z,10.13
2023-05-06T23:19:07.896Z,10.50
2023-05-06T23:21:35.239Z,9.43
2023-05-06T23:24:02.383Z,11.37
2023-05-06T23:26:29.567Z,9.53
2023-05-06T23:28:57.012Z,10.50
2023-05-06T23:31:24.231Z,10.00
2023-05-06T23:33:51.458Z,10.13
2023-05-06T23:36:18.778Z,10.00
2023-05-06T23:38:45.926Z,10.03
2023-05-06T23:41:13.265Z,10.60
2023-05-06T23:43:40.621Z,10.07
2023-05-06T23:46:07.780Z,11.33
2023-05-06T23:48:35.536Z,9.67
2023-05-06T23:51:02.718Z,9.37
2023-05-06T23:53:29.954Z,8.97
2023-05-06T23:55:57.204Z,7.93
2023-05-06T23:58:24.373Z,8.03
