createdAt,value
2023-05-11T00:00:06.192Z,99.99
2023-05-11T00:01:06.187Z,99.99
2023-05-11T00:02:06.209Z,99.99
2023-05-11T00:03:06.405Z,99.99
2023-05-11T00:04:06.292Z,99.99
2023-05-11T00:05:06.191Z,99.99
2023-05-11T00:06:06.182Z,99.99
2023-05-11T00:07:06.176Z,99.99
2023-05-11T00:08:06.187Z,99.99
2023-05-11T00:09:06.175Z,99.99
2023-05-11T00:10:06.183Z,99.99
2023-05-11T00:11:06.190Z,99.99
2023-05-11T00:12:06.182Z,99.99
2023-05-11T00:13:06.172Z,99.99
2023-05-11T00:14:06.170Z,99.99
2023-05-11T00:15:06.175Z,99.99
2023-05-11T00:16:06.231Z,99.99
2023-05-11T00:17:06.162Z,99.99
2023-05-11T00:18:06.203Z,99.99
2023-05-11T00:19:06.289Z,99.99
2023-05-11T00:20:06.170Z,99.99
2023-05-11T00:21:06.158Z,99.99
2023-05-11T00:22:06.152Z,99.99
2023-05-11T00:23:06.160Z,99.99
2023-05-11T00:24:06.166Z,99.99
2023-05-11T00:25:06.159Z,99.99
2023-05-11T00:26:06.146Z,99.99
2023-05-11T00:27:06.181Z,99.99
2023-05-11T00:28:06.142Z,99.99
2023-05-11T00:29:06.138Z,99.99
2023-05-11T00:30:06.135Z,99.99
2023-05-11T00:31:06.165Z,99.99
2023-05-11T00:32:06.139Z,99.99
2023-05-11T00:33:06.188Z,99.99
2023-05-11T00:34:06.124Z,99.99
2023-05-11T00:35:06.328Z,99.99
2023-05-11T00:36:06.136Z,99.99
2023-05-11T00:37:06.121Z,99.99
2023-05-11T00:38:06.116Z,99.99
2023-05-11T00:39:06.128Z,99.99
2023-05-11T00:40:06.123Z,99.99
2023-05-11T00:41:06.118Z,99.99
2023-05-11T00:42:06.124Z,99.99
2023-05-11T00:43:06.132Z,99.99
2023-05-11T00:44:06.112Z,99.99
2023-05-11T00:45:06.106Z,99.99
2023-05-11T00:46:06.105Z,99.99
2023-05-11T00:47:06.280Z,99.99
2023-05-11T00:48:06.180Z,99.99
2023-05-11T00:49:06.104Z,99.99
2023-05-11T00:50:06.104Z,99.99
2023-05-11T00:51:06.090Z,99.99
2023-05-11T00:52:06.101Z,99.99
2023-05-11T00:53:06.096Z,99.99
2023-05-11T00:54:06.087Z,99.99
2023-05-11T00:55:06.091Z,99.99
2023-05-11T00:56:06.107Z,99.99
2023-05-11T00:57:06.086Z,99.99
2023-05-11T00:58:06.188Z,99.99
2023-05-11T00:59:06.104Z,99.99
2023-05-11T01:00:06.079Z,99.99
2023-05-11T01:01:06.121Z,99.99
2023-05-11T01:02:06.121Z,99.99
2023-05-11T01:03:06.102Z,99.99
2023-05-11T01:04:06.110Z,99.99
2023-05-11T01:05:06.080Z,99.99
2023-05-11T01:06:06.066Z,99.99
2023-05-11T01:07:06.069Z,99.99
2023-05-11T01:08:06.069Z,99.99
2023-05-11T01:09:06.078Z,99.99
2023-05-11T01:10:06.061Z,99.99
2023-05-11T01:11:06.147Z,99.99
2023-05-11T01:12:06.068Z,99.99
2023-05-11T01:13:06.079Z,99.99
2023-05-11T01:14:06.069Z,99.99
2023-05-11T01:15:06.076Z,99.99
2023-05-11T01:16:06.097Z,99.99
2023-05-11T01:17:06.053Z,99.99
2023-05-11T01:18:06.125Z,99.99
2023-05-11T01:19:06.150Z,99.99
2023-05-11T01:20:06.058Z,99.99
2023-05-11T01:21:06.051Z,99.99
2023-05-11T01:22:06.051Z,99.99
2023-05-11T01:23:06.046Z,99.99
2023-05-11T01:24:06.043Z,99.99
2023-05-11T01:25:06.046Z,99.99
2023-05-11T01:26:06.046Z,99.99
2023-05-11T01:27:06.037Z,99.99
2023-05-11T01:28:06.032Z,99.99
2023-05-11T01:29:06.035Z,99.99
2023-05-11T01:30:06.032Z,99.99
2023-05-11T01:31:06.054Z,99.99
2023-05-11T01:32:06.068Z,99.99
2023-05-11T01:33:06.050Z,99.99
2023-05-11T01:34:06.023Z,99.99
2023-05-11T01:35:06.033Z,99.99
2023-05-11T01:36:06.032Z,99.99
2023-05-11T01:37:06.018Z,99.99
2023-05-11T01:38:06.019Z,99.99
2023-05-11T01:39:06.016Z,99.99
2023-05-11T01:40:06.214Z,99.99
2023-05-11T01:41:06.007Z,99.99
2023-05-11T01:42:06.011Z,99.99
2023-05-11T01:43:06.012Z,99.99
2023-05-11T01:44:06.012Z,99.99
2023-05-11T01:45:06.010Z,99.99
2023-05-11T01:46:06.002Z,99.99
2023-05-11T01:47:06.017Z,99.99
2023-05-11T01:48:06.014Z,99.99
2023-05-11T01:49:06.001Z,99.99
2023-05-11T01:50:06.010Z,99.99
2023-05-11T01:51:05.996Z,99.99
2023-05-11T01:52:05.984Z,99.99
2023-05-11T01:53:05.984Z,99.99
2023-05-11T01:54:05.983Z,99.99
2023-05-11T01:55:05.978Z,99.99
2023-05-11T01:56:06.005Z,99.99
2023-05-11T01:57:05.988Z,99.99
2023-05-11T01:58:05.982Z,99.99
2023-05-11T01:59:05.972Z,99.99
2023-05-11T02:00:05.980Z,99.99
2023-05-11T02:01:05.994Z,99.99
2023-05-11T02:02:05.969Z,99.99
2023-05-11T02:03:06.045Z,99.99
2023-05-11T02:04:05.974Z,99.99
2023-05-11T02:05:05.958Z,99.99
2023-05-11T02:06:05.970Z,99.99
2023-05-11T02:07:05.960Z,99.99
2023-05-11T02:08:05.961Z,99.99
2023-05-11T02:09:05.953Z,99.99
2023-05-11T02:10:05.962Z,99.99
2023-05-11T02:11:05.954Z,99.99
2023-05-11T02:12:05.963Z,99.99
2023-05-11T02:13:05.951Z,99.99
2023-05-11T02:14:05.964Z,99.99
2023-05-11T02:15:05.948Z,99.99
2023-05-11T02:16:06.044Z,99.99
2023-05-11T02:17:05.939Z,99.99
2023-05-11T02:18:06.129Z,99.99
2023-05-11T02:19:06.041Z,99.99
2023-05-11T02:20:05.933Z,99.99
2023-05-11T02:21:05.935Z,99.99
2023-05-11T02:22:05.960Z,99.99
2023-05-11T02:23:05.925Z,99.99
2023-05-11T02:24:05.928Z,99.99
2023-05-11T02:25:05.924Z,99.99
2023-05-11T02:26:05.935Z,99.99
2023-05-11T02:27:05.917Z,99.99
2023-05-11T02:28:05.922Z,99.99
2023-05-11T02:29:05.915Z,99.99
2023-05-11T02:30:05.913Z,99.99
2023-05-11T02:31:05.926Z,99.99
2023-05-11T02:32:05.914Z,99.99
2023-05-11T02:33:05.991Z,99.99
2023-05-11T02:34:05.911Z,99.99
2023-05-11T02:35:05.930Z,99.99
2023-05-11T02:36:05.915Z,99.99
2023-05-11T02:37:05.912Z,99.99
2023-05-11T02:38:05.901Z,99.99
2023-05-11T02:39:05.915Z,99.99
2023-05-11T02:40:05.900Z,99.99
2023-05-11T02:41:05.904Z,99.99
2023-05-11T02:42:05.893Z,99.99
2023-05-11T02:43:05.884Z,99.99
2023-05-11T02:44:05.884Z,99.99
2023-05-11T02:45:06.335Z,99.99
2023-05-11T02:46:05.891Z,99.99
2023-05-11T02:47:05.967Z,99.99
2023-05-11T02:48:05.911Z,99.99
2023-05-11T02:49:05.875Z,99.99
2023-05-11T02:50:05.882Z,99.99
2023-05-11T02:51:05.898Z,99.99
2023-05-11T02:52:05.871Z,99.99
2023-05-11T02:53:05.867Z,99.99
2023-05-11T02:54:05.866Z,99.99
2023-05-11T02:55:05.860Z,99.99
2023-05-11T02:56:05.861Z,99.99
2023-05-11T02:57:05.856Z,99.99
2023-05-11T02:58:05.880Z,99.99
2023-05-11T02:59:05.868Z,99.99
2023-05-11T03:00:05.854Z,99.99
2023-05-11T03:01:05.940Z,99.99
2023-05-11T03:02:06.018Z,99.99
2023-05-11T03:03:05.981Z,99.99
2023-05-11T03:04:05.844Z,99.99
2023-05-11T03:05:05.845Z,99.99
2023-05-11T03:06:05.843Z,99.99
2023-05-11T03:07:05.893Z,99.99
2023-05-11T03:08:05.836Z,99.99
2023-05-11T03:09:07.197Z,99.99
2023-05-11T03:10:05.833Z,99.99
2023-05-11T03:11:05.830Z,99.99
2023-05-11T03:12:05.831Z,99.99
2023-05-11T03:13:05.828Z,99.99
2023-05-11T03:14:05.822Z,99.99
2023-05-11T03:15:05.816Z,99.99
2023-05-11T03:16:05.865Z,99.99
2023-05-11T03:17:05.862Z,99.99
2023-05-11T03:18:05.845Z,99.99
2023-05-11T03:19:05.940Z,99.99
2023-05-11T03:20:05.814Z,99.99
2023-05-11T03:21:05.805Z,99.99
2023-05-11T03:22:05.814Z,99.99
2023-05-11T03:23:05.828Z,99.99
2023-05-11T03:24:05.805Z,99.99
2023-05-11T03:25:05.804Z,99.99
2023-05-11T03:26:05.801Z,99.99
2023-05-11T03:27:05.795Z,99.99
2023-05-11T03:28:05.796Z,99.99
2023-05-11T03:29:05.793Z,99.99
2023-05-11T03:30:05.791Z,99.99
2023-05-11T03:31:05.788Z,99.99
2023-05-11T03:32:05.845Z,99.99
2023-05-11T03:33:05.835Z,99.99
2023-05-11T03:34:05.795Z,99.99
2023-05-11T03:35:05.785Z,99.99
2023-05-11T03:36:05.794Z,99.99
2023-05-11T03:37:05.786Z,99.99
2023-05-11T03:38:05.778Z,99.99
2023-05-11T03:39:05.799Z,99.99
2023-05-11T03:40:05.786Z,99.99
2023-05-11T03:41:05.776Z,99.99
2023-05-11T03:42:05.769Z,99.99
2023-05-11T03:43:05.776Z,99.99
2023-05-11T03:44:05.764Z,99.99
2023-05-11T03:45:05.763Z,99.99
2023-05-11T03:46:05.790Z,99.99
2023-05-11T03:47:05.764Z,99.99
2023-05-11T03:48:05.781Z,99.99
2023-05-11T03:49:05.764Z,99.99
2023-05-11T03:50:06.113Z,99.99
2023-05-11T03:51:05.750Z,99.99
2023-05-11T03:52:05.748Z,99.99
2023-05-11T03:53:05.744Z,99.99
2023-05-11T03:54:05.745Z,99.99
2023-05-11T03:55:05.759Z,99.99
2023-05-11T03:56:05.746Z,99.99
2023-05-11T03:57:05.739Z,99.99
2023-05-11T03:58:05.769Z,99.99
2023-05-11T03:59:05.735Z,99.99
2023-05-11T04:00:05.746Z,99.99
2023-05-11T04:01:05.738Z,99.99
2023-05-11T04:02:05.730Z,99.99
2023-05-11T04:03:05.865Z,99.99
2023-05-11T04:04:05.834Z,99.99
2023-05-11T04:05:05.718Z,99.99
2023-05-11T04:06:05.718Z,99.99
2023-05-11T04:07:05.721Z,99.99
2023-05-11T04:08:05.713Z,99.99
2023-05-11T04:09:05.712Z,99.99
2023-05-11T04:10:05.718Z,99.99
2023-05-11T04:11:05.748Z,99.99
2023-05-11T04:12:05.718Z,99.99
2023-05-11T04:13:05.714Z,99.99
2023-05-11T04:14:05.708Z,99.99
2023-05-11T04:15:05.704Z,99.99
2023-05-11T04:16:05.736Z,99.99
2023-05-11T04:17:05.698Z,99.99
2023-05-11T04:18:05.801Z,99.99
2023-05-11T04:19:05.737Z,99.99
2023-05-11T04:20:05.691Z,99.99
2023-05-11T04:21:05.692Z,99.99
2023-05-11T04:22:05.683Z,99.99
2023-05-11T04:23:06.087Z,99.99
2023-05-11T04:24:05.683Z,99.99
2023-05-11T04:25:05.677Z,99.99
2023-05-11T04:26:05.677Z,99.99
2023-05-11T04:27:05.696Z,99.99
2023-05-11T04:28:05.676Z,99.99
2023-05-11T04:29:05.694Z,99.99
2023-05-11T04:30:05.679Z,99.99
2023-05-11T04:31:05.721Z,99.99
2023-05-11T04:32:05.673Z,99.99
2023-05-11T04:33:05.712Z,99.99
2023-05-11T04:34:05.677Z,99.99
2023-05-11T04:35:05.676Z,99.99
2023-05-11T04:36:05.668Z,99.99
2023-05-11T04:37:05.662Z,99.99
2023-05-11T04:38:05.665Z,99.99
2023-05-11T04:39:07.431Z,99.99
2023-05-11T04:40:05.665Z,99.99
2023-05-11T04:41:05.665Z,99.99
2023-05-11T04:42:05.649Z,99.99
2023-05-11T04:43:05.668Z,99.99
2023-05-11T04:44:05.650Z,99.99
2023-05-11T04:45:05.642Z,99.99
2023-05-11T04:46:05.666Z,99.99
2023-05-11T04:47:05.683Z,99.99
2023-05-11T04:48:05.705Z,99.99
2023-05-11T04:49:05.637Z,99.99
2023-05-11T04:50:05.633Z,99.99
2023-05-11T04:51:05.629Z,99.99
2023-05-11T04:52:05.629Z,99.99
2023-05-11T04:53:05.626Z,99.99
2023-05-11T04:54:05.626Z,99.99
2023-05-11T04:55:05.882Z,99.99
2023-05-11T04:56:05.623Z,99.99
2023-05-11T04:57:05.627Z,99.99
2023-05-11T04:58:05.624Z,99.99
2023-05-11T04:59:05.663Z,99.99
2023-05-11T05:00:05.650Z,99.99
2023-05-11T05:01:05.678Z,99.99
2023-05-11T05:02:05.609Z,99.99
2023-05-11T05:03:05.668Z,99.99
2023-05-11T05:04:05.684Z,99.99
2023-05-11T05:05:05.623Z,99.99
2023-05-11T05:06:05.607Z,99.99
2023-05-11T05:07:05.606Z,99.99
2023-05-11T05:08:05.604Z,99.99
2023-05-11T05:09:05.614Z,99.99
2023-05-11T05:10:05.597Z,99.99
2023-05-11T05:11:05.612Z,99.99
2023-05-11T05:12:05.599Z,99.99
2023-05-11T05:13:05.606Z,99.99
2023-05-11T05:14:05.600Z,99.99
2023-05-11T05:15:05.642Z,99.99
2023-05-11T05:16:05.596Z,99.99
2023-05-11T05:17:05.619Z,99.99
2023-05-11T05:18:05.615Z,99.99
2023-05-11T05:19:05.674Z,99.99
2023-05-11T05:20:05.585Z,99.99
2023-05-11T05:21:05.582Z,99.99
2023-05-11T05:22:05.600Z,99.99
2023-05-11T05:23:05.577Z,99.99
2023-05-11T05:24:05.577Z,99.99
2023-05-11T05:25:05.591Z,99.99
2023-05-11T05:26:05.577Z,99.99
2023-05-11T05:27:05.572Z,99.99
2023-05-11T05:28:05.569Z,99.99
2023-05-11T05:29:05.565Z,99.99
2023-05-11T05:30:05.567Z,99.99
2023-05-11T05:31:05.592Z,99.99
2023-05-11T05:32:05.575Z,99.99
2023-05-11T05:33:05.739Z,99.99
2023-05-11T05:34:05.569Z,99.99
2023-05-11T05:35:05.561Z,99.99
2023-05-11T05:36:05.556Z,99.99
2023-05-11T05:37:05.553Z,99.99
2023-05-11T05:38:05.553Z,99.99
2023-05-11T05:39:05.549Z,99.99
2023-05-11T05:40:05.555Z,99.99
2023-05-11T05:41:05.559Z,99.99
2023-05-11T05:42:05.541Z,99.99
2023-05-11T05:43:05.546Z,99.99
2023-05-11T05:44:05.537Z,99.99
2023-05-11T05:45:05.532Z,99.99
2023-05-11T05:46:05.550Z,99.99
2023-05-11T05:47:05.552Z,99.99
2023-05-11T05:48:05.570Z,99.99
2023-05-11T05:49:05.551Z,99.99
2023-05-11T05:50:05.534Z,99.99
2023-05-11T05:51:05.527Z,99.99
2023-05-11T05:52:05.532Z,99.99
2023-05-11T05:53:05.527Z,99.99
2023-05-11T05:54:05.526Z,99.99
2023-05-11T05:55:05.518Z,99.99
2023-05-11T05:56:05.518Z,99.99
2023-05-11T05:57:05.517Z,99.99
2023-05-11T05:58:05.517Z,99.99
2023-05-11T05:59:05.537Z,99.99
2023-05-11T06:00:05.509Z,99.99
2023-05-11T06:01:05.503Z,99.99
2023-05-11T06:02:05.509Z,99.99
2023-05-11T06:03:05.616Z,99.99
2023-05-11T06:04:05.742Z,99.99
2023-05-11T06:05:05.530Z,99.99
2023-05-11T06:06:05.495Z,99.99
2023-05-11T06:07:05.492Z,99.99
2023-05-11T06:08:10.534Z,99.99
2023-05-11T06:09:05.490Z,99.99
2023-05-11T06:10:05.496Z,99.99
2023-05-11T06:11:05.484Z,99.99
2023-05-11T06:12:05.486Z,99.99
2023-05-11T06:13:05.498Z,99.99
2023-05-11T06:14:05.483Z,99.99
2023-05-11T06:15:05.483Z,99.99
2023-05-11T06:16:05.569Z,99.99
2023-05-11T06:17:05.477Z,99.99
2023-05-11T06:18:05.513Z,99.99
2023-05-11T06:19:05.878Z,99.99
2023-05-11T06:20:05.467Z,99.99
2023-05-11T06:21:05.467Z,99.99
2023-05-11T06:22:06.853Z,99.99
2023-05-11T06:23:05.483Z,99.99
2023-05-11T06:24:05.458Z,99.99
2023-05-11T06:25:05.461Z,99.99
2023-05-11T06:26:05.459Z,99.99
2023-05-11T06:27:05.461Z,99.99
2023-05-11T06:28:05.457Z,99.99
2023-05-11T06:29:05.466Z,99.99
2023-05-11T06:30:05.461Z,99.99
2023-05-11T06:31:05.456Z,99.99
2023-05-11T06:32:05.526Z,99.99
2023-05-11T06:33:05.572Z,99.99
2023-05-11T06:34:05.444Z,99.99
2023-05-11T06:35:05.470Z,99.99
2023-05-11T06:36:05.596Z,99.99
2023-05-11T06:37:05.439Z,99.99
2023-05-11T06:38:05.452Z,99.99
2023-05-11T06:39:05.440Z,99.99
2023-05-11T06:40:05.438Z,99.99
2023-05-11T06:41:05.449Z,99.99
2023-05-11T06:42:06.738Z,99.99
2023-05-11T06:43:05.446Z,99.99
2023-05-11T06:44:05.429Z,99.99
2023-05-11T06:45:05.476Z,99.99
2023-05-11T06:46:05.469Z,99.99
2023-05-11T06:47:05.426Z,99.99
2023-05-11T06:48:05.507Z,99.99
2023-05-11T06:49:05.423Z,99.99
2023-05-11T06:50:05.416Z,99.99
2023-05-11T06:51:05.447Z,99.99
2023-05-11T06:52:05.415Z,99.99
2023-05-11T06:53:05.440Z,99.99
2023-05-11T06:54:05.416Z,99.99
2023-05-11T06:55:05.790Z,99.99
2023-05-11T06:56:05.410Z,99.99
2023-05-11T06:57:05.410Z,99.99
2023-05-11T06:58:05.415Z,99.99
2023-05-11T06:59:05.411Z,99.99
2023-05-11T07:00:05.403Z,99.99
2023-05-11T07:01:05.448Z,99.99
2023-05-11T07:02:05.401Z,99.99
2023-05-11T07:03:05.506Z,99.99
2023-05-11T07:04:05.450Z,99.99
2023-05-11T07:05:05.541Z,99.99
2023-05-11T07:06:05.391Z,99.99
2023-05-11T07:07:05.412Z,99.99
2023-05-11T07:08:05.384Z,99.99
2023-05-11T07:09:05.389Z,99.99
2023-05-11T07:10:05.384Z,99.99
2023-05-11T07:11:05.390Z,99.99
2023-05-11T07:12:05.386Z,99.99
2023-05-11T07:13:05.379Z,99.99
2023-05-11T07:14:05.385Z,99.99
2023-05-11T07:15:05.382Z,99.99
2023-05-11T07:16:05.386Z,99.99
2023-05-11T07:17:05.524Z,99.99
2023-05-11T07:18:05.456Z,99.99
2023-05-11T07:19:05.500Z,99.99
2023-05-11T07:20:05.382Z,99.99
2023-05-11T07:21:05.361Z,99.99
2023-05-11T07:22:05.365Z,99.99
2023-05-11T07:23:05.394Z,99.99
2023-05-11T07:24:05.358Z,99.99
2023-05-11T07:25:05.361Z,99.99
2023-05-11T07:26:05.353Z,99.99
2023-05-11T07:27:05.353Z,99.99
2023-05-11T07:28:05.350Z,99.99
2023-05-11T07:29:05.363Z,99.99
2023-05-11T07:30:05.357Z,99.99
2023-05-11T07:31:05.405Z,99.99
2023-05-11T07:32:05.342Z,99.99
2023-05-11T07:33:05.380Z,99.99
2023-05-11T07:34:05.348Z,99.99
2023-05-11T07:35:05.345Z,99.99
2023-05-11T07:36:05.340Z,99.99
2023-05-11T07:37:05.341Z,99.99
2023-05-11T07:38:05.334Z,99.99
2023-05-11T07:39:05.358Z,99.99
2023-05-11T07:40:05.331Z,99.99
2023-05-11T07:41:06.883Z,99.99
2023-05-11T07:42:05.328Z,99.99
2023-05-11T07:43:05.330Z,99.99
2023-05-11T07:44:05.327Z,99.99
2023-05-11T07:45:05.329Z,99.99
2023-05-11T07:46:05.371Z,99.99
2023-05-11T07:47:05.326Z,99.99
2023-05-11T07:48:05.426Z,99.99
2023-05-11T07:49:15.752Z,99.99
2023-05-11T07:50:05.334Z,99.99
2023-05-11T07:51:05.320Z,99.99
2023-05-11T07:52:05.314Z,99.99
2023-05-11T07:53:05.315Z,99.99
2023-05-11T07:54:05.315Z,99.99
2023-05-11T07:55:05.328Z,99.99
2023-05-11T07:56:05.311Z,99.99
2023-05-11T07:57:05.315Z,99.99
2023-05-11T07:58:05.305Z,99.99
2023-05-11T07:59:05.320Z,99.99
2023-05-11T08:00:05.302Z,99.99
2023-05-11T08:01:05.306Z,99.99
2023-05-11T08:02:05.332Z,99.99
2023-05-11T08:03:05.320Z,99.99
2023-05-11T08:04:05.314Z,99.99
2023-05-11T08:05:05.312Z,99.94
2023-05-11T08:06:05.316Z,99.99
2023-05-11T08:07:05.310Z,99.99
2023-05-11T08:08:05.293Z,99.99
2023-05-11T08:09:05.298Z,99.99
2023-05-11T08:10:05.292Z,99.99
2023-05-11T08:11:05.379Z,99.99
2023-05-11T08:12:05.295Z,99.99
2023-05-11T08:13:05.288Z,99.99
2023-05-11T08:14:05.299Z,99.99
2023-05-11T08:15:05.286Z,99.88
2023-05-11T08:16:05.321Z,99.84
2023-05-11T08:17:05.283Z,99.99
2023-05-11T08:18:05.303Z,99.99
2023-05-11T08:19:05.301Z,99.99
2023-05-11T08:20:05.279Z,99.99
2023-05-11T08:21:05.277Z,99.84
2023-05-11T08:22:05.277Z,99.99
2023-05-11T08:23:05.279Z,99.99
2023-05-11T08:24:05.286Z,99.99
2023-05-11T08:25:05.291Z,99.99
2023-05-11T08:26:05.266Z,99.99
2023-05-11T08:27:05.333Z,99.99
2023-05-11T08:28:05.272Z,99.99
2023-05-11T08:29:05.273Z,99.99
2023-05-11T08:30:05.266Z,99.99
2023-05-11T08:31:05.272Z,99.99
2023-05-11T08:32:05.337Z,99.99
2023-05-11T08:33:17.565Z,99.99
2023-05-11T08:34:13.730Z,99.99
2023-05-11T08:35:05.342Z,99.99
2023-05-11T08:36:05.266Z,99.99
2023-05-11T08:37:05.266Z,99.99
2023-05-11T08:38:05.261Z,99.99
2023-05-11T08:39:05.254Z,99.99
2023-05-11T08:40:05.259Z,99.99
2023-05-11T08:41:05.267Z,99.99
2023-05-11T08:42:05.256Z,99.99
2023-05-11T08:43:05.273Z,99.99
2023-05-11T08:44:05.251Z,99.99
2023-05-11T08:45:05.252Z,99.99
2023-05-11T08:46:05.308Z,99.99
2023-05-11T08:47:21.043Z,99.99
2023-05-11T08:48:05.267Z,99.99
2023-05-11T08:49:05.247Z,99.99
2023-05-11T08:50:05.244Z,99.99
2023-05-11T08:51:05.615Z,99.99
2023-05-11T08:52:07.132Z,99.99
2023-05-11T08:53:05.237Z,99.99
2023-05-11T08:54:05.237Z,99.99
2023-05-11T08:55:05.233Z,99.99
2023-05-11T08:56:05.232Z,99.99
2023-05-11T08:57:05.241Z,99.99
2023-05-11T08:58:05.227Z,99.99
2023-05-11T08:59:05.320Z,99.99
2023-05-11T09:00:05.255Z,99.99
2023-05-11T09:01:05.272Z,99.99
2023-05-11T09:02:05.222Z,99.99
2023-05-11T09:03:05.265Z,99.99
2023-05-11T09:04:05.219Z,99.99
2023-05-11T09:05:05.309Z,99.99
2023-05-11T09:06:05.216Z,99.94
2023-05-11T09:07:05.215Z,99.99
2023-05-11T09:08:05.220Z,99.84
2023-05-11T09:09:05.214Z,99.94
2023-05-11T09:10:05.217Z,99.99
2023-05-11T09:11:05.224Z,99.84
2023-05-11T09:12:05.236Z,99.99
2023-05-11T09:13:05.208Z,99.99
2023-05-11T09:14:05.204Z,99.99
2023-05-11T09:15:05.238Z,99.99
2023-05-11T09:16:11.321Z,99.99
2023-05-11T09:17:05.418Z,99.99
2023-05-11T09:18:05.367Z,99.99
2023-05-11T09:19:05.266Z,99.99
2023-05-11T09:20:05.344Z,99.99
2023-05-11T09:21:05.202Z,99.94
2023-05-11T09:22:05.195Z,99.99
2023-05-11T09:23:05.206Z,99.99
2023-05-11T09:24:05.197Z,99.99
2023-05-11T09:25:05.191Z,99.99
2023-05-11T09:26:05.192Z,99.99
2023-05-11T09:27:05.190Z,99.99
2023-05-11T09:28:05.189Z,99.99
2023-05-11T09:29:05.462Z,99.99
2023-05-11T09:30:05.184Z,99.99
2023-05-11T09:31:05.274Z,99.99
2023-05-11T09:32:05.192Z,99.99
2023-05-11T09:33:05.265Z,99.99
2023-05-11T09:34:05.184Z,99.99
2023-05-11T09:35:05.179Z,99.99
2023-05-11T09:36:05.182Z,99.79
2023-05-11T09:37:05.181Z,99.99
2023-05-11T09:38:05.343Z,99.99
2023-05-11T09:39:05.180Z,99.99
2023-05-11T09:41:05.174Z,99.99
2023-05-11T09:42:05.168Z,99.99
2023-05-11T09:43:05.175Z,99.99
2023-05-11T09:44:05.166Z,99.99
2023-05-11T09:45:05.169Z,99.95
2023-05-11T09:46:05.174Z,99.99
2023-05-11T09:47:05.181Z,99.99
2023-05-11T09:48:05.252Z,99.99
2023-05-11T09:49:05.160Z,99.99
2023-05-11T09:50:05.159Z,99.99
2023-05-11T09:51:47.761Z,99.99
2023-05-11T09:52:47.759Z,99.99
2023-05-11T09:53:47.756Z,99.99
2023-05-11T09:54:47.761Z,99.99
2023-05-11T09:55:47.753Z,99.99
2023-05-11T09:56:47.761Z,99.99
2023-05-11T09:57:47.757Z,99.99
2023-05-11T09:58:47.785Z,99.99
2023-05-11T09:59:47.760Z,99.99
2023-05-11T10:00:47.742Z,99.99
2023-05-11T10:01:47.798Z,99.90
2023-05-11T10:02:47.866Z,99.80
2023-05-11T10:03:47.885Z,99.19
2023-05-11T10:04:47.741Z,98.79
2023-05-11T10:05:47.737Z,99.08
2023-05-11T10:06:47.742Z,99.19
2023-05-11T10:07:47.736Z,99.39
2023-05-11T10:08:47.739Z,99.39
2023-05-11T10:09:47.731Z,98.99
2023-05-11T10:10:47.729Z,98.58
2023-05-11T10:11:47.775Z,99.39
2023-05-11T10:12:47.728Z,99.55
2023-05-11T10:13:47.726Z,99.44
2023-05-11T10:14:47.728Z,99.24
2023-05-11T10:15:47.741Z,99.04
2023-05-11T10:16:47.721Z,99.35
2023-05-11T10:17:47.763Z,99.49
2023-05-11T10:18:47.747Z,99.55
2023-05-11T10:19:47.729Z,99.75
2023-05-11T10:20:47.720Z,99.49
2023-05-11T10:21:47.724Z,98.88
2023-05-11T10:22:47.715Z,98.38
2023-05-11T10:23:47.711Z,98.43
2023-05-11T10:24:47.714Z,98.68
2023-05-11T10:25:47.715Z,99.04
2023-05-11T10:26:47.710Z,99.24
2023-05-11T10:27:47.726Z,98.93
2023-05-11T10:28:47.712Z,98.93
2023-05-11T10:29:47.707Z,98.83
2023-05-11T10:30:47.704Z,99.24
2023-05-11T10:31:47.745Z,99.08
2023-05-11T10:32:47.732Z,98.97
2023-05-11T10:33:49.197Z,99.28
2023-05-11T10:34:47.721Z,98.88
2023-05-11T10:35:47.693Z,98.97
2023-05-11T10:36:47.691Z,98.88
2023-05-11T10:37:47.690Z,99.38
2023-05-11T10:38:47.693Z,99.49
2023-05-11T10:39:49.342Z,99.38
2023-05-11T10:40:47.691Z,99.58
2023-05-11T10:41:47.688Z,99.49
2023-05-11T10:42:47.686Z,99.28
2023-05-11T10:43:47.681Z,99.38
2023-05-11T10:44:47.681Z,98.77
2023-05-11T10:45:47.710Z,99.08
2023-05-11T10:46:47.678Z,99.58
2023-05-11T10:47:47.743Z,99.28
2023-05-11T10:48:47.678Z,99.18
2023-05-11T10:49:47.674Z,99.95
2023-05-11T10:50:47.692Z,99.64
2023-05-11T10:51:47.869Z,99.95
2023-05-11T10:52:47.675Z,99.99
2023-05-11T10:53:47.667Z,99.99
2023-05-11T10:54:47.666Z,99.99
2023-05-11T10:55:47.712Z,99.85
2023-05-11T10:56:47.662Z,99.85
2023-05-11T10:57:47.665Z,99.74
2023-05-11T10:58:47.671Z,98.68
2023-05-11T10:59:47.660Z,98.47
2023-05-11T11:00:47.853Z,98.73
2023-05-11T11:01:47.680Z,99.64
2023-05-11T11:02:47.695Z,99.95
2023-05-11T11:03:47.661Z,99.95
2023-05-11T11:04:47.668Z,99.85
2023-05-11T11:05:47.687Z,99.04
2023-05-11T11:06:47.674Z,98.32
2023-05-11T11:07:47.649Z,99.13
2023-05-11T11:08:47.648Z,98.02
2023-05-11T11:09:47.647Z,99.13
2023-05-11T11:10:47.649Z,98.83
2023-05-11T11:11:47.643Z,97.92
2023-05-11T11:12:47.645Z,98.22
2023-05-11T11:13:47.642Z,97.61
2023-05-11T11:14:47.642Z,97.92
2023-05-11T11:15:47.637Z,96.86
2023-05-11T11:16:47.667Z,97.20
2023-05-11T11:17:47.648Z,97.06
2023-05-11T11:18:47.727Z,97.26
2023-05-11T11:19:47.633Z,96.96
2023-05-11T11:20:47.634Z,97.26
2023-05-11T11:21:47.635Z,98.07
2023-05-11T11:22:47.762Z,97.72
2023-05-11T11:23:47.628Z,95.64
2023-05-11T11:24:47.627Z,94.83
2023-05-11T11:25:47.632Z,95.13
2023-05-11T11:26:47.632Z,96.25
2023-05-11T11:27:47.624Z,94.62
2023-05-11T11:28:47.619Z,94.53
2023-05-11T11:29:47.619Z,95.70
2023-05-11T11:30:47.643Z,96.15
2023-05-11T11:31:47.614Z,96.15
2023-05-11T11:32:47.647Z,94.93
2023-05-11T11:33:47.612Z,95.34
2023-05-11T11:34:47.617Z,95.90
2023-05-11T11:35:47.606Z,96.25
2023-05-11T11:36:47.623Z,97.22
2023-05-11T11:37:47.612Z,97.52
2023-05-11T11:38:47.626Z,96.45
2023-05-11T11:39:47.624Z,97.42
2023-05-11T11:40:51.149Z,95.84
2023-05-11T11:41:47.600Z,95.64
2023-05-11T11:42:47.599Z,97.02
2023-05-11T11:43:47.597Z,96.71
2023-05-11T11:44:47.593Z,97.22
2023-05-11T11:45:47.611Z,96.91
2023-05-11T11:46:47.613Z,96.20
2023-05-11T11:47:47.608Z,96.71
2023-05-11T11:48:47.594Z,97.52
2023-05-11T11:49:47.589Z,96.71
2023-05-11T11:50:47.589Z,96.71
2023-05-11T11:51:47.787Z,96.91
2023-05-11T11:52:47.589Z,96.71
2023-05-11T11:53:47.584Z,96.30
2023-05-11T11:54:47.601Z,95.59
2023-05-11T11:55:47.585Z,96.41
2023-05-11T11:56:47.585Z,96.87
2023-05-11T11:57:47.574Z,97.11
2023-05-11T11:58:47.576Z,96.66
2023-05-11T11:59:47.577Z,97.17
2023-05-11T12:00:47.569Z,96.87
2023-05-11T12:01:47.574Z,95.75
2023-05-11T12:02:47.630Z,95.45
2023-05-11T12:03:47.718Z,94.84
2023-05-11T12:04:47.731Z,95.14
2023-05-11T12:05:47.572Z,94.64
2023-05-11T12:06:47.561Z,94.03
2023-05-11T12:07:47.567Z,92.96
2023-05-11T12:08:47.564Z,94.68
2023-05-11T12:09:47.652Z,95.65
2023-05-11T12:10:47.575Z,94.03
2023-05-11T12:11:47.563Z,91.34
2023-05-11T12:12:47.553Z,90.93
2023-05-11T12:13:47.554Z,93.02
2023-05-11T12:14:47.550Z,94.54
2023-05-11T12:15:47.549Z,94.03
2023-05-11T12:16:47.594Z,92.61
2023-05-11T12:17:47.636Z,92.76
2023-05-11T12:18:47.599Z,90.48
2023-05-11T12:19:47.566Z,92.51
2023-05-11T12:20:47.543Z,93.32
2023-05-11T12:21:47.543Z,93.32
2023-05-11T12:22:47.539Z,94.54
2023-05-11T12:23:47.532Z,94.54
2023-05-11T12:24:47.535Z,94.23
2023-05-11T12:25:47.531Z,93.02
2023-05-11T12:26:47.552Z,94.64
2023-05-11T12:27:47.536Z,94.34
2023-05-11T12:28:47.530Z,94.74
2023-05-11T12:29:47.530Z,95.30
2023-05-11T12:30:47.528Z,94.84
2023-05-11T12:31:47.704Z,94.94
2023-05-11T12:32:47.862Z,91.60
2023-05-11T12:33:47.527Z,92.10
2023-05-11T12:34:47.528Z,92.91
2023-05-11T12:35:47.520Z,92.82
2023-05-11T12:36:47.520Z,92.97
2023-05-11T12:37:47.522Z,92.61
2023-05-11T12:38:47.519Z,91.46
2023-05-11T12:39:47.520Z,91.39
2023-05-11T12:40:47.521Z,92.57
2023-05-11T12:41:47.517Z,92.67
2023-05-11T12:42:47.534Z,92.57
2023-05-11T12:43:47.530Z,92.77
2023-05-11T12:44:47.511Z,91.25
2023-05-11T12:45:47.531Z,90.75
2023-05-11T12:46:47.535Z,90.95
2023-05-11T12:47:47.543Z,92.57
2023-05-11T12:48:47.509Z,92.87
2023-05-11T12:49:47.520Z,91.55
2023-05-11T12:50:47.510Z,88.86
2023-05-11T12:51:47.707Z,91.39
2023-05-11T12:52:47.508Z,91.46
2023-05-11T12:53:47.501Z,92.26