createdAt,value
2019-04-22T00:02:40.101Z,25.93
2019-04-22T00:05:15.598Z,25.03
2019-04-22T00:08:01.655Z,26.13
2019-04-22T00:10:45.329Z,30.17
2019-04-22T00:13:06.729Z,26.30
2019-04-22T00:15:37.112Z,21.57
2019-04-22T00:18:16.566Z,26.60
2019-04-22T00:20:50.426Z,28.27
2019-04-22T00:23:20.348Z,27.73
2019-04-22T00:25:57.328Z,28.13
2019-04-22T00:28:21.678Z,29.87
2019-04-22T00:31:02.837Z,32.63
2019-04-22T00:33:34.301Z,31.13
2019-04-22T00:36:14.968Z,29.80
2019-04-22T00:38:44.431Z,32.83
2019-04-22T00:41:16.679Z,34.10
2019-04-22T00:43:48.067Z,36.53
2019-04-22T00:46:19.589Z,36.97
2019-04-22T00:49:06.441Z,38.23
2019-04-22T00:51:47.416Z,32.83
2019-04-22T00:53:57.861Z,41.37
2019-04-22T00:56:24.666Z,39.00
2019-04-22T00:59:01.626Z,36.90
2019-04-22T01:01:31.952Z,40.57
2019-04-22T01:06:36.475Z,41.13
2019-04-22T01:09:11.241Z,39.37
2019-04-22T01:11:37.377Z,44.07
2019-04-22T01:14:19.709Z,40.67
2019-04-22T01:16:52.107Z,41.47
2019-04-22T01:19:27.630Z,40.43
2019-04-22T01:21:52.798Z,38.83
2019-04-22T01:24:22.102Z,41.37
2019-04-22T01:26:56.273Z,39.73
2019-04-22T01:29:22.576Z,41.77
2019-04-22T01:31:43.838Z,48.97
2019-04-22T01:34:28.888Z,39.67
2019-04-22T01:37:03.519Z,39.57
2019-04-22T01:39:45.522Z,37.97
2019-04-22T01:42:37.661Z,40.50
2019-04-22T01:45:07.249Z,39.83
2019-04-22T01:47:24.824Z,38.10
2019-04-22T01:49:55.994Z,42.40
2019-04-22T02:11:24.090Z,42.63
2019-04-22T02:13:49.809Z,50.17
2019-04-22T02:16:23.112Z,51.87
2019-04-22T02:18:53.095Z,44.03
2019-04-22T02:21:21.550Z,43.17
2019-04-22T02:24:00.627Z,45.43
2019-04-22T02:26:31.292Z,49.60
2019-04-22T02:29:01.999Z,47.10
2019-04-22T02:31:44.172Z,44.47
2019-04-22T02:34:14.100Z,42.77
2019-04-22T02:36:43.262Z,43.37
2019-04-22T02:44:26.311Z,44.37
2019-04-22T02:49:39.735Z,43.77
2019-04-22T02:51:53.955Z,46.37
2019-04-22T02:54:43.535Z,48.13
2019-04-22T02:57:19.375Z,50.93
2019-04-22T03:02:12.206Z,50.67
2019-04-22T03:04:37.402Z,47.37
2019-04-22T03:07:12.720Z,52.43
2019-04-22T03:09:47.697Z,47.50
2019-04-22T03:12:29.242Z,45.27
2019-04-22T03:20:01.902Z,49.57
2019-04-22T03:25:33.288Z,49.20
2019-04-22T03:30:45.262Z,54.57
2019-04-22T03:37:56.115Z,51.87
2019-04-22T03:42:59.690Z,57.93
2019-04-22T03:47:57.570Z,56.17
2019-04-22T03:53:09.793Z,55.37
2019-04-22T03:55:39.120Z,61.90
2019-04-22T03:57:59.686Z,62.97
2019-04-22T04:00:55.311Z,59.47
2019-04-22T04:03:11.998Z,57.47
2019-04-22T04:08:35.658Z,59.23
2019-04-22T04:10:53.507Z,56.70
2019-04-22T04:13:28.507Z,63.17
2019-04-22T04:15:55.644Z,62.33
2019-04-22T04:18:39.239Z,67.37
2019-04-22T04:26:42.407Z,67.57
2019-04-22T04:28:50.323Z,66.87
2019-04-22T04:34:04.085Z,71.90
2019-04-22T04:36:16.542Z,70.23
2019-04-22T04:38:58.434Z,72.30
2019-04-22T04:41:42.133Z,79.27
2019-04-22T04:44:01.819Z,78.07
2019-04-22T04:54:21.428Z,74.60
2019-04-22T04:56:40.596Z,74.37
2019-04-22T05:00:09.923Z,74.87
2019-04-22T05:07:09.297Z,73.60
2019-04-22T05:09:22.093Z,79.87
2019-04-22T05:14:24.745Z,75.60
2019-04-22T05:19:33.382Z,77.37
2019-04-22T05:22:14.821Z,75.97
2019-04-22T05:27:16.356Z,70.50
2019-04-22T05:29:46.510Z,78.37
2019-04-22T05:32:14.087Z,77.10
2019-04-22T05:37:20.692Z,78.73
2019-04-22T05:39:49.635Z,81.63
2019-04-22T05:42:17.913Z,79.83
2019-04-22T05:44:55.183Z,72.27
2019-04-22T05:47:26.102Z,75.80
2019-04-22T05:49:54.696Z,74.40
2019-04-22T05:52:36.020Z,78.40
2019-04-22T05:55:08.208Z,78.93
2019-04-22T05:57:37.239Z,74.93
2019-04-22T06:00:18.255Z,78.70
2019-04-22T06:05:17.546Z,74.03
2019-04-22T06:07:55.124Z,73.57
2019-04-22T06:10:37.593Z,74.80
2019-04-22T06:12:57.765Z,78.57
2019-04-22T06:15:32.822Z,72.33
2019-04-22T06:18:09.474Z,74.40
2019-04-22T06:20:53.925Z,75.40
2019-04-22T06:28:40.697Z,72.60
2019-04-22T06:31:13.925Z,67.30
2019-04-22T06:33:56.746Z,68.00
2019-04-22T06:36:37.521Z,74.93
2019-04-22T06:39:10.311Z,62.93
2019-04-22T06:42:07.934Z,70.97
2019-04-22T06:44:43.095Z,60.40
2019-04-22T06:47:22.287Z,64.93
2019-04-22T06:49:53.059Z,62.40
2019-04-22T06:52:18.322Z,56.10
2019-04-22T06:54:54.797Z,54.90
2019-04-22T06:57:25.571Z,57.50
2019-04-22T07:00:08.309Z,55.23
2019-04-22T07:02:45.220Z,50.93
2019-04-22T07:05:08.290Z,50.57
2019-04-22T07:07:40.317Z,51.20
2019-04-22T07:10:23.619Z,45.53
2019-04-22T07:12:47.223Z,46.27
2019-04-22T07:15:40.012Z,44.27
2019-04-22T07:20:23.790Z,44.40
2019-04-22T07:22:59.438Z,44.23
2019-04-22T07:25:32.783Z,42.53
2019-04-22T07:28:01.041Z,42.73
2019-04-22T07:30:35.040Z,40.43
2019-04-22T07:35:47.574Z,43.63
2019-04-22T07:38:22.279Z,40.10
2019-04-22T07:40:51.999Z,40.57
2019-04-22T07:43:32.476Z,34.30
2019-04-22T07:45:48.909Z,33.23
2019-04-22T07:48:33.244Z,37.53
2019-04-22T07:53:29.010Z,40.47
2019-04-22T07:56:01.916Z,36.73
2019-04-22T07:58:36.098Z,35.83
2019-04-22T08:01:12.363Z,35.50
2019-04-22T08:03:53.290Z,35.73
2019-04-22T08:08:45.574Z,33.17
2019-04-22T08:11:31.077Z,32.40
2019-04-22T08:13:46.997Z,30.60
2019-04-22T08:16:23.589Z,37.40
2019-04-22T08:19:03.146Z,32.90
2019-04-22T08:21:25.207Z,31.07
2019-04-22T08:24:01.164Z,31.43
2019-04-22T08:26:32.113Z,32.63
2019-04-22T08:29:08.133Z,35.07
2019-04-22T08:31:40.074Z,31.63
2019-04-22T08:34:14.295Z,33.57
2019-04-22T08:36:54.047Z,35.43
2019-04-22T08:39:19.509Z,33.23
2019-04-22T08:41:39.801Z,37.17
2019-04-22T08:44:37.735Z,33.57
2019-04-22T08:46:57.859Z,33.80
2019-04-22T08:49:30.682Z,30.60
2019-04-22T08:52:03.896Z,37.23
2019-04-22T08:54:29.741Z,27.43
2019-04-22T08:57:12.513Z,30.17
2019-04-22T08:59:36.939Z,28.90
2019-04-22T09:02:16.332Z,26.67
2019-04-22T09:04:45.054Z,27.87
2019-04-22T09:10:01.959Z,24.90
2019-04-22T09:12:23.812Z,28.23
2019-04-22T09:15:06.281Z,30.17
2019-04-22T09:17:41.435Z,27.43
2019-04-22T09:20:00.388Z,31.73
2019-04-22T09:22:26.635Z,27.37
2019-04-22T09:25:03.711Z,24.60
2019-04-22T09:27:41.245Z,26.57
2019-04-22T09:30:16.913Z,29.73
2019-04-22T09:32:52.378Z,27.93
2019-04-22T09:35:21.478Z,30.33
2019-04-22T09:37:57.273Z,24.77
2019-04-22T09:40:35.184Z,29.90
2019-04-22T09:42:56.061Z,25.93
2019-04-22T09:45:31.963Z,23.53
2019-04-22T09:48:08.656Z,26.57
2019-04-22T09:53:51.509Z,23.20
2019-04-22T09:56:18.094Z,23.93
2019-04-22T09:58:55.667Z,25.60
2019-04-22T10:01:59.441Z,23.80
2019-04-22T10:04:07.160Z,22.47
2019-04-22T10:06:54.667Z,19.17
2019-04-22T10:09:56.159Z,22.17
2019-04-22T10:12:02.614Z,24.80
2019-04-22T10:14:54.210Z,21.33
2019-04-22T10:17:26.162Z,22.17
2019-04-22T10:20:04.080Z,20.03
2019-04-22T10:22:39.483Z,20.13
2019-04-22T10:25:21.440Z,21.07
2019-04-22T10:27:59.950Z,19.57
2019-04-22T10:30:39.071Z,19.13
2019-04-22T10:33:08.810Z,17.97
2019-04-22T10:35:20.958Z,16.50
2019-04-22T10:38:24.532Z,13.33
2019-04-22T10:41:02.403Z,14.60
2019-04-22T10:43:36.981Z,12.47
2019-04-22T10:46:10.525Z,14.53
2019-04-22T10:52:27.619Z,13.60
2019-04-22T10:55:09.552Z,14.67
2019-04-22T10:58:49.040Z,9.23
2019-04-22T11:04:32.236Z,10.07
2019-04-22T11:07:10.499Z,12.60
2019-04-22T11:09:57.144Z,12.30
2019-04-22T11:12:26.552Z,11.63
2019-04-22T11:14:55.867Z,13.00
2019-04-22T11:17:26.910Z,12.13
2019-04-22T11:19:59.537Z,13.20
2019-04-22T11:22:36.838Z,14.80
2019-04-22T11:25:07.679Z,11.77
2019-04-22T11:27:39.035Z,10.83
2019-04-22T11:30:11.145Z,9.63
2019-04-22T11:32:44.837Z,9.87
2019-04-22T11:35:16.755Z,13.27
2019-04-22T11:37:48.661Z,11.17
2019-04-22T11:40:28.748Z,11.57
2019-04-22T11:43:17.310Z,14.47
2019-04-22T11:45:29.136Z,12.93
2019-04-22T11:48:03.653Z,12.60
2019-04-22T11:50:35.748Z,14.90
2019-04-22T11:53:16.709Z,12.07
2019-04-22T11:55:55.084Z,12.70
2019-04-22T11:58:30.656Z,13.00
2019-04-22T12:01:06.509Z,10.70
2019-04-22T12:03:49.284Z,9.77
2019-04-22T12:06:22.146Z,12.30
2019-04-22T12:08:55.394Z,14.57
2019-04-22T12:11:40.864Z,13.87
2019-04-22T12:14:50.425Z,11.07
2019-04-22T12:17:26.518Z,13.33
2019-04-22T12:20:08.339Z,14.07
2019-04-22T12:22:38.990Z,12.90
2019-04-22T12:25:32.358Z,12.00
2019-04-22T12:27:57.032Z,13.53
2019-04-22T12:30:34.999Z,17.93
2019-04-22T12:33:11.035Z,13.57
2019-04-22T12:35:46.876Z,10.93
2019-04-22T12:38:18.953Z,14.70
2019-04-22T12:40:56.419Z,13.27
2019-04-22T12:43:26.493Z,12.57
2019-04-22T12:46:32.398Z,9.50
2019-04-22T12:49:04.512Z,17.17
2019-04-22T12:51:38.758Z,14.17
2019-04-22T12:54:10.993Z,15.83
2019-04-22T12:57:10.320Z,13.97
2019-04-22T12:59:45.640Z,13.27
2019-04-22T13:02:18.777Z,11.67
2019-04-22T13:04:58.197Z,11.63
2019-04-22T13:07:31.874Z,11.33
2019-04-22T13:10:05.962Z,12.97
2019-04-22T13:12:40.372Z,11.77
2019-04-22T13:15:14.135Z,10.10
2019-04-22T13:18:01.057Z,11.77
2019-04-22T13:20:26.209Z,13.50
2019-04-22T13:23:07.572Z,13.43
2019-04-22T13:25:47.349Z,17.90
2019-04-22T13:28:40.955Z,15.07
2019-04-22T13:31:22.908Z,12.60
2019-04-22T13:34:09.575Z,16.40
2019-04-22T13:36:32.319Z,19.87
2019-04-22T13:39:04.859Z,14.37
2019-04-22T13:41:44.270Z,13.53
2019-04-22T13:44:12.792Z,16.47
2019-04-22T13:47:02.084Z,19.97
2019-04-22T13:49:56.596Z,14.27
2019-04-22T13:52:20.704Z,13.77
2019-04-22T13:57:20.116Z,10.50
2019-04-22T13:59:43.019Z,19.40
2019-04-22T14:02:40.245Z,15.07
2019-04-22T14:05:15.238Z,16.97
2019-04-22T14:07:54.849Z,11.53
2019-04-22T14:10:26.990Z,11.40
2019-04-22T14:13:03.884Z,10.73
2019-04-22T14:15:40.248Z,10.70
2019-04-22T14:18:19.082Z,11.60
2019-04-22T14:20:51.115Z,12.17
2019-04-22T14:23:32.984Z,10.83
2019-04-22T14:26:07.215Z,9.03
2019-04-22T14:28:39.518Z,7.30
2019-04-22T14:31:20.400Z,9.93
2019-04-22T14:33:55.814Z,11.27
2019-04-22T14:36:33.367Z,11.97
2019-04-22T14:39:06.175Z,10.20
2019-04-22T14:41:55.116Z,13.23
2019-04-22T14:47:09.325Z,10.50
2019-04-22T14:49:54.332Z,9.23
2019-04-22T14:52:27.771Z,12.97
2019-04-22T14:54:51.987Z,12.20
2019-04-22T14:57:37.485Z,11.93
2019-04-22T15:02:37.539Z,18.63
2019-04-22T15:03:36.593Z,20.00
2019-04-22T15:09:52.113Z,10.97
2019-04-22T15:14:17.277Z,27.17
2019-04-22T15:16:02.701Z,14.90
2019-04-22T15:20:21.608Z,14.27
2019-04-22T15:21:58.732Z,19.73
2019-04-22T15:24:54.539Z,18.43
2019-04-22T15:28:33.405Z,9.07
2019-04-22T15:31:35.370Z,14.13
2019-04-22T15:34:16.378Z,10.50
2019-04-22T15:36:56.048Z,14.03
2019-04-22T15:39:29.211Z,20.77
2019-04-22T15:42:20.926Z,9.97
2019-04-22T15:44:53.903Z,12.03
2019-04-22T15:47:37.751Z,8.80
2019-04-22T15:50:10.108Z,14.27
2019-04-22T15:52:49.110Z,12.20
2019-04-22T15:55:14.615Z,14.07
2019-04-22T15:57:45.824Z,16.37
2019-04-22T16:00:29.336Z,15.23
2019-04-22T16:02:49.894Z,11.57
2019-04-22T16:05:20.833Z,13.77
2019-04-22T16:07:53.033Z,15.73
2019-04-22T16:10:24.142Z,18.70
2019-04-22T16:13:07.326Z,15.13
2019-04-22T16:15:31.739Z,9.30
2019-04-22T16:18:04.726Z,13.10
2019-04-22T16:20:36.337Z,11.57
2019-04-22T16:23:29.770Z,9.90
2019-04-22T16:26:07.546Z,7.80
2019-04-22T16:28:39.761Z,14.60
2019-04-22T16:31:11.274Z,9.50
2019-04-22T16:33:47.691Z,8.73
2019-04-22T16:36:16.941Z,15.40
2019-04-22T16:38:49.020Z,8.87
2019-04-22T16:41:21.164Z,9.63
2019-04-22T16:43:52.558Z,8.37
2019-04-22T16:46:23.593Z,9.53
2019-04-22T16:48:55.840Z,10.50
2019-04-22T16:51:27.647Z,8.13
2019-04-22T16:54:36.891Z,8.17
2019-04-22T16:57:08.132Z,7.20
2019-04-22T16:59:40.350Z,7.80
2019-04-22T17:02:41.720Z,8.73
2019-04-22T17:05:31.504Z,10.63
2019-04-22T17:08:02.512Z,9.33
2019-04-22T17:10:33.993Z,6.00
2019-04-22T17:13:10.996Z,10.30
2019-04-22T17:15:37.616Z,8.40
2019-04-22T17:18:09.581Z,7.23
2019-04-22T17:20:42.566Z,9.10
2019-04-22T17:23:13.980Z,5.53
2019-04-22T17:25:44.911Z,7.20
2019-04-22T17:28:15.725Z,5.20
2019-04-22T17:30:47.813Z,9.17
2019-04-22T17:33:18.916Z,7.83
2019-04-22T17:35:51.012Z,8.90
2019-04-22T17:38:31.043Z,7.50
2019-04-22T17:41:07.722Z,6.17
2019-04-22T17:43:54.236Z,8.20
2019-04-22T17:46:29.196Z,10.43
2019-04-22T17:49:10.457Z,5.40
2019-04-22T17:52:04.539Z,7.37
2019-04-22T17:54:40.686Z,4.97
2019-04-22T17:57:09.496Z,5.33
2019-04-22T17:59:44.204Z,8.30
2019-04-22T18:02:11.545Z,5.30
2019-04-22T18:04:33.745Z,6.23
2019-04-22T18:07:26.961Z,5.77
2019-04-22T18:10:16.495Z,5.27
2019-04-22T18:12:33.505Z,6.30
2019-04-22T18:15:16.305Z,9.37
2019-04-22T18:17:35.426Z,8.40
2019-04-22T18:20:02.665Z,6.43
2019-04-22T18:22:29.417Z,7.73
2019-04-22T18:25:02.179Z,5.50
2019-04-22T18:30:18.028Z,6.73
2019-04-22T18:32:55.629Z,5.33
2019-04-22T18:35:26.497Z,4.40
2019-04-22T18:38:11.296Z,6.93
2019-04-22T18:40:37.283Z,8.33
2019-04-22T18:43:17.104Z,5.70
2019-04-22T18:45:57.524Z,8.03
2019-04-22T18:48:12.718Z,3.67
2019-04-22T18:51:06.482Z,5.97
2019-04-22T18:53:54.070Z,6.60
2019-04-22T18:57:15.600Z,8.07
2019-04-22T18:59:39.159Z,3.30
2019-04-22T19:03:00.708Z,9.67
2019-04-22T19:05:26.478Z,4.13
2019-04-22T19:08:13.730Z,5.57
2019-04-22T19:16:09.746Z,5.83
2019-04-22T19:21:12.168Z,5.67
2019-04-22T19:23:44.999Z,5.63
2019-04-22T19:26:35.769Z,4.40
2019-04-22T19:29:03.918Z,3.30
2019-04-22T19:31:43.937Z,5.90
2019-04-22T19:34:30.831Z,4.70
2019-04-22T19:37:18.042Z,3.07
2019-04-22T19:40:09.571Z,8.80
2019-04-22T19:42:43.181Z,5.63
2019-04-22T19:45:17.529Z,8.40
2019-04-22T19:47:59.877Z,5.03
2019-04-22T19:50:46.885Z,8.97
2019-04-22T19:53:27.736Z,4.53
2019-04-22T19:55:52.305Z,7.87
2019-04-22T19:58:53.151Z,7.90
2019-04-22T20:02:00.929Z,7.17
2019-04-22T20:04:52.769Z,7.07
2019-04-22T20:07:15.383Z,9.37
2019-04-22T20:10:00.069Z,4.73
2019-04-22T20:12:30.594Z,6.07
2019-04-22T20:15:07.973Z,6.07
2019-04-22T20:17:44.087Z,5.77
2019-04-22T20:20:31.468Z,6.87
2019-04-22T20:22:57.505Z,12.40
2019-04-22T20:25:34.775Z,9.80
2019-04-22T20:28:13.198Z,8.73
2019-04-22T20:30:47.865Z,7.93
2019-04-22T20:33:29.471Z,5.87
2019-04-22T20:42:45.425Z,8.27
2019-04-22T20:45:13.084Z,11.63
2019-04-22T20:47:45.480Z,8.17
2019-04-22T20:50:29.633Z,9.33
2019-04-22T20:53:06.827Z,9.37
2019-04-22T20:55:30.902Z,8.67
2019-04-22T20:58:12.238Z,11.37
2019-04-22T21:00:36.207Z,7.40
2019-04-22T21:03:07.322Z,7.13
2019-04-22T21:05:47.132Z,12.53
2019-04-22T21:08:33.437Z,8.07
2019-04-22T21:10:52.957Z,13.07
2019-04-22T21:13:30.547Z,7.00
2019-04-22T21:16:18.394Z,10.30
2019-04-22T21:18:44.648Z,8.07
2019-04-22T21:21:36.279Z,9.77
2019-04-22T21:23:54.213Z,12.23
2019-04-22T21:26:33.586Z,6.90
2019-04-22T21:29:03.305Z,8.50
2019-04-22T21:31:39.934Z,6.00
2019-04-22T21:34:15.327Z,7.20
2019-04-22T21:36:48.854Z,7.60
2019-04-22T21:39:15.571Z,9.60
2019-04-22T21:41:47.563Z,7.33
2019-04-22T21:44:18.391Z,6.33
2019-04-22T21:47:03.370Z,5.83
2019-04-22T21:49:29.626Z,9.03
2019-04-22T21:52:00.187Z,7.53
2019-04-22T21:54:36.603Z,9.67
2019-04-22T21:57:24.190Z,6.67
2019-04-22T21:59:57.935Z,8.23
2019-04-22T22:02:28.475Z,9.23
2019-04-22T22:04:58.702Z,10.37
2019-04-22T22:07:18.119Z,5.10
2019-04-22T22:10:04.191Z,8.20
2019-04-22T22:12:43.576Z,4.90
2019-04-22T22:15:13.104Z,11.30
2019-04-22T22:17:51.532Z,9.17
2019-04-22T22:20:24.219Z,9.43
2019-04-22T22:23:09.098Z,8.93
2019-04-22T22:25:35.011Z,6.93
2019-04-22T22:28:17.088Z,5.47
2019-04-22T22:30:58.346Z,5.47
2019-04-22T22:33:17.371Z,7.00
2019-04-22T22:35:45.762Z,6.67
2019-04-22T22:38:23.039Z,4.83
2019-04-22T22:40:43.912Z,6.07
2019-04-22T22:43:29.953Z,7.00
2019-04-22T22:46:05.915Z,7.80
2019-04-22T22:48:51.415Z,4.87
2019-04-22T22:51:30.695Z,7.07
2019-04-22T22:53:58.138Z,5.17
2019-04-22T22:56:38.982Z,4.33
2019-04-22T22:59:03.476Z,5.93
2019-04-22T23:01:58.560Z,6.70
2019-04-22T23:04:43.054Z,4.60
2019-04-22T23:07:17.899Z,10.13
2019-04-22T23:09:47.206Z,5.33
2019-04-22T23:12:31.268Z,3.87
2019-04-22T23:14:49.557Z,5.40
2019-04-22T23:17:07.892Z,11.50
2019-04-22T23:19:42.006Z,5.93
2019-04-22T23:22:20.493Z,6.90
2019-04-22T23:25:14.330Z,5.17
2019-04-22T23:27:54.009Z,7.10
2019-04-22T23:30:38.321Z,12.97
2019-04-22T23:33:22.991Z,5.00
2019-04-22T23:35:51.878Z,11.23
2019-04-22T23:38:31.900Z,4.63
2019-04-22T23:41:05.696Z,6.73
2019-04-22T23:43:53.781Z,9.73
2019-04-22T23:46:13.189Z,6.83
2019-04-22T23:48:39.123Z,6.37
2019-04-22T23:51:19.329Z,8.30
2019-04-22T23:56:26.633Z,5.43
2019-04-22T23:59:02.966Z,5.00
