createdAt,value
2018-03-15T00:03:39.875Z,10.33
2018-03-15T00:06:07.184Z,10.90
2018-03-15T00:08:35.277Z,10.20
2018-03-15T00:13:34.953Z,11.50
2018-03-15T00:16:02.197Z,10.23
2018-03-15T00:18:30.619Z,10.30
2018-03-15T00:20:58.589Z,10.70
2018-03-15T00:23:26.113Z,10.93
2018-03-15T00:25:53.351Z,11.03
2018-03-15T00:28:20.603Z,11.10
2018-03-15T00:30:47.917Z,11.83
2018-03-15T00:33:15.683Z,10.60
2018-03-15T00:35:42.918Z,11.07
2018-03-15T00:38:10.191Z,10.20
2018-03-15T00:40:37.419Z,10.10
2018-03-15T00:43:05.200Z,10.43
2018-03-15T00:45:32.448Z,10.80
2018-03-15T00:47:59.688Z,10.07
2018-03-15T00:50:28.186Z,10.93
2018-03-15T00:52:55.407Z,10.80
2018-03-15T00:55:24.663Z,10.80
2018-03-15T00:57:54.863Z,10.63
2018-03-15T01:00:22.189Z,10.90
2018-03-15T01:05:26.034Z,11.27
2018-03-15T01:10:27.020Z,12.50
2018-03-15T01:12:56.886Z,12.10
2018-03-15T01:15:24.125Z,19.47
2018-03-15T01:17:52.083Z,16.50
2018-03-15T01:20:19.922Z,14.70
2018-03-15T01:22:47.221Z,17.53
2018-03-15T01:25:14.495Z,14.33
2018-03-15T01:27:43.103Z,15.63
2018-03-15T01:30:16.356Z,15.60
2018-03-15T01:32:43.601Z,15.70
2018-03-15T01:35:12.583Z,13.20
2018-03-15T01:37:40.563Z,11.87
2018-03-15T01:40:13.240Z,10.37
2018-03-15T01:42:40.500Z,11.23
2018-03-15T01:45:10.413Z,11.77
2018-03-15T01:47:38.502Z,9.80
2018-03-15T01:50:07.901Z,12.70
2018-03-15T01:52:35.257Z,11.60
2018-03-15T01:55:03.978Z,10.27
2018-03-15T01:57:35.840Z,10.43
2018-03-15T02:00:03.805Z,10.50
2018-03-15T02:02:37.914Z,15.27
2018-03-15T02:05:07.936Z,14.00
2018-03-15T02:07:42.330Z,14.97
2018-03-15T02:10:13.728Z,17.67
2018-03-15T02:12:41.182Z,21.37
2018-03-15T02:15:12.499Z,15.13
2018-03-15T02:17:40.449Z,13.60
2018-03-15T02:20:14.128Z,12.73
2018-03-15T02:22:41.958Z,19.20
2018-03-15T02:25:11.420Z,19.30
2018-03-15T02:30:14.604Z,11.70
2018-03-15T02:35:15.906Z,11.30
2018-03-15T02:37:44.926Z,11.60
2018-03-15T02:40:18.635Z,10.53
2018-03-15T02:42:46.196Z,11.63
2018-03-15T02:45:19.651Z,10.00
2018-03-15T02:47:48.280Z,11.63
2018-03-15T02:50:17.671Z,11.53
2018-03-15T02:52:45.582Z,10.30
2018-03-15T02:55:12.883Z,13.13
2018-03-15T02:57:41.198Z,11.53
2018-03-15T03:00:16.074Z,11.17
2018-03-15T03:02:45.204Z,11.10
2018-03-15T03:05:16.134Z,11.93
2018-03-15T03:07:45.104Z,10.70
2018-03-15T03:10:12.929Z,11.20
2018-03-15T03:12:42.282Z,11.80
2018-03-15T03:15:16.161Z,11.20
2018-03-15T03:17:44.920Z,11.20
2018-03-15T03:20:16.757Z,11.40
2018-03-15T03:22:44.039Z,10.93
2018-03-15T03:25:15.680Z,11.37
2018-03-15T03:27:42.956Z,11.17
2018-03-15T03:30:10.457Z,10.87
2018-03-15T03:32:38.361Z,11.60
2018-03-15T03:35:06.745Z,11.73
2018-03-15T03:37:35.456Z,11.80
2018-03-15T03:40:02.729Z,12.80
2018-03-15T03:42:30.803Z,13.83
2018-03-15T03:44:58.902Z,13.73
2018-03-15T03:47:26.125Z,13.10
2018-03-15T03:49:53.381Z,14.43
2018-03-15T03:52:21.322Z,13.20
2018-03-15T03:54:48.577Z,13.00
2018-03-15T03:57:15.821Z,12.80
2018-03-15T03:59:43.614Z,13.97
2018-03-15T04:02:11.765Z,14.27
2018-03-15T04:04:38.999Z,14.90
2018-03-15T04:07:06.475Z,14.27
2018-03-15T04:09:33.950Z,13.57
2018-03-15T04:12:02.157Z,13.13
2018-03-15T04:14:29.385Z,14.10
2018-03-15T04:16:58.877Z,14.80
2018-03-15T04:19:29.839Z,13.97
2018-03-15T04:21:56.850Z,14.80
2018-03-15T04:24:27.666Z,13.23
2018-03-15T04:26:55.905Z,15.17
2018-03-15T04:29:23.130Z,13.60
2018-03-15T04:31:50.419Z,12.90
2018-03-15T04:34:17.650Z,12.63
2018-03-15T04:36:45.555Z,15.47
2018-03-15T04:39:18.625Z,13.40
2018-03-15T04:41:47.457Z,13.10
2018-03-15T04:44:15.936Z,17.10
2018-03-15T04:46:44.468Z,16.00
2018-03-15T04:49:14.565Z,13.60
2018-03-15T04:51:42.553Z,14.70
2018-03-15T04:54:11.134Z,19.73
2018-03-15T04:56:38.407Z,19.87
2018-03-15T04:59:07.140Z,19.23
2018-03-15T05:01:34.742Z,16.90
2018-03-15T05:04:02.001Z,17.53
2018-03-15T05:06:30.728Z,17.93
2018-03-15T05:08:59.728Z,15.77
2018-03-15T05:11:27.822Z,17.87
2018-03-15T05:13:55.926Z,17.90
2018-03-15T05:16:23.894Z,18.50
2018-03-15T05:18:52.257Z,17.10
2018-03-15T05:21:19.903Z,20.27
2018-03-15T05:23:49.491Z,16.60
2018-03-15T05:28:53.886Z,19.07
2018-03-15T05:31:21.705Z,29.30
2018-03-15T05:33:49.940Z,20.57
2018-03-15T05:36:17.729Z,18.90
2018-03-15T05:38:45.476Z,19.83
2018-03-15T05:41:14.149Z,20.23
2018-03-15T05:46:18.189Z,16.87
2018-03-15T05:48:47.721Z,18.60
2018-03-15T05:51:17.297Z,20.60
2018-03-15T05:53:46.494Z,19.30
2018-03-15T05:56:15.251Z,17.20
2018-03-15T05:58:43.096Z,17.80
2018-03-15T06:01:10.370Z,19.43
2018-03-15T06:03:38.098Z,16.70
2018-03-15T06:06:05.941Z,20.77
2018-03-15T06:08:33.189Z,24.27
2018-03-15T06:11:00.551Z,22.10
2018-03-15T06:13:27.791Z,20.30
2018-03-15T06:15:55.038Z,22.00
2018-03-15T06:18:23.037Z,21.37
2018-03-15T06:20:51.628Z,19.30
2018-03-15T06:23:18.923Z,20.13
2018-03-15T06:25:46.182Z,20.17
2018-03-15T06:28:13.408Z,17.53
2018-03-15T06:30:40.625Z,22.13
2018-03-15T06:33:07.898Z,21.60
2018-03-15T06:35:35.130Z,22.50
2018-03-15T06:38:02.369Z,20.50
2018-03-15T06:40:29.602Z,21.83
2018-03-15T06:42:56.821Z,22.10
2018-03-15T06:45:24.045Z,22.30
2018-03-15T06:47:51.312Z,20.10
2018-03-15T06:50:18.544Z,21.30
2018-03-15T06:52:45.769Z,24.53
2018-03-15T06:55:16.202Z,21.30
2018-03-15T06:57:43.423Z,20.27
2018-03-15T07:00:16.014Z,18.00
2018-03-15T07:02:44.154Z,17.50
2018-03-15T07:05:14.549Z,17.00
2018-03-15T07:07:41.807Z,17.50
2018-03-15T07:10:12.360Z,19.00
2018-03-15T07:12:39.604Z,17.20
2018-03-15T07:15:07.978Z,18.80
2018-03-15T07:17:35.216Z,17.20
2018-03-15T07:20:02.445Z,16.80
2018-03-15T07:22:31.082Z,17.10
2018-03-15T07:24:58.342Z,16.40
2018-03-15T07:27:27.163Z,17.70
2018-03-15T07:29:54.407Z,17.10
2018-03-15T07:32:21.644Z,17.33
2018-03-15T07:34:48.883Z,18.30
2018-03-15T07:37:16.125Z,16.00
2018-03-15T07:39:43.362Z,18.97
2018-03-15T07:42:10.609Z,20.90
2018-03-15T07:44:37.862Z,17.63
2018-03-15T07:47:05.241Z,14.30
2018-03-15T07:49:32.527Z,14.17
2018-03-15T07:51:59.756Z,15.43
2018-03-15T07:54:27.018Z,14.60
2018-03-15T07:56:54.573Z,13.57
2018-03-15T07:59:21.813Z,14.77
2018-03-15T08:01:49.079Z,15.47
2018-03-15T08:04:16.383Z,14.17
2018-03-15T08:06:43.793Z,14.70
2018-03-15T08:09:11.029Z,14.53
2018-03-15T08:11:38.254Z,14.60
2018-03-15T08:14:05.489Z,14.23
2018-03-15T08:16:32.705Z,13.83
2018-03-15T08:18:59.956Z,15.17
2018-03-15T08:21:27.182Z,14.30
2018-03-15T08:23:54.434Z,15.00
2018-03-15T08:26:21.693Z,14.17
2018-03-15T08:28:48.958Z,14.70
2018-03-15T08:31:16.385Z,15.53
2018-03-15T08:33:43.626Z,13.87
2018-03-15T08:36:10.681Z,16.03
2018-03-15T08:38:37.949Z,15.77
2018-03-15T08:41:05.185Z,14.27
2018-03-15T08:43:32.454Z,14.93
2018-03-15T08:45:59.704Z,15.43
2018-03-15T08:48:26.933Z,15.00
2018-03-15T08:50:54.197Z,14.57
2018-03-15T08:53:21.429Z,14.87
2018-03-15T08:55:48.657Z,14.20
2018-03-15T08:58:15.932Z,14.00
2018-03-15T09:00:43.201Z,14.53
2018-03-15T09:03:11.601Z,13.63
2018-03-15T09:05:38.832Z,12.07
2018-03-15T09:08:06.065Z,13.70
2018-03-15T09:10:33.312Z,12.70
2018-03-15T09:13:00.545Z,13.90
2018-03-15T09:15:27.767Z,13.27
2018-03-15T09:17:55.650Z,12.63
2018-03-15T09:20:22.889Z,14.97
2018-03-15T09:22:50.138Z,14.33
2018-03-15T09:25:17.376Z,13.43
2018-03-15T09:27:44.660Z,15.00
2018-03-15T09:30:11.908Z,14.70
2018-03-15T09:32:39.330Z,14.30
2018-03-15T09:35:06.949Z,14.33
2018-03-15T09:37:34.253Z,13.90
2018-03-15T09:40:01.710Z,15.20
2018-03-15T09:42:29.156Z,14.83
2018-03-15T09:44:56.605Z,14.43
2018-03-15T09:47:24.073Z,16.23
2018-03-15T09:49:51.513Z,15.27
2018-03-15T09:52:19.005Z,16.40
2018-03-15T09:54:47.234Z,18.30
2018-03-15T09:57:14.494Z,14.90
2018-03-15T09:59:41.917Z,16.40
2018-03-15T10:02:09.350Z,17.17
2018-03-15T10:04:36.790Z,15.20
2018-03-15T10:07:04.242Z,16.10
2018-03-15T10:09:31.541Z,17.30
2018-03-15T10:11:58.963Z,16.63
2018-03-15T10:14:26.205Z,16.07
2018-03-15T10:16:53.605Z,15.23
2018-03-15T10:19:21.042Z,16.70
2018-03-15T10:21:48.543Z,14.80
2018-03-15T10:24:15.919Z,16.67
2018-03-15T10:26:43.347Z,16.30
2018-03-15T10:29:10.821Z,16.10
2018-03-15T10:31:38.299Z,16.90
2018-03-15T10:34:05.723Z,16.37
2018-03-15T10:36:33.192Z,14.60
2018-03-15T10:39:00.650Z,15.33
2018-03-15T10:41:28.070Z,16.87
2018-03-15T10:43:55.501Z,16.53
2018-03-15T10:46:23.478Z,15.40
2018-03-15T10:48:50.848Z,15.40
2018-03-15T10:51:18.514Z,16.23
2018-03-15T10:53:45.928Z,16.50
2018-03-15T10:56:13.395Z,17.03
2018-03-15T10:58:40.696Z,16.73
2018-03-15T11:01:07.934Z,14.67
2018-03-15T11:03:40.980Z,14.27
2018-03-15T11:06:10.000Z,15.50
2018-03-15T11:08:37.098Z,13.97
2018-03-15T11:11:04.201Z,13.80
2018-03-15T11:13:31.664Z,12.83
2018-03-15T11:15:59.063Z,13.87
2018-03-15T11:18:26.525Z,13.57
2018-03-15T11:20:53.922Z,14.07
2018-03-15T11:23:21.340Z,13.37
2018-03-15T11:25:48.981Z,12.73
2018-03-15T11:28:16.229Z,14.90
2018-03-15T11:30:43.650Z,12.60
2018-03-15T11:33:10.882Z,11.90
2018-03-15T11:35:38.139Z,13.03
2018-03-15T11:38:05.377Z,12.63
2018-03-15T11:40:32.822Z,13.80
2018-03-15T11:43:00.249Z,13.60
2018-03-15T11:45:27.706Z,13.90
2018-03-15T11:47:55.241Z,13.60
2018-03-15T11:50:22.678Z,14.33
2018-03-15T11:52:49.930Z,15.20
2018-03-15T11:55:18.201Z,13.93
2018-03-15T11:57:45.651Z,12.70
2018-03-15T12:00:12.925Z,14.67
2018-03-15T12:02:40.337Z,17.03
2018-03-15T12:05:07.785Z,16.10
2018-03-15T12:07:35.271Z,16.40
2018-03-15T12:10:02.686Z,16.60
2018-03-15T12:12:30.109Z,16.40
2018-03-15T12:14:57.537Z,16.90
2018-03-15T12:17:24.969Z,15.70
2018-03-15T12:19:52.192Z,14.60
2018-03-15T12:22:19.977Z,16.90
2018-03-15T12:24:47.218Z,16.23
2018-03-15T12:27:14.456Z,16.73
2018-03-15T12:29:41.682Z,15.80
2018-03-15T12:32:08.981Z,18.73
2018-03-15T12:34:36.390Z,17.97
2018-03-15T12:37:03.612Z,16.67
2018-03-15T12:39:30.850Z,17.20
2018-03-15T12:41:58.096Z,18.50
2018-03-15T12:44:25.365Z,20.13
2018-03-15T12:46:52.588Z,18.40
2018-03-15T12:49:19.813Z,17.43
2018-03-15T12:51:47.762Z,19.10
2018-03-15T12:54:15.010Z,19.00
2018-03-15T12:56:42.056Z,16.67
2018-03-15T12:59:09.289Z,18.13
2018-03-15T13:01:36.533Z,17.30
2018-03-15T13:04:03.761Z,17.10
2018-03-15T13:06:30.987Z,17.17
2018-03-15T13:08:58.125Z,17.93
2018-03-15T13:11:26.620Z,18.87
2018-03-15T13:13:53.854Z,17.83
2018-03-15T13:16:21.105Z,18.53
2018-03-15T13:18:48.342Z,17.10
2018-03-15T13:21:15.774Z,18.40
2018-03-15T13:23:43.032Z,17.53
2018-03-15T13:26:16.242Z,18.07
2018-03-15T13:28:44.552Z,18.60
2018-03-15T13:33:52.962Z,18.97
2018-03-15T13:36:20.184Z,18.30
2018-03-15T13:38:47.429Z,20.40
2018-03-15T13:41:14.695Z,19.97
2018-03-15T13:43:41.936Z,19.40
2018-03-15T13:46:09.176Z,19.50
2018-03-15T13:48:37.154Z,18.07
2018-03-15T13:51:04.410Z,18.23
2018-03-15T13:53:31.654Z,19.50
2018-03-15T13:55:58.888Z,19.40
2018-03-15T13:58:26.173Z,19.10
2018-03-15T14:00:53.591Z,20.40
2018-03-15T14:03:20.842Z,18.20
2018-03-15T14:05:48.181Z,19.93
2018-03-15T14:08:15.409Z,19.30
2018-03-15T14:10:42.675Z,18.30
2018-03-15T14:13:10.608Z,18.07
2018-03-15T14:15:37.880Z,17.43
2018-03-15T14:18:05.122Z,18.03
2018-03-15T14:20:32.895Z,18.80
2018-03-15T14:23:00.122Z,17.37
2018-03-15T14:25:27.371Z,18.50
2018-03-15T14:27:54.601Z,17.77
2018-03-15T14:30:21.854Z,17.53
2018-03-15T14:32:49.126Z,16.33
2018-03-15T14:35:16.356Z,18.90
2018-03-15T14:37:43.631Z,15.70
2018-03-15T14:40:10.861Z,17.10
2018-03-15T14:42:38.085Z,17.80
2018-03-15T14:45:05.313Z,15.90
2018-03-15T14:47:32.709Z,16.30
2018-03-15T14:49:59.943Z,16.73
2018-03-15T14:52:27.173Z,16.33
2018-03-15T14:54:54.425Z,17.20
2018-03-15T14:57:21.661Z,16.77
2018-03-15T14:59:48.914Z,16.87
2018-03-15T15:02:16.168Z,16.37
2018-03-15T15:04:43.404Z,16.57
2018-03-15T15:07:10.637Z,15.33
2018-03-15T15:09:37.858Z,17.07
2018-03-15T15:12:05.084Z,15.03
2018-03-15T15:14:32.372Z,16.33
2018-03-15T15:16:59.595Z,14.83
2018-03-15T15:19:26.507Z,14.60
2018-03-15T15:21:53.777Z,14.30
2018-03-15T15:24:21.011Z,14.47
2018-03-15T15:26:48.308Z,14.13
2018-03-15T15:29:15.590Z,16.20
2018-03-15T15:31:42.834Z,13.93
2018-03-15T15:34:10.067Z,14.47
2018-03-15T15:36:37.294Z,13.80
2018-03-15T15:39:04.034Z,15.17
2018-03-15T15:41:31.265Z,15.53
2018-03-15T15:43:58.520Z,14.57
2018-03-15T15:46:25.773Z,14.33
2018-03-15T15:48:53.025Z,15.20
2018-03-15T15:51:20.277Z,15.03
2018-03-15T15:53:48.522Z,14.70
2018-03-15T15:56:16.296Z,14.27
2018-03-15T15:58:43.533Z,14.20
2018-03-15T16:01:11.031Z,15.20
2018-03-15T16:03:38.897Z,14.90
2018-03-15T16:06:07.317Z,13.73
2018-03-15T16:08:34.722Z,16.67
2018-03-15T16:11:02.024Z,15.87
2018-03-15T16:13:29.672Z,16.80
2018-03-15T16:15:57.305Z,15.40
2018-03-15T16:18:24.552Z,16.00
2018-03-15T16:20:51.786Z,15.47
2018-03-15T16:23:19.053Z,16.30
2018-03-15T16:25:47.111Z,17.27
2018-03-15T16:30:47.520Z,16.87
2018-03-15T16:33:15.424Z,16.80
2018-03-15T16:35:42.700Z,16.00
2018-03-15T16:38:10.460Z,17.20
2018-03-15T16:40:38.968Z,17.50
2018-03-15T16:43:06.242Z,17.20
2018-03-15T16:45:34.125Z,17.97
2018-03-15T16:48:01.376Z,18.23
2018-03-15T16:50:28.272Z,17.03
2018-03-15T16:52:56.416Z,18.73
2018-03-15T16:55:23.672Z,19.47
2018-03-15T16:57:50.938Z,17.97
2018-03-15T17:00:18.180Z,17.43
2018-03-15T17:02:45.464Z,20.70
2018-03-15T17:05:12.792Z,20.47
2018-03-15T17:07:40.037Z,20.47
2018-03-15T17:10:07.285Z,20.93
2018-03-15T17:12:34.560Z,21.23
2018-03-15T17:15:01.649Z,22.63
2018-03-15T17:17:29.118Z,20.83
2018-03-15T17:19:56.357Z,21.07
2018-03-15T17:22:24.671Z,20.90
2018-03-15T17:24:51.936Z,22.47
2018-03-15T17:27:19.331Z,22.00
2018-03-15T17:29:46.797Z,21.00
2018-03-15T17:32:14.027Z,22.83
2018-03-15T17:34:41.265Z,22.40
2018-03-15T17:37:08.505Z,20.93
2018-03-15T17:39:36.013Z,22.63
2018-03-15T17:42:03.250Z,20.63
2018-03-15T17:44:30.473Z,22.87
2018-03-15T17:46:57.757Z,21.50
2018-03-15T17:49:25.006Z,25.33
2018-03-15T17:51:52.293Z,24.83
2018-03-15T17:54:19.545Z,22.80
2018-03-15T17:56:47.039Z,22.20
2018-03-15T17:59:14.257Z,23.00
2018-03-15T18:01:41.517Z,22.33
2018-03-15T18:04:08.790Z,22.90
2018-03-15T18:06:36.049Z,22.33
2018-03-15T18:09:02.968Z,23.20
2018-03-15T18:11:30.210Z,22.13
2018-03-15T18:13:57.468Z,22.17
2018-03-15T18:16:24.705Z,21.80
2018-03-15T18:18:51.957Z,23.37
2018-03-15T18:21:19.229Z,22.10
2018-03-15T18:23:46.597Z,22.27
2018-03-15T18:26:13.825Z,21.13
2018-03-15T18:28:41.073Z,21.50
2018-03-15T18:31:08.310Z,24.27
2018-03-15T18:33:35.554Z,21.27
2018-03-15T18:36:02.796Z,20.97
2018-03-15T18:38:30.035Z,20.43
2018-03-15T18:40:57.571Z,20.50
2018-03-15T18:43:24.841Z,20.77
2018-03-15T18:45:52.090Z,19.07
2018-03-15T18:48:19.570Z,20.60
2018-03-15T18:50:46.862Z,20.40
2018-03-15T18:53:14.082Z,19.20
2018-03-15T18:55:43.064Z,20.03
2018-03-15T18:58:10.339Z,18.73
2018-03-15T19:00:37.581Z,20.87
2018-03-15T19:03:04.802Z,22.20
2018-03-15T19:05:32.055Z,19.80
2018-03-15T19:07:59.949Z,20.93
2018-03-15T19:10:27.185Z,19.70
2018-03-15T19:12:54.413Z,20.60
2018-03-15T19:15:22.034Z,19.30
2018-03-15T19:17:49.267Z,20.53
2018-03-15T19:20:16.497Z,19.60
2018-03-15T19:22:43.741Z,19.07
2018-03-15T19:25:10.986Z,19.60
2018-03-15T19:27:38.229Z,18.50
2018-03-15T19:30:05.685Z,20.03
2018-03-15T19:32:33.381Z,19.87
2018-03-15T19:35:03.630Z,19.70
2018-03-15T19:37:30.989Z,20.93
2018-03-15T19:39:57.892Z,19.03
2018-03-15T19:42:25.120Z,20.87
2018-03-15T19:44:52.389Z,21.80
2018-03-15T19:47:19.619Z,20.97
2018-03-15T19:49:46.851Z,20.40
2018-03-15T19:52:14.080Z,21.30
2018-03-15T19:54:41.335Z,19.47
2018-03-15T19:57:08.896Z,20.47
2018-03-15T19:59:36.141Z,20.43
2018-03-15T20:02:03.314Z,20.50
2018-03-15T20:04:30.714Z,20.57
2018-03-15T20:06:57.924Z,19.93
2018-03-15T20:09:24.961Z,21.27
2018-03-15T20:11:52.210Z,21.00
2018-03-15T20:14:19.425Z,21.30
2018-03-15T20:16:46.640Z,19.33
2018-03-15T20:19:19.489Z,21.73
2018-03-15T20:21:47.774Z,21.57
2018-03-15T20:24:20.617Z,22.40
2018-03-15T20:26:47.833Z,22.43
2018-03-15T20:29:15.052Z,21.37
2018-03-15T20:31:42.269Z,21.70
2018-03-15T20:34:11.999Z,21.53
2018-03-15T20:36:39.024Z,23.10
2018-03-15T20:39:11.561Z,22.67
2018-03-15T20:41:39.753Z,21.50
2018-03-15T20:44:07.026Z,20.70
2018-03-15T20:46:39.853Z,22.30
2018-03-15T20:49:15.434Z,21.17
2018-03-15T20:51:42.968Z,25.15
2018-03-15T20:54:10.195Z,24.00
2018-03-15T20:56:37.403Z,26.10
2018-03-15T20:59:05.039Z,20.90
2018-03-15T21:01:32.281Z,22.50
2018-03-15T21:03:59.508Z,21.63
2018-03-15T21:06:26.713Z,21.50
2018-03-15T21:08:53.954Z,22.50
2018-03-15T21:11:21.174Z,20.10
2018-03-15T21:13:48.921Z,20.83
2018-03-15T21:16:18.959Z,22.17
2018-03-15T21:18:46.208Z,23.43
2018-03-15T21:21:13.431Z,21.40
2018-03-15T21:23:41.492Z,20.30
2018-03-15T21:26:08.712Z,21.30
2018-03-15T21:28:35.933Z,19.20
2018-03-15T21:31:03.166Z,21.87
2018-03-15T21:33:30.431Z,21.60
2018-03-15T21:35:57.922Z,20.70
2018-03-15T21:38:25.127Z,22.33
2018-03-15T21:40:52.345Z,19.80
2018-03-15T21:43:19.565Z,19.00
2018-03-15T21:45:46.784Z,19.13
2018-03-15T21:48:14.000Z,20.40
2018-03-15T21:50:41.557Z,18.50
2018-03-15T21:53:09.727Z,18.07
2018-03-15T21:55:36.951Z,17.83
2018-03-15T21:58:04.177Z,19.23
2018-03-15T22:00:31.389Z,18.73
2018-03-15T22:02:58.616Z,18.60
2018-03-15T22:05:25.915Z,19.40
2018-03-15T22:07:53.130Z,17.07
2018-03-15T22:10:20.340Z,20.97
2018-03-15T22:12:47.590Z,18.10
2018-03-15T22:15:17.226Z,17.00
2018-03-15T22:17:44.453Z,16.70
2018-03-15T22:20:11.686Z,17.13
2018-03-15T22:22:38.898Z,15.67
2018-03-15T22:25:11.318Z,16.47
2018-03-15T22:27:38.633Z,16.07
2018-03-15T22:30:07.194Z,17.83
2018-03-15T22:32:34.414Z,17.13
2018-03-15T22:35:01.629Z,16.30
2018-03-15T22:37:28.846Z,16.17
2018-03-15T22:39:56.719Z,13.60
2018-03-15T22:42:24.844Z,13.10
2018-03-15T22:44:52.053Z,11.93
2018-03-15T22:47:19.923Z,12.97
2018-03-15T22:49:47.137Z,10.77
2018-03-15T22:52:14.370Z,12.57
2018-03-15T22:54:41.584Z,11.47
2018-03-15T22:57:08.795Z,11.07
2018-03-15T22:59:36.017Z,11.30
2018-03-15T23:02:06.067Z,11.90
2018-03-15T23:04:33.289Z,10.17
2018-03-15T23:07:00.542Z,10.80
2018-03-15T23:09:27.765Z,9.47
2018-03-15T23:11:54.792Z,9.97
2018-03-15T23:14:22.000Z,9.33
2018-03-15T23:16:49.244Z,10.17
2018-03-15T23:19:16.456Z,9.17
2018-03-15T23:21:43.664Z,9.27
2018-03-15T23:24:10.892Z,7.87
2018-03-15T23:26:38.102Z,8.60
2018-03-15T23:29:05.310Z,6.60
2018-03-15T23:31:32.542Z,5.60
2018-03-15T23:33:59.762Z,4.63
2018-03-15T23:36:26.984Z,7.63
2018-03-15T23:38:54.194Z,5.40
2018-03-15T23:41:21.397Z,4.20
2018-03-15T23:43:48.607Z,3.53
2018-03-15T23:46:15.812Z,3.73
2018-03-15T23:48:43.016Z,3.97
2018-03-15T23:51:10.428Z,2.40
2018-03-15T23:53:37.649Z,2.93
2018-03-15T23:56:04.860Z,2.30
2018-03-15T23:58:32.063Z,2.20
