createdAt,value
2017-07-01T00:00:56.856Z,997.64
2017-07-01T00:01:58.162Z,997.59
2017-07-01T00:02:59.474Z,997.64
2017-07-01T00:04:00.748Z,997.67
2017-07-01T00:05:02.011Z,997.61
2017-07-01T00:06:03.256Z,997.64
2017-07-01T00:07:04.507Z,997.62
2017-07-01T00:08:05.876Z,997.66
2017-07-01T00:09:07.163Z,997.68
2017-07-01T00:10:08.414Z,997.68
2017-07-01T00:11:09.660Z,997.67
2017-07-01T00:12:10.953Z,997.68
2017-07-01T00:13:12.301Z,997.73
2017-07-01T00:14:13.599Z,997.67
2017-07-01T00:15:14.924Z,997.71
2017-07-01T00:16:16.205Z,997.67
2017-07-01T00:17:17.422Z,997.67
2017-07-01T00:18:18.676Z,997.7
2017-07-01T00:19:19.955Z,997.63
2017-07-01T00:20:21.225Z,997.64
2017-07-01T00:21:22.481Z,997.66
2017-07-01T00:22:23.743Z,997.66
2017-07-01T00:23:25.032Z,997.66
2017-07-01T00:24:26.251Z,997.65
2017-07-01T00:25:27.482Z,997.63
2017-07-01T00:26:28.727Z,997.66
2017-07-01T00:27:30.038Z,997.65
2017-07-01T00:28:31.287Z,997.64
2017-07-01T00:29:32.524Z,997.64
2017-07-01T00:30:33.807Z,997.66
2017-07-01T00:31:35.058Z,997.66
2017-07-01T00:32:36.304Z,997.66
2017-07-01T00:33:37.634Z,997.69
2017-07-01T00:34:38.899Z,997.67
2017-07-01T00:35:40.170Z,997.65
2017-07-01T00:36:41.448Z,997.69
2017-07-01T00:37:42.697Z,997.67
2017-07-01T00:38:44.019Z,997.66
2017-07-01T00:39:45.269Z,997.69
2017-07-01T00:40:46.507Z,997.64
2017-07-01T00:41:47.779Z,997.65
2017-07-01T00:42:49.065Z,997.66
2017-07-01T00:43:50.312Z,997.66
2017-07-01T00:44:51.584Z,997.67
2017-07-01T00:45:52.846Z,997.67
2017-07-01T00:46:54.111Z,997.65
2017-07-01T00:47:55.486Z,997.68
2017-07-01T00:48:56.718Z,997.64
2017-07-01T00:49:57.993Z,997.67
2017-07-01T00:50:59.238Z,997.65
2017-07-01T00:52:00.547Z,997.64
2017-07-01T00:53:01.799Z,997.64
2017-07-01T00:54:03.093Z,997.63
2017-07-01T00:55:04.315Z,997.63
2017-07-01T00:56:05.581Z,997.65
2017-07-01T00:57:06.841Z,997.62
2017-07-01T00:58:08.103Z,997.54
2017-07-01T00:59:09.461Z,997.52
2017-07-01T01:00:10.737Z,997.52
2017-07-01T01:01:11.966Z,997.56
2017-07-01T01:02:13.283Z,997.53
2017-07-01T01:03:14.709Z,997.54
2017-07-01T01:04:15.945Z,997.55
2017-07-01T01:05:17.230Z,997.48
2017-07-01T01:06:18.517Z,997.48
2017-07-01T01:07:19.742Z,997.49
2017-07-01T01:08:21.003Z,997.47
2017-07-01T01:09:22.258Z,997.54
2017-07-01T01:10:23.531Z,997.53
2017-07-01T01:11:24.796Z,997.49
2017-07-01T01:12:26.065Z,997.5
2017-07-01T01:13:27.323Z,997.48
2017-07-01T01:14:28.579Z,997.48
2017-07-01T01:15:29.970Z,997.48
2017-07-01T01:16:31.227Z,997.46
2017-07-01T01:17:32.535Z,997.44
2017-07-01T01:18:33.797Z,997.46
2017-07-01T01:19:35.051Z,997.46
2017-07-01T01:20:36.283Z,997.43
2017-07-01T01:21:37.542Z,997.43
2017-07-01T01:22:38.795Z,997.43
2017-07-01T01:23:40.087Z,997.43
2017-07-01T01:24:41.378Z,997.45
2017-07-01T01:25:42.681Z,997.45
2017-07-01T01:26:43.944Z,997.46
2017-07-01T01:27:45.246Z,997.44
2017-07-01T01:28:46.543Z,997.47
2017-07-01T01:29:47.845Z,997.44
2017-07-01T01:30:49.124Z,997.4
2017-07-01T01:31:50.373Z,997.44
2017-07-01T01:32:51.712Z,997.42
2017-07-01T01:33:53.101Z,997.39
2017-07-01T01:34:54.238Z,997.38
2017-07-01T01:35:55.547Z,997.41
2017-07-01T01:36:56.800Z,997.37
2017-07-01T01:37:58.065Z,997.38
2017-07-01T01:38:59.444Z,997.38
2017-07-01T01:40:00.573Z,997.39
2017-07-01T01:41:01.852Z,997.4
2017-07-01T01:42:03.145Z,997.34
2017-07-01T01:43:04.394Z,997.35
2017-07-01T01:44:05.661Z,997.36
2017-07-01T01:45:06.902Z,997.33
2017-07-01T01:46:08.165Z,997.29
2017-07-01T01:47:09.493Z,997.33
2017-07-01T01:48:10.773Z,997.28
2017-07-01T01:49:12.006Z,997.24
2017-07-01T01:50:13.269Z,997.22
2017-07-01T01:51:14.520Z,997.1
2017-07-01T01:52:15.801Z,997.11
2017-07-01T01:53:17.066Z,997.08
2017-07-01T01:54:18.346Z,997.09
2017-07-01T01:55:19.596Z,997.01
2017-07-01T01:56:20.857Z,996.98
2017-07-01T01:57:22.122Z,996.98
2017-07-01T01:58:23.368Z,996.97
2017-07-01T01:59:24.621Z,996.99
2017-07-01T02:00:25.905Z,996.95
2017-07-01T02:01:27.176Z,996.94
2017-07-01T02:02:28.443Z,996.97
2017-07-01T02:03:29.700Z,996.94
2017-07-01T02:04:30.986Z,996.95
2017-07-01T02:05:32.234Z,996.94
2017-07-01T02:06:33.566Z,996.94
2017-07-01T02:07:34.800Z,996.98
2017-07-01T02:08:36.049Z,996.99
2017-07-01T02:09:37.311Z,996.94
2017-07-01T02:10:38.609Z,996.97
2017-07-01T02:11:39.897Z,996.92
2017-07-01T02:12:41.188Z,996.95
2017-07-01T02:13:42.477Z,996.94
2017-07-01T02:14:43.735Z,996.95
2017-07-01T02:15:45.039Z,996.99
2017-07-01T02:16:46.291Z,997.01
2017-07-01T02:17:47.687Z,996.94
2017-07-01T02:18:48.938Z,996.97
2017-07-01T02:19:50.198Z,996.94
2017-07-01T02:20:51.486Z,996.91
2017-07-01T02:21:52.748Z,996.92
2017-07-01T02:22:54.050Z,996.9
2017-07-01T02:23:55.359Z,996.94
2017-07-01T02:24:56.602Z,996.96
2017-07-01T02:25:57.872Z,996.98
2017-07-01T02:26:59.112Z,996.98
2017-07-01T02:28:00.381Z,996.99
2017-07-01T02:29:01.707Z,996.99
2017-07-01T02:30:03.002Z,996.99
2017-07-01T02:31:04.266Z,996.99
2017-07-01T02:32:05.577Z,996.99
2017-07-01T02:33:06.818Z,997
2017-07-01T02:34:08.179Z,996.98
2017-07-01T02:35:09.544Z,997.02
2017-07-01T02:36:10.851Z,997.02
2017-07-01T02:37:12.084Z,997.02
2017-07-01T02:38:13.371Z,997.02
2017-07-01T02:39:14.625Z,997.04
2017-07-01T02:40:15.931Z,997.07
2017-07-01T02:41:17.190Z,997.07
2017-07-01T02:42:18.442Z,997.06
2017-07-01T02:43:19.684Z,997.11
2017-07-01T02:44:20.939Z,997.09
2017-07-01T02:45:22.206Z,997.09
2017-07-01T02:46:23.479Z,997.11
2017-07-01T02:47:24.755Z,997.14
2017-07-01T02:48:26.122Z,997.14
2017-07-01T02:49:27.421Z,997.13
2017-07-01T02:50:28.663Z,997.09
2017-07-01T02:51:29.929Z,997.14
2017-07-01T02:52:31.214Z,997.1
2017-07-01T02:53:32.460Z,997.09
2017-07-01T02:54:33.777Z,997.08
2017-07-01T02:55:35.005Z,997.07
2017-07-01T02:56:36.314Z,997.07
2017-07-01T02:57:37.585Z,997.04
2017-07-01T02:58:38.842Z,996.97
2017-07-01T02:59:40.173Z,996.94
2017-07-01T03:00:41.456Z,996.97
2017-07-01T03:01:42.725Z,996.99
2017-07-01T03:02:43.973Z,996.99
2017-07-01T03:03:45.233Z,997.01
2017-07-01T03:04:46.512Z,996.98
2017-07-01T03:05:47.871Z,996.99
2017-07-01T03:06:49.116Z,996.96
2017-07-01T03:07:50.455Z,996.93
2017-07-01T03:08:51.712Z,996.99
2017-07-01T03:09:52.990Z,997.01
2017-07-01T03:10:54.262Z,996.96
2017-07-01T03:11:55.525Z,996.99
2017-07-01T03:12:56.782Z,996.98
2017-07-01T03:13:58.050Z,996.97
2017-07-01T03:14:59.266Z,996.99
2017-07-01T03:16:00.533Z,996.97
2017-07-01T03:17:01.787Z,996.99
2017-07-01T03:18:03.046Z,996.95
2017-07-01T03:19:04.328Z,996.92
2017-07-01T03:20:05.584Z,996.87
2017-07-01T03:21:06.871Z,996.9
2017-07-01T03:22:08.155Z,996.86
2017-07-01T03:23:09.441Z,996.89
2017-07-01T03:24:10.720Z,996.85
2017-07-01T03:25:12.040Z,996.84
2017-07-01T03:26:13.279Z,996.91
2017-07-01T03:27:14.518Z,996.91
2017-07-01T03:28:15.839Z,996.89
2017-07-01T03:29:17.115Z,996.93
2017-07-01T03:30:18.366Z,996.9
2017-07-01T03:31:19.643Z,996.93
2017-07-01T03:32:20.880Z,996.8
2017-07-01T03:33:22.154Z,996.88
2017-07-01T03:34:23.460Z,996.85
2017-07-01T03:35:24.695Z,996.86
2017-07-01T03:36:26.012Z,996.83
2017-07-01T03:37:27.311Z,996.84
2017-07-01T03:38:28.604Z,996.86
2017-07-01T03:39:29.827Z,996.85
2017-07-01T03:40:31.066Z,996.86
2017-07-01T03:41:32.311Z,996.83
2017-07-01T03:42:33.706Z,996.89
2017-07-01T03:43:34.977Z,996.87
2017-07-01T03:44:36.234Z,996.94
2017-07-01T03:45:37.495Z,996.88
2017-07-01T03:46:38.741Z,996.94
2017-07-01T03:47:40.064Z,996.89
2017-07-01T03:48:41.306Z,996.91
2017-07-01T03:49:42.578Z,996.97
2017-07-01T03:50:43.858Z,996.93
2017-07-01T03:51:45.119Z,996.97
2017-07-01T03:52:46.404Z,996.91
2017-07-01T03:53:47.755Z,996.94
2017-07-01T03:54:49.020Z,996.92
2017-07-01T03:55:50.283Z,996.92
2017-07-01T03:56:51.546Z,996.95
2017-07-01T03:57:52.775Z,996.92
2017-07-01T03:58:54.054Z,996.94
2017-07-01T03:59:55.416Z,996.91
2017-07-01T04:00:56.659Z,996.94
2017-07-01T04:01:57.901Z,996.93
2017-07-01T04:02:59.156Z,996.93
2017-07-01T04:04:00.460Z,997
2017-07-01T04:05:01.760Z,996.99
2017-07-01T04:06:03.220Z,997
2017-07-01T04:07:04.434Z,996.91
2017-07-01T04:08:05.684Z,996.91
2017-07-01T04:09:06.962Z,996.88
2017-07-01T04:10:08.250Z,996.86
2017-07-01T04:11:09.597Z,996.78
2017-07-01T04:12:10.890Z,996.82
2017-07-01T04:13:12.177Z,996.84
2017-07-01T04:14:13.431Z,996.83
2017-07-01T04:15:14.681Z,996.83
2017-07-01T04:16:15.914Z,996.83
2017-07-01T04:17:17.339Z,996.79
2017-07-01T04:18:18.607Z,996.77
2017-07-01T04:19:19.869Z,996.84
2017-07-01T04:20:21.122Z,996.81
2017-07-01T04:21:22.365Z,996.81
2017-07-01T04:22:23.652Z,996.81
2017-07-01T04:23:24.889Z,996.76
2017-07-01T04:24:26.268Z,996.79
2017-07-01T04:25:27.525Z,996.78
2017-07-01T04:26:28.783Z,996.73
2017-07-01T04:27:30.082Z,996.75
2017-07-01T04:28:31.348Z,996.73
2017-07-01T04:29:32.613Z,996.74
2017-07-01T04:30:33.916Z,996.66
2017-07-01T04:31:35.322Z,996.69
2017-07-01T04:32:36.572Z,996.71
2017-07-01T04:33:37.829Z,996.72
2017-07-01T04:34:39.124Z,996.7
2017-07-01T04:35:40.388Z,996.72
2017-07-01T04:36:41.688Z,996.71
2017-07-01T04:37:42.931Z,996.7
2017-07-01T04:38:44.182Z,996.68
2017-07-01T04:39:45.421Z,996.67
2017-07-01T04:40:46.692Z,996.75
2017-07-01T04:41:48.024Z,996.82
2017-07-01T04:42:49.335Z,996.87
2017-07-01T04:43:50.590Z,996.84
2017-07-01T04:44:51.899Z,996.89
2017-07-01T04:45:53.131Z,996.86
2017-07-01T04:46:54.417Z,996.92
2017-07-01T04:47:55.809Z,996.87
2017-07-01T04:48:57.098Z,996.85
2017-07-01T04:49:58.351Z,996.86
2017-07-01T04:50:59.591Z,996.93
2017-07-01T04:52:00.898Z,996.83
2017-07-01T04:53:02.160Z,996.83
2017-07-01T04:54:03.442Z,996.9
2017-07-01T04:55:04.754Z,996.87
2017-07-01T04:56:06.002Z,996.87
2017-07-01T04:57:07.257Z,996.9
2017-07-01T04:58:08.586Z,996.72
2017-07-01T04:59:09.947Z,996.87
2017-07-01T05:00:11.168Z,996.87
2017-07-01T05:01:12.418Z,996.92
2017-07-01T05:02:13.694Z,996.86
2017-07-01T05:03:14.963Z,996.86
2017-07-01T05:04:16.222Z,996.85
2017-07-01T05:05:17.777Z,996.88
2017-07-01T05:06:19.044Z,996.86
2017-07-01T05:07:20.315Z,996.87
2017-07-01T05:08:21.561Z,996.84
2017-07-01T05:09:22.839Z,996.83
2017-07-01T05:10:24.154Z,996.89
2017-07-01T05:11:25.447Z,996.89
2017-07-01T05:12:26.726Z,996.88
2017-07-01T05:13:27.987Z,996.92
2017-07-01T05:14:29.236Z,996.93
2017-07-01T05:15:30.492Z,996.9
2017-07-01T05:16:31.825Z,996.9
2017-07-01T05:17:33.181Z,996.97
2017-07-01T05:18:34.447Z,996.97
2017-07-01T05:19:35.685Z,996.97
2017-07-01T05:20:36.955Z,996.97
2017-07-01T05:21:38.254Z,996.97
2017-07-01T05:22:39.564Z,997
2017-07-01T05:23:40.785Z,997.09
2017-07-01T05:24:42.046Z,997
2017-07-01T05:25:43.336Z,997
2017-07-01T05:26:44.589Z,997.01
2017-07-01T05:27:45.898Z,997.07
2017-07-01T05:28:47.175Z,997.01
2017-07-01T05:29:48.419Z,997.07
2017-07-01T05:30:49.680Z,997.06
2017-07-01T05:31:50.934Z,997.07
2017-07-01T05:32:52.193Z,997.1
2017-07-01T05:33:53.538Z,997.13
2017-07-01T05:34:54.754Z,997.12
2017-07-01T05:35:56.034Z,997.12
2017-07-01T05:36:57.300Z,997.14
2017-07-01T05:37:58.564Z,997.15
2017-07-01T05:38:59.792Z,997.15
2017-07-01T05:40:01.065Z,997.16
2017-07-01T05:41:02.351Z,997.13
2017-07-01T05:42:03.594Z,997.12
2017-07-01T05:43:04.933Z,997.13
2017-07-01T05:44:06.198Z,997.15
2017-07-01T05:45:07.457Z,997.11
2017-07-01T05:46:08.774Z,997.12
2017-07-01T05:47:10.082Z,997.11
2017-07-01T05:48:11.327Z,997.19
2017-07-01T05:49:12.577Z,997.11
2017-07-01T05:50:13.834Z,997.13
2017-07-01T05:51:15.103Z,997.17
2017-07-01T05:52:16.371Z,997.18
2017-07-01T05:53:17.773Z,997.2
2017-07-01T05:54:19.062Z,997.2
2017-07-01T05:55:20.315Z,997.23
2017-07-01T05:56:21.619Z,997.26
2017-07-01T05:57:22.845Z,997.25
2017-07-01T05:58:24.296Z,997.23
2017-07-01T05:59:25.595Z,997.27
2017-07-01T06:00:26.853Z,997.29
2017-07-01T06:01:28.104Z,997.23
2017-07-01T06:02:29.356Z,997.3
2017-07-01T06:03:30.671Z,997.27
2017-07-01T06:04:31.962Z,997.21
2017-07-01T06:05:33.239Z,997.31
2017-07-01T06:06:34.483Z,997.27
2017-07-01T06:07:35.737Z,997.32
2017-07-01T06:08:37.032Z,997.35
2017-07-01T06:09:38.311Z,997.34
2017-07-01T06:10:39.574Z,997.37
2017-07-01T06:11:40.861Z,997.38
2017-07-01T06:12:42.367Z,997.37
2017-07-01T06:13:43.603Z,997.36
2017-07-01T06:14:44.863Z,997.41
2017-07-01T06:15:46.142Z,997.39
2017-07-01T06:16:47.397Z,997.46
2017-07-01T06:17:48.657Z,997.46
2017-07-01T06:18:49.899Z,997.47
2017-07-01T06:19:51.169Z,997.49
2017-07-01T06:20:52.453Z,997.45
2017-07-01T06:21:53.768Z,997.49
2017-07-01T06:22:55.173Z,997.45
2017-07-01T06:23:56.455Z,997.47
2017-07-01T06:24:57.741Z,997.5
2017-07-01T06:25:58.964Z,997.5
2017-07-01T06:27:00.313Z,997.51
2017-07-01T06:28:01.632Z,997.52
2017-07-01T06:29:02.939Z,997.55
2017-07-01T06:30:04.251Z,997.58
2017-07-01T06:31:05.503Z,997.61
2017-07-01T06:32:06.768Z,997.6
2017-07-01T06:33:08.089Z,997.6
2017-07-01T06:34:09.351Z,997.59
2017-07-01T06:35:10.625Z,997.6
2017-07-01T06:36:12.094Z,997.6
2017-07-01T06:37:13.358Z,997.63
2017-07-01T06:38:14.712Z,997.64
2017-07-01T06:39:16.079Z,997.64
2017-07-01T06:40:17.354Z,997.63
2017-07-01T06:41:18.587Z,997.6
2017-07-01T06:42:19.850Z,997.63
2017-07-01T06:43:21.121Z,997.61
2017-07-01T06:44:22.625Z,997.63
2017-07-01T06:45:23.987Z,997.6
2017-07-01T06:46:25.259Z,997.64
2017-07-01T06:47:26.587Z,997.63
2017-07-01T06:48:27.954Z,997.66
2017-07-01T06:49:29.231Z,997.73
2017-07-01T06:50:30.457Z,997.73
2017-07-01T06:51:31.785Z,997.73
2017-07-01T06:52:33.061Z,997.77
2017-07-01T06:53:34.334Z,997.78
2017-07-01T06:54:35.575Z,997.75
2017-07-01T06:55:36.857Z,997.83
2017-07-01T06:56:38.102Z,997.82
2017-07-01T06:57:39.367Z,997.83
2017-07-01T06:58:40.578Z,997.83
2017-07-01T06:59:41.912Z,997.82
2017-07-01T07:00:43.213Z,997.79
2017-07-01T07:01:44.492Z,997.86
2017-07-01T07:02:45.889Z,997.84
2017-07-01T07:03:47.160Z,997.86
2017-07-01T07:04:48.413Z,997.85
2017-07-01T07:05:49.726Z,997.88
2017-07-01T07:06:50.995Z,997.9
2017-07-01T07:07:52.272Z,997.9
2017-07-01T07:08:53.523Z,997.9
2017-07-01T07:09:54.782Z,997.92
2017-07-01T07:10:56.105Z,997.91
2017-07-01T07:11:57.341Z,997.89
2017-07-01T07:12:58.563Z,997.95
2017-07-01T07:13:59.808Z,997.95
2017-07-01T07:15:01.142Z,997.95
2017-07-01T07:16:02.378Z,997.96
2017-07-01T07:17:03.623Z,997.99
2017-07-01T07:18:04.928Z,997.98
2017-07-01T07:19:06.191Z,997.95
2017-07-01T07:20:07.478Z,998
2017-07-01T07:21:08.727Z,998.02
2017-07-01T07:22:10.017Z,998.04
2017-07-01T07:23:11.266Z,998.05
2017-07-01T07:24:12.530Z,998.04
2017-07-01T07:25:13.836Z,998
2017-07-01T07:26:15.100Z,998.03
2017-07-01T07:27:16.391Z,998.02
2017-07-01T07:28:17.812Z,998.07
2017-07-01T07:29:19.102Z,998.09
2017-07-01T07:30:20.346Z,998.13
2017-07-01T07:31:21.789Z,998.11
2017-07-01T07:32:23.032Z,998.1
2017-07-01T07:33:24.297Z,998.1
2017-07-01T07:34:25.551Z,998.09
2017-07-01T07:35:26.859Z,998.13
2017-07-01T07:36:28.248Z,998.15
2017-07-01T07:37:29.689Z,998.14
2017-07-01T07:38:30.940Z,998.17
2017-07-01T07:39:32.224Z,998.14
2017-07-01T07:40:33.481Z,998.13
2017-07-01T07:41:34.728Z,998.13
2017-07-01T07:42:36.109Z,998.14
2017-07-01T07:43:37.374Z,998.14
2017-07-01T07:44:38.647Z,998.2
2017-07-01T07:45:39.954Z,998.23
2017-07-01T07:46:41.229Z,998.17
2017-07-01T07:47:42.587Z,998.23
2017-07-01T07:48:43.837Z,998.24
2017-07-01T07:49:45.128Z,998.26
2017-07-01T07:50:46.519Z,998.24
2017-07-01T07:51:47.944Z,998.25
2017-07-01T07:52:49.215Z,998.24
2017-07-01T07:53:50.448Z,998.23
2017-07-01T07:54:51.769Z,998.23
2017-07-01T07:55:53.004Z,998.27
2017-07-01T07:56:54.396Z,998.26
2017-07-01T07:57:55.646Z,998.27
2017-07-01T07:58:56.922Z,998.29
2017-07-01T07:59:58.261Z,998.27
2017-07-01T08:00:59.518Z,998.3
2017-07-01T08:02:00.766Z,998.29
2017-07-01T08:03:02.027Z,998.3
2017-07-01T08:04:03.284Z,998.33
2017-07-01T08:05:04.575Z,998.33
2017-07-01T08:06:05.835Z,998.34
2017-07-01T08:07:07.079Z,998.31
2017-07-01T08:08:08.467Z,998.31
2017-07-01T08:09:09.935Z,998.31
2017-07-01T08:10:11.256Z,998.32
2017-07-01T08:11:12.609Z,998.36
2017-07-01T08:12:13.812Z,998.33
2017-07-01T08:13:15.107Z,998.38
2017-07-01T08:14:16.343Z,998.35
2017-07-01T08:15:17.698Z,998.29
2017-07-01T08:16:19.159Z,998.4
2017-07-01T08:17:20.326Z,998.37
2017-07-01T08:18:21.599Z,998.41
2017-07-01T08:19:22.856Z,998.41
2017-07-01T08:20:24.161Z,998.38
2017-07-01T08:21:25.506Z,998.4
2017-07-01T08:22:26.794Z,998.42
2017-07-01T08:23:28.039Z,998.44
2017-07-01T08:24:29.290Z,998.45
2017-07-01T08:25:30.573Z,998.37
2017-07-01T08:26:31.907Z,998.37
2017-07-01T08:27:33.354Z,998.41
2017-07-01T08:28:34.606Z,998.45
2017-07-01T08:29:35.918Z,998.44
2017-07-01T08:30:37.178Z,998.47
2017-07-01T08:31:38.582Z,998.4
2017-07-01T08:32:39.953Z,998.42
2017-07-01T08:33:41.206Z,998.42
2017-07-01T08:34:42.479Z,998.42
2017-07-01T08:35:43.740Z,998.47
2017-07-01T08:36:44.995Z,998.53
2017-07-01T08:37:46.264Z,998.52
2017-07-01T08:38:47.771Z,998.52
2017-07-01T08:39:49.084Z,998.49
2017-07-01T08:40:50.345Z,998.47
2017-07-01T08:41:51.644Z,998.54
2017-07-01T08:42:52.917Z,998.58
2017-07-01T08:43:54.191Z,998.55
2017-07-01T08:44:55.503Z,998.6
2017-07-01T08:45:56.750Z,998.6
2017-07-01T08:46:58.037Z,998.66
2017-07-01T08:47:59.293Z,998.66
2017-07-01T08:49:00.587Z,998.69
2017-07-01T08:50:01.904Z,998.71
2017-07-01T08:51:03.302Z,998.66
2017-07-01T08:52:04.584Z,998.69
2017-07-01T08:53:05.822Z,998.67
2017-07-01T08:54:07.096Z,998.7
2017-07-01T08:55:08.389Z,998.73
2017-07-01T08:56:09.652Z,998.74
2017-07-01T08:57:10.972Z,998.73
2017-07-01T08:58:12.225Z,998.78
2017-07-01T08:59:13.555Z,998.78
2017-07-01T09:00:14.816Z,998.8
2017-07-01T09:01:16.117Z,998.75
2017-07-01T09:02:17.519Z,998.76
2017-07-01T09:03:18.829Z,998.7
2017-07-01T09:04:20.085Z,998.75
2017-07-01T09:05:21.338Z,998.75
2017-07-01T09:06:22.642Z,998.73
2017-07-01T09:07:24.020Z,998.77
2017-07-01T09:08:25.359Z,998.79
2017-07-01T09:09:26.606Z,998.81
2017-07-01T09:10:27.879Z,998.83
2017-07-01T09:11:29.117Z,998.86
2017-07-01T09:12:30.565Z,998.86
2017-07-01T09:13:31.903Z,998.84
2017-07-01T09:14:33.161Z,998.84
2017-07-01T09:15:34.430Z,998.87
2017-07-01T09:16:35.723Z,998.88
2017-07-01T09:17:36.956Z,998.87
2017-07-01T09:18:38.421Z,998.9
2017-07-01T09:19:39.695Z,998.88
2017-07-01T09:20:40.931Z,998.91
2017-07-01T09:21:42.245Z,998.94
2017-07-01T09:22:43.435Z,998.98
2017-07-01T09:23:44.762Z,998.98
2017-07-01T09:24:46.121Z,998.98
2017-07-01T09:25:47.404Z,998.98
2017-07-01T09:26:48.674Z,999.03
2017-07-01T09:27:49.991Z,999.05
2017-07-01T09:28:51.199Z,999.08
2017-07-01T09:29:52.472Z,999.09
2017-07-01T09:30:53.793Z,999.05
2017-07-01T09:31:55.082Z,999.08
2017-07-01T09:32:56.358Z,999.07
2017-07-01T09:33:57.613Z,999.11
2017-07-01T09:34:58.871Z,999.11
2017-07-01T09:36:00.114Z,999.14
2017-07-01T09:37:01.394Z,999.12
2017-07-01T09:38:02.634Z,999.13
2017-07-01T09:39:03.941Z,999.16
2017-07-01T09:40:05.165Z,999.19
2017-07-01T09:41:06.486Z,999.17
2017-07-01T09:42:07.763Z,999.15
2017-07-01T09:43:09.089Z,999.15
2017-07-01T09:44:10.348Z,999.2
2017-07-01T09:45:11.587Z,999.18
2017-07-01T09:46:12.876Z,999.24
2017-07-01T09:47:14.159Z,999.24
2017-07-01T09:48:15.438Z,999.24
2017-07-01T09:49:16.676Z,999.32
2017-07-01T09:50:17.903Z,999.33
2017-07-01T09:51:19.148Z,999.35
2017-07-01T09:52:20.411Z,999.33
2017-07-01T09:53:21.731Z,999.3
2017-07-01T09:54:22.987Z,999.35
2017-07-01T09:55:24.230Z,999.39
2017-07-01T09:56:25.569Z,999.39
2017-07-01T09:57:26.805Z,999.46
2017-07-01T09:58:28.086Z,999.5
2017-07-01T09:59:29.378Z,999.52
2017-07-01T10:00:30.625Z,999.51
2017-07-01T10:01:31.904Z,999.6
2017-07-01T10:02:33.161Z,999.59
2017-07-01T10:03:34.420Z,999.59
2017-07-01T10:04:35.686Z,999.62
2017-07-01T10:05:37.080Z,999.62
2017-07-01T10:06:38.429Z,999.61
2017-07-01T10:07:39.677Z,999.61
2017-07-01T10:08:40.949Z,999.5
2017-07-01T10:09:42.184Z,999.53
2017-07-01T10:10:43.641Z,999.55
2017-07-01T10:11:44.903Z,999.59
2017-07-01T10:12:46.262Z,999.56
2017-07-01T10:13:47.518Z,999.58
2017-07-01T10:14:48.763Z,999.58
2017-07-01T10:15:50.023Z,999.6
2017-07-01T10:16:51.280Z,999.59
2017-07-01T10:17:52.522Z,999.7
2017-07-01T10:18:53.799Z,999.65
2017-07-01T10:19:55.046Z,999.65
2017-07-01T10:20:56.299Z,999.65
2017-07-01T10:21:57.566Z,999.67
2017-07-01T10:22:58.935Z,999.69
2017-07-01T10:24:00.295Z,999.61
2017-07-01T10:25:01.633Z,999.66
2017-07-01T10:26:02.867Z,999.71
2017-07-01T10:27:04.114Z,999.64
2017-07-01T10:28:05.377Z,999.65
2017-07-01T10:29:06.666Z,999.65
2017-07-01T10:30:07.935Z,999.68
2017-07-01T10:31:09.181Z,999.71
2017-07-01T10:32:10.421Z,999.7
2017-07-01T10:33:11.667Z,999.7
2017-07-01T10:34:12.933Z,999.72
2017-07-01T10:35:14.196Z,999.75
2017-07-01T10:36:15.581Z,999.75
2017-07-01T10:37:16.864Z,999.76
2017-07-01T10:38:18.123Z,999.82
2017-07-01T10:39:19.370Z,999.78
2017-07-01T10:40:20.749Z,999.81
2017-07-01T10:41:22.047Z,999.85
2017-07-01T10:42:23.359Z,999.9
2017-07-01T10:43:24.662Z,999.91
2017-07-01T10:44:25.929Z,999.92
2017-07-01T10:45:27.172Z,999.94
2017-07-01T10:46:28.413Z,999.94
2017-07-01T10:47:29.670Z,999.94
2017-07-01T10:48:30.947Z,999.91
2017-07-01T10:49:32.192Z,1000
2017-07-01T10:50:33.451Z,999.97
2017-07-01T10:51:34.692Z,999.99
2017-07-01T10:52:35.951Z,999.98
2017-07-01T10:53:37.371Z,1000.04
2017-07-01T10:54:38.614Z,1000.02
2017-07-01T10:55:39.854Z,1000.07
2017-07-01T10:56:41.126Z,1000.04
2017-07-01T10:57:42.424Z,1000.06
2017-07-01T10:58:43.784Z,1000.07
2017-07-01T10:59:45.153Z,1000.02
2017-07-01T11:00:46.373Z,1000.08
2017-07-01T11:01:47.634Z,1000.07
2017-07-01T11:02:48.926Z,1000.1
2017-07-01T11:03:50.151Z,1000.14
2017-07-01T11:04:51.608Z,1000.16
2017-07-01T11:05:52.850Z,1000.14
2017-07-01T11:06:54.092Z,1000.14
2017-07-01T11:07:55.349Z,1000.12
2017-07-01T11:08:56.639Z,1000.11
2017-07-01T11:09:57.973Z,1000.13
2017-07-01T11:10:59.300Z,1000.12
2017-07-01T11:12:00.555Z,1000.17
2017-07-01T11:13:01.824Z,1000.13
2017-07-01T11:14:03.053Z,1000.13
2017-07-01T11:15:04.318Z,1000.16
2017-07-01T11:16:05.720Z,1000.18
2017-07-01T11:17:06.997Z,1000.17
2017-07-01T11:18:08.247Z,1000.26
2017-07-01T11:19:09.506Z,1000.22
2017-07-01T11:20:10.865Z,1000.25
2017-07-01T11:21:12.166Z,1000.22
2017-07-01T11:22:13.501Z,1000.24
2017-07-01T11:23:14.740Z,1000.25
2017-07-01T11:24:15.994Z,1000.33
2017-07-01T11:25:17.310Z,1000.32
2017-07-01T11:26:18.622Z,1000.31
2017-07-01T11:27:19.932Z,1000.32
2017-07-01T11:28:21.181Z,1000.4
2017-07-01T11:29:22.434Z,1000.41
2017-07-01T11:30:23.731Z,1000.41
2017-07-01T11:31:24.990Z,1000.45
2017-07-01T11:32:26.275Z,1000.46
2017-07-01T11:33:27.545Z,1000.43
2017-07-01T11:34:28.809Z,1000.43
2017-07-01T11:35:30.114Z,1000.41
2017-07-01T11:36:31.379Z,1000.41
2017-07-01T11:37:32.680Z,1000.33
2017-07-01T11:38:33.954Z,1000.35
2017-07-01T11:39:35.226Z,1000.39
2017-07-01T11:40:36.491Z,1000.35
2017-07-01T11:41:37.763Z,1000.35
2017-07-01T11:42:39.010Z,1000.38
2017-07-01T11:43:40.400Z,1000.38
2017-07-01T11:44:41.666Z,1000.41
2017-07-01T11:45:42.909Z,1000.44
2017-07-01T11:46:44.275Z,1000.42
2017-07-01T11:47:45.567Z,1000.45
2017-07-01T11:48:46.892Z,1000.48
2017-07-01T11:49:48.223Z,1000.49
2017-07-01T11:50:49.455Z,1000.5
2017-07-01T11:51:50.747Z,1000.53
2017-07-01T11:52:52.052Z,1000.55
2017-07-01T11:53:53.297Z,1000.51
2017-07-01T11:54:54.572Z,1000.52
2017-07-01T11:55:55.984Z,1000.56
2017-07-01T11:56:57.368Z,1000.55
2017-07-01T11:57:58.505Z,1000.57
2017-07-01T11:58:59.786Z,1000.66
2017-07-01T12:00:01.051Z,1000.68
2017-07-01T12:01:02.316Z,1000.62
2017-07-01T12:02:03.711Z,1000.66
2017-07-01T12:03:04.888Z,1000.67
2017-07-01T12:04:06.233Z,1000.66
2017-07-01T12:05:07.498Z,1000.64
2017-07-01T12:06:08.799Z,1000.69
2017-07-01T12:07:10.097Z,1000.71
2017-07-01T12:08:11.315Z,1000.76
2017-07-01T12:09:12.622Z,1000.73
2017-07-01T12:10:13.914Z,1000.7
2017-07-01T12:11:15.170Z,1000.71
2017-07-01T12:12:16.473Z,1000.7
2017-07-01T12:13:17.782Z,1000.69
2017-07-01T12:14:19.031Z,1000.68
2017-07-01T12:15:20.398Z,1000.67
2017-07-01T12:16:21.747Z,1000.65
2017-07-01T12:17:23.009Z,1000.65
2017-07-01T12:18:24.254Z,1000.67
2017-07-01T12:19:25.766Z,1000.69
2017-07-01T12:20:27.030Z,1000.7
2017-07-01T12:21:28.291Z,1000.74
2017-07-01T12:22:29.543Z,1000.7
2017-07-01T12:23:30.801Z,1000.71
2017-07-01T12:24:32.064Z,1000.75
2017-07-01T12:25:33.325Z,1000.76
2017-07-01T12:26:34.590Z,1000.82
2017-07-01T12:27:35.873Z,1000.83
2017-07-01T12:28:37.141Z,1000.82
2017-07-01T12:29:38.439Z,1000.84
2017-07-01T12:30:39.902Z,1000.8
2017-07-01T12:31:41.066Z,1000.85
2017-07-01T12:32:42.318Z,1000.82
2017-07-01T12:33:43.599Z,1000.87
2017-07-01T12:34:44.882Z,1000.89
2017-07-01T12:35:46.157Z,1000.93
2017-07-01T12:36:47.414Z,1000.92
2017-07-01T12:37:48.676Z,1000.89
2017-07-01T12:38:49.904Z,1000.9
2017-07-01T12:39:51.163Z,1000.9
2017-07-01T12:40:52.396Z,1000.94
2017-07-01T12:41:53.647Z,1000.92
2017-07-01T12:42:54.941Z,1000.98
2017-07-01T12:43:56.203Z,1000.96