createdAt,value
2018-10-21T00:00:15.810Z,1010.0
2018-10-21T00:03:16.064Z,1010.1
2018-10-21T00:06:15.981Z,1010.0
2018-10-21T00:09:16.070Z,1010.0
2018-10-21T00:12:15.996Z,1009.9
2018-10-21T00:15:16.054Z,1010.0
2018-10-21T00:18:16.347Z,1010.0
2018-10-21T00:21:16.267Z,1009.9
2018-10-21T00:24:15.460Z,1009.9
2018-10-21T00:27:15.422Z,1009.9
2018-10-21T00:30:16.159Z,1009.9
2018-10-21T00:33:16.250Z,1009.9
2018-10-21T00:36:16.323Z,1009.9
2018-10-21T00:39:16.212Z,1009.9
2018-10-21T00:42:16.341Z,1009.9
2018-10-21T00:45:15.238Z,1009.9
2018-10-21T00:48:16.161Z,1009.8
2018-10-21T00:51:15.881Z,1009.8
2018-10-21T00:54:15.679Z,1009.8
2018-10-21T00:57:15.741Z,1009.8
2018-10-21T01:00:15.513Z,1009.7
2018-10-21T01:03:15.225Z,1009.8
2018-10-21T01:06:15.310Z,1009.8
2018-10-21T01:09:15.968Z,1009.7
2018-10-21T01:12:15.858Z,1009.7
2018-10-21T01:15:15.707Z,1009.7
2018-10-21T01:18:15.665Z,1009.7
2018-10-21T01:21:16.447Z,1009.7
2018-10-21T01:24:16.369Z,1009.7
2018-10-21T01:27:16.306Z,1009.6
2018-10-21T01:30:16.056Z,1009.6
2018-10-21T01:33:15.887Z,1009.7
2018-10-21T01:36:15.954Z,1009.6
2018-10-21T01:39:15.435Z,1009.6
2018-10-21T01:42:15.870Z,1009.6
2018-10-21T01:45:15.998Z,1009.5
2018-10-21T01:48:16.204Z,1009.5
2018-10-21T01:51:16.251Z,1009.5
2018-10-21T01:54:16.052Z,1009.5
2018-10-21T01:57:16.125Z,1009.5
2018-10-21T02:00:16.053Z,1009.5
2018-10-21T02:03:15.810Z,1009.5
2018-10-21T02:06:15.714Z,1009.5
2018-10-21T02:09:15.397Z,1009.5
2018-10-21T02:12:15.366Z,1009.5
2018-10-21T02:15:16.509Z,1009.5
2018-10-21T02:18:15.384Z,1009.5
2018-10-21T02:21:15.857Z,1009.5
2018-10-21T02:24:15.901Z,1009.5
2018-10-21T02:27:16.006Z,1009.6
2018-10-21T02:30:15.912Z,1009.6
2018-10-21T02:33:16.466Z,1009.6
2018-10-21T02:36:16.428Z,1009.6
2018-10-21T02:39:16.345Z,1009.7
2018-10-21T02:42:16.115Z,1009.7
2018-10-21T02:45:16.175Z,1009.7
2018-10-21T02:48:16.091Z,1009.7
2018-10-21T02:51:16.153Z,1009.6
2018-10-21T02:54:16.251Z,1009.7
2018-10-21T02:57:16.190Z,1009.7
2018-10-21T03:00:15.757Z,1009.7
2018-10-21T03:03:15.870Z,1009.7
2018-10-21T03:06:16.103Z,1009.7
2018-10-21T03:09:16.034Z,1009.6
2018-10-21T03:12:16.161Z,1009.7
2018-10-21T03:15:16.219Z,1009.7
2018-10-21T03:18:16.342Z,1009.7
2018-10-21T03:21:15.854Z,1009.6
2018-10-21T03:24:15.939Z,1009.6
2018-10-21T03:27:15.847Z,1009.7
2018-10-21T03:30:15.620Z,1009.7
2018-10-21T03:33:16.029Z,1009.7
2018-10-21T03:36:15.439Z,1009.7
2018-10-21T03:39:16.312Z,1009.8
2018-10-21T03:42:16.137Z,1009.8
2018-10-21T03:45:15.965Z,1009.8
2018-10-21T03:48:15.276Z,1009.7
2018-10-21T03:51:16.144Z,1009.7
2018-10-21T03:54:16.133Z,1009.7
2018-10-21T03:57:16.000Z,1009.7
2018-10-21T04:00:16.010Z,1009.8
2018-10-21T04:03:16.007Z,1009.8
2018-10-21T04:06:16.174Z,1009.8
2018-10-21T04:09:16.161Z,1009.9
2018-10-21T04:12:16.144Z,1009.8
2018-10-21T04:15:16.162Z,1009.8
2018-10-21T04:18:16.027Z,1009.9
2018-10-21T04:21:15.850Z,1009.8
2018-10-21T04:24:15.836Z,1009.8
2018-10-21T04:27:16.177Z,1009.7
2018-10-21T04:30:15.995Z,1009.6
2018-10-21T04:33:16.187Z,1009.6
2018-10-21T04:36:15.530Z,1009.6
2018-10-21T04:39:16.011Z,1009.5
2018-10-21T04:42:16.038Z,1009.5
2018-10-21T04:45:16.012Z,1009.5
2018-10-21T04:48:16.032Z,1009.4
2018-10-21T04:51:16.204Z,1009.4
2018-10-21T04:54:16.365Z,1009.4
2018-10-21T04:57:16.394Z,1009.3
2018-10-21T05:00:16.549Z,1009.4
2018-10-21T05:03:15.718Z,1009.3
2018-10-21T05:06:16.053Z,1009.3
2018-10-21T05:09:16.247Z,1009.3
2018-10-21T05:12:16.077Z,1009.3
2018-10-21T05:15:16.511Z,1009.4
2018-10-21T05:18:15.369Z,1009.3
2018-10-21T05:21:15.531Z,1009.3
2018-10-21T05:24:15.706Z,1009.3
2018-10-21T05:27:15.892Z,1009.2
2018-10-21T05:30:15.894Z,1009.2
2018-10-21T05:33:16.067Z,1009.2
2018-10-21T05:36:16.065Z,1009.2
2018-10-21T05:39:16.400Z,1009.2
2018-10-21T05:42:16.237Z,1009.2
2018-10-21T05:45:16.100Z,1009.2
2018-10-21T05:48:16.236Z,1009.3
2018-10-21T05:51:16.411Z,1009.3
2018-10-21T05:54:16.581Z,1009.3
2018-10-21T05:57:16.241Z,1009.3
2018-10-21T06:00:16.058Z,1009.3
2018-10-21T06:03:16.414Z,1009.3
2018-10-21T06:06:15.741Z,1009.3
2018-10-21T06:09:16.252Z,1009.3
2018-10-21T06:12:16.115Z,1009.3
2018-10-21T06:15:16.260Z,1009.3
2018-10-21T06:18:16.448Z,1009.3
2018-10-21T06:21:16.278Z,1009.3
2018-10-21T06:24:16.281Z,1009.4
2018-10-21T06:27:15.414Z,1009.5
2018-10-21T06:30:16.609Z,1009.6
2018-10-21T06:33:15.520Z,1009.6
2018-10-21T06:36:15.761Z,1009.7
2018-10-21T06:39:16.215Z,1009.8
2018-10-21T06:42:16.280Z,1009.8
2018-10-21T06:45:16.285Z,1009.8
2018-10-21T06:48:15.985Z,1009.9
2018-10-21T06:51:15.691Z,1009.9
2018-10-21T06:54:15.982Z,1009.9
2018-10-21T06:57:16.090Z,1009.9
2018-10-21T07:00:16.126Z,1009.9
2018-10-21T07:03:15.296Z,1010.0
2018-10-21T07:06:16.568Z,1010.0
2018-10-21T07:09:16.087Z,1010.0
2018-10-21T07:12:16.674Z,1010.0
2018-10-21T07:15:16.303Z,1010.0
2018-10-21T07:18:16.343Z,1010.0
2018-10-21T07:21:15.558Z,1010.0
2018-10-21T07:24:16.625Z,1010.0
2018-10-21T07:27:16.402Z,1010.0
2018-10-21T07:30:17.099Z,1010.1
2018-10-21T07:33:15.715Z,1010.0
2018-10-21T07:36:16.135Z,1010.1
2018-10-21T07:39:16.500Z,1010.1
2018-10-21T07:42:15.830Z,1010.1
2018-10-21T07:45:21.023Z,1010.1
2018-10-21T07:48:19.020Z,1010.2
2018-10-21T07:51:16.972Z,1010.2
2018-10-21T07:54:16.513Z,1010.2
2018-10-21T07:57:15.902Z,1010.1
2018-10-21T08:00:20.495Z,1010.1
2018-10-21T08:03:17.278Z,1010.1
2018-10-21T08:06:15.778Z,1010.2
2018-10-21T08:09:16.523Z,1010.1
2018-10-21T08:12:15.859Z,1010.1
2018-10-21T08:15:17.452Z,1010.1
2018-10-21T08:18:16.379Z,1010.1
2018-10-21T08:21:15.779Z,1010.1
2018-10-21T08:24:16.542Z,1010.1
2018-10-21T08:27:15.858Z,1010.1
2018-10-21T08:30:16.500Z,1010.1
2018-10-21T08:33:20.960Z,1010.2
2018-10-21T08:36:16.339Z,1010.1
2018-10-21T08:39:16.224Z,1010.1
2018-10-21T08:42:16.365Z,1010.1
2018-10-21T08:45:16.311Z,1010.1
2018-10-21T08:48:15.464Z,1010.1
2018-10-21T08:51:15.668Z,1010.1
2018-10-21T08:54:16.060Z,1010.1
2018-10-21T08:57:16.229Z,1010.1
2018-10-21T09:00:16.056Z,1010.0
2018-10-21T09:03:16.001Z,1010.0
2018-10-21T09:06:16.075Z,1010.0
2018-10-21T09:09:16.070Z,1010.0
2018-10-21T09:12:16.409Z,1009.9
2018-10-21T09:15:16.519Z,1009.9
2018-10-21T09:18:16.335Z,1009.9
2018-10-21T09:21:16.104Z,1009.9
2018-10-21T09:24:16.255Z,1009.9
2018-10-21T09:27:16.116Z,1009.8
2018-10-21T09:30:16.450Z,1009.9
2018-10-21T09:33:16.285Z,1009.8
2018-10-21T09:36:15.590Z,1009.8
2018-10-21T09:39:15.744Z,1009.8
2018-10-21T09:42:16.185Z,1009.8
2018-10-21T09:45:16.453Z,1009.7
2018-10-21T09:48:16.249Z,1009.7
2018-10-21T09:51:16.265Z,1009.7
2018-10-21T09:54:16.090Z,1009.7
2018-10-21T09:57:16.605Z,1009.7
2018-10-21T10:00:15.409Z,1009.7
2018-10-21T10:03:16.130Z,1009.8
2018-10-21T10:06:16.056Z,1009.8
2018-10-21T10:09:16.100Z,1009.7
2018-10-21T10:12:16.131Z,1009.6
2018-10-21T10:15:16.294Z,1009.7
2018-10-21T10:18:15.607Z,1009.7
2018-10-21T10:21:15.727Z,1009.7
2018-10-21T10:24:15.910Z,1009.7
2018-10-21T10:27:15.757Z,1009.6
2018-10-21T10:30:16.335Z,1009.5
2018-10-21T10:33:16.001Z,1009.5
2018-10-21T10:36:16.130Z,1009.5
2018-10-21T10:39:16.734Z,1009.4
2018-10-21T10:42:16.005Z,1009.4
2018-10-21T10:45:16.171Z,1009.3
2018-10-21T10:48:16.501Z,1009.3
2018-10-21T10:51:15.806Z,1009.3
2018-10-21T10:54:19.516Z,1009.2
2018-10-21T10:57:17.541Z,1009.2
2018-10-21T11:00:15.831Z,1009.2
2018-10-21T11:03:15.308Z,1009.1
2018-10-21T11:06:15.672Z,1009.0
2018-10-21T11:09:15.984Z,1009.0
2018-10-21T11:12:16.166Z,1008.9
2018-10-21T11:15:16.356Z,1008.9
2018-10-21T11:18:16.192Z,1009.0
2018-10-21T11:21:16.371Z,1008.9
2018-10-21T11:24:16.377Z,1008.8
2018-10-21T11:27:15.645Z,1008.7
2018-10-21T11:30:15.665Z,1008.7
2018-10-21T11:33:15.671Z,1008.7
2018-10-21T11:36:15.862Z,1008.6
2018-10-21T11:39:15.997Z,1008.6
2018-10-21T11:42:16.023Z,1008.6
2018-10-21T11:45:19.394Z,1008.5
2018-10-21T11:48:19.102Z,1008.5
2018-10-21T11:51:15.510Z,1008.4
2018-10-21T11:54:15.874Z,1008.4
2018-10-21T11:57:15.864Z,1008.4
2018-10-21T12:00:16.026Z,1008.5
2018-10-21T12:03:16.081Z,1008.4
2018-10-21T12:06:16.216Z,1008.4
2018-10-21T12:09:16.221Z,1008.4
2018-10-21T12:12:16.567Z,1008.3
2018-10-21T12:15:15.881Z,1008.3
2018-10-21T12:18:16.211Z,1008.3
2018-10-21T12:21:15.982Z,1008.2
2018-10-21T12:24:16.408Z,1008.2
2018-10-21T12:27:15.383Z,1008.1
2018-10-21T12:30:15.891Z,1008.2
2018-10-21T12:33:15.563Z,1008.1
2018-10-21T12:36:16.063Z,1008.1
2018-10-21T12:39:16.247Z,1008.1
2018-10-21T12:42:16.747Z,1008.1
2018-10-21T12:45:15.834Z,1008.1
2018-10-21T12:48:16.417Z,1008.1
2018-10-21T12:51:16.423Z,1008.0
2018-10-21T12:54:16.669Z,1008.0
2018-10-21T12:57:16.260Z,1008.0
2018-10-21T13:00:16.284Z,1008.0
2018-10-21T13:03:16.308Z,1008.0
2018-10-21T13:06:16.594Z,1008.0
2018-10-21T13:09:15.916Z,1008.0
2018-10-21T13:12:16.903Z,1008.0
2018-10-21T13:15:15.916Z,1008.1
2018-10-21T13:18:16.091Z,1008.0
2018-10-21T13:21:16.264Z,1007.9
2018-10-21T13:24:15.937Z,1007.9
2018-10-21T13:27:16.438Z,1007.9
2018-10-21T13:30:15.923Z,1007.8
2018-10-21T13:33:15.809Z,1007.8
2018-10-21T13:36:15.653Z,1007.8
2018-10-21T13:39:15.776Z,1007.7
2018-10-21T13:42:16.128Z,1007.7
2018-10-21T13:45:15.809Z,1007.7
2018-10-21T13:48:15.630Z,1007.6
2018-10-21T13:51:15.814Z,1007.6
2018-10-21T13:54:15.786Z,1007.5
2018-10-21T13:57:15.789Z,1007.4
2018-10-21T14:00:15.990Z,1007.5
2018-10-21T14:03:15.450Z,1007.4
2018-10-21T14:06:15.283Z,1007.4
2018-10-21T14:09:15.626Z,1007.3
2018-10-21T14:12:15.472Z,1007.3
2018-10-21T14:15:15.907Z,1007.3
2018-10-21T14:18:16.118Z,1007.3
2018-10-21T14:21:16.084Z,1007.2
2018-10-21T14:24:16.012Z,1007.2
2018-10-21T14:27:15.800Z,1007.1
2018-10-21T14:30:16.467Z,1007.1
2018-10-21T14:33:16.223Z,1007.2
2018-10-21T14:36:16.384Z,1007.2
2018-10-21T14:39:16.412Z,1007.1
2018-10-21T14:42:16.431Z,1007.1
2018-10-21T14:45:16.474Z,1007.1
2018-10-21T14:48:15.762Z,1007.0
2018-10-21T14:51:15.883Z,1007.0
2018-10-21T14:54:15.953Z,1007.0
2018-10-21T14:57:16.196Z,1006.9
2018-10-21T15:00:16.370Z,1007.0
2018-10-21T15:03:16.501Z,1007.0
2018-10-21T15:06:16.144Z,1007.0
2018-10-21T15:09:16.093Z,1007.0
2018-10-21T15:12:16.314Z,1007.0
2018-10-21T15:15:16.563Z,1006.9
2018-10-21T15:18:15.760Z,1006.9
2018-10-21T15:21:16.015Z,1006.9
2018-10-21T15:24:16.041Z,1006.9
2018-10-21T15:27:15.875Z,1006.9
2018-10-21T15:30:16.408Z,1006.9
2018-10-21T15:33:15.861Z,1006.9
2018-10-21T15:36:15.881Z,1006.9
2018-10-21T15:39:16.079Z,1006.9
2018-10-21T15:42:16.263Z,1006.9
2018-10-21T15:45:15.552Z,1006.8
2018-10-21T15:48:15.572Z,1006.8
2018-10-21T15:51:15.559Z,1006.8
2018-10-21T15:54:15.539Z,1006.8
2018-10-21T15:57:15.728Z,1006.8
2018-10-21T16:00:15.905Z,1006.8
2018-10-21T16:03:16.076Z,1006.8
2018-10-21T16:06:16.081Z,1006.8
2018-10-21T16:09:16.535Z,1006.8
2018-10-21T16:12:16.410Z,1006.8
2018-10-21T16:15:15.595Z,1006.9
2018-10-21T16:18:15.911Z,1006.8
2018-10-21T16:21:15.939Z,1006.9
2018-10-21T16:24:16.114Z,1006.9
2018-10-21T16:27:16.123Z,1006.9
2018-10-21T16:30:16.114Z,1006.9
2018-10-21T16:33:16.300Z,1006.9
2018-10-21T16:36:15.607Z,1006.9
2018-10-21T16:39:15.892Z,1006.9
2018-10-21T16:42:16.437Z,1006.9
2018-10-21T16:45:16.073Z,1006.8
2018-10-21T16:48:16.379Z,1006.9
2018-10-21T16:51:15.321Z,1006.9
2018-10-21T16:54:16.340Z,1006.9
2018-10-21T16:57:15.780Z,1006.9
2018-10-21T17:00:16.490Z,1006.9
2018-10-21T17:03:16.246Z,1007.0
2018-10-21T17:06:15.779Z,1007.0
2018-10-21T17:09:16.373Z,1006.9
2018-10-21T17:12:16.185Z,1007.0
2018-10-21T17:21:16.036Z,1006.9
2018-10-21T17:24:15.656Z,1006.9
2018-10-21T17:27:56.870Z,1006.9
2018-10-21T17:30:16.398Z,1006.9
2018-10-21T17:33:15.448Z,1006.9
2018-10-21T17:36:16.034Z,1007.0
2018-10-21T17:39:45.514Z,1007.0
2018-10-21T17:45:24.742Z,1007.0
2018-10-21T17:48:16.233Z,1007.0
2018-10-21T17:51:16.544Z,1006.9
2018-10-21T17:54:15.987Z,1006.9
2018-10-21T17:57:15.993Z,1006.9
2018-10-21T18:00:31.500Z,1006.9
2018-10-21T18:03:16.495Z,1006.9
2018-10-21T18:06:15.846Z,1006.9
2018-10-21T18:09:15.347Z,1007.0
2018-10-21T18:12:15.492Z,1006.9
2018-10-21T18:15:15.665Z,1006.9
2018-10-21T18:21:16.735Z,1006.9
2018-10-21T18:24:15.839Z,1006.9
2018-10-21T18:27:45.705Z,1006.9
2018-10-21T18:30:17.219Z,1006.9
2018-10-21T18:33:15.695Z,1006.8
2018-10-21T18:39:15.856Z,1006.8
2018-10-21T18:42:16.530Z,1006.8
2018-10-21T18:45:15.876Z,1006.8
2018-10-21T18:48:15.902Z,1006.8
2018-10-21T18:51:21.092Z,1006.9
2018-10-21T18:54:15.903Z,1006.8
2018-10-21T18:57:16.589Z,1006.8
2018-10-21T19:00:16.064Z,1006.9
2018-10-21T19:03:16.901Z,1006.9
2018-10-21T19:06:16.387Z,1006.9
2018-10-21T19:09:25.371Z,1006.9
2018-10-21T19:12:20.473Z,1006.9
2018-10-21T19:15:15.732Z,1007.0
2018-10-21T19:18:16.255Z,1007.0
2018-10-21T19:21:21.701Z,1007.0
2018-10-21T19:24:16.862Z,1007.0
2018-10-21T19:27:16.088Z,1007.0
2018-10-21T19:30:16.248Z,1007.0
2018-10-21T19:33:16.112Z,1007.0
2018-10-21T19:36:36.712Z,1007.0
2018-10-21T19:39:15.921Z,1007.1
2018-10-21T19:42:15.777Z,1007.1
2018-10-21T19:45:15.778Z,1007.1
2018-10-21T19:48:16.424Z,1007.1
2018-10-21T19:51:16.274Z,1007.1
2018-10-21T19:54:16.091Z,1007.1
2018-10-21T19:57:15.919Z,1007.1
2018-10-21T20:00:16.278Z,1007.1
2018-10-21T20:03:15.611Z,1007.1
2018-10-21T20:09:15.235Z,1007.1
2018-10-21T20:12:15.902Z,1007.1
2018-10-21T20:15:15.865Z,1007.1
2018-10-21T20:18:15.939Z,1007.2
2018-10-21T20:21:16.084Z,1007.1
2018-10-21T20:24:15.750Z,1007.1
2018-10-21T20:27:16.120Z,1007.0
2018-10-21T20:30:16.077Z,1007.1
2018-10-21T20:33:16.002Z,1007.1
2018-10-21T20:36:15.812Z,1007.0
2018-10-21T20:39:15.952Z,1007.0
2018-10-21T20:42:16.140Z,1007.0
2018-10-21T20:45:16.252Z,1007.0
2018-10-21T20:48:16.383Z,1007.0
2018-10-21T20:51:16.416Z,1007.0
2018-10-21T20:54:15.709Z,1007.0
2018-10-21T20:57:16.099Z,1007.0
2018-10-21T21:00:16.153Z,1007.0
2018-10-21T21:03:16.437Z,1007.0
2018-10-21T21:06:15.433Z,1007.0
2018-10-21T21:09:15.451Z,1007.1
2018-10-21T21:12:15.926Z,1007.1
2018-10-21T21:15:15.917Z,1007.2
2018-10-21T21:18:16.337Z,1007.2
2018-10-21T21:21:16.462Z,1007.2
2018-10-21T21:24:16.499Z,1007.2
2018-10-21T21:27:15.509Z,1007.2
2018-10-21T21:30:16.292Z,1007.2
2018-10-21T21:33:15.831Z,1007.3
2018-10-21T21:36:15.926Z,1007.2
2018-10-21T21:39:16.141Z,1007.3
2018-10-21T21:42:15.529Z,1007.3
2018-10-21T21:45:16.182Z,1007.2
2018-10-21T21:48:16.063Z,1007.3
2018-10-21T21:51:15.842Z,1007.2
2018-10-21T21:54:15.534Z,1007.3
2018-10-21T21:57:16.162Z,1007.3
2018-10-21T22:00:15.813Z,1007.3
2018-10-21T22:03:15.680Z,1007.2
2018-10-21T22:06:15.579Z,1007.2
2018-10-21T22:09:15.866Z,1007.2
2018-10-21T22:12:15.912Z,1007.2
2018-10-21T22:15:16.343Z,1007.1
2018-10-21T22:18:15.968Z,1007.2
2018-10-21T22:21:16.348Z,1007.2
2018-10-21T22:24:16.021Z,1007.1
2018-10-21T22:27:15.542Z,1007.1
2018-10-21T22:30:16.384Z,1007.1
2018-10-21T22:33:16.870Z,1007.1
2018-10-21T22:36:16.066Z,1007.0
2018-10-21T22:39:15.965Z,1007.0
2018-10-21T22:42:18.229Z,1007.1
2018-10-21T22:45:15.921Z,1007.0
2018-10-21T22:54:03.259Z,1007.0
2018-10-21T22:57:15.221Z,1007.0
2018-10-21T23:00:15.909Z,1007.0
2018-10-21T23:03:16.078Z,1006.9
2018-10-21T23:06:15.504Z,1006.9
2018-10-21T23:09:15.929Z,1007.0
2018-10-21T23:12:16.015Z,1007.0
2018-10-21T23:15:15.411Z,1007.0
2018-10-21T23:18:16.202Z,1007.0
2018-10-21T23:21:16.076Z,1007.1
2018-10-21T23:24:15.662Z,1007.1
2018-10-21T23:27:16.271Z,1007.1
2018-10-21T23:30:16.051Z,1007.2
2018-10-21T23:33:15.418Z,1007.1
2018-10-21T23:36:15.955Z,1007.2
2018-10-21T23:39:15.253Z,1007.1
2018-10-21T23:42:15.289Z,1007.1
2018-10-21T23:45:15.939Z,1007.1
2018-10-21T23:48:15.308Z,1007.1
2018-10-21T23:51:16.078Z,1007.1
2018-10-21T23:54:15.662Z,1007.1
2018-10-21T23:57:16.292Z,1007.1
