createdAt,value
2023-01-03T00:02:48.762Z,15.60
2023-01-03T00:05:16.663Z,15.50
2023-01-03T00:07:47.317Z,15.60
2023-01-03T00:10:23.604Z,15.60
2023-01-03T00:12:51.858Z,15.30
2023-01-03T00:15:27.333Z,15.40
2023-01-03T00:18:07.240Z,15.40
2023-01-03T00:20:38.221Z,15.60
2023-01-03T00:23:08.194Z,15.80
2023-01-03T00:25:36.064Z,15.90
2023-01-03T00:28:07.809Z,15.80
2023-01-03T00:30:36.879Z,15.80
2023-01-03T00:33:12.083Z,15.80
2023-01-03T00:35:39.934Z,15.60
2023-01-03T00:38:07.914Z,15.60
2023-01-03T00:40:48.099Z,15.60
2023-01-03T00:46:19.664Z,15.60
2023-01-03T00:48:48.249Z,15.40
2023-01-03T00:51:18.311Z,15.40
2023-01-03T00:53:51.621Z,15.50
2023-01-03T00:56:24.028Z,15.50
2023-01-03T00:58:59.395Z,15.30
2023-01-03T01:01:29.675Z,15.40
2023-01-03T01:04:01.541Z,15.10
2023-01-03T01:06:31.199Z,15.40
2023-01-03T01:09:04.394Z,15.30
2023-01-03T01:11:32.423Z,15.30
2023-01-03T01:14:04.353Z,15.30
2023-01-03T01:16:38.027Z,15.40
2023-01-03T01:19:05.916Z,15.30
2023-01-03T01:21:33.845Z,15.40
2023-01-03T01:24:01.730Z,15.50
2023-01-03T01:26:38.954Z,15.50
2023-01-03T01:29:08.483Z,15.50
2023-01-03T01:31:39.992Z,15.30
2023-01-03T01:34:08.332Z,15.10
2023-01-03T01:36:39.446Z,15.10
2023-01-03T01:39:14.166Z,14.80
2023-01-03T01:42:07.105Z,14.60
2023-01-03T01:44:52.947Z,14.20
2023-01-03T01:47:30.574Z,13.40
2023-01-03T01:50:06.679Z,13.70
2023-01-03T01:52:38.387Z,14.00
2023-01-03T01:55:13.254Z,13.80
2023-01-03T01:57:44.743Z,13.70
2023-01-03T02:00:14.691Z,13.80
2023-01-03T02:02:57.803Z,14.00
2023-01-03T02:05:29.563Z,14.10
2023-01-03T02:07:57.578Z,14.00
2023-01-03T02:10:51.484Z,14.30
2023-01-03T02:13:27.616Z,14.00
2023-01-03T02:16:26.424Z,13.90
2023-01-03T02:19:00.224Z,14.10
2023-01-03T02:21:48.542Z,14.50
2023-01-03T02:24:50.924Z,14.60
2023-01-03T02:27:47.154Z,14.40
2023-01-03T02:30:35.598Z,14.70
2023-01-03T02:33:15.962Z,14.90
2023-01-03T02:36:03.020Z,14.90
2023-01-03T02:38:49.611Z,14.90
2023-01-03T02:41:24.882Z,14.90
2023-01-03T02:44:02.310Z,15.00
2023-01-03T02:46:35.801Z,15.10
2023-01-03T02:49:12.984Z,15.10
2023-01-03T02:51:46.465Z,15.20
2023-01-03T02:54:21.273Z,15.20
2023-01-03T02:56:53.227Z,15.20
2023-01-03T02:59:41.877Z,15.30
2023-01-03T03:02:18.276Z,15.40
2023-01-03T03:04:51.707Z,15.30
2023-01-03T03:07:26.638Z,15.30
2023-01-03T03:10:18.133Z,15.30
2023-01-03T03:13:11.142Z,15.10
2023-01-03T03:15:46.776Z,15.10
2023-01-03T03:18:23.000Z,15.00
2023-01-03T03:21:08.303Z,15.10
2023-01-03T03:23:56.743Z,15.20
2023-01-03T03:26:43.026Z,15.20
2023-01-03T03:29:16.783Z,15.10
2023-01-03T03:31:48.966Z,14.90
2023-01-03T03:34:22.627Z,14.90
2023-01-03T03:36:58.147Z,14.80
2023-01-03T03:39:48.070Z,14.80
2023-01-03T03:42:40.434Z,14.90
2023-01-03T03:45:17.467Z,15.00
2023-01-03T03:47:52.985Z,15.10
2023-01-03T03:50:44.251Z,15.20
2023-01-03T03:53:15.971Z,15.10
2023-01-03T03:55:56.674Z,15.00
2023-01-03T03:58:31.514Z,14.90
2023-01-03T04:01:03.729Z,14.80
2023-01-03T04:03:32.618Z,14.60
2023-01-03T04:06:07.534Z,14.20
2023-01-03T04:08:35.574Z,14.20
2023-01-03T04:11:06.433Z,13.90
2023-01-03T04:13:42.848Z,13.70
2023-01-03T04:16:16.569Z,13.60
2023-01-03T04:18:44.545Z,13.70
2023-01-03T04:21:20.470Z,14.00
2023-01-03T04:23:50.748Z,14.30
2023-01-03T04:26:21.377Z,14.70
2023-01-03T04:28:49.303Z,14.70
2023-01-03T04:31:22.970Z,14.80
2023-01-03T04:33:54.170Z,14.80
2023-01-03T04:36:29.660Z,14.90
2023-01-03T04:39:06.873Z,14.80
2023-01-03T04:41:34.777Z,14.60
2023-01-03T04:44:01.727Z,14.70
2023-01-03T04:46:30.929Z,14.70
2023-01-03T04:49:02.950Z,14.60
2023-01-03T04:51:35.232Z,14.60
2023-01-03T04:54:13.031Z,14.60
2023-01-03T04:56:41.005Z,14.30
2023-01-03T04:59:08.845Z,14.30
2023-01-03T05:01:36.737Z,14.10
2023-01-03T05:04:04.963Z,14.00
2023-01-03T05:06:36.463Z,14.20
2023-01-03T05:09:04.409Z,14.50
2023-01-03T05:11:48.985Z,14.70
2023-01-03T05:14:19.660Z,15.00
2023-01-03T05:16:53.422Z,15.10
2023-01-03T05:19:24.440Z,15.10
2023-01-03T05:22:11.111Z,15.10
2023-01-03T05:24:59.491Z,14.90
2023-01-03T05:27:30.180Z,14.90
2023-01-03T05:30:04.490Z,14.60
2023-01-03T05:32:32.352Z,14.60
2023-01-03T05:35:03.065Z,14.70
2023-01-03T05:37:37.283Z,14.80
2023-01-03T05:40:05.951Z,14.80
2023-01-03T05:42:40.293Z,14.70
2023-01-03T05:45:14.186Z,14.60
2023-01-03T05:47:45.180Z,14.30
2023-01-03T05:50:18.947Z,13.80
2023-01-03T05:52:53.926Z,13.40
2023-01-03T05:55:21.838Z,13.40
2023-01-03T05:57:49.733Z,13.30
2023-01-03T06:00:20.968Z,12.90
2023-01-03T06:02:48.902Z,12.80
2023-01-03T06:05:22.855Z,12.80
2023-01-03T06:07:50.808Z,12.80
2023-01-03T06:10:23.081Z,12.60
2023-01-03T06:12:56.916Z,12.60
2023-01-03T06:15:24.813Z,12.60
2023-01-03T06:18:02.566Z,12.70
2023-01-03T06:20:50.029Z,12.80
2023-01-03T06:23:17.886Z,12.50
2023-01-03T06:25:53.048Z,12.10
2023-01-03T06:28:20.913Z,11.90
2023-01-03T06:30:51.587Z,11.70
2023-01-03T06:33:19.462Z,11.90
2023-01-03T06:35:47.412Z,11.50
2023-01-03T06:38:15.312Z,11.20
2023-01-03T06:40:48.690Z,11.20
2023-01-03T06:43:20.976Z,11.50
2023-01-03T06:46:06.553Z,11.70
2023-01-03T06:48:52.079Z,11.60
2023-01-03T06:51:46.557Z,11.90
2023-01-03T06:54:21.686Z,12.20
2023-01-03T06:56:50.118Z,12.20
2023-01-03T06:59:30.063Z,12.40
2023-01-03T07:01:58.123Z,12.60
2023-01-03T07:04:27.404Z,12.70
2023-01-03T07:06:55.352Z,12.80
2023-01-03T07:09:24.194Z,12.80
2023-01-03T07:11:55.209Z,12.80
2023-01-03T07:14:23.433Z,12.80
2023-01-03T07:16:51.297Z,12.60
2023-01-03T07:19:27.492Z,13.00
2023-01-03T07:21:55.307Z,12.80
2023-01-03T07:24:23.236Z,12.40
2023-01-03T07:26:53.487Z,12.50
2023-01-03T07:29:22.541Z,12.60
2023-01-03T07:31:59.020Z,12.20
2023-01-03T07:34:30.792Z,12.10
2023-01-03T07:37:01.703Z,12.00
2023-01-03T07:39:29.576Z,12.00
2023-01-03T07:42:14.804Z,12.20
2023-01-03T07:44:42.673Z,12.20
2023-01-03T07:47:14.703Z,12.20
2023-01-03T07:49:42.587Z,12.70
2023-01-03T07:52:13.581Z,12.90
2023-01-03T07:54:46.939Z,13.00
2023-01-03T07:57:16.316Z,13.20
2023-01-03T07:59:44.238Z,13.30
2023-01-03T08:02:12.356Z,13.20
2023-01-03T08:04:41.907Z,13.30
2023-01-03T08:07:09.800Z,13.40
2023-01-03T08:09:55.286Z,13.50
2023-01-03T08:12:43.292Z,13.50
2023-01-03T08:15:16.949Z,13.70
2023-01-03T08:17:44.879Z,13.60
2023-01-03T08:20:16.799Z,13.40
2023-01-03T08:22:47.717Z,13.10
2023-01-03T08:25:21.947Z,13.00
2023-01-03T08:27:52.981Z,12.70
2023-01-03T08:30:20.994Z,12.80
2023-01-03T08:32:48.912Z,12.90
2023-01-03T08:35:21.635Z,12.90
2023-01-03T08:37:50.264Z,13.10
2023-01-03T08:40:19.254Z,13.30
2023-01-03T08:42:49.557Z,13.60
2023-01-03T08:45:23.275Z,14.00
2023-01-03T08:47:51.157Z,14.40
2023-01-03T08:50:21.210Z,14.80
2023-01-03T08:52:50.055Z,15.00
2023-01-03T08:55:23.861Z,15.30
2023-01-03T08:57:54.924Z,15.50
2023-01-03T09:00:29.049Z,15.60
2023-01-03T09:03:00.692Z,15.70
2023-01-03T09:05:46.977Z,15.70
2023-01-03T09:08:15.984Z,15.80
2023-01-03T09:10:48.279Z,15.80
2023-01-03T09:13:16.170Z,15.70
2023-01-03T09:15:51.449Z,15.70
2023-01-03T09:18:19.398Z,15.60
2023-01-03T09:20:54.547Z,15.70
2023-01-03T09:23:22.565Z,15.60
2023-01-03T09:25:56.882Z,15.60
2023-01-03T09:28:25.048Z,15.60
2023-01-03T09:30:53.106Z,15.40
2023-01-03T09:33:23.835Z,15.20
2023-01-03T09:35:57.519Z,14.90
2023-01-03T09:38:28.373Z,14.70
2023-01-03T09:41:02.783Z,14.70
2023-01-03T09:43:43.451Z,14.60
2023-01-03T09:46:18.251Z,14.50
2023-01-03T09:48:48.293Z,14.40
2023-01-03T09:51:39.397Z,14.30
2023-01-03T09:54:30.194Z,14.20
2023-01-03T09:57:33.747Z,14.00
2023-01-03T10:00:19.766Z,13.90
2023-01-03T10:03:24.427Z,13.80
2023-01-03T10:06:09.958Z,13.70
2023-01-03T10:09:02.059Z,13.90
2023-01-03T10:11:40.549Z,14.20
2023-01-03T10:14:25.135Z,14.60
2023-01-03T10:17:00.548Z,14.80
2023-01-03T10:19:51.868Z,15.00
2023-01-03T10:22:23.825Z,15.20
2023-01-03T10:25:00.814Z,15.40
2023-01-03T10:27:32.009Z,15.60
2023-01-03T10:30:02.816Z,15.70
2023-01-03T10:33:06.361Z,15.80
2023-01-03T10:35:35.299Z,15.90
2023-01-03T10:38:03.940Z,16.00
2023-01-03T10:40:44.146Z,16.00
2023-01-03T10:43:17.366Z,16.10
2023-01-03T10:45:57.035Z,16.10
2023-01-03T10:49:00.071Z,16.10
2023-01-03T10:51:35.713Z,16.20
2023-01-03T10:54:13.920Z,16.20
2023-01-03T10:56:46.483Z,16.20
2023-01-03T10:59:21.339Z,16.20
2023-01-03T11:02:01.550Z,16.10
2023-01-03T11:04:30.648Z,16.20
2023-01-03T11:07:02.128Z,16.20
2023-01-03T11:09:48.708Z,16.30
2023-01-03T11:12:26.053Z,16.30
2023-01-03T11:14:56.242Z,16.40
2023-01-03T11:17:26.281Z,16.30
2023-01-03T11:19:54.987Z,16.30
2023-01-03T11:22:37.477Z,16.40
2023-01-03T11:25:17.630Z,16.40
2023-01-03T11:28:16.226Z,16.40
2023-01-03T11:30:54.060Z,16.50
2023-01-03T11:33:55.654Z,16.50
2023-01-03T11:36:31.503Z,16.60
2023-01-03T11:39:21.389Z,16.80
2023-01-03T11:42:21.189Z,16.90
2023-01-03T11:45:21.222Z,16.90
2023-01-03T11:48:05.974Z,17.00
2023-01-03T11:50:45.031Z,16.90
2023-01-03T11:53:27.767Z,16.90
2023-01-03T11:56:08.114Z,17.00
2023-01-03T11:58:56.391Z,17.00
2023-01-03T12:01:42.615Z,17.00
2023-01-03T12:04:26.647Z,17.00
2023-01-03T12:10:04.121Z,16.90
2023-01-03T12:12:52.146Z,16.90
2023-01-03T12:15:25.915Z,16.90
2023-01-03T12:18:00.680Z,16.90
2023-01-03T12:20:35.583Z,17.00
2023-01-03T12:23:12.652Z,17.00
2023-01-03T12:25:51.358Z,17.00
2023-01-03T12:28:24.649Z,16.80
2023-01-03T12:30:59.693Z,16.90
2023-01-03T12:33:44.037Z,16.90
2023-01-03T12:36:28.291Z,16.90
2023-01-03T12:39:07.642Z,16.80
2023-01-03T12:41:49.628Z,16.90
2023-01-03T12:44:25.660Z,16.90
2023-01-03T12:46:57.473Z,16.90
2023-01-03T12:49:49.314Z,16.90
2023-01-03T12:52:19.797Z,16.80
2023-01-03T12:54:58.829Z,16.80
2023-01-03T12:58:00.767Z,16.90
2023-01-03T13:00:44.212Z,16.80
2023-01-03T13:03:21.286Z,16.70
2023-01-03T13:05:55.984Z,16.90
2023-01-03T13:08:33.972Z,16.90
2023-01-03T13:11:06.808Z,17.10
2023-01-03T13:13:37.656Z,17.10
2023-01-03T13:16:43.095Z,17.10
2023-01-03T13:19:57.543Z,17.10
2023-01-03T13:22:49.594Z,17.20
2023-01-03T13:25:35.764Z,17.20
2023-01-03T13:28:25.244Z,17.10
2023-01-03T13:31:36.662Z,17.10
2023-01-03T13:34:35.710Z,17.10
2023-01-03T13:37:43.873Z,17.10
2023-01-03T13:40:52.123Z,17.10
2023-01-03T13:43:19.393Z,17.20
2023-01-03T13:45:59.621Z,17.00
2023-01-03T13:48:40.420Z,17.10
2023-01-03T13:51:50.679Z,16.90
2023-01-03T13:54:53.151Z,16.70
2023-01-03T13:57:37.254Z,16.90
2023-01-03T14:00:22.089Z,17.00
2023-01-03T14:03:25.505Z,17.10
2023-01-03T14:06:30.028Z,17.30
2023-01-03T14:09:33.849Z,17.40
2023-01-03T14:12:23.521Z,17.40
2023-01-03T14:14:58.378Z,17.40
2023-01-03T14:17:30.390Z,17.40
2023-01-03T14:20:04.295Z,17.40
2023-01-03T14:22:37.959Z,17.40
2023-01-03T14:25:29.602Z,17.30
2023-01-03T14:27:57.942Z,17.40
2023-01-03T14:30:32.225Z,17.30
2023-01-03T14:33:00.563Z,17.30
2023-01-03T14:35:33.617Z,17.30
2023-01-03T14:38:07.053Z,17.30
2023-01-03T14:40:49.454Z,17.30
2023-01-03T14:43:21.315Z,17.30
2023-01-03T14:45:55.968Z,17.30
2023-01-03T14:48:25.488Z,17.40
2023-01-03T14:50:54.617Z,17.50
2023-01-03T14:53:25.470Z,17.50
2023-01-03T14:55:55.657Z,17.50
2023-01-03T14:58:36.813Z,17.50
2023-01-03T15:01:08.285Z,17.50
2023-01-03T15:03:43.044Z,17.40
2023-01-03T15:06:24.083Z,17.40
2023-01-03T15:08:57.395Z,17.40
2023-01-03T15:11:32.183Z,17.40
2023-01-03T15:14:03.153Z,17.40
2023-01-03T15:16:37.671Z,17.20
2023-01-03T15:19:15.756Z,17.30
2023-01-03T15:21:46.593Z,17.30
2023-01-03T15:24:24.845Z,17.30
2023-01-03T15:26:55.656Z,17.40
2023-01-03T15:29:28.488Z,17.40
2023-01-03T15:32:00.554Z,17.40
2023-01-03T15:34:41.754Z,17.40
2023-01-03T15:37:16.220Z,17.30
2023-01-03T15:39:49.117Z,17.10
2023-01-03T15:42:58.194Z,16.60
2023-01-03T15:45:28.657Z,16.40
2023-01-03T15:48:00.513Z,16.30
2023-01-03T15:50:39.524Z,16.40
2023-01-03T15:53:23.519Z,16.60
2023-01-03T15:55:53.352Z,16.70
2023-01-03T15:58:26.779Z,16.80
2023-01-03T16:00:54.968Z,16.90
2023-01-03T16:03:30.687Z,16.90
2023-01-03T16:05:58.707Z,17.10
2023-01-03T16:08:29.554Z,17.10
2023-01-03T16:10:59.411Z,17.10
2023-01-03T16:13:29.373Z,17.10
2023-01-03T16:15:59.101Z,17.10
2023-01-03T16:18:38.692Z,17.10
2023-01-03T16:21:07.074Z,17.10
2023-01-03T16:23:36.044Z,17.10
2023-01-03T16:26:04.202Z,17.10
2023-01-03T16:28:32.125Z,17.10
2023-01-03T16:31:02.743Z,17.20
2023-01-03T16:33:36.679Z,17.20
2023-01-03T16:36:10.602Z,17.10
2023-01-03T16:38:41.174Z,17.00
2023-01-03T16:41:14.884Z,17.00
2023-01-03T16:43:42.732Z,17.00
2023-01-03T16:46:12.821Z,16.90
2023-01-03T16:48:47.882Z,16.90
2023-01-03T16:51:25.368Z,16.90
2023-01-03T16:54:00.518Z,17.00
2023-01-03T16:56:28.426Z,17.00
2023-01-03T16:59:04.773Z,16.90
2023-01-03T17:01:32.769Z,16.90
2023-01-03T17:04:02.163Z,16.90
2023-01-03T17:06:40.264Z,16.90
2023-01-03T17:09:16.158Z,16.90
2023-01-03T17:11:44.770Z,16.80
2023-01-03T17:14:22.172Z,16.50
2023-01-03T17:16:58.936Z,16.10
2023-01-03T17:20:03.243Z,16.20
2023-01-03T17:22:25.249Z,16.10
2023-01-03T17:24:56.056Z,15.90
2023-01-03T17:27:33.744Z,15.80
2023-01-03T17:30:04.281Z,15.90
2023-01-03T17:32:44.996Z,16.00
2023-01-03T17:35:29.303Z,15.70
2023-01-03T17:40:57.263Z,15.60
2023-01-03T17:43:28.732Z,15.40
2023-01-03T17:46:36.319Z,15.20
2023-01-03T17:49:22.664Z,14.90
2023-01-03T17:51:56.471Z,14.60
2023-01-03T17:54:27.012Z,14.60
2023-01-03T17:56:55.685Z,14.70
2023-01-03T17:59:29.837Z,14.80
2023-01-03T18:02:00.784Z,14.60
2023-01-03T18:05:05.324Z,14.40
2023-01-03T18:07:27.801Z,14.30
2023-01-03T18:09:56.661Z,14.30
2023-01-03T18:12:31.075Z,14.30
2023-01-03T18:15:07.653Z,14.50
2023-01-03T18:17:41.751Z,14.30
2023-01-03T18:20:19.895Z,14.40
2023-01-03T18:22:51.927Z,14.50
2023-01-03T18:25:23.109Z,14.70
2023-01-03T18:27:56.395Z,15.20
2023-01-03T18:30:24.459Z,15.50
2023-01-03T18:32:58.139Z,15.80
2023-01-03T18:35:32.354Z,15.90
2023-01-03T18:38:18.074Z,16.10
2023-01-03T18:40:48.951Z,16.20
2023-01-03T18:43:18.652Z,16.40
2023-01-03T18:45:46.526Z,16.50
2023-01-03T18:48:22.835Z,16.70
2023-01-03T18:50:59.935Z,16.80
2023-01-03T18:53:33.703Z,16.80
2023-01-03T18:56:03.377Z,16.90
2023-01-03T18:58:40.172Z,16.90
2023-01-03T19:01:23.107Z,16.90
2023-01-03T19:03:57.460Z,16.90
2023-01-03T19:06:33.073Z,16.90
2023-01-03T19:09:05.966Z,16.90
2023-01-03T19:11:36.859Z,16.90
2023-01-03T19:14:05.190Z,16.90
2023-01-03T19:16:37.640Z,17.00
2023-01-03T19:19:06.798Z,16.90
2023-01-03T19:21:46.324Z,16.90
2023-01-03T19:24:36.206Z,16.90
2023-01-03T19:27:18.888Z,16.90
2023-01-03T19:30:07.798Z,16.90
2023-01-03T19:32:38.159Z,16.90
2023-01-03T19:35:15.372Z,16.80
2023-01-03T19:37:43.271Z,16.80
2023-01-03T19:40:15.429Z,16.80
2023-01-03T19:42:48.365Z,16.80
2023-01-03T19:45:47.562Z,16.90
2023-01-03T19:48:23.932Z,16.90
2023-01-03T19:50:52.903Z,17.00
2023-01-03T19:53:20.879Z,16.90
2023-01-03T19:56:04.246Z,17.00
2023-01-03T19:58:37.040Z,17.00
2023-01-03T20:01:05.532Z,17.00
2023-01-03T20:03:39.570Z,16.90
2023-01-03T20:06:14.375Z,16.80
2023-01-03T20:08:48.061Z,16.90
2023-01-03T20:11:20.560Z,16.90
2023-01-03T20:13:50.683Z,16.90
2023-01-03T20:16:23.532Z,16.90
2023-01-03T20:19:01.691Z,17.00
2023-01-03T20:21:32.485Z,17.00
2023-01-03T20:24:02.254Z,17.00
2023-01-03T20:26:33.337Z,17.00
2023-01-03T20:29:01.492Z,17.00
2023-01-03T20:31:32.658Z,17.00
2023-01-03T20:34:00.988Z,17.00
2023-01-03T20:36:33.539Z,17.00
2023-01-03T20:39:01.461Z,17.00
2023-01-03T20:41:37.188Z,17.00
2023-01-03T20:44:07.290Z,16.90
2023-01-03T20:46:35.593Z,17.00
2023-01-03T20:49:04.466Z,17.10
2023-01-03T20:51:32.617Z,17.00
2023-01-03T20:54:00.497Z,16.70
2023-01-03T20:56:33.180Z,16.50
2023-01-03T20:59:01.124Z,16.50
2023-01-03T21:01:29.086Z,16.60
2023-01-03T21:04:02.831Z,16.70
2023-01-03T21:06:30.878Z,16.70
2023-01-03T21:09:07.880Z,16.80
2023-01-03T21:11:37.144Z,16.80
2023-01-03T21:14:27.821Z,16.90
2023-01-03T21:16:58.528Z,16.80
2023-01-03T21:19:29.274Z,16.80
2023-01-03T21:21:58.283Z,16.90
2023-01-03T21:24:26.608Z,16.90
2023-01-03T21:27:04.481Z,16.90
2023-01-03T21:29:32.321Z,17.00
2023-01-03T21:32:03.249Z,16.90
2023-01-03T21:34:32.297Z,16.90
2023-01-03T21:37:00.148Z,16.90
2023-01-03T21:39:30.841Z,16.90
2023-01-03T21:42:17.834Z,16.80
2023-01-03T21:44:49.202Z,16.70
2023-01-03T21:47:17.093Z,16.70
2023-01-03T21:49:50.231Z,16.60
2023-01-03T21:52:21.101Z,16.60
2023-01-03T21:54:52.065Z,16.60
2023-01-03T21:57:23.644Z,16.50
2023-01-03T22:00:01.843Z,16.60
2023-01-03T22:02:53.337Z,16.60
2023-01-03T22:05:24.223Z,16.60
2023-01-03T22:07:54.554Z,16.60
2023-01-03T22:10:30.404Z,16.50
2023-01-03T22:13:00.397Z,16.50
2023-01-03T22:15:36.728Z,16.50
2023-01-03T22:18:05.933Z,16.40
2023-01-03T22:20:39.295Z,16.40
2023-01-03T22:23:12.069Z,16.50
2023-01-03T22:25:45.764Z,16.40
2023-01-03T22:28:19.275Z,16.40
2023-01-03T22:30:48.472Z,16.40
2023-01-03T22:33:22.578Z,16.40
2023-01-03T22:35:53.578Z,16.40
2023-01-03T22:38:23.652Z,16.40
2023-01-03T22:40:51.516Z,16.40
2023-01-03T22:43:19.420Z,16.40
2023-01-03T22:45:48.676Z,16.40
2023-01-03T22:48:16.612Z,16.40
2023-01-03T22:50:47.472Z,16.40
2023-01-03T22:53:21.182Z,16.40
2023-01-03T22:55:49.089Z,16.40
2023-01-03T22:58:23.095Z,16.50
2023-01-03T23:00:52.564Z,16.50
2023-01-03T23:03:23.399Z,16.50
2023-01-03T23:05:53.407Z,16.40
2023-01-03T23:08:24.389Z,16.40
2023-01-03T23:11:12.675Z,16.40
2023-01-03T23:13:42.594Z,16.40
2023-01-03T23:16:11.894Z,16.40
2023-01-03T23:18:45.343Z,16.20
2023-01-03T23:21:13.411Z,16.30
2023-01-03T23:23:57.115Z,16.30
2023-01-03T23:26:34.670Z,16.40
2023-01-03T23:29:02.504Z,16.30
2023-01-03T23:31:33.959Z,16.30
2023-01-03T23:34:01.895Z,16.40
2023-01-03T23:36:32.577Z,16.40
2023-01-03T23:39:00.427Z,16.40
2023-01-03T23:41:31.110Z,16.20
2023-01-03T23:44:03.961Z,16.30
2023-01-03T23:46:33.297Z,16.30
2023-01-03T23:49:04.374Z,16.30
2023-01-03T23:51:32.328Z,16.40
2023-01-03T23:54:00.655Z,16.40
2023-01-03T23:56:28.488Z,16.30
2023-01-03T23:58:56.367Z,16.40
