createdAt,value
2024-04-18T00:00:52.483Z,2.80
2024-04-18T00:01:52.426Z,3.70
2024-04-18T00:02:52.400Z,4.00
2024-04-18T00:03:52.500Z,2.40
2024-04-18T00:04:52.511Z,2.50
2024-04-18T00:05:52.361Z,2.40
2024-04-18T00:06:52.404Z,2.20
2024-04-18T00:07:52.344Z,2.60
2024-04-18T00:08:52.346Z,3.40
2024-04-18T00:09:52.336Z,2.50
2024-04-18T00:10:52.323Z,2.60
2024-04-18T00:11:52.310Z,3.50
2024-04-18T00:12:52.298Z,2.10
2024-04-18T00:13:52.281Z,2.30
2024-04-18T00:14:52.305Z,2.70
2024-04-18T00:15:52.317Z,3.30
2024-04-18T00:16:52.253Z,2.80
2024-04-18T00:17:52.304Z,3.90
2024-04-18T00:18:52.251Z,3.10
2024-04-18T00:19:52.221Z,2.50
2024-04-18T00:20:52.239Z,2.20
2024-04-18T00:21:52.233Z,2.90
2024-04-18T00:22:52.194Z,2.60
2024-04-18T00:23:52.197Z,3.50
2024-04-18T00:24:52.205Z,2.90
2024-04-18T00:25:52.189Z,3.50
2024-04-18T00:26:52.162Z,3.30
2024-04-18T00:27:52.225Z,4.00
2024-04-18T00:28:52.149Z,3.20
2024-04-18T00:29:52.132Z,2.50
2024-04-18T00:30:52.150Z,3.20
2024-04-18T00:31:52.125Z,3.20
2024-04-18T00:32:52.149Z,3.30
2024-04-18T00:33:52.176Z,2.90
2024-04-18T00:34:52.081Z,2.70
2024-04-18T00:35:52.072Z,3.40
2024-04-18T00:36:52.118Z,3.70
2024-04-18T00:37:52.060Z,3.00
2024-04-18T00:38:52.110Z,2.50
2024-04-18T00:39:52.180Z,3.20
2024-04-18T00:40:52.053Z,2.90
2024-04-18T00:41:52.011Z,3.50
2024-04-18T00:42:52.054Z,3.10
2024-04-18T00:43:51.992Z,2.90
2024-04-18T00:44:51.989Z,3.70
2024-04-18T00:45:52.072Z,3.30
2024-04-18T00:46:51.962Z,4.60
2024-04-18T00:47:52.012Z,2.70
2024-04-18T00:48:52.061Z,3.30
2024-04-18T00:49:51.936Z,3.50
2024-04-18T00:50:51.955Z,3.80
2024-04-18T00:51:51.922Z,3.00
2024-04-18T00:52:51.903Z,3.40
2024-04-18T00:53:51.929Z,3.80
2024-04-18T00:54:51.882Z,3.60
2024-04-18T00:55:51.871Z,3.10
2024-04-18T00:56:51.890Z,4.10
2024-04-18T00:57:51.879Z,3.50
2024-04-18T00:58:51.876Z,4.10
2024-04-18T00:59:51.866Z,3.40
2024-04-18T01:00:51.940Z,3.00
2024-04-18T01:01:51.828Z,4.50
2024-04-18T01:02:51.810Z,3.00
2024-04-18T01:03:51.919Z,3.00
2024-04-18T01:04:51.825Z,4.20
2024-04-18T01:05:51.793Z,3.40
2024-04-18T01:06:51.781Z,4.40
2024-04-18T01:07:51.773Z,2.80
2024-04-18T01:08:51.748Z,2.80
2024-04-18T01:09:51.771Z,5.00
2024-04-18T01:10:51.756Z,2.80
2024-04-18T01:11:51.747Z,2.40
2024-04-18T01:12:51.749Z,2.90
2024-04-18T01:13:51.701Z,3.50
2024-04-18T01:14:51.702Z,4.50
2024-04-18T01:15:51.717Z,3.90
2024-04-18T01:16:51.692Z,3.10
2024-04-18T01:17:51.716Z,4.30
2024-04-18T01:18:51.680Z,3.90
2024-04-18T01:19:51.647Z,4.40
2024-04-18T01:20:51.648Z,2.60
2024-04-18T01:21:51.682Z,2.90
2024-04-18T01:22:51.637Z,3.10
2024-04-18T01:23:51.617Z,4.10
2024-04-18T01:24:51.661Z,3.00
2024-04-18T01:25:51.584Z,2.80
2024-04-18T01:26:51.596Z,2.80
2024-04-18T01:27:51.633Z,3.10
2024-04-18T01:28:51.563Z,3.30
2024-04-18T01:29:51.550Z,3.60
2024-04-18T01:30:51.581Z,3.60
2024-04-18T01:31:51.533Z,4.70
2024-04-18T01:32:51.618Z,2.60
2024-04-18T01:33:51.539Z,4.10
2024-04-18T01:34:51.503Z,3.10
2024-04-18T01:35:51.499Z,3.80
2024-04-18T01:36:51.494Z,2.90
2024-04-18T01:37:51.469Z,3.40
2024-04-18T01:38:51.486Z,3.00
2024-04-18T01:39:51.506Z,3.30
2024-04-18T01:40:51.439Z,4.10
2024-04-18T01:41:51.429Z,3.20
2024-04-18T01:42:51.429Z,3.40
2024-04-18T01:43:51.432Z,3.90
2024-04-18T01:44:51.406Z,3.10
2024-04-18T01:45:51.449Z,4.10
2024-04-18T01:46:51.388Z,3.40
2024-04-18T01:47:51.422Z,2.70
2024-04-18T01:48:51.404Z,3.10
2024-04-18T01:49:51.371Z,3.30
2024-04-18T01:50:51.383Z,3.30
2024-04-18T01:51:51.401Z,3.20
2024-04-18T01:52:51.342Z,5.20
2024-04-18T01:53:51.311Z,4.20
2024-04-18T01:54:51.346Z,4.00
2024-04-18T01:55:51.294Z,3.30
2024-04-18T01:56:51.289Z,4.80
2024-04-18T01:57:51.332Z,3.60
2024-04-18T01:58:51.293Z,3.90
2024-04-18T01:59:51.260Z,3.60
2024-04-18T02:00:51.367Z,3.70
2024-04-18T02:01:52.234Z,3.80
2024-04-18T02:02:51.262Z,3.60
2024-04-18T02:03:51.251Z,2.80
2024-04-18T02:04:51.235Z,2.70
2024-04-18T02:05:51.196Z,3.00
2024-04-18T02:06:51.190Z,3.40
2024-04-18T02:07:51.203Z,5.70
2024-04-18T02:08:51.203Z,2.90
2024-04-18T02:09:51.228Z,3.50
2024-04-18T02:10:51.234Z,3.10
2024-04-18T02:11:51.132Z,2.70
2024-04-18T02:12:51.196Z,3.70
2024-04-18T02:13:51.132Z,4.80
2024-04-18T02:14:51.110Z,3.10
2024-04-18T02:15:51.203Z,3.80
2024-04-18T02:16:51.096Z,3.30
2024-04-18T02:17:51.132Z,3.20
2024-04-18T02:18:51.157Z,2.90
2024-04-18T02:19:51.070Z,2.40
2024-04-18T02:20:51.053Z,4.20
2024-04-18T02:21:51.072Z,2.80
2024-04-18T02:22:51.052Z,5.30
2024-04-18T02:23:51.050Z,4.60
2024-04-18T02:24:51.054Z,4.10
2024-04-18T02:25:51.006Z,3.70
2024-04-18T02:26:50.997Z,3.60
2024-04-18T02:27:51.052Z,4.50
2024-04-18T02:28:50.988Z,3.90
2024-04-18T02:29:50.968Z,2.70
2024-04-18T02:30:50.965Z,6.20
2024-04-18T02:31:50.983Z,3.20
2024-04-18T02:32:50.972Z,3.00
2024-04-18T02:33:51.293Z,3.60
2024-04-18T02:34:50.914Z,3.80
2024-04-18T02:35:50.916Z,2.90
2024-04-18T02:36:50.950Z,4.70
2024-04-18T02:37:50.906Z,3.60
2024-04-18T02:38:50.873Z,5.80
2024-04-18T02:39:50.934Z,3.50
2024-04-18T02:40:50.857Z,6.60
2024-04-18T02:41:50.867Z,3.20
2024-04-18T02:42:50.921Z,5.50
2024-04-18T02:43:50.833Z,3.50
2024-04-18T02:44:50.836Z,5.30
2024-04-18T02:45:50.901Z,4.10
2024-04-18T02:46:50.804Z,4.30
2024-04-18T02:47:50.969Z,4.50
2024-04-18T02:48:50.785Z,3.30
2024-04-18T02:49:50.776Z,3.20
2024-04-18T02:50:50.770Z,3.30
2024-04-18T02:51:50.807Z,5.20
2024-04-18T02:52:50.740Z,3.50
2024-04-18T02:53:50.757Z,3.50
2024-04-18T02:54:50.774Z,3.10
2024-04-18T02:55:50.716Z,4.70
2024-04-18T02:56:50.715Z,4.20
2024-04-18T02:57:50.752Z,4.20
2024-04-18T02:58:50.706Z,4.10
2024-04-18T02:59:50.679Z,4.40
2024-04-18T03:00:50.815Z,4.60
2024-04-18T03:01:50.649Z,4.30
2024-04-18T03:02:50.679Z,3.40
2024-04-18T03:03:50.857Z,4.10
2024-04-18T03:04:50.649Z,4.70
2024-04-18T03:05:50.639Z,4.60
2024-04-18T03:06:50.618Z,4.00
2024-04-18T03:07:50.632Z,3.60
2024-04-18T03:08:50.592Z,4.60
2024-04-18T03:09:50.629Z,5.20
2024-04-18T03:10:50.562Z,4.00
2024-04-18T03:11:50.591Z,4.30
2024-04-18T03:12:50.595Z,3.70
2024-04-18T03:13:50.546Z,3.20
2024-04-18T03:14:50.558Z,4.10
2024-04-18T03:15:51.588Z,4.00
2024-04-18T03:16:50.518Z,4.00
2024-04-18T03:17:50.595Z,4.70
2024-04-18T03:18:50.534Z,4.20
2024-04-18T03:19:50.492Z,4.20
2024-04-18T03:20:50.469Z,4.60
2024-04-18T03:21:50.479Z,4.40
2024-04-18T03:22:50.442Z,4.90
2024-04-18T03:23:50.465Z,4.20
2024-04-18T03:24:50.487Z,4.10
2024-04-18T03:25:50.422Z,6.10
2024-04-18T03:26:50.415Z,4.60
2024-04-18T03:27:50.442Z,5.00
2024-04-18T03:28:50.384Z,5.40
2024-04-18T03:29:50.373Z,4.50
2024-04-18T03:30:50.424Z,4.50
2024-04-18T03:31:50.393Z,5.00
2024-04-18T03:32:50.399Z,4.40
2024-04-18T03:33:50.391Z,5.20
2024-04-18T03:34:50.351Z,5.20
2024-04-18T03:35:50.313Z,5.40
2024-04-18T03:36:50.358Z,5.60
2024-04-18T03:37:50.303Z,5.30
2024-04-18T03:38:50.299Z,5.20
2024-04-18T03:39:50.380Z,5.30
2024-04-18T03:40:50.282Z,6.60
2024-04-18T03:41:50.280Z,5.60
2024-04-18T03:42:50.264Z,5.70
2024-04-18T03:43:50.232Z,6.10
2024-04-18T03:44:50.229Z,5.90
2024-04-18T03:45:50.322Z,6.00
2024-04-18T03:46:50.204Z,5.60
2024-04-18T03:47:50.230Z,6.60
2024-04-18T03:48:50.214Z,6.20
2024-04-18T03:49:50.196Z,6.60
2024-04-18T03:50:50.174Z,6.10
2024-04-18T03:51:50.283Z,6.10
2024-04-18T03:52:50.143Z,6.30
2024-04-18T03:53:50.140Z,6.60
2024-04-18T03:55:00.717Z,6.60
2024-04-18T03:55:52.118Z,6.20
2024-04-18T03:56:50.103Z,6.70
2024-04-18T03:57:50.132Z,6.70
2024-04-18T03:58:50.090Z,6.40
2024-04-18T03:59:50.076Z,6.10
2024-04-18T04:00:50.168Z,6.80
2024-04-18T04:01:50.089Z,6.60
2024-04-18T04:02:50.049Z,7.20
2024-04-18T04:03:50.076Z,6.90
2024-04-18T04:04:50.024Z,7.40
2024-04-18T04:05:50.037Z,6.80
2024-04-18T04:06:50.013Z,7.80
2024-04-18T04:07:49.995Z,6.60
2024-04-18T04:08:49.982Z,7.20
2024-04-18T04:09:50.032Z,7.40
2024-04-18T04:10:49.976Z,6.80
2024-04-18T04:11:49.953Z,7.50
2024-04-18T04:12:49.989Z,7.40
2024-04-18T04:13:49.930Z,8.20
2024-04-18T04:14:49.942Z,8.10
2024-04-18T04:15:49.968Z,7.50
2024-04-18T04:16:49.907Z,8.70
2024-04-18T04:17:49.935Z,8.10
2024-04-18T04:18:49.982Z,7.70
2024-04-18T04:19:49.886Z,7.60
2024-04-18T04:20:49.889Z,7.80
2024-04-18T04:21:49.966Z,8.00
2024-04-18T04:22:49.854Z,8.60
2024-04-18T04:23:49.879Z,8.50
2024-04-18T04:24:49.918Z,7.60
2024-04-18T04:25:49.848Z,8.60
2024-04-18T04:26:49.857Z,8.00
2024-04-18T04:27:49.914Z,7.90
2024-04-18T04:28:49.823Z,8.40
2024-04-18T04:29:49.780Z,8.40
2024-04-18T04:30:49.885Z,8.10
2024-04-18T04:31:49.923Z,8.60
2024-04-18T04:32:49.765Z,8.70
2024-04-18T04:33:49.867Z,9.20
2024-04-18T04:34:49.732Z,8.80
2024-04-18T04:35:49.785Z,8.50
2024-04-18T04:36:49.814Z,9.00
2024-04-18T04:37:49.700Z,9.00
2024-04-18T04:38:49.692Z,8.70
2024-04-18T04:39:49.730Z,8.20
2024-04-18T04:40:49.690Z,8.80
2024-04-18T04:41:49.671Z,8.90
2024-04-18T04:42:49.723Z,9.40
2024-04-18T04:43:49.652Z,9.30
2024-04-18T04:44:49.672Z,9.10
2024-04-18T04:45:49.673Z,9.40
2024-04-18T04:46:49.638Z,9.50
2024-04-18T04:47:49.681Z,9.30
2024-04-18T04:48:49.780Z,10.50
2024-04-18T04:49:49.599Z,10.60
2024-04-18T04:50:49.576Z,9.60
2024-04-18T04:51:49.661Z,9.70
2024-04-18T04:52:49.558Z,9.80
2024-04-18T04:53:52.044Z,9.40
2024-04-18T04:54:49.571Z,7.90
2024-04-18T04:55:49.546Z,9.10
2024-04-18T04:56:49.527Z,8.60
2024-04-18T04:57:49.563Z,8.60
2024-04-18T04:58:49.505Z,9.90
2024-04-18T04:59:49.497Z,10.00
2024-04-18T05:00:49.615Z,9.00
2024-04-18T05:01:49.532Z,10.00
2024-04-18T05:02:50.090Z,8.50
2024-04-18T05:03:50.591Z,8.30
2024-04-18T05:04:49.438Z,8.90
2024-04-18T05:05:49.430Z,8.70
2024-04-18T05:06:49.532Z,8.50
2024-04-18T05:07:51.373Z,8.50
2024-04-18T05:08:49.409Z,9.30
2024-04-18T05:09:49.466Z,7.80
2024-04-18T05:10:49.413Z,8.10
2024-04-18T05:11:49.377Z,9.10
2024-04-18T05:12:49.432Z,8.60
2024-04-18T05:13:49.347Z,8.60
2024-04-18T05:14:49.345Z,8.80
2024-04-18T05:15:49.367Z,9.00
2024-04-18T05:16:49.476Z,8.60
2024-04-18T05:17:49.325Z,9.50
2024-04-18T05:18:49.400Z,8.90
2024-04-18T05:19:49.302Z,9.40
2024-04-18T05:20:49.284Z,8.70
2024-04-18T05:21:49.368Z,9.10
2024-04-18T05:22:49.297Z,9.00
2024-04-18T05:23:49.281Z,9.20
2024-04-18T05:24:49.450Z,9.90
2024-04-18T05:25:49.256Z,9.40
2024-04-18T05:26:49.234Z,9.50
2024-04-18T05:27:49.330Z,9.20
2024-04-18T05:28:49.235Z,9.50
2024-04-18T05:29:49.210Z,9.60
2024-04-18T05:30:49.216Z,10.00
2024-04-18T05:31:49.180Z,9.20
2024-04-18T05:32:49.373Z,9.60
2024-04-18T05:33:49.190Z,9.90
2024-04-18T05:34:49.145Z,11.80
2024-04-18T05:35:49.146Z,10.50
2024-04-18T05:36:49.357Z,10.40
2024-04-18T05:37:49.115Z,10.20
2024-04-18T05:38:49.144Z,9.60
2024-04-18T05:39:49.108Z,10.20
2024-04-18T05:40:49.094Z,9.90
2024-04-18T05:41:49.080Z,9.70
2024-04-18T05:42:49.225Z,9.90
2024-04-18T05:43:49.057Z,12.40
2024-04-18T05:44:49.082Z,10.70
2024-04-18T05:45:49.099Z,10.60
2024-04-18T05:46:49.079Z,11.80
2024-04-18T05:47:49.038Z,11.00
2024-04-18T05:48:49.098Z,10.70
2024-04-18T05:49:49.021Z,11.10
2024-04-18T05:50:48.999Z,11.70
2024-04-18T05:51:49.083Z,12.60
2024-04-18T05:52:48.984Z,11.80
2024-04-18T05:53:48.993Z,12.40
2024-04-18T05:54:48.992Z,12.00
2024-04-18T05:55:48.976Z,12.90
2024-04-18T05:56:48.936Z,11.80
2024-04-18T05:57:50.045Z,12.80
2024-04-18T05:58:48.936Z,12.60
2024-04-18T05:59:48.904Z,12.60
2024-04-18T06:00:48.994Z,13.70
2024-04-18T06:01:48.895Z,13.00
2024-04-18T06:02:48.879Z,12.40
2024-04-18T06:03:49.917Z,12.70
2024-04-18T06:04:48.941Z,15.60
2024-04-18T06:05:48.858Z,13.90
2024-04-18T06:06:48.890Z,12.60
2024-04-18T06:07:48.822Z,13.10
2024-04-18T06:08:48.834Z,12.90
2024-04-18T06:09:48.896Z,13.10
2024-04-18T06:10:48.916Z,12.10
2024-04-18T06:11:48.799Z,12.20
2024-04-18T06:12:48.901Z,13.10
2024-04-18T06:13:48.774Z,13.70
2024-04-18T06:14:48.770Z,12.70
2024-04-18T06:15:49.662Z,13.10
2024-04-18T06:16:48.767Z,13.10
2024-04-18T06:17:48.764Z,12.80
2024-04-18T06:18:48.792Z,12.10
2024-04-18T06:19:48.714Z,12.80
2024-04-18T06:20:48.691Z,12.90
2024-04-18T06:21:48.777Z,12.80
2024-04-18T06:22:48.683Z,12.60
2024-04-18T06:23:48.702Z,12.20
2024-04-18T06:24:49.240Z,12.50
2024-04-18T06:25:49.678Z,13.10
2024-04-18T06:26:48.655Z,13.70
2024-04-18T06:27:48.789Z,12.90
2024-04-18T06:28:48.668Z,12.60
2024-04-18T06:29:48.614Z,13.00
2024-04-18T06:30:48.692Z,13.20
2024-04-18T06:31:48.757Z,13.80
2024-04-18T06:32:48.621Z,13.10
2024-04-18T06:33:48.780Z,13.10
2024-04-18T06:34:48.573Z,13.40
2024-04-18T06:35:48.555Z,14.00
2024-04-18T06:36:48.582Z,14.90
2024-04-18T06:37:48.565Z,14.50
2024-04-18T06:38:48.521Z,13.90
2024-04-18T06:39:48.523Z,13.20
2024-04-18T06:40:48.512Z,12.40
2024-04-18T06:41:48.527Z,13.00
2024-04-18T06:42:48.531Z,12.30
2024-04-18T06:43:48.494Z,13.90
2024-04-18T06:44:48.471Z,13.70
2024-04-18T06:45:48.568Z,12.60
2024-04-18T06:46:53.278Z,14.90
2024-04-18T06:47:50.644Z,15.20
2024-04-18T06:48:48.497Z,15.10
2024-04-18T06:49:48.436Z,13.70
2024-04-18T06:50:48.416Z,13.50
2024-04-18T06:51:48.464Z,13.60
2024-04-18T06:52:48.411Z,13.90
2024-04-18T06:53:48.375Z,14.10
2024-04-18T06:54:48.414Z,14.10
2024-04-18T06:55:48.359Z,14.00
2024-04-18T06:56:48.355Z,13.30
2024-04-18T06:57:48.530Z,14.60
2024-04-18T06:58:48.326Z,13.70
2024-04-18T06:59:48.326Z,14.20
2024-04-18T07:00:48.622Z,13.40
2024-04-18T07:01:48.309Z,14.60
2024-04-18T07:02:48.377Z,14.00
2024-04-18T07:03:48.406Z,13.00
2024-04-18T07:04:48.381Z,14.00
2024-04-18T07:05:48.270Z,13.30
2024-04-18T07:06:48.276Z,13.20
2024-04-18T07:07:48.275Z,12.90
2024-04-18T07:08:48.238Z,14.40
2024-04-18T07:09:49.717Z,14.60
2024-04-18T07:10:49.213Z,14.30
2024-04-18T07:11:48.282Z,13.70
2024-04-18T07:12:48.294Z,13.20
2024-04-18T07:13:48.193Z,13.10
2024-04-18T07:14:48.183Z,13.10
2024-04-18T07:15:48.233Z,13.80
2024-04-18T07:16:48.164Z,13.10
2024-04-18T07:17:48.211Z,14.60
2024-04-18T07:18:48.334Z,12.50
2024-04-18T07:19:48.142Z,13.30
2024-04-18T07:20:48.120Z,12.80
2024-04-18T07:21:48.155Z,12.10
2024-04-18T07:22:48.104Z,12.40
2024-04-18T07:23:48.111Z,12.50
2024-04-18T07:24:48.076Z,12.10
2024-04-18T07:25:48.112Z,13.40
2024-04-18T07:26:48.126Z,12.50
2024-04-18T07:27:48.070Z,13.00
2024-04-18T07:28:49.078Z,12.20
2024-04-18T07:29:48.027Z,13.30
2024-04-18T07:30:48.091Z,13.40
2024-04-18T07:31:48.010Z,12.90
2024-04-18T07:32:48.250Z,13.30
2024-04-18T07:33:48.054Z,12.60
2024-04-18T07:34:47.990Z,12.20
2024-04-18T07:35:47.968Z,13.50
2024-04-18T07:36:48.046Z,12.50
2024-04-18T07:37:47.947Z,12.90
2024-04-18T07:38:47.930Z,11.90
2024-04-18T07:39:47.928Z,13.00
2024-04-18T07:40:47.927Z,14.80
2024-04-18T07:41:47.945Z,13.80
2024-04-18T07:42:47.935Z,13.10
2024-04-18T07:43:47.887Z,13.10
2024-04-18T07:44:47.898Z,13.70
2024-04-18T07:45:47.935Z,12.90
2024-04-18T07:46:47.851Z,11.80
2024-04-18T07:47:47.900Z,11.90
2024-04-18T07:48:47.923Z,12.40
2024-04-18T07:49:49.476Z,11.50
2024-04-18T07:50:48.831Z,11.90
2024-04-18T07:51:47.820Z,12.00
2024-04-18T07:52:56.570Z,12.80
2024-04-18T07:53:48.791Z,12.70
2024-04-18T07:54:47.809Z,12.40
2024-04-18T07:55:47.771Z,11.50
2024-04-18T07:56:48.106Z,12.20
2024-04-18T07:57:48.184Z,11.30
2024-04-18T07:58:48.227Z,12.20
2024-04-18T07:59:48.535Z,11.30
2024-04-18T08:00:48.730Z,11.00
2024-04-18T08:01:49.110Z,10.30
2024-04-18T08:02:50.795Z,10.20
2024-04-18T08:03:56.810Z,10.00
2024-04-18T08:04:55.564Z,9.90
2024-04-18T08:05:51.798Z,9.10
2024-04-18T08:06:50.347Z,9.60
2024-04-18T08:07:49.988Z,10.10
2024-04-18T08:08:51.456Z,9.50
2024-04-18T08:09:51.164Z,9.40
2024-04-18T08:11:08.198Z,8.90
2024-04-18T08:12:51.340Z,9.50
2024-04-18T08:13:52.468Z,10.80
2024-04-18T08:14:51.013Z,9.40
2024-04-18T08:16:48.623Z,9.00
2024-04-18T08:17:47.586Z,9.90
2024-04-18T08:18:47.548Z,10.00
2024-04-18T08:19:47.541Z,9.60
2024-04-18T08:20:47.530Z,9.30
2024-04-18T08:21:47.517Z,9.70
2024-04-18T08:22:47.531Z,10.30
2024-04-18T08:23:47.493Z,10.00
2024-04-18T08:24:47.488Z,10.70
2024-04-18T08:25:47.476Z,10.50
2024-04-18T08:26:47.470Z,10.30
2024-04-18T08:27:47.481Z,10.20
2024-04-18T08:28:47.457Z,9.90
2024-04-18T08:29:47.451Z,10.90
2024-04-18T08:30:47.527Z,10.50
2024-04-18T08:31:47.446Z,10.10
2024-04-18T08:32:47.452Z,9.50
2024-04-18T08:33:54.368Z,10.60
2024-04-18T08:34:48.845Z,10.50
2024-04-18T08:35:47.382Z,10.10
2024-04-18T08:36:47.370Z,10.40
2024-04-18T08:37:47.392Z,9.80
2024-04-18T08:38:47.371Z,9.10
2024-04-18T08:39:48.083Z,9.10
2024-04-18T08:40:47.344Z,7.90
2024-04-18T08:41:47.643Z,8.90
2024-04-18T08:42:48.610Z,9.10
2024-04-18T08:43:52.089Z,7.80
2024-04-18T08:45:19.279Z,8.40
2024-04-18T08:45:47.327Z,7.40
2024-04-18T08:46:47.294Z,7.60
2024-04-18T08:47:47.410Z,7.30
2024-04-18T08:48:47.464Z,7.00
2024-04-18T08:49:47.329Z,6.50
2024-04-18T08:50:48.291Z,7.00
2024-04-18T08:51:47.307Z,7.20
2024-04-18T08:52:47.290Z,6.60
2024-04-18T08:53:47.253Z,7.00
2024-04-18T08:54:47.520Z,6.90
2024-04-18T08:55:47.275Z,7.10
2024-04-18T08:56:47.222Z,6.50
2024-04-18T08:57:47.210Z,6.60
2024-04-18T08:58:47.207Z,6.60
2024-04-18T08:59:47.201Z,6.60
2024-04-18T09:00:47.233Z,6.50
2024-04-18T09:01:47.170Z,6.60
2024-04-18T09:02:47.239Z,6.60
2024-04-18T09:03:48.183Z,6.20
2024-04-18T09:04:47.263Z,6.30
2024-04-18T09:05:47.119Z,6.00
2024-04-18T09:06:47.147Z,5.80
2024-04-18T09:07:47.144Z,5.60
2024-04-18T09:08:47.104Z,6.10
2024-04-18T09:09:47.200Z,5.70
2024-04-18T09:10:47.139Z,5.60
2024-04-18T09:11:47.071Z,5.10
2024-04-18T09:12:47.066Z,5.20
2024-04-18T09:13:47.041Z,5.10
2024-04-18T09:14:47.050Z,5.50
2024-04-18T09:15:47.045Z,5.00
2024-04-18T09:16:47.047Z,5.30
2024-04-18T09:17:47.114Z,5.50
2024-04-18T09:18:47.146Z,5.10
2024-04-18T09:19:46.977Z,4.60
2024-04-18T09:20:47.011Z,5.10
2024-04-18T09:21:46.983Z,5.50
2024-04-18T09:22:46.932Z,6.40
2024-04-18T09:23:46.949Z,5.60
2024-04-18T09:24:46.959Z,6.10
2024-04-18T09:25:46.911Z,5.90
2024-04-18T09:26:46.914Z,5.20
2024-04-18T09:27:46.912Z,5.50
2024-04-18T09:28:46.900Z,5.70
2024-04-18T09:29:46.877Z,5.30
2024-04-18T09:30:46.882Z,5.30
2024-04-18T09:31:46.895Z,5.10
2024-04-18T09:32:46.877Z,6.10
2024-04-18T09:33:47.019Z,5.10
2024-04-18T09:34:46.949Z,5.40
2024-04-18T09:35:46.814Z,5.30
2024-04-18T09:36:46.856Z,5.20
2024-04-18T09:37:53.159Z,5.80
2024-04-18T09:38:48.772Z,6.00
2024-04-18T09:39:46.826Z,6.60
2024-04-18T09:40:46.764Z,8.20
2024-04-18T09:41:46.745Z,6.30
2024-04-18T09:42:46.810Z,6.30
2024-04-18T09:43:46.744Z,5.80
2024-04-18T09:44:46.808Z,6.40
2024-04-18T09:45:46.733Z,6.00
2024-04-18T09:46:46.760Z,6.20
2024-04-18T09:47:47.555Z,9.10
2024-04-18T09:48:47.026Z,6.60
2024-04-18T09:49:46.686Z,6.70
2024-04-18T09:50:46.681Z,7.60
2024-04-18T09:51:46.725Z,6.20
2024-04-18T09:52:46.690Z,7.70
2024-04-18T09:53:46.658Z,7.60
2024-04-18T09:54:47.811Z,6.70
2024-04-18T09:55:46.669Z,8.10
2024-04-18T09:56:46.692Z,6.00
2024-04-18T09:57:46.601Z,6.20
2024-04-18T09:58:46.658Z,6.20
2024-04-18T09:59:46.582Z,6.30
2024-04-18T10:00:46.600Z,4.40
2024-04-18T10:01:46.625Z,4.50
2024-04-18T10:02:46.623Z,4.60
2024-04-18T10:03:46.665Z,4.50
2024-04-18T10:04:46.696Z,4.70
2024-04-18T10:05:46.571Z,4.00
2024-04-18T10:06:46.562Z,5.60
2024-04-18T10:07:46.555Z,5.20
2024-04-18T10:08:46.524Z,5.30
2024-04-18T10:09:46.531Z,5.50
2024-04-18T10:10:46.608Z,5.60
2024-04-18T10:11:46.505Z,4.90
2024-04-18T10:12:46.552Z,5.80
2024-04-18T10:13:46.457Z,5.30
2024-04-18T10:14:46.508Z,7.00
2024-04-18T10:15:46.451Z,5.80
2024-04-18T10:16:46.421Z,5.70
2024-04-18T10:17:46.493Z,4.80
2024-04-18T10:18:47.806Z,7.00
2024-04-18T10:19:46.421Z,5.60
2024-04-18T10:20:46.384Z,5.00
2024-04-18T10:22:48.301Z,6.80
2024-04-18T10:23:46.364Z,5.20
2024-04-18T10:24:46.367Z,5.10
2024-04-18T10:25:46.383Z,5.30
2024-04-18T10:26:46.379Z,5.40
2024-04-18T10:27:46.413Z,4.80
2024-04-18T10:28:46.351Z,4.30
2024-04-18T10:29:46.316Z,4.40
2024-04-18T10:30:46.327Z,4.30
2024-04-18T10:31:46.362Z,5.10
2024-04-18T10:32:46.409Z,4.40
2024-04-18T10:33:46.428Z,3.00
2024-04-18T10:34:46.274Z,4.30
2024-04-18T10:35:46.272Z,3.50
2024-04-18T10:36:46.357Z,3.50
2024-04-18T10:37:46.235Z,3.90
2024-04-18T10:38:46.275Z,3.90
2024-04-18T10:39:46.261Z,4.10
2024-04-18T10:40:46.282Z,3.70
2024-04-18T10:41:46.229Z,5.00
2024-04-18T10:42:46.293Z,5.20
2024-04-18T10:43:46.221Z,5.10
2024-04-18T10:44:46.178Z,4.60
2024-04-18T10:45:46.221Z,6.60
2024-04-18T10:46:46.124Z,6.10
2024-04-18T10:47:46.227Z,6.10
2024-04-18T10:48:46.297Z,3.80
2024-04-18T10:49:46.135Z,4.00
2024-04-18T10:50:46.199Z,3.30
2024-04-18T10:51:46.101Z,4.10
2024-04-18T10:52:46.099Z,3.60
2024-04-18T10:53:46.137Z,3.70
2024-04-18T10:54:46.155Z,4.50
2024-04-18T10:55:46.113Z,3.50
2024-04-18T10:56:46.091Z,5.00
2024-04-18T10:57:46.082Z,6.40
2024-04-18T10:58:46.046Z,4.20
2024-04-18T10:59:46.062Z,4.30
2024-04-18T11:00:46.114Z,5.80
2024-04-18T11:01:46.092Z,3.50
2024-04-18T11:02:46.106Z,3.80
2024-04-18T11:03:46.182Z,3.60
2024-04-18T11:04:46.114Z,4.70
2024-04-18T11:05:45.991Z,5.20
2024-04-18T11:06:46.030Z,5.30
2024-04-18T11:07:45.950Z,4.80
2024-04-18T11:08:45.956Z,4.40
2024-04-18T11:09:45.941Z,5.70
2024-04-18T11:10:45.926Z,4.70
2024-04-18T11:11:45.895Z,3.50
2024-04-18T11:12:45.888Z,3.90
2024-04-18T11:13:45.914Z,3.90
2024-04-18T11:14:46.007Z,3.70
2024-04-18T11:15:45.903Z,4.10
2024-04-18T11:16:45.879Z,3.70
2024-04-18T11:17:45.961Z,3.20
2024-04-18T11:18:46.007Z,3.70
2024-04-18T11:19:45.842Z,4.20
2024-04-18T11:20:45.834Z,4.10
2024-04-18T11:21:45.814Z,3.60
2024-04-18T11:22:48.075Z,3.20
2024-04-18T11:23:51.539Z,3.10
2024-04-18T11:24:46.879Z,4.50
2024-04-18T11:25:45.757Z,3.20
2024-04-18T11:26:45.739Z,3.50
2024-04-18T11:27:45.749Z,4.70
2024-04-18T11:28:45.732Z,3.90
2024-04-18T11:29:45.726Z,3.70
2024-04-18T11:30:45.756Z,4.60
2024-04-18T11:31:45.730Z,3.80
2024-04-18T11:32:45.794Z,4.80
2024-04-18T11:33:45.733Z,3.50
2024-04-18T11:34:47.153Z,3.10
2024-04-18T11:35:45.664Z,4.10
2024-04-18T11:36:45.714Z,3.80
2024-04-18T11:37:45.614Z,3.50
2024-04-18T11:38:45.616Z,3.80
2024-04-18T11:39:45.667Z,3.90
2024-04-18T11:40:45.624Z,3.00
2024-04-18T11:41:45.616Z,4.60
2024-04-18T11:42:45.690Z,3.00
2024-04-18T11:43:45.571Z,2.30
2024-04-18T11:44:45.570Z,2.70
2024-04-18T11:45:45.580Z,2.50
2024-04-18T11:46:45.569Z,2.10
2024-04-18T11:47:45.614Z,2.20
2024-04-18T11:48:45.610Z,2.30
2024-04-18T11:49:45.522Z,2.50
2024-04-18T11:50:45.489Z,2.30
2024-04-18T11:51:45.512Z,2.70
2024-04-18T11:52:45.470Z,1.70
2024-04-18T11:53:45.498Z,2.20
2024-04-18T11:54:45.475Z,1.90
2024-04-18T11:55:45.450Z,2.60
2024-04-18T11:56:45.465Z,2.80
2024-04-18T11:57:45.437Z,2.50
2024-04-18T11:58:45.446Z,2.20
2024-04-18T11:59:45.434Z,2.30
2024-04-18T12:00:45.506Z,2.80
2024-04-18T12:01:45.408Z,4.20
2024-04-18T12:02:45.385Z,2.70
2024-04-18T12:03:45.442Z,2.30
2024-04-18T12:04:45.387Z,1.80
2024-04-18T12:05:45.474Z,2.30
2024-04-18T12:06:45.442Z,1.60
2024-04-18T12:07:45.387Z,2.00
2024-04-18T12:08:46.312Z,2.40
2024-04-18T12:09:45.353Z,2.30
2024-04-18T12:10:45.322Z,2.90
2024-04-18T12:11:45.391Z,3.70
2024-04-18T12:12:45.318Z,3.80
2024-04-18T12:13:45.318Z,3.60
2024-04-18T12:14:45.291Z,2.50
2024-04-18T12:15:45.396Z,3.20
2024-04-18T12:16:45.300Z,3.30
2024-04-18T12:17:45.278Z,2.80
2024-04-18T12:18:45.324Z,3.40
2024-04-18T12:19:45.425Z,3.40
2024-04-18T12:20:45.250Z,3.00
2024-04-18T12:21:45.244Z,2.70
2024-04-18T12:22:45.201Z,2.10
2024-04-18T12:23:45.174Z,2.60
2024-04-18T12:24:45.225Z,3.80
2024-04-18T12:25:45.180Z,2.50
2024-04-18T12:26:45.168Z,3.20
2024-04-18T12:27:45.173Z,2.30
2024-04-18T12:28:45.142Z,1.30
2024-04-18T12:29:45.143Z,2.20
2024-04-18T12:30:45.279Z,1.30
2024-04-18T12:31:45.156Z,1.70
2024-04-18T12:32:45.184Z,1.50
2024-04-18T12:33:45.154Z,1.30
2024-04-18T12:34:45.073Z,2.40
2024-04-18T12:35:45.131Z,2.00
2024-04-18T12:36:45.131Z,1.50
2024-04-18T12:37:45.103Z,1.60
2024-04-18T12:38:45.066Z,1.80
2024-04-18T12:39:45.084Z,1.70
2024-04-18T12:40:45.298Z,1.70
2024-04-18T12:41:45.008Z,3.00
2024-04-18T12:42:45.058Z,1.30
2024-04-18T12:43:44.997Z,1.70
2024-04-18T12:44:45.015Z,1.20
2024-04-18T12:45:45.031Z,2.00
2024-04-18T12:46:45.075Z,1.70
2024-04-18T12:47:45.138Z,1.30
2024-04-18T12:48:45.110Z,1.90
2024-04-18T12:49:45.126Z,4.70
2024-04-18T12:50:45.053Z,3.20
2024-04-18T12:51:45.094Z,2.10
2024-04-18T12:52:44.964Z,2.30
2024-04-18T12:53:44.947Z,2.70
2024-04-18T12:54:44.953Z,3.20
2024-04-18T12:55:45.081Z,3.00
2024-04-18T12:56:44.895Z,1.90
2024-04-18T12:57:44.878Z,1.50
2024-04-18T12:58:44.900Z,1.90
2024-04-18T12:59:44.875Z,2.00
2024-04-18T13:00:44.932Z,2.60
2024-04-18T13:01:44.866Z,2.50
2024-04-18T13:02:44.829Z,1.90
2024-04-18T13:03:44.843Z,1.80
2024-04-18T13:04:45.711Z,1.90
2024-04-18T13:05:44.825Z,1.00
2024-04-18T13:06:44.858Z,1.70
2024-04-18T13:07:44.791Z,2.00
2024-04-18T13:08:44.754Z,2.10
2024-04-18T13:09:44.805Z,1.90
2024-04-18T13:10:44.765Z,1.30
2024-04-18T13:11:44.711Z,2.50
2024-04-18T13:12:44.737Z,1.30
2024-04-18T13:13:44.688Z,2.60
2024-04-18T13:14:45.591Z,1.70
2024-04-18T13:15:44.705Z,2.00