createdAt,value
2023-02-14T00:01:20.776Z,4.90
2023-02-14T00:03:49.637Z,4.90
2023-02-14T00:06:16.852Z,4.90
2023-02-14T00:08:45.182Z,4.90
2023-02-14T00:11:13.977Z,4.90
2023-02-14T00:14:01.478Z,4.90
2023-02-14T00:16:28.717Z,4.90
2023-02-14T00:19:05.892Z,4.80
2023-02-14T00:21:36.276Z,4.80
2023-02-14T00:24:22.274Z,4.80
2023-02-14T00:26:50.982Z,4.80
2023-02-14T00:29:24.690Z,4.90
2023-02-14T00:31:52.722Z,4.80
2023-02-14T00:34:20.731Z,4.80
2023-02-14T00:36:48.369Z,4.70
2023-02-14T00:39:17.072Z,4.80
2023-02-14T00:41:44.770Z,4.80
2023-02-14T00:44:13.198Z,4.80
2023-02-14T00:46:40.596Z,4.80
2023-02-14T00:49:07.967Z,4.70
2023-02-14T00:51:35.136Z,4.70
2023-02-14T00:54:03.619Z,4.80
2023-02-14T00:56:31.230Z,4.70
2023-02-14T00:58:58.714Z,4.70
2023-02-14T01:01:26.669Z,4.70
2023-02-14T01:03:54.036Z,4.70
2023-02-14T01:06:21.313Z,4.60
2023-02-14T01:08:48.551Z,4.60
2023-02-14T01:11:21.093Z,4.60
2023-02-14T01:13:50.176Z,4.60
2023-02-14T01:16:20.525Z,4.60
2023-02-14T01:18:48.643Z,4.60
2023-02-14T01:21:26.569Z,4.60
2023-02-14T01:23:56.651Z,4.60
2023-02-14T01:26:24.934Z,4.50
2023-02-14T01:28:52.169Z,4.50
2023-02-14T01:31:25.097Z,4.60
2023-02-14T01:33:52.582Z,4.60
2023-02-14T01:36:29.600Z,4.50
2023-02-14T01:39:02.638Z,4.50
2023-02-14T01:41:32.499Z,4.50
2023-02-14T01:44:02.832Z,4.50
2023-02-14T01:46:33.431Z,4.50
2023-02-14T01:49:18.835Z,4.50
2023-02-14T01:51:52.369Z,4.50
2023-02-14T01:54:22.253Z,4.40
2023-02-14T01:56:54.676Z,4.40
2023-02-14T01:59:25.647Z,4.40
2023-02-14T02:01:53.839Z,4.50
2023-02-14T02:04:29.873Z,4.50
2023-02-14T02:07:05.133Z,4.50
2023-02-14T02:09:37.727Z,4.40
2023-02-14T02:12:05.480Z,4.40
2023-02-14T02:14:33.811Z,4.40
2023-02-14T02:17:34.955Z,4.40
2023-02-14T02:20:35.637Z,4.50
2023-02-14T02:23:24.811Z,4.40
2023-02-14T02:26:35.480Z,4.40
2023-02-14T02:29:46.501Z,4.40
2023-02-14T02:32:44.021Z,4.30
2023-02-14T02:35:25.114Z,4.30
2023-02-14T02:38:19.071Z,4.30
2023-02-14T02:40:52.059Z,4.30
2023-02-14T02:43:34.294Z,4.20
2023-02-14T02:46:25.513Z,4.20
2023-02-14T02:49:36.765Z,4.30
2023-02-14T02:52:26.976Z,4.20
2023-02-14T02:55:00.766Z,4.30
2023-02-14T02:57:35.129Z,4.30
2023-02-14T03:00:04.432Z,4.30
2023-02-14T03:03:02.979Z,4.30
2023-02-14T03:05:30.944Z,4.30
2023-02-14T03:07:58.245Z,4.20
2023-02-14T03:10:32.225Z,4.20
2023-02-14T03:13:14.232Z,4.10
2023-02-14T03:15:57.400Z,4.10
2023-02-14T03:18:52.261Z,4.20
2023-02-14T03:21:28.406Z,4.20
2023-02-14T03:24:06.021Z,4.20
2023-02-14T03:26:55.945Z,4.20
2023-02-14T03:29:32.106Z,4.20
2023-02-14T03:32:09.238Z,4.10
2023-02-14T03:34:46.976Z,4.10
2023-02-14T03:37:41.881Z,4.20
2023-02-14T03:40:22.822Z,4.20
2023-02-14T03:43:02.412Z,4.10
2023-02-14T03:45:52.181Z,4.20
2023-02-14T03:48:24.247Z,4.20
2023-02-14T03:50:53.074Z,4.20
2023-02-14T03:53:24.475Z,4.20
2023-02-14T03:55:58.492Z,4.10
2023-02-14T03:58:39.716Z,4.10
2023-02-14T04:01:17.863Z,4.10
2023-02-14T04:03:46.980Z,4.10
2023-02-14T04:06:14.411Z,4.10
2023-02-14T04:08:41.607Z,4.10
2023-02-14T04:11:08.817Z,4.10
2023-02-14T04:13:38.327Z,4.10
2023-02-14T04:16:06.349Z,4.00
2023-02-14T04:18:52.272Z,4.10
2023-02-14T04:21:22.690Z,4.20
2023-02-14T04:23:49.909Z,4.10
2023-02-14T04:26:17.213Z,4.10
2023-02-14T04:28:44.424Z,4.00
2023-02-14T04:31:11.678Z,4.10
2023-02-14T04:33:39.722Z,4.10
2023-02-14T04:36:07.333Z,4.10
2023-02-14T04:38:34.579Z,4.00
2023-02-14T04:41:02.062Z,4.00
2023-02-14T04:43:29.685Z,3.90
2023-02-14T04:45:57.018Z,4.00
2023-02-14T04:48:24.655Z,4.00
2023-02-14T04:50:53.906Z,4.00
2023-02-14T04:53:21.754Z,4.00
2023-02-14T04:55:51.847Z,4.00
2023-02-14T04:58:19.020Z,4.00
2023-02-14T05:00:46.438Z,4.00
2023-02-14T05:03:14.041Z,4.00
2023-02-14T05:05:41.382Z,4.00
2023-02-14T05:08:08.634Z,4.00
2023-02-14T05:10:35.808Z,4.00
2023-02-14T05:13:03.019Z,4.00
2023-02-14T05:15:30.238Z,4.00
2023-02-14T05:18:01.893Z,4.00
2023-02-14T05:20:30.157Z,3.90
2023-02-14T05:23:00.119Z,3.90
2023-02-14T05:25:27.454Z,3.90
2023-02-14T05:27:54.767Z,3.90
2023-02-14T05:30:28.162Z,4.00
2023-02-14T05:32:55.529Z,3.90
2023-02-14T05:35:23.045Z,3.90
2023-02-14T05:37:50.210Z,3.90
2023-02-14T05:40:17.556Z,3.90
2023-02-14T05:42:45.162Z,3.90
2023-02-14T05:45:15.389Z,4.00
2023-02-14T05:47:42.588Z,4.00
2023-02-14T05:50:10.630Z,3.90
2023-02-14T05:52:38.229Z,3.90
2023-02-14T05:55:06.173Z,3.90
2023-02-14T05:57:33.426Z,3.90
2023-02-14T06:00:00.550Z,3.90
2023-02-14T06:02:27.891Z,3.90
2023-02-14T06:04:55.808Z,3.90
2023-02-14T06:07:23.064Z,3.90
2023-02-14T06:09:50.538Z,3.90
2023-02-14T06:12:17.760Z,3.80
2023-02-14T06:14:45.351Z,3.80
2023-02-14T06:17:12.658Z,3.80
2023-02-14T06:19:39.890Z,3.80
2023-02-14T06:22:07.274Z,3.90
2023-02-14T06:24:34.482Z,3.80
2023-02-14T06:27:01.763Z,3.80
2023-02-14T06:29:29.058Z,3.80
2023-02-14T06:31:56.689Z,3.90
2023-02-14T06:34:23.958Z,3.90
2023-02-14T06:36:51.253Z,3.90
2023-02-14T06:39:18.409Z,3.90
2023-02-14T06:41:45.500Z,3.90
2023-02-14T06:44:13.005Z,3.90
2023-02-14T06:46:40.190Z,3.90
2023-02-14T06:49:07.551Z,3.90
2023-02-14T06:51:34.717Z,3.90
2023-02-14T06:54:02.624Z,3.90
2023-02-14T06:56:30.047Z,3.90
2023-02-14T06:58:57.341Z,3.90
2023-02-14T07:01:24.787Z,3.90
2023-02-14T07:03:51.961Z,3.90
2023-02-14T07:06:19.240Z,3.90
2023-02-14T07:08:48.601Z,3.90
2023-02-14T07:11:18.358Z,3.90
2023-02-14T07:13:48.516Z,3.90
2023-02-14T07:16:18.085Z,4.00
2023-02-14T07:18:46.782Z,4.00
2023-02-14T07:21:14.300Z,4.00
2023-02-14T07:23:42.098Z,4.10
2023-02-14T07:26:09.252Z,4.00
2023-02-14T07:28:36.402Z,4.10
2023-02-14T07:31:04.435Z,4.10
2023-02-14T07:33:32.028Z,4.10
2023-02-14T07:35:59.678Z,4.10
2023-02-14T07:38:30.669Z,4.20
2023-02-14T07:40:58.104Z,4.20
2023-02-14T07:43:25.584Z,4.20
2023-02-14T07:45:52.850Z,4.20
2023-02-14T07:48:20.129Z,4.20
2023-02-14T07:50:48.523Z,4.30
2023-02-14T07:53:15.803Z,4.30
2023-02-14T07:55:43.173Z,4.30
2023-02-14T07:58:10.378Z,4.30
2023-02-14T08:00:37.849Z,4.30
2023-02-14T08:03:05.040Z,4.30
2023-02-14T08:05:32.507Z,4.30
2023-02-14T08:07:59.786Z,4.30
2023-02-14T08:10:27.042Z,4.30
2023-02-14T08:13:00.745Z,4.40
2023-02-14T08:15:54.322Z,4.40
2023-02-14T08:18:27.793Z,4.40
2023-02-14T08:20:54.960Z,4.40
2023-02-14T08:23:22.640Z,4.40
2023-02-14T08:25:50.437Z,4.40
2023-02-14T08:28:18.310Z,4.50
2023-02-14T08:30:46.305Z,4.50
2023-02-14T08:33:13.755Z,4.50
2023-02-14T08:35:40.997Z,4.50
2023-02-14T08:38:08.387Z,4.60
2023-02-14T08:40:38.073Z,4.60
2023-02-14T08:43:07.264Z,4.60
2023-02-14T08:45:34.751Z,4.60
2023-02-14T08:48:04.430Z,4.70
2023-02-14T08:50:31.711Z,4.70
2023-02-14T08:52:59.335Z,4.70
2023-02-14T08:55:28.050Z,4.70
2023-02-14T08:57:58.706Z,4.70
2023-02-14T09:00:26.142Z,4.70
2023-02-14T09:02:53.843Z,4.80
2023-02-14T09:05:23.650Z,4.90
2023-02-14T09:07:51.800Z,4.80
2023-02-14T09:10:19.338Z,4.90
2023-02-14T09:12:46.681Z,4.90
2023-02-14T09:15:14.322Z,4.90
2023-02-14T09:17:41.660Z,5.00
2023-02-14T09:20:11.798Z,5.00
2023-02-14T09:22:38.997Z,5.00
2023-02-14T09:25:06.614Z,5.00
2023-02-14T09:27:33.861Z,5.00
2023-02-14T09:30:01.176Z,5.10
2023-02-14T09:32:29.427Z,5.10
2023-02-14T09:35:15.485Z,5.10
2023-02-14T09:37:42.664Z,5.20
2023-02-14T09:40:14.662Z,5.20
2023-02-14T09:42:46.720Z,5.30
2023-02-14T09:45:19.570Z,5.30
2023-02-14T09:48:04.780Z,5.40
2023-02-14T09:51:06.371Z,5.40
2023-02-14T09:53:45.705Z,5.50
2023-02-14T09:56:42.763Z,5.50
2023-02-14T09:59:34.945Z,5.60
2023-02-14T10:02:29.038Z,5.60
2023-02-14T10:05:26.757Z,5.60
2023-02-14T10:08:05.585Z,5.60
2023-02-14T10:10:44.361Z,5.70
2023-02-14T10:13:20.855Z,5.60
2023-02-14T10:16:03.351Z,5.60
2023-02-14T10:18:53.074Z,5.70
2023-02-14T10:21:36.732Z,5.70
2023-02-14T10:24:29.586Z,5.80
2023-02-14T10:29:45.688Z,5.70
2023-02-14T10:32:25.039Z,5.70
2023-02-14T10:34:55.783Z,5.80
2023-02-14T10:37:41.620Z,5.90
2023-02-14T10:40:33.326Z,5.90
2023-02-14T10:43:18.423Z,5.90
2023-02-14T10:46:04.309Z,6.00
2023-02-14T10:49:03.282Z,5.90
2023-02-14T10:51:33.722Z,6.00
2023-02-14T10:54:32.708Z,6.10
2023-02-14T10:57:03.612Z,6.10
2023-02-14T11:00:01.273Z,6.10
2023-02-14T11:02:36.567Z,6.10
2023-02-14T11:05:05.499Z,6.10
2023-02-14T11:07:33.112Z,6.10
2023-02-14T11:10:02.085Z,6.20
2023-02-14T11:12:41.504Z,6.30
2023-02-14T11:15:33.708Z,6.40
2023-02-14T11:18:23.219Z,6.40
2023-02-14T11:21:24.444Z,6.40
2023-02-14T11:23:52.131Z,6.40
2023-02-14T11:26:30.899Z,6.50
2023-02-14T11:29:04.139Z,6.60
2023-02-14T11:31:38.119Z,6.60
2023-02-14T11:34:19.364Z,6.50
2023-02-14T11:36:46.941Z,6.60
2023-02-14T11:39:21.975Z,6.60
2023-02-14T11:41:56.433Z,6.70
2023-02-14T11:44:29.348Z,6.70
2023-02-14T11:46:58.981Z,6.80
2023-02-14T11:49:33.852Z,6.80
2023-02-14T11:52:16.220Z,6.90
2023-02-14T11:54:48.794Z,6.90
2023-02-14T11:57:29.267Z,6.90
2023-02-14T11:59:58.128Z,6.90
2023-02-14T12:02:30.897Z,6.90
2023-02-14T12:05:07.669Z,6.90
2023-02-14T12:07:42.280Z,6.90
2023-02-14T12:10:23.154Z,6.90
2023-02-14T12:13:04.363Z,6.90
2023-02-14T12:15:40.744Z,6.90
2023-02-14T12:18:31.473Z,6.90
2023-02-14T12:21:22.798Z,6.90
2023-02-14T12:24:00.156Z,6.80
2023-02-14T12:26:41.042Z,6.80
2023-02-14T12:29:23.190Z,6.90
2023-02-14T12:31:51.290Z,7.00
2023-02-14T12:34:22.710Z,6.90
2023-02-14T12:37:02.352Z,7.00
2023-02-14T12:39:47.266Z,7.10
2023-02-14T12:42:54.078Z,7.20
2023-02-14T12:45:43.835Z,7.20
2023-02-14T12:48:38.671Z,7.20
2023-02-14T12:51:22.735Z,7.20
2023-02-14T12:54:23.333Z,7.20
2023-02-14T12:57:19.770Z,7.10
2023-02-14T13:00:24.318Z,7.10
2023-02-14T13:03:16.878Z,7.20
2023-02-14T13:05:59.168Z,7.20
2023-02-14T13:08:34.988Z,7.30
2023-02-14T13:11:18.621Z,7.30
2023-02-14T13:14:09.328Z,7.30
2023-02-14T13:16:42.541Z,7.30
2023-02-14T13:19:41.923Z,7.30
2023-02-14T13:22:16.965Z,7.30
2023-02-14T13:24:48.117Z,7.20
2023-02-14T13:27:29.168Z,7.20
2023-02-14T13:30:04.390Z,7.20
2023-02-14T13:32:39.439Z,7.20
2023-02-14T13:35:08.858Z,7.30
2023-02-14T13:37:37.345Z,7.30
2023-02-14T13:40:18.880Z,7.30
2023-02-14T13:42:49.072Z,7.30
2023-02-14T13:45:40.254Z,7.20
2023-02-14T13:48:27.559Z,7.10
2023-02-14T13:50:54.821Z,7.00
2023-02-14T13:53:49.409Z,6.90
2023-02-14T13:56:16.974Z,6.80
2023-02-14T13:59:04.933Z,6.70
2023-02-14T14:01:48.335Z,6.70
2023-02-14T14:04:30.569Z,6.70
2023-02-14T14:07:04.206Z,6.70
2023-02-14T14:09:43.401Z,6.70
2023-02-14T14:12:29.284Z,6.70
2023-02-14T14:15:06.159Z,6.70
2023-02-14T14:18:00.544Z,6.70
2023-02-14T14:20:27.962Z,6.60
2023-02-14T14:22:57.692Z,6.60
2023-02-14T14:25:33.729Z,6.50
2023-02-14T14:28:01.524Z,6.50
2023-02-14T14:30:33.307Z,6.50
2023-02-14T14:33:32.962Z,6.40
2023-02-14T14:36:03.092Z,6.40
2023-02-14T14:38:31.487Z,6.40
2023-02-14T14:41:00.904Z,6.40
2023-02-14T14:43:37.058Z,6.30
2023-02-14T14:46:08.309Z,6.30
2023-02-14T14:48:44.601Z,6.30
2023-02-14T14:51:25.783Z,6.30
2023-02-14T14:53:55.308Z,6.30
2023-02-14T14:56:29.242Z,6.20
2023-02-14T14:58:56.675Z,6.20
2023-02-14T15:01:33.425Z,6.30
2023-02-14T15:04:25.320Z,6.30
2023-02-14T15:06:53.484Z,6.30
2023-02-14T15:09:32.294Z,6.20
2023-02-14T15:12:21.500Z,6.10
2023-02-14T15:14:54.962Z,6.10
2023-02-14T15:17:30.065Z,6.00
2023-02-14T15:20:02.335Z,5.90
2023-02-14T15:22:35.793Z,5.90
2023-02-14T15:25:10.105Z,5.90
2023-02-14T15:27:41.509Z,5.80
2023-02-14T15:30:34.852Z,5.80
2023-02-14T15:33:07.641Z,5.80
2023-02-14T15:35:42.628Z,5.80
2023-02-14T15:38:12.359Z,5.70
2023-02-14T15:40:40.662Z,5.60
2023-02-14T15:43:22.199Z,5.60
2023-02-14T15:45:58.991Z,5.60
2023-02-14T15:48:37.953Z,5.60
2023-02-14T15:51:06.802Z,5.60
2023-02-14T15:53:53.986Z,5.50
2023-02-14T15:56:34.324Z,5.50
2023-02-14T15:59:13.685Z,5.50
2023-02-14T16:01:43.541Z,5.50
2023-02-14T16:04:11.621Z,5.40
2023-02-14T16:06:44.571Z,5.40
2023-02-14T16:09:30.009Z,5.40
2023-02-14T16:11:57.894Z,5.30
2023-02-14T16:14:36.221Z,5.30
2023-02-14T16:17:14.600Z,5.30
2023-02-14T16:19:48.370Z,5.20
2023-02-14T16:22:32.238Z,5.20
2023-02-14T16:25:00.898Z,5.20
2023-02-14T16:27:28.294Z,5.10
2023-02-14T16:29:59.128Z,5.20
2023-02-14T16:32:26.640Z,5.10
2023-02-14T16:34:54.971Z,5.20
2023-02-14T16:37:25.003Z,5.10
2023-02-14T16:39:54.681Z,5.10
2023-02-14T16:42:22.834Z,5.10
2023-02-14T16:44:52.190Z,5.00
2023-02-14T16:47:21.393Z,5.00
2023-02-14T16:49:51.499Z,5.00
2023-02-14T16:52:23.997Z,5.00
2023-02-14T16:54:52.779Z,5.00
2023-02-14T16:57:37.486Z,5.00
2023-02-14T17:00:07.182Z,5.00
2023-02-14T17:02:35.430Z,5.00
2023-02-14T17:05:02.721Z,4.90
2023-02-14T17:07:32.934Z,4.90
2023-02-14T17:10:05.344Z,4.80
2023-02-14T17:12:37.340Z,4.90
2023-02-14T17:15:10.981Z,5.00
2023-02-14T17:17:38.647Z,4.90
2023-02-14T17:20:08.489Z,4.90
2023-02-14T17:22:36.809Z,4.80
2023-02-14T17:25:06.505Z,4.80
2023-02-14T17:27:33.764Z,4.70
2023-02-14T17:30:01.247Z,4.70
2023-02-14T17:32:29.282Z,4.60
2023-02-14T17:34:57.440Z,4.60
2023-02-14T17:37:25.263Z,4.70
2023-02-14T17:39:53.498Z,4.70
2023-02-14T17:42:20.956Z,4.60
2023-02-14T17:44:48.524Z,4.60
2023-02-14T17:47:18.430Z,4.50
2023-02-14T17:49:49.136Z,4.50
2023-02-14T17:52:17.033Z,4.50
2023-02-14T17:54:44.921Z,4.50
2023-02-14T17:57:13.211Z,4.60
2023-02-14T17:59:40.682Z,4.50
2023-02-14T18:02:08.095Z,4.50
2023-02-14T18:04:37.383Z,4.50
2023-02-14T18:07:05.642Z,4.40
2023-02-14T18:09:33.558Z,4.40
2023-02-14T18:12:00.713Z,4.40
2023-02-14T18:14:27.980Z,4.40
2023-02-14T18:16:55.182Z,4.30
2023-02-14T18:19:22.341Z,4.30
2023-02-14T18:21:49.674Z,4.30
2023-02-14T18:24:16.952Z,4.30
2023-02-14T18:26:45.055Z,4.30
2023-02-14T18:29:13.184Z,4.20
2023-02-14T18:31:43.372Z,4.20
2023-02-14T18:34:10.874Z,4.20
2023-02-14T18:36:40.928Z,4.20
2023-02-14T18:39:09.560Z,4.10
2023-02-14T18:41:37.370Z,4.10
2023-02-14T18:44:05.954Z,4.10
2023-02-14T18:46:35.959Z,4.10
2023-02-14T18:49:06.238Z,4.10
2023-02-14T18:51:36.175Z,4.20
2023-02-14T18:54:05.266Z,4.20
2023-02-14T18:56:35.910Z,4.10
2023-02-14T18:59:06.938Z,4.00
2023-02-14T19:01:37.130Z,4.00
2023-02-14T19:04:07.164Z,3.90
2023-02-14T19:06:35.140Z,3.90
2023-02-14T19:09:05.100Z,3.90
2023-02-14T19:11:36.106Z,3.90
2023-02-14T19:14:10.893Z,3.90
2023-02-14T19:16:44.290Z,3.80
2023-02-14T19:19:11.934Z,3.80
2023-02-14T19:21:39.240Z,3.80
2023-02-14T19:24:08.641Z,3.70
2023-02-14T19:26:44.544Z,3.70
2023-02-14T19:29:17.062Z,3.70
2023-02-14T19:31:48.827Z,3.60
2023-02-14T19:34:23.315Z,3.70
2023-02-14T19:36:52.759Z,3.70
2023-02-14T19:39:22.893Z,3.70
2023-02-14T19:41:51.220Z,3.60
2023-02-14T19:44:19.454Z,3.60
2023-02-14T19:46:47.852Z,3.60
2023-02-14T19:49:20.051Z,3.60
2023-02-14T19:51:51.499Z,3.60
2023-02-14T19:54:19.569Z,3.50
2023-02-14T19:56:48.093Z,3.40
2023-02-14T19:59:20.509Z,3.40
2023-02-14T20:01:50.378Z,3.30
2023-02-14T20:04:21.319Z,3.30
2023-02-14T20:06:49.789Z,3.30
2023-02-14T20:09:17.591Z,3.20
2023-02-14T20:11:51.717Z,3.20
2023-02-14T20:14:22.444Z,3.10
2023-02-14T20:16:50.653Z,3.10
2023-02-14T20:19:20.278Z,3.10
2023-02-14T20:21:48.925Z,3.00
2023-02-14T20:24:20.489Z,3.00
2023-02-14T20:26:50.229Z,3.00
2023-02-14T20:29:18.689Z,3.00
2023-02-14T20:31:50.047Z,2.90
2023-02-14T20:34:17.389Z,2.90
2023-02-14T20:36:49.714Z,2.90
2023-02-14T20:39:16.974Z,3.00
2023-02-14T20:41:52.542Z,2.90
2023-02-14T20:44:23.102Z,2.90
2023-02-14T20:46:53.015Z,2.90
2023-02-14T20:49:21.925Z,2.80
2023-02-14T20:51:50.865Z,2.80
2023-02-14T20:54:20.315Z,2.80
2023-02-14T20:56:47.780Z,2.80
2023-02-14T20:59:15.458Z,2.80
2023-02-14T21:01:43.053Z,2.70
2023-02-14T21:04:10.618Z,2.70
2023-02-14T21:06:39.943Z,2.70
2023-02-14T21:09:07.509Z,2.70
2023-02-14T21:11:34.969Z,2.60
2023-02-14T21:14:03.103Z,2.60
2023-02-14T21:16:31.032Z,2.60
2023-02-14T21:19:00.142Z,2.60
2023-02-14T21:21:36.389Z,2.50
2023-02-14T21:24:15.936Z,2.40
2023-02-14T21:26:44.312Z,2.40
2023-02-14T21:29:11.643Z,2.30
2023-02-14T21:31:39.757Z,2.30
2023-02-14T21:34:07.348Z,2.20
2023-02-14T21:36:37.705Z,2.20
2023-02-14T21:39:06.854Z,2.10
2023-02-14T21:41:35.743Z,2.10
2023-02-14T21:44:03.880Z,2.10
2023-02-14T21:46:36.108Z,2.10
2023-02-14T21:49:35.391Z,2.10
2023-02-14T21:52:04.313Z,2.10
2023-02-14T21:54:31.482Z,2.10
2023-02-14T21:56:58.939Z,2.10
2023-02-14T21:59:26.470Z,2.00
2023-02-14T22:01:54.070Z,2.00
2023-02-14T22:04:21.392Z,2.00
2023-02-14T22:06:48.583Z,2.00
2023-02-14T22:09:19.325Z,1.90
2023-02-14T22:11:49.522Z,1.80
2023-02-14T22:14:16.776Z,1.80
2023-02-14T22:16:43.987Z,1.70
2023-02-14T22:19:16.169Z,1.70
2023-02-14T22:21:43.897Z,1.70
2023-02-14T22:24:11.162Z,1.70
2023-02-14T22:26:39.705Z,1.60
2023-02-14T22:29:09.142Z,1.50
2023-02-14T22:31:39.354Z,1.50
2023-02-14T22:34:09.219Z,1.40
2023-02-14T22:36:36.740Z,1.40
2023-02-14T22:39:04.909Z,1.30
2023-02-14T22:41:33.323Z,1.30
2023-02-14T22:44:00.662Z,1.30
2023-02-14T22:46:28.953Z,1.20
2023-02-14T22:48:58.039Z,1.10
2023-02-14T22:51:36.884Z,1.10
2023-02-14T22:54:07.625Z,1.00
2023-02-14T22:56:39.308Z,1.00
2023-02-14T22:59:28.584Z,0.90
2023-02-14T23:01:55.926Z,0.80
2023-02-14T23:04:25.179Z,0.70
2023-02-14T23:06:54.150Z,0.70
2023-02-14T23:09:22.570Z,0.70
2023-02-14T23:11:51.232Z,0.60
2023-02-14T23:14:38.296Z,0.50
2023-02-14T23:17:25.048Z,0.50
2023-02-14T23:20:10.858Z,0.40
2023-02-14T23:22:40.463Z,0.40
2023-02-14T23:25:10.690Z,0.40
2023-02-14T23:27:47.776Z,0.40
2023-02-14T23:30:19.611Z,0.30
2023-02-14T23:32:46.925Z,0.30
2023-02-14T23:35:14.647Z,0.30
2023-02-14T23:37:42.091Z,0.20
2023-02-14T23:40:10.223Z,0.20
2023-02-14T23:42:37.795Z,0.20
2023-02-14T23:45:24.077Z,0.20
2023-02-14T23:47:51.475Z,0.20
2023-02-14T23:50:18.938Z,0.20
2023-02-14T23:52:46.172Z,0.20
2023-02-14T23:55:13.692Z,0.20
2023-02-14T23:57:40.965Z,0.10
