createdAt,value
2018-02-14T00:00:48.814Z,101335.53
2018-02-14T00:03:16.446Z,101338.54
2018-02-14T00:05:44.036Z,101337.36
2018-02-14T00:08:11.663Z,101336.94
2018-02-14T00:10:39.882Z,101335.23
2018-02-14T00:13:08.466Z,101337.83
2018-02-14T00:15:36.057Z,101342.45
2018-02-14T00:18:03.645Z,101344.62
2018-02-14T00:20:31.228Z,101347.21
2018-02-14T00:22:58.854Z,101350.17
2018-02-14T00:25:26.438Z,101353.13
2018-02-14T00:27:54.032Z,101354.03
2018-02-14T00:30:22.479Z,101353.68
2018-02-14T00:32:50.106Z,101352.80
2018-02-14T00:35:17.731Z,101353.69
2018-02-14T00:37:45.319Z,101357.55
2018-02-14T00:40:12.975Z,101351.58
2018-02-14T00:42:40.782Z,101360.10
2018-02-14T00:45:08.412Z,101357.58
2018-02-14T00:47:35.998Z,101363.10
2018-02-14T00:50:03.626Z,101362.67
2018-02-14T00:52:31.212Z,101359.66
2018-02-14T00:54:58.847Z,101370.73
2018-02-14T00:57:27.039Z,101365.19
2018-02-14T00:59:54.728Z,101369.52
2018-02-14T01:02:22.367Z,101364.41
2018-02-14T01:04:49.998Z,101372.94
2018-02-14T01:07:17.591Z,101365.30
2018-02-14T01:09:45.179Z,101372.10
2018-02-14T01:12:12.763Z,101367.84
2018-02-14T01:14:40.355Z,101371.22
2018-02-14T01:17:07.950Z,101373.78
2018-02-14T01:19:37.352Z,101372.05
2018-02-14T01:22:04.935Z,101374.61
2018-02-14T01:24:32.561Z,101370.34
2018-02-14T01:27:00.147Z,101375.08
2018-02-14T01:29:27.800Z,101377.20
2018-02-14T01:31:55.382Z,101373.36
2018-02-14T01:34:22.966Z,101374.66
2018-02-14T01:36:50.599Z,101385.31
2018-02-14T01:39:18.187Z,101380.61
2018-02-14T01:41:45.774Z,101384.42
2018-02-14T01:44:13.368Z,101387.44
2018-02-14T01:46:40.962Z,101379.34
2018-02-14T01:49:08.585Z,101378.02
2018-02-14T01:51:36.174Z,101379.32
2018-02-14T01:54:03.876Z,101381.45
2018-02-14T01:56:31.458Z,101390.44
2018-02-14T01:59:00.354Z,101390.02
2018-02-14T02:01:28.019Z,101383.63
2018-02-14T02:03:55.664Z,101382.77
2018-02-14T02:06:23.252Z,101388.31
2018-02-14T02:08:50.875Z,101387.03
2018-02-14T02:11:18.490Z,101384.92
2018-02-14T02:13:46.080Z,101386.12
2018-02-14T02:16:13.800Z,101389.16
2018-02-14T02:18:41.390Z,101394.77
2018-02-14T02:21:09.014Z,101393.06
2018-02-14T02:23:36.642Z,101384.14
2018-02-14T02:26:04.230Z,101388.41
2018-02-14T02:28:31.819Z,101391.84
2018-02-14T02:30:59.406Z,101394.83
2018-02-14T02:33:26.990Z,101385.89
2018-02-14T02:35:54.578Z,101385.02
2018-02-14T02:38:22.179Z,101387.98
2018-02-14T02:40:49.763Z,101392.23
2018-02-14T02:43:17.432Z,101388.41
2018-02-14T02:45:45.047Z,101392.66
2018-02-14T02:48:13.617Z,101390.88
2018-02-14T02:50:41.235Z,101395.56
2018-02-14T02:53:08.823Z,101399.09
2018-02-14T02:55:36.414Z,101396.99
2018-02-14T02:58:04.727Z,101399.10
2018-02-14T03:00:32.339Z,101399.55
2018-02-14T03:03:00.120Z,101395.70
2018-02-14T03:05:27.699Z,101401.23
2018-02-14T03:07:55.318Z,101402.54
2018-02-14T03:10:22.904Z,101406.37
2018-02-14T03:12:50.492Z,101408.52
2018-02-14T03:15:18.185Z,101414.52
2018-02-14T03:17:45.770Z,101413.70
2018-02-14T03:20:13.355Z,101411.11
2018-02-14T03:22:40.974Z,101416.27
2018-02-14T03:25:08.573Z,101416.25
2018-02-14T03:27:36.241Z,101418.38
2018-02-14T03:30:04.618Z,101425.14
2018-02-14T03:32:32.923Z,101430.70
2018-02-14T03:35:00.507Z,101428.14
2018-02-14T03:37:28.868Z,101426.87
2018-02-14T03:39:57.177Z,101424.34
2018-02-14T03:42:24.787Z,101434.09
2018-02-14T03:44:52.414Z,101430.73
2018-02-14T03:47:20.003Z,101430.71
2018-02-14T03:49:47.583Z,101433.27
2018-02-14T03:52:16.025Z,101432.44
2018-02-14T03:54:43.612Z,101437.10
2018-02-14T03:57:11.251Z,101434.13
2018-02-14T03:59:38.840Z,101445.20
2018-02-14T04:02:06.422Z,101447.73
2018-02-14T04:04:34.802Z,101451.13
2018-02-14T04:07:03.244Z,101453.27
2018-02-14T04:09:30.872Z,101457.97
2018-02-14T04:11:58.460Z,101460.95
2018-02-14T04:14:26.086Z,101459.70
2018-02-14T04:16:53.673Z,101460.11
2018-02-14T04:19:21.294Z,101461.83
2018-02-14T04:21:48.878Z,101467.78
2018-02-14T04:24:17.082Z,101464.83
2018-02-14T04:26:44.667Z,101475.88
2018-02-14T04:29:12.251Z,101471.20
2018-02-14T04:31:40.594Z,101480.56
2018-02-14T04:34:10.219Z,101478.86
2018-02-14T04:36:37.836Z,101485.66
2018-02-14T04:39:06.191Z,101482.70
2018-02-14T04:41:34.524Z,101483.11
2018-02-14T04:44:02.903Z,101485.64
2018-02-14T04:46:31.325Z,101488.20
2018-02-14T04:48:59.690Z,101497.99
2018-02-14T04:51:28.090Z,101495.84
2018-02-14T04:53:56.641Z,101499.24
2018-02-14T04:56:24.938Z,101501.80
2018-02-14T04:58:53.298Z,101501.41
2018-02-14T05:01:21.822Z,101502.67
2018-02-14T05:03:50.054Z,101507.77
2018-02-14T05:06:17.690Z,101504.34
2018-02-14T05:08:46.211Z,101506.06
2018-02-14T05:11:13.795Z,101510.31
2018-02-14T05:13:42.319Z,101510.73
2018-02-14T05:16:10.670Z,101506.51
2018-02-14T05:18:39.093Z,101510.31
2018-02-14T05:21:06.714Z,101509.03
2018-02-14T05:23:34.343Z,101511.17
2018-02-14T05:26:01.967Z,101517.55
2018-02-14T05:28:29.591Z,101513.30
2018-02-14T05:30:57.179Z,101523.08
2018-02-14T05:33:24.798Z,101525.20
2018-02-14T05:35:52.383Z,101525.64
2018-02-14T05:38:20.570Z,101523.45
2018-02-14T05:40:48.967Z,101525.17
2018-02-14T05:43:16.558Z,101528.14
2018-02-14T05:45:44.180Z,101534.09
2018-02-14T05:48:11.767Z,101539.22
2018-02-14T05:50:39.479Z,101543.90
2018-02-14T05:53:07.335Z,101549.44
2018-02-14T05:55:35.063Z,101551.55
2018-02-14T05:58:03.675Z,101553.67
2018-02-14T06:00:31.310Z,101557.06
2018-02-14T06:02:58.894Z,101559.19
2018-02-14T06:05:26.587Z,101566.41
2018-02-14T06:07:54.179Z,101571.91
2018-02-14T06:10:21.800Z,101576.16
2018-02-14T06:12:49.387Z,101576.57
2018-02-14T06:15:17.934Z,101582.13
2018-02-14T06:17:45.566Z,101585.56
2018-02-14T06:20:13.228Z,101584.27
2018-02-14T06:22:40.823Z,101584.27
2018-02-14T06:25:09.184Z,101585.13
2018-02-14T06:27:36.820Z,101593.64
2018-02-14T06:30:12.979Z,101597.04
2018-02-14T06:32:40.596Z,101600.88
2018-02-14T06:35:08.182Z,101601.70
2018-02-14T06:37:35.881Z,101610.62
2018-02-14T06:40:04.364Z,101605.53
2018-02-14T06:42:31.989Z,101609.79
2018-02-14T06:45:00.531Z,101614.91
2018-02-14T06:47:28.151Z,101613.22
2018-02-14T06:49:55.740Z,101614.08
2018-02-14T06:52:23.374Z,101618.78
2018-02-14T06:54:51.814Z,101621.36
2018-02-14T06:57:20.107Z,101624.33
2018-02-14T06:59:48.476Z,101629.45
2018-02-14T07:02:16.072Z,101628.58
2018-02-14T07:04:43.661Z,101632.86
2018-02-14T07:07:11.249Z,101630.32
2018-02-14T07:09:38.836Z,101634.17
2018-02-14T07:12:07.210Z,101633.31
2018-02-14T07:14:35.579Z,101646.08
2018-02-14T07:17:03.172Z,101641.41
2018-02-14T07:19:30.766Z,101640.55
2018-02-14T07:21:58.352Z,101643.56
2018-02-14T07:24:25.940Z,101650.80
2018-02-14T07:26:53.527Z,101651.22
2018-02-14T07:29:22.047Z,101652.52
2018-02-14T07:31:49.634Z,101647.81
2018-02-14T07:34:17.236Z,101656.34
2018-02-14T07:36:45.650Z,101661.02
2018-02-14T07:39:13.949Z,101652.48
2018-02-14T07:41:42.342Z,101655.89
2018-02-14T07:44:10.784Z,101666.09
2018-02-14T07:46:38.414Z,101663.95
2018-02-14T07:49:06.016Z,101669.09
2018-02-14T07:51:33.712Z,101666.09
2018-02-14T07:54:01.331Z,101669.88
2018-02-14T07:56:28.923Z,101676.69
2018-02-14T07:58:57.438Z,101680.94
2018-02-14T08:01:25.621Z,101680.02
2018-02-14T08:03:53.263Z,101682.13
2018-02-14T08:06:21.460Z,101683.30
2018-02-14T08:08:49.090Z,101686.70
2018-02-14T08:11:17.643Z,101689.25
2018-02-14T08:13:45.226Z,101689.25
2018-02-14T08:16:13.671Z,101686.64
2018-02-14T08:18:41.256Z,101694.69
2018-02-14T08:21:08.846Z,101693.36
2018-02-14T08:23:36.521Z,101697.55
2018-02-14T08:26:04.977Z,101699.26
2018-02-14T08:28:34.087Z,101690.64
2018-02-14T08:31:02.356Z,101695.27
2018-02-14T08:33:30.794Z,101694.39
2018-02-14T08:35:58.663Z,101689.12
2018-02-14T08:38:26.346Z,101694.53
2018-02-14T08:40:53.946Z,101693.48
2018-02-14T08:43:21.531Z,101692.52
2018-02-14T08:45:49.128Z,101694.74
2018-02-14T08:48:16.760Z,101694.05
2018-02-14T08:50:44.351Z,101692.84
2018-02-14T08:53:11.943Z,101698.70
2018-02-14T08:55:40.366Z,101704.55
2018-02-14T08:58:07.963Z,101703.58
2018-02-14T09:00:36.391Z,101706.44
2018-02-14T09:03:04.012Z,101709.30
2018-02-14T09:05:31.613Z,101705.75
2018-02-14T09:07:59.215Z,101708.77
2018-02-14T09:10:26.847Z,101704.48
2018-02-14T09:12:54.444Z,101703.12
2018-02-14T09:15:22.038Z,101700.52
2018-02-14T09:17:49.634Z,101705.06
2018-02-14T09:20:17.406Z,101709.64
2018-02-14T09:22:44.989Z,101707.92
2018-02-14T09:25:13.288Z,101712.03
2018-02-14T09:27:40.899Z,101708.77
2018-02-14T09:30:09.089Z,101704.56
2018-02-14T09:32:36.674Z,101704.20
2018-02-14T09:35:04.265Z,101709.73
2018-02-14T09:37:31.925Z,101705.27
2018-02-14T09:39:59.568Z,101713.30
2018-02-14T09:42:27.929Z,101715.23
2018-02-14T09:44:56.483Z,101721.83
2018-02-14T09:47:24.059Z,101722.94
2018-02-14T09:49:51.652Z,101732.53
2018-02-14T09:52:19.264Z,101728.05
2018-02-14T09:54:47.736Z,101728.77
2018-02-14T09:57:15.313Z,101739.50
2018-02-14T09:59:43.904Z,101736.02
2018-02-14T10:02:11.485Z,101741.52
2018-02-14T10:04:39.067Z,101735.43
2018-02-14T10:07:06.790Z,101741.19
2018-02-14T10:09:34.369Z,101736.56
2018-02-14T10:12:02.008Z,101737.95
2018-02-14T10:14:29.590Z,101737.80
2018-02-14T10:16:57.167Z,101744.05
2018-02-14T10:19:24.750Z,101735.00
2018-02-14T10:21:52.385Z,101739.09
2018-02-14T10:24:19.966Z,101733.54
2018-02-14T10:26:47.551Z,101740.75
2018-02-14T10:29:15.134Z,101733.80
2018-02-14T10:31:42.718Z,101737.67
2018-02-14T10:34:10.298Z,101733.14
2018-02-14T10:36:37.869Z,101730.75
2018-02-14T10:39:06.350Z,101733.89
2018-02-14T10:41:33.931Z,101736.28
2018-02-14T10:44:01.509Z,101740.80
2018-02-14T10:46:29.096Z,101734.06
2018-02-14T10:48:56.674Z,101738.68
2018-02-14T10:51:24.259Z,101741.08
2018-02-14T10:53:51.883Z,101744.02
2018-02-14T10:56:19.463Z,101739.34
2018-02-14T10:58:47.039Z,101748.49
2018-02-14T11:01:20.050Z,101748.81
2018-02-14T11:03:51.414Z,101748.53
2018-02-14T11:06:18.990Z,101749.73
2018-02-14T11:08:46.567Z,101751.34
2018-02-14T11:11:14.151Z,101755.61
2018-02-14T11:13:41.737Z,101748.26
2018-02-14T11:16:09.348Z,101749.27
2018-02-14T11:18:36.935Z,101752.62
2018-02-14T11:21:04.510Z,101746.41
2018-02-14T11:23:32.094Z,101745.39
2018-02-14T11:25:59.677Z,101736.33
2018-02-14T11:28:28.162Z,101742.74
2018-02-14T11:30:55.739Z,101742.69
2018-02-14T11:33:23.315Z,101742.02
2018-02-14T11:35:50.891Z,101742.77
2018-02-14T11:38:18.472Z,101736.94
2018-02-14T11:40:46.055Z,101730.14
2018-02-14T11:43:13.781Z,101728.75
2018-02-14T11:45:41.394Z,101724.53
2018-02-14T11:48:09.946Z,101717.95
2018-02-14T11:50:38.372Z,101719.03
2018-02-14T11:53:05.986Z,101711.75
2018-02-14T11:55:33.565Z,101706.56
2018-02-14T11:58:01.150Z,101708.59
2018-02-14T12:00:28.816Z,101709.39
2018-02-14T12:02:56.395Z,101708.08
2018-02-14T12:05:24.006Z,101708.30
2018-02-14T12:07:51.579Z,101710.52
2018-02-14T12:10:19.246Z,101710.64
2018-02-14T12:12:46.826Z,101713.55
2018-02-14T12:15:14.406Z,101716.52
2018-02-14T12:17:41.978Z,101709.09
2018-02-14T12:20:09.558Z,101717.97
2018-02-14T12:22:37.932Z,101720.34
2018-02-14T12:25:05.516Z,101716.67
2018-02-14T12:27:33.096Z,101715.36
2018-02-14T12:30:01.592Z,101719.55
2018-02-14T12:32:29.170Z,101715.64
2018-02-14T12:34:56.743Z,101717.29
2018-02-14T12:37:25.238Z,101718.67
2018-02-14T12:39:52.823Z,101716.25
2018-02-14T12:42:20.402Z,101719.26
2018-02-14T12:44:47.983Z,101721.70
2018-02-14T12:47:15.559Z,101723.86
2018-02-14T12:49:43.291Z,101716.84
2018-02-14T12:52:11.683Z,101714.52
2018-02-14T12:54:39.270Z,101713.38
2018-02-14T12:57:06.851Z,101712.08
2018-02-14T12:59:35.382Z,101719.95
2018-02-14T13:02:03.784Z,101714.48
2018-02-14T13:04:32.282Z,101714.41
2018-02-14T13:06:59.867Z,101711.66
2018-02-14T13:09:27.452Z,101719.12
2018-02-14T13:11:55.810Z,101715.72
2018-02-14T13:14:24.446Z,101717.61
2018-02-14T13:16:52.022Z,101715.95
2018-02-14T13:19:20.384Z,101717.34
2018-02-14T13:21:47.958Z,101718.64
2018-02-14T13:24:16.365Z,101713.64
2018-02-14T13:26:44.739Z,101718.77
2018-02-14T13:29:13.247Z,101727.10
2018-02-14T13:31:41.615Z,101725.97
2018-02-14T13:34:09.270Z,101718.94
2018-02-14T13:36:36.857Z,101724.39
2018-02-14T13:39:04.443Z,101731.12
2018-02-14T13:41:32.019Z,101732.91
2018-02-14T13:43:59.647Z,101732.94
2018-02-14T13:46:27.227Z,101740.30
2018-02-14T13:48:54.801Z,101733.53
2018-02-14T13:51:22.374Z,101728.95
2018-02-14T13:53:49.957Z,101727.41
2018-02-14T13:56:17.538Z,101720.55
2018-02-14T13:58:45.119Z,101724.31
2018-02-14T14:01:12.696Z,101719.93
2018-02-14T14:03:40.273Z,101722.05
2018-02-14T14:06:07.847Z,101713.63
2018-02-14T14:08:35.432Z,101717.64
2018-02-14T14:11:03.067Z,101729.88
2018-02-14T14:13:30.624Z,101725.30
2018-02-14T14:15:58.982Z,101722.47
2018-02-14T14:18:26.558Z,101725.30
2018-02-14T14:20:55.022Z,101721.98
2018-02-14T14:23:22.643Z,101731.17
2018-02-14T14:25:50.221Z,101734.16
2018-02-14T14:28:17.801Z,101730.64
2018-02-14T14:30:45.384Z,101738.07
2018-02-14T14:33:12.990Z,101742.23
2018-02-14T14:35:40.572Z,101747.13
2018-02-14T14:38:08.167Z,101743.13
2018-02-14T14:40:36.658Z,101738.66
2018-02-14T14:43:04.311Z,101747.20
2018-02-14T14:45:31.888Z,101745.04
2018-02-14T14:47:59.466Z,101752.23
2018-02-14T14:50:27.082Z,101750.92
2018-02-14T14:52:54.658Z,101753.30
2018-02-14T14:55:22.230Z,101758.09
2018-02-14T14:57:49.843Z,101757.44
2018-02-14T15:00:17.443Z,101769.33
2018-02-14T15:02:45.026Z,101772.05
2018-02-14T15:05:12.610Z,101770.81
2018-02-14T15:07:40.191Z,101776.70
2018-02-14T15:10:07.780Z,101777.84
2018-02-14T15:12:35.396Z,101783.87
2018-02-14T15:15:03.984Z,101778.05
2018-02-14T15:17:31.618Z,101786.22
2018-02-14T15:19:59.203Z,101787.59
2018-02-14T15:22:26.778Z,101788.95
2018-02-14T15:24:54.361Z,101783.54
2018-02-14T15:27:21.996Z,101786.56
2018-02-14T15:29:50.584Z,101793.41
2018-02-14T15:32:18.162Z,101795.50
2018-02-14T15:34:45.751Z,101791.92
2018-02-14T15:37:13.331Z,101797.64
2018-02-14T15:39:41.971Z,101797.11
2018-02-14T15:42:09.554Z,101799.56
2018-02-14T15:44:37.955Z,101809.08
2018-02-14T15:47:05.536Z,101803.48
2018-02-14T15:49:33.939Z,101807.52
2018-02-14T15:52:01.522Z,101808.64
2018-02-14T15:54:29.139Z,101816.08
2018-02-14T15:56:56.725Z,101819.23
2018-02-14T15:59:24.346Z,101824.72
2018-02-14T16:01:52.733Z,101810.38
2018-02-14T16:04:20.311Z,101812.96
2018-02-14T16:06:47.900Z,101814.66
2018-02-14T16:09:15.487Z,101817.48
2018-02-14T16:11:43.062Z,101814.95
2018-02-14T16:14:10.639Z,101815.94
2018-02-14T16:16:39.303Z,101815.52
2018-02-14T16:19:06.975Z,101824.78
2018-02-14T16:21:34.563Z,101825.76
2018-02-14T16:24:02.990Z,101825.55
2018-02-14T16:26:31.355Z,101824.89
2018-02-14T16:28:58.979Z,101828.64
2018-02-14T16:31:27.250Z,101832.58
2018-02-14T16:33:55.524Z,101835.78
2018-02-14T16:36:23.791Z,101836.20
2018-02-14T16:38:52.286Z,101838.45
2018-02-14T16:41:20.559Z,101838.58
2018-02-14T16:43:48.920Z,101841.19
2018-02-14T16:46:17.296Z,101844.77
2018-02-14T16:48:45.679Z,101842.96
2018-02-14T16:51:13.266Z,101850.37
2018-02-14T16:53:40.853Z,101849.52
2018-02-14T16:56:09.080Z,101847.05
2018-02-14T16:58:37.448Z,101846.63
2018-02-14T17:01:05.091Z,101844.94
2018-02-14T17:03:32.681Z,101845.77
2018-02-14T17:06:00.448Z,101847.20
2018-02-14T17:08:28.042Z,101856.63
2018-02-14T17:10:55.691Z,101853.59
2018-02-14T17:13:23.267Z,101848.91
2018-02-14T17:15:51.628Z,101851.56
2018-02-14T17:18:19.214Z,101858.07
2018-02-14T17:20:46.803Z,101848.59
2018-02-14T17:23:14.400Z,101853.13
2018-02-14T17:25:42.026Z,101857.54
2018-02-14T17:28:10.464Z,101855.75
2018-02-14T17:30:38.066Z,101860.13
2018-02-14T17:33:07.023Z,101860.89
2018-02-14T17:35:35.210Z,101869.20
2018-02-14T17:38:02.805Z,101872.72
2018-02-14T17:40:30.440Z,101869.74
2018-02-14T17:42:58.950Z,101868.48
2018-02-14T17:45:26.534Z,101870.64
2018-02-14T17:47:54.166Z,101869.86
2018-02-14T17:50:21.759Z,101878.05
2018-02-14T17:52:49.407Z,101869.14
2018-02-14T17:55:17.337Z,101878.13
2018-02-14T17:57:44.926Z,101879.02
2018-02-14T18:00:17.074Z,101877.33
2018-02-14T18:02:44.762Z,101880.38
2018-02-14T18:05:12.413Z,101880.38
2018-02-14T18:07:40.045Z,101882.95
2018-02-14T18:10:07.634Z,101879.14
2018-02-14T18:12:35.299Z,101889.02
2018-02-14T18:15:02.887Z,101888.62
2018-02-14T18:17:31.300Z,101894.19
2018-02-14T18:19:58.882Z,101895.89
2018-02-14T18:22:26.479Z,101904.91
2018-02-14T18:24:54.112Z,101906.59
2018-02-14T18:27:21.703Z,101902.76
2018-02-14T18:29:50.542Z,101906.58
2018-02-14T18:32:18.129Z,101910.08
2018-02-14T18:34:45.719Z,101909.64
2018-02-14T18:37:13.379Z,101915.20
2018-02-14T18:39:40.983Z,101922.48
2018-02-14T18:42:08.626Z,101922.09
2018-02-14T18:44:36.232Z,101920.73
2018-02-14T18:47:03.822Z,101921.59
2018-02-14T18:49:34.263Z,101924.97
2018-02-14T18:52:02.446Z,101930.12
2018-02-14T18:54:30.043Z,101932.27
2018-02-14T18:56:57.665Z,101935.68
2018-02-14T18:59:25.283Z,101940.78
2018-02-14T19:01:52.865Z,101932.20
2018-02-14T19:04:20.521Z,101933.39
2018-02-14T19:06:48.116Z,101927.88
2018-02-14T19:09:15.710Z,101930.42
2018-02-14T19:11:45.487Z,101933.39
2018-02-14T19:14:16.771Z,101934.66
2018-02-14T19:16:44.414Z,101937.27
2018-02-14T19:19:12.835Z,101945.37
2018-02-14T19:21:40.430Z,101938.94
2018-02-14T19:24:08.070Z,101947.53
2018-02-14T19:26:35.667Z,101949.68
2018-02-14T19:29:03.301Z,101947.08
2018-02-14T19:31:30.959Z,101949.17
2018-02-14T19:33:58.593Z,101945.76
2018-02-14T19:36:26.186Z,101951.28
2018-02-14T19:38:53.779Z,101953.02
2018-02-14T19:41:21.411Z,101954.34
2018-02-14T19:43:49.936Z,101950.58
2018-02-14T19:46:17.602Z,101956.13
2018-02-14T19:48:45.242Z,101955.22
2018-02-14T19:51:12.840Z,101948.41
2018-02-14T19:53:40.438Z,101949.16
2018-02-14T19:56:08.164Z,101955.63
2018-02-14T19:58:35.858Z,101962.03
2018-02-14T20:01:04.460Z,101965.39
2018-02-14T20:03:32.050Z,101966.71
2018-02-14T20:05:59.684Z,101974.40
2018-02-14T20:08:27.280Z,101974.40
2018-02-14T20:10:54.903Z,101971.39
2018-02-14T20:13:22.518Z,101977.82
2018-02-14T20:15:50.735Z,101981.75
2018-02-14T20:18:18.335Z,101978.78
2018-02-14T20:20:46.633Z,101977.93
2018-02-14T20:23:15.091Z,101982.24
2018-02-14T20:25:43.456Z,101980.16
2018-02-14T20:28:11.819Z,101979.66
2018-02-14T20:30:40.191Z,101969.83
2018-02-14T20:33:07.936Z,101965.13
2018-02-14T20:35:35.584Z,101965.99
2018-02-14T20:38:03.390Z,101965.57
2018-02-14T20:40:30.986Z,101965.97
2018-02-14T20:42:58.894Z,101978.41
2018-02-14T20:45:27.324Z,101966.41
2018-02-14T20:47:54.962Z,101966.88
2018-02-14T20:50:22.554Z,101971.94
2018-02-14T20:52:50.177Z,101968.92
2018-02-14T20:55:17.774Z,101962.97
2018-02-14T20:57:45.374Z,101964.65
2018-02-14T21:00:13.329Z,101960.38
2018-02-14T21:02:40.922Z,101957.05
2018-02-14T21:05:08.510Z,101965.57
2018-02-14T21:07:36.103Z,101957.91
2018-02-14T21:10:03.751Z,101966.41
2018-02-14T21:12:31.344Z,101968.03
2018-02-14T21:14:58.941Z,101970.23
2018-02-14T21:17:26.574Z,101973.59
2018-02-14T21:19:54.171Z,101972.27
2018-02-14T21:22:21.761Z,101969.80
2018-02-14T21:24:50.175Z,101971.06
2018-02-14T21:27:18.569Z,101968.04
2018-02-14T21:29:46.206Z,101965.95
2018-02-14T21:32:13.803Z,101960.38
2018-02-14T21:34:42.250Z,101963.85
2018-02-14T21:37:10.633Z,101967.25
2018-02-14T21:39:38.226Z,101968.03
2018-02-14T21:42:06.855Z,101970.18
2018-02-14T21:44:34.449Z,101971.42
2018-02-14T21:47:02.048Z,101972.30
2018-02-14T21:49:30.444Z,101967.65
2018-02-14T21:51:58.678Z,101972.30
2018-02-14T21:54:27.054Z,101968.09
2018-02-14T21:56:55.427Z,101977.92
2018-02-14T21:59:23.857Z,101976.66
2018-02-14T22:01:51.443Z,101972.34
2018-02-14T22:04:19.044Z,101972.78
2018-02-14T22:06:46.642Z,101974.05
2018-02-14T22:09:14.234Z,101962.09
2018-02-14T22:11:41.848Z,101954.79
2018-02-14T22:14:10.466Z,101950.94
2018-02-14T22:16:38.055Z,101950.02
2018-02-14T22:19:05.683Z,101954.40
2018-02-14T22:21:33.276Z,101950.94
2018-02-14T22:24:00.907Z,101954.78
2018-02-14T22:26:28.556Z,101955.19
2018-02-14T22:28:57.633Z,101953.48
2018-02-14T22:31:25.231Z,101947.89
2018-02-14T22:33:52.821Z,101947.46
2018-02-14T22:36:20.442Z,101946.70
2018-02-14T22:38:48.958Z,101942.85
2018-02-14T22:41:17.500Z,101939.39
2018-02-14T22:43:45.806Z,101940.30
2018-02-14T22:46:13.435Z,101948.06
2018-02-14T22:48:41.855Z,101942.52
2018-02-14T22:51:09.505Z,101935.20
2018-02-14T22:53:37.166Z,101941.16
2018-02-14T22:56:04.787Z,101945.52
2018-02-14T22:58:32.420Z,101946.30
2018-02-14T23:01:00.017Z,101947.59
2018-02-14T23:03:28.495Z,101938.63
2018-02-14T23:05:56.906Z,101936.03
2018-02-14T23:08:25.395Z,101927.06
2018-02-14T23:10:53.061Z,101928.79
2018-02-14T23:13:20.656Z,101927.04
2018-02-14T23:15:48.307Z,101933.91
2018-02-14T23:18:15.931Z,101927.96
2018-02-14T23:20:44.457Z,101921.02
2018-02-14T23:23:12.847Z,101921.05
2018-02-14T23:25:41.267Z,101920.59
2018-02-14T23:28:09.759Z,101919.74
2018-02-14T23:30:37.470Z,101921.92
2018-02-14T23:33:05.058Z,101920.66
2018-02-14T23:35:33.531Z,101917.23
2018-02-14T23:38:02.019Z,101921.94
2018-02-14T23:40:30.431Z,101918.05
2018-02-14T23:42:58.031Z,101918.03
2018-02-14T23:45:25.680Z,101921.05
2018-02-14T23:47:54.198Z,101916.39
2018-02-14T23:50:21.792Z,101907.82
2018-02-14T23:52:49.987Z,101914.70
2018-02-14T23:55:17.621Z,101913.77
2018-02-14T23:57:46.047Z,101911.16
