createdAt,value
2018-06-23T00:01:59.422Z,99.90
2018-06-23T00:04:35.922Z,99.90
2018-06-23T00:07:12.105Z,99.90
2018-06-23T00:09:48.515Z,99.90
2018-06-23T00:12:24.696Z,99.90
2018-06-23T00:15:01.025Z,99.90
2018-06-23T00:17:37.296Z,99.90
2018-06-23T00:20:13.506Z,99.90
2018-06-23T00:22:49.745Z,99.90
2018-06-23T00:25:31.351Z,1.00
2018-06-23T00:28:07.886Z,1.00
2018-06-23T00:30:44.135Z,1.00
2018-06-23T00:33:20.251Z,1.00
2018-06-23T00:35:56.805Z,1.00
2018-06-23T00:38:33.021Z,1.00
2018-06-23T00:41:09.117Z,1.00
2018-06-23T00:43:45.263Z,1.00
2018-06-23T00:46:21.714Z,1.00
2018-06-23T00:51:34.445Z,1.00
2018-06-23T00:54:10.602Z,1.00
2018-06-23T00:56:46.442Z,1.00
2018-06-23T00:59:33.893Z,1.00
2018-06-23T01:02:10.285Z,1.00
2018-06-23T01:04:46.864Z,1.00
2018-06-23T01:07:23.115Z,1.00
2018-06-23T01:09:59.464Z,1.00
2018-06-23T01:12:35.534Z,1.00
2018-06-23T01:15:11.663Z,1.00
2018-06-23T01:17:47.955Z,1.00
2018-06-23T01:20:24.079Z,1.00
2018-06-23T01:23:00.215Z,1.00
2018-06-23T01:25:36.593Z,1.00
2018-06-23T01:28:13.005Z,1.00
2018-06-23T01:30:49.053Z,1.00
2018-06-23T01:33:25.102Z,1.00
2018-06-23T01:36:01.195Z,1.00
2018-06-23T01:38:37.334Z,1.00
2018-06-23T01:41:13.582Z,1.00
2018-06-23T01:43:49.861Z,1.00
2018-06-23T01:46:25.952Z,1.00
2018-06-23T01:49:02.095Z,1.00
2018-06-23T01:51:38.398Z,1.00
2018-06-23T01:54:14.666Z,1.00
2018-06-23T01:56:50.786Z,1.00
2018-06-23T01:59:27.292Z,1.00
2018-06-23T02:02:03.132Z,1.00
2018-06-23T02:04:39.275Z,1.00
2018-06-23T02:07:15.614Z,1.00
2018-06-23T02:09:51.936Z,1.00
2018-06-23T02:12:28.043Z,1.00
2018-06-23T02:15:10.787Z,1.00
2018-06-23T02:17:52.148Z,1.00
2018-06-23T02:20:33.514Z,1.00
2018-06-23T02:23:14.914Z,1.00
2018-06-23T02:25:56.317Z,1.00
2018-06-23T02:28:37.774Z,1.00
2018-06-23T02:31:19.370Z,1.00
2018-06-23T02:34:00.723Z,1.00
2018-06-23T02:36:36.925Z,1.00
2018-06-23T02:39:13.135Z,1.00
2018-06-23T02:41:49.428Z,1.00
2018-06-23T02:44:25.885Z,1.00
2018-06-23T02:47:02.080Z,1.00
2018-06-23T02:49:38.615Z,1.00
2018-06-23T02:52:14.962Z,1.00
2018-06-23T02:54:51.696Z,1.00
2018-06-23T02:57:28.245Z,1.00
2018-06-23T03:00:04.692Z,1.00
2018-06-23T03:02:40.792Z,1.00
2018-06-23T03:05:16.975Z,1.00
2018-06-23T03:07:53.192Z,1.00
2018-06-23T03:10:29.483Z,1.00
2018-06-23T03:13:05.528Z,1.00
2018-06-23T03:15:41.933Z,1.00
2018-06-23T03:18:18.142Z,1.00
2018-06-23T03:20:54.440Z,1.00
2018-06-23T03:23:30.595Z,1.00
2018-06-23T03:26:06.947Z,1.00
2018-06-23T03:28:42.947Z,1.00
2018-06-23T03:31:19.415Z,1.00
2018-06-23T03:33:56.288Z,1.00
2018-06-23T03:39:10.155Z,1.00
2018-06-23T03:41:46.809Z,1.00
2018-06-23T03:44:23.162Z,1.00
2018-06-23T03:46:59.449Z,1.00
2018-06-23T03:49:35.562Z,1.00
2018-06-23T03:52:11.820Z,1.00
2018-06-23T03:54:48.036Z,1.00
2018-06-23T03:57:24.327Z,1.00
2018-06-23T04:00:00.586Z,1.00
2018-06-23T04:02:36.545Z,1.00
2018-06-23T04:05:12.465Z,1.00
2018-06-23T04:07:48.653Z,1.00
2018-06-23T04:10:24.712Z,1.00
2018-06-23T04:13:00.683Z,1.00
2018-06-23T04:15:36.723Z,1.00
2018-06-23T04:18:13.112Z,1.00
2018-06-23T04:20:49.285Z,1.00
2018-06-23T04:23:25.332Z,1.00
2018-06-23T04:26:01.417Z,1.00
2018-06-23T04:28:37.565Z,1.00
2018-06-23T04:31:13.696Z,1.00
2018-06-23T04:33:49.502Z,1.00
2018-06-23T04:36:25.645Z,1.00
2018-06-23T04:39:02.008Z,1.00
2018-06-23T04:41:38.507Z,1.00
2018-06-23T04:44:14.545Z,1.00
2018-06-23T04:46:50.652Z,1.00
2018-06-23T04:49:26.734Z,1.00
2018-06-23T04:52:02.864Z,1.00
2018-06-23T04:54:38.919Z,1.00
2018-06-23T04:57:14.971Z,1.00
2018-06-23T04:59:51.233Z,1.00
2018-06-23T05:02:27.344Z,1.00
2018-06-23T05:05:03.385Z,1.00
2018-06-23T05:07:39.643Z,1.00
2018-06-23T05:10:15.835Z,1.00
2018-06-23T05:12:51.965Z,1.00
2018-06-23T05:18:03.854Z,1.00
2018-06-23T05:20:39.902Z,1.00
2018-06-23T05:23:15.998Z,1.00
2018-06-23T05:25:51.986Z,1.00
2018-06-23T05:28:28.198Z,1.00
2018-06-23T05:31:04.197Z,1.00
2018-06-23T05:33:41.412Z,1.00
2018-06-23T05:36:17.730Z,1.00
2018-06-23T05:38:53.643Z,1.00
2018-06-23T05:41:29.724Z,99.90
2018-06-23T05:44:05.899Z,99.90
2018-06-23T05:46:41.935Z,99.90
2018-06-23T05:49:18.194Z,99.90
2018-06-23T05:51:54.063Z,99.90
2018-06-23T05:54:29.765Z,99.90
2018-06-23T05:57:05.795Z,99.90
2018-06-23T05:59:41.814Z,99.90
2018-06-23T06:02:17.718Z,99.90
2018-06-23T06:04:53.702Z,99.90
2018-06-23T06:07:30.082Z,99.90
2018-06-23T06:10:06.025Z,99.90
2018-06-23T06:12:42.275Z,99.90
2018-06-23T06:15:18.352Z,99.90
2018-06-23T06:17:54.422Z,99.90
2018-06-23T06:20:30.540Z,99.90
2018-06-23T06:23:06.777Z,99.90
2018-06-23T06:25:43.028Z,99.90
2018-06-23T06:28:19.157Z,99.90
2018-06-23T06:30:55.275Z,99.90
2018-06-23T06:33:31.425Z,99.90
2018-06-23T06:36:07.463Z,99.90
2018-06-23T06:38:43.595Z,99.90
2018-06-23T06:43:54.902Z,99.90
2018-06-23T06:46:31.115Z,99.90
2018-06-23T06:49:07.065Z,99.90
2018-06-23T06:51:43.361Z,99.90
2018-06-23T06:54:19.655Z,99.90
2018-06-23T06:56:55.817Z,99.90
2018-06-23T06:59:32.103Z,99.90
2018-06-23T07:02:08.492Z,99.90
2018-06-23T07:04:44.703Z,99.90
2018-06-23T07:07:21.098Z,99.90
2018-06-23T07:09:57.057Z,99.90
2018-06-23T07:12:33.194Z,99.90
2018-06-23T07:15:14.315Z,99.90
2018-06-23T07:17:50.668Z,99.90
2018-06-23T07:20:26.645Z,99.90
2018-06-23T07:23:02.833Z,99.90
2018-06-23T07:25:38.814Z,99.90
2018-06-23T07:28:15.134Z,99.90
2018-06-23T07:30:51.282Z,99.90
2018-06-23T07:33:27.335Z,99.90
2018-06-23T07:36:03.753Z,99.90
2018-06-23T07:38:39.860Z,99.90
2018-06-23T07:41:16.785Z,99.90
2018-06-23T07:43:52.824Z,99.90
2018-06-23T07:46:29.013Z,99.90
2018-06-23T07:49:05.696Z,99.90
2018-06-23T07:51:41.852Z,99.90
2018-06-23T07:54:18.111Z,99.90
2018-06-23T07:56:54.094Z,99.90
2018-06-23T07:59:30.332Z,99.90
2018-06-23T08:02:06.825Z,99.90
2018-06-23T08:04:42.716Z,99.90
2018-06-23T08:07:18.669Z,99.90
2018-06-23T08:09:54.943Z,99.90
2018-06-23T08:12:31.132Z,99.90
2018-06-23T08:15:07.262Z,99.90
2018-06-23T08:17:43.458Z,99.90
2018-06-23T08:20:19.321Z,99.90
2018-06-23T08:22:56.875Z,99.90
2018-06-23T08:25:32.963Z,99.90
2018-06-23T08:28:09.012Z,99.90
2018-06-23T08:30:45.075Z,99.90
2018-06-23T08:33:21.444Z,99.90
2018-06-23T08:35:58.322Z,99.90
2018-06-23T08:38:34.277Z,99.90
2018-06-23T08:41:10.414Z,99.90
2018-06-23T08:43:46.646Z,99.90
2018-06-23T08:46:22.875Z,99.90
2018-06-23T08:48:58.716Z,99.90
2018-06-23T08:51:34.632Z,99.90
2018-06-23T08:54:11.055Z,99.90
2018-06-23T08:56:47.223Z,99.90
2018-06-23T08:59:23.092Z,99.90
2018-06-23T09:01:59.216Z,99.90
2018-06-23T09:04:35.485Z,99.90
2018-06-23T09:07:11.622Z,99.90
2018-06-23T09:09:47.568Z,99.90
2018-06-23T09:12:23.494Z,99.90
2018-06-23T09:14:59.504Z,99.90
2018-06-23T09:17:38.641Z,99.90
2018-06-23T09:20:14.483Z,99.90
2018-06-23T09:22:50.702Z,99.90
2018-06-23T09:25:26.904Z,99.90
2018-06-23T09:28:03.102Z,99.90
2018-06-23T09:30:39.115Z,99.90
2018-06-23T09:33:15.375Z,99.90
2018-06-23T09:35:51.864Z,99.90
2018-06-23T09:41:03.415Z,99.90
2018-06-23T09:43:39.382Z,99.90
2018-06-23T09:46:15.473Z,99.90
2018-06-23T09:48:51.393Z,99.90
2018-06-23T09:51:27.596Z,99.90
2018-06-23T09:54:03.722Z,99.90
2018-06-23T09:59:15.235Z,99.90
2018-06-23T10:01:51.536Z,99.90
2018-06-23T10:04:27.585Z,99.90
2018-06-23T10:07:04.185Z,99.90
2018-06-23T10:09:40.175Z,99.90
2018-06-23T10:12:16.166Z,99.90
2018-06-23T10:14:52.540Z,99.90
2018-06-23T10:17:28.766Z,99.90
2018-06-23T10:20:04.744Z,99.90
2018-06-23T10:22:40.602Z,99.90
2018-06-23T10:25:16.535Z,99.90
2018-06-23T10:27:52.563Z,99.90
2018-06-23T10:30:28.724Z,99.90
2018-06-23T10:33:04.902Z,99.90
2018-06-23T10:35:40.803Z,99.90
2018-06-23T10:38:16.907Z,99.90
2018-06-23T10:40:52.846Z,99.90
2018-06-23T10:43:29.185Z,99.90
2018-06-23T10:46:06.793Z,99.90
2018-06-23T10:48:42.938Z,99.90
2018-06-23T10:51:19.466Z,99.90
2018-06-23T10:53:55.533Z,99.90
2018-06-23T10:56:31.681Z,99.90
2018-06-23T10:59:07.878Z,99.90
2018-06-23T11:01:43.902Z,99.90
2018-06-23T11:04:19.742Z,99.90
2018-06-23T11:06:56.202Z,99.90
2018-06-23T11:12:07.747Z,99.90
2018-06-23T11:14:43.772Z,99.90
2018-06-23T11:17:19.856Z,99.90
2018-06-23T11:19:56.304Z,99.90
2018-06-23T11:22:32.467Z,99.90
2018-06-23T11:25:08.656Z,99.90
2018-06-23T11:27:44.656Z,99.90
2018-06-23T11:30:20.788Z,99.90
2018-06-23T11:32:56.975Z,99.90
2018-06-23T11:35:33.056Z,99.90
2018-06-23T11:38:09.074Z,99.90
2018-06-23T11:40:45.126Z,99.90
2018-06-23T11:43:21.313Z,99.90
2018-06-23T11:45:57.726Z,99.90
2018-06-23T11:48:33.953Z,99.90
2018-06-23T11:51:10.119Z,99.90
2018-06-23T11:53:46.089Z,99.90
2018-06-23T11:56:22.175Z,99.90
2018-06-23T11:58:58.486Z,99.90
2018-06-23T12:01:34.712Z,99.90
2018-06-23T12:04:10.906Z,99.90
2018-06-23T12:06:46.903Z,99.90
2018-06-23T12:09:23.525Z,99.90
2018-06-23T12:11:59.824Z,99.90
2018-06-23T12:14:35.883Z,99.90
2018-06-23T12:17:11.823Z,99.90
2018-06-23T12:19:47.871Z,99.90
2018-06-23T12:22:24.054Z,99.90
2018-06-23T12:25:00.097Z,99.90
2018-06-23T12:27:36.272Z,99.90
2018-06-23T12:30:12.210Z,99.90
2018-06-23T12:32:48.395Z,99.90
2018-06-23T12:35:24.189Z,99.90
2018-06-23T12:38:00.002Z,99.90
2018-06-23T12:40:55.530Z,99.90
2018-06-23T12:43:33.814Z,1.00
2018-06-23T12:46:10.122Z,1.00
2018-06-23T12:48:46.022Z,1.00
2018-06-23T12:51:22.343Z,1.00
2018-06-23T12:53:58.254Z,1.00
2018-06-23T12:56:34.194Z,1.00
2018-06-23T12:59:10.205Z,1.00
2018-06-23T13:01:46.286Z,1.00
2018-06-23T13:04:22.341Z,1.00
2018-06-23T13:06:58.421Z,1.00
2018-06-23T13:09:34.327Z,1.00
2018-06-23T13:12:10.261Z,1.00
2018-06-23T13:14:46.341Z,1.00
2018-06-23T13:17:22.261Z,1.00
2018-06-23T13:19:58.241Z,1.00
2018-06-23T13:22:34.265Z,1.00
2018-06-23T13:25:10.586Z,1.00
2018-06-23T13:27:46.782Z,1.00
2018-06-23T13:30:22.901Z,99.90
2018-06-23T13:32:58.926Z,99.90
2018-06-23T13:35:35.143Z,99.90
2018-06-23T13:40:47.671Z,74.00
2018-06-23T13:43:23.741Z,92.20
2018-06-23T13:46:00.090Z,99.90
2018-06-23T13:48:36.482Z,1.00
2018-06-23T13:51:12.698Z,1.00
2018-06-23T13:53:48.484Z,1.00
2018-06-23T13:56:24.614Z,1.00
2018-06-23T13:59:01.012Z,1.00
2018-06-23T14:01:37.190Z,99.90
2018-06-23T14:04:13.115Z,1.00
2018-06-23T14:06:49.244Z,99.90
2018-06-23T14:09:25.275Z,1.00
2018-06-23T14:12:01.355Z,1.00
2018-06-23T14:14:37.415Z,1.00
2018-06-23T14:17:13.364Z,1.00
2018-06-23T14:19:49.405Z,1.00
2018-06-23T14:22:25.467Z,91.00
2018-06-23T14:25:01.483Z,99.90
2018-06-23T14:27:37.606Z,99.90
2018-06-23T14:30:13.513Z,99.90
2018-06-23T14:32:49.722Z,89.50
2018-06-23T14:35:25.717Z,99.90
2018-06-23T14:38:01.753Z,1.00
2018-06-23T14:40:37.993Z,1.00
2018-06-23T14:43:14.100Z,32.50
2018-06-23T14:45:50.389Z,99.90
2018-06-23T14:48:26.253Z,99.90
2018-06-23T14:51:02.624Z,1.00
2018-06-23T14:53:38.705Z,1.00
2018-06-23T14:56:14.663Z,1.00
2018-06-23T14:58:50.625Z,99.90
2018-06-23T15:01:26.542Z,1.00
2018-06-23T15:04:02.598Z,1.00
2018-06-23T15:09:24.850Z,1.00
2018-06-23T15:12:11.967Z,1.00
2018-06-23T15:14:48.023Z,99.90
2018-06-23T15:17:23.843Z,99.90
2018-06-23T15:19:59.835Z,99.90
2018-06-23T15:22:35.675Z,99.90
2018-06-23T15:25:11.647Z,99.90
2018-06-23T15:27:47.895Z,62.70
2018-06-23T15:30:24.043Z,99.90
2018-06-23T15:33:00.146Z,99.90
2018-06-23T15:35:36.317Z,99.90
2018-06-23T15:38:12.741Z,1.00
2018-06-23T15:40:48.608Z,1.00
2018-06-23T15:43:24.848Z,99.90
2018-06-23T15:46:01.104Z,99.90
2018-06-23T15:48:37.102Z,99.90
2018-06-23T15:51:13.271Z,99.90
2018-06-23T15:53:49.525Z,99.90
2018-06-23T15:56:25.582Z,99.90
2018-06-23T15:59:02.624Z,99.90
2018-06-23T16:01:38.800Z,99.90
2018-06-23T16:04:14.992Z,1.00
2018-06-23T16:06:50.912Z,1.00
2018-06-23T16:09:27.284Z,1.00
2018-06-23T16:12:03.163Z,1.00
2018-06-23T16:14:39.404Z,39.10
2018-06-23T16:17:15.425Z,1.00
2018-06-23T16:19:51.442Z,99.90
2018-06-23T16:22:27.674Z,99.90
2018-06-23T16:25:04.044Z,99.90
2018-06-23T16:27:40.075Z,99.90
2018-06-23T16:30:16.015Z,1.00
2018-06-23T16:32:51.942Z,1.00
2018-06-23T16:35:28.470Z,99.90
2018-06-23T16:38:04.541Z,99.90
2018-06-23T16:40:40.440Z,99.90
2018-06-23T16:43:16.397Z,1.00
2018-06-23T16:45:52.500Z,1.00
2018-06-23T16:48:29.042Z,99.90
2018-06-23T16:51:05.284Z,99.90
2018-06-23T16:53:41.652Z,99.90
2018-06-23T16:56:18.013Z,99.90
2018-06-23T16:58:54.285Z,99.90
2018-06-23T17:01:30.411Z,99.90
2018-06-23T17:04:06.499Z,99.90
2018-06-23T17:06:42.674Z,99.90
2018-06-23T17:09:19.059Z,99.90
2018-06-23T17:11:55.032Z,1.00
2018-06-23T17:14:31.051Z,99.90
2018-06-23T17:17:07.412Z,99.90
2018-06-23T17:19:43.374Z,1.00
2018-06-23T17:22:19.291Z,1.00
2018-06-23T17:24:55.271Z,1.00
2018-06-23T17:27:31.313Z,1.00
2018-06-23T17:30:07.388Z,1.00
2018-06-23T17:32:43.641Z,99.90
2018-06-23T17:35:19.754Z,1.00
2018-06-23T17:37:55.690Z,1.00
2018-06-23T17:40:31.734Z,99.90
2018-06-23T17:43:07.760Z,1.00
2018-06-23T17:45:43.956Z,1.00
2018-06-23T17:48:20.071Z,1.00
2018-06-23T17:50:55.964Z,1.00
2018-06-23T17:53:32.119Z,99.90
2018-06-23T17:56:07.976Z,98.10
2018-06-23T17:58:44.175Z,1.00
2018-06-23T18:01:20.234Z,99.90
2018-06-23T18:03:56.231Z,1.00
2018-06-23T18:06:32.397Z,10.90
2018-06-23T18:09:09.851Z,99.90
2018-06-23T18:11:45.742Z,99.90
2018-06-23T18:16:57.243Z,99.90
2018-06-23T18:19:32.986Z,1.00
2018-06-23T18:22:08.865Z,1.00
2018-06-23T18:24:44.889Z,1.00
2018-06-23T18:27:20.993Z,1.00
2018-06-23T18:29:56.979Z,1.00
2018-06-23T18:32:33.268Z,1.00
2018-06-23T18:35:09.112Z,99.90
2018-06-23T18:37:45.241Z,99.90
2018-06-23T18:40:21.261Z,99.90
2018-06-23T18:42:57.460Z,99.90
2018-06-23T18:45:33.461Z,99.90
2018-06-23T18:48:09.675Z,67.20
2018-06-23T18:50:45.792Z,99.90
2018-06-23T18:53:21.975Z,1.00
2018-06-23T18:55:57.851Z,1.00
2018-06-23T18:58:34.104Z,1.00
2018-06-23T19:01:10.302Z,99.90
2018-06-23T19:03:46.415Z,99.90
2018-06-23T19:06:22.475Z,99.90
2018-06-23T19:08:58.665Z,99.90
2018-06-23T19:11:34.803Z,1.00
2018-06-23T19:14:10.961Z,1.00
2018-06-23T19:16:46.971Z,99.90
2018-06-23T19:19:23.395Z,99.90
2018-06-23T19:21:59.461Z,99.90
2018-06-23T19:24:35.603Z,99.90
2018-06-23T19:27:11.710Z,1.00
2018-06-23T19:29:48.076Z,1.00
2018-06-23T19:32:24.149Z,1.00
2018-06-23T19:35:00.068Z,99.90
2018-06-23T19:37:36.255Z,99.90
2018-06-23T19:40:12.697Z,99.90
2018-06-23T19:42:48.819Z,1.00
2018-06-23T19:45:24.773Z,92.90
2018-06-23T19:48:01.103Z,1.00
2018-06-23T19:50:37.265Z,1.00
2018-06-23T19:53:13.453Z,1.00
2018-06-23T19:55:49.409Z,99.90
2018-06-23T19:58:25.534Z,1.00
2018-06-23T20:01:02.474Z,99.90
2018-06-23T20:03:38.654Z,99.90
2018-06-23T20:06:14.785Z,89.40
2018-06-23T20:08:50.903Z,99.90
2018-06-23T20:11:26.896Z,99.90
2018-06-23T20:14:03.022Z,99.90
2018-06-23T20:16:39.260Z,99.90
2018-06-23T20:19:15.466Z,99.90
2018-06-23T20:21:51.507Z,99.90
2018-06-23T20:24:27.878Z,1.00
2018-06-23T20:27:04.075Z,99.90
2018-06-23T20:29:40.182Z,99.90
2018-06-23T20:32:16.593Z,1.00
2018-06-23T20:34:52.745Z,1.00
2018-06-23T20:37:28.702Z,1.00
2018-06-23T20:40:04.804Z,1.00
2018-06-23T20:42:41.002Z,1.00
2018-06-23T20:45:16.877Z,1.00
2018-06-23T20:47:53.144Z,1.00
2018-06-23T20:50:29.464Z,1.00
2018-06-23T20:53:05.793Z,99.90
2018-06-23T20:55:42.020Z,1.00
2018-06-23T20:58:18.207Z,1.00
2018-06-23T21:00:54.303Z,1.00
2018-06-23T21:03:30.154Z,1.00
2018-06-23T21:06:06.424Z,1.00
2018-06-23T21:08:42.359Z,1.00
2018-06-23T21:11:18.597Z,1.00
2018-06-23T21:13:54.635Z,92.00
2018-06-23T21:16:30.676Z,99.90
2018-06-23T21:19:06.962Z,99.90
2018-06-23T21:21:43.004Z,99.90
2018-06-23T21:24:18.988Z,1.00
2018-06-23T21:26:55.224Z,1.00
2018-06-23T21:29:31.363Z,63.20
2018-06-23T21:32:07.506Z,99.90
2018-06-23T21:34:43.564Z,99.90
2018-06-23T21:37:19.763Z,1.00
2018-06-23T21:39:55.864Z,1.00
2018-06-23T21:42:31.882Z,99.90
2018-06-23T21:45:07.841Z,99.90
2018-06-23T21:47:44.115Z,1.00
2018-06-23T21:50:19.931Z,99.90
2018-06-23T21:52:56.322Z,1.00
2018-06-23T21:55:32.565Z,99.90
2018-06-23T21:58:08.843Z,1.00
2018-06-23T22:00:46.298Z,1.00
2018-06-23T22:03:22.404Z,99.90
2018-06-23T22:05:58.342Z,99.90
2018-06-23T22:08:34.215Z,1.00
2018-06-23T22:11:10.284Z,1.00
2018-06-23T22:13:46.378Z,1.00
2018-06-23T22:16:22.585Z,1.00
2018-06-23T22:18:58.722Z,99.90
2018-06-23T22:21:34.725Z,99.90
2018-06-23T22:24:10.622Z,99.90
2018-06-23T22:26:46.606Z,99.90
2018-06-23T22:29:22.756Z,31.80
2018-06-23T22:31:58.925Z,99.90
2018-06-23T22:34:35.215Z,99.90
2018-06-23T22:37:11.283Z,1.00
2018-06-23T22:39:47.432Z,99.90
2018-06-23T22:42:23.690Z,99.90
2018-06-23T22:45:00.186Z,99.90
2018-06-23T22:47:36.382Z,99.90
2018-06-23T22:50:12.928Z,1.00
2018-06-23T22:52:49.127Z,1.00
2018-06-23T22:55:25.395Z,99.90
2018-06-23T22:58:01.566Z,1.00
2018-06-23T23:00:37.604Z,1.00
2018-06-23T23:03:13.782Z,99.90
2018-06-23T23:05:49.912Z,99.90
2018-06-23T23:08:26.155Z,1.00
2018-06-23T23:11:02.264Z,13.90
2018-06-23T23:13:38.271Z,13.10
2018-06-23T23:16:14.342Z,99.90
2018-06-23T23:18:50.562Z,99.90
2018-06-23T23:21:26.588Z,1.00
2018-06-23T23:24:02.972Z,1.00
2018-06-23T23:26:39.025Z,1.00
2018-06-23T23:29:15.025Z,13.70
2018-06-23T23:31:51.295Z,99.90
2018-06-23T23:34:27.505Z,99.90
2018-06-23T23:37:03.856Z,99.90
2018-06-23T23:39:40.163Z,99.90
2018-06-23T23:42:16.733Z,99.90
2018-06-23T23:44:53.025Z,99.90
2018-06-23T23:47:28.962Z,99.90
2018-06-23T23:50:05.063Z,99.90
2018-06-23T23:52:41.212Z,99.90
2018-06-23T23:55:17.590Z,99.90
2018-06-23T23:57:53.783Z,99.90
