createdAt,value
2019-05-02T00:13:13.014Z,96098.71
2019-05-02T00:15:39.256Z,96127.28
2019-05-02T00:18:08.312Z,96095.48
2019-05-02T00:20:34.383Z,96105.61
2019-05-02T00:23:00.209Z,96094.09
2019-05-02T00:25:26.242Z,96091.27
2019-05-02T00:27:52.347Z,96092.70
2019-05-02T00:30:18.114Z,96088.84
2019-05-02T00:32:43.917Z,96080.28
2019-05-02T00:35:13.825Z,96086.39
2019-05-02T00:37:39.653Z,96106.32
2019-05-02T00:40:08.473Z,96075.05
2019-05-02T00:42:34.263Z,96092.73
2019-05-02T00:45:03.889Z,96050.22
2019-05-02T00:47:31.600Z,96095.97
2019-05-02T00:49:57.694Z,96069.23
2019-05-02T00:52:23.475Z,96060.80
2019-05-02T00:54:55.000Z,96067.37
2019-05-02T00:57:21.740Z,96069.45
2019-05-02T00:59:47.877Z,96062.01
2019-05-02T01:02:21.665Z,96062.78
2019-05-02T01:04:49.416Z,96059.86
2019-05-02T01:07:15.497Z,96056.36
2019-05-02T01:09:42.225Z,96060.46
2019-05-02T01:12:09.987Z,96052.44
2019-05-02T01:14:36.189Z,96059.83
2019-05-02T01:17:02.096Z,96051.72
2019-05-02T01:19:28.206Z,96049.12
2019-05-02T01:21:54.303Z,96048.94
2019-05-02T01:24:20.200Z,96045.26
2019-05-02T01:26:59.826Z,96050.72
2019-05-02T01:29:29.764Z,96047.28
2019-05-02T01:31:56.692Z,96049.52
2019-05-02T01:34:27.329Z,96048.13
2019-05-02T01:36:55.299Z,96054.50
2019-05-02T01:39:21.182Z,96050.54
2019-05-02T01:41:46.973Z,96056.39
2019-05-02T01:44:12.779Z,96055.80
2019-05-02T01:46:38.555Z,96053.59
2019-05-02T01:49:04.450Z,96053.50
2019-05-02T01:51:30.265Z,96055.05
2019-05-02T01:53:56.374Z,96050.81
2019-05-02T01:56:22.169Z,96048.40
2019-05-02T01:58:48.087Z,96045.27
2019-05-02T02:01:16.080Z,96042.40
2019-05-02T02:03:45.545Z,96049.31
2019-05-02T02:06:10.089Z,96045.51
2019-05-02T02:08:36.014Z,96040.80
2019-05-02T02:11:01.931Z,96044.23
2019-05-02T02:13:31.318Z,96043.33
2019-05-02T02:15:55.405Z,96041.38
2019-05-02T02:18:27.625Z,96042.58
2019-05-02T02:20:57.871Z,96038.14
2019-05-02T02:23:31.594Z,96038.48
2019-05-02T02:26:02.187Z,96044.61
2019-05-02T02:28:32.025Z,96035.06
2019-05-02T02:30:57.893Z,95969.79
2019-05-02T02:33:23.962Z,96037.00
2019-05-02T02:35:51.853Z,96029.33
2019-05-02T02:38:17.599Z,96038.14
2019-05-02T02:40:43.401Z,96036.73
2019-05-02T02:43:29.839Z,96032.83
2019-05-02T02:45:57.236Z,96030.09
2019-05-02T02:48:19.450Z,96033.36
2019-05-02T02:50:45.549Z,96034.17
2019-05-02T02:53:11.334Z,96033.73
2019-05-02T02:55:37.428Z,96030.69
2019-05-02T02:58:04.844Z,96028.09
2019-05-02T03:00:31.845Z,96029.20
2019-05-02T03:02:57.831Z,96027.33
2019-05-02T03:05:26.263Z,96029.47
2019-05-02T03:07:51.635Z,96028.19
2019-05-02T03:10:17.417Z,96027.80
2019-05-02T03:13:01.837Z,96025.95
2019-05-02T03:15:29.828Z,96016.16
2019-05-02T03:17:59.927Z,96016.97
2019-05-02T03:20:23.639Z,96017.90
2019-05-02T03:22:49.743Z,96015.86
2019-05-02T03:25:18.418Z,96017.88
2019-05-02T03:27:43.261Z,96020.34
2019-05-02T03:30:09.191Z,96015.80
2019-05-02T03:32:36.310Z,96013.30
2019-05-02T03:35:02.723Z,96008.67
2019-05-02T03:37:28.829Z,96007.91
2019-05-02T03:39:57.752Z,96009.05
2019-05-02T03:42:23.099Z,96008.20
2019-05-02T03:44:55.048Z,96013.52
2019-05-02T03:47:16.698Z,96016.48
2019-05-02T03:49:48.525Z,96011.66
2019-05-02T03:52:10.478Z,96011.29
2019-05-02T03:54:49.097Z,96013.97
2019-05-02T03:57:04.211Z,96016.77
2019-05-02T03:59:38.260Z,96017.66
2019-05-02T04:01:57.827Z,96026.83
2019-05-02T04:04:23.719Z,96021.29
2019-05-02T04:06:55.049Z,96014.45
2019-05-02T04:09:32.071Z,96015.35
2019-05-02T04:11:55.514Z,96020.17
2019-05-02T04:14:36.852Z,96018.34
2019-05-02T04:16:55.307Z,96014.06
2019-05-02T04:19:20.293Z,96017.05
2019-05-02T04:21:51.224Z,96033.96
2019-05-02T04:24:16.024Z,96017.14
2019-05-02T04:26:54.010Z,96015.47
2019-05-02T04:29:13.238Z,96023.89
2019-05-02T04:31:39.049Z,96020.14
2019-05-02T04:34:13.998Z,96019.39
2019-05-02T04:36:35.739Z,96018.41
2019-05-02T04:39:05.687Z,96038.66
2019-05-02T04:41:31.693Z,96016.43
2019-05-02T04:44:01.191Z,96016.97
2019-05-02T04:46:28.062Z,96013.92
2019-05-02T04:48:53.192Z,96019.84
2019-05-02T04:51:20.368Z,96020.41
2019-05-02T04:53:49.536Z,96025.78
2019-05-02T04:56:14.497Z,96021.77
2019-05-02T04:58:40.901Z,96019.94
2019-05-02T05:01:09.902Z,96025.26
2019-05-02T05:03:37.505Z,96027.79
2019-05-02T05:06:07.949Z,96031.02
2019-05-02T05:08:31.854Z,96028.70
2019-05-02T05:10:57.842Z,96026.64
2019-05-02T05:13:26.214Z,96029.98
2019-05-02T05:15:52.072Z,96036.44
2019-05-02T05:18:17.977Z,96036.23
2019-05-02T05:20:46.069Z,96029.87
2019-05-02T05:23:15.631Z,96037.34
2019-05-02T05:25:42.968Z,96031.81
2019-05-02T05:28:09.029Z,96032.13
2019-05-02T05:30:37.593Z,96034.24
2019-05-02T05:33:03.211Z,96035.05
2019-05-02T05:35:29.345Z,96035.20
2019-05-02T05:37:57.256Z,96040.63
2019-05-02T05:40:27.536Z,96037.99
2019-05-02T05:42:50.826Z,96046.30
2019-05-02T05:45:17.392Z,96045.98
2019-05-02T05:47:43.292Z,96044.55
2019-05-02T05:50:09.336Z,96044.76
2019-05-02T05:52:38.845Z,96039.88
2019-05-02T05:55:05.106Z,96042.31
2019-05-02T05:57:31.014Z,96036.71
2019-05-02T05:59:58.457Z,96037.92
2019-05-02T06:02:24.421Z,96031.80
2019-05-02T06:04:50.437Z,96029.39
2019-05-02T06:07:20.099Z,96026.80
2019-05-02T06:09:46.234Z,96029.16
2019-05-02T06:12:12.025Z,96036.21
2019-05-02T06:14:38.113Z,96026.95
2019-05-02T06:17:03.894Z,96030.78
2019-05-02T06:19:29.779Z,96027.80
2019-05-02T06:21:55.589Z,96030.39
2019-05-02T06:24:21.405Z,96033.45
2019-05-02T06:26:51.748Z,96031.84
2019-05-02T06:29:20.600Z,96043.14
2019-05-02T06:31:45.801Z,96027.27
2019-05-02T06:34:11.869Z,96030.10
2019-05-02T06:36:40.698Z,96023.55
2019-05-02T06:39:06.582Z,96021.79
2019-05-02T06:41:35.440Z,96019.76
2019-05-02T06:44:01.309Z,96021.38
2019-05-02T06:46:28.228Z,96025.38
2019-05-02T06:48:54.825Z,96027.14
2019-05-02T06:51:21.153Z,95961.37
2019-05-02T06:53:48.910Z,96027.72
2019-05-02T06:56:14.979Z,96021.87
2019-05-02T06:58:42.023Z,96020.42
2019-05-02T07:01:08.712Z,96017.73
2019-05-02T07:03:41.239Z,96023.69
2019-05-02T07:06:07.607Z,96045.41
2019-05-02T07:08:33.172Z,96020.84
2019-05-02T07:11:01.215Z,96019.52
2019-05-02T07:13:27.132Z,96008.16
2019-05-02T07:16:00.664Z,96009.88
2019-05-02T07:18:31.174Z,96006.47
2019-05-02T07:20:57.236Z,96007.30
2019-05-02T07:23:23.057Z,96004.09
2019-05-02T07:25:48.840Z,96005.72
2019-05-02T07:28:14.665Z,96006.95
2019-05-02T07:30:40.720Z,96003.84
2019-05-02T07:33:06.542Z,96006.42
2019-05-02T07:35:32.464Z,96000.27
2019-05-02T07:37:58.261Z,95981.09
2019-05-02T07:40:24.257Z,95973.02
2019-05-02T07:42:50.043Z,95999.09
2019-05-02T07:45:16.284Z,95994.21
2019-05-02T07:47:42.495Z,95995.62
2019-05-02T07:50:12.129Z,95990.79
2019-05-02T07:52:40.923Z,95997.84
2019-05-02T07:55:08.332Z,95984.97
2019-05-02T07:57:33.562Z,95980.56
2019-05-02T08:00:00.681Z,95984.13
2019-05-02T08:02:27.567Z,95985.16
2019-05-02T08:04:53.636Z,95980.95
2019-05-02T08:07:21.180Z,95983.32
2019-05-02T08:09:47.179Z,95978.37
2019-05-02T08:12:13.281Z,95976.72
2019-05-02T08:14:39.087Z,95973.26
2019-05-02T08:17:16.112Z,95973.26
2019-05-02T08:19:37.627Z,95970.96
2019-05-02T08:22:04.719Z,95973.58
2019-05-02T08:24:33.033Z,95968.85
2019-05-02T08:27:01.313Z,95966.23
2019-05-02T08:29:28.875Z,95966.23
2019-05-02T08:31:55.107Z,95968.92
2019-05-02T08:34:31.218Z,95973.27
2019-05-02T08:36:58.940Z,95973.56
2019-05-02T08:39:25.941Z,95973.56
2019-05-02T08:41:56.395Z,95968.87
2019-05-02T08:44:20.634Z,95973.69
2019-05-02T08:46:51.271Z,95969.77
2019-05-02T08:49:18.389Z,95972.09
2019-05-02T08:51:42.125Z,95967.73
2019-05-02T08:54:07.932Z,95969.93
2019-05-02T08:56:35.019Z,95963.84
2019-05-02T08:59:01.097Z,95966.50
2019-05-02T09:01:34.902Z,95962.52
2019-05-02T09:03:56.676Z,95961.06
2019-05-02T09:06:24.074Z,95952.63
2019-05-02T09:08:51.475Z,95957.88
2019-05-02T09:11:17.906Z,95958.08
2019-05-02T09:13:46.033Z,95957.19
2019-05-02T09:16:12.141Z,95952.19
2019-05-02T09:18:46.577Z,95951.34
2019-05-02T09:21:05.961Z,95951.99
2019-05-02T09:23:33.210Z,95943.69
2019-05-02T09:25:59.445Z,95945.02
2019-05-02T09:28:25.569Z,95951.20
2019-05-02T09:30:52.407Z,95946.29
2019-05-02T09:33:18.378Z,95939.75
2019-05-02T09:35:44.167Z,95934.63
2019-05-02T09:38:09.930Z,95932.23
2019-05-02T09:40:35.736Z,95925.24
2019-05-02T09:43:02.830Z,95925.70
2019-05-02T09:45:35.827Z,95921.04
2019-05-02T09:48:05.090Z,95928.86
2019-05-02T09:50:31.475Z,95918.18
2019-05-02T09:52:54.703Z,95917.73
2019-05-02T09:55:22.475Z,95919.09
2019-05-02T09:57:48.278Z,95912.04
2019-05-02T10:00:38.292Z,95911.03
2019-05-02T10:03:04.280Z,95906.20
2019-05-02T10:05:32.217Z,95906.78
2019-05-02T10:08:02.951Z,95904.37
2019-05-02T10:10:26.150Z,95904.99
2019-05-02T10:12:52.189Z,95896.70
2019-05-02T10:15:18.194Z,95894.56
2019-05-02T10:17:46.761Z,95887.60
2019-05-02T10:20:12.578Z,95892.90
2019-05-02T10:22:39.504Z,95891.17
2019-05-02T10:25:06.773Z,95887.80
2019-05-02T10:27:32.579Z,95892.91
2019-05-02T10:30:08.214Z,95882.85
2019-05-02T10:32:26.081Z,95883.06
2019-05-02T10:34:55.247Z,95871.01
2019-05-02T10:37:21.630Z,95874.11
2019-05-02T10:39:47.327Z,95871.08
2019-05-02T10:42:13.108Z,95871.20
2019-05-02T10:44:38.910Z,95875.70
2019-05-02T10:47:04.987Z,95871.55
2019-05-02T10:49:42.637Z,95870.73
2019-05-02T10:52:08.800Z,95859.09
2019-05-02T10:54:37.563Z,95859.59
2019-05-02T10:57:02.747Z,95848.09
2019-05-02T10:59:28.562Z,95850.26
2019-05-02T11:02:12.960Z,95848.05
2019-05-02T11:04:42.127Z,95842.61
2019-05-02T11:07:08.204Z,95843.53
2019-05-02T11:09:34.200Z,95838.20
2019-05-02T11:12:02.569Z,95833.87
2019-05-02T11:14:36.266Z,95837.06
2019-05-02T11:17:17.998Z,95834.09
2019-05-02T11:19:52.428Z,95835.28
2019-05-02T11:22:18.497Z,95835.81
2019-05-02T11:24:44.277Z,95835.60
2019-05-02T11:27:10.056Z,95825.48
2019-05-02T11:29:35.876Z,95830.39
2019-05-02T11:32:02.759Z,95823.77
2019-05-02T11:34:28.919Z,95823.87
2019-05-02T11:36:54.697Z,95821.88
2019-05-02T11:39:28.744Z,95818.22
2019-05-02T11:41:48.748Z,95814.34
2019-05-02T11:44:14.851Z,95820.34
2019-05-02T11:46:43.080Z,95823.28
2019-05-02T11:49:08.627Z,95813.70
2019-05-02T11:51:34.534Z,95815.71
2019-05-02T11:54:05.282Z,95808.51
2019-05-02T11:56:28.449Z,95812.02
2019-05-02T11:58:54.268Z,95822.03
2019-05-02T12:01:35.082Z,95819.09
2019-05-02T12:03:52.219Z,95812.76
2019-05-02T12:06:19.750Z,95813.12
2019-05-02T12:08:49.361Z,95810.05
2019-05-02T12:11:17.584Z,95809.05
2019-05-02T12:13:42.750Z,95808.41
2019-05-02T12:16:12.441Z,95804.49
2019-05-02T12:18:38.488Z,95798.66
2019-05-02T12:21:04.629Z,95805.52
2019-05-02T12:23:32.041Z,95800.30
2019-05-02T12:25:57.981Z,95800.62
2019-05-02T12:28:23.776Z,95802.28
2019-05-02T12:30:51.934Z,95801.89
2019-05-02T12:33:19.224Z,95798.25
2019-05-02T12:35:45.275Z,95805.20
2019-05-02T12:38:12.219Z,95803.80
2019-05-02T12:40:38.290Z,95797.25
2019-05-02T12:43:04.058Z,95800.63
2019-05-02T12:45:29.978Z,95798.29
2019-05-02T12:47:56.044Z,95793.11
2019-05-02T12:50:22.633Z,95789.48
2019-05-02T12:52:48.441Z,95789.27
2019-05-02T12:55:14.262Z,95793.92
2019-05-02T12:57:40.325Z,95788.06
2019-05-02T13:00:10.383Z,95783.80
2019-05-02T13:02:54.760Z,95785.66
2019-05-02T13:05:22.199Z,95785.27
2019-05-02T13:07:50.376Z,95777.30
2019-05-02T13:10:18.426Z,95781.13
2019-05-02T13:12:45.537Z,95768.34
2019-05-02T13:15:12.829Z,95769.92
2019-05-02T13:17:43.909Z,95770.17
2019-05-02T13:20:08.118Z,95766.44
2019-05-02T13:22:38.294Z,95758.59
2019-05-02T13:25:06.498Z,95703.88
2019-05-02T13:27:43.558Z,95765.72
2019-05-02T13:30:00.586Z,95755.30
2019-05-02T13:32:34.564Z,95759.25
2019-05-02T13:35:02.415Z,95746.17
2019-05-02T13:37:28.485Z,95746.05
2019-05-02T13:40:07.780Z,95752.00
2019-05-02T13:42:33.807Z,95747.91
2019-05-02T13:45:02.322Z,95741.93
2019-05-02T13:47:28.299Z,95736.95
2019-05-02T13:49:57.968Z,95733.56
2019-05-02T13:52:22.614Z,95731.39
2019-05-02T13:54:48.893Z,95724.98
2019-05-02T13:57:14.696Z,95718.25
2019-05-02T13:59:41.692Z,95720.48
2019-05-02T14:02:12.296Z,95717.48
2019-05-02T14:04:38.058Z,95717.09
2019-05-02T14:07:07.601Z,95718.75
2019-05-02T14:09:39.821Z,95710.20
2019-05-02T14:12:07.722Z,95715.38
2019-05-02T14:14:33.530Z,95707.19
2019-05-02T14:16:59.407Z,95709.87
2019-05-02T14:19:25.178Z,95592.64
2019-05-02T14:21:51.859Z,95699.69
2019-05-02T14:24:19.736Z,95695.80
2019-05-02T14:26:45.543Z,95699.22
2019-05-02T14:29:14.612Z,95698.00
2019-05-02T14:31:39.649Z,95697.53
2019-05-02T14:34:13.208Z,95699.92
2019-05-02T14:36:39.072Z,95694.52
2019-05-02T14:39:07.914Z,95690.91
2019-05-02T14:41:40.434Z,95691.20
2019-05-02T14:44:02.840Z,95685.27
2019-05-02T14:46:34.237Z,95683.31
2019-05-02T14:48:56.798Z,95678.23
2019-05-02T14:51:27.352Z,95676.17
2019-05-02T14:53:52.632Z,95683.25
2019-05-02T14:56:22.724Z,95679.80
2019-05-02T14:58:48.175Z,95674.20
2019-05-02T15:01:17.243Z,95679.31
2019-05-02T15:03:42.405Z,95677.73
2019-05-02T15:06:08.483Z,95675.42
2019-05-02T15:08:36.858Z,95672.85
2019-05-02T15:11:03.481Z,95678.12
2019-05-02T15:13:32.284Z,95689.36
2019-05-02T15:15:57.122Z,95692.73
2019-05-02T15:18:22.921Z,95719.38
2019-05-02T15:20:48.748Z,95732.46
2019-05-02T15:23:19.529Z,95754.05
2019-05-02T15:25:42.542Z,95766.27
2019-05-02T15:28:10.258Z,95798.61
2019-05-02T15:30:43.505Z,95794.10
2019-05-02T15:33:05.678Z,95786.61
2019-05-02T15:35:39.527Z,95793.88
2019-05-02T15:38:06.861Z,95797.95
2019-05-02T15:40:42.968Z,95793.77
2019-05-02T15:43:02.799Z,95820.49
2019-05-02T15:45:28.814Z,95815.61
2019-05-02T15:47:54.621Z,95806.47
2019-05-02T15:50:25.385Z,95805.86
2019-05-02T15:53:03.265Z,95832.92
2019-05-02T15:55:25.847Z,95807.28
2019-05-02T15:57:53.654Z,95806.44
2019-05-02T16:00:25.860Z,95798.49
2019-05-02T16:02:51.914Z,95796.04
2019-05-02T16:05:17.712Z,95793.69
2019-05-02T16:07:46.584Z,95791.58
2019-05-02T16:10:13.120Z,95790.97
2019-05-02T16:12:41.785Z,95781.77
2019-05-02T16:15:18.186Z,95784.55
2019-05-02T16:17:35.794Z,95778.18
2019-05-02T16:20:10.847Z,95771.07
2019-05-02T16:22:38.245Z,95765.69
2019-05-02T16:25:04.872Z,95770.33
2019-05-02T16:27:46.493Z,95765.41
2019-05-02T16:30:15.425Z,95768.88
2019-05-02T16:32:44.252Z,95774.04
2019-05-02T16:35:15.386Z,95775.86
2019-05-02T16:37:38.461Z,95772.61
2019-05-02T16:40:06.560Z,95772.88
2019-05-02T16:42:32.811Z,95761.80
2019-05-02T16:44:59.141Z,95778.18
2019-05-02T16:47:25.003Z,95775.50
2019-05-02T16:49:54.737Z,95777.34
2019-05-02T16:52:18.491Z,95766.44
2019-05-02T16:54:44.381Z,95768.13
2019-05-02T16:57:12.467Z,95778.91
2019-05-02T16:59:38.331Z,95776.11
2019-05-02T17:02:07.952Z,95775.91
2019-05-02T17:04:31.995Z,95781.36
2019-05-02T17:07:04.200Z,95789.83
2019-05-02T17:09:42.439Z,95802.17
2019-05-02T17:12:11.891Z,95801.22
2019-05-02T17:14:36.653Z,95809.53
2019-05-02T17:17:02.633Z,95810.05
2019-05-02T17:19:31.404Z,95802.23
2019-05-02T17:21:56.678Z,95793.86
2019-05-02T17:24:26.069Z,95796.20
2019-05-02T17:26:51.889Z,95800.32
2019-05-02T17:29:21.366Z,95808.38
2019-05-02T17:31:50.138Z,95804.61
2019-05-02T17:34:14.930Z,95797.45
2019-05-02T17:36:42.776Z,95800.30
2019-05-02T17:39:08.863Z,95800.14
2019-05-02T17:41:37.006Z,95792.27
2019-05-02T17:44:03.235Z,95799.95
2019-05-02T17:46:29.190Z,95792.15
2019-05-02T17:48:55.254Z,95796.13
2019-05-02T17:51:23.202Z,95795.25
2019-05-02T17:53:49.968Z,95787.89
2019-05-02T17:56:20.978Z,95781.39
2019-05-02T17:58:47.382Z,95787.31
2019-05-02T18:01:13.720Z,95784.47
2019-05-02T18:03:39.549Z,95789.72
2019-05-02T18:06:07.728Z,95783.42
2019-05-02T18:08:33.064Z,95784.38
2019-05-02T18:11:00.661Z,95785.53
2019-05-02T18:13:29.209Z,95784.81
2019-05-02T18:15:54.796Z,95776.45
2019-05-02T18:18:22.128Z,95780.76
2019-05-02T18:20:48.069Z,95787.94
2019-05-02T18:23:13.875Z,95791.70
2019-05-02T18:25:39.668Z,95791.19
2019-05-02T18:28:05.577Z,95788.20
2019-05-02T18:30:31.346Z,95789.66
2019-05-02T18:32:57.739Z,95788.28
2019-05-02T18:35:24.965Z,95787.89
2019-05-02T18:37:51.820Z,95782.37
2019-05-02T18:40:20.152Z,95769.58
2019-05-02T18:42:45.486Z,95783.98
2019-05-02T18:45:15.390Z,95789.28
2019-05-02T18:47:42.272Z,95793.16
2019-05-02T18:50:28.955Z,95796.03
2019-05-02T18:52:57.943Z,95806.41
2019-05-02T18:55:25.856Z,95824.14
2019-05-02T18:57:52.342Z,95802.34
2019-05-02T19:00:18.331Z,95801.52
2019-05-02T19:02:47.333Z,95804.16
2019-05-02T19:05:18.990Z,95818.84
2019-05-02T19:07:42.874Z,95798.98
2019-05-02T19:10:09.046Z,95802.77
2019-05-02T19:12:37.866Z,95807.53
2019-05-02T19:15:07.016Z,95830.00
2019-05-02T19:17:32.045Z,95816.48
2019-05-02T19:19:57.833Z,95827.75
2019-05-02T19:22:23.631Z,95832.02
2019-05-02T19:24:49.552Z,95836.88
2019-05-02T19:27:21.062Z,95834.03
2019-05-02T19:29:48.075Z,95840.66
2019-05-02T19:32:17.116Z,95841.26
2019-05-02T19:34:41.795Z,95840.53
2019-05-02T19:37:07.946Z,95839.58
2019-05-02T19:39:34.490Z,95843.70
2019-05-02T19:42:01.734Z,95848.91
2019-05-02T19:44:29.385Z,95843.80
2019-05-02T19:46:55.741Z,95748.30
2019-05-02T19:49:22.415Z,95848.05
2019-05-02T19:51:50.401Z,95832.80
2019-05-02T19:54:16.957Z,95833.53
2019-05-02T19:56:47.108Z,95831.98
2019-05-02T19:59:12.032Z,95838.03
2019-05-02T20:01:37.886Z,95840.64
2019-05-02T20:04:06.024Z,95841.94
2019-05-02T20:06:32.608Z,95841.94
2019-05-02T20:08:59.204Z,95844.68
2019-05-02T20:11:28.172Z,95846.80
2019-05-02T20:13:54.122Z,95866.93
2019-05-02T20:16:25.031Z,95850.00
2019-05-02T20:18:52.515Z,95851.30
2019-05-02T20:21:29.072Z,95854.03
2019-05-02T20:23:55.137Z,95861.63
2019-05-02T20:26:22.133Z,95856.42
2019-05-02T20:28:48.091Z,95853.32
2019-05-02T20:31:13.883Z,95861.05
2019-05-02T20:33:39.976Z,95858.45
2019-05-02T20:36:05.918Z,95857.86
2019-05-02T20:38:32.456Z,95861.30
2019-05-02T20:40:58.515Z,95860.60
2019-05-02T20:43:24.339Z,95863.80
2019-05-02T20:45:50.263Z,95861.30
2019-05-02T20:48:16.312Z,95862.72
2019-05-02T20:50:42.459Z,95857.03
2019-05-02T20:53:08.449Z,95859.24
2019-05-02T20:55:34.494Z,95859.36
2019-05-02T20:58:02.153Z,95856.41
2019-05-02T21:00:29.465Z,95863.39
2019-05-02T21:02:56.491Z,95855.33
2019-05-02T21:05:42.784Z,95855.83
2019-05-02T21:08:10.659Z,95853.91
2019-05-02T21:10:38.686Z,95855.20
2019-05-02T21:13:04.632Z,95856.75
2019-05-02T21:15:32.248Z,95855.20
2019-05-02T21:17:58.426Z,95858.12
2019-05-02T21:20:24.596Z,95857.53
2019-05-02T21:22:50.412Z,95857.31
2019-05-02T21:25:16.334Z,95853.77
2019-05-02T21:27:42.209Z,95849.86
2019-05-02T21:30:12.162Z,95855.91
2019-05-02T21:32:37.757Z,95852.92
2019-05-02T21:35:05.146Z,95852.45
2019-05-02T21:37:31.948Z,95855.97
2019-05-02T21:39:57.853Z,95854.87
2019-05-02T21:42:23.724Z,95851.41
2019-05-02T21:44:51.642Z,95862.77
2019-05-02T21:47:17.560Z,95866.76
2019-05-02T21:49:48.076Z,95863.80
2019-05-02T21:52:15.927Z,95866.29
2019-05-02T21:54:46.421Z,95865.19
2019-05-02T21:57:14.145Z,95865.09
2019-05-02T21:59:42.000Z,95865.08
2019-05-02T22:02:09.612Z,95868.15
2019-05-02T22:04:35.398Z,95870.89
2019-05-02T22:07:01.444Z,95868.74
2019-05-02T22:09:27.241Z,95863.89
2019-05-02T22:11:53.303Z,95871.11
2019-05-02T22:14:19.180Z,95865.95
2019-05-02T22:16:44.964Z,95866.41
2019-05-02T22:19:10.853Z,95860.34
2019-05-02T22:21:36.629Z,95862.23
2019-05-02T22:24:11.254Z,95865.69
2019-05-02T22:26:32.714Z,95869.09
2019-05-02T22:28:58.986Z,95865.16
2019-05-02T22:31:24.779Z,95871.87
2019-05-02T22:33:52.702Z,95871.23
2019-05-02T22:36:18.512Z,95872.38
2019-05-02T22:38:46.446Z,95872.14
2019-05-02T22:41:12.660Z,95874.52
2019-05-02T22:43:38.757Z,95872.61
2019-05-02T22:46:05.655Z,95874.55
2019-05-02T22:48:31.916Z,95874.08
2019-05-02T22:50:58.085Z,95875.38
2019-05-02T22:53:23.896Z,95869.90
2019-05-02T22:55:51.686Z,95877.56
2019-05-02T22:58:17.621Z,95870.61
2019-05-02T23:00:43.688Z,95871.20
2019-05-02T23:03:09.514Z,95871.75
2019-05-02T23:05:35.545Z,95867.73
2019-05-02T23:08:02.262Z,95873.39
2019-05-02T23:10:28.143Z,95864.70
2019-05-02T23:12:53.917Z,95870.25
2019-05-02T23:15:21.577Z,95867.22
2019-05-02T23:17:47.400Z,95867.23
2019-05-02T23:20:13.581Z,95871.85
2019-05-02T23:22:41.735Z,95865.36
2019-05-02T23:25:09.583Z,95869.70
2019-05-02T23:27:51.871Z,95866.38
2019-05-02T23:30:19.699Z,95862.58
2019-05-02T23:32:45.731Z,95862.37
2019-05-02T23:35:12.451Z,95868.05
2019-05-02T23:37:38.255Z,95862.51
2019-05-02T23:40:05.455Z,95865.95
2019-05-02T23:42:31.277Z,95867.41
2019-05-02T23:44:57.049Z,95862.41
2019-05-02T23:47:22.842Z,95863.36
2019-05-02T23:49:48.670Z,95859.83
2019-05-02T23:52:14.441Z,95859.91
2019-05-02T23:54:50.060Z,95863.52
2019-05-02T23:57:07.937Z,95864.47
2019-05-02T23:59:33.778Z,95868.38
