createdAt,value
2019-04-16T00:00:03.586Z,19.80
2019-04-16T00:02:56.678Z,18.37
2019-04-16T00:05:32.113Z,18.90
2019-04-16T00:08:27.950Z,22.42
2019-04-16T00:11:02.657Z,19.07
2019-04-16T00:13:40.808Z,22.52
2019-04-16T00:16:13.757Z,20.05
2019-04-16T00:18:56.735Z,21.50
2019-04-16T00:21:55.325Z,23.00
2019-04-16T00:24:38.006Z,19.75
2019-04-16T00:27:09.379Z,18.87
2019-04-16T00:29:40.707Z,19.25
2019-04-16T00:32:17.927Z,20.52
2019-04-16T00:34:49.345Z,22.27
2019-04-16T00:37:21.618Z,20.77
2019-04-16T00:39:56.047Z,19.40
2019-04-16T00:42:26.557Z,21.57
2019-04-16T00:44:57.938Z,21.40
2019-04-16T00:47:29.914Z,22.82
2019-04-16T00:50:01.695Z,21.30
2019-04-16T00:52:36.979Z,22.58
2019-04-16T00:55:08.090Z,21.60
2019-04-16T00:57:39.672Z,20.80
2019-04-16T01:00:11.668Z,21.17
2019-04-16T01:02:46.847Z,21.20
2019-04-16T01:05:17.134Z,21.73
2019-04-16T01:07:48.708Z,22.73
2019-04-16T01:10:20.850Z,20.27
2019-04-16T01:12:53.157Z,21.42
2019-04-16T01:15:24.576Z,20.80
2019-04-16T01:17:55.794Z,21.75
2019-04-16T01:20:28.047Z,20.55
2019-04-16T01:22:59.393Z,21.77
2019-04-16T01:25:30.658Z,23.38
2019-04-16T01:28:04.132Z,23.57
2019-04-16T01:30:45.531Z,22.85
2019-04-16T01:33:23.489Z,22.40
2019-04-16T01:36:04.450Z,24.20
2019-04-16T01:39:10.926Z,23.80
2019-04-16T01:41:30.883Z,23.35
2019-04-16T01:44:02.529Z,23.32
2019-04-16T01:46:33.937Z,24.37
2019-04-16T01:49:09.781Z,22.90
2019-04-16T01:51:38.687Z,20.95
2019-04-16T01:54:10.610Z,25.57
2019-04-16T01:56:42.225Z,22.67
2019-04-16T01:59:13.847Z,22.25
2019-04-16T02:01:45.854Z,23.07
2019-04-16T02:04:19.501Z,23.10
2019-04-16T02:06:50.343Z,19.95
2019-04-16T02:09:22.935Z,23.12
2019-04-16T02:13:05.780Z,22.50
2019-04-16T02:16:25.128Z,22.48
2019-04-16T02:19:25.364Z,21.80
2019-04-16T02:22:38.713Z,24.45
2019-04-16T02:25:55.704Z,25.17
2019-04-16T02:29:08.213Z,20.65
2019-04-16T02:32:29.147Z,20.62
2019-04-16T02:35:42.338Z,22.13
2019-04-16T02:45:56.466Z,20.62
2019-04-16T02:49:06.302Z,21.73
2019-04-16T02:52:54.766Z,21.62
2019-04-16T03:03:17.558Z,22.27
2019-04-16T03:07:04.606Z,25.23
2019-04-16T03:13:23.013Z,23.75
2019-04-16T03:23:05.107Z,23.05
2019-04-16T03:25:35.135Z,26.17
2019-04-16T03:28:07.155Z,27.17
2019-04-16T03:30:42.234Z,24.67
2019-04-16T03:33:14.300Z,21.30
2019-04-16T03:35:50.918Z,26.27
2019-04-16T03:38:22.430Z,27.00
2019-04-16T03:41:00.322Z,26.90
2019-04-16T03:43:33.065Z,28.32
2019-04-16T03:46:12.114Z,24.52
2019-04-16T03:48:40.941Z,27.30
2019-04-16T03:51:15.376Z,27.32
2019-04-16T03:53:49.538Z,23.52
2019-04-16T03:58:56.767Z,22.60
2019-04-16T04:01:30.063Z,26.05
2019-04-16T04:04:01.664Z,26.55
2019-04-16T04:06:33.225Z,24.47
2019-04-16T04:09:13.672Z,28.60
2019-04-16T04:11:45.236Z,24.18
2019-04-16T04:14:23.348Z,23.80
2019-04-16T04:16:52.674Z,24.18
2019-04-16T04:19:24.482Z,25.17
2019-04-16T04:21:59.164Z,23.38
2019-04-16T04:24:33.274Z,22.25
2019-04-16T04:27:06.717Z,27.13
2019-04-16T04:29:40.695Z,25.52
2019-04-16T04:32:12.367Z,28.45
2019-04-16T04:34:48.761Z,29.32
2019-04-16T04:37:23.261Z,29.45
2019-04-16T04:39:54.917Z,24.37
2019-04-16T04:42:28.366Z,27.25
2019-04-16T04:45:00.997Z,25.05
2019-04-16T04:47:33.790Z,26.57
2019-04-16T04:50:09.763Z,23.98
2019-04-16T04:52:46.151Z,25.08
2019-04-16T04:55:19.545Z,25.92
2019-04-16T04:57:51.223Z,27.22
2019-04-16T05:00:22.963Z,29.67
2019-04-16T05:02:55.478Z,26.00
2019-04-16T05:05:33.112Z,26.93
2019-04-16T05:08:10.665Z,27.73
2019-04-16T05:10:58.018Z,32.23
2019-04-16T05:13:24.894Z,30.80
2019-04-16T05:15:55.079Z,26.90
2019-04-16T05:18:27.657Z,28.05
2019-04-16T05:21:01.973Z,27.75
2019-04-16T05:23:33.515Z,28.57
2019-04-16T05:26:09.819Z,28.15
2019-04-16T05:28:45.376Z,25.45
2019-04-16T05:31:15.972Z,25.12
2019-04-16T05:33:47.607Z,25.60
2019-04-16T05:36:21.286Z,25.15
2019-04-16T05:38:57.276Z,26.65
2019-04-16T05:41:29.148Z,27.82
2019-04-16T05:44:02.920Z,26.93
2019-04-16T05:46:41.239Z,24.18
2019-04-16T05:49:10.741Z,25.35
2019-04-16T05:51:43.007Z,25.92
2019-04-16T05:54:41.541Z,26.93
2019-04-16T05:57:18.249Z,25.37
2019-04-16T06:00:45.083Z,26.90
2019-04-16T06:03:20.593Z,25.43
2019-04-16T06:05:51.566Z,25.08
2019-04-16T06:08:27.653Z,29.48
2019-04-16T06:11:02.537Z,27.93
2019-04-16T06:13:55.538Z,25.02
2019-04-16T06:16:48.714Z,23.73
2019-04-16T06:19:43.877Z,24.23
2019-04-16T06:22:51.498Z,25.70
2019-04-16T06:25:30.087Z,24.15
2019-04-16T06:28:16.696Z,24.77
2019-04-16T06:31:05.624Z,22.17
2019-04-16T06:33:59.621Z,24.52
2019-04-16T06:44:35.008Z,21.97
2019-04-16T06:47:17.034Z,21.48
2019-04-16T06:49:58.626Z,22.10
2019-04-16T06:52:51.057Z,21.12
2019-04-16T06:55:42.857Z,21.52
2019-04-16T06:58:22.321Z,21.75
2019-04-16T07:01:23.077Z,20.62
2019-04-16T07:04:06.619Z,26.85
2019-04-16T07:07:11.560Z,28.03
2019-04-16T07:10:06.738Z,25.15
2019-04-16T07:12:40.291Z,26.15
2019-04-16T07:15:14.937Z,25.30
2019-04-16T07:17:47.867Z,26.10
2019-04-16T07:20:23.477Z,20.75
2019-04-16T07:22:58.937Z,22.82
2019-04-16T07:25:35.425Z,23.32
2019-04-16T07:31:13.493Z,30.62
2019-04-16T07:34:10.740Z,24.70
2019-04-16T07:37:09.746Z,22.95
2019-04-16T07:40:10.043Z,27.05
2019-04-16T07:43:01.921Z,27.55
2019-04-16T07:45:46.663Z,33.30
2019-04-16T07:48:54.920Z,25.00
2019-04-16T07:51:55.998Z,29.67
2019-04-16T07:54:52.400Z,25.72
2019-04-16T07:57:25.846Z,26.20
2019-04-16T07:59:59.377Z,24.65
2019-04-16T08:02:32.384Z,24.92
2019-04-16T08:05:09.370Z,24.52
2019-04-16T08:07:43.791Z,22.05
2019-04-16T08:10:18.539Z,22.00
2019-04-16T08:13:00.584Z,23.50
2019-04-16T08:15:41.330Z,24.02
2019-04-16T08:18:14.337Z,25.12
2019-04-16T08:25:34.964Z,23.27
2019-04-16T08:28:07.698Z,26.25
2019-04-16T08:30:39.652Z,29.42
2019-04-16T08:33:11.689Z,24.63
2019-04-16T08:35:43.841Z,25.05
2019-04-16T08:38:15.159Z,26.82
2019-04-16T08:40:47.374Z,26.90
2019-04-16T08:43:18.836Z,30.32
2019-04-16T08:45:50.335Z,30.08
2019-04-16T08:48:22.012Z,24.47
2019-04-16T08:50:57.877Z,24.07
2019-04-16T08:53:27.341Z,27.27
2019-04-16T08:55:59.032Z,19.73
2019-04-16T08:58:30.419Z,23.73
2019-04-16T09:01:02.450Z,28.38
2019-04-16T09:03:34.278Z,25.80
2019-04-16T09:06:05.782Z,29.75
2019-04-16T09:08:53.197Z,25.68
2019-04-16T09:11:28.289Z,27.60
2019-04-16T09:14:01.406Z,23.10
2019-04-16T09:16:36.603Z,25.12
2019-04-16T09:19:10.779Z,23.83
2019-04-16T09:21:44.364Z,23.65
2019-04-16T09:24:30.266Z,23.70
2019-04-16T09:27:12.625Z,21.17
2019-04-16T09:30:01.161Z,24.45
2019-04-16T09:33:01.062Z,20.08
2019-04-16T09:35:50.630Z,20.37
2019-04-16T09:38:34.283Z,20.17
2019-04-16T09:43:58.895Z,15.43
2019-04-16T09:46:50.488Z,15.65
2019-04-16T09:49:05.941Z,19.60
2019-04-16T09:51:38.519Z,13.78
2019-04-16T09:54:13.934Z,21.48
2019-04-16T09:56:46.336Z,10.45
2019-04-16T09:59:34.287Z,14.03
2019-04-16T10:02:26.847Z,11.85
2019-04-16T10:04:58.823Z,11.70
2019-04-16T10:07:30.499Z,15.78
2019-04-16T10:10:03.084Z,15.23
2019-04-16T10:12:34.601Z,14.60
2019-04-16T10:15:07.614Z,10.68
2019-04-16T10:17:39.435Z,16.73
2019-04-16T10:20:11.196Z,13.75
2019-04-16T10:22:42.522Z,10.15
2019-04-16T10:25:15.427Z,14.40
2019-04-16T10:27:52.710Z,11.45
2019-04-16T10:30:32.194Z,13.35
2019-04-16T10:33:04.654Z,10.60
2019-04-16T10:35:37.401Z,10.58
2019-04-16T10:38:28.068Z,10.53
2019-04-16T10:41:05.820Z,9.83
2019-04-16T10:43:54.688Z,11.33
2019-04-16T10:46:38.725Z,14.70
2019-04-16T10:49:35.180Z,12.93
2019-04-16T10:52:34.651Z,11.83
2019-04-16T10:55:25.160Z,8.18
2019-04-16T10:58:14.529Z,11.90
2019-04-16T11:01:07.786Z,13.00
2019-04-16T11:03:50.053Z,12.28
2019-04-16T11:06:31.411Z,10.10
2019-04-16T11:09:05.923Z,11.78
2019-04-16T11:11:38.759Z,10.88
2019-04-16T11:14:10.407Z,12.10
2019-04-16T11:16:43.411Z,15.18
2019-04-16T11:19:14.633Z,11.33
2019-04-16T11:21:46.635Z,16.02
2019-04-16T11:24:20.445Z,9.70
2019-04-16T11:26:52.027Z,12.23
2019-04-16T11:29:23.413Z,12.90
2019-04-16T11:31:55.461Z,17.05
2019-04-16T11:34:26.846Z,11.15
2019-04-16T11:37:07.495Z,10.45
2019-04-16T11:39:35.331Z,7.78
2019-04-16T11:42:06.685Z,11.80
2019-04-16T11:44:38.021Z,8.83
2019-04-16T11:47:09.509Z,9.48
2019-04-16T11:49:40.867Z,8.20
2019-04-16T11:52:12.285Z,8.13
2019-04-16T11:54:46.804Z,7.33
2019-04-16T11:57:17.038Z,7.53
2019-04-16T11:59:48.783Z,8.60
2019-04-16T12:02:25.599Z,11.60
2019-04-16T12:05:22.406Z,9.38
2019-04-16T12:08:17.032Z,11.03
2019-04-16T12:11:02.472Z,10.03
2019-04-16T12:13:44.387Z,23.15
2019-04-16T12:16:24.382Z,14.20
2019-04-16T12:19:15.299Z,9.88
2019-04-16T12:22:05.089Z,11.00
2019-04-16T12:25:05.193Z,10.88
2019-04-16T12:28:01.862Z,11.40
2019-04-16T12:30:52.429Z,14.87
2019-04-16T12:33:51.888Z,21.00
2019-04-16T12:36:42.591Z,13.35
2019-04-16T12:39:48.208Z,16.82
2019-04-16T12:42:28.660Z,15.58
2019-04-16T12:45:19.599Z,13.15
2019-04-16T12:48:08.329Z,17.67
2019-04-16T12:51:09.549Z,12.35
2019-04-16T12:54:09.932Z,12.55
2019-04-16T12:56:51.418Z,14.70
2019-04-16T12:59:32.584Z,12.43
2019-04-16T13:02:22.893Z,14.25
2019-04-16T13:05:11.869Z,13.45
2019-04-16T13:08:08.868Z,9.60
2019-04-16T13:11:01.771Z,8.55
2019-04-16T13:14:01.437Z,15.15
2019-04-16T13:17:07.345Z,14.23
2019-04-16T13:19:58.073Z,13.05
2019-04-16T13:22:36.400Z,12.35
2019-04-16T13:25:33.140Z,10.40
2019-04-16T13:28:05.996Z,10.08
2019-04-16T13:30:39.294Z,10.58
2019-04-16T13:33:12.556Z,14.78
2019-04-16T13:35:47.666Z,16.37
2019-04-16T13:38:26.306Z,17.12
2019-04-16T13:41:02.194Z,18.17
2019-04-16T13:43:40.098Z,12.45
2019-04-16T13:46:11.688Z,17.52
2019-04-16T13:48:48.888Z,11.00
2019-04-16T13:51:22.874Z,10.20
2019-04-16T13:54:03.086Z,11.20
2019-04-16T13:56:54.896Z,12.80
2019-04-16T14:00:02.933Z,12.98
2019-04-16T14:02:52.261Z,12.50
2019-04-16T14:05:24.780Z,12.88
2019-04-16T14:07:56.111Z,12.03
2019-04-16T14:10:28.131Z,13.45
2019-04-16T14:13:00.148Z,12.25
2019-04-16T14:15:39.006Z,10.80
2019-04-16T14:18:07.748Z,13.45
2019-04-16T14:20:41.183Z,12.53
2019-04-16T14:23:32.616Z,11.78
2019-04-16T14:26:10.789Z,13.83
2019-04-16T14:28:56.817Z,13.95
2019-04-16T14:31:50.727Z,12.15
2019-04-16T14:34:42.769Z,12.90
2019-04-16T14:37:14.661Z,11.85
2019-04-16T14:39:52.566Z,10.55
2019-04-16T14:42:25.575Z,25.52
2019-04-16T14:45:06.060Z,12.10
2019-04-16T14:47:38.014Z,12.85
2019-04-16T14:54:10.197Z,12.95
2019-04-16T15:01:07.569Z,12.90
2019-04-16T15:03:58.235Z,12.55
2019-04-16T15:07:09.977Z,12.47
2019-04-16T15:10:07.572Z,11.65
2019-04-16T15:12:59.586Z,13.80
2019-04-16T15:15:41.902Z,13.65
2019-04-16T15:18:31.695Z,12.00
2019-04-16T15:21:23.255Z,17.85
2019-04-16T15:24:13.482Z,10.68
2019-04-16T15:26:53.352Z,11.57
2019-04-16T15:29:43.029Z,12.18
2019-04-16T15:32:44.618Z,11.83
2019-04-16T15:35:35.473Z,11.43
2019-04-16T15:38:23.477Z,11.65
2019-04-16T15:40:59.392Z,13.80
2019-04-16T15:43:57.424Z,12.70
2019-04-16T15:46:46.890Z,11.75
2019-04-16T15:49:27.305Z,13.45
2019-04-16T15:52:27.362Z,10.45
2019-04-16T15:55:18.370Z,11.25
2019-04-16T15:58:07.722Z,12.45
2019-04-16T16:00:46.534Z,13.72
2019-04-16T16:03:39.500Z,18.45
2019-04-16T16:06:20.334Z,17.80
2019-04-16T16:09:12.031Z,10.60
2019-04-16T16:12:03.165Z,20.80
2019-04-16T16:14:38.836Z,13.48
2019-04-16T16:17:19.469Z,13.55
2019-04-16T16:19:51.345Z,11.95
2019-04-16T16:22:23.072Z,11.30
2019-04-16T16:24:58.618Z,13.43
2019-04-16T16:27:30.615Z,14.73
2019-04-16T16:30:03.478Z,9.43
2019-04-16T16:32:41.103Z,13.83
2019-04-16T16:35:16.743Z,10.58
2019-04-16T16:37:48.686Z,10.25
2019-04-16T16:40:21.595Z,8.95
2019-04-16T16:42:54.422Z,8.90
2019-04-16T16:45:56.416Z,7.92
2019-04-16T16:48:32.181Z,9.88
2019-04-16T16:51:24.256Z,10.03
2019-04-16T16:54:04.123Z,10.20
2019-04-16T16:56:54.240Z,8.70
2019-04-16T16:59:48.730Z,9.08
2019-04-16T17:02:43.747Z,8.28
2019-04-16T17:05:22.145Z,9.13
2019-04-16T17:08:00.903Z,8.38
2019-04-16T17:10:52.640Z,8.45
2019-04-16T17:13:26.023Z,6.95
2019-04-16T17:18:45.187Z,8.95
2019-04-16T17:21:17.449Z,7.00
2019-04-16T17:23:50.300Z,8.40
2019-04-16T17:26:25.934Z,9.58
2019-04-16T17:29:02.502Z,8.13
2019-04-16T17:31:37.803Z,8.70
2019-04-16T17:34:14.354Z,8.23
2019-04-16T17:36:50.764Z,8.43
2019-04-16T17:42:37.617Z,9.40
2019-04-16T17:45:59.974Z,8.13
2019-04-16T17:48:40.417Z,11.70
2019-04-16T17:51:37.682Z,8.83
2019-04-16T17:54:37.476Z,9.93
2019-04-16T17:57:55.844Z,10.90
2019-04-16T18:01:10.119Z,10.20
2019-04-16T18:03:56.175Z,10.75
2019-04-16T18:06:47.754Z,10.28
2019-04-16T18:09:41.632Z,20.97
2019-04-16T18:12:39.482Z,10.93
2019-04-16T18:15:26.419Z,11.18
2019-04-16T18:18:21.807Z,13.78
2019-04-16T18:21:06.840Z,12.98
2019-04-16T18:24:06.295Z,19.32
2019-04-16T18:27:08.035Z,9.03
2019-04-16T18:30:06.132Z,15.72
2019-04-16T18:33:07.367Z,12.88
2019-04-16T18:35:54.847Z,9.28
2019-04-16T18:38:47.031Z,9.73
2019-04-16T18:41:38.100Z,12.95
2019-04-16T18:44:34.454Z,9.15
2019-04-16T18:47:36.000Z,9.45
2019-04-16T18:50:37.589Z,13.22
2019-04-16T18:53:43.131Z,11.27
2019-04-16T18:56:38.029Z,17.05
2019-04-16T18:59:32.924Z,15.90
2019-04-16T19:02:45.800Z,15.75
2019-04-16T19:05:45.708Z,12.98
2019-04-16T19:08:41.081Z,17.75
2019-04-16T19:11:40.885Z,11.12
2019-04-16T19:14:20.824Z,12.18
2019-04-16T19:17:16.710Z,8.90
2019-04-16T19:20:17.041Z,20.52
2019-04-16T19:25:08.819Z,21.85
2019-04-16T19:30:48.040Z,9.10
2019-04-16T19:34:41.076Z,20.10
2019-04-16T19:47:15.837Z,14.78
2019-04-16T20:52:43.338Z,18.23
2019-04-16T20:55:27.241Z,14.20
2019-04-16T20:58:47.382Z,13.48
2019-04-16T21:01:44.063Z,12.90
2019-04-16T21:05:02.570Z,12.60
2019-04-16T21:07:49.190Z,19.95
2019-04-16T21:11:21.204Z,13.45
2019-04-16T21:17:38.143Z,9.78
2019-04-16T21:20:19.065Z,12.40
2019-04-16T21:23:31.818Z,8.83
2019-04-16T21:26:04.440Z,9.68
2019-04-16T21:29:01.648Z,12.35
2019-04-16T21:31:47.824Z,14.50
2019-04-16T21:34:39.197Z,10.72
2019-04-16T21:37:45.234Z,17.33
2019-04-16T21:40:44.943Z,15.10
2019-04-16T21:43:22.488Z,15.78
2019-04-16T21:46:20.497Z,13.22
2019-04-16T21:48:51.721Z,12.18
2019-04-16T21:51:39.789Z,29.72
2019-04-16T21:54:31.790Z,10.93
2019-04-16T21:57:19.558Z,10.85
2019-04-16T21:59:58.258Z,15.60
2019-04-16T22:02:38.023Z,14.18
2019-04-16T22:05:17.740Z,14.75
2019-04-16T22:07:58.360Z,25.23
2019-04-16T22:10:40.208Z,12.68
2019-04-16T22:13:20.555Z,11.45
2019-04-16T22:15:57.241Z,17.98
2019-04-16T22:18:41.509Z,14.30
2019-04-16T22:21:28.578Z,13.62
2019-04-16T22:24:22.691Z,18.05
2019-04-16T22:27:12.291Z,16.23
2019-04-16T22:29:48.311Z,16.10
2019-04-16T22:32:20.591Z,12.33
2019-04-16T22:34:59.314Z,13.03
2019-04-16T22:37:32.730Z,16.70
2019-04-16T22:40:43.834Z,19.20
2019-04-16T22:43:34.356Z,15.00
2019-04-16T22:46:30.834Z,14.07
2019-04-16T22:49:03.864Z,23.65
2019-04-16T22:51:39.829Z,16.35
2019-04-16T22:54:11.146Z,12.63
2019-04-16T22:56:47.756Z,16.23
2019-04-16T22:59:19.844Z,14.90
2019-04-16T23:01:53.631Z,18.45
2019-04-16T23:04:26.066Z,12.43
2019-04-16T23:09:31.210Z,13.03
2019-04-16T23:12:13.381Z,14.85
2019-04-16T23:14:48.043Z,13.50
2019-04-16T23:17:21.818Z,13.78
2019-04-16T23:20:01.926Z,14.58
2019-04-16T23:22:37.652Z,12.23
2019-04-16T23:25:09.100Z,13.05
2019-04-16T23:27:43.603Z,12.15
2019-04-16T23:30:19.863Z,11.60
2019-04-16T23:32:51.766Z,10.45
2019-04-16T23:35:26.617Z,12.50
2019-04-16T23:38:01.179Z,12.07
2019-04-16T23:40:40.770Z,11.43
2019-04-16T23:43:37.430Z,14.33
2019-04-16T23:46:39.922Z,11.20
2019-04-16T23:49:45.517Z,11.30
2019-04-16T23:52:31.935Z,10.55
2019-04-16T23:55:17.778Z,8.20
2019-04-16T23:58:02.512Z,9.65
