createdAt,value
2019-04-04T00:00:08.594Z,15.45
2019-04-04T00:02:38.002Z,14.05
2019-04-04T00:05:07.407Z,15.93
2019-04-04T00:07:36.737Z,15.53
2019-04-04T00:10:10.442Z,15.20
2019-04-04T00:12:39.789Z,15.23
2019-04-04T00:15:09.215Z,15.93
2019-04-04T00:17:38.565Z,14.33
2019-04-04T00:20:08.034Z,14.28
2019-04-04T00:22:37.441Z,17.67
2019-04-04T00:25:09.788Z,14.35
2019-04-04T00:27:38.785Z,15.83
2019-04-04T00:30:09.834Z,15.00
2019-04-04T00:32:39.230Z,13.88
2019-04-04T00:35:08.712Z,14.93
2019-04-04T00:37:40.905Z,16.30
2019-04-04T00:40:11.643Z,15.83
2019-04-04T00:42:41.302Z,18.15
2019-04-04T00:45:12.482Z,20.10
2019-04-04T00:47:41.805Z,19.17
2019-04-04T00:50:11.219Z,22.02
2019-04-04T00:52:41.352Z,17.80
2019-04-04T00:55:11.055Z,22.07
2019-04-04T00:57:40.379Z,19.52
2019-04-04T01:00:09.965Z,19.27
2019-04-04T01:02:39.295Z,18.30
2019-04-04T01:05:09.414Z,20.48
2019-04-04T01:07:38.737Z,21.17
2019-04-04T01:10:08.630Z,19.55
2019-04-04T01:12:37.964Z,21.15
2019-04-04T01:15:07.534Z,20.72
2019-04-04T01:17:36.870Z,19.73
2019-04-04T01:20:08.239Z,20.12
2019-04-04T01:22:37.710Z,19.32
2019-04-04T01:25:07.323Z,18.48
2019-04-04T01:27:36.918Z,19.80
2019-04-04T01:30:08.166Z,20.02
2019-04-04T01:32:37.507Z,23.38
2019-04-04T01:35:07.635Z,19.05
2019-04-04T01:37:36.968Z,20.43
2019-04-04T01:40:06.922Z,20.23
2019-04-04T01:42:38.721Z,19.90
2019-04-04T01:45:08.142Z,18.40
2019-04-04T01:47:37.552Z,21.52
2019-04-04T01:50:10.208Z,20.80
2019-04-04T01:52:39.546Z,19.35
2019-04-04T01:55:09.008Z,22.20
2019-04-04T01:57:38.934Z,19.00
2019-04-04T02:00:10.065Z,19.82
2019-04-04T02:02:39.403Z,19.45
2019-04-04T02:05:09.181Z,18.02
2019-04-04T02:07:38.523Z,17.42
2019-04-04T02:10:07.987Z,16.20
2019-04-04T02:12:39.186Z,16.35
2019-04-04T02:15:10.085Z,15.68
2019-04-04T02:17:40.394Z,16.12
2019-04-04T02:20:09.861Z,16.65
2019-04-04T02:22:39.197Z,14.98
2019-04-04T02:25:08.659Z,18.60
2019-04-04T02:27:38.450Z,16.07
2019-04-04T02:30:08.810Z,16.00
2019-04-04T02:32:38.142Z,15.03
2019-04-04T02:35:10.131Z,14.68
2019-04-04T02:37:38.630Z,16.60
2019-04-04T02:40:10.217Z,16.42
2019-04-04T02:42:39.708Z,18.50
2019-04-04T02:45:09.172Z,17.70
2019-04-04T02:47:38.522Z,17.23
2019-04-04T02:50:09.859Z,17.07
2019-04-04T02:52:39.195Z,17.40
2019-04-04T02:55:08.751Z,16.85
2019-04-04T02:57:41.159Z,16.52
2019-04-04T03:00:09.651Z,15.78
2019-04-04T03:02:39.031Z,16.90
2019-04-04T03:05:09.625Z,16.17
2019-04-04T03:07:39.035Z,16.37
2019-04-04T03:10:08.510Z,14.68
2019-04-04T03:12:37.844Z,15.00
2019-04-04T03:15:09.171Z,14.28
2019-04-04T03:17:39.137Z,13.75
2019-04-04T03:20:10.185Z,15.78
2019-04-04T03:22:39.530Z,15.65
2019-04-04T03:25:08.937Z,17.23
2019-04-04T03:27:38.262Z,17.52
2019-04-04T03:30:13.544Z,18.10
2019-04-04T03:32:39.923Z,17.77
2019-04-04T03:35:09.331Z,16.12
2019-04-04T03:37:41.026Z,17.52
2019-04-04T03:40:10.538Z,18.65
2019-04-04T03:42:44.009Z,17.75
2019-04-04T03:45:11.038Z,17.15
2019-04-04T03:47:43.200Z,15.65
2019-04-04T03:50:11.488Z,17.55
2019-04-04T03:53:00.209Z,16.27
2019-04-04T03:55:29.559Z,17.17
2019-04-04T03:57:58.874Z,17.25
2019-04-04T04:00:31.689Z,18.95
2019-04-04T04:03:01.027Z,19.20
2019-04-04T04:05:35.546Z,21.48
2019-04-04T04:08:03.089Z,21.05
2019-04-04T04:10:33.738Z,22.93
2019-04-04T04:13:03.397Z,24.30
2019-04-04T04:15:32.744Z,26.15
2019-04-04T04:18:02.067Z,20.23
2019-04-04T04:20:36.367Z,18.00
2019-04-04T04:23:02.429Z,22.37
2019-04-04T04:25:35.259Z,21.12
2019-04-04T04:28:03.224Z,19.73
2019-04-04T04:30:32.717Z,21.05
2019-04-04T04:33:02.114Z,19.52
2019-04-04T04:35:31.447Z,19.40
2019-04-04T04:38:00.771Z,21.00
2019-04-04T04:40:30.112Z,21.37
2019-04-04T04:43:00.706Z,21.10
2019-04-04T04:45:30.336Z,20.88
2019-04-04T04:48:00.200Z,19.73
2019-04-04T04:50:29.673Z,22.17
2019-04-04T04:52:59.010Z,20.80
2019-04-04T04:55:28.347Z,21.45
2019-04-04T04:57:57.685Z,20.10
2019-04-04T05:00:27.879Z,20.65
2019-04-04T05:02:57.551Z,20.65
2019-04-04T05:05:26.947Z,22.82
2019-04-04T05:07:56.291Z,24.80
2019-04-04T05:10:25.649Z,24.27
2019-04-04T05:12:55.034Z,21.60
2019-04-04T05:15:24.380Z,25.30
2019-04-04T05:17:58.209Z,23.47
2019-04-04T05:20:29.843Z,23.40
2019-04-04T05:22:59.014Z,22.62
2019-04-04T05:25:31.357Z,24.07
2019-04-04T05:28:00.592Z,22.62
2019-04-04T05:30:29.923Z,22.02
2019-04-04T05:32:59.265Z,21.02
2019-04-04T05:35:28.604Z,21.27
2019-04-04T05:37:57.954Z,22.70
2019-04-04T05:40:27.425Z,21.20
2019-04-04T05:42:56.850Z,23.12
2019-04-04T05:45:26.257Z,23.50
2019-04-04T05:47:58.318Z,26.12
2019-04-04T05:50:26.635Z,25.37
2019-04-04T05:52:55.989Z,26.30
2019-04-04T05:55:25.455Z,26.48
2019-04-04T05:57:54.786Z,32.45
2019-04-04T06:00:26.929Z,26.73
2019-04-04T06:02:55.156Z,29.98
2019-04-04T06:05:26.863Z,25.75
2019-04-04T06:07:55.523Z,27.95
2019-04-04T06:10:25.011Z,28.25
2019-04-04T06:12:56.135Z,28.83
2019-04-04T06:15:27.357Z,26.62
2019-04-04T06:17:56.759Z,26.95
2019-04-04T06:20:26.082Z,31.00
2019-04-04T06:22:55.424Z,28.57
2019-04-04T06:25:24.750Z,29.27
2019-04-04T06:27:54.094Z,27.40
2019-04-04T06:30:43.774Z,26.97
2019-04-04T06:33:14.484Z,29.77
2019-04-04T06:35:47.044Z,29.48
2019-04-04T06:38:14.860Z,31.27
2019-04-04T06:40:44.249Z,33.70
2019-04-04T06:43:13.591Z,34.83
2019-04-04T06:45:46.145Z,29.48
2019-04-04T06:48:14.028Z,27.32
2019-04-04T06:50:43.354Z,32.80
2019-04-04T06:53:12.963Z,28.55
2019-04-04T06:55:42.361Z,33.33
2019-04-04T06:58:11.725Z,36.65
2019-04-04T07:00:42.191Z,33.53
2019-04-04T07:03:11.730Z,37.83
2019-04-04T07:05:41.055Z,36.73
2019-04-04T07:08:10.394Z,38.75
2019-04-04T07:10:39.714Z,32.83
2019-04-04T07:13:21.035Z,38.08
2019-04-04T07:15:46.658Z,36.60
2019-04-04T07:18:12.241Z,34.78
2019-04-04T07:20:42.321Z,35.52
2019-04-04T07:23:14.194Z,35.03
2019-04-04T07:25:42.683Z,37.20
2019-04-04T07:28:12.028Z,33.65
2019-04-04T07:30:41.359Z,38.05
2019-04-04T07:33:12.729Z,40.20
2019-04-04T07:36:01.058Z,37.60
2019-04-04T07:38:30.426Z,43.65
2019-04-04T07:40:59.746Z,36.30
2019-04-04T07:43:29.077Z,35.45
2019-04-04T07:46:01.314Z,39.23
2019-04-04T07:48:29.478Z,37.58
2019-04-04T07:50:59.794Z,40.45
2019-04-04T07:53:29.134Z,40.52
2019-04-04T07:55:58.456Z,42.38
2019-04-04T07:58:28.066Z,39.23
2019-04-04T08:00:57.763Z,40.38
2019-04-04T08:03:27.102Z,43.75
2019-04-04T08:05:56.471Z,39.25
2019-04-04T08:08:25.820Z,40.17
2019-04-04T08:10:55.165Z,42.23
2019-04-04T08:13:24.516Z,39.95
2019-04-04T08:15:53.868Z,45.23
2019-04-04T08:18:23.178Z,43.70
2019-04-04T08:20:53.591Z,44.27
2019-04-04T08:23:22.922Z,40.38
2019-04-04T08:25:52.268Z,41.02
2019-04-04T08:28:21.584Z,42.80
2019-04-04T08:30:50.922Z,43.00
2019-04-04T08:33:20.254Z,37.53
2019-04-04T08:35:50.588Z,38.90
2019-04-04T08:38:21.542Z,42.27
2019-04-04T08:40:50.875Z,42.08
2019-04-04T08:43:21.270Z,40.35
2019-04-04T08:45:50.723Z,41.48
2019-04-04T08:48:20.045Z,46.02
2019-04-04T08:50:49.387Z,43.45
2019-04-04T08:53:18.737Z,38.60
2019-04-04T08:55:48.085Z,39.55
2019-04-04T08:58:18.417Z,26.20
2019-04-04T09:00:47.776Z,24.12
2019-04-04T09:03:17.106Z,23.55
2019-04-04T09:05:46.448Z,21.05
2019-04-04T09:08:15.786Z,21.07
2019-04-04T09:10:45.131Z,16.17
2019-04-04T09:13:14.482Z,17.90
2019-04-04T09:15:43.925Z,15.68
2019-04-04T09:18:14.236Z,14.45
2019-04-04T09:20:43.751Z,13.25
2019-04-04T09:23:13.098Z,14.03
2019-04-04T09:25:42.455Z,10.18
2019-04-04T09:28:11.778Z,11.40
2019-04-04T09:30:42.197Z,10.25
2019-04-04T09:33:11.532Z,10.15
2019-04-04T09:35:40.938Z,7.83
2019-04-04T09:38:10.282Z,9.10
2019-04-04T09:40:39.698Z,10.35
2019-04-04T09:43:09.039Z,6.90
2019-04-04T09:45:38.378Z,6.15
2019-04-04T09:48:07.713Z,8.73
2019-04-04T09:50:37.059Z,7.08
2019-04-04T09:53:06.485Z,8.68
2019-04-04T09:55:35.872Z,5.90
2019-04-04T09:58:05.214Z,6.83
2019-04-04T10:00:34.624Z,6.25
2019-04-04T10:03:04.035Z,5.35
2019-04-04T10:05:33.438Z,5.92
2019-04-04T10:08:03.094Z,5.78
2019-04-04T10:10:32.456Z,5.97
2019-04-04T10:13:01.819Z,11.68
2019-04-04T10:15:32.215Z,5.28
2019-04-04T10:18:01.625Z,5.35
2019-04-04T10:20:31.030Z,6.97
2019-04-04T10:23:00.464Z,5.75
2019-04-04T10:25:29.806Z,5.55
2019-04-04T10:27:59.197Z,6.42
2019-04-04T10:30:28.521Z,6.60
2019-04-04T10:32:57.857Z,4.58
2019-04-04T10:35:27.184Z,4.30
2019-04-04T10:37:56.590Z,3.87
2019-04-04T10:40:25.924Z,4.10
2019-04-04T10:42:55.263Z,3.85
2019-04-04T10:45:24.591Z,3.60
2019-04-04T10:47:53.951Z,4.85
2019-04-04T10:50:25.195Z,3.75
2019-04-04T10:52:54.868Z,3.70
2019-04-04T10:55:24.197Z,3.67
2019-04-04T10:57:53.542Z,3.30
2019-04-04T11:00:23.094Z,3.58
2019-04-04T11:02:52.565Z,3.77
2019-04-04T11:05:21.882Z,4.20
2019-04-04T11:07:51.508Z,4.45
2019-04-04T11:10:51.937Z,3.62
2019-04-04T11:13:03.248Z,3.02
2019-04-04T19:26:05.219Z,4.87
2019-04-04T19:28:34.719Z,6.60
2019-04-04T19:31:05.813Z,4.95
2019-04-04T19:33:35.275Z,7.62
2019-04-04T19:36:04.960Z,5.17
2019-04-04T19:38:34.286Z,14.25
2019-04-04T19:41:03.632Z,9.28
2019-04-04T19:43:33.155Z,4.33
2019-04-04T19:46:02.529Z,6.60
2019-04-04T19:48:31.875Z,4.83
2019-04-04T19:51:01.215Z,13.13
2019-04-04T19:53:30.558Z,14.23
2019-04-04T19:55:59.898Z,4.55
2019-04-04T19:58:29.291Z,5.95
2019-04-04T20:00:58.783Z,7.37
2019-04-04T20:03:28.103Z,5.55
2019-04-04T20:05:57.444Z,5.28
2019-04-04T20:08:26.906Z,5.22
2019-04-04T20:10:56.269Z,5.53
2019-04-04T20:13:31.200Z,4.87
2019-04-04T20:15:57.814Z,9.18
2019-04-04T20:18:27.179Z,6.87
2019-04-04T20:20:56.520Z,7.85
2019-04-04T20:23:25.867Z,14.33
2019-04-04T20:25:55.241Z,25.90
2019-04-04T20:28:24.637Z,84.05
2019-04-04T20:31:00.084Z,59.35
2019-04-04T20:33:29.424Z,35.03
2019-04-04T20:35:58.771Z,26.12
2019-04-04T20:38:28.191Z,238.92
2019-04-04T20:40:59.375Z,148.20
2019-04-04T20:43:28.706Z,73.57
2019-04-04T20:45:58.339Z,32.00
2019-04-04T20:48:27.658Z,10.85
2019-04-04T20:50:57.071Z,8.23
2019-04-04T20:53:26.412Z,5.78
2019-04-04T20:55:55.821Z,4.90
2019-04-04T20:58:25.146Z,5.53
2019-04-04T21:00:55.523Z,6.25
2019-04-04T21:03:24.866Z,13.65
2019-04-04T21:05:54.268Z,5.87
2019-04-04T21:08:24.687Z,6.22
2019-04-04T21:10:54.028Z,5.97
2019-04-04T21:13:23.361Z,5.80
2019-04-04T21:15:52.719Z,5.90
2019-04-04T21:18:23.017Z,5.97
2019-04-04T21:20:52.358Z,6.42
2019-04-04T21:23:21.710Z,6.10
2019-04-04T21:25:51.333Z,6.08
2019-04-04T21:28:21.634Z,6.08
2019-04-04T21:30:50.970Z,6.78
2019-04-04T21:33:20.318Z,7.87
2019-04-04T21:35:49.710Z,7.42
2019-04-04T21:38:19.123Z,7.20
2019-04-04T21:40:48.448Z,6.00
2019-04-04T21:43:17.870Z,6.58
2019-04-04T21:45:48.262Z,7.10
2019-04-04T21:48:17.671Z,6.90
2019-04-04T21:50:47.009Z,15.15
2019-04-04T21:53:16.390Z,16.12
2019-04-04T21:55:45.738Z,15.18
2019-04-04T21:58:15.075Z,13.30
2019-04-04T22:00:45.299Z,9.00
2019-04-04T22:03:16.397Z,7.97
2019-04-04T22:05:45.779Z,10.38
2019-04-04T22:08:15.130Z,34.92
2019-04-04T22:10:44.531Z,12.90
2019-04-04T22:13:13.947Z,8.60
2019-04-04T22:15:44.184Z,8.13
2019-04-04T22:18:13.531Z,8.60
2019-04-04T22:20:43.090Z,8.03
2019-04-04T22:23:12.439Z,7.92
2019-04-04T22:25:41.763Z,8.75
2019-04-04T22:28:11.107Z,9.80
2019-04-04T22:30:40.430Z,9.90
2019-04-04T22:33:09.769Z,9.38
2019-04-04T22:35:39.097Z,10.05
2019-04-04T22:38:08.439Z,9.85
2019-04-04T22:40:37.767Z,9.60
2019-04-04T22:43:07.099Z,9.93
2019-04-04T22:45:36.418Z,9.73
2019-04-04T22:48:05.756Z,9.43
2019-04-04T22:50:35.075Z,9.65
2019-04-04T22:53:04.412Z,10.18
2019-04-04T22:55:33.740Z,10.72
2019-04-04T22:58:03.094Z,10.75
2019-04-04T23:00:32.413Z,12.03
2019-04-04T23:03:03.535Z,10.32
2019-04-04T23:05:32.871Z,12.90
2019-04-04T23:08:02.394Z,12.33
2019-04-04T23:10:31.760Z,11.88
2019-04-04T23:13:01.102Z,13.10
2019-04-04T23:15:30.438Z,12.90
2019-04-04T23:17:59.783Z,12.60
2019-04-04T23:20:29.107Z,13.32
2019-04-04T23:23:01.059Z,13.38
2019-04-04T23:25:29.466Z,13.60
2019-04-04T23:27:58.805Z,14.10
2019-04-04T23:30:28.129Z,15.03
2019-04-04T23:32:57.479Z,13.65
2019-04-04T23:35:27.945Z,14.65
2019-04-04T23:37:57.298Z,15.03
2019-04-04T23:40:26.623Z,15.80
2019-04-04T23:42:55.970Z,15.80
2019-04-04T23:45:25.322Z,17.35
2019-04-04T23:47:54.665Z,16.05
2019-04-04T23:50:23.992Z,15.30
2019-04-04T23:52:53.335Z,14.83
2019-04-04T23:55:22.674Z,19.07
2019-04-04T23:57:52.004Z,18.15
