createdAt,value
2023-03-29T00:01:42.502Z,83.61
2023-03-29T00:04:10.201Z,83.58
2023-03-29T00:06:36.853Z,83.59
2023-03-29T00:09:05.350Z,83.68
2023-03-29T00:11:32.124Z,83.70
2023-03-29T00:13:58.648Z,83.65
2023-03-29T00:16:25.345Z,83.70
2023-03-29T00:18:51.957Z,83.83
2023-03-29T00:21:18.434Z,83.80
2023-03-29T00:23:44.935Z,83.85
2023-03-29T00:26:11.744Z,83.88
2023-03-29T00:28:38.192Z,83.86
2023-03-29T00:31:11.269Z,83.74
2023-03-29T00:33:37.810Z,83.94
2023-03-29T00:36:05.045Z,83.79
2023-03-29T00:38:32.586Z,83.76
2023-03-29T00:40:59.727Z,83.63
2023-03-29T00:43:27.116Z,83.81
2023-03-29T00:45:53.861Z,83.85
2023-03-29T00:48:24.376Z,83.81
2023-03-29T00:50:55.146Z,83.99
2023-03-29T00:53:29.257Z,83.81
2023-03-29T00:56:06.458Z,83.80
2023-03-29T00:59:07.236Z,83.94
2023-03-29T01:01:43.978Z,83.79
2023-03-29T01:04:32.899Z,83.59
2023-03-29T01:07:05.546Z,83.47
2023-03-29T01:09:37.460Z,83.35
2023-03-29T01:12:12.311Z,83.26
2023-03-29T01:14:56.625Z,82.99
2023-03-29T01:17:25.533Z,83.12
2023-03-29T01:20:13.704Z,82.71
2023-03-29T01:23:05.673Z,82.79
2023-03-29T01:25:38.181Z,82.48
2023-03-29T01:28:10.885Z,82.39
2023-03-29T01:30:49.366Z,82.27
2023-03-29T01:33:27.776Z,82.16
2023-03-29T01:36:09.813Z,81.85
2023-03-29T01:38:54.645Z,81.68
2023-03-29T01:41:22.953Z,81.54
2023-03-29T01:44:19.713Z,81.39
2023-03-29T01:46:52.496Z,81.42
2023-03-29T01:49:25.642Z,81.19
2023-03-29T01:51:59.070Z,81.17
2023-03-29T01:54:37.040Z,80.95
2023-03-29T01:57:06.905Z,80.82
2023-03-29T01:59:36.102Z,81.06
2023-03-29T02:02:05.785Z,80.82
2023-03-29T02:04:37.994Z,80.95
2023-03-29T02:07:08.822Z,81.11
2023-03-29T02:09:38.432Z,81.15
2023-03-29T02:12:07.871Z,81.24
2023-03-29T02:14:35.137Z,81.15
2023-03-29T02:17:18.359Z,81.39
2023-03-29T02:19:51.967Z,81.39
2023-03-29T02:22:24.470Z,81.33
2023-03-29T02:24:59.069Z,81.20
2023-03-29T02:27:29.651Z,81.46
2023-03-29T02:29:56.578Z,81.51
2023-03-29T02:32:43.608Z,81.85
2023-03-29T02:35:14.271Z,81.73
2023-03-29T02:37:46.567Z,81.89
2023-03-29T02:40:14.953Z,81.92
2023-03-29T02:42:44.900Z,82.01
2023-03-29T02:45:15.704Z,82.13
2023-03-29T02:47:46.945Z,82.12
2023-03-29T02:50:13.783Z,82.17
2023-03-29T02:52:46.527Z,82.52
2023-03-29T02:55:17.218Z,82.58
2023-03-29T02:57:44.027Z,82.77
2023-03-29T03:00:12.053Z,82.72
2023-03-29T03:02:38.622Z,82.71
2023-03-29T03:05:05.870Z,82.68
2023-03-29T03:07:33.798Z,82.96
2023-03-29T03:10:00.615Z,83.07
2023-03-29T03:12:27.147Z,82.98
2023-03-29T03:14:54.596Z,83.03
2023-03-29T03:17:21.101Z,83.21
2023-03-29T03:19:48.035Z,83.22
2023-03-29T03:22:15.257Z,83.22
2023-03-29T03:24:41.741Z,83.37
2023-03-29T03:27:08.564Z,83.41
2023-03-29T03:29:36.532Z,83.56
2023-03-29T03:32:04.178Z,83.73
2023-03-29T03:34:31.136Z,83.42
2023-03-29T03:36:57.645Z,83.85
2023-03-29T03:39:24.104Z,83.70
2023-03-29T03:41:50.910Z,83.76
2023-03-29T03:44:17.459Z,83.86
2023-03-29T03:46:43.930Z,83.88
2023-03-29T03:49:10.428Z,84.00
2023-03-29T03:51:36.921Z,83.83
2023-03-29T03:54:03.522Z,84.03
2023-03-29T03:56:30.063Z,84.06
2023-03-29T03:58:57.107Z,83.95
2023-03-29T04:01:24.547Z,84.07
2023-03-29T04:03:51.145Z,84.06
2023-03-29T04:06:17.839Z,84.19
2023-03-29T04:08:44.291Z,84.15
2023-03-29T04:11:10.778Z,83.89
2023-03-29T04:13:37.267Z,84.13
2023-03-29T04:16:03.984Z,83.99
2023-03-29T04:18:30.720Z,84.08
2023-03-29T04:20:57.230Z,84.07
2023-03-29T04:23:23.687Z,83.96
2023-03-29T04:25:53.787Z,84.26
2023-03-29T04:28:20.354Z,84.23
2023-03-29T04:30:48.184Z,84.09
2023-03-29T04:33:15.366Z,84.04
2023-03-29T04:35:42.471Z,84.07
2023-03-29T04:38:10.233Z,84.01
2023-03-29T04:40:37.314Z,84.15
2023-03-29T04:43:04.301Z,84.05
2023-03-29T04:45:31.479Z,83.94
2023-03-29T04:48:01.922Z,84.02
2023-03-29T04:50:28.465Z,84.06
2023-03-29T04:52:54.931Z,83.75
2023-03-29T04:55:21.512Z,84.00
2023-03-29T04:57:47.971Z,83.90
2023-03-29T05:00:15.328Z,83.91
2023-03-29T05:02:44.230Z,83.93
2023-03-29T05:05:11.978Z,84.20
2023-03-29T05:07:38.946Z,83.99
2023-03-29T05:10:06.680Z,83.94
2023-03-29T05:12:33.164Z,84.12
2023-03-29T05:14:59.681Z,84.01
2023-03-29T05:17:27.507Z,84.02
2023-03-29T05:19:54.371Z,83.73
2023-03-29T05:22:21.808Z,84.07
2023-03-29T05:24:48.473Z,83.79
2023-03-29T05:27:15.143Z,84.04
2023-03-29T05:29:45.364Z,84.00
2023-03-29T05:32:12.004Z,84.01
2023-03-29T05:34:39.188Z,83.94
2023-03-29T05:37:05.707Z,83.80
2023-03-29T05:39:34.588Z,83.89
2023-03-29T05:42:04.337Z,84.02
2023-03-29T05:44:30.932Z,83.89
2023-03-29T05:46:57.971Z,84.17
2023-03-29T05:49:24.456Z,84.04
2023-03-29T05:51:51.925Z,83.77
2023-03-29T05:54:18.367Z,83.93
2023-03-29T05:56:44.769Z,83.84
2023-03-29T05:59:11.362Z,84.11
2023-03-29T06:01:38.135Z,83.89
2023-03-29T06:04:06.382Z,83.76
2023-03-29T06:06:33.811Z,83.77
2023-03-29T06:09:01.504Z,83.76
2023-03-29T06:11:27.925Z,83.80
2023-03-29T06:13:54.333Z,83.84
2023-03-29T06:16:20.907Z,83.63
2023-03-29T06:18:48.132Z,83.63
2023-03-29T06:21:15.336Z,83.40
2023-03-29T06:23:41.798Z,83.48
2023-03-29T06:26:08.605Z,83.25
2023-03-29T06:28:35.699Z,83.45
2023-03-29T06:31:07.970Z,83.42
2023-03-29T06:33:37.126Z,83.26
2023-03-29T06:36:04.504Z,83.32
2023-03-29T06:38:31.056Z,83.31
2023-03-29T06:41:06.932Z,83.41
2023-03-29T06:43:34.754Z,83.15
2023-03-29T06:46:02.104Z,83.03
2023-03-29T06:48:28.856Z,83.21
2023-03-29T06:50:55.569Z,83.20
2023-03-29T06:53:22.102Z,83.19
2023-03-29T06:55:51.837Z,83.34
2023-03-29T06:58:18.473Z,83.63
2023-03-29T07:00:46.175Z,83.63
2023-03-29T07:03:19.924Z,84.02
2023-03-29T07:05:47.840Z,83.91
2023-03-29T07:08:16.483Z,84.20
2023-03-29T07:10:45.729Z,84.38
2023-03-29T07:13:13.415Z,84.36
2023-03-29T07:15:41.488Z,84.21
2023-03-29T07:18:09.667Z,84.03
2023-03-29T07:20:38.393Z,83.86
2023-03-29T07:23:05.905Z,83.70
2023-03-29T07:25:34.455Z,83.53
2023-03-29T07:28:01.049Z,83.44
2023-03-29T07:30:32.014Z,83.51
2023-03-29T07:32:59.779Z,83.12
2023-03-29T07:35:27.311Z,83.02
2023-03-29T07:37:58.542Z,82.80
2023-03-29T07:40:26.103Z,82.94
2023-03-29T07:42:57.132Z,82.71
2023-03-29T07:45:28.100Z,82.68
2023-03-29T07:48:00.001Z,82.52
2023-03-29T07:50:28.071Z,82.26
2023-03-29T07:52:54.680Z,82.11
2023-03-29T07:55:21.939Z,81.89
2023-03-29T07:57:49.442Z,81.57
2023-03-29T08:00:16.955Z,81.21
2023-03-29T08:02:49.667Z,81.39
2023-03-29T08:05:23.134Z,81.31
2023-03-29T08:07:56.162Z,80.95
2023-03-29T08:10:22.837Z,81.07
2023-03-29T08:12:50.432Z,81.04
2023-03-29T08:15:17.072Z,81.25
2023-03-29T08:17:43.954Z,81.19
2023-03-29T08:20:13.734Z,81.23
2023-03-29T08:22:40.463Z,80.82
2023-03-29T08:25:08.751Z,81.02
2023-03-29T08:27:35.318Z,80.99
2023-03-29T08:30:01.958Z,81.34
2023-03-29T08:32:28.379Z,80.97
2023-03-29T08:34:55.037Z,80.65
2023-03-29T08:37:21.880Z,80.78
2023-03-29T08:39:48.580Z,80.76
2023-03-29T08:42:31.629Z,80.64
2023-03-29T08:45:18.670Z,80.85
2023-03-29T08:47:52.715Z,80.39
2023-03-29T08:50:23.160Z,80.13
2023-03-29T08:52:57.484Z,80.19
2023-03-29T08:55:38.639Z,80.24
2023-03-29T08:58:12.028Z,80.29
2023-03-29T09:00:47.118Z,80.75
2023-03-29T09:03:19.137Z,80.19
2023-03-29T09:05:48.497Z,80.14
2023-03-29T09:08:17.592Z,80.20
2023-03-29T09:10:56.013Z,80.23
2023-03-29T09:13:40.302Z,80.26
2023-03-29T09:16:33.496Z,80.23
2023-03-29T09:19:11.305Z,80.24
2023-03-29T09:21:47.651Z,80.46
2023-03-29T09:24:38.555Z,80.53
2023-03-29T09:27:21.689Z,80.68
2023-03-29T09:30:09.662Z,80.62
2023-03-29T09:33:08.213Z,80.25
2023-03-29T09:35:38.570Z,80.12
2023-03-29T09:38:07.479Z,79.83
2023-03-29T09:40:46.648Z,80.16
2023-03-29T09:43:18.437Z,79.85
2023-03-29T09:45:51.125Z,79.32
2023-03-29T09:48:20.050Z,79.23
2023-03-29T09:50:51.156Z,79.49
2023-03-29T09:53:19.426Z,79.16
2023-03-29T09:55:49.105Z,78.48
2023-03-29T09:58:20.019Z,78.81
2023-03-29T10:00:48.291Z,79.11
2023-03-29T10:03:22.200Z,78.60
2023-03-29T10:05:53.410Z,78.76
2023-03-29T10:08:27.304Z,79.34
2023-03-29T10:10:56.993Z,79.16
2023-03-29T10:13:29.379Z,79.44
2023-03-29T10:16:02.191Z,78.88
2023-03-29T10:18:30.829Z,78.20
2023-03-29T10:21:04.427Z,77.62
2023-03-29T10:23:37.357Z,77.41
2023-03-29T10:26:14.932Z,77.36
2023-03-29T10:28:41.754Z,77.10
2023-03-29T10:31:18.070Z,76.50
2023-03-29T10:33:52.861Z,76.50
2023-03-29T10:36:19.809Z,76.82
2023-03-29T10:38:46.620Z,76.88
2023-03-29T10:41:16.254Z,76.71
2023-03-29T10:43:49.528Z,77.00
2023-03-29T10:46:39.308Z,76.66
2023-03-29T10:49:17.707Z,78.37
2023-03-29T10:51:46.623Z,78.28
2023-03-29T10:54:17.261Z,78.57
2023-03-29T10:56:50.755Z,78.80
2023-03-29T10:59:24.698Z,79.14
2023-03-29T11:02:15.748Z,79.47
2023-03-29T11:04:48.119Z,78.33
2023-03-29T11:07:23.632Z,78.62
2023-03-29T11:09:53.844Z,79.94
2023-03-29T11:12:38.475Z,79.65
2023-03-29T11:15:20.049Z,79.93
2023-03-29T11:18:30.195Z,81.01
2023-03-29T11:21:28.078Z,81.41
2023-03-29T11:24:02.870Z,81.72
2023-03-29T11:26:48.032Z,81.33
2023-03-29T11:29:25.423Z,81.51
2023-03-29T11:32:13.234Z,81.97
2023-03-29T11:34:58.680Z,81.37
2023-03-29T11:37:44.847Z,81.03
2023-03-29T11:40:57.713Z,80.55
2023-03-29T11:43:34.585Z,80.08
2023-03-29T11:46:23.412Z,79.94
2023-03-29T11:49:02.659Z,79.81
2023-03-29T11:51:36.149Z,78.93
2023-03-29T11:54:25.428Z,78.85
2023-03-29T11:57:03.300Z,78.38
2023-03-29T11:59:39.274Z,79.14
2023-03-29T12:02:18.012Z,78.65
2023-03-29T12:04:52.201Z,78.91
2023-03-29T12:07:53.596Z,78.12
2023-03-29T12:10:23.593Z,78.46
2023-03-29T12:13:00.926Z,78.69
2023-03-29T12:15:31.926Z,78.75
2023-03-29T12:18:13.126Z,78.73
2023-03-29T12:20:40.409Z,78.67
2023-03-29T12:23:08.812Z,78.92
2023-03-29T12:25:52.612Z,78.89
2023-03-29T12:28:55.228Z,78.75
2023-03-29T12:31:36.928Z,79.13
2023-03-29T12:34:06.645Z,79.53
2023-03-29T12:36:38.821Z,79.94
2023-03-29T12:39:05.552Z,79.96
2023-03-29T12:41:37.211Z,80.28
2023-03-29T12:44:04.539Z,80.64
2023-03-29T12:46:35.383Z,80.92
2023-03-29T12:49:14.797Z,81.08
2023-03-29T12:51:43.305Z,81.28
2023-03-29T12:54:20.229Z,81.58
2023-03-29T12:56:52.438Z,81.66
2023-03-29T12:59:33.650Z,81.88
2023-03-29T13:02:21.885Z,81.92
2023-03-29T13:04:52.492Z,81.31
2023-03-29T13:07:22.214Z,81.35
2023-03-29T13:09:51.800Z,81.37
2023-03-29T13:12:27.028Z,81.34
2023-03-29T13:14:57.421Z,80.84
2023-03-29T13:17:26.229Z,80.95
2023-03-29T13:20:16.289Z,80.74
2023-03-29T13:23:00.843Z,80.09
2023-03-29T13:25:45.089Z,79.79
2023-03-29T13:28:15.771Z,79.67
2023-03-29T13:31:11.421Z,79.39
2023-03-29T13:33:57.088Z,79.91
2023-03-29T13:36:36.290Z,79.63
2023-03-29T13:39:07.863Z,80.05
2023-03-29T13:41:39.839Z,79.84
2023-03-29T13:44:27.440Z,79.31
2023-03-29T13:47:27.665Z,79.50
2023-03-29T13:49:58.194Z,79.23
2023-03-29T13:52:30.484Z,79.28
2023-03-29T13:55:04.277Z,78.88
2023-03-29T13:57:39.993Z,78.97
2023-03-29T14:00:20.099Z,78.83
2023-03-29T14:03:04.249Z,78.43
2023-03-29T14:05:44.396Z,78.15
2023-03-29T14:08:25.385Z,77.41
2023-03-29T14:10:53.605Z,77.60
2023-03-29T14:13:24.190Z,77.91
2023-03-29T14:15:54.696Z,77.55
2023-03-29T14:18:23.795Z,77.20
2023-03-29T14:20:55.633Z,77.37
2023-03-29T14:23:28.252Z,77.93
2023-03-29T14:25:54.759Z,77.58
2023-03-29T14:28:26.138Z,78.01
2023-03-29T14:30:53.698Z,78.00
2023-03-29T14:33:34.629Z,77.65
2023-03-29T14:36:06.547Z,76.98
2023-03-29T14:38:36.498Z,76.62
2023-03-29T14:41:03.411Z,77.29
2023-03-29T14:43:32.113Z,76.80
2023-03-29T14:46:02.602Z,76.86
2023-03-29T14:48:32.966Z,76.36
2023-03-29T14:51:00.601Z,76.35
2023-03-29T14:53:30.523Z,76.18
2023-03-29T14:55:58.065Z,75.44
2023-03-29T14:58:31.824Z,75.57
2023-03-29T15:01:10.460Z,75.49
2023-03-29T15:03:54.946Z,75.69
2023-03-29T15:06:23.607Z,75.12
2023-03-29T15:09:03.625Z,75.49
2023-03-29T15:11:31.581Z,75.34
2023-03-29T15:14:08.580Z,75.04
2023-03-29T15:16:40.676Z,74.62
2023-03-29T15:19:11.339Z,74.53
2023-03-29T15:21:38.913Z,74.95
2023-03-29T15:24:05.784Z,74.93
2023-03-29T15:26:37.566Z,74.69
2023-03-29T15:29:13.355Z,75.14
2023-03-29T15:31:41.883Z,75.02
2023-03-29T15:34:12.681Z,74.62
2023-03-29T15:36:45.249Z,74.73
2023-03-29T15:39:17.604Z,74.81
2023-03-29T15:41:46.598Z,74.11
2023-03-29T15:44:17.239Z,74.07
2023-03-29T15:46:44.126Z,74.02
2023-03-29T15:49:12.464Z,73.75
2023-03-29T15:51:39.999Z,73.92
2023-03-29T15:54:07.882Z,73.72
2023-03-29T15:56:43.776Z,73.93
2023-03-29T15:59:12.023Z,74.04
2023-03-29T16:01:38.868Z,74.22
2023-03-29T16:04:07.923Z,73.98
2023-03-29T16:06:34.701Z,74.23
2023-03-29T16:09:01.542Z,74.32
2023-03-29T16:11:28.411Z,74.22
2023-03-29T16:13:55.679Z,74.36
2023-03-29T16:16:22.332Z,74.59
2023-03-29T16:18:48.809Z,74.92
2023-03-29T16:21:18.181Z,74.69
2023-03-29T16:23:46.724Z,74.88
2023-03-29T16:26:14.978Z,74.93
2023-03-29T16:28:42.103Z,74.91
2023-03-29T16:31:11.731Z,75.19
2023-03-29T16:33:38.990Z,75.43
2023-03-29T16:36:06.526Z,75.42
2023-03-29T16:38:33.779Z,75.35
2023-03-29T16:41:00.654Z,75.57
2023-03-29T16:43:27.684Z,75.90
2023-03-29T16:45:54.306Z,75.67
2023-03-29T16:48:20.722Z,76.22
2023-03-29T16:50:50.162Z,76.57
2023-03-29T16:53:18.471Z,77.10
2023-03-29T16:55:48.357Z,77.35
2023-03-29T16:58:15.348Z,77.18
2023-03-29T17:00:42.101Z,77.41
2023-03-29T17:03:08.975Z,77.57
2023-03-29T17:05:41.180Z,77.67
2023-03-29T17:08:10.070Z,77.93
2023-03-29T17:10:39.261Z,78.14
2023-03-29T17:13:05.774Z,78.25
2023-03-29T17:15:32.314Z,77.90
2023-03-29T17:17:58.910Z,78.32
2023-03-29T17:20:25.745Z,78.35
2023-03-29T17:22:54.025Z,78.62
2023-03-29T17:25:24.253Z,78.77
2023-03-29T17:27:51.643Z,78.94
2023-03-29T17:30:18.157Z,78.75
2023-03-29T17:32:45.565Z,79.00
2023-03-29T17:35:12.800Z,79.16
2023-03-29T17:37:39.385Z,79.14
2023-03-29T17:40:13.943Z,79.23
2023-03-29T17:42:46.640Z,79.34
2023-03-29T17:45:13.278Z,79.51
2023-03-29T17:47:39.922Z,79.74
2023-03-29T17:50:08.414Z,79.61
2023-03-29T17:52:35.293Z,79.78
2023-03-29T17:55:02.367Z,79.94
2023-03-29T17:57:28.837Z,79.83
2023-03-29T17:59:55.329Z,80.18
2023-03-29T18:02:24.576Z,80.30
2023-03-29T18:04:51.767Z,80.40
2023-03-29T18:07:18.217Z,80.50
2023-03-29T18:09:44.687Z,80.78
2023-03-29T18:12:11.123Z,80.80
2023-03-29T18:14:37.586Z,80.67
2023-03-29T18:17:04.164Z,80.93
2023-03-29T18:19:30.843Z,81.24
2023-03-29T18:21:57.484Z,81.22
2023-03-29T18:24:23.915Z,81.31
2023-03-29T18:26:50.800Z,81.56
2023-03-29T18:29:17.211Z,81.71
2023-03-29T18:31:43.949Z,81.78
2023-03-29T18:34:10.479Z,81.83
2023-03-29T18:36:37.310Z,82.07
2023-03-29T18:39:05.921Z,82.28
2023-03-29T18:41:34.592Z,82.32
2023-03-29T18:44:01.524Z,82.16
2023-03-29T18:46:30.430Z,82.25
2023-03-29T18:48:58.091Z,82.53
2023-03-29T18:51:28.370Z,82.56
2023-03-29T18:53:55.529Z,82.66
2023-03-29T18:56:22.268Z,82.80
2023-03-29T18:58:48.757Z,82.75
2023-03-29T19:01:15.493Z,82.97
2023-03-29T19:03:42.071Z,82.90
2023-03-29T19:06:09.105Z,82.95
2023-03-29T19:08:38.689Z,83.00
2023-03-29T19:11:07.746Z,83.12
2023-03-29T19:13:34.978Z,83.25
2023-03-29T19:16:02.372Z,83.43
2023-03-29T19:18:29.103Z,83.56
2023-03-29T19:20:56.166Z,83.60
2023-03-29T19:23:28.279Z,83.59
2023-03-29T19:25:56.613Z,83.99
2023-03-29T19:28:24.090Z,83.92
2023-03-29T19:30:50.766Z,84.01
2023-03-29T19:33:17.382Z,84.33
2023-03-29T19:35:44.466Z,84.26
2023-03-29T19:38:11.257Z,84.74
2023-03-29T19:40:37.814Z,84.95
2023-03-29T19:43:04.985Z,85.24
2023-03-29T19:45:31.441Z,85.57
2023-03-29T19:48:02.870Z,85.61
2023-03-29T19:50:31.502Z,85.86
2023-03-29T19:52:58.401Z,86.05
2023-03-29T19:55:25.330Z,86.00
2023-03-29T19:57:52.254Z,86.51
2023-03-29T20:00:19.155Z,86.58
2023-03-29T20:02:45.665Z,86.80
2023-03-29T20:05:12.457Z,86.99
2023-03-29T20:07:38.984Z,87.20
2023-03-29T20:10:05.987Z,87.14
2023-03-29T20:12:32.488Z,87.31
2023-03-29T20:14:58.916Z,87.54
2023-03-29T20:17:25.627Z,87.75
2023-03-29T20:19:53.895Z,88.00
2023-03-29T20:22:20.326Z,87.96
2023-03-29T20:24:46.856Z,87.94
2023-03-29T20:27:13.863Z,88.68
2023-03-29T20:29:40.349Z,88.74
2023-03-29T20:32:06.972Z,89.04
2023-03-29T20:34:33.486Z,89.17
2023-03-29T20:37:00.797Z,89.35
2023-03-29T20:39:29.528Z,89.62
2023-03-29T20:41:56.056Z,89.75
2023-03-29T20:44:26.081Z,90.03
2023-03-29T20:47:03.532Z,89.92
2023-03-29T20:49:37.165Z,90.01
2023-03-29T20:52:07.954Z,90.20
2023-03-29T20:54:35.387Z,90.40
2023-03-29T20:57:01.826Z,90.47
2023-03-29T20:59:28.502Z,90.32
2023-03-29T21:01:55.371Z,90.30
2023-03-29T21:04:22.240Z,90.40
2023-03-29T21:06:51.599Z,90.25
2023-03-29T21:09:20.956Z,90.25
2023-03-29T21:11:48.432Z,90.25
2023-03-29T21:14:19.306Z,90.20
2023-03-29T21:16:47.522Z,90.24
2023-03-29T21:19:15.486Z,90.15
2023-03-29T21:21:46.892Z,90.25
2023-03-29T21:24:13.763Z,90.13
2023-03-29T21:26:41.245Z,90.13
2023-03-29T21:29:07.827Z,90.35
2023-03-29T21:31:34.332Z,89.85
2023-03-29T21:34:00.882Z,90.18
2023-03-29T21:36:27.334Z,90.10
2023-03-29T21:38:53.696Z,90.07
2023-03-29T21:41:20.221Z,89.98
2023-03-29T21:43:46.722Z,90.19
2023-03-29T21:46:13.472Z,90.14
2023-03-29T21:48:41.661Z,90.03
2023-03-29T21:51:08.773Z,90.21
2023-03-29T21:53:35.323Z,90.10
2023-03-29T21:56:01.989Z,90.08
2023-03-29T21:58:28.524Z,90.01
2023-03-29T22:00:56.151Z,90.00
2023-03-29T22:03:23.109Z,90.22
2023-03-29T22:06:01.565Z,90.23
2023-03-29T22:08:28.910Z,90.16
2023-03-29T22:10:56.878Z,90.14
2023-03-29T22:13:25.349Z,90.01
2023-03-29T22:15:59.631Z,89.91
2023-03-29T22:18:27.990Z,89.93
2023-03-29T22:20:54.511Z,90.12
2023-03-29T22:23:20.946Z,89.98
2023-03-29T22:25:47.742Z,89.75
2023-03-29T22:28:14.261Z,89.53
2023-03-29T22:30:40.970Z,89.49
2023-03-29T22:33:07.461Z,89.49
2023-03-29T22:35:35.521Z,89.35
2023-03-29T22:38:02.230Z,89.44
2023-03-29T22:40:30.746Z,89.36
2023-03-29T22:42:57.202Z,89.22
2023-03-29T22:45:23.640Z,89.02
2023-03-29T22:47:50.086Z,88.94
2023-03-29T22:50:17.236Z,88.72
2023-03-29T22:52:43.640Z,88.58
2023-03-29T22:55:10.033Z,88.70
2023-03-29T22:57:36.573Z,88.46
2023-03-29T23:00:06.901Z,88.13
2023-03-29T23:02:33.347Z,88.11
2023-03-29T23:04:59.833Z,87.93
2023-03-29T23:07:28.046Z,87.64
2023-03-29T23:09:54.446Z,87.45
2023-03-29T23:12:21.008Z,87.43
2023-03-29T23:14:47.832Z,87.10
2023-03-29T23:17:19.105Z,87.16
2023-03-29T23:19:45.920Z,87.03
2023-03-29T23:22:12.338Z,86.74
2023-03-29T23:24:38.829Z,86.59
2023-03-29T23:27:05.477Z,86.56
2023-03-29T23:29:31.967Z,86.24
2023-03-29T23:31:59.446Z,86.00
2023-03-29T23:34:25.935Z,85.76
2023-03-29T23:36:55.772Z,85.50
2023-03-29T23:39:23.592Z,85.24
2023-03-29T23:41:49.983Z,85.00
2023-03-29T23:44:16.465Z,84.95
2023-03-29T23:46:42.962Z,84.79
2023-03-29T23:49:10.479Z,84.79
2023-03-29T23:51:36.944Z,84.67
2023-03-29T23:54:03.431Z,84.62
2023-03-29T23:56:29.916Z,84.17
2023-03-29T23:58:56.592Z,83.83
