createdAt,value
2022-12-08T00:00:01.555Z,3
2022-12-08T00:05:02.167Z,9
2022-12-08T00:10:14.355Z,9
2022-12-08T00:15:02.284Z,2
2022-12-08T00:20:02.140Z,11
2022-12-08T00:25:02.038Z,7
2022-12-08T00:30:01.767Z,0
2022-12-08T00:35:02.659Z,2
2022-12-08T00:40:02.779Z,1
2022-12-08T00:45:01.359Z,1
2022-12-08T00:50:02.211Z,10
2022-12-08T00:55:01.871Z,3
2022-12-08T01:00:02.497Z,10
2022-12-08T01:05:02.095Z,7
2022-12-08T01:10:01.722Z,14
2022-12-08T01:15:02.863Z,12
2022-12-08T01:20:01.748Z,10
2022-12-08T01:25:02.251Z,2
2022-12-08T01:30:02.187Z,1
2022-12-08T01:35:01.787Z,3
2022-12-08T01:40:02.679Z,0
2022-12-08T01:45:01.387Z,2
2022-12-08T01:50:02.128Z,1
2022-12-08T01:55:01.994Z,9
2022-12-08T02:00:01.820Z,1
2022-12-08T02:05:01.720Z,1
2022-12-08T02:10:02.429Z,1
2022-12-08T02:15:05.347Z,1
2022-12-08T02:20:02.648Z,1
2022-12-08T02:25:02.218Z,1
2022-12-08T02:30:02.025Z,2
2022-12-08T02:35:01.829Z,10
2022-12-08T02:40:02.861Z,15
2022-12-08T02:45:01.495Z,21
2022-12-08T02:50:02.178Z,36
2022-12-08T02:55:01.942Z,17
2022-12-08T03:00:03.028Z,36
2022-12-08T03:05:01.611Z,9
2022-12-08T03:10:02.415Z,13
2022-12-08T03:15:02.263Z,11
2022-12-08T03:20:02.176Z,1
2022-12-08T03:25:01.799Z,19
2022-12-08T03:30:02.595Z,1
2022-12-08T03:35:02.194Z,0
2022-12-08T03:40:02.011Z,1
2022-12-08T03:45:01.644Z,2
2022-12-08T03:50:02.433Z,0
2022-12-08T03:55:01.966Z,1
2022-12-08T04:00:01.597Z,0
2022-12-08T04:05:02.220Z,0
2022-12-08T04:10:01.989Z,1
2022-12-08T04:15:01.578Z,0
2022-12-08T04:20:02.499Z,1
2022-12-08T04:25:02.186Z,0
2022-12-08T04:30:01.812Z,10
2022-12-08T04:35:01.365Z,34
2022-12-08T04:40:01.993Z,28
2022-12-08T04:45:01.579Z,18
2022-12-08T04:50:02.536Z,20
2022-12-08T04:55:02.138Z,43
2022-12-08T05:00:01.629Z,14
2022-12-08T05:05:02.171Z,32
2022-12-08T05:10:01.706Z,17
2022-12-08T05:15:01.414Z,5
2022-12-08T05:20:02.202Z,2
2022-12-08T05:25:01.788Z,23
2022-12-08T05:30:01.711Z,3
2022-12-08T05:35:02.207Z,10
2022-12-08T05:40:02.056Z,21
2022-12-08T05:45:01.639Z,10
2022-12-08T05:50:02.460Z,1
2022-12-08T05:55:02.031Z,23
2022-12-08T06:00:01.523Z,29
2022-12-08T06:05:02.029Z,18
2022-12-08T06:10:01.545Z,13
2022-12-08T06:15:02.043Z,16
2022-12-08T06:20:01.816Z,6
2022-12-08T06:25:03.252Z,2
2022-12-08T06:30:01.538Z,0
2022-12-08T06:35:02.054Z,1
2022-12-08T06:40:01.759Z,0
2022-12-08T06:45:01.362Z,1
2022-12-08T06:50:01.974Z,2
2022-12-08T06:55:01.459Z,9
2022-12-08T07:00:02.069Z,7
2022-12-08T07:05:01.598Z,24
2022-12-08T07:10:02.356Z,9
2022-12-08T07:15:01.946Z,31
2022-12-08T07:20:01.808Z,15
2022-12-08T07:25:01.414Z,2
2022-12-08T07:30:02.077Z,3
2022-12-08T07:35:01.601Z,5
2022-12-08T07:40:02.309Z,1
2022-12-08T07:45:01.972Z,14
2022-12-08T07:50:01.393Z,14
2022-12-08T07:55:01.810Z,13
2022-12-08T08:00:02.550Z,2
2022-12-08T08:05:02.341Z,40
2022-12-08T08:10:02.051Z,47
2022-12-08T08:15:01.737Z,39
2022-12-08T08:20:02.578Z,9
2022-12-08T08:25:02.289Z,11
2022-12-08T08:30:01.777Z,1
2022-12-08T08:35:01.498Z,1
2022-12-08T08:40:02.262Z,31
2022-12-08T08:45:01.744Z,14
2022-12-08T08:50:02.519Z,2
2022-12-08T08:55:02.137Z,25
2022-12-08T09:00:01.696Z,27
2022-12-08T09:05:02.214Z,11
2022-12-08T09:10:02.510Z,2
2022-12-08T09:15:01.985Z,11
2022-12-08T09:20:01.675Z,10
2022-12-08T09:25:02.183Z,6
2022-12-08T09:30:01.773Z,11
2022-12-08T09:35:02.228Z,23
2022-12-08T09:40:01.862Z,23
2022-12-08T09:45:01.354Z,26
2022-12-08T09:50:02.266Z,1
2022-12-08T09:55:02.038Z,25
2022-12-08T10:00:01.676Z,18
2022-12-08T10:05:02.369Z,3
2022-12-08T10:10:02.222Z,19
2022-12-08T10:15:01.680Z,32
2022-12-08T10:20:02.364Z,34
2022-12-08T10:25:01.918Z,37
2022-12-08T10:30:02.522Z,11
2022-12-08T10:35:02.162Z,9
2022-12-08T10:40:01.727Z,1
2022-12-08T10:45:02.189Z,41
2022-12-08T10:50:01.982Z,27
2022-12-08T10:55:01.795Z,45
2022-12-08T11:00:02.448Z,36
2022-12-08T11:05:02.061Z,39
2022-12-08T11:10:01.611Z,15
2022-12-08T11:15:02.103Z,19
2022-12-08T11:20:02.364Z,18
2022-12-08T11:25:01.950Z,9
2022-12-08T11:30:01.317Z,6
2022-12-08T11:35:01.705Z,2
2022-12-08T11:40:02.294Z,11
2022-12-08T11:45:02.059Z,38
2022-12-08T11:50:02.007Z,45
2022-12-08T11:55:01.585Z,52
2022-12-08T12:00:02.284Z,43
2022-12-08T12:05:01.921Z,46
2022-12-08T12:10:01.382Z,38
2022-12-08T12:15:01.795Z,36
2022-12-08T12:20:02.586Z,48
2022-12-08T12:25:02.187Z,5
2022-12-08T12:30:01.560Z,17
2022-12-08T12:35:01.921Z,18
2022-12-08T12:40:01.307Z,51
2022-12-08T12:45:01.698Z,36
2022-12-08T12:50:02.357Z,64
2022-12-08T12:55:01.871Z,29
2022-12-08T13:00:02.249Z,73
2022-12-08T13:05:01.755Z,68
2022-12-08T13:10:02.477Z,17
2022-12-08T13:15:02.057Z,34
2022-12-08T13:20:01.503Z,41
2022-12-08T13:25:01.863Z,6
2022-12-08T13:30:02.595Z,16
2022-12-08T13:35:02.383Z,65
2022-12-08T13:40:01.919Z,30
2022-12-08T14:00:01.808Z,68
2022-12-08T14:05:18.003Z,78
2022-12-08T14:10:01.385Z,21
2022-12-08T14:15:04.036Z,75
2022-12-08T14:20:02.244Z,64
2022-12-08T14:25:01.671Z,9
2022-12-08T14:30:02.321Z,27
2022-12-08T14:35:01.918Z,41
2022-12-08T14:40:01.929Z,58
2022-12-08T14:45:01.735Z,87
2022-12-08T14:50:02.810Z,30
2022-12-08T14:55:01.679Z,34
2022-12-08T15:00:02.236Z,42
2022-12-08T15:05:02.205Z,45
2022-12-08T15:10:01.699Z,34
2022-12-08T15:15:02.255Z,31
2022-12-08T15:20:02.418Z,57
2022-12-08T15:25:02.117Z,34
2022-12-08T15:30:01.475Z,9
2022-12-08T15:35:01.861Z,2
2022-12-08T15:40:02.614Z,3
2022-12-08T15:45:01.863Z,18
2022-12-08T15:50:02.960Z,36
2022-12-08T15:55:02.147Z,14
2022-12-08T16:00:01.670Z,31
2022-12-08T16:10:01.736Z,41
2022-12-08T16:15:48.475Z,27
2022-12-08T16:20:02.391Z,18
2022-12-08T16:25:17.704Z,6
2022-12-08T16:30:01.894Z,11
2022-12-08T16:35:02.443Z,62
2022-12-08T16:40:02.432Z,33
2022-12-08T16:45:02.024Z,57
2022-12-08T16:50:01.616Z,54
2022-12-08T16:55:02.265Z,25
2022-12-08T17:00:02.330Z,5
2022-12-08T17:05:02.279Z,48
2022-12-08T17:10:01.778Z,15
2022-12-08T17:15:02.945Z,40
2022-12-08T17:20:02.210Z,49
2022-12-08T17:25:02.182Z,40
2022-12-08T17:30:01.540Z,19
2022-12-08T17:35:02.205Z,16
2022-12-08T17:40:02.164Z,34
2022-12-08T17:45:02.004Z,52
2022-12-08T17:50:01.543Z,34
2022-12-08T17:55:02.023Z,6
2022-12-08T18:00:01.832Z,20
2022-12-08T18:05:02.213Z,30
2022-12-08T18:10:02.056Z,6
2022-12-08T18:15:01.613Z,20
2022-12-08T18:20:02.392Z,6
2022-12-08T18:25:01.967Z,20
2022-12-08T18:30:01.969Z,26
2022-12-08T18:35:01.555Z,55
2022-12-08T18:40:02.194Z,61
2022-12-08T18:45:01.680Z,73
2022-12-08T18:50:02.052Z,33
2022-12-08T18:55:07.699Z,54
2022-12-08T19:00:01.480Z,56
2022-12-08T19:05:01.961Z,78
2022-12-08T19:10:01.525Z,70
2022-12-08T19:15:02.068Z,68
2022-12-08T19:20:01.927Z,34
2022-12-08T19:25:02.302Z,9
2022-12-08T19:30:02.099Z,40
2022-12-08T19:35:01.479Z,37
2022-12-08T19:40:02.070Z,52
2022-12-08T19:45:01.629Z,48
2022-12-08T19:50:01.994Z,79
2022-12-08T19:55:01.799Z,22
2022-12-08T20:00:02.187Z,58
2022-12-08T20:05:01.749Z,47
2022-12-08T20:10:02.263Z,39
2022-12-08T20:15:02.125Z,77
2022-12-08T20:20:06.812Z,66
2022-12-08T20:25:02.043Z,66
2022-12-08T20:30:01.860Z,52
2022-12-08T20:35:02.341Z,104
2022-12-08T20:40:02.061Z,28
2022-12-08T20:45:01.919Z,58
2022-12-08T20:50:01.405Z,78
2022-12-08T20:55:02.034Z,31
2022-12-08T21:00:01.654Z,87
2022-12-08T21:05:02.282Z,67
2022-12-08T21:10:02.423Z,36
2022-12-08T21:15:02.359Z,33
2022-12-08T21:20:02.462Z,80
2022-12-08T21:25:01.967Z,31
2022-12-08T21:30:02.120Z,33
2022-12-08T21:35:02.017Z,69
2022-12-08T21:40:02.102Z,28
2022-12-08T21:45:02.061Z,65
2022-12-08T21:50:01.973Z,26
2022-12-08T21:55:01.392Z,39
2022-12-08T22:00:02.335Z,75
2022-12-08T22:05:02.181Z,80
2022-12-08T22:10:02.395Z,72
2022-12-08T22:15:02.082Z,74
2022-12-08T22:20:01.606Z,93
2022-12-08T22:25:02.031Z,27
2022-12-08T22:30:01.607Z,41
2022-12-08T22:35:02.009Z,85
2022-12-08T22:40:02.018Z,34
2022-12-08T22:45:01.400Z,85
2022-12-08T22:50:02.435Z,49
2022-12-08T22:55:02.310Z,52
2022-12-08T23:00:02.070Z,105
2022-12-08T23:05:02.133Z,149
2022-12-08T23:10:02.078Z,93
2022-12-08T23:15:01.502Z,42
2022-12-08T23:20:02.563Z,81
2022-12-08T23:25:02.112Z,94
2022-12-08T23:30:01.707Z,72
2022-12-08T23:35:02.507Z,55
2022-12-08T23:40:02.493Z,79
2022-12-08T23:45:01.904Z,82
2022-12-08T23:50:02.645Z,27
2022-12-08T23:55:02.157Z,47
