createdAt,value
2018-08-01T05:32:23.577Z,1188
2018-08-01T05:32:43.732Z,1196
2018-08-01T05:33:03.900Z,1204
2018-08-01T05:33:24.070Z,1212
2018-08-01T05:33:44.314Z,1224
2018-08-01T05:34:04.473Z,1244
2018-08-01T05:34:25.459Z,1260
2018-08-01T05:34:45.642Z,1284
2018-08-01T05:35:05.787Z,1312
2018-08-01T05:35:25.947Z,1336
2018-08-01T05:35:46.106Z,1372
2018-08-01T05:36:06.335Z,1404
2018-08-01T05:36:26.447Z,1436
2018-08-01T05:36:46.615Z,1468
2018-08-01T05:37:06.780Z,1496
2018-08-01T05:37:26.970Z,1524
2018-08-01T05:37:47.130Z,1552
2018-08-01T05:38:07.314Z,1576
2018-08-01T05:38:27.549Z,1596
2018-08-01T05:38:47.745Z,1616
2018-08-01T05:39:07.895Z,1632
2018-08-01T05:39:28.070Z,1648
2018-08-01T05:39:48.311Z,1656
2018-08-01T05:40:08.425Z,1664
2018-08-01T05:40:28.581Z,1672
2018-08-01T05:40:48.765Z,1676
2018-08-01T05:41:09.456Z,1684
2018-08-01T05:41:29.605Z,1692
2018-08-01T05:41:49.927Z,1700
2018-08-01T05:42:09.972Z,1712
2018-08-01T05:42:30.152Z,1716
2018-08-01T05:42:51.155Z,1728
2018-08-01T05:43:11.327Z,1732
2018-08-01T05:43:31.492Z,1736
2018-08-01T05:43:51.640Z,1740
2018-08-01T05:44:11.784Z,1740
2018-08-01T05:44:31.948Z,1740
2018-08-01T05:44:52.102Z,1736
2018-08-01T05:45:12.297Z,1732
2018-08-01T05:45:32.442Z,1728
2018-08-01T05:45:52.568Z,1724
2018-08-01T05:46:12.700Z,1716
2018-08-01T05:46:32.865Z,1712
2018-08-01T05:46:53.032Z,1712
2018-08-01T05:47:13.233Z,1704
2018-08-01T05:47:33.390Z,1700
2018-08-01T05:47:53.652Z,1692
2018-08-01T05:48:13.800Z,1680
2018-08-01T05:48:33.957Z,1672
2018-08-01T05:48:54.129Z,1664
2018-08-01T05:49:14.328Z,1660
2018-08-01T05:49:34.511Z,1656
2018-08-01T05:49:54.681Z,1648
2018-08-01T05:50:14.861Z,1648
2018-08-01T05:50:35.041Z,1648
2018-08-01T05:50:55.301Z,1648
2018-08-01T05:51:15.426Z,1652
2018-08-01T05:51:35.584Z,1660
2018-08-01T05:51:55.743Z,1664
2018-08-01T05:52:15.907Z,1664
2018-08-01T05:52:36.053Z,1660
2018-08-01T05:52:56.214Z,1656
2018-08-01T05:53:16.383Z,1652
2018-08-01T05:53:36.538Z,1648
2018-08-01T05:53:56.707Z,1636
2018-08-01T05:54:16.881Z,1632
2018-08-01T05:54:37.050Z,1620
2018-08-01T05:54:57.208Z,1608
2018-08-01T05:55:17.360Z,1596
2018-08-01T05:55:37.520Z,1580
2018-08-01T05:55:57.677Z,1568
2018-08-01T05:56:17.797Z,1548
2018-08-01T05:56:37.957Z,1536
2018-08-01T05:56:58.141Z,1520
2018-08-01T05:57:18.428Z,1496
2018-08-01T05:57:38.583Z,1480
2018-08-01T05:57:58.755Z,1452
2018-08-01T05:58:19.093Z,1440
2018-08-01T05:58:39.334Z,1420
2018-08-01T05:59:00.162Z,1400
2018-08-01T05:59:20.315Z,1372
2018-08-01T05:59:40.453Z,1360
2018-08-01T06:00:00.632Z,1344
2018-08-01T06:00:20.799Z,1332
2018-08-01T06:00:40.971Z,1320
2018-08-01T06:01:01.169Z,1308
2018-08-01T06:01:21.339Z,1288
2018-08-01T06:01:41.562Z,1276
2018-08-01T06:02:01.781Z,1260
2018-08-01T06:02:21.974Z,1248
2018-08-01T06:02:42.151Z,1236
2018-08-01T06:03:02.361Z,1224
2018-08-01T06:03:22.513Z,1212
2018-08-01T06:03:42.654Z,1200
2018-08-01T06:04:02.849Z,1192
2018-08-01T06:04:23.655Z,1180
2018-08-01T06:04:43.800Z,1172
2018-08-01T06:05:04.002Z,1160
2018-08-01T06:05:24.172Z,1148
2018-08-01T06:05:44.317Z,1140
2018-08-01T06:06:04.458Z,1136
2018-08-01T06:06:24.759Z,1124
2018-08-01T06:06:44.946Z,1116
2018-08-01T06:07:05.106Z,1108
2018-08-01T06:07:25.258Z,1104
2018-08-01T06:07:45.413Z,1096
2018-08-01T06:08:05.635Z,1092
2018-08-01T06:08:25.870Z,1092
2018-08-01T06:08:45.977Z,1092
2018-08-01T06:09:06.118Z,1096
2018-08-01T06:09:26.284Z,1096
2018-08-01T06:09:46.471Z,1100
2018-08-01T06:10:06.664Z,1104
2018-08-01T06:10:27.858Z,1108
2018-08-01T06:10:48.045Z,1112
2018-08-01T06:11:08.352Z,1120
2018-08-01T06:11:28.752Z,1124
2018-08-01T06:11:48.985Z,1124
2018-08-01T06:12:09.236Z,1132
2018-08-01T06:12:29.468Z,1132
2018-08-01T06:12:50.590Z,1136
2018-08-01T06:13:10.819Z,1140
2018-08-01T06:13:31.053Z,1144
2018-08-01T06:13:51.403Z,1148
2018-08-01T06:14:11.563Z,1152
2018-08-01T06:14:32.621Z,1156
2018-08-01T06:14:52.795Z,1156
2018-08-01T06:15:12.979Z,1160
2018-08-01T06:15:33.158Z,1160
2018-08-01T06:15:53.350Z,1164
2018-08-01T06:16:13.498Z,1160
2018-08-01T06:16:33.711Z,1156
2018-08-01T06:16:53.864Z,1156
2018-08-01T06:17:14.065Z,1156
2018-08-01T06:17:34.241Z,1152
2018-08-01T06:17:54.412Z,1152
2018-08-01T06:18:14.608Z,1148
2018-08-01T06:18:34.769Z,1148
2018-08-01T06:18:55.007Z,1148
2018-08-01T06:19:15.179Z,1152
2018-08-01T06:19:35.352Z,1156
2018-08-01T06:19:55.525Z,1164
2018-08-01T06:20:15.669Z,1176
2018-08-01T06:20:35.918Z,1188
2018-08-01T06:20:56.158Z,1200
2018-08-01T06:21:16.356Z,1212
2018-08-01T06:21:36.540Z,1220
2018-08-01T06:21:56.785Z,1228
2018-08-01T06:22:16.940Z,1232
2018-08-01T06:22:37.145Z,1244
2018-08-01T06:22:57.271Z,1264
2018-08-01T06:23:17.458Z,1276
2018-08-01T06:23:37.595Z,1292
2018-08-01T06:23:57.736Z,1300
2018-08-01T06:24:17.910Z,1308
2018-08-01T06:24:38.117Z,1308
2018-08-01T06:24:58.296Z,1308
2018-08-01T06:25:18.472Z,1308
2018-08-01T06:25:38.656Z,1308
2018-08-01T06:25:58.800Z,1300
2018-08-01T06:26:18.954Z,1292
2018-08-01T06:26:39.122Z,1284
2018-08-01T06:26:59.297Z,1272
2018-08-01T06:27:19.447Z,1252
2018-08-01T06:27:39.595Z,1236
2018-08-01T06:28:00.442Z,1220
2018-08-01T06:28:20.558Z,1204
2018-08-01T06:28:40.701Z,1184
2018-08-01T06:29:00.888Z,1164
2018-08-01T06:29:21.016Z,1148
2018-08-01T06:29:41.171Z,1136
2018-08-01T06:30:01.388Z,1116
2018-08-01T06:30:21.551Z,1100
2018-08-01T06:30:41.761Z,1088
2018-08-01T06:31:01.903Z,1076
2018-08-01T06:31:22.076Z,1064
2018-08-01T06:31:42.255Z,1052
2018-08-01T06:32:02.422Z,1036
2018-08-01T06:32:22.589Z,1024
2018-08-01T06:32:42.732Z,1016
2018-08-01T06:33:02.894Z,1008
2018-08-01T06:33:23.051Z,1004
2018-08-01T06:33:43.199Z,1000
2018-08-01T06:34:03.350Z,996
2018-08-01T06:34:23.503Z,988
2018-08-01T06:34:43.697Z,984
2018-08-01T06:35:03.953Z,984
2018-08-01T06:35:24.122Z,980
2018-08-01T06:35:44.271Z,980
2018-08-01T06:36:04.434Z,980
2018-08-01T06:36:24.592Z,976
2018-08-01T06:36:44.884Z,976
2018-08-01T06:37:05.082Z,976
2018-08-01T06:37:25.205Z,972
2018-08-01T06:37:45.401Z,972
2018-08-01T06:38:05.549Z,968
2018-08-01T06:38:25.899Z,968
2018-08-01T06:38:46.095Z,960
2018-08-01T06:39:06.275Z,960
2018-08-01T06:39:26.445Z,956
2018-08-01T06:39:46.603Z,952
2018-08-01T06:40:07.296Z,952
2018-08-01T06:40:27.526Z,948
2018-08-01T06:40:47.671Z,944
2018-08-01T06:41:07.829Z,944
2018-08-01T06:41:27.984Z,940
2018-08-01T06:41:48.238Z,936
2018-08-01T06:42:08.417Z,932
2018-08-01T06:42:28.561Z,928
2018-08-01T06:42:48.714Z,924
2018-08-01T06:43:08.943Z,924
2018-08-01T06:43:29.136Z,920
2018-08-01T06:43:49.288Z,920
2018-08-01T06:44:09.449Z,916
2018-08-01T06:44:29.608Z,912
2018-08-01T06:44:49.796Z,908
2018-08-01T06:45:09.975Z,904
2018-08-01T06:45:30.134Z,904
2018-08-01T06:45:50.378Z,900
2018-08-01T06:46:10.537Z,896
2018-08-01T06:46:30.691Z,896
2018-08-01T06:46:51.070Z,896
2018-08-01T06:47:11.233Z,896
2018-08-01T06:47:31.419Z,892
2018-08-01T06:47:51.573Z,892
2018-08-01T06:48:11.724Z,888
2018-08-01T06:48:31.882Z,888
2018-08-01T06:48:52.060Z,876
2018-08-01T06:49:12.216Z,852
2018-08-01T06:49:32.426Z,844
2018-08-01T06:49:52.607Z,860
2018-08-01T06:50:12.831Z,876
2018-08-01T06:50:32.984Z,912
2018-08-01T06:50:53.198Z,912
2018-08-01T06:51:13.347Z,916
2018-08-01T06:51:33.553Z,924
2018-08-01T06:51:53.757Z,928
2018-08-01T06:52:13.911Z,928
2018-08-01T06:52:34.091Z,940
2018-08-01T06:52:54.276Z,944
2018-08-01T06:53:14.425Z,944
2018-08-01T06:53:34.603Z,948
2018-08-01T06:53:54.786Z,952
2018-08-01T06:54:15.069Z,952
2018-08-01T06:54:35.195Z,956
2018-08-01T06:54:55.408Z,960
2018-08-01T06:55:15.632Z,964
2018-08-01T06:55:35.827Z,964
2018-08-01T06:55:56.002Z,972
2018-08-01T06:56:35.799Z,976
2018-08-01T06:56:55.973Z,984
2018-08-01T06:57:16.155Z,988
2018-08-01T06:57:36.325Z,988
2018-08-01T06:57:56.569Z,992
2018-08-01T06:58:16.758Z,992
2018-08-01T06:58:36.901Z,996
2018-08-01T06:58:57.071Z,996
2018-08-01T06:59:17.268Z,996
2018-08-01T06:59:37.548Z,996
2018-08-01T06:59:57.718Z,1000
2018-08-01T07:00:17.913Z,1000
2018-08-01T07:00:38.234Z,996
2018-08-01T07:00:58.395Z,996
2018-08-01T07:01:18.581Z,988
2018-08-01T07:01:38.741Z,980
2018-08-01T07:01:58.905Z,944
2018-08-01T07:02:19.076Z,940
2018-08-01T07:02:39.236Z,900
2018-08-01T07:02:59.403Z,940
2018-08-01T07:03:19.633Z,896
2018-08-01T07:03:39.805Z,936
2018-08-01T07:04:00.013Z,996
2018-08-01T07:04:20.243Z,1008
2018-08-01T07:04:40.431Z,1016
2018-08-01T07:05:00.591Z,1016
2018-08-01T07:05:20.773Z,1020
2018-08-01T07:05:40.927Z,1024
2018-08-01T07:06:01.086Z,1028
2018-08-01T07:06:21.216Z,1028
2018-08-01T07:06:41.601Z,1028
2018-08-01T07:07:02.073Z,1028
2018-08-01T07:07:22.307Z,1032
2018-08-01T07:07:42.544Z,1032
2018-08-01T07:08:02.751Z,1032
2018-08-01T07:08:22.896Z,1028
2018-08-01T07:08:43.044Z,1032
2018-08-01T07:09:03.842Z,1032
2018-08-01T07:09:24.006Z,1032
2018-08-01T07:09:44.154Z,1032
2018-08-01T07:10:04.320Z,1032
2018-08-01T07:10:24.506Z,1032
2018-08-01T07:10:44.663Z,1028
2018-08-01T07:11:04.816Z,1028
2018-08-01T07:11:24.982Z,1032
2018-08-01T07:11:45.124Z,1036
2018-08-01T07:12:05.313Z,1032
2018-08-01T07:12:25.457Z,1032
2018-08-01T07:12:45.617Z,1032
2018-08-01T07:13:05.820Z,1028
2018-08-01T07:13:25.968Z,1036
2018-08-01T07:13:46.095Z,1032
2018-08-01T07:14:06.245Z,1032
2018-08-01T07:14:26.429Z,1036
2018-08-01T07:14:46.608Z,1036
2018-08-01T07:15:07.096Z,1040
2018-08-01T07:15:27.295Z,1036
2018-08-01T07:15:47.512Z,1040
2018-08-01T07:16:07.768Z,1040
2018-08-01T07:16:27.905Z,1044
2018-08-01T07:16:49.324Z,1040
2018-08-01T07:17:09.602Z,1040
2018-08-01T07:17:29.774Z,1044
2018-08-01T07:17:49.937Z,1040
2018-08-01T07:18:10.104Z,1040
2018-08-01T07:18:30.246Z,1044
2018-08-01T07:18:50.408Z,1040
2018-08-01T07:19:10.563Z,1040
2018-08-01T07:19:30.731Z,1044
2018-08-01T07:19:50.898Z,1044
2018-08-01T07:20:11.061Z,1048
2018-08-01T07:20:31.274Z,1048
2018-08-01T07:20:53.368Z,1052
2018-08-01T07:21:14.208Z,1052
2018-08-01T07:21:34.417Z,1052
2018-08-01T07:21:54.573Z,1052
2018-08-01T07:22:15.258Z,1052
2018-08-01T07:22:35.507Z,1060
2018-08-01T07:22:55.749Z,1060
2018-08-01T07:23:15.927Z,1052
2018-08-01T07:23:36.862Z,1064
2018-08-01T07:23:57.032Z,1056
2018-08-01T07:24:18.984Z,1064
2018-08-01T07:24:39.131Z,1056
2018-08-01T07:24:59.313Z,1064
2018-08-01T07:25:19.465Z,1068
2018-08-01T07:25:39.636Z,1064
2018-08-01T07:26:00.566Z,1068
2018-08-01T07:26:21.503Z,1068
2018-08-01T07:26:41.666Z,1072
2018-08-01T07:27:03.392Z,1076
2018-08-01T07:27:23.579Z,1080
2018-08-01T07:27:43.717Z,1072
2018-08-01T07:28:04.035Z,1076
2018-08-01T07:28:24.311Z,1076
2018-08-01T07:28:44.579Z,1076
2018-08-01T07:29:06.043Z,1080
2018-08-01T07:29:27.053Z,1080
2018-08-01T07:29:47.284Z,1072
2018-08-01T07:30:07.558Z,1084
2018-08-01T07:30:28.696Z,1080
2018-08-01T07:30:49.005Z,1080
2018-08-01T07:31:10.194Z,1084
2018-08-01T07:31:30.477Z,1080
2018-08-01T07:31:50.834Z,1088
2018-08-01T07:32:12.212Z,1088
2018-08-01T07:32:32.646Z,1084
2018-08-01T07:32:53.054Z,1084
2018-08-01T07:33:14.692Z,1088
2018-08-01T07:33:35.196Z,1092
2018-08-01T07:33:56.224Z,1096
2018-08-01T07:34:16.817Z,1092
2018-08-01T07:34:37.285Z,1100
2018-08-01T07:34:57.810Z,1112
2018-08-01T07:35:18.319Z,1104
2018-08-01T07:35:38.598Z,1108
2018-08-01T07:35:58.874Z,1132
2018-08-01T07:36:19.164Z,1124
2018-08-01T07:36:39.389Z,1128
2018-08-01T07:36:59.580Z,1164
2018-08-01T07:37:19.693Z,1148
2018-08-01T07:37:39.900Z,1176
2018-08-01T07:38:00.013Z,1172
2018-08-01T07:38:20.194Z,1196
2018-08-01T07:38:40.439Z,1188
2018-08-01T07:39:00.646Z,1120
2018-08-01T07:39:20.863Z,976
2018-08-01T07:39:41.090Z,996
2018-08-01T07:40:01.331Z,1016
2018-08-01T07:40:21.569Z,940
2018-08-01T07:40:41.964Z,968
2018-08-01T07:41:02.201Z,976
2018-08-01T07:41:22.473Z,876
2018-08-01T07:41:42.696Z,864
2018-08-01T07:42:02.951Z,836
2018-08-01T07:42:23.203Z,944
2018-08-01T07:42:43.497Z,856
2018-08-01T07:43:03.727Z,888
2018-08-01T07:43:23.977Z,880
2018-08-01T07:43:44.111Z,992
2018-08-01T07:44:04.251Z,1028
2018-08-01T07:44:24.453Z,876
2018-08-01T07:44:45.588Z,1104
2018-08-01T07:45:05.689Z,1120
2018-08-01T07:45:25.837Z,1060
2018-08-01T07:45:46.264Z,884
2018-08-01T07:46:06.573Z,1076
2018-08-01T07:46:26.830Z,1188
2018-08-01T07:46:47.091Z,1200
2018-08-01T07:47:07.302Z,1024
2018-08-01T07:47:27.510Z,988
2018-08-01T07:47:47.860Z,1008
2018-08-01T07:48:08.088Z,1024
2018-08-01T07:48:28.378Z,1024
2018-08-01T07:48:48.614Z,1024
2018-08-01T07:49:08.898Z,1032
2018-08-01T07:49:29.166Z,1040
2018-08-01T07:49:49.361Z,1072
2018-08-01T07:50:09.727Z,1132
2018-08-01T07:50:30.662Z,1208
2018-08-01T07:50:50.819Z,1260
2018-08-01T07:51:11.026Z,1344
2018-08-01T07:51:31.295Z,1400
2018-08-01T07:51:51.478Z,1348
2018-08-01T07:52:11.740Z,1468
2018-08-01T07:52:32.520Z,1500
2018-08-01T07:52:52.659Z,1448
2018-08-01T07:53:12.865Z,1576
2018-08-01T07:53:33.048Z,1596
2018-08-01T07:53:53.984Z,1608
2018-08-01T07:54:14.165Z,1604
2018-08-01T07:54:34.386Z,1596
2018-08-01T07:54:54.554Z,1612
2018-08-01T07:55:14.769Z,1608
2018-08-01T07:55:34.940Z,1548
2018-08-01T07:55:55.947Z,1504
2018-08-01T07:56:16.122Z,1516
2018-08-01T07:56:36.344Z,1424
2018-08-01T07:56:56.547Z,1492
2018-08-01T07:57:16.732Z,1444
2018-08-01T07:57:36.865Z,1424
2018-08-01T07:57:57.053Z,1488
2018-08-01T07:58:17.220Z,1580
2018-08-01T07:58:37.407Z,1540
2018-08-01T07:58:57.612Z,1596
2018-08-01T07:59:17.769Z,1600
2018-08-01T07:59:37.986Z,1584
2018-08-01T07:59:59.619Z,1584
2018-08-01T08:00:19.763Z,1636
2018-08-01T08:00:39.977Z,1608
2018-08-01T08:01:00.157Z,1668
2018-08-01T08:01:20.328Z,1708
2018-08-01T08:01:40.506Z,1616
2018-08-01T08:02:00.689Z,1572
2018-08-01T08:02:20.860Z,1656
2018-08-01T08:02:41.031Z,1484
2018-08-01T08:03:01.696Z,1624
2018-08-01T08:03:22.762Z,1796
2018-08-01T08:03:42.930Z,1748
2018-08-01T08:04:03.774Z,1600
2018-08-01T08:04:23.977Z,1464
2018-08-01T08:04:44.650Z,1544
2018-08-01T08:05:04.840Z,1588
2018-08-01T08:05:24.983Z,1424
2018-08-01T08:05:46.088Z,1392
2018-08-01T08:06:06.238Z,1588
2018-08-01T08:06:26.469Z,1364
2018-08-01T08:06:46.703Z,1324
2018-08-01T08:07:06.867Z,1304
2018-08-01T08:07:27.028Z,1316
2018-08-01T08:07:47.236Z,1424
2018-08-01T08:08:07.416Z,1320
2018-08-01T08:08:28.552Z,1192
2018-08-01T08:08:49.654Z,1160
2018-08-01T08:09:09.872Z,1180
2018-08-01T08:09:30.028Z,1188
2018-08-01T08:09:50.821Z,1112
2018-08-01T11:41:06.876Z,2052
2018-08-01T11:41:27.060Z,2064
2018-08-01T11:41:47.262Z,2072
2018-08-01T11:42:07.417Z,2096
2018-08-01T11:42:27.601Z,2132
2018-08-01T11:42:47.751Z,2160
2018-08-01T11:43:07.910Z,2176
2018-08-01T11:43:28.060Z,2208
2018-08-01T11:43:48.218Z,2236
2018-08-01T11:44:08.375Z,2260
2018-08-01T11:44:28.549Z,2272
2018-08-01T11:44:48.707Z,2300
2018-08-01T11:45:08.871Z,2320
2018-08-01T11:45:29.017Z,2356
2018-08-01T11:45:49.188Z,2352
2018-08-01T11:46:09.368Z,2364
2018-08-01T11:46:29.531Z,2400
2018-08-01T11:46:49.702Z,2456
2018-08-01T11:47:09.902Z,2512
2018-08-01T11:47:30.069Z,2540
2018-08-01T11:47:50.210Z,2528
2018-08-01T11:48:10.364Z,2508
2018-08-01T11:48:30.525Z,2476
2018-08-01T11:48:50.707Z,2472
2018-08-01T11:49:10.902Z,2464
2018-08-01T11:49:31.089Z,2452
2018-08-01T11:49:51.283Z,2428
2018-08-01T11:50:11.479Z,2440
2018-08-01T11:50:31.610Z,2476
2018-08-01T11:50:51.845Z,2480
2018-08-01T11:51:11.993Z,2440
2018-08-01T11:51:32.175Z,2392
2018-08-01T11:51:52.339Z,2328
2018-08-01T11:52:12.532Z,2268
2018-08-01T11:52:32.698Z,2208
2018-08-01T11:52:52.891Z,2172
2018-08-01T11:53:13.062Z,2128
2018-08-01T11:53:33.209Z,2064
2018-08-01T11:53:53.372Z,1996
2018-08-01T11:54:13.541Z,1948
2018-08-01T11:54:33.697Z,1924
2018-08-01T11:54:54.384Z,1904
2018-08-01T11:55:14.552Z,1888
2018-08-01T11:55:34.701Z,1872
2018-08-01T11:55:54.915Z,1844
2018-08-01T11:56:15.084Z,1824
2018-08-01T11:56:35.237Z,1824
2018-08-01T11:56:55.430Z,1832
2018-08-01T11:57:15.559Z,1832
2018-08-01T11:57:35.718Z,1844
2018-08-01T11:57:55.848Z,1836
2018-08-01T11:58:16.024Z,1840
2018-08-01T11:58:36.186Z,1828
2018-08-01T11:58:56.330Z,1816
2018-08-01T11:59:16.554Z,1812
2018-08-01T11:59:36.759Z,1824
2018-08-01T11:59:56.908Z,1808
2018-08-01T12:00:17.061Z,1796
2018-08-01T12:00:37.202Z,1792
2018-08-01T12:00:57.360Z,1792
2018-08-01T12:01:17.524Z,1796
2018-08-01T12:01:37.695Z,1768
2018-08-01T12:01:57.947Z,1760
2018-08-01T12:02:18.125Z,1760
2018-08-01T12:02:38.263Z,1764
2018-08-01T12:02:58.417Z,1776
2018-08-01T12:03:18.612Z,1780
2018-08-01T12:03:38.803Z,1788
2018-08-01T12:03:58.949Z,1792
2018-08-01T12:04:19.112Z,1820
2018-08-01T12:04:39.295Z,1816
2018-08-01T12:04:59.458Z,1816
2018-08-01T12:05:19.755Z,1848
2018-08-01T12:05:39.976Z,1860
2018-08-01T12:06:00.150Z,1872
2018-08-01T12:06:20.368Z,1892
2018-08-01T12:06:40.584Z,1820
2018-08-01T12:07:00.807Z,1420
2018-08-01T12:07:20.954Z,1468
2018-08-01T12:07:41.129Z,1372
2018-08-01T12:08:01.258Z,1848
2018-08-01T12:08:21.424Z,1684
2018-08-01T12:08:41.584Z,1564
2018-08-01T12:09:01.756Z,2020
2018-08-01T12:09:21.931Z,2080
2018-08-01T12:09:42.162Z,2112
2018-08-01T12:10:02.331Z,2136
2018-08-01T12:10:22.509Z,2168
2018-08-01T12:10:42.677Z,2192
2018-08-01T12:11:02.883Z,2220
2018-08-01T12:11:23.063Z,2248
2018-08-01T12:11:43.221Z,2268
2018-08-01T12:12:03.393Z,2296
2018-08-01T12:12:23.556Z,2300
2018-08-01T12:12:43.734Z,2300
2018-08-01T12:13:03.880Z,2296
2018-08-01T12:13:24.055Z,2292
2018-08-01T12:13:44.185Z,2304
2018-08-01T12:14:04.337Z,2324
2018-08-01T12:14:24.459Z,2360
2018-08-01T12:14:44.629Z,2388
2018-08-01T12:15:05.082Z,2404
2018-08-01T12:15:25.216Z,2448
2018-08-01T12:15:45.393Z,2520
2018-08-01T12:16:05.580Z,2536
2018-08-01T12:16:25.762Z,2556
2018-08-01T12:16:45.917Z,2544
2018-08-01T12:17:06.177Z,2532
2018-08-01T12:17:26.341Z,2556
2018-08-01T12:17:46.503Z,2564
2018-08-01T12:18:06.642Z,2560
2018-08-01T12:18:26.842Z,2568
2018-08-01T12:18:46.941Z,2620
2018-08-01T12:19:07.113Z,2672
2018-08-01T12:19:27.281Z,2716
2018-08-01T12:19:47.450Z,2744
2018-08-01T12:20:07.638Z,2704
2018-08-01T12:20:27.805Z,2412
2018-08-01T12:20:48.264Z,2588
2018-08-01T12:21:08.397Z,2728
2018-08-01T12:21:28.529Z,2716
2018-08-01T12:21:48.696Z,2708
2018-08-01T12:22:08.868Z,2720
2018-08-01T12:22:29.040Z,2720
2018-08-01T12:22:49.192Z,2692
2018-08-01T12:23:09.358Z,2664
2018-08-01T12:23:29.488Z,2616
2018-08-01T12:23:49.673Z,2544
2018-08-01T12:24:09.890Z,2512
2018-08-01T12:24:30.071Z,2516
2018-08-01T12:24:50.257Z,2508
2018-08-01T12:25:10.422Z,2472
2018-08-01T12:25:30.580Z,2424
2018-08-01T12:25:50.746Z,2364
2018-08-01T12:26:10.917Z,2304
2018-08-01T12:26:31.068Z,2256
2018-08-01T12:26:51.227Z,2220
2018-08-01T12:27:11.439Z,2184
2018-08-01T12:27:33.274Z,2140
2018-08-01T12:27:53.419Z,2100
2018-08-01T12:28:13.567Z,2076
2018-08-01T12:28:33.729Z,2060
2018-08-01T12:28:53.883Z,2036
2018-08-01T12:29:14.149Z,2012
2018-08-01T12:29:34.244Z,1988
2018-08-01T12:29:54.702Z,1984
2018-08-01T12:30:14.893Z,1972
2018-08-01T12:30:35.477Z,1972
2018-08-01T12:30:55.669Z,1952
2018-08-01T12:31:15.834Z,1948
2018-08-01T12:31:36.007Z,1924
2018-08-01T12:31:56.155Z,1916
2018-08-01T12:32:16.324Z,1884
2018-08-01T12:32:36.481Z,1860
2018-08-01T12:32:56.887Z,1856
2018-08-01T12:33:17.043Z,1824
2018-08-01T12:33:37.233Z,1828
2018-08-01T12:33:57.399Z,1828
2018-08-01T12:34:17.578Z,1824
2018-08-01T12:34:37.819Z,1800
2018-08-01T12:34:58.018Z,1796
2018-08-01T12:35:18.205Z,1776
2018-08-01T12:35:38.383Z,1768
2018-08-01T12:35:58.565Z,1740
2018-08-01T12:36:18.901Z,1732
2018-08-01T12:36:39.101Z,1728
2018-08-01T12:36:59.254Z,1716
2018-08-01T12:37:19.424Z,1724
2018-08-01T12:37:39.621Z,1724
2018-08-01T12:37:59.827Z,1736
2018-08-01T12:38:19.986Z,1728
2018-08-01T12:38:40.112Z,1732
2018-08-01T12:39:00.299Z,1732
2018-08-01T12:39:20.448Z,1764
2018-08-01T12:39:40.640Z,1756
2018-08-01T12:40:00.817Z,1736
2018-08-01T12:40:20.977Z,1736
2018-08-01T12:40:41.135Z,1736
2018-08-01T12:41:02.238Z,1740
2018-08-01T12:41:22.378Z,1732
2018-08-01T12:41:42.522Z,1728
2018-08-01T12:42:02.802Z,1740
2018-08-01T12:42:23.003Z,1732
2018-08-01T12:42:43.096Z,1748
2018-08-01T12:43:03.253Z,1716
2018-08-01T12:43:23.401Z,1712
2018-08-01T12:43:44.258Z,1704
2018-08-01T12:44:04.474Z,1720
2018-08-01T12:44:24.636Z,1712
2018-08-01T12:44:44.817Z,1688
2018-08-01T12:45:04.987Z,1692
2018-08-01T12:45:25.162Z,1692
2018-08-01T12:45:45.316Z,1716
2018-08-01T12:46:05.474Z,1732
2018-08-01T12:46:25.706Z,1740
2018-08-01T12:46:45.855Z,1748
2018-08-01T12:47:06.026Z,1768
2018-08-01T12:47:26.307Z,1772
2018-08-01T12:47:46.475Z,1780
2018-08-01T12:48:06.672Z,1772
2018-08-01T12:48:26.827Z,1760
2018-08-01T12:48:46.998Z,1764
2018-08-01T12:49:07.401Z,1776
2018-08-01T12:49:27.524Z,1764
2018-08-01T12:49:47.710Z,1772
2018-08-01T12:50:07.852Z,1776
2018-08-01T12:50:28.277Z,1768
2018-08-01T12:50:48.533Z,1756
2018-08-01T12:51:08.710Z,1728
2018-08-01T12:51:28.879Z,1744
2018-08-01T12:51:49.241Z,1712
2018-08-01T12:52:09.421Z,1716
2018-08-01T12:52:29.665Z,1636
2018-08-01T12:52:49.805Z,1052
2018-08-01T12:53:09.963Z,1012
2018-08-01T12:53:30.265Z,1004
2018-08-01T12:53:50.405Z,1004
2018-08-01T12:54:10.581Z,1012
2018-08-01T12:54:30.742Z,1024
2018-08-01T12:54:50.913Z,1020
2018-08-01T12:55:11.094Z,1036
2018-08-01T12:55:31.330Z,1032
2018-08-01T12:55:51.608Z,1056
2018-08-01T12:56:11.770Z,1012
2018-08-01T12:56:31.912Z,1004
2018-08-01T12:56:52.143Z,1016
2018-08-01T12:57:12.243Z,1068
2018-08-01T12:57:32.418Z,1716
2018-08-01T12:57:52.591Z,1788
2018-08-01T12:58:12.756Z,1812
2018-08-01T12:58:32.908Z,1836
2018-08-01T12:58:53.110Z,1864
2018-08-01T12:59:13.298Z,1880
2018-08-01T12:59:33.452Z,1880
2018-08-01T12:59:53.600Z,1876
2018-08-01T13:00:13.788Z,1864
2018-08-01T13:00:33.946Z,1836
2018-08-01T13:00:54.098Z,1824
2018-08-01T13:01:14.274Z,1812
2018-08-01T13:01:34.431Z,1804
2018-08-01T13:01:54.589Z,1800
2018-08-01T13:02:14.753Z,1792
2018-08-01T13:02:34.901Z,1796
2018-08-01T13:02:55.073Z,1788
2018-08-01T13:03:15.215Z,1780
2018-08-01T13:03:35.372Z,1768
2018-08-01T13:03:55.614Z,1752
2018-08-01T13:04:15.724Z,1744
2018-08-01T13:04:35.883Z,1736
2018-08-01T13:04:56.061Z,1744
2018-08-01T13:05:16.217Z,1756
2018-08-01T13:05:36.450Z,1756
2018-08-01T13:05:56.631Z,1764
2018-08-01T13:06:16.806Z,1768
2018-08-01T13:06:37.016Z,1772
2018-08-01T13:06:57.240Z,1772
2018-08-01T13:07:17.409Z,1760
2018-08-01T13:07:37.591Z,1756
2018-08-01T13:07:57.777Z,1752
2018-08-01T13:08:17.940Z,1752
2018-08-01T13:08:38.151Z,1760
2018-08-01T13:08:58.293Z,1744
2018-08-01T13:09:18.462Z,1748
2018-08-01T13:09:38.681Z,1756
2018-08-01T13:09:58.985Z,1748
2018-08-01T13:10:19.159Z,1748
2018-08-01T13:10:39.339Z,1736
2018-08-01T13:10:59.556Z,1732
2018-08-01T13:11:19.710Z,1724
2018-08-01T13:11:39.848Z,1716
2018-08-01T13:12:00.021Z,1712
2018-08-01T13:12:20.183Z,1700
2018-08-01T13:12:40.339Z,1708
2018-08-01T13:13:00.482Z,1708
2018-08-01T13:13:20.705Z,1712
2018-08-01T13:13:40.874Z,1716
2018-08-01T13:14:01.020Z,1720
2018-08-01T13:14:21.204Z,1708
2018-08-01T13:14:41.387Z,1712
2018-08-01T13:15:01.582Z,1592
2018-08-01T13:15:21.784Z,1096
2018-08-01T13:15:41.942Z,1084
2018-08-01T13:16:02.115Z,1100
2018-08-01T13:16:22.258Z,1108
2018-08-01T13:16:42.400Z,1124
2018-08-01T13:17:02.583Z,1148
2018-08-01T13:17:22.762Z,1212
2018-08-01T13:17:42.913Z,1180
2018-08-01T13:18:03.088Z,1652
2018-08-01T13:18:24.781Z,1720
2018-08-01T13:18:45.215Z,1856
2018-08-01T13:19:05.648Z,1864
2018-08-01T13:19:25.841Z,1860
2018-08-01T13:19:45.995Z,1872
2018-08-01T13:20:06.142Z,1872
2018-08-01T13:20:26.334Z,1840
2018-08-01T13:20:46.615Z,1700
2018-08-01T13:21:06.769Z,1208
2018-08-01T13:21:27.019Z,1184
2018-08-01T13:21:47.141Z,1216
2018-08-01T13:22:07.316Z,1848
2018-08-01T13:22:27.853Z,1828
2018-08-01T13:22:48.017Z,1784
2018-08-01T13:23:08.192Z,1780
2018-08-01T13:23:28.453Z,1780
2018-08-01T13:23:48.599Z,1760
2018-08-01T13:24:09.254Z,1752
2018-08-01T13:24:29.460Z,1768
2018-08-01T13:24:49.662Z,1768
2018-08-01T13:25:09.826Z,1764
2018-08-01T13:25:29.978Z,1760
2018-08-01T13:25:50.127Z,1728
2018-08-01T13:26:10.282Z,1540
2018-08-01T13:26:30.438Z,1516
2018-08-01T13:26:50.611Z,1628
2018-08-01T13:27:10.915Z,1660
2018-08-01T13:27:31.064Z,1624
2018-08-01T13:27:51.218Z,1684
2018-08-01T13:28:11.371Z,1708
2018-08-01T13:28:31.482Z,1700
2018-08-01T13:28:51.650Z,1720
2018-08-01T13:29:11.863Z,1728
2018-08-01T13:29:32.037Z,1744
2018-08-01T13:29:52.177Z,1748
2018-08-01T13:30:12.355Z,1748
2018-08-01T13:30:32.524Z,1752
2018-08-01T13:30:52.682Z,1752
2018-08-01T13:31:12.822Z,1748
2018-08-01T13:31:32.991Z,1744
2018-08-01T13:31:53.161Z,1740
2018-08-01T13:32:13.413Z,1744
2018-08-01T13:32:33.746Z,1740
2018-08-01T13:32:53.869Z,1724
2018-08-01T13:33:14.025Z,1708
2018-08-01T13:33:34.200Z,1704
2018-08-01T13:33:54.350Z,1692