createdAt,value
2019-03-20T00:00:11.339Z,4.27
2019-03-20T00:02:39.873Z,4.50
2019-03-20T00:05:08.559Z,4.57
2019-03-20T00:07:36.983Z,4.27
2019-03-20T00:10:07.253Z,4.43
2019-03-20T00:12:35.941Z,4.10
2019-03-20T00:15:07.374Z,5.13
2019-03-20T00:17:35.821Z,4.70
2019-03-20T00:20:09.691Z,4.50
2019-03-20T00:22:38.374Z,4.80
2019-03-20T00:25:08.541Z,4.70
2019-03-20T00:27:36.984Z,4.23
2019-03-20T00:30:11.638Z,3.90
2019-03-20T00:32:40.088Z,4.13
2019-03-20T00:35:08.577Z,5.03
2019-03-20T00:37:37.010Z,4.60
2019-03-20T00:40:12.948Z,4.83
2019-03-20T00:42:41.443Z,4.40
2019-03-20T00:45:14.854Z,4.80
2019-03-20T00:47:43.276Z,4.67
2019-03-20T00:50:14.122Z,4.33
2019-03-20T00:52:42.867Z,3.83
2019-03-20T00:55:12.949Z,4.07
2019-03-20T00:57:41.467Z,4.30
2019-03-20T01:00:15.452Z,3.87
2019-03-20T01:02:44.201Z,3.63
2019-03-20T01:05:13.154Z,3.90
2019-03-20T01:07:41.637Z,3.60
2019-03-20T01:10:13.071Z,3.63
2019-03-20T01:12:41.664Z,3.40
2019-03-20T01:15:10.387Z,3.57
2019-03-20T01:17:38.801Z,3.73
2019-03-20T01:20:19.259Z,4.03
2019-03-20T01:22:47.707Z,3.60
2019-03-20T01:25:16.661Z,3.80
2019-03-20T01:27:45.420Z,4.10
2019-03-20T01:30:39.715Z,4.00
2019-03-20T01:33:10.558Z,3.97
2019-03-20T01:35:39.436Z,3.80
2019-03-20T01:38:08.608Z,3.63
2019-03-20T01:40:39.907Z,3.90
2019-03-20T01:43:07.406Z,3.57
2019-03-20T01:45:35.828Z,3.60
2019-03-20T01:48:04.896Z,4.17
2019-03-20T01:50:33.344Z,4.27
2019-03-20T01:53:01.761Z,3.53
2019-03-20T01:55:30.461Z,3.67
2019-03-20T01:57:58.897Z,3.77
2019-03-20T02:00:27.414Z,3.43
2019-03-20T02:02:55.863Z,3.77
2019-03-20T02:05:34.765Z,4.33
2019-03-20T02:07:54.452Z,3.57
2019-03-20T02:10:23.205Z,3.53
2019-03-20T02:12:51.649Z,3.70
2019-03-20T02:15:20.081Z,3.37
2019-03-20T02:17:48.530Z,3.53
2019-03-20T02:20:18.165Z,3.20
2019-03-20T02:22:46.614Z,3.50
2019-03-20T02:25:15.377Z,3.17
2019-03-20T02:27:43.897Z,3.57
2019-03-20T02:30:18.783Z,3.27
2019-03-20T02:32:47.292Z,3.47
2019-03-20T02:35:15.886Z,3.17
2019-03-20T02:37:44.318Z,4.03
2019-03-20T02:40:14.979Z,3.30
2019-03-20T02:42:43.520Z,3.00
2019-03-20T02:45:13.777Z,2.90
2019-03-20T02:47:42.417Z,3.57
2019-03-20T02:50:12.311Z,3.30
2019-03-20T02:52:40.748Z,3.10
2019-03-20T02:55:10.039Z,3.47
2019-03-20T02:57:38.454Z,2.90
2019-03-20T03:02:58.997Z,3.33
2019-03-20T03:05:39.927Z,3.73
2019-03-20T03:08:21.035Z,3.13
2019-03-20T03:11:01.448Z,3.20
2019-03-20T03:13:41.973Z,2.83
2019-03-20T03:16:23.027Z,3.63
2019-03-20T03:19:03.307Z,3.40
2019-03-20T03:21:43.450Z,2.90
2019-03-20T03:24:24.237Z,3.20
2019-03-20T03:26:52.717Z,3.00
2019-03-20T03:29:40.830Z,3.23
2019-03-20T03:32:28.670Z,3.63
2019-03-20T03:35:19.134Z,3.23
2019-03-20T03:37:46.636Z,3.00
2019-03-20T03:40:34.422Z,2.93
2019-03-20T03:43:24.153Z,3.47
2019-03-20T03:46:11.721Z,3.27
2019-03-20T03:52:05.105Z,4.10
2019-03-20T03:54:45.691Z,3.23
2019-03-20T03:57:14.501Z,3.63
2019-03-20T04:00:02.443Z,3.37
2019-03-20T04:02:50.578Z,2.97
2019-03-20T04:05:30.813Z,4.00
2019-03-20T04:08:11.462Z,4.13
2019-03-20T04:10:52.277Z,3.97
2019-03-20T04:13:32.971Z,3.63
2019-03-20T04:16:14.054Z,3.53
2019-03-20T04:18:54.972Z,3.40
2019-03-20T04:21:35.634Z,4.23
2019-03-20T04:24:16.566Z,3.90
2019-03-20T04:26:57.081Z,3.80
2019-03-20T04:29:25.538Z,3.63
2019-03-20T04:32:13.286Z,3.70
2019-03-20T04:35:01.069Z,4.03
2019-03-20T04:37:49.186Z,4.03
2019-03-20T04:40:36.945Z,4.07
2019-03-20T04:43:24.735Z,4.13
2019-03-20T04:46:12.529Z,3.97
2019-03-20T04:49:00.298Z,3.43
2019-03-20T04:51:48.083Z,4.63
2019-03-20T04:54:35.866Z,4.90
2019-03-20T04:57:23.659Z,5.07
2019-03-20T05:00:32.179Z,5.07
2019-03-20T05:03:12.772Z,5.03
2019-03-20T05:05:53.413Z,4.90
2019-03-20T05:08:34.290Z,5.37
2019-03-20T05:11:02.737Z,5.60
2019-03-20T05:13:50.502Z,6.07
2019-03-20T05:16:38.288Z,5.03
2019-03-20T05:19:26.069Z,5.90
2019-03-20T05:22:13.860Z,5.47
2019-03-20T05:25:01.642Z,5.70
2019-03-20T05:27:49.698Z,5.87
2019-03-20T05:30:37.457Z,6.00
2019-03-20T05:33:25.283Z,7.33
2019-03-20T05:36:13.092Z,6.70
2019-03-20T05:39:00.877Z,7.30
2019-03-20T05:41:48.727Z,9.10
2019-03-20T05:44:36.590Z,10.47
2019-03-20T05:47:24.371Z,6.93
2019-03-20T05:50:32.875Z,8.20
2019-03-20T05:53:20.657Z,8.43
2019-03-20T05:56:08.697Z,8.93
2019-03-20T05:58:49.674Z,9.17
2019-03-20T06:01:30.235Z,9.23
2019-03-20T06:03:58.677Z,9.87
2019-03-20T06:06:46.457Z,9.87
2019-03-20T06:09:34.255Z,10.73
2019-03-20T06:12:02.689Z,10.47
2019-03-20T06:14:50.497Z,10.47
2019-03-20T06:17:38.256Z,11.33
2019-03-20T06:20:26.042Z,11.57
2019-03-20T06:23:13.806Z,12.73
2019-03-20T06:26:01.585Z,14.30
2019-03-20T06:28:41.804Z,12.70
2019-03-20T06:31:22.815Z,12.73
2019-03-20T06:34:03.726Z,13.63
2019-03-20T06:36:32.173Z,13.20
2019-03-20T06:39:20.238Z,12.63
2019-03-20T06:42:08.278Z,13.00
2019-03-20T06:44:56.043Z,13.20
2019-03-20T06:47:43.831Z,13.87
2019-03-20T06:50:31.698Z,13.93
2019-03-20T06:53:12.488Z,14.60
2019-03-20T06:55:53.351Z,14.90
2019-03-20T06:58:22.129Z,17.40
2019-03-20T07:00:56.369Z,15.33
2019-03-20T07:03:53.141Z,15.73
2019-03-20T07:07:00.490Z,15.70
2019-03-20T07:10:07.606Z,16.60
2019-03-20T07:12:55.445Z,17.23
2019-03-20T07:15:43.258Z,16.73
2019-03-20T07:18:31.029Z,19.27
2019-03-20T07:21:18.951Z,18.57
2019-03-20T07:24:08.322Z,21.07
2019-03-20T07:26:56.090Z,21.83
2019-03-20T07:29:44.246Z,22.30
2019-03-20T07:32:32.005Z,24.03
2019-03-20T07:35:00.443Z,24.90
2019-03-20T07:37:55.811Z,24.97
2019-03-20T07:40:37.757Z,24.53
2019-03-20T07:43:27.018Z,25.33
2019-03-20T07:46:15.021Z,26.03
2019-03-20T07:48:43.757Z,25.03
2019-03-20T07:51:31.523Z,24.87
2019-03-20T07:54:19.629Z,24.87
2019-03-20T07:56:59.981Z,24.07
2019-03-20T07:59:40.702Z,26.37
2019-03-20T08:02:21.330Z,24.60
2019-03-20T08:04:50.113Z,24.77
2019-03-20T08:07:38.262Z,24.27
2019-03-20T08:10:26.045Z,25.33
2019-03-20T08:13:14.134Z,23.70
2019-03-20T08:16:04.029Z,24.70
2019-03-20T08:18:32.437Z,24.37
2019-03-20T08:21:20.209Z,22.50
2019-03-20T08:24:08.009Z,24.57
2019-03-20T08:26:55.790Z,23.97
2019-03-20T08:29:43.833Z,22.90
2019-03-20T08:32:31.878Z,22.90
2019-03-20T08:35:19.657Z,22.30
2019-03-20T08:38:17.395Z,23.47
2019-03-20T08:40:56.929Z,22.07
2019-03-20T08:43:45.667Z,21.97
2019-03-20T08:46:34.249Z,23.07
2019-03-20T08:49:03.100Z,21.70
2019-03-20T08:51:50.897Z,22.40
2019-03-20T08:54:19.324Z,20.93
2019-03-20T08:57:07.417Z,20.43
2019-03-20T08:59:55.238Z,21.70
2019-03-20T09:02:43.017Z,21.10
2019-03-20T09:05:30.817Z,21.00
2019-03-20T09:08:28.722Z,21.63
2019-03-20T09:11:08.357Z,20.43
2019-03-20T09:13:56.153Z,20.77
2019-03-20T09:16:44.265Z,20.97
2019-03-20T09:19:32.051Z,20.97
2019-03-20T09:22:19.814Z,21.30
2019-03-20T09:24:48.270Z,20.67
2019-03-20T09:27:36.049Z,20.53
2019-03-20T09:30:24.399Z,22.33
2019-03-20T09:33:12.266Z,20.30
2019-03-20T09:35:40.721Z,20.30
2019-03-20T09:38:28.766Z,19.30
2019-03-20T09:41:16.810Z,18.83
2019-03-20T09:44:04.596Z,20.07
2019-03-20T09:46:52.362Z,20.33
2019-03-20T09:49:40.154Z,18.77
2019-03-20T09:52:27.945Z,18.30
2019-03-20T09:55:16.284Z,19.17
2019-03-20T09:58:11.549Z,17.63
2019-03-20T10:00:34.602Z,18.07
2019-03-20T10:03:22.395Z,17.63
2019-03-20T10:06:10.163Z,19.43
2019-03-20T10:08:57.957Z,18.83
2019-03-20T10:11:46.082Z,17.17
2019-03-20T10:14:33.869Z,18.27
2019-03-20T10:17:02.325Z,17.43
2019-03-20T10:19:50.172Z,17.70
2019-03-20T10:22:39.072Z,19.47
2019-03-20T10:25:27.807Z,19.23
2019-03-20T10:28:15.893Z,20.27
2019-03-20T10:31:04.240Z,18.93
2019-03-20T10:33:52.121Z,19.13
2019-03-20T10:36:33.111Z,19.60
2019-03-20T10:39:13.714Z,19.87
2019-03-20T10:41:54.599Z,18.60
2019-03-20T10:44:35.248Z,19.57
2019-03-20T10:47:15.833Z,20.20
2019-03-20T10:49:56.474Z,21.13
2019-03-20T10:52:37.409Z,6.97
2019-03-20T10:55:18.093Z,20.67
2019-03-20T10:57:59.387Z,19.50
2019-03-20T11:00:40.831Z,20.30
2019-03-20T11:03:21.334Z,19.67
2019-03-20T11:06:02.050Z,20.97
2019-03-20T11:08:43.006Z,21.97
2019-03-20T11:11:27.177Z,22.57
2019-03-20T11:14:06.738Z,20.57
2019-03-20T11:16:47.485Z,22.33
2019-03-20T11:19:28.111Z,21.00
2019-03-20T11:22:18.318Z,23.13
2019-03-20T11:24:51.668Z,20.83
2019-03-20T11:27:33.421Z,22.53
2019-03-20T11:30:14.543Z,22.00
2019-03-20T11:32:55.262Z,23.53
2019-03-20T11:35:36.035Z,22.63
2019-03-20T11:38:16.871Z,22.93
2019-03-20T11:40:57.496Z,22.83
2019-03-20T11:43:38.285Z,24.13
2019-03-20T11:46:19.555Z,10.20
2019-03-20T11:49:00.411Z,22.90
2019-03-20T11:51:41.033Z,23.23
2019-03-20T11:54:21.854Z,23.13
2019-03-20T11:57:02.758Z,23.60
2019-03-20T11:59:43.713Z,23.20
2019-03-20T12:02:28.317Z,22.67
2019-03-20T12:05:06.572Z,24.07
2019-03-20T12:07:47.405Z,22.20
2019-03-20T12:10:28.726Z,23.93
2019-03-20T12:13:09.179Z,22.63
2019-03-20T12:15:50.038Z,23.70
2019-03-20T12:18:30.907Z,23.37
2019-03-20T12:21:12.206Z,23.67
2019-03-20T12:23:53.432Z,19.33
2019-03-20T12:26:34.566Z,24.67
2019-03-20T12:29:14.822Z,23.33
2019-03-20T12:31:55.987Z,25.10
2019-03-20T12:34:36.696Z,23.77
2019-03-20T12:40:30.365Z,26.33
2019-03-20T12:43:10.718Z,26.47
2019-03-20T12:45:51.471Z,27.10
2019-03-20T12:48:32.583Z,26.40
2019-03-20T12:51:13.640Z,27.37
2019-03-20T12:53:54.870Z,26.00
2019-03-20T12:56:23.330Z,26.40
2019-03-20T12:59:11.126Z,27.53
2019-03-20T13:01:58.922Z,26.13
2019-03-20T13:04:27.351Z,25.77
2019-03-20T13:07:15.156Z,25.07
2019-03-20T13:10:03.529Z,25.07
2019-03-20T13:12:52.454Z,27.73
2019-03-20T13:15:40.506Z,25.73
2019-03-20T13:18:28.285Z,27.13
2019-03-20T13:21:16.381Z,26.80
2019-03-20T13:24:04.321Z,28.63
2019-03-20T13:26:32.773Z,26.63
2019-03-20T13:29:20.546Z,26.73
2019-03-20T13:32:01.065Z,25.80
2019-03-20T13:34:42.066Z,27.53
2019-03-20T13:37:22.405Z,26.97
2019-03-20T13:40:13.598Z,25.73
2019-03-20T13:42:45.246Z,26.90
2019-03-20T13:45:26.274Z,28.47
2019-03-20T13:48:07.159Z,28.43
2019-03-20T13:50:47.976Z,27.30
2019-03-20T13:53:28.714Z,26.93
2019-03-20T13:56:09.357Z,27.87
2019-03-20T13:58:52.250Z,28.80
2019-03-20T14:01:32.777Z,26.43
2019-03-20T14:04:13.751Z,28.80
2019-03-20T14:06:53.946Z,29.20
2019-03-20T14:09:34.806Z,29.93
2019-03-20T14:12:15.477Z,31.07
2019-03-20T14:14:56.401Z,41.97
2019-03-20T14:17:36.985Z,30.20
2019-03-20T14:20:17.415Z,31.83
2019-03-20T14:22:58.059Z,32.63
2019-03-20T14:25:38.831Z,31.70
2019-03-20T14:28:07.294Z,33.20
2019-03-20T14:30:55.073Z,33.40
2019-03-20T14:33:42.971Z,32.73
2019-03-20T14:36:11.420Z,23.03
2019-03-20T14:38:59.213Z,31.27
2019-03-20T14:41:47.093Z,31.57
2019-03-20T14:44:35.150Z,32.87
2019-03-20T14:47:22.953Z,32.93
2019-03-20T14:50:31.455Z,32.23
2019-03-20T14:53:19.255Z,32.13
2019-03-20T14:56:30.028Z,32.70
2019-03-20T14:59:17.911Z,34.67
2019-03-20T15:02:05.399Z,33.33
2019-03-20T15:04:45.867Z,33.73
2019-03-20T15:07:26.694Z,34.13
2019-03-20T15:10:07.343Z,34.20
2019-03-20T15:12:48.109Z,34.03
2019-03-20T15:15:28.761Z,29.17
2019-03-20T15:18:09.203Z,36.23
2019-03-20T15:20:50.139Z,32.63
2019-03-20T15:23:31.193Z,33.83
2019-03-20T15:26:11.920Z,33.40
2019-03-20T15:28:52.609Z,33.57
2019-03-20T15:31:33.382Z,35.43
2019-03-20T15:34:14.058Z,35.17
2019-03-20T15:36:54.768Z,33.70
2019-03-20T15:39:35.546Z,33.60
2019-03-20T15:42:16.438Z,27.47
2019-03-20T15:44:57.045Z,34.43
2019-03-20T15:47:37.872Z,34.20
2019-03-20T15:50:18.678Z,29.33
2019-03-20T15:52:59.525Z,34.17
2019-03-20T15:55:40.025Z,34.20
2019-03-20T15:58:21.114Z,33.80
2019-03-20T16:01:02.092Z,29.13
2019-03-20T16:03:42.590Z,32.37
2019-03-20T16:06:11.389Z,33.33
2019-03-20T16:08:59.430Z,29.80
2019-03-20T16:11:47.219Z,33.63
2019-03-20T16:14:35.015Z,32.83
2019-03-20T16:17:22.810Z,32.90
2019-03-20T16:19:51.241Z,32.57
2019-03-20T16:22:39.291Z,33.27
2019-03-20T16:25:27.126Z,33.47
2019-03-20T16:28:15.191Z,31.80
2019-03-20T16:31:02.953Z,32.50
2019-03-20T16:33:50.766Z,24.80
2019-03-20T16:36:38.533Z,32.93
2019-03-20T16:39:26.325Z,33.63
2019-03-20T16:42:14.117Z,33.63
2019-03-20T16:45:01.893Z,32.23
2019-03-20T16:47:49.689Z,34.57
2019-03-20T16:50:30.046Z,33.50
2019-03-20T16:52:58.499Z,33.27
2019-03-20T16:55:46.286Z,33.03
2019-03-20T16:58:34.059Z,35.33
2019-03-20T17:01:02.514Z,24.83
2019-03-20T17:03:50.289Z,34.90
2019-03-20T17:06:38.382Z,36.33
2019-03-20T17:09:46.873Z,36.00
2019-03-20T17:12:34.926Z,36.57
2019-03-20T17:15:23.670Z,36.30
2019-03-20T17:18:11.461Z,8.37
2019-03-20T17:20:59.232Z,34.80
2019-03-20T17:23:47.035Z,35.80
2019-03-20T17:26:34.925Z,35.30
2019-03-20T17:29:22.966Z,36.53
2019-03-20T17:32:10.990Z,37.83
2019-03-20T17:34:58.797Z,36.80
2019-03-20T17:37:39.629Z,37.93
2019-03-20T17:40:29.204Z,38.67
2019-03-20T17:43:17.236Z,36.93
2019-03-20T17:46:05.100Z,37.57
2019-03-20T17:48:53.162Z,36.47
2019-03-20T17:51:40.958Z,36.27
2019-03-20T17:54:28.734Z,35.53
2019-03-20T17:57:16.542Z,36.53
2019-03-20T18:00:05.854Z,36.83
2019-03-20T18:02:53.654Z,36.03
2019-03-20T18:05:41.446Z,29.70
2019-03-20T18:08:29.319Z,20.27
2019-03-20T18:11:17.095Z,35.60
2019-03-20T18:14:04.889Z,37.00
2019-03-20T18:16:52.657Z,36.47
2019-03-20T18:19:40.450Z,36.90
2019-03-20T18:22:28.217Z,36.70
2019-03-20T18:25:16.009Z,37.47
2019-03-20T18:28:03.856Z,40.80
2019-03-20T18:31:12.358Z,37.70
2019-03-20T18:34:00.393Z,37.90
2019-03-20T18:36:48.167Z,41.07
2019-03-20T18:39:36.027Z,37.80
2019-03-20T18:42:23.501Z,37.77
2019-03-20T18:45:32.111Z,38.57
2019-03-20T18:48:19.881Z,37.87
2019-03-20T18:51:07.670Z,38.90
2019-03-20T18:53:55.873Z,37.77
2019-03-20T18:56:43.732Z,38.60
2019-03-20T18:59:31.506Z,38.93
2019-03-20T19:02:19.302Z,37.87
2019-03-20T19:05:28.059Z,39.93
2019-03-20T19:08:15.850Z,38.60
2019-03-20T19:11:03.698Z,39.40
2019-03-20T19:13:32.246Z,39.63
2019-03-20T19:16:20.421Z,40.13
2019-03-20T19:19:08.266Z,39.77
2019-03-20T19:21:56.386Z,39.70
2019-03-20T19:24:44.247Z,40.07
2019-03-20T19:27:32.013Z,40.73
2019-03-20T19:30:39.143Z,40.77
2019-03-20T19:33:26.908Z,40.43
2019-03-20T19:36:14.453Z,42.00
2019-03-20T19:39:02.291Z,41.53
2019-03-20T19:41:50.055Z,44.27
2019-03-20T19:44:37.845Z,41.17
2019-03-20T19:47:25.637Z,40.87
2019-03-20T19:50:32.730Z,42.40
2019-03-20T19:53:20.526Z,41.97
2019-03-20T19:56:08.588Z,41.87
2019-03-20T19:58:56.437Z,41.20
2019-03-20T20:01:44.209Z,19.93
2019-03-20T20:04:32.008Z,38.93
2019-03-20T20:07:19.795Z,40.87
2019-03-20T20:10:00.452Z,40.00
2019-03-20T20:12:40.903Z,42.53
2019-03-20T20:15:21.450Z,42.80
2019-03-20T20:18:02.405Z,43.40
2019-03-20T20:20:43.302Z,43.03
2019-03-20T20:23:24.142Z,41.67
2019-03-20T20:26:04.922Z,41.47
2019-03-20T20:28:33.348Z,41.47
2019-03-20T20:31:21.134Z,42.03
2019-03-20T20:34:09.266Z,42.33
2019-03-20T20:36:57.053Z,31.73
2019-03-20T20:39:44.845Z,42.57
2019-03-20T20:42:42.498Z,43.13
2019-03-20T20:45:02.809Z,44.20
2019-03-20T20:47:50.602Z,42.97
2019-03-20T20:50:38.394Z,44.97
2019-03-20T20:53:26.157Z,43.80
2019-03-20T20:56:13.942Z,44.70
2019-03-20T20:59:01.726Z,43.07
2019-03-20T21:01:49.515Z,43.77
2019-03-20T21:04:37.285Z,42.90
2019-03-20T21:07:26.577Z,44.43
2019-03-20T21:10:35.293Z,43.97
2019-03-20T21:13:23.349Z,43.77
2019-03-20T21:16:11.117Z,47.63
2019-03-20T21:19:18.241Z,41.80
2019-03-20T21:22:25.589Z,40.77
2019-03-20T21:25:13.377Z,41.23
2019-03-20T21:28:20.493Z,42.10
2019-03-20T21:31:29.008Z,40.30
2019-03-20T21:34:36.110Z,38.63
2019-03-20T21:37:43.227Z,38.87
2019-03-20T21:40:51.745Z,38.73
2019-03-20T21:43:59.089Z,39.43
2019-03-20T21:47:06.214Z,38.40
2019-03-20T21:49:54.007Z,37.53
2019-03-20T21:52:41.787Z,41.03
2019-03-20T21:55:50.278Z,39.17
2019-03-20T21:58:58.870Z,39.23
2019-03-20T22:02:06.212Z,40.03
2019-03-20T22:04:54.325Z,41.87
2019-03-20T22:07:42.123Z,41.30
2019-03-20T22:10:50.675Z,42.30
2019-03-20T22:13:31.694Z,42.27
2019-03-20T22:16:39.138Z,42.30
2019-03-20T22:19:47.928Z,42.33
2019-03-20T22:22:56.714Z,40.30
2019-03-20T22:26:03.802Z,42.60
2019-03-20T22:29:10.919Z,41.63
2019-03-20T22:32:18.030Z,44.30
2019-03-20T22:35:25.130Z,42.77
2019-03-20T22:38:33.630Z,43.43
2019-03-20T22:41:42.397Z,42.80
2019-03-20T22:44:30.170Z,40.53
2019-03-20T22:47:37.270Z,44.47
2019-03-20T22:50:44.423Z,43.60
2019-03-20T22:53:51.509Z,45.07
2019-03-20T22:56:58.631Z,45.37
2019-03-20T22:59:46.414Z,44.57
2019-03-20T23:02:53.778Z,46.67
2019-03-20T23:05:41.554Z,45.67
2019-03-20T23:08:29.422Z,45.57
2019-03-20T23:11:10.489Z,45.70
2019-03-20T23:13:51.283Z,45.13
2019-03-20T23:16:32.126Z,45.60
2019-03-20T23:19:13.457Z,46.60
2019-03-20T23:21:53.613Z,46.00
2019-03-20T23:24:34.695Z,48.70
2019-03-20T23:27:15.662Z,48.97
2019-03-20T23:29:44.115Z,50.77
2019-03-20T23:32:31.887Z,52.07
2019-03-20T23:35:19.678Z,52.90
2019-03-20T23:38:07.453Z,52.43
2019-03-20T23:40:55.246Z,51.80
2019-03-20T23:43:52.374Z,51.93
2019-03-20T23:46:32.540Z,53.07
2019-03-20T23:49:39.662Z,55.07
2019-03-20T23:52:27.741Z,56.27
2019-03-20T23:54:56.226Z,56.27
2019-03-20T23:57:36.511Z,58.77
