createdAt,value
2018-02-27T00:01:24.466Z,-10.20
2018-02-27T00:06:52.670Z,-10.30
2018-02-27T00:12:20.943Z,-10.30
2018-02-27T00:17:49.113Z,-10.30
2018-02-27T00:23:18.067Z,-10.30
2018-02-27T00:28:46.251Z,-10.40
2018-02-27T00:34:14.475Z,-10.50
2018-02-27T00:39:42.644Z,-10.60
2018-02-27T00:45:11.802Z,-10.60
2018-02-27T00:50:40.914Z,-10.70
2018-02-27T00:56:09.072Z,-10.80
2018-02-27T01:01:37.231Z,-10.90
2018-02-27T01:07:05.405Z,-10.90
2018-02-27T01:12:33.596Z,-10.90
2018-02-27T01:18:03.098Z,-11.00
2018-02-27T01:23:31.279Z,-11.10
2018-02-27T01:28:59.440Z,-11.10
2018-02-27T01:34:27.604Z,-11.10
2018-02-27T01:39:56.528Z,-11.20
2018-02-27T01:45:24.710Z,-11.30
2018-02-27T01:51:10.737Z,-11.30
2018-02-27T01:56:38.910Z,-11.40
2018-02-27T02:02:07.875Z,-11.50
2018-02-27T02:07:36.040Z,-11.70
2018-02-27T02:13:04.192Z,-11.70
2018-02-27T02:18:33.129Z,-11.70
2018-02-27T02:24:02.072Z,-11.80
2018-02-27T02:29:31.015Z,-11.80
2018-02-27T02:34:59.208Z,-11.90
2018-02-27T02:40:27.599Z,-11.90
2018-02-27T02:45:55.763Z,-12.00
2018-02-27T02:51:24.734Z,-12.00
2018-02-27T02:56:53.848Z,-12.00
2018-02-27T03:02:22.828Z,-12.10
2018-02-27T03:07:51.041Z,-12.10
2018-02-27T03:13:19.291Z,-12.10
2018-02-27T03:18:48.401Z,-12.10
2018-02-27T03:24:16.562Z,-12.10
2018-02-27T03:29:44.711Z,-12.10
2018-02-27T03:35:13.644Z,-12.10
2018-02-27T03:40:42.571Z,-12.10
2018-02-27T03:46:10.735Z,-12.10
2018-02-27T03:51:38.909Z,-12.10
2018-02-27T03:57:07.056Z,-12.10
2018-02-27T04:02:35.232Z,-12.10
2018-02-27T04:08:03.402Z,-12.00
2018-02-27T04:13:32.340Z,-12.00
2018-02-27T04:19:00.503Z,-11.90
2018-02-27T04:24:28.695Z,-11.90
2018-02-27T04:29:56.863Z,-11.90
2018-02-27T04:35:25.054Z,-11.90
2018-02-27T04:40:53.227Z,-11.90
2018-02-27T04:46:22.200Z,-11.80
2018-02-27T04:51:50.371Z,-11.90
2018-02-27T04:57:19.343Z,-11.90
2018-02-27T05:02:47.547Z,-12.00
2018-02-27T05:08:15.707Z,-11.90
2018-02-27T05:13:47.896Z,-11.90
2018-02-27T05:19:16.094Z,-11.90
2018-02-27T05:24:45.015Z,-11.90
2018-02-27T05:30:13.202Z,-11.90
2018-02-27T05:35:41.373Z,-11.90
2018-02-27T05:41:09.515Z,-11.90
2018-02-27T05:46:38.655Z,-11.90
2018-02-27T05:52:06.812Z,-12.00
2018-02-27T05:57:34.970Z,-12.10
2018-02-27T06:03:04.148Z,-12.10
2018-02-27T06:08:32.317Z,-12.10
2018-02-27T06:14:01.391Z,-12.10
2018-02-27T06:19:30.320Z,-12.10
2018-02-27T06:24:59.252Z,-12.10
2018-02-27T06:30:29.117Z,-12.10
2018-02-27T06:35:58.063Z,-12.00
2018-02-27T06:41:26.998Z,-11.90
2018-02-27T06:46:55.925Z,-11.80
2018-02-27T06:52:24.185Z,-11.60
2018-02-27T06:57:52.405Z,-11.70
2018-02-27T07:03:20.581Z,-11.60
2018-02-27T07:08:48.924Z,-11.40
2018-02-27T07:14:17.939Z,-11.40
2018-02-27T07:19:46.107Z,-11.50
2018-02-27T07:25:14.249Z,-11.50
2018-02-27T07:30:42.394Z,-11.30
2018-02-27T07:36:10.560Z,-11.10
2018-02-27T07:41:38.734Z,-11.00
2018-02-27T07:47:06.920Z,-10.90
2018-02-27T07:52:35.096Z,-10.70
2018-02-27T07:58:04.064Z,-10.70
2018-02-27T08:03:32.319Z,-10.60
2018-02-27T08:09:00.704Z,-10.40
2018-02-27T08:14:29.883Z,-10.10
2018-02-27T08:19:58.075Z,-9.80
2018-02-27T08:25:26.240Z,-9.60
2018-02-27T08:30:58.582Z,-9.40
2018-02-27T08:36:27.495Z,-9.20
2018-02-27T08:41:55.651Z,-9.20
2018-02-27T08:47:24.962Z,-9.40
2018-02-27T08:53:09.586Z,-9.20
2018-02-27T08:58:39.669Z,-9.00
2018-02-27T09:04:08.588Z,-8.90
2018-02-27T09:09:36.754Z,-8.60
2018-02-27T09:15:04.964Z,-8.40
2018-02-27T09:20:33.205Z,-8.10
2018-02-27T09:26:03.325Z,-8.10
2018-02-27T09:31:32.468Z,-8.00
2018-02-27T09:37:01.387Z,-8.10
2018-02-27T09:42:29.586Z,-8.00
2018-02-27T09:47:57.747Z,-7.80
2018-02-27T09:53:26.678Z,-7.60
2018-02-27T09:58:54.960Z,-7.50
2018-02-27T10:04:23.620Z,-7.20
2018-02-27T10:09:51.923Z,-7.10
2018-02-27T10:15:20.099Z,-7.70
2018-02-27T10:20:48.319Z,-8.00
2018-02-27T10:26:18.512Z,-8.00
2018-02-27T10:31:46.661Z,-7.60
2018-02-27T10:37:14.808Z,-7.70
2018-02-27T10:42:43.728Z,-7.70
2018-02-27T10:48:11.864Z,-7.30
2018-02-27T10:53:40.787Z,-6.90
2018-02-27T10:59:08.946Z,-6.50
2018-02-27T11:04:37.103Z,-6.30
2018-02-27T11:10:05.241Z,-6.60
2018-02-27T11:15:33.407Z,-6.60
2018-02-27T11:21:01.601Z,-6.50
2018-02-27T11:26:30.518Z,-6.20
2018-02-27T11:31:58.667Z,-6.10
2018-02-27T11:37:27.584Z,-6.30
2018-02-27T11:42:55.775Z,-6.50
2018-02-27T11:48:23.935Z,-6.30
2018-02-27T11:53:53.944Z,-5.90
2018-02-27T11:59:23.047Z,-5.90
2018-02-27T12:04:52.017Z,-5.70
2018-02-27T12:10:20.208Z,-5.40
2018-02-27T12:15:51.142Z,-5.80
2018-02-27T12:21:19.314Z,-6.20
2018-02-27T12:26:48.288Z,-6.50
2018-02-27T12:32:16.441Z,-6.40
2018-02-27T12:37:44.616Z,-6.00
2018-02-27T12:43:19.389Z,-5.80
2018-02-27T12:48:47.524Z,-5.50
2018-02-27T12:54:15.674Z,-5.40
2018-02-27T12:59:43.848Z,-5.70
2018-02-27T13:05:13.147Z,-5.60
2018-02-27T13:10:42.082Z,-5.60
2018-02-27T13:16:10.234Z,-5.90
2018-02-27T13:21:38.391Z,-6.00
2018-02-27T13:27:07.135Z,-5.10
2018-02-27T13:32:35.463Z,-4.70
2018-02-27T13:38:13.991Z,-4.20
2018-02-27T13:43:42.308Z,-3.60
2018-02-27T13:49:10.527Z,-4.20
2018-02-27T13:54:38.749Z,-4.70
2018-02-27T14:00:06.899Z,-4.50
2018-02-27T14:05:35.051Z,-4.10
2018-02-27T14:11:03.219Z,-3.70
2018-02-27T14:16:42.090Z,-3.60
2018-02-27T14:22:18.575Z,-3.00
2018-02-27T14:27:46.876Z,-2.40
2018-02-27T14:33:30.845Z,-2.90
2018-02-27T14:38:59.129Z,-4.10
2018-02-27T14:44:32.252Z,-4.70
2018-02-27T14:50:01.280Z,-4.80
2018-02-27T14:55:33.049Z,-5.00
2018-02-27T15:01:01.593Z,-5.10
2018-02-27T15:06:30.686Z,-5.20
2018-02-27T15:11:58.846Z,-4.70
2018-02-27T15:17:26.984Z,-4.50
2018-02-27T15:22:55.162Z,-4.60
2018-02-27T15:28:23.342Z,-4.60
2018-02-27T15:33:52.336Z,-4.70
2018-02-27T15:39:20.502Z,-4.90
2018-02-27T15:44:49.486Z,-5.30
2018-02-27T15:50:17.717Z,-5.80
2018-02-27T15:55:46.696Z,-6.00
2018-02-27T16:01:15.745Z,-6.40
2018-02-27T16:06:44.664Z,-6.80
2018-02-27T16:12:12.828Z,-7.10
2018-02-27T16:17:40.989Z,-7.40
2018-02-27T16:23:09.912Z,-7.60
2018-02-27T16:28:38.146Z,-7.90
2018-02-27T16:34:06.459Z,-8.20
2018-02-27T16:39:34.619Z,-8.30
2018-02-27T16:45:03.764Z,-8.60
2018-02-27T16:50:31.906Z,-8.80
2018-02-27T16:56:04.962Z,-9.00
2018-02-27T17:01:33.094Z,-9.10
2018-02-27T17:07:01.268Z,-9.20
2018-02-27T17:12:29.377Z,-9.30
2018-02-27T17:17:59.472Z,-9.30
2018-02-27T17:23:27.689Z,-9.30
2018-02-27T17:28:55.864Z,-9.30
2018-02-27T17:34:24.064Z,-9.40
2018-02-27T17:39:52.363Z,-9.40
2018-02-27T17:45:21.518Z,-9.40
2018-02-27T17:50:50.671Z,-9.50
2018-02-27T17:56:18.817Z,-9.60
2018-02-27T18:01:46.985Z,-9.60
2018-02-27T18:07:15.286Z,-9.60
2018-02-27T18:12:44.216Z,-9.70
2018-02-27T18:18:13.176Z,-9.70
2018-02-27T18:23:41.342Z,-9.70
2018-02-27T18:29:09.499Z,-9.90
2018-02-27T18:34:38.421Z,-10.00
2018-02-27T18:40:06.585Z,-10.00
2018-02-27T18:45:34.744Z,-10.10
2018-02-27T18:51:02.898Z,-10.10
2018-02-27T18:56:31.827Z,-10.20
2018-02-27T19:02:00.005Z,-10.20
2018-02-27T19:13:04.819Z,-10.30
2018-02-27T19:18:34.064Z,-10.30
2018-02-27T19:24:03.521Z,-10.40
2018-02-27T19:29:31.855Z,-10.50
2018-02-27T19:35:00.071Z,-10.50
2018-02-27T19:40:29.130Z,-10.60
2018-02-27T19:45:57.311Z,-10.60
2018-02-27T19:51:26.243Z,-10.60
2018-02-27T19:56:55.172Z,-10.60
2018-02-27T20:02:24.107Z,-10.70
2018-02-27T20:07:53.129Z,-10.70
2018-02-27T20:13:21.432Z,-10.80
2018-02-27T20:18:49.920Z,-10.90
2018-02-27T20:24:19.906Z,-10.90
2018-02-27T20:29:48.203Z,-11.00
2018-02-27T20:35:16.361Z,-11.00
2018-02-27T20:40:44.595Z,-11.00
2018-02-27T20:46:12.765Z,-11.00
2018-02-27T20:51:41.708Z,-11.10
2018-02-27T20:57:09.872Z,-11.20
2018-02-27T21:02:40.071Z,-11.20
2018-02-27T21:08:09.227Z,-11.20
2018-02-27T21:13:37.428Z,-11.30
2018-02-27T21:19:05.595Z,-11.30
2018-02-27T21:24:33.785Z,-11.40
2018-02-27T21:30:02.713Z,-11.40
2018-02-27T21:35:32.105Z,-11.50
2018-02-27T21:41:00.255Z,-11.60
2018-02-27T21:46:28.459Z,-11.70
2018-02-27T21:51:56.628Z,-11.80
2018-02-27T21:57:25.645Z,-11.80
2018-02-27T22:02:53.822Z,-11.90
2018-02-27T22:08:21.991Z,-11.90
2018-02-27T22:13:50.180Z,-11.90
2018-02-27T22:19:18.379Z,-11.90
2018-02-27T22:24:46.559Z,-12.00
2018-02-27T22:30:14.759Z,-12.00
2018-02-27T22:35:42.914Z,-12.00
2018-02-27T22:41:11.837Z,-12.10
2018-02-27T22:46:40.793Z,-12.20
2018-02-27T22:52:10.800Z,-12.20
2018-02-27T22:57:38.972Z,-12.30
2018-02-27T23:03:07.907Z,-12.40
2018-02-27T23:08:36.835Z,-12.40
2018-02-27T23:14:05.772Z,-12.50
2018-02-27T23:19:34.217Z,-12.60
2018-02-27T23:25:28.135Z,-12.60
2018-02-27T23:30:57.583Z,-12.60
2018-02-27T23:36:26.734Z,-12.70
2018-02-27T23:41:55.918Z,-12.80
2018-02-27T23:47:24.333Z,-12.70
2018-02-27T23:52:52.960Z,-12.80
2018-02-27T23:58:21.318Z,-13.00
