createdAt,value
2018-05-21T00:00:01.314Z,14.35
2018-05-21T00:02:30.535Z,14.68
2018-05-21T00:04:59.739Z,14.25
2018-05-21T00:07:28.206Z,13.38
2018-05-21T00:09:57.410Z,13.83
2018-05-21T00:12:26.667Z,15.02
2018-05-21T00:14:55.124Z,15.60
2018-05-21T00:17:23.520Z,14.60
2018-05-21T00:19:51.962Z,15.13
2018-05-21T00:22:21.180Z,14.70
2018-05-21T00:24:50.376Z,14.50
2018-05-21T00:27:19.586Z,13.88
2018-05-21T00:29:48.790Z,14.47
2018-05-21T00:32:17.972Z,15.52
2018-05-21T00:34:47.189Z,13.30
2018-05-21T00:37:16.373Z,13.62
2018-05-21T00:39:44.807Z,13.18
2018-05-21T00:42:13.299Z,12.23
2018-05-21T00:44:41.741Z,12.52
2018-05-21T00:47:10.912Z,12.80
2018-05-21T00:49:39.342Z,13.00
2018-05-21T00:52:07.743Z,12.80
2018-05-21T00:54:36.188Z,13.27
2018-05-21T00:57:05.369Z,13.38
2018-05-21T00:59:33.810Z,13.20
2018-05-21T01:02:02.224Z,13.60
2018-05-21T01:04:30.631Z,12.73
2018-05-21T01:06:59.069Z,11.90
2018-05-21T01:09:28.241Z,12.93
2018-05-21T01:11:57.434Z,11.80
2018-05-21T01:14:26.607Z,12.00
2018-05-21T01:16:55.099Z,11.05
2018-05-21T01:19:23.491Z,10.57
2018-05-21T01:21:51.927Z,11.70
2018-05-21T01:24:20.320Z,11.70
2018-05-21T01:26:48.756Z,11.07
2018-05-21T01:29:17.923Z,11.57
2018-05-21T01:31:46.372Z,11.52
2018-05-21T01:34:14.781Z,11.40
2018-05-21T01:36:43.218Z,10.95
2018-05-21T01:39:11.629Z,10.55
2018-05-21T01:41:40.059Z,10.35
2018-05-21T01:44:08.459Z,11.43
2018-05-21T01:46:37.663Z,10.60
2018-05-21T01:49:06.054Z,9.85
2018-05-21T01:51:34.488Z,10.18
2018-05-21T01:54:02.894Z,9.20
2018-05-21T01:56:31.330Z,9.25
2018-05-21T01:58:59.726Z,8.68
2018-05-21T02:01:28.155Z,8.93
2018-05-21T02:03:56.558Z,9.50
2018-05-21T02:06:25.021Z,9.27
2018-05-21T02:08:54.216Z,9.13
2018-05-21T02:11:22.676Z,10.60
2018-05-21T02:13:51.104Z,9.30
2018-05-21T02:16:20.328Z,10.05
2018-05-21T02:18:48.746Z,7.82
2018-05-21T02:21:17.198Z,8.02
2018-05-21T02:23:45.621Z,7.70
2018-05-21T02:26:14.066Z,7.43
2018-05-21T02:28:42.486Z,8.75
2018-05-21T02:31:10.942Z,6.85
2018-05-21T02:33:39.356Z,8.70
2018-05-21T02:36:07.795Z,7.50
2018-05-21T02:38:36.232Z,7.25
2018-05-21T02:41:04.695Z,9.40
2018-05-21T02:43:33.112Z,6.70
2018-05-21T02:46:01.565Z,8.10
2018-05-21T02:48:30.739Z,6.93
2018-05-21T02:50:59.165Z,8.15
2018-05-21T02:53:27.568Z,7.20
2018-05-21T02:55:55.975Z,7.70
2018-05-21T02:58:25.179Z,9.18
2018-05-21T03:00:54.342Z,5.80
2018-05-21T03:03:22.784Z,7.47
2018-05-21T03:05:51.175Z,7.45
2018-05-21T03:08:19.598Z,9.13
2018-05-21T03:10:47.997Z,9.02
2018-05-21T03:13:16.440Z,7.37
2018-05-21T03:15:44.839Z,7.22
2018-05-21T03:18:13.262Z,7.70
2018-05-21T03:20:42.438Z,5.90
2018-05-21T03:23:10.868Z,7.32
2018-05-21T03:25:39.260Z,5.90
2018-05-21T03:28:07.690Z,5.93
2018-05-21T03:30:36.108Z,6.60
2018-05-21T03:33:05.303Z,6.90
2018-05-21T03:35:34.476Z,6.90
2018-05-21T03:38:02.903Z,8.65
2018-05-21T03:40:31.312Z,7.85
2018-05-21T03:42:59.747Z,6.93
2018-05-21T03:45:28.142Z,7.37
2018-05-21T03:47:57.340Z,6.75
2018-05-21T03:50:25.755Z,12.88
2018-05-21T03:52:54.199Z,7.80
2018-05-21T03:55:22.600Z,8.63
2018-05-21T03:57:51.798Z,8.40
2018-05-21T04:00:38.708Z,7.05
2018-05-21T04:06:19.362Z,7.82
2018-05-21T04:08:48.550Z,8.40
2018-05-21T04:11:16.940Z,6.28
2018-05-21T04:13:45.382Z,6.93
2018-05-21T04:16:13.796Z,6.53
2018-05-21T04:18:43.008Z,8.27
2018-05-21T04:21:11.420Z,7.80
2018-05-21T04:23:39.859Z,6.47
2018-05-21T04:26:08.269Z,5.97
2018-05-21T04:28:37.461Z,6.65
2018-05-21T04:31:05.867Z,6.03
2018-05-21T04:33:35.054Z,6.32
2018-05-21T04:36:04.234Z,9.03
2018-05-21T04:38:32.674Z,7.18
2018-05-21T04:41:01.077Z,7.97
2018-05-21T04:43:29.499Z,5.83
2018-05-21T04:45:57.905Z,7.60
2018-05-21T04:48:26.335Z,6.22
2018-05-21T04:50:54.743Z,8.25
2018-05-21T04:53:23.176Z,6.32
2018-05-21T04:55:51.592Z,6.03
2018-05-21T04:58:20.014Z,5.80
2018-05-21T05:00:49.189Z,7.40
2018-05-21T05:03:17.622Z,5.95
2018-05-21T05:05:46.023Z,7.55
2018-05-21T05:08:14.449Z,6.68
2018-05-21T05:10:42.875Z,5.87
2018-05-21T05:13:11.302Z,6.80
2018-05-21T05:15:39.703Z,7.00
2018-05-21T05:18:08.142Z,6.45
2018-05-21T05:20:36.536Z,6.93
2018-05-21T05:23:04.954Z,5.85
2018-05-21T05:25:33.356Z,8.13
2018-05-21T05:28:02.554Z,6.00
2018-05-21T05:30:31.717Z,5.80
2018-05-21T05:33:00.156Z,7.28
2018-05-21T05:35:28.555Z,6.15
2018-05-21T05:37:56.946Z,7.32
2018-05-21T05:40:25.387Z,7.15
2018-05-21T05:42:53.784Z,6.37
2018-05-21T05:45:22.964Z,7.60
2018-05-21T05:47:51.362Z,6.47
2018-05-21T05:50:20.554Z,6.60
2018-05-21T05:52:48.971Z,6.03
2018-05-21T05:55:17.410Z,9.05
2018-05-21T05:57:45.806Z,7.82
2018-05-21T06:00:15.024Z,8.13
2018-05-21T06:02:44.197Z,6.00
2018-05-21T06:05:12.631Z,7.22
2018-05-21T06:07:41.059Z,6.32
2018-05-21T06:10:09.528Z,8.20
2018-05-21T06:12:37.930Z,6.07
2018-05-21T06:15:06.357Z,6.00
2018-05-21T06:17:34.756Z,8.45
2018-05-21T06:20:03.213Z,7.00
2018-05-21T06:22:32.410Z,6.72
2018-05-21T06:25:01.603Z,7.47
2018-05-21T06:27:30.058Z,6.60
2018-05-21T06:29:58.486Z,7.45
2018-05-21T06:32:27.723Z,5.72
2018-05-21T06:34:56.191Z,7.28
2018-05-21T06:37:24.603Z,8.30
2018-05-21T06:39:53.035Z,6.72
2018-05-21T06:42:22.212Z,7.28
2018-05-21T06:44:50.666Z,7.45
2018-05-21T06:47:19.114Z,5.80
2018-05-21T06:49:48.336Z,6.28
2018-05-21T06:52:16.734Z,7.03
2018-05-21T06:54:45.166Z,5.87
2018-05-21T06:57:13.575Z,7.62
2018-05-21T06:59:42.037Z,6.93
2018-05-21T07:02:10.418Z,6.87
2018-05-21T07:04:38.875Z,6.78
2018-05-21T07:07:07.275Z,7.87
2018-05-21T07:09:35.716Z,6.82
2018-05-21T07:12:04.118Z,6.87
2018-05-21T07:14:32.546Z,6.07
2018-05-21T07:17:00.954Z,7.53
2018-05-21T07:19:29.380Z,7.55
2018-05-21T07:21:57.773Z,6.03
2018-05-21T07:24:26.216Z,7.30
2018-05-21T07:26:54.619Z,8.15
2018-05-21T07:29:23.064Z,8.10
2018-05-21T07:31:52.226Z,6.90
2018-05-21T07:34:20.654Z,7.65
2018-05-21T07:36:49.063Z,7.07
2018-05-21T07:39:17.457Z,7.22
2018-05-21T07:41:45.910Z,7.25
2018-05-21T07:44:14.311Z,9.02
2018-05-21T07:46:42.747Z,6.83
2018-05-21T07:49:11.152Z,6.90
2018-05-21T07:51:39.635Z,6.75
2018-05-21T07:54:07.994Z,5.97
2018-05-21T07:56:36.441Z,6.50
2018-05-21T07:59:04.845Z,6.28
2018-05-21T08:01:33.284Z,6.40
2018-05-21T08:04:01.690Z,6.05
2018-05-21T08:06:30.111Z,6.30
2018-05-21T08:08:58.520Z,8.00
2018-05-21T08:11:27.727Z,6.75
2018-05-21T08:13:56.889Z,6.07
2018-05-21T08:16:25.332Z,6.20
2018-05-21T08:18:53.747Z,7.32
2018-05-21T08:21:22.179Z,7.50
2018-05-21T08:23:51.342Z,6.57
2018-05-21T08:26:19.774Z,6.17
2018-05-21T08:28:48.188Z,7.65
2018-05-21T08:31:16.626Z,6.57
2018-05-21T08:33:45.795Z,5.28
2018-05-21T08:36:14.219Z,5.43
2018-05-21T08:38:43.390Z,7.60
2018-05-21T08:41:11.833Z,6.10
2018-05-21T08:43:40.246Z,6.90
2018-05-21T08:46:08.678Z,6.00
2018-05-21T08:48:37.124Z,6.72
2018-05-21T08:51:05.618Z,6.15
2018-05-21T08:53:34.078Z,5.87
2018-05-21T08:56:02.554Z,6.23
2018-05-21T08:58:30.973Z,6.62
2018-05-21T09:00:59.434Z,6.82
2018-05-21T09:03:27.859Z,5.75
2018-05-21T09:05:56.332Z,6.32
2018-05-21T09:08:24.816Z,7.30
2018-05-21T09:10:54.045Z,6.40
2018-05-21T09:13:22.467Z,5.80
2018-05-21T09:15:50.931Z,6.68
2018-05-21T09:18:19.359Z,6.97
2018-05-21T09:20:47.833Z,5.37
2018-05-21T09:23:16.335Z,6.40
2018-05-21T09:25:44.793Z,7.62
2018-05-21T09:28:13.249Z,6.95
2018-05-21T09:30:41.725Z,6.62
2018-05-21T09:33:10.140Z,5.17
2018-05-21T09:35:38.607Z,5.15
2018-05-21T09:38:07.043Z,5.60
2018-05-21T09:40:35.466Z,5.57
2018-05-21T09:43:03.924Z,5.53
2018-05-21T09:45:33.108Z,5.25
2018-05-21T09:48:01.561Z,8.32
2018-05-21T09:50:29.994Z,5.20
2018-05-21T09:52:59.234Z,6.25
2018-05-21T09:55:27.676Z,5.62
2018-05-21T09:57:56.122Z,5.47
2018-05-21T10:00:24.543Z,4.95
2018-05-21T10:02:53.763Z,6.25
2018-05-21T10:05:22.978Z,5.87
2018-05-21T10:07:51.470Z,7.85
2018-05-21T10:10:19.905Z,6.80
2018-05-21T10:12:48.337Z,4.78
2018-05-21T10:15:16.835Z,5.50
2018-05-21T10:17:45.447Z,4.53
2018-05-21T10:20:13.859Z,5.27
2018-05-21T10:22:42.310Z,4.57
2018-05-21T10:25:10.709Z,4.17
2018-05-21T10:27:39.135Z,6.20
2018-05-21T10:30:08.372Z,4.72
2018-05-21T10:32:36.830Z,6.07
2018-05-21T10:35:05.241Z,5.25
2018-05-21T10:37:33.670Z,4.03
2018-05-21T10:40:02.154Z,5.72
2018-05-21T10:42:30.601Z,6.05
2018-05-21T10:44:59.036Z,4.78
2018-05-21T10:47:28.269Z,4.57
2018-05-21T10:49:56.690Z,5.37
2018-05-21T10:52:25.182Z,4.43
2018-05-21T10:54:53.585Z,3.87
2018-05-21T10:57:22.872Z,4.95
2018-05-21T10:59:51.286Z,4.68
2018-05-21T11:02:19.804Z,5.32
2018-05-21T11:04:48.245Z,5.30
2018-05-21T11:07:17.512Z,5.28
2018-05-21T11:09:45.930Z,4.40
2018-05-21T11:12:15.230Z,5.03
2018-05-21T11:14:43.610Z,3.85
2018-05-21T11:17:12.135Z,5.10
2018-05-21T11:19:41.323Z,5.10
2018-05-21T11:22:10.556Z,5.37
2018-05-21T11:24:39.048Z,5.07
2018-05-21T11:27:07.404Z,6.53
2018-05-21T11:29:35.803Z,7.78
2018-05-21T11:32:04.315Z,7.05
2018-05-21T11:34:33.490Z,6.35
2018-05-21T11:37:01.939Z,6.20
2018-05-21T11:39:31.135Z,6.32
2018-05-21T11:42:00.360Z,5.30
2018-05-21T11:44:28.793Z,5.20
2018-05-21T11:46:57.272Z,6.10
2018-05-21T11:49:25.713Z,5.77
2018-05-21T11:51:54.131Z,5.15
2018-05-21T11:54:22.580Z,6.95
2018-05-21T11:56:51.018Z,5.30
2018-05-21T11:59:19.483Z,8.00
2018-05-21T12:01:47.898Z,5.47
2018-05-21T12:04:16.368Z,7.07
2018-05-21T12:06:44.775Z,4.80
2018-05-21T12:09:13.220Z,5.20
2018-05-21T12:11:41.648Z,6.25
2018-05-21T12:14:10.865Z,5.53
2018-05-21T12:16:40.058Z,4.93
2018-05-21T12:19:09.291Z,4.78
2018-05-21T12:21:37.717Z,4.30
2018-05-21T12:24:06.170Z,4.57
2018-05-21T12:26:34.596Z,5.22
2018-05-21T12:29:03.103Z,5.62
2018-05-21T12:31:32.286Z,5.62
2018-05-21T12:34:00.739Z,6.00
2018-05-21T12:36:29.158Z,5.12
2018-05-21T12:38:58.379Z,5.15
2018-05-21T12:41:26.807Z,4.32
2018-05-21T12:43:55.272Z,4.57
2018-05-21T12:46:23.693Z,4.45
2018-05-21T12:48:52.160Z,4.40
2018-05-21T12:51:20.587Z,4.20
2018-05-21T12:53:49.024Z,4.25
2018-05-21T12:56:17.452Z,4.70
2018-05-21T12:58:45.905Z,4.43
2018-05-21T13:01:14.325Z,3.80
2018-05-21T13:03:43.587Z,4.47
2018-05-21T13:06:12.000Z,4.15
2018-05-21T13:08:40.457Z,3.45
2018-05-21T13:11:08.903Z,3.87
2018-05-21T13:13:37.459Z,3.97
2018-05-21T13:16:05.892Z,3.80
2018-05-21T13:18:34.357Z,4.15
2018-05-21T13:21:03.575Z,4.00
2018-05-21T13:23:32.032Z,3.28
2018-05-21T13:26:01.256Z,3.17
2018-05-21T13:28:29.710Z,3.25
2018-05-21T13:30:58.115Z,3.87
2018-05-21T13:33:26.569Z,3.40
2018-05-21T13:35:54.983Z,4.23
2018-05-21T13:38:23.463Z,3.25
2018-05-21T13:40:52.675Z,4.07
2018-05-21T13:43:21.106Z,4.37
2018-05-21T13:45:49.564Z,4.50
2018-05-21T13:48:18.004Z,3.33
2018-05-21T13:50:47.225Z,4.72
2018-05-21T13:53:16.408Z,3.73
2018-05-21T13:55:46.571Z,3.35
2018-05-21T13:58:14.988Z,3.03
2018-05-21T14:00:43.425Z,3.20
2018-05-21T14:03:11.843Z,3.33
2018-05-21T14:05:40.296Z,3.30
2018-05-21T14:08:08.749Z,3.22
2018-05-21T14:10:37.219Z,3.03
2018-05-21T14:13:05.648Z,2.90
2018-05-21T14:15:34.104Z,3.40
2018-05-21T14:18:02.515Z,3.92
2018-05-21T14:20:30.971Z,3.40
2018-05-21T14:22:59.393Z,2.92
2018-05-21T14:25:27.935Z,3.25
2018-05-21T14:27:56.285Z,3.40
2018-05-21T14:30:24.755Z,3.70
2018-05-21T14:32:53.187Z,3.55
2018-05-21T14:35:21.642Z,5.35
2018-05-21T14:37:50.058Z,3.30
2018-05-21T14:40:18.522Z,4.25
2018-05-21T14:42:46.949Z,3.62
2018-05-21T14:45:15.424Z,3.67
2018-05-21T14:47:44.635Z,3.45
2018-05-21T14:50:13.857Z,3.87
2018-05-21T14:52:42.271Z,4.12
2018-05-21T14:55:10.730Z,4.85
2018-05-21T14:57:39.156Z,4.40
2018-05-21T15:00:07.631Z,4.35
2018-05-21T15:02:36.139Z,4.97
2018-05-21T15:05:04.630Z,3.95
2018-05-21T15:07:33.127Z,4.72
2018-05-21T15:10:02.386Z,4.53
2018-05-21T15:12:30.945Z,4.18
2018-05-21T15:14:59.369Z,4.15
2018-05-21T15:17:27.906Z,4.75
2018-05-21T15:19:56.335Z,5.35
2018-05-21T15:22:24.848Z,4.62
2018-05-21T15:24:53.290Z,4.40
2018-05-21T15:27:21.813Z,6.18
2018-05-21T15:29:50.233Z,4.50
2018-05-21T15:32:18.724Z,6.00
2018-05-21T15:34:47.165Z,12.48
2018-05-21T15:37:15.679Z,8.02
2018-05-21T15:39:44.092Z,5.07
2018-05-21T15:42:12.602Z,5.05
2018-05-21T15:44:41.036Z,6.22
2018-05-21T15:47:09.596Z,6.80
2018-05-21T15:49:38.017Z,6.57
2018-05-21T15:52:06.485Z,5.47
2018-05-21T15:54:35.672Z,5.20
2018-05-21T15:57:04.136Z,4.82
2018-05-21T15:59:32.568Z,5.27
2018-05-21T16:02:01.007Z,4.80
2018-05-21T16:04:29.428Z,5.53
2018-05-21T16:06:58.669Z,5.65
2018-05-21T16:09:27.125Z,6.53
2018-05-21T16:11:55.615Z,5.10
2018-05-21T16:14:24.059Z,5.12
2018-05-21T16:16:52.523Z,4.85
2018-05-21T16:19:20.948Z,5.12
2018-05-21T16:21:50.177Z,4.90
2018-05-21T16:24:18.579Z,5.37
2018-05-21T16:26:47.044Z,4.87
2018-05-21T16:29:15.491Z,5.60
2018-05-21T16:31:43.922Z,4.80
2018-05-21T16:34:12.332Z,6.35
2018-05-21T16:36:40.808Z,5.20
2018-05-21T16:39:09.225Z,5.20
2018-05-21T16:41:37.700Z,5.37
2018-05-21T16:44:06.136Z,4.67
2018-05-21T16:46:34.594Z,5.82
2018-05-21T16:49:03.829Z,5.67
2018-05-21T16:51:32.289Z,7.55
2018-05-21T16:54:01.495Z,6.47
2018-05-21T16:56:30.707Z,6.50
2018-05-21T16:58:59.156Z,6.47
2018-05-21T17:01:27.628Z,6.47
2018-05-21T17:03:56.063Z,6.05
2018-05-21T17:06:24.518Z,5.55
2018-05-21T17:08:52.950Z,5.40
2018-05-21T17:11:21.449Z,5.30
2018-05-21T17:13:49.898Z,5.28
2018-05-21T17:16:18.354Z,6.62
2018-05-21T17:18:46.824Z,5.67
2018-05-21T17:21:15.275Z,4.90
2018-05-21T17:23:43.730Z,5.30
2018-05-21T17:26:12.172Z,5.00
2018-05-21T17:28:40.653Z,5.23
2018-05-21T17:31:09.129Z,5.60
2018-05-21T17:33:37.590Z,4.43
2018-05-21T17:36:06.020Z,6.85
2018-05-21T17:38:34.470Z,4.93
2018-05-21T17:41:02.903Z,6.80
2018-05-21T17:43:32.180Z,5.70
2018-05-21T17:46:00.649Z,5.37
2018-05-21T17:48:29.114Z,4.82
2018-05-21T17:50:57.564Z,5.82
2018-05-21T17:53:26.810Z,5.18
2018-05-21T17:55:55.254Z,5.77
2018-05-21T17:58:24.472Z,8.00
2018-05-21T18:00:52.923Z,5.20
2018-05-21T18:03:21.397Z,5.60
2018-05-21T18:05:49.824Z,5.03
2018-05-21T18:08:19.059Z,6.25
2018-05-21T18:10:47.499Z,5.05
2018-05-21T18:13:16.740Z,5.57
2018-05-21T18:15:45.180Z,4.82
2018-05-21T18:18:14.407Z,5.50
2018-05-21T18:20:42.832Z,5.70
2018-05-21T18:23:11.337Z,5.40
2018-05-21T18:25:39.796Z,5.62
2018-05-21T18:28:08.261Z,5.55
2018-05-21T18:30:36.721Z,5.07
2018-05-21T18:33:06.036Z,6.45
2018-05-21T18:35:34.520Z,5.57
2018-05-21T18:38:02.958Z,5.82
2018-05-21T18:40:31.412Z,5.65
2018-05-21T18:42:59.868Z,6.55
2018-05-21T18:45:29.100Z,6.43
2018-05-21T18:47:57.555Z,5.72
2018-05-21T18:50:26.764Z,5.57
2018-05-21T18:52:55.207Z,5.37
2018-05-21T18:55:23.648Z,7.00
2018-05-21T18:57:52.138Z,6.20
2018-05-21T19:00:20.571Z,6.12
2018-05-21T19:02:48.991Z,6.57
2018-05-21T19:05:17.459Z,6.40
2018-05-21T19:07:46.728Z,5.90
2018-05-21T19:10:15.179Z,6.62
2018-05-21T19:12:43.590Z,6.93
2018-05-21T19:15:12.074Z,6.05
2018-05-21T19:17:40.488Z,6.80
2018-05-21T19:20:08.944Z,7.15
2018-05-21T19:22:37.380Z,7.20
2018-05-21T19:25:06.612Z,7.00
2018-05-21T19:27:35.071Z,7.70
2018-05-21T19:30:03.881Z,7.60
2018-05-21T19:32:32.362Z,7.50
2018-05-21T19:35:00.826Z,8.32
2018-05-21T19:37:29.292Z,7.30
2018-05-21T19:39:57.734Z,5.80
2018-05-21T19:42:26.267Z,4.30
2018-05-21T19:44:54.733Z,3.60
2018-05-21T19:47:23.161Z,6.27
2018-05-21T19:49:51.623Z,4.62
2018-05-21T19:52:20.858Z,5.35
2018-05-21T19:54:49.322Z,5.15
2018-05-21T19:57:18.497Z,4.55
2018-05-21T19:59:47.035Z,3.37
2018-05-21T20:02:15.399Z,6.18
2018-05-21T20:04:43.833Z,2.90
2018-05-21T20:07:12.302Z,2.20
2018-05-21T20:09:41.034Z,4.72
2018-05-21T20:12:10.251Z,3.08
2018-05-21T20:14:39.474Z,3.67
2018-05-21T20:17:07.915Z,7.50
2018-05-21T20:19:36.472Z,4.03
2018-05-21T20:22:05.006Z,3.00
2018-05-21T20:24:34.237Z,3.15
2018-05-21T20:27:02.676Z,3.78
2018-05-21T20:29:31.137Z,3.90
2018-05-21T20:31:59.571Z,5.80
2018-05-21T20:34:28.777Z,2.97
2018-05-21T20:36:57.950Z,3.90
2018-05-21T20:39:26.391Z,4.62
2018-05-21T20:41:54.800Z,3.47
2018-05-21T20:44:23.238Z,2.78
2018-05-21T20:46:51.657Z,2.70
2018-05-21T20:49:20.103Z,3.90
2018-05-21T20:51:48.528Z,2.77
2018-05-21T20:54:16.974Z,2.08
2018-05-21T20:56:45.374Z,3.50
2018-05-21T20:59:13.766Z,3.85
2018-05-21T21:01:42.202Z,2.80
2018-05-21T21:04:11.377Z,1.30
2018-05-21T21:06:39.823Z,3.93
2018-05-21T21:09:08.243Z,1.77
2018-05-21T21:11:36.682Z,2.87
2018-05-21T21:14:05.088Z,1.92
2018-05-21T21:16:33.512Z,1.92
2018-05-21T21:19:01.919Z,2.45
2018-05-21T21:21:31.114Z,1.20
2018-05-21T21:24:00.296Z,1.90
2018-05-21T21:26:28.734Z,1.58
2018-05-21T21:28:57.126Z,1.30
2018-05-21T21:31:25.559Z,1.55
2018-05-21T21:33:53.962Z,1.45
2018-05-21T21:36:23.163Z,1.20
2018-05-21T21:38:52.335Z,2.00
2018-05-21T21:41:20.771Z,2.07
2018-05-21T21:43:49.184Z,1.33
2018-05-21T21:46:17.621Z,1.02
2018-05-21T21:48:46.791Z,1.15
2018-05-21T21:51:15.232Z,1.87
2018-05-21T21:53:43.653Z,1.20
2018-05-21T21:56:12.071Z,1.83
2018-05-21T21:58:41.244Z,1.40
2018-05-21T22:01:09.690Z,1.30
2018-05-21T22:03:38.091Z,2.05
2018-05-21T22:06:06.550Z,2.62
2018-05-21T22:08:34.945Z,1.77
2018-05-21T22:11:03.379Z,2.20
2018-05-21T22:13:32.567Z,2.65
2018-05-21T22:16:01.004Z,2.40
2018-05-21T22:18:30.207Z,2.85
2018-05-21T22:20:59.443Z,2.33
2018-05-21T22:23:27.893Z,1.87
2018-05-21T22:25:56.402Z,1.30
2018-05-21T22:28:24.872Z,3.17
2018-05-21T22:30:53.339Z,2.20
2018-05-21T22:33:21.758Z,1.98
2018-05-21T22:35:50.277Z,2.22
2018-05-21T22:38:19.520Z,2.20
2018-05-21T22:40:47.971Z,1.95
2018-05-21T22:43:16.380Z,1.50
2018-05-21T22:45:44.842Z,1.45
2018-05-21T22:48:13.260Z,2.17
2018-05-21T22:50:41.711Z,2.97
2018-05-21T22:53:10.885Z,1.50
2018-05-21T22:55:39.358Z,1.58
2018-05-21T22:58:07.786Z,2.90
2018-05-21T23:00:37.056Z,1.60
2018-05-21T23:03:05.493Z,2.83
2018-05-21T23:05:33.931Z,2.10
2018-05-21T23:08:02.420Z,1.65
2018-05-21T23:10:30.850Z,2.47
2018-05-21T23:12:59.369Z,1.70
2018-05-21T23:15:27.806Z,2.22
2018-05-21T23:17:57.042Z,1.58
2018-05-21T23:20:25.447Z,3.20
2018-05-21T23:22:53.928Z,1.75
2018-05-21T23:25:22.379Z,1.77
2018-05-21T23:27:50.839Z,1.60
2018-05-21T23:30:19.262Z,2.58
2018-05-21T23:32:47.734Z,2.10
2018-05-21T23:35:16.183Z,1.67
2018-05-21T23:37:45.435Z,1.70
2018-05-21T23:40:13.921Z,2.73
2018-05-21T23:42:42.416Z,1.80
2018-05-21T23:45:10.853Z,1.45
2018-05-21T23:47:40.132Z,1.50
2018-05-21T23:50:08.624Z,2.20
2018-05-21T23:52:37.080Z,1.62
2018-05-21T23:55:05.520Z,1.42
2018-05-21T23:57:34.005Z,1.77
