createdAt,value
2023-04-09T00:00:42.202Z,41.58
2023-04-09T00:03:11.699Z,40.15
2023-04-09T00:05:50.709Z,43.58
2023-04-09T00:08:19.507Z,41.13
2023-04-09T00:10:52.163Z,43.20
2023-04-09T00:13:44.225Z,39.50
2023-04-09T00:16:11.178Z,39.67
2023-04-09T00:18:38.353Z,38.80
2023-04-09T00:21:22.951Z,40.35
2023-04-09T00:24:12.210Z,41.25
2023-04-09T00:26:40.048Z,41.03
2023-04-09T00:29:21.097Z,43.63
2023-04-09T00:32:05.373Z,42.17
2023-04-09T00:34:38.808Z,40.58
2023-04-09T00:37:17.106Z,43.80
2023-04-09T00:39:44.613Z,36.92
2023-04-09T00:42:14.396Z,36.28
2023-04-09T00:44:42.116Z,39.92
2023-04-09T00:47:12.761Z,40.60
2023-04-09T00:49:40.013Z,37.42
2023-04-09T00:52:07.780Z,38.13
2023-04-09T00:54:40.074Z,34.63
2023-04-09T00:57:08.968Z,40.75
2023-04-09T00:59:37.496Z,36.85
2023-04-09T01:02:04.811Z,37.72
2023-04-09T01:04:32.228Z,40.65
2023-04-09T01:07:12.506Z,42.58
2023-04-09T01:09:53.581Z,42.03
2023-04-09T01:12:33.663Z,39.72
2023-04-09T01:15:14.375Z,41.28
2023-04-09T01:17:56.436Z,39.13
2023-04-09T01:20:30.878Z,37.25
2023-04-09T01:23:05.879Z,36.88
2023-04-09T01:25:45.994Z,40.83
2023-04-09T01:28:17.556Z,36.97
2023-04-09T01:30:49.217Z,34.00
2023-04-09T01:33:19.397Z,39.58
2023-04-09T01:35:48.333Z,40.67
2023-04-09T01:38:19.368Z,35.90
2023-04-09T01:40:47.447Z,36.92
2023-04-09T01:43:21.346Z,38.60
2023-04-09T01:45:51.380Z,42.78
2023-04-09T01:48:22.369Z,36.42
2023-04-09T01:50:53.880Z,39.83
2023-04-09T01:53:41.412Z,35.45
2023-04-09T01:56:12.335Z,38.42
2023-04-09T01:58:44.136Z,37.55
2023-04-09T02:01:22.379Z,39.08
2023-04-09T02:03:58.736Z,37.50
2023-04-09T02:06:34.740Z,38.20
2023-04-09T02:09:05.740Z,42.65
2023-04-09T02:11:35.134Z,37.95
2023-04-09T02:14:04.449Z,38.45
2023-04-09T02:16:32.336Z,40.33
2023-04-09T02:19:03.886Z,37.35
2023-04-09T02:21:31.816Z,43.03
2023-04-09T02:23:59.397Z,40.45
2023-04-09T02:26:27.320Z,40.08
2023-04-09T02:28:54.647Z,37.13
2023-04-09T02:31:23.228Z,41.45
2023-04-09T02:33:51.471Z,42.72
2023-04-09T02:38:49.230Z,41.92
2023-04-09T02:41:19.568Z,45.85
2023-04-09T02:43:46.840Z,40.90
2023-04-09T02:46:14.341Z,43.17
2023-04-09T02:48:42.952Z,40.72
2023-04-09T02:51:09.811Z,39.58
2023-04-09T02:53:40.728Z,39.85
2023-04-09T02:56:07.765Z,38.72
2023-04-09T02:58:37.076Z,44.95
2023-04-09T03:01:04.369Z,43.85
2023-04-09T03:03:31.666Z,46.78
2023-04-09T03:06:03.194Z,47.85
2023-04-09T03:08:32.640Z,47.88
2023-04-09T03:11:00.689Z,47.08
2023-04-09T03:13:27.705Z,46.80
2023-04-09T03:15:55.041Z,47.05
2023-04-09T03:18:28.070Z,43.90
2023-04-09T03:20:55.080Z,50.60
2023-04-09T03:23:23.636Z,47.55
2023-04-09T03:26:00.397Z,44.15
2023-04-09T03:28:27.221Z,48.13
2023-04-09T03:30:54.748Z,46.83
2023-04-09T03:33:22.156Z,48.17
2023-04-09T03:35:49.309Z,51.95
2023-04-09T03:38:16.620Z,50.05
2023-04-09T03:40:45.289Z,49.30
2023-04-09T03:43:12.466Z,48.10
2023-04-09T03:45:39.442Z,48.55
2023-04-09T03:48:13.624Z,43.63
2023-04-09T03:50:42.963Z,47.13
2023-04-09T03:53:11.090Z,45.63
2023-04-09T03:55:38.147Z,43.50
2023-04-09T03:58:06.811Z,43.05
2023-04-09T04:00:34.551Z,43.88
2023-04-09T04:03:04.679Z,42.88
2023-04-09T04:05:31.912Z,43.58
2023-04-09T04:08:01.646Z,40.30
2023-04-09T04:10:28.998Z,46.15
2023-04-09T04:12:56.035Z,41.97
2023-04-09T04:15:26.853Z,38.15
2023-04-09T04:18:01.444Z,49.10
2023-04-09T04:20:29.611Z,42.95
2023-04-09T04:22:58.846Z,46.15
2023-04-09T04:25:28.984Z,45.65
2023-04-09T04:27:56.492Z,45.53
2023-04-09T04:30:29.970Z,43.92
2023-04-09T04:32:58.036Z,45.60
2023-04-09T04:35:25.775Z,47.55
2023-04-09T04:37:53.918Z,40.30
2023-04-09T04:40:21.231Z,42.05
2023-04-09T04:42:51.239Z,40.88
2023-04-09T04:45:18.837Z,40.22
2023-04-09T04:47:47.810Z,40.95
2023-04-09T04:50:16.276Z,42.20
2023-04-09T04:52:45.033Z,44.15
2023-04-09T04:55:12.424Z,39.45
2023-04-09T04:57:45.336Z,42.85
2023-04-09T05:00:15.551Z,41.13
2023-04-09T05:02:42.629Z,39.97
2023-04-09T05:05:12.011Z,37.53
2023-04-09T05:07:39.145Z,40.53
2023-04-09T05:10:08.744Z,40.95
2023-04-09T05:12:38.968Z,36.67
2023-04-09T05:15:07.411Z,43.20
2023-04-09T05:17:41.059Z,38.63
2023-04-09T05:20:09.662Z,47.40
2023-04-09T05:22:38.280Z,40.88
2023-04-09T05:25:08.976Z,39.15
2023-04-09T05:27:39.278Z,39.58
2023-04-09T05:30:11.403Z,49.08
2023-04-09T05:32:41.654Z,45.30
2023-04-09T05:35:12.450Z,40.38
2023-04-09T05:37:41.391Z,40.47
2023-04-09T05:40:10.647Z,42.20
2023-04-09T05:42:38.020Z,42.72
2023-04-09T05:45:08.003Z,47.70
2023-04-09T05:47:34.943Z,41.60
2023-04-09T05:50:02.199Z,43.75
2023-04-09T05:52:29.775Z,44.13
2023-04-09T05:54:58.042Z,43.38
2023-04-09T05:57:25.797Z,41.30
2023-04-09T05:59:57.174Z,45.33
2023-04-09T06:02:25.468Z,43.80
2023-04-09T06:04:56.562Z,40.78
2023-04-09T06:07:24.244Z,41.40
2023-04-09T06:09:52.292Z,39.08
2023-04-09T06:12:21.654Z,41.97
2023-04-09T06:14:51.974Z,43.20
2023-04-09T06:17:20.265Z,39.30
2023-04-09T06:19:47.423Z,37.33
2023-04-09T06:22:14.687Z,43.55
2023-04-09T06:24:41.914Z,39.83
2023-04-09T06:27:09.020Z,43.47
2023-04-09T06:29:37.406Z,42.28
2023-04-09T06:32:09.234Z,41.85
2023-04-09T06:34:36.889Z,39.38
2023-04-09T06:37:07.496Z,38.35
2023-04-09T06:39:35.491Z,45.30
2023-04-09T06:42:03.920Z,40.00
2023-04-09T06:44:31.633Z,40.00
2023-04-09T06:47:02.357Z,39.25
2023-04-09T06:49:29.572Z,43.05
2023-04-09T06:51:58.672Z,43.45
2023-04-09T06:54:26.174Z,39.20
2023-04-09T06:56:53.342Z,38.83
2023-04-09T06:59:22.862Z,36.70
2023-04-09T07:01:51.395Z,41.95
2023-04-09T07:04:23.722Z,38.83
2023-04-09T07:06:52.786Z,40.35
2023-04-09T07:09:19.977Z,41.38
2023-04-09T07:11:46.885Z,39.47
2023-04-09T07:14:13.637Z,39.67
2023-04-09T07:16:40.720Z,39.70
2023-04-09T07:19:10.307Z,39.75
2023-04-09T07:21:38.714Z,38.42
2023-04-09T07:24:08.628Z,38.90
2023-04-09T07:26:35.677Z,41.28
2023-04-09T07:29:03.865Z,37.03
2023-04-09T07:34:01.121Z,40.67
2023-04-09T07:36:28.974Z,38.55
2023-04-09T07:38:58.225Z,39.70
2023-04-09T07:41:25.375Z,39.42
2023-04-09T07:43:54.908Z,41.47
2023-04-09T07:46:24.072Z,41.00
2023-04-09T07:48:52.290Z,44.65
2023-04-09T07:51:32.896Z,45.28
2023-04-09T07:56:28.268Z,43.72
2023-04-09T07:58:56.747Z,39.17
2023-04-09T08:01:34.575Z,39.53
2023-04-09T08:04:10.551Z,36.83
2023-04-09T08:06:39.854Z,42.03
2023-04-09T08:09:13.210Z,36.28
2023-04-09T08:11:56.236Z,38.17
2023-04-09T08:14:27.736Z,38.92
2023-04-09T08:19:26.097Z,41.05
2023-04-09T08:21:53.547Z,36.63
2023-04-09T08:24:28.531Z,38.28
2023-04-09T08:26:56.810Z,35.95
2023-04-09T08:29:24.102Z,38.28
2023-04-09T08:31:52.284Z,38.67
2023-04-09T08:36:50.376Z,37.63
2023-04-09T08:39:20.174Z,36.85
2023-04-09T08:41:51.763Z,36.40
2023-04-09T08:44:22.154Z,33.28
2023-04-09T08:46:51.455Z,36.25
2023-04-09T08:49:18.608Z,34.90
2023-04-09T08:51:46.589Z,37.33
2023-04-09T08:54:20.224Z,33.72
2023-04-09T08:56:48.958Z,32.03
2023-04-09T08:59:34.378Z,38.83
2023-04-09T09:02:12.553Z,35.60
2023-04-09T09:04:48.827Z,39.78
2023-04-09T09:07:17.177Z,38.40
2023-04-09T09:10:09.016Z,36.72
2023-04-09T09:12:39.865Z,36.75
2023-04-09T09:15:34.568Z,35.97
2023-04-09T09:18:02.445Z,38.20
2023-04-09T09:20:30.155Z,42.20
2023-04-09T09:23:00.407Z,39.80
2023-04-09T09:25:31.253Z,39.70
2023-04-09T09:28:36.630Z,40.35
2023-04-09T09:31:11.287Z,38.08
2023-04-09T09:33:49.156Z,41.17
2023-04-09T09:36:33.291Z,37.40
2023-04-09T09:39:13.592Z,42.55
2023-04-09T09:41:44.808Z,39.42
2023-04-09T09:44:35.313Z,41.30
2023-04-09T09:47:05.258Z,41.92
2023-04-09T09:49:34.721Z,39.42
2023-04-09T09:52:13.412Z,70.18
2023-04-09T09:54:42.936Z,54.78
2023-04-09T09:57:15.820Z,54.20
2023-04-09T10:00:02.928Z,41.10
2023-04-09T10:02:38.042Z,41.75
2023-04-09T10:05:08.926Z,42.97
2023-04-09T10:07:39.026Z,39.70
2023-04-09T10:10:10.336Z,40.78
2023-04-09T10:12:41.995Z,38.58
2023-04-09T10:15:13.234Z,36.65
2023-04-09T10:17:40.579Z,40.92
2023-04-09T10:20:16.567Z,37.17
2023-04-09T10:23:33.460Z,39.35
2023-04-09T10:26:04.697Z,38.47
2023-04-09T10:28:35.382Z,45.60
2023-04-09T10:31:08.358Z,41.47
2023-04-09T10:33:43.640Z,35.92
2023-04-09T10:36:12.846Z,41.97
2023-04-09T10:38:46.302Z,40.13
2023-04-09T10:41:28.258Z,43.03
2023-04-09T10:43:57.263Z,39.15
2023-04-09T10:46:32.899Z,41.10
2023-04-09T10:49:12.252Z,39.53
2023-04-09T10:51:40.587Z,37.83
2023-04-09T10:54:46.402Z,42.13
2023-04-09T10:57:21.224Z,40.47
2023-04-09T11:00:20.672Z,37.30
2023-04-09T11:03:19.668Z,36.97
2023-04-09T11:05:51.987Z,37.13
2023-04-09T11:08:19.546Z,38.90
2023-04-09T11:10:49.787Z,40.90
2023-04-09T11:13:20.863Z,35.83
2023-04-09T11:15:48.633Z,34.22
2023-04-09T11:18:21.363Z,36.88
2023-04-09T11:20:48.886Z,37.35
2023-04-09T11:23:17.657Z,34.97
2023-04-09T11:25:49.931Z,39.70
2023-04-09T11:28:21.995Z,33.72
2023-04-09T11:30:51.823Z,34.10
2023-04-09T11:33:20.758Z,35.28
2023-04-09T11:35:50.421Z,34.78
2023-04-09T11:38:18.279Z,38.28
2023-04-09T11:40:48.754Z,33.38
2023-04-09T11:43:17.047Z,36.05
2023-04-09T11:45:45.126Z,36.20
2023-04-09T11:50:42.833Z,34.10
2023-04-09T11:53:22.473Z,37.55
2023-04-09T11:55:51.582Z,37.70
2023-04-09T11:58:22.190Z,37.20
2023-04-09T12:00:49.236Z,35.50
2023-04-09T12:03:18.815Z,34.78
2023-04-09T12:05:50.835Z,33.03
2023-04-09T12:08:23.693Z,36.35
2023-04-09T12:10:53.649Z,32.47
2023-04-09T12:13:32.735Z,36.88
2023-04-09T12:16:03.916Z,33.80
2023-04-09T12:18:36.450Z,34.15
2023-04-09T12:21:22.793Z,34.60
2023-04-09T12:23:52.382Z,35.80
2023-04-09T12:26:19.606Z,36.53
2023-04-09T12:28:50.291Z,36.10
2023-04-09T12:31:17.994Z,31.83
2023-04-09T12:33:45.584Z,36.15
2023-04-09T12:36:14.108Z,31.85
2023-04-09T12:38:41.625Z,33.53
2023-04-09T12:41:13.509Z,36.55
2023-04-09T12:43:45.989Z,32.65
2023-04-09T12:46:15.773Z,29.63
2023-04-09T12:48:52.027Z,32.88
2023-04-09T12:51:20.713Z,29.33
2023-04-09T12:53:47.842Z,29.75
2023-04-09T12:56:15.505Z,28.73
2023-04-09T12:58:42.619Z,31.20
2023-04-09T13:01:10.279Z,35.20
2023-04-09T13:03:38.217Z,38.28
2023-04-09T13:11:33.702Z,35.85
2023-04-09T13:14:05.599Z,35.22
2023-04-09T13:16:40.072Z,30.80
2023-04-09T13:19:09.043Z,34.00
2023-04-09T13:21:37.823Z,30.52
2023-04-09T13:24:06.878Z,29.73
2023-04-09T13:26:34.391Z,32.08
2023-04-09T13:29:02.225Z,31.30
2023-04-09T13:31:31.026Z,32.17
2023-04-09T13:34:05.268Z,32.75
2023-04-09T13:36:36.136Z,31.02
2023-04-09T13:39:07.028Z,28.98
2023-04-09T13:41:38.008Z,27.88
2023-04-09T13:44:05.215Z,34.42
2023-04-09T13:46:33.507Z,27.25
2023-04-09T13:49:09.902Z,28.10
2023-04-09T13:51:40.424Z,25.80
2023-04-09T13:54:11.883Z,23.95
2023-04-09T13:56:42.582Z,25.35
2023-04-09T13:59:16.711Z,21.50
2023-04-09T14:01:44.120Z,18.92
2023-04-09T14:04:12.524Z,26.05
2023-04-09T14:06:42.551Z,27.90
2023-04-09T14:09:25.076Z,31.55
2023-04-09T14:11:55.757Z,29.10
2023-04-09T14:14:22.642Z,25.35
2023-04-09T14:16:52.191Z,17.60
2023-04-09T14:19:20.353Z,22.55
2023-04-09T14:21:47.731Z,20.83
2023-04-09T14:24:21.179Z,19.80
2023-04-09T14:26:53.482Z,18.17
2023-04-09T14:29:22.210Z,20.58
2023-04-09T14:31:49.828Z,19.08
2023-04-09T14:34:17.043Z,22.75
2023-04-09T14:36:46.948Z,21.10
2023-04-09T14:39:19.179Z,19.92
2023-04-09T14:41:55.134Z,19.42
2023-04-09T14:44:26.274Z,19.25
2023-04-09T14:47:00.985Z,19.00
2023-04-09T14:49:28.193Z,17.60
2023-04-09T14:51:55.611Z,19.45
2023-04-09T14:54:26.467Z,18.88
2023-04-09T14:56:57.915Z,21.48
2023-04-09T14:59:28.559Z,17.77
2023-04-09T15:01:55.793Z,18.67
2023-04-09T15:04:27.409Z,18.70
2023-04-09T15:07:05.715Z,17.20
2023-04-09T15:09:38.938Z,17.75
2023-04-09T15:12:11.727Z,21.92
2023-04-09T15:14:39.997Z,21.50
2023-04-09T15:17:07.686Z,19.15
2023-04-09T15:19:34.493Z,20.02
2023-04-09T15:22:02.583Z,18.45
2023-04-09T15:24:38.520Z,16.98
2023-04-09T15:27:11.569Z,16.23
2023-04-09T15:29:38.697Z,14.50
2023-04-09T15:32:06.221Z,16.75
2023-04-09T15:34:33.443Z,17.50
2023-04-09T15:37:03.762Z,17.42
2023-04-09T15:39:32.752Z,17.15
2023-04-09T15:42:10.258Z,17.42
2023-04-09T15:44:44.687Z,17.30
2023-04-09T15:47:14.676Z,15.75
2023-04-09T15:49:41.849Z,15.40
2023-04-09T15:52:16.176Z,16.45
2023-04-09T15:54:45.489Z,15.85
2023-04-09T15:57:14.395Z,18.23
2023-04-09T15:59:41.706Z,16.70
2023-04-09T16:02:11.829Z,17.48
2023-04-09T16:04:55.407Z,20.33
2023-04-09T16:07:24.681Z,17.00
2023-04-09T16:09:53.495Z,19.42
2023-04-09T16:12:24.983Z,17.38
2023-04-09T16:14:55.853Z,17.23
2023-04-09T16:17:36.615Z,18.73
2023-04-09T16:20:12.664Z,19.15
2023-04-09T16:22:44.360Z,18.40
2023-04-09T16:25:13.868Z,17.40
2023-04-09T16:27:47.546Z,17.77
2023-04-09T16:30:18.493Z,17.30
2023-04-09T16:32:46.077Z,17.85
2023-04-09T16:35:23.296Z,17.50
2023-04-09T16:37:53.031Z,16.52
2023-04-09T16:40:25.431Z,15.98
2023-04-09T16:42:53.940Z,15.18
2023-04-09T16:45:21.654Z,14.48
2023-04-09T16:47:51.413Z,14.93
2023-04-09T16:50:23.036Z,16.52
2023-04-09T16:52:51.621Z,17.25
2023-04-09T16:55:21.743Z,14.13
2023-04-09T16:57:48.925Z,16.00
2023-04-09T17:00:18.367Z,16.48
2023-04-09T17:02:47.806Z,18.50
2023-04-09T17:05:17.994Z,17.08
2023-04-09T17:07:45.200Z,17.60
2023-04-09T17:10:12.408Z,19.00
2023-04-09T17:12:39.552Z,17.42
2023-04-09T17:15:08.914Z,17.30
2023-04-09T17:17:38.170Z,17.80
2023-04-09T17:20:06.659Z,14.80
2023-04-09T17:22:36.290Z,17.10
2023-04-09T17:25:07.668Z,15.55
2023-04-09T17:27:35.858Z,13.05
2023-04-09T17:30:05.221Z,18.05
2023-04-09T17:32:32.347Z,15.48
2023-04-09T17:35:01.705Z,16.02
2023-04-09T17:37:31.427Z,15.05
2023-04-09T17:40:16.093Z,15.88
2023-04-09T17:43:00.406Z,17.55
2023-04-09T17:45:27.706Z,17.75
2023-04-09T17:47:57.597Z,16.33
2023-04-09T17:50:26.514Z,15.10
2023-04-09T17:52:53.765Z,15.68
2023-04-09T17:55:21.085Z,18.40
2023-04-09T17:57:48.187Z,16.23
2023-04-09T18:00:16.099Z,18.27
2023-04-09T18:02:43.854Z,24.42
2023-04-09T18:05:11.016Z,20.10
2023-04-09T18:07:42.935Z,19.83
2023-04-09T18:10:17.480Z,21.13
2023-04-09T18:12:54.525Z,22.17
2023-04-09T18:15:22.135Z,21.73
2023-04-09T18:17:52.558Z,24.05
2023-04-09T18:20:19.756Z,21.17
2023-04-09T18:22:50.461Z,21.48
2023-04-09T18:25:17.687Z,23.48
2023-04-09T18:27:44.722Z,19.83
2023-04-09T18:30:14.765Z,22.80
2023-04-09T18:32:42.056Z,22.55
2023-04-09T18:35:13.134Z,21.42
2023-04-09T18:37:42.561Z,20.60
2023-04-09T18:40:20.265Z,23.70
2023-04-09T18:42:51.860Z,19.90
2023-04-09T18:45:19.969Z,28.98
2023-04-09T18:47:47.167Z,24.42
2023-04-09T18:50:18.958Z,25.20
2023-04-09T18:52:45.949Z,26.77
2023-04-09T18:55:16.353Z,26.42
2023-04-09T18:57:44.380Z,26.33
2023-04-09T19:02:39.020Z,27.15
2023-04-09T19:05:07.524Z,26.25
2023-04-09T19:07:43.524Z,28.05
2023-04-09T19:10:13.523Z,27.10
2023-04-09T19:12:49.726Z,23.80
2023-04-09T19:15:32.079Z,22.40
2023-04-09T19:18:01.827Z,18.25
2023-04-09T19:20:57.636Z,23.65
2023-04-09T19:24:09.588Z,25.80
2023-04-09T19:26:36.537Z,24.77
2023-04-09T19:29:05.469Z,24.55
2023-04-09T19:31:33.747Z,18.67
2023-04-09T19:34:19.800Z,21.95
2023-04-09T19:37:08.499Z,19.67
2023-04-09T19:39:35.767Z,18.20
2023-04-09T19:42:03.050Z,19.35
2023-04-09T19:44:31.595Z,17.35
2023-04-09T19:46:58.754Z,18.15
2023-04-09T19:49:25.889Z,15.95
2023-04-09T19:51:53.215Z,15.10
2023-04-09T19:54:20.348Z,15.88
2023-04-09T19:56:47.478Z,15.40
2023-04-09T19:59:19.326Z,15.90
2023-04-09T20:01:59.945Z,14.85
2023-04-09T20:04:37.189Z,18.60
2023-04-09T20:07:04.758Z,14.02
2023-04-09T20:09:35.630Z,16.85
2023-04-09T20:12:26.819Z,14.15
2023-04-09T20:15:05.522Z,13.90
2023-04-09T20:17:37.456Z,14.80
2023-04-09T20:20:05.246Z,11.60
2023-04-09T20:22:32.315Z,12.40
2023-04-09T20:25:03.739Z,15.23
2023-04-09T20:27:40.694Z,13.93
2023-04-09T20:30:08.969Z,13.23
2023-04-09T20:32:41.968Z,12.63
2023-04-09T20:35:11.206Z,13.90
2023-04-09T20:37:39.251Z,15.35
2023-04-09T20:42:43.634Z,14.60
2023-04-09T20:45:33.393Z,14.10
2023-04-09T20:48:08.509Z,15.30
2023-04-09T20:50:35.911Z,13.40
2023-04-09T20:53:11.041Z,12.20
2023-04-09T20:55:44.107Z,13.70
2023-04-09T20:58:17.373Z,13.85
2023-04-09T21:00:52.588Z,16.08
2023-04-09T21:03:51.421Z,12.35
2023-04-09T21:06:42.341Z,13.07
2023-04-09T21:09:16.214Z,13.20
2023-04-09T21:11:44.895Z,14.30
2023-04-09T21:14:15.081Z,11.65
2023-04-09T21:16:42.652Z,12.57
2023-04-09T21:19:11.618Z,13.00
2023-04-09T21:21:38.878Z,12.93
2023-04-09T21:24:08.025Z,11.98
2023-04-09T21:26:49.224Z,12.55
2023-04-09T21:29:19.604Z,11.43
2023-04-09T21:31:49.485Z,14.95
2023-04-09T21:34:20.556Z,14.75
2023-04-09T21:36:47.923Z,13.32
2023-04-09T21:39:15.498Z,12.23
2023-04-09T21:41:43.174Z,12.85
2023-04-09T21:44:13.594Z,14.48
2023-04-09T21:46:44.342Z,11.60
2023-04-09T21:49:11.565Z,13.25
2023-04-09T21:51:40.700Z,11.90
2023-04-09T21:54:10.455Z,13.30
2023-04-09T21:56:40.451Z,13.57
2023-04-09T21:59:11.544Z,11.98
2023-04-09T22:01:38.857Z,12.75
2023-04-09T22:04:07.015Z,15.35
2023-04-09T22:06:34.996Z,13.27
2023-04-09T22:09:04.030Z,15.50
2023-04-09T22:11:35.786Z,13.40
2023-04-09T22:14:02.870Z,14.82
2023-04-09T22:16:32.925Z,12.95
2023-04-09T22:19:03.901Z,14.27
2023-04-09T22:21:38.003Z,12.82
2023-04-09T22:24:09.831Z,13.80
2023-04-09T22:26:37.022Z,14.48
2023-04-09T22:29:06.867Z,14.55
2023-04-09T22:31:37.153Z,13.70
2023-04-09T22:34:19.292Z,15.05
2023-04-09T22:36:47.877Z,14.35
2023-04-09T22:39:16.977Z,12.90
2023-04-09T22:41:44.610Z,12.90
2023-04-09T22:44:12.264Z,13.57
2023-04-09T22:46:44.767Z,13.95
2023-04-09T22:49:12.465Z,13.77
2023-04-09T22:51:52.370Z,12.57
2023-04-09T22:54:21.958Z,13.40
2023-04-09T22:56:49.713Z,12.18
2023-04-09T22:59:17.429Z,13.52
2023-04-09T23:01:53.095Z,13.23
2023-04-09T23:04:24.211Z,12.52
2023-04-09T23:06:53.370Z,12.18
2023-04-09T23:09:22.425Z,12.32
2023-04-09T23:11:50.438Z,12.25
2023-04-09T23:14:18.788Z,13.48
2023-04-09T23:16:49.360Z,11.98
2023-04-09T23:19:19.119Z,13.80
2023-04-09T23:21:49.008Z,11.95
2023-04-09T23:24:17.724Z,14.52
2023-04-09T23:26:46.242Z,13.05
2023-04-09T23:29:15.478Z,12.65
2023-04-09T23:31:44.884Z,14.35
2023-04-09T23:34:15.998Z,14.98
2023-04-09T23:36:43.557Z,13.57
2023-04-09T23:39:11.426Z,15.60
2023-04-09T23:41:39.663Z,14.05
2023-04-09T23:44:11.429Z,12.50
2023-04-09T23:46:40.267Z,14.82
2023-04-09T23:49:07.661Z,13.43
2023-04-09T23:51:34.571Z,13.88
2023-04-09T23:54:03.100Z,13.60
2023-04-09T23:56:33.798Z,14.55
2023-04-09T23:59:04.673Z,15.60
