createdAt,value
2019-03-23T00:00:29.757Z,101818.49
2019-03-23T00:02:58.207Z,101816.73
2019-03-23T00:05:26.928Z,101813.72
2019-03-23T00:07:55.521Z,101815.02
2019-03-23T00:10:23.819Z,101816.66
2019-03-23T00:12:52.123Z,101814.25
2019-03-23T00:15:20.487Z,101814.02
2019-03-23T00:17:48.807Z,101816.48
2019-03-23T00:20:17.102Z,101811.10
2019-03-23T00:22:45.689Z,101814.55
2019-03-23T00:25:14.272Z,101814.30
2019-03-23T00:27:42.598Z,101815.47
2019-03-23T00:30:13.037Z,101827.51
2019-03-23T00:32:41.756Z,101825.94
2019-03-23T00:35:10.157Z,101830.92
2019-03-23T00:37:38.442Z,101832.14
2019-03-23T00:40:08.593Z,101833.47
2019-03-23T00:42:38.211Z,101834.91
2019-03-23T00:45:07.715Z,101829.03
2019-03-23T00:47:36.343Z,101829.61
2019-03-23T00:50:06.398Z,101837.39
2019-03-23T00:52:34.698Z,101836.80
2019-03-23T00:55:03.014Z,101842.56
2019-03-23T00:57:31.332Z,101849.63
2019-03-23T00:59:59.961Z,101850.41
2019-03-23T01:02:28.561Z,101854.88
2019-03-23T01:04:57.843Z,101849.89
2019-03-23T01:07:26.129Z,101859.39
2019-03-23T01:09:54.448Z,101860.35
2019-03-23T01:12:23.106Z,101862.28
2019-03-23T01:14:51.404Z,101867.92
2019-03-23T01:17:19.744Z,101875.11
2019-03-23T01:19:48.346Z,101877.64
2019-03-23T01:22:16.657Z,101872.73
2019-03-23T01:24:44.950Z,101875.36
2019-03-23T01:27:13.255Z,101875.72
2019-03-23T01:29:41.548Z,101876.55
2019-03-23T01:32:09.881Z,101877.03
2019-03-23T01:34:38.183Z,101879.17
2019-03-23T01:37:06.510Z,101884.08
2019-03-23T01:39:34.814Z,101883.25
2019-03-23T01:42:03.483Z,101886.45
2019-03-23T01:44:32.118Z,101887.89
2019-03-23T01:47:00.412Z,101893.59
2019-03-23T01:49:28.731Z,101887.47
2019-03-23T01:51:57.353Z,101889.84
2019-03-23T01:54:25.670Z,101891.41
2019-03-23T01:56:53.989Z,101896.27
2019-03-23T01:59:22.338Z,101889.09
2019-03-23T02:01:50.645Z,101889.70
2019-03-23T02:04:18.964Z,101893.16
2019-03-23T02:06:47.276Z,101899.73
2019-03-23T02:09:15.597Z,101903.77
2019-03-23T02:11:43.886Z,101900.64
2019-03-23T02:14:12.196Z,101901.13
2019-03-23T02:16:40.492Z,101900.86
2019-03-23T02:19:08.820Z,101898.72
2019-03-23T02:21:37.385Z,101898.72
2019-03-23T02:24:05.713Z,101901.69
2019-03-23T02:26:34.042Z,101902.88
2019-03-23T02:29:02.364Z,101912.34
2019-03-23T02:31:31.015Z,101912.34
2019-03-23T02:33:59.387Z,101917.12
2019-03-23T02:36:27.773Z,101924.77
2019-03-23T02:38:56.104Z,101928.80
2019-03-23T02:41:24.406Z,101935.98
2019-03-23T02:43:52.716Z,101932.96
2019-03-23T02:46:21.028Z,101937.72
2019-03-23T02:48:49.341Z,101949.41
2019-03-23T02:51:17.655Z,101958.19
2019-03-23T02:53:45.992Z,101963.48
2019-03-23T02:56:14.354Z,101962.23
2019-03-23T02:58:42.664Z,101966.91
2019-03-23T03:01:10.968Z,101967.18
2019-03-23T03:03:39.318Z,101969.17
2019-03-23T03:06:07.603Z,101977.33
2019-03-23T03:08:35.955Z,101981.73
2019-03-23T03:11:04.582Z,101982.80
2019-03-23T03:13:32.879Z,101980.89
2019-03-23T03:16:01.199Z,101982.30
2019-03-23T03:18:29.484Z,101992.59
2019-03-23T03:20:57.815Z,101991.02
2019-03-23T03:23:26.129Z,101990.81
2019-03-23T03:25:54.465Z,101994.90
2019-03-23T03:28:22.749Z,102007.25
2019-03-23T03:30:51.131Z,102003.34
2019-03-23T03:33:19.475Z,102003.80
2019-03-23T03:35:47.778Z,102008.09
2019-03-23T03:38:16.152Z,102009.67
2019-03-23T03:40:44.530Z,102012.66
2019-03-23T03:43:12.837Z,102003.83
2019-03-23T03:45:41.446Z,102007.94
2019-03-23T03:48:09.771Z,102012.80
2019-03-23T03:50:38.079Z,102015.39
2019-03-23T03:53:06.385Z,102015.75
2019-03-23T03:55:34.704Z,102017.81
2019-03-23T03:58:03.026Z,102020.64
2019-03-23T04:00:31.622Z,102024.95
2019-03-23T04:02:59.937Z,102029.84
2019-03-23T04:05:28.233Z,102027.19
2019-03-23T04:08:09.847Z,102034.91
2019-03-23T04:10:26.613Z,102032.44
2019-03-23T04:12:54.932Z,102031.56
2019-03-23T04:15:23.266Z,102026.63
2019-03-23T04:17:51.565Z,102032.45
2019-03-23T04:20:19.901Z,102029.70
2019-03-23T04:22:48.220Z,102022.99
2019-03-23T04:25:16.540Z,102015.88
2019-03-23T04:27:44.851Z,102023.64
2019-03-23T04:30:13.450Z,102032.71
2019-03-23T04:32:41.781Z,102031.09
2019-03-23T04:35:10.331Z,102034.39
2019-03-23T04:37:38.660Z,102025.84
2019-03-23T04:40:09.816Z,102030.97
2019-03-23T04:42:38.447Z,102030.88
2019-03-23T04:45:08.538Z,102033.13
2019-03-23T04:47:37.165Z,102036.00
2019-03-23T04:50:08.660Z,102049.40
2019-03-23T04:52:36.972Z,102047.37
2019-03-23T04:55:11.105Z,102048.27
2019-03-23T04:57:39.949Z,102054.83
2019-03-23T05:00:10.898Z,102057.94
2019-03-23T05:02:39.520Z,102060.31
2019-03-23T05:05:07.826Z,102061.39
2019-03-23T05:07:36.132Z,102048.94
2019-03-23T05:10:05.765Z,102050.81
2019-03-23T05:12:34.349Z,102058.41
2019-03-23T05:15:02.644Z,102061.67
2019-03-23T05:17:30.965Z,102062.78
2019-03-23T05:19:59.585Z,102068.67
2019-03-23T05:22:27.927Z,102066.12
2019-03-23T05:24:56.227Z,102068.57
2019-03-23T05:27:24.550Z,102067.26
2019-03-23T05:29:52.856Z,102065.76
2019-03-23T05:32:21.205Z,102064.33
2019-03-23T05:34:49.584Z,102071.09
2019-03-23T05:37:17.921Z,102078.02
2019-03-23T05:39:46.220Z,102092.64
2019-03-23T05:42:14.529Z,102093.88
2019-03-23T05:44:42.925Z,102099.40
2019-03-23T05:47:11.272Z,102096.57
2019-03-23T05:49:39.593Z,102096.45
2019-03-23T05:52:07.898Z,102105.08
2019-03-23T05:54:36.340Z,102106.20
2019-03-23T05:57:04.961Z,102113.12
2019-03-23T05:59:33.394Z,102115.67
2019-03-23T06:02:01.765Z,102122.34
2019-03-23T06:04:30.110Z,102123.74
2019-03-23T06:06:58.418Z,102126.28
2019-03-23T06:09:26.737Z,102130.59
2019-03-23T06:11:55.047Z,102133.12
2019-03-23T06:14:23.361Z,102144.83
2019-03-23T06:16:51.669Z,102149.13
2019-03-23T06:19:19.970Z,102146.77
2019-03-23T06:21:48.280Z,102149.99
2019-03-23T06:24:16.596Z,102145.34
2019-03-23T06:26:44.916Z,102153.94
2019-03-23T06:29:13.233Z,102156.76
2019-03-23T06:31:41.537Z,102159.38
2019-03-23T06:34:09.831Z,102159.42
2019-03-23T06:36:38.157Z,102160.06
2019-03-23T06:39:06.921Z,102153.50
2019-03-23T06:41:35.287Z,102152.94
2019-03-23T06:44:03.540Z,102148.44
2019-03-23T06:46:31.879Z,102156.95
2019-03-23T06:49:00.175Z,102149.95
2019-03-23T06:51:28.494Z,102156.31
2019-03-23T06:53:56.881Z,102147.69
2019-03-23T06:56:25.204Z,102146.33
2019-03-23T06:58:53.567Z,102149.03
2019-03-23T07:01:22.208Z,102155.19
2019-03-23T07:03:50.524Z,102157.50
2019-03-23T07:06:18.838Z,102163.23
2019-03-23T07:08:47.134Z,102161.80
2019-03-23T07:11:15.459Z,102161.95
2019-03-23T07:13:43.765Z,102160.55
2019-03-23T07:16:12.087Z,102162.78
2019-03-23T07:18:40.396Z,102165.08
2019-03-23T07:21:09.014Z,102165.83
2019-03-23T07:23:37.333Z,102172.28
2019-03-23T07:26:05.640Z,102182.11
2019-03-23T07:28:33.952Z,102171.03
2019-03-23T07:31:02.533Z,102175.33
2019-03-23T07:33:30.866Z,102178.95
2019-03-23T07:35:59.174Z,102183.48
2019-03-23T07:38:27.479Z,102178.12
2019-03-23T07:40:55.874Z,102176.71
2019-03-23T07:43:24.192Z,102183.08
2019-03-23T07:45:52.487Z,102186.81
2019-03-23T07:48:20.808Z,102187.45
2019-03-23T07:50:49.098Z,102185.80
2019-03-23T07:53:17.419Z,102184.64
2019-03-23T07:55:45.734Z,102191.84
2019-03-23T07:58:14.385Z,102182.34
2019-03-23T08:00:42.673Z,102181.44
2019-03-23T08:03:11.351Z,102190.40
2019-03-23T08:05:39.683Z,102184.23
2019-03-23T08:08:08.017Z,102181.33
2019-03-23T08:10:36.584Z,102185.80
2019-03-23T08:13:05.166Z,102180.38
2019-03-23T08:15:33.643Z,102182.81
2019-03-23T08:18:02.012Z,102182.81
2019-03-23T08:20:30.325Z,102187.91
2019-03-23T08:22:58.631Z,102179.80
2019-03-23T08:25:26.963Z,102183.53
2019-03-23T08:27:55.272Z,102182.73
2019-03-23T08:30:23.628Z,102185.86
2019-03-23T08:32:52.042Z,102184.72
2019-03-23T08:35:20.372Z,102182.17
2019-03-23T08:37:48.672Z,102185.94
2019-03-23T08:40:16.985Z,102195.64
2019-03-23T08:42:45.361Z,102195.28
2019-03-23T08:45:13.826Z,102186.81
2019-03-23T08:47:42.155Z,102188.48
2019-03-23T08:50:10.743Z,102188.61
2019-03-23T08:52:39.064Z,102189.58
2019-03-23T08:55:07.394Z,102194.94
2019-03-23T08:57:35.712Z,102199.14
2019-03-23T09:00:06.220Z,102198.05
2019-03-23T09:02:34.555Z,102203.80
2019-03-23T09:05:02.850Z,102208.23
2019-03-23T09:07:31.187Z,102195.20
2019-03-23T09:09:59.666Z,102205.42
2019-03-23T09:12:28.040Z,102198.45
2019-03-23T09:14:56.351Z,102199.05
2019-03-23T09:17:24.979Z,102205.52
2019-03-23T09:19:53.311Z,102206.87
2019-03-23T09:22:21.619Z,102201.38
2019-03-23T09:24:49.937Z,102205.45
2019-03-23T09:27:18.233Z,102201.64
2019-03-23T09:29:46.857Z,102202.31
2019-03-23T09:32:15.436Z,102201.50
2019-03-23T09:34:43.739Z,102203.55
2019-03-23T09:37:12.133Z,102212.31
2019-03-23T09:39:40.816Z,102212.36
2019-03-23T09:42:09.315Z,102216.23
2019-03-23T09:44:37.712Z,102215.27
2019-03-23T09:47:06.044Z,102223.42
2019-03-23T09:49:34.341Z,102234.36
2019-03-23T09:52:02.681Z,102232.67
2019-03-23T09:54:30.994Z,102237.48
2019-03-23T09:56:59.666Z,102227.42
2019-03-23T09:59:28.057Z,102233.05
2019-03-23T10:01:56.393Z,102236.50
2019-03-23T10:04:24.691Z,102240.70
2019-03-23T10:06:52.994Z,102246.47
2019-03-23T10:09:21.623Z,102248.38
2019-03-23T10:11:50.206Z,102248.66
2019-03-23T10:14:18.576Z,102249.27
2019-03-23T10:16:47.123Z,102244.93
2019-03-23T10:19:15.434Z,102252.61
2019-03-23T10:21:43.732Z,102248.54
2019-03-23T10:24:12.073Z,102250.20
2019-03-23T10:26:40.379Z,102248.78
2019-03-23T10:29:08.720Z,102245.17
2019-03-23T10:31:37.018Z,102235.91
2019-03-23T10:34:05.348Z,102226.38
2019-03-23T10:36:33.733Z,102220.31
2019-03-23T10:39:02.300Z,102221.56
2019-03-23T10:41:30.628Z,102223.24
2019-03-23T10:43:58.956Z,102232.08
2019-03-23T10:46:27.521Z,102232.55
2019-03-23T10:48:55.850Z,102224.59
2019-03-23T10:51:24.157Z,102229.63
2019-03-23T10:53:52.484Z,102236.05
2019-03-23T10:56:20.775Z,102228.66
2019-03-23T10:58:49.091Z,102232.53
2019-03-23T11:01:17.385Z,102230.31
2019-03-23T11:03:45.696Z,102226.01
2019-03-23T11:06:14.018Z,102233.34
2019-03-23T11:08:42.643Z,102231.04
2019-03-23T11:11:11.295Z,102236.87
2019-03-23T11:13:39.713Z,102224.54
2019-03-23T11:16:08.377Z,102220.56
2019-03-23T11:18:37.882Z,102228.39
2019-03-23T11:21:06.267Z,102226.91
2019-03-23T11:23:34.577Z,102229.29
2019-03-23T11:26:02.900Z,102230.51
2019-03-23T11:28:31.207Z,102231.83
2019-03-23T11:31:00.168Z,102238.48
2019-03-23T11:33:28.472Z,102244.28
2019-03-23T11:35:58.050Z,102244.96
2019-03-23T11:38:26.849Z,102249.43
2019-03-23T11:40:55.492Z,102257.52
2019-03-23T11:43:23.759Z,102251.13
2019-03-23T11:45:52.052Z,102247.56
2019-03-23T11:48:20.371Z,102248.99
2019-03-23T11:50:48.677Z,102239.13
2019-03-23T11:53:17.018Z,102243.03
2019-03-23T11:55:45.332Z,102245.19
2019-03-23T11:58:13.973Z,102240.08
2019-03-23T12:00:42.397Z,102243.89
2019-03-23T12:03:10.753Z,102241.36
2019-03-23T12:05:39.052Z,102239.43
2019-03-23T12:08:07.383Z,102242.97
2019-03-23T12:10:35.677Z,102238.64
2019-03-23T12:13:04.454Z,102236.91
2019-03-23T12:15:32.766Z,102241.36
2019-03-23T12:18:01.079Z,102235.44
2019-03-23T12:20:29.420Z,102229.83
2019-03-23T12:22:57.707Z,102236.19
2019-03-23T12:25:26.042Z,102235.11
2019-03-23T12:27:54.346Z,102234.75
2019-03-23T12:30:23.056Z,102240.55
2019-03-23T12:32:51.355Z,102236.41
2019-03-23T12:35:19.695Z,102235.25
2019-03-23T12:37:48.254Z,102240.89
2019-03-23T12:40:16.573Z,102235.86
2019-03-23T12:42:44.880Z,102236.69
2019-03-23T12:45:13.381Z,102238.78
2019-03-23T12:47:41.997Z,102235.70
2019-03-23T12:50:11.375Z,102233.36
2019-03-23T12:52:39.662Z,102234.05
2019-03-23T12:55:08.524Z,102231.95
2019-03-23T12:57:36.836Z,102231.27
2019-03-23T13:00:08.665Z,102226.02
2019-03-23T13:02:36.986Z,102233.42
2019-03-23T13:05:06.734Z,102231.71
2019-03-23T13:07:35.044Z,102229.59
2019-03-23T13:10:04.209Z,102235.92
2019-03-23T13:12:32.527Z,102229.13
2019-03-23T13:15:00.833Z,102226.06
2019-03-23T13:17:29.148Z,102228.77
2019-03-23T13:19:57.531Z,102230.45
2019-03-23T13:22:25.856Z,102225.63
2019-03-23T13:24:54.238Z,102227.70
2019-03-23T13:27:22.565Z,102233.93
2019-03-23T13:29:50.868Z,102227.45
2019-03-23T13:32:19.196Z,102230.03
2019-03-23T13:34:47.496Z,102232.27
2019-03-23T13:37:15.806Z,102231.98
2019-03-23T13:39:44.208Z,102225.09
2019-03-23T13:42:12.565Z,102227.08
2019-03-23T13:44:40.876Z,102226.61
2019-03-23T13:47:09.171Z,102229.15
2019-03-23T13:49:37.767Z,102226.30
2019-03-23T13:52:06.077Z,102226.70
2019-03-23T13:54:34.393Z,102223.20
2019-03-23T13:57:02.699Z,102220.33
2019-03-23T13:59:31.112Z,102224.19
2019-03-23T14:01:59.767Z,102220.55
2019-03-23T14:04:28.070Z,102225.09
2019-03-23T14:06:56.726Z,102215.41
2019-03-23T14:09:25.034Z,102223.31
2019-03-23T14:11:55.292Z,102220.72
2019-03-23T14:14:23.464Z,102214.52
2019-03-23T14:16:52.092Z,102215.14
2019-03-23T14:19:20.404Z,102214.09
2019-03-23T14:21:48.730Z,102217.45
2019-03-23T14:24:17.041Z,102212.92
2019-03-23T14:26:45.378Z,102211.80
2019-03-23T14:29:13.686Z,102205.45
2019-03-23T14:31:42.023Z,102211.66
2019-03-23T14:34:10.333Z,102217.39
2019-03-23T14:36:38.658Z,102218.22
2019-03-23T14:39:07.336Z,102223.42
2019-03-23T14:41:35.979Z,102223.19
2019-03-23T14:44:04.283Z,102220.88
2019-03-23T14:46:32.618Z,102223.13
2019-03-23T14:49:01.899Z,102224.59
2019-03-23T14:51:30.402Z,102223.57
2019-03-23T14:53:59.001Z,102217.92
2019-03-23T14:56:31.646Z,102223.17
2019-03-23T14:58:57.913Z,102219.67
2019-03-23T15:01:26.584Z,102220.47
2019-03-23T15:03:55.216Z,102220.89
2019-03-23T15:06:23.522Z,102221.50
2019-03-23T15:08:51.855Z,102225.41
2019-03-23T15:11:20.243Z,102227.45
2019-03-23T15:13:48.545Z,102226.73
2019-03-23T15:16:16.877Z,102232.56
2019-03-23T15:18:45.181Z,102229.53
2019-03-23T15:21:13.496Z,102235.09
2019-03-23T15:23:42.060Z,102233.20
2019-03-23T15:26:10.683Z,102229.30
2019-03-23T15:28:39.008Z,102236.07
2019-03-23T15:31:07.318Z,102236.30
2019-03-23T15:33:35.632Z,102233.66
2019-03-23T15:36:03.953Z,102227.03
2019-03-23T15:38:32.575Z,102230.86
2019-03-23T15:41:00.920Z,102235.31
2019-03-23T15:43:29.264Z,102231.84
2019-03-23T15:45:57.571Z,102231.88
2019-03-23T15:48:25.892Z,102233.64
2019-03-23T15:50:54.193Z,102229.72
2019-03-23T15:53:22.524Z,102227.25
2019-03-23T15:55:50.826Z,102224.60
2019-03-23T15:58:19.134Z,102232.97
2019-03-23T16:00:47.443Z,102229.00
2019-03-23T16:03:15.751Z,102231.82
2019-03-23T16:05:44.047Z,102229.44
2019-03-23T16:08:12.362Z,102229.81
2019-03-23T16:10:41.014Z,102230.41
2019-03-23T16:13:09.345Z,102233.55
2019-03-23T16:15:37.943Z,102231.73
2019-03-23T16:18:06.277Z,102232.85
2019-03-23T16:20:34.911Z,102232.47
2019-03-23T16:23:03.601Z,102234.20
2019-03-23T16:25:31.897Z,102234.94
2019-03-23T16:28:00.579Z,102236.52
2019-03-23T16:30:30.426Z,102229.56
2019-03-23T16:32:58.938Z,102230.16
2019-03-23T16:35:27.268Z,102228.52
2019-03-23T16:37:55.599Z,102231.99
2019-03-23T16:40:23.907Z,102225.18
2019-03-23T16:42:52.434Z,102229.77
2019-03-23T16:45:20.981Z,102220.65
2019-03-23T16:47:49.327Z,102222.91
2019-03-23T16:50:17.655Z,102215.61
2019-03-23T16:52:45.964Z,102221.39
2019-03-23T16:55:14.484Z,102229.09
2019-03-23T16:57:42.780Z,102229.34
2019-03-23T17:00:15.442Z,102217.34
2019-03-23T17:02:44.008Z,102221.42
2019-03-23T17:05:12.662Z,102223.37
2019-03-23T17:07:40.970Z,102224.31
2019-03-23T17:10:09.442Z,102223.28
2019-03-23T17:12:37.737Z,102220.99
2019-03-23T17:15:07.835Z,102230.63
2019-03-23T17:17:36.848Z,102222.31
2019-03-23T17:20:05.736Z,102220.64
2019-03-23T17:22:34.040Z,102220.91
2019-03-23T17:25:02.522Z,102224.19
2019-03-23T17:27:30.820Z,102221.44
2019-03-23T17:29:59.195Z,102221.44
2019-03-23T17:32:27.495Z,102226.23
2019-03-23T17:34:55.816Z,102224.08
2019-03-23T17:37:24.476Z,102226.48
2019-03-23T17:39:52.888Z,102227.91
2019-03-23T17:42:21.217Z,102234.89
2019-03-23T17:44:49.520Z,102230.69
2019-03-23T17:47:17.832Z,102236.60
2019-03-23T17:49:46.136Z,102234.20
2019-03-23T17:52:14.459Z,102238.03
2019-03-23T17:54:42.757Z,102237.72
2019-03-23T17:57:11.056Z,102240.22
2019-03-23T17:59:39.379Z,102240.84
2019-03-23T18:02:07.681Z,102249.70
2019-03-23T18:04:36.028Z,102244.45
2019-03-23T18:07:04.322Z,102247.33
2019-03-23T18:09:32.647Z,102244.83
2019-03-23T18:12:00.959Z,102249.98
2019-03-23T18:14:29.280Z,102249.36
2019-03-23T18:16:57.593Z,102253.55
2019-03-23T18:19:26.211Z,102250.77
2019-03-23T18:21:54.513Z,102252.56
2019-03-23T18:24:22.831Z,102257.13
2019-03-23T18:26:51.159Z,102257.95
2019-03-23T18:29:19.474Z,102257.20
2019-03-23T18:31:48.087Z,102264.74
2019-03-23T18:34:16.420Z,102264.14
2019-03-23T18:36:44.733Z,102259.95
2019-03-23T18:39:13.066Z,102266.19
2019-03-23T18:41:41.378Z,102270.02
2019-03-23T18:44:16.223Z,102265.45
2019-03-23T18:46:40.208Z,102269.53
2019-03-23T18:49:08.502Z,102272.33
2019-03-23T18:51:37.119Z,102270.87
2019-03-23T18:54:05.429Z,102274.25
2019-03-23T18:56:33.971Z,102276.73
2019-03-23T18:59:02.275Z,102274.71
2019-03-23T19:01:30.890Z,102280.92
2019-03-23T19:03:59.293Z,102268.59
2019-03-23T19:06:27.617Z,102272.91
2019-03-23T19:08:55.908Z,102271.36
2019-03-23T19:11:24.503Z,102272.20
2019-03-23T19:13:52.811Z,102275.55
2019-03-23T19:16:21.113Z,102275.29
2019-03-23T19:18:49.441Z,102273.26
2019-03-23T19:21:18.131Z,102271.01
2019-03-23T19:23:46.455Z,102268.45
2019-03-23T19:26:14.756Z,102270.63
2019-03-23T19:28:43.066Z,102277.67
2019-03-23T19:31:11.381Z,102283.20
2019-03-23T19:33:39.705Z,102282.23
2019-03-23T19:36:08.300Z,102275.77
2019-03-23T19:38:36.730Z,102274.45
2019-03-23T19:41:05.662Z,102275.55
2019-03-23T19:43:34.055Z,102273.26
2019-03-23T19:46:02.383Z,102283.81
2019-03-23T19:48:30.690Z,102282.75
2019-03-23T19:50:59.020Z,102283.23
2019-03-23T19:53:27.352Z,102283.33
2019-03-23T19:55:55.660Z,102282.37
2019-03-23T19:58:23.962Z,102277.67
2019-03-23T20:00:52.296Z,102282.24
2019-03-23T20:03:20.862Z,102284.05
2019-03-23T20:05:49.249Z,102286.42
2019-03-23T20:08:17.558Z,102288.93
2019-03-23T20:10:45.890Z,102283.89
2019-03-23T20:13:14.188Z,102290.95
2019-03-23T20:15:42.521Z,102298.88
2019-03-23T20:18:10.824Z,102293.56
2019-03-23T20:20:39.140Z,102296.87
2019-03-23T20:23:07.461Z,102289.62
2019-03-23T20:25:35.778Z,102298.77
2019-03-23T20:28:04.075Z,102298.54
2019-03-23T20:30:32.420Z,102296.05
2019-03-23T20:33:00.741Z,102304.69
2019-03-23T20:35:29.032Z,102295.42
2019-03-23T20:37:57.349Z,102291.83
2019-03-23T20:40:25.659Z,102292.57
2019-03-23T20:42:53.984Z,102289.94
2019-03-23T20:45:27.556Z,102290.77
2019-03-23T20:47:56.200Z,102292.09
2019-03-23T20:50:24.502Z,102290.16
2019-03-23T20:52:52.829Z,102280.94
2019-03-23T20:55:28.522Z,102288.71
2019-03-23T20:57:56.867Z,102281.37
2019-03-23T21:00:25.181Z,102281.81
2019-03-23T21:02:53.510Z,102281.11
2019-03-23T21:05:33.200Z,102285.69
2019-03-23T21:07:52.110Z,102289.14
2019-03-23T21:10:21.360Z,102281.67
2019-03-23T21:12:49.667Z,102282.50
2019-03-23T21:15:17.996Z,102284.61
2019-03-23T21:17:51.339Z,102278.98
2019-03-23T21:20:16.365Z,102275.27
2019-03-23T21:22:44.688Z,102268.11
2019-03-23T21:25:13.556Z,102269.78
2019-03-23T21:27:41.857Z,102267.05
2019-03-23T21:30:13.183Z,102269.95
2019-03-23T21:32:41.746Z,102274.13
2019-03-23T21:35:10.324Z,102265.83
2019-03-23T21:37:38.816Z,102259.93
2019-03-23T21:40:07.604Z,102259.09
2019-03-23T21:42:35.941Z,102256.08
2019-03-23T21:45:05.782Z,102260.50
2019-03-23T21:47:34.102Z,102261.95
2019-03-23T21:50:02.409Z,102258.05
2019-03-23T21:52:30.986Z,102250.28
2019-03-23T21:54:59.290Z,102254.05
2019-03-23T21:57:27.621Z,102256.94
2019-03-23T21:59:55.991Z,102258.47
2019-03-23T22:02:24.315Z,102258.34
2019-03-23T22:04:52.609Z,102252.81
2019-03-23T22:07:21.213Z,102251.89
2019-03-23T22:09:49.515Z,102251.14
2019-03-23T22:12:17.842Z,102254.88
2019-03-23T22:14:46.445Z,102251.41
2019-03-23T22:17:14.747Z,102253.30
2019-03-23T22:19:43.051Z,102254.12
2019-03-23T22:22:11.688Z,102243.32
2019-03-23T22:24:40.005Z,102246.53
2019-03-23T22:27:08.290Z,102244.80
2019-03-23T22:29:36.919Z,102249.70
2019-03-23T22:32:05.268Z,102255.80
2019-03-23T22:34:33.874Z,102247.29
2019-03-23T22:37:02.170Z,102241.33
2019-03-23T22:39:30.527Z,102241.24
2019-03-23T22:41:59.214Z,102236.69
2019-03-23T22:44:27.535Z,102236.38
2019-03-23T22:46:55.819Z,102240.64
2019-03-23T22:49:24.449Z,102237.59
2019-03-23T22:51:52.773Z,102241.67
2019-03-23T22:54:21.421Z,102232.81
2019-03-23T22:56:49.997Z,102234.25
2019-03-23T22:59:18.282Z,102235.66
2019-03-23T23:01:46.956Z,102231.00
2019-03-23T23:04:15.429Z,102221.11
2019-03-23T23:06:44.034Z,102221.95
2019-03-23T23:09:12.313Z,102213.55
2019-03-23T23:11:40.636Z,102216.39
2019-03-23T23:14:08.929Z,102219.45
2019-03-23T23:16:37.206Z,102215.44
2019-03-23T23:19:05.555Z,102209.77
2019-03-23T23:21:33.852Z,102212.94
2019-03-23T23:24:02.189Z,102212.36
2019-03-23T23:26:30.481Z,102215.97
2019-03-23T23:28:58.798Z,102214.23
2019-03-23T23:31:27.084Z,102223.43
2019-03-23T23:33:55.390Z,102217.25
2019-03-23T23:36:23.685Z,102223.87
2019-03-23T23:38:52.636Z,102217.23
2019-03-23T23:41:21.019Z,102210.66
2019-03-23T23:43:49.339Z,102209.62
2019-03-23T23:46:17.662Z,102207.50
2019-03-23T23:48:51.302Z,102207.42
2019-03-23T23:51:16.013Z,102201.14
2019-03-23T23:53:44.314Z,102193.85
2019-03-23T23:56:12.617Z,102199.55
2019-03-23T23:58:40.914Z,102195.93
