createdAt,value
2023-04-02T00:01:02.940Z,81.31
2023-04-02T00:03:44.982Z,81.58
2023-04-02T00:06:33.254Z,81.71
2023-04-02T00:09:23.309Z,81.57
2023-04-02T00:11:55.656Z,81.57
2023-04-02T00:14:33.681Z,82.04
2023-04-02T00:17:03.558Z,81.50
2023-04-02T00:19:45.644Z,81.66
2023-04-02T00:22:21.232Z,81.84
2023-04-02T00:24:52.078Z,80.57
2023-04-02T00:27:20.016Z,80.91
2023-04-02T00:29:58.797Z,81.70
2023-04-02T00:32:28.131Z,81.47
2023-04-02T00:34:58.676Z,81.79
2023-04-02T00:37:28.295Z,81.89
2023-04-02T00:40:07.173Z,81.67
2023-04-02T00:42:35.885Z,81.30
2023-04-02T00:45:04.220Z,81.58
2023-04-02T00:47:37.598Z,81.49
2023-04-02T00:50:04.610Z,81.41
2023-04-02T00:52:35.887Z,81.77
2023-04-02T00:55:17.730Z,82.03
2023-04-02T00:57:45.579Z,81.71
2023-04-02T01:00:19.236Z,81.96
2023-04-02T01:03:16.447Z,81.73
2023-04-02T01:05:45.335Z,81.46
2023-04-02T01:08:34.956Z,81.35
2023-04-02T01:11:19.452Z,81.77
2023-04-02T01:13:53.578Z,81.28
2023-04-02T01:16:42.207Z,81.06
2023-04-02T01:19:53.594Z,82.01
2023-04-02T01:22:30.952Z,81.11
2023-04-02T01:24:58.246Z,81.67
2023-04-02T01:27:34.794Z,82.43
2023-04-02T01:30:03.130Z,82.15
2023-04-02T01:32:30.943Z,81.67
2023-04-02T01:34:58.304Z,82.03
2023-04-02T01:37:49.499Z,82.26
2023-04-02T01:40:17.210Z,82.61
2023-04-02T01:43:05.291Z,82.37
2023-04-02T01:45:32.174Z,82.45
2023-04-02T01:47:59.211Z,82.11
2023-04-02T01:50:33.461Z,82.34
2023-04-02T01:53:03.409Z,81.89
2023-04-02T01:55:53.965Z,82.21
2023-04-02T01:58:25.373Z,81.85
2023-04-02T02:01:14.839Z,81.60
2023-04-02T02:03:43.623Z,82.58
2023-04-02T02:06:16.602Z,81.71
2023-04-02T02:08:58.205Z,82.08
2023-04-02T02:11:28.557Z,82.60
2023-04-02T02:14:00.991Z,82.77
2023-04-02T02:16:32.017Z,82.12
2023-04-02T02:19:03.015Z,82.07
2023-04-02T02:21:49.609Z,82.00
2023-04-02T02:24:37.064Z,82.05
2023-04-02T02:27:18.781Z,82.14
2023-04-02T02:29:49.436Z,82.45
2023-04-02T02:32:17.918Z,81.77
2023-04-02T02:34:54.405Z,81.51
2023-04-02T02:37:29.343Z,81.73
2023-04-02T02:40:00.331Z,81.65
2023-04-02T02:42:32.732Z,81.31
2023-04-02T02:45:01.964Z,81.62
2023-04-02T02:47:29.236Z,81.85
2023-04-02T02:49:59.678Z,81.61
2023-04-02T02:52:30.966Z,82.40
2023-04-02T02:55:16.099Z,82.07
2023-04-02T02:57:48.349Z,82.11
2023-04-02T03:00:17.715Z,82.46
2023-04-02T03:02:44.754Z,82.24
2023-04-02T03:05:17.772Z,82.52
2023-04-02T03:07:44.362Z,82.34
2023-04-02T03:10:19.437Z,82.62
2023-04-02T03:12:54.563Z,82.76
2023-04-02T03:15:46.756Z,82.37
2023-04-02T03:18:45.607Z,82.11
2023-04-02T03:21:22.489Z,82.11
2023-04-02T03:24:03.265Z,82.36
2023-04-02T03:26:44.281Z,82.30
2023-04-02T03:29:22.449Z,82.35
2023-04-02T03:31:56.109Z,81.72
2023-04-02T03:34:33.198Z,81.93
2023-04-02T03:37:05.487Z,82.11
2023-04-02T03:39:36.204Z,82.23
2023-04-02T03:42:10.198Z,82.45
2023-04-02T03:44:44.643Z,82.42
2023-04-02T03:47:31.158Z,82.44
2023-04-02T03:50:06.856Z,81.67
2023-04-02T03:52:36.789Z,81.69
2023-04-02T03:55:16.152Z,81.82
2023-04-02T03:58:06.998Z,81.73
2023-04-02T04:00:50.756Z,82.13
2023-04-02T04:03:25.261Z,82.71
2023-04-02T04:05:57.447Z,82.65
2023-04-02T04:08:30.601Z,82.37
2023-04-02T04:11:01.880Z,83.02
2023-04-02T04:13:56.743Z,82.78
2023-04-02T04:16:32.440Z,82.64
2023-04-02T04:19:18.116Z,82.85
2023-04-02T04:21:46.175Z,82.99
2023-04-02T04:24:22.334Z,83.06
2023-04-02T04:27:17.113Z,83.17
2023-04-02T04:29:57.906Z,82.80
2023-04-02T04:32:33.645Z,82.80
2023-04-02T04:35:15.952Z,83.04
2023-04-02T04:37:44.916Z,82.96
2023-04-02T04:40:34.263Z,82.34
2023-04-02T04:43:06.164Z,81.97
2023-04-02T04:45:41.605Z,82.47
2023-04-02T04:48:31.380Z,82.13
2023-04-02T04:51:01.842Z,82.27
2023-04-02T04:53:30.434Z,82.32
2023-04-02T04:56:18.018Z,82.38
2023-04-02T04:59:15.779Z,81.82
2023-04-02T05:02:05.998Z,82.05
2023-04-02T05:04:38.189Z,81.89
2023-04-02T05:07:13.930Z,81.75
2023-04-02T05:09:45.874Z,81.93
2023-04-02T05:12:43.776Z,82.37
2023-04-02T05:15:32.175Z,82.27
2023-04-02T05:18:20.835Z,82.59
2023-04-02T05:21:03.953Z,82.49
2023-04-02T05:23:34.251Z,82.97
2023-04-02T05:26:13.756Z,82.88
2023-04-02T05:28:50.861Z,82.45
2023-04-02T05:31:26.664Z,82.58
2023-04-02T05:33:55.028Z,82.10
2023-04-02T05:36:27.896Z,81.56
2023-04-02T05:38:56.422Z,81.86
2023-04-02T05:41:27.137Z,81.74
2023-04-02T05:43:59.842Z,82.40
2023-04-02T05:46:30.956Z,82.47
2023-04-02T05:48:59.150Z,81.96
2023-04-02T05:51:47.367Z,81.63
2023-04-02T05:54:29.449Z,82.09
2023-04-02T05:57:02.926Z,81.42
2023-04-02T05:59:34.108Z,81.33
2023-04-02T06:02:32.828Z,80.67
2023-04-02T06:05:20.328Z,79.94
2023-04-02T06:08:03.689Z,79.62
2023-04-02T06:10:35.277Z,80.27
2023-04-02T06:13:08.823Z,79.98
2023-04-02T06:15:37.939Z,80.96
2023-04-02T06:18:20.613Z,81.23
2023-04-02T06:20:47.504Z,80.78
2023-04-02T06:23:24.430Z,80.38
2023-04-02T06:26:14.678Z,79.96
2023-04-02T06:28:45.723Z,79.80
2023-04-02T06:31:23.721Z,80.06
2023-04-02T06:33:52.422Z,79.99
2023-04-02T06:36:20.408Z,78.78
2023-04-02T06:38:49.155Z,79.21
2023-04-02T06:41:22.014Z,78.16
2023-04-02T06:44:20.832Z,78.76
2023-04-02T06:46:54.045Z,77.58
2023-04-02T06:49:33.242Z,77.51
2023-04-02T06:52:02.225Z,77.37
2023-04-02T06:54:28.850Z,77.47
2023-04-02T06:56:58.919Z,76.75
2023-04-02T06:59:26.016Z,76.92
2023-04-02T07:01:58.713Z,76.46
2023-04-02T07:04:26.003Z,76.77
2023-04-02T07:06:53.306Z,76.60
2023-04-02T07:09:19.839Z,76.14
2023-04-02T07:11:46.411Z,76.10
2023-04-02T07:14:13.095Z,76.79
2023-04-02T07:16:41.029Z,76.26
2023-04-02T07:19:07.860Z,75.88
2023-04-02T07:21:34.351Z,76.18
2023-04-02T07:24:00.899Z,74.71
2023-04-02T07:26:28.235Z,75.02
2023-04-02T07:28:55.835Z,74.68
2023-04-02T07:31:25.902Z,75.30
2023-04-02T07:33:54.946Z,75.04
2023-04-02T07:36:23.819Z,75.05
2023-04-02T07:38:50.775Z,74.87
2023-04-02T07:41:18.314Z,75.43
2023-04-02T07:43:45.554Z,74.83
2023-04-02T07:46:14.961Z,74.76
2023-04-02T07:48:41.500Z,73.22
2023-04-02T07:51:23.518Z,74.99
2023-04-02T07:53:51.168Z,73.52
2023-04-02T07:56:19.987Z,73.94
2023-04-02T07:58:47.381Z,74.88
2023-04-02T08:01:26.490Z,75.20
2023-04-02T08:03:54.976Z,74.24
2023-04-02T08:06:22.694Z,73.01
2023-04-02T08:08:49.575Z,72.90
2023-04-02T08:11:16.469Z,71.14
2023-04-02T08:13:43.468Z,72.34
2023-04-02T08:16:10.700Z,72.90
2023-04-02T08:18:37.311Z,72.27
2023-04-02T08:21:07.929Z,72.28
2023-04-02T08:23:35.823Z,71.68
2023-04-02T08:26:02.617Z,72.24
2023-04-02T08:28:29.056Z,72.25
2023-04-02T08:30:55.629Z,72.24
2023-04-02T08:33:22.101Z,72.09
2023-04-02T08:35:49.617Z,72.09
2023-04-02T08:38:21.622Z,71.75
2023-04-02T08:40:51.617Z,71.03
2023-04-02T08:43:30.972Z,71.08
2023-04-02T08:46:15.527Z,70.49
2023-04-02T08:48:47.431Z,70.91
2023-04-02T08:51:26.627Z,71.58
2023-04-02T08:54:22.298Z,71.24
2023-04-02T08:57:03.109Z,70.45
2023-04-02T09:00:13.943Z,70.35
2023-04-02T09:02:47.319Z,70.99
2023-04-02T09:05:22.988Z,71.15
2023-04-02T09:07:52.413Z,69.84
2023-04-02T09:10:19.338Z,70.48
2023-04-02T09:12:51.141Z,70.94
2023-04-02T09:15:26.215Z,71.77
2023-04-02T09:18:00.887Z,71.70
2023-04-02T09:20:29.284Z,71.30
2023-04-02T09:22:56.724Z,71.39
2023-04-02T09:25:30.405Z,70.38
2023-04-02T09:28:00.721Z,70.22
2023-04-02T09:30:36.822Z,70.35
2023-04-02T09:33:09.049Z,71.24
2023-04-02T09:35:53.250Z,70.06
2023-04-02T09:38:21.924Z,70.55
2023-04-02T09:40:54.620Z,69.89
2023-04-02T09:43:22.514Z,70.05
2023-04-02T09:45:56.491Z,70.00
2023-04-02T09:48:30.564Z,70.28
2023-04-02T09:51:16.632Z,70.54
2023-04-02T09:54:07.701Z,70.63
2023-04-02T09:56:39.203Z,69.74
2023-04-02T09:59:21.653Z,70.41
2023-04-02T10:01:54.157Z,69.95
2023-04-02T10:04:50.218Z,69.00
2023-04-02T10:07:38.022Z,69.71
2023-04-02T10:10:27.618Z,70.32
2023-04-02T10:13:23.795Z,70.03
2023-04-02T10:15:53.334Z,69.29
2023-04-02T10:18:46.709Z,68.72
2023-04-02T10:21:18.291Z,69.80
2023-04-02T10:23:44.912Z,69.19
2023-04-02T10:26:35.891Z,69.66
2023-04-02T10:29:23.804Z,69.93
2023-04-02T10:32:14.914Z,69.34
2023-04-02T10:34:52.082Z,68.35
2023-04-02T10:37:45.788Z,67.75
2023-04-02T10:40:23.347Z,68.18
2023-04-02T10:43:07.179Z,67.27
2023-04-02T10:45:36.857Z,67.99
2023-04-02T10:48:11.363Z,68.15
2023-04-02T10:50:53.356Z,68.23
2023-04-02T10:53:26.235Z,68.85
2023-04-02T10:55:56.225Z,66.74
2023-04-02T10:58:26.644Z,66.84
2023-04-02T11:00:59.421Z,66.80
2023-04-02T11:03:53.071Z,65.68
2023-04-02T11:06:32.361Z,65.90
2023-04-02T11:09:04.930Z,65.22
2023-04-02T11:11:38.590Z,65.78
2023-04-02T11:14:20.905Z,66.40
2023-04-02T11:16:52.022Z,66.64
2023-04-02T11:19:18.511Z,66.83
2023-04-02T11:21:59.954Z,66.95
2023-04-02T11:24:31.655Z,66.87
2023-04-02T11:27:10.374Z,66.87
2023-04-02T11:29:44.560Z,65.77
2023-04-02T11:32:20.631Z,65.06
2023-04-02T11:34:51.394Z,65.17
2023-04-02T11:37:29.363Z,64.85
2023-04-02T11:39:59.638Z,64.12
2023-04-02T11:42:32.640Z,63.94
2023-04-02T11:45:21.313Z,63.94
2023-04-02T11:48:01.354Z,64.09
2023-04-02T11:50:30.011Z,63.46
2023-04-02T11:53:02.673Z,62.90
2023-04-02T11:55:36.952Z,64.28
2023-04-02T11:58:28.248Z,62.55
2023-04-02T12:01:33.391Z,62.59
2023-04-02T12:04:33.793Z,62.78
2023-04-02T12:07:10.814Z,63.08
2023-04-02T12:09:50.546Z,63.57
2023-04-02T12:12:29.149Z,63.23
2023-04-02T12:14:57.700Z,64.21
2023-04-02T12:17:31.630Z,63.69
2023-04-02T12:20:09.668Z,63.12
2023-04-02T12:22:40.468Z,63.30
2023-04-02T12:25:26.837Z,62.91
2023-04-02T12:28:28.997Z,63.78
2023-04-02T12:31:18.807Z,61.57
2023-04-02T12:33:45.939Z,60.84
2023-04-02T12:36:14.585Z,61.58
2023-04-02T12:38:50.056Z,61.45
2023-04-02T12:41:27.557Z,60.68
2023-04-02T12:44:02.666Z,59.07
2023-04-02T12:46:31.608Z,59.65
2023-04-02T12:49:22.851Z,61.49
2023-04-02T12:51:52.040Z,61.09
2023-04-02T12:54:20.958Z,61.44
2023-04-02T12:56:51.765Z,61.56
2023-04-02T12:59:30.389Z,60.58
2023-04-02T13:02:01.103Z,60.76
2023-04-02T13:04:28.324Z,59.48
2023-04-02T13:06:56.624Z,59.56
2023-04-02T13:09:30.046Z,58.71
2023-04-02T13:11:58.218Z,59.33
2023-04-02T13:14:27.168Z,60.21
2023-04-02T13:16:55.287Z,60.08
2023-04-02T13:19:33.607Z,59.35
2023-04-02T13:22:02.820Z,60.68
2023-04-02T13:24:31.800Z,59.30
2023-04-02T13:27:01.067Z,59.70
2023-04-02T13:29:36.735Z,58.19
2023-04-02T13:32:11.830Z,58.33
2023-04-02T13:34:38.415Z,58.12
2023-04-02T13:37:04.883Z,57.77
2023-04-02T13:39:31.465Z,59.11
2023-04-02T13:42:00.528Z,58.50
2023-04-02T13:44:27.994Z,58.61
2023-04-02T13:46:55.781Z,58.78
2023-04-02T13:49:24.535Z,58.96
2023-04-02T13:51:54.555Z,58.80
2023-04-02T13:54:21.311Z,58.78
2023-04-02T13:56:47.878Z,58.91
2023-04-02T13:59:14.384Z,58.64
2023-04-02T14:01:43.176Z,59.17
2023-04-02T14:04:13.734Z,59.00
2023-04-02T14:07:05.840Z,60.11
2023-04-02T14:10:09.834Z,59.77
2023-04-02T14:13:05.682Z,59.84
2023-04-02T14:15:56.544Z,59.94
2023-04-02T14:18:29.213Z,59.27
2023-04-02T14:21:49.933Z,57.61
2023-04-02T14:24:58.176Z,57.60
2023-04-02T14:27:45.967Z,58.59
2023-04-02T14:30:16.778Z,55.36
2023-04-02T14:32:59.214Z,55.25
2023-04-02T14:35:37.255Z,54.36
2023-04-02T14:38:43.154Z,54.58
2023-04-02T14:41:22.427Z,54.26
2023-04-02T14:43:57.746Z,52.93
2023-04-02T14:46:26.484Z,53.70
2023-04-02T14:48:56.569Z,53.90
2023-04-02T14:51:44.191Z,54.02
2023-04-02T14:54:16.548Z,54.46
2023-04-02T14:56:54.389Z,54.39
2023-04-02T14:59:46.043Z,53.87
2023-04-02T15:02:38.185Z,54.95
2023-04-02T15:05:23.002Z,55.53
2023-04-02T15:07:59.361Z,54.57
2023-04-02T15:10:31.472Z,52.93
2023-04-02T15:13:00.599Z,53.13
2023-04-02T15:16:14.703Z,53.93
2023-04-02T15:18:41.518Z,55.14
2023-04-02T15:21:29.738Z,54.08
2023-04-02T15:24:02.198Z,54.11
2023-04-02T15:26:38.223Z,55.40
2023-04-02T15:29:41.136Z,56.35
2023-04-02T15:32:22.478Z,53.01
2023-04-02T15:34:52.343Z,55.12
2023-04-02T15:37:34.858Z,54.43
2023-04-02T15:40:44.905Z,54.51
2023-04-02T15:43:55.956Z,54.83
2023-04-02T15:46:23.146Z,55.65
2023-04-02T15:49:20.726Z,56.64
2023-04-02T15:51:50.300Z,58.03
2023-04-02T15:54:22.790Z,57.42
2023-04-02T15:57:01.529Z,57.36
2023-04-02T15:59:41.887Z,57.62
2023-04-02T16:02:46.264Z,56.22
2023-04-02T16:05:37.975Z,57.70
2023-04-02T16:08:22.849Z,58.47
2023-04-02T16:10:49.369Z,58.89
2023-04-02T16:13:22.120Z,58.79
2023-04-02T16:16:03.789Z,58.52
2023-04-02T16:18:36.576Z,58.33
2023-04-02T16:21:03.709Z,59.25
2023-04-02T16:23:38.426Z,59.12
2023-04-02T16:26:12.905Z,59.88
2023-04-02T16:29:16.714Z,59.41
2023-04-02T16:32:14.113Z,59.84
2023-04-02T16:35:32.402Z,60.31
2023-04-02T16:38:02.440Z,59.94
2023-04-02T16:40:41.411Z,59.01
2023-04-02T16:43:17.031Z,59.39
2023-04-02T16:45:57.604Z,59.73
2023-04-02T16:48:50.544Z,59.04
2023-04-02T16:51:26.412Z,59.80
2023-04-02T16:54:16.367Z,60.15
2023-04-02T16:56:59.515Z,59.93
2023-04-02T16:59:50.309Z,60.42
2023-04-02T17:02:33.988Z,60.52
2023-04-02T17:05:09.702Z,60.64
2023-04-02T17:07:48.893Z,58.63
2023-04-02T17:10:30.566Z,59.45
2023-04-02T17:13:23.920Z,59.37
2023-04-02T17:16:00.238Z,59.61
2023-04-02T17:18:27.069Z,59.55
2023-04-02T17:20:54.500Z,59.38
2023-04-02T17:23:20.994Z,59.98
2023-04-02T17:25:57.780Z,60.08
2023-04-02T17:28:36.675Z,60.46
2023-04-02T17:31:25.246Z,60.20
2023-04-02T17:33:51.872Z,60.67
2023-04-02T17:36:27.518Z,60.62
2023-04-02T17:39:23.334Z,59.97
2023-04-02T17:42:07.812Z,60.75
2023-04-02T17:44:52.466Z,60.13
2023-04-02T17:47:46.888Z,60.78
2023-04-02T17:50:37.931Z,60.65
2023-04-02T17:53:16.533Z,60.14
2023-04-02T17:55:58.014Z,60.68
2023-04-02T17:58:43.522Z,59.65
2023-04-02T18:01:30.393Z,60.20
2023-04-02T18:03:59.609Z,60.95
2023-04-02T18:06:32.182Z,62.03
2023-04-02T18:09:20.444Z,62.19
2023-04-02T18:11:55.821Z,61.85
2023-04-02T18:14:39.692Z,62.64
2023-04-02T18:17:21.174Z,63.17
2023-04-02T18:19:58.421Z,63.36
2023-04-02T18:22:37.470Z,63.75
2023-04-02T18:25:28.062Z,63.42
2023-04-02T18:28:02.901Z,63.24
2023-04-02T18:30:36.077Z,62.52
2023-04-02T18:33:09.065Z,63.27
2023-04-02T18:35:35.520Z,63.28
2023-04-02T18:38:34.341Z,63.82
2023-04-02T18:41:19.125Z,65.38
2023-04-02T18:44:22.988Z,64.34
2023-04-02T18:46:54.222Z,65.22
2023-04-02T18:49:26.322Z,64.91
2023-04-02T18:51:58.549Z,64.45
2023-04-02T18:54:39.412Z,63.41
2023-04-02T18:57:15.595Z,62.78
2023-04-02T18:59:57.443Z,62.68
2023-04-02T19:02:40.808Z,62.48
2023-04-02T19:05:24.002Z,63.04
2023-04-02T19:07:55.130Z,62.91
2023-04-02T19:10:38.110Z,63.89
2023-04-02T19:13:19.615Z,62.55
2023-04-02T19:15:52.526Z,63.59
2023-04-02T19:18:43.202Z,63.18
2023-04-02T19:21:22.224Z,63.11
2023-04-02T19:24:02.379Z,63.72
2023-04-02T19:26:53.751Z,62.97
2023-04-02T19:29:39.190Z,62.44
2023-04-02T19:32:18.034Z,62.53
2023-04-02T19:35:02.722Z,62.91
2023-04-02T19:37:48.599Z,62.49
2023-04-02T19:40:19.610Z,62.29
2023-04-02T19:42:51.938Z,62.31
2023-04-02T19:45:36.338Z,61.53
2023-04-02T19:48:28.984Z,61.42
2023-04-02T19:50:55.517Z,62.56
2023-04-02T19:53:22.038Z,62.47
2023-04-02T19:55:48.697Z,63.00
2023-04-02T19:58:31.049Z,61.74
2023-04-02T20:00:57.759Z,61.88
2023-04-02T20:03:24.727Z,62.03
2023-04-02T20:05:51.271Z,62.20
2023-04-02T20:08:17.889Z,62.09
2023-04-02T20:10:45.383Z,62.26
2023-04-02T20:13:12.183Z,62.04
2023-04-02T20:15:41.774Z,62.32
2023-04-02T20:18:09.491Z,62.36
2023-04-02T20:20:37.082Z,63.12
2023-04-02T20:23:03.772Z,62.56
2023-04-02T20:25:30.400Z,62.24
2023-04-02T20:27:56.965Z,62.33
2023-04-02T20:30:23.741Z,62.56
2023-04-02T20:32:50.347Z,62.02
2023-04-02T20:35:17.003Z,62.39
2023-04-02T20:37:43.956Z,62.37
2023-04-02T20:40:10.768Z,62.86
2023-04-02T20:42:37.306Z,62.67
2023-04-02T20:45:06.171Z,62.84
2023-04-02T20:47:32.646Z,62.85
2023-04-02T20:49:59.271Z,62.72
2023-04-02T20:52:27.896Z,62.94
2023-04-02T20:54:54.381Z,62.98
2023-04-02T20:57:22.003Z,63.10
2023-04-02T20:59:48.938Z,62.85
2023-04-02T21:02:15.658Z,62.90
2023-04-02T21:04:42.138Z,63.13
2023-04-02T21:07:08.589Z,63.52
2023-04-02T21:09:35.297Z,63.54
2023-04-02T21:12:05.064Z,63.45
2023-04-02T21:14:36.004Z,63.81
2023-04-02T21:17:02.444Z,64.14
2023-04-02T21:19:28.886Z,64.81
2023-04-02T21:21:55.444Z,64.94
2023-04-02T21:24:22.186Z,64.72
2023-04-02T21:26:48.719Z,64.08
2023-04-02T21:29:18.062Z,64.22
2023-04-02T21:31:44.584Z,64.27
2023-04-02T21:34:16.372Z,64.64
2023-04-02T21:36:45.539Z,64.71
2023-04-02T21:39:17.876Z,65.30
2023-04-02T21:41:46.839Z,64.66
2023-04-02T21:44:15.305Z,64.49
2023-04-02T21:46:43.402Z,65.04
2023-04-02T21:49:15.958Z,64.36
2023-04-02T21:51:44.085Z,64.78
2023-04-02T21:54:10.774Z,65.29
2023-04-02T21:56:40.433Z,64.85
2023-04-02T21:59:08.445Z,65.19
2023-04-02T22:01:38.665Z,65.33
2023-04-02T22:04:16.570Z,64.89
2023-04-02T22:06:44.127Z,64.85
2023-04-02T22:09:14.129Z,65.36
2023-04-02T22:11:44.361Z,65.39
2023-04-02T22:14:11.378Z,65.41
2023-04-02T22:16:39.131Z,65.36
2023-04-02T22:19:08.709Z,65.48
2023-04-02T22:21:36.276Z,65.10
2023-04-02T22:24:04.976Z,65.07
2023-04-02T22:26:32.452Z,65.61
2023-04-02T22:29:00.227Z,65.71
2023-04-02T22:31:29.082Z,65.97
2023-04-02T22:33:57.567Z,65.88
2023-04-02T22:36:26.251Z,65.67
2023-04-02T22:38:53.034Z,65.72
2023-04-02T22:41:23.315Z,65.90
2023-04-02T22:43:49.962Z,66.16
2023-04-02T22:46:18.350Z,66.70
2023-04-02T22:48:46.312Z,67.05
2023-04-02T22:51:14.943Z,67.55
2023-04-02T22:53:42.862Z,67.48
2023-04-02T22:56:21.615Z,67.81
2023-04-02T22:58:48.706Z,68.11
2023-04-02T23:01:21.931Z,67.61
2023-04-02T23:03:49.054Z,67.83
2023-04-02T23:06:17.740Z,68.85
2023-04-02T23:08:45.289Z,68.35
2023-04-02T23:11:13.167Z,68.49
2023-04-02T23:13:40.484Z,68.58
2023-04-02T23:16:10.566Z,69.09
2023-04-02T23:18:38.439Z,69.08
2023-04-02T23:21:06.304Z,68.98
2023-04-02T23:23:33.560Z,68.94
2023-04-02T23:26:09.580Z,68.68
2023-04-02T23:28:37.659Z,69.18
2023-04-02T23:31:06.657Z,68.84
2023-04-02T23:33:34.233Z,68.70
2023-04-02T23:36:07.124Z,68.36
2023-04-02T23:38:33.788Z,68.43
2023-04-02T23:41:00.397Z,68.31
2023-04-02T23:43:27.460Z,68.62
2023-04-02T23:45:54.017Z,68.69
2023-04-02T23:48:20.659Z,68.71
2023-04-02T23:50:47.146Z,68.92
2023-04-02T23:53:13.773Z,68.66
2023-04-02T23:55:40.436Z,68.66
2023-04-02T23:58:07.052Z,68.79
