createdAt,value
2023-04-05T00:00:36.699Z,-11026.97
2023-04-05T00:03:44.044Z,-11014.34
2023-04-05T00:06:52.863Z,-11026.00
2023-04-05T00:10:00.706Z,-11024.03
2023-04-05T00:13:07.623Z,-11032.44
2023-04-05T00:16:13.932Z,-11019.13
2023-04-05T00:19:20.175Z,-11020.38
2023-04-05T00:22:26.930Z,-11021.22
2023-04-05T00:25:34.711Z,-11023.75
2023-04-05T00:28:40.974Z,-11025.56
2023-04-05T00:31:47.257Z,-11030.06
2023-04-05T00:34:53.556Z,-11027.66
2023-04-05T00:37:59.621Z,-11015.03
2023-04-05T00:41:07.147Z,-11009.44
2023-04-05T00:44:13.989Z,-11021.22
2023-04-05T00:47:20.310Z,-11019.41
2023-04-05T00:50:30.363Z,-11017.56
2023-04-05T00:53:37.768Z,-11019.81
2023-04-05T00:56:45.764Z,-11017.16
2023-04-05T00:59:52.133Z,-11022.34
2023-04-05T01:03:02.431Z,-11015.59
2023-04-05T01:06:24.207Z,-11021.91
2023-04-05T01:09:43.909Z,-11020.66
2023-04-05T01:12:51.695Z,-11016.72
2023-04-05T01:15:57.928Z,-11022.91
2023-04-05T01:19:04.463Z,-11019.81
2023-04-05T01:22:49.574Z,-11016.31
2023-04-05T01:26:32.418Z,-11025.44
2023-04-05T01:29:52.060Z,-11018.97
2023-04-05T01:33:11.615Z,-11030.47
2023-04-05T01:36:25.272Z,-11027.94
2023-04-05T01:39:32.556Z,-11014.63
2023-04-05T01:42:39.127Z,-11015.19
2023-04-05T01:45:47.582Z,-11019.81
2023-04-05T01:48:53.959Z,-11015.88
2023-04-05T01:51:59.972Z,-11015.19
2023-04-05T01:55:06.604Z,-11011.69
2023-04-05T01:58:12.605Z,-11011.53
2023-04-05T02:01:20.023Z,-11010.69
2023-04-05T02:04:26.307Z,-11009.44
2023-04-05T02:07:32.340Z,-11005.66
2023-04-05T02:10:39.122Z,-11002.44
2023-04-05T02:13:45.421Z,-11004.66
2023-04-05T02:16:53.903Z,-11010.00
2023-04-05T02:20:02.506Z,-10999.75
2023-04-05T02:23:09.223Z,-11006.06
2023-04-05T02:26:15.667Z,-11009.84
2023-04-05T02:29:22.055Z,-11007.91
2023-04-05T02:32:29.724Z,-11000.19
2023-04-05T02:35:36.043Z,-11001.16
2023-04-05T02:38:42.344Z,-11000.59
2023-04-05T02:41:49.874Z,-11005.38
2023-04-05T02:44:56.739Z,-11001.03
2023-04-05T02:48:04.418Z,-11000.19
2023-04-05T02:51:10.805Z,-11016.31
2023-04-05T02:54:17.032Z,-11015.19
2023-04-05T02:57:22.867Z,-11002.16
2023-04-05T03:00:29.363Z,-10997.25
2023-04-05T03:03:37.563Z,-10991.63
2023-04-05T03:06:46.348Z,-11010.00
2023-04-05T03:09:54.210Z,-11000.47
2023-04-05T03:13:00.542Z,-11002.84
2023-04-05T03:16:07.376Z,-10998.50
2023-04-05T03:19:17.235Z,-11006.06
2023-04-05T03:22:23.326Z,-10996.13
2023-04-05T03:25:29.489Z,-10998.22
2023-04-05T03:28:35.879Z,-11000.47
2023-04-05T03:31:42.068Z,-10999.91
2023-04-05T03:34:49.418Z,-11000.47
2023-04-05T03:37:55.588Z,-10998.22
2023-04-05T03:41:02.105Z,-11012.53
2023-04-05T03:44:08.518Z,-11009.56
2023-04-05T03:47:15.460Z,-11002.97
2023-04-05T03:50:23.498Z,-11006.34
2023-04-05T03:53:29.705Z,-10997.94
2023-04-05T03:56:35.893Z,-10997.38
2023-04-05T03:59:42.510Z,-11011.53
2023-04-05T04:02:49.850Z,-10999.47
2023-04-05T04:05:57.842Z,-10998.78
2023-04-05T04:09:05.885Z,-11007.06
2023-04-05T04:12:13.161Z,-11010.84
2023-04-05T04:15:19.787Z,-11011.13
2023-04-05T04:18:26.164Z,-11003.13
2023-04-05T04:21:35.982Z,-11006.91
2023-04-05T04:24:46.374Z,-11010.84
2023-04-05T04:27:52.881Z,-10995.97
2023-04-05T04:31:05.217Z,-11006.63
2023-04-05T04:34:11.821Z,-11007.47
2023-04-05T04:37:22.844Z,-11018.13
2023-04-05T04:40:32.643Z,-11005.22
2023-04-05T04:43:44.121Z,-11015.31
2023-04-05T04:46:54.889Z,-11004.09
2023-04-05T04:50:01.240Z,-11012.66
2023-04-05T04:53:08.605Z,-11007.91
2023-04-05T04:56:15.298Z,-11006.06
2023-04-05T04:59:21.553Z,-10999.34
2023-04-05T05:02:31.129Z,-11005.78
2023-04-05T05:05:37.689Z,-11004.38
2023-04-05T05:08:45.420Z,-11004.81
2023-04-05T05:11:51.814Z,-11008.19
2023-04-05T05:14:58.110Z,-11001.88
2023-04-05T05:18:04.758Z,-11012.25
2023-04-05T05:21:10.940Z,-11010.41
2023-04-05T05:24:18.175Z,-11007.75
2023-04-05T05:27:24.484Z,-11011.53
2023-04-05T05:30:31.170Z,-11006.06
2023-04-05T05:33:37.641Z,-11010.97
2023-04-05T05:36:43.871Z,-11010.69
2023-04-05T05:39:51.222Z,-11013.38
2023-04-05T05:42:57.233Z,-11011.69
2023-04-05T05:46:03.977Z,-11010.28
2023-04-05T05:49:10.998Z,-11015.19
2023-04-05T05:52:17.096Z,-11016.72
2023-04-05T05:55:24.959Z,-11007.19
2023-04-05T05:58:31.487Z,-11007.47
2023-04-05T06:01:38.348Z,-11006.91
2023-04-05T06:04:45.659Z,-11006.91
2023-04-05T06:07:52.158Z,-11002.00
2023-04-05T06:10:59.984Z,-11007.06
2023-04-05T06:14:06.140Z,-11011.25
2023-04-05T06:17:12.656Z,-11004.94
2023-04-05T06:20:18.962Z,-11001.31
2023-04-05T06:23:25.423Z,-11010.13
2023-04-05T06:26:32.888Z,-11008.03
2023-04-05T06:29:39.334Z,-11015.88
2023-04-05T06:32:45.980Z,-11018.97
2023-04-05T06:35:52.223Z,-11014.19
2023-04-05T06:38:58.828Z,-11018.13
2023-04-05T06:42:06.856Z,-11022.75
2023-04-05T06:45:13.907Z,-11010.28
2023-04-05T06:48:20.147Z,-11004.94
2023-04-05T06:51:27.225Z,-11020.66
2023-04-05T06:54:33.655Z,-11018.97
2023-04-05T06:57:41.043Z,-11022.91
2023-04-05T07:00:48.340Z,-11020.38
2023-04-05T07:03:55.074Z,-11015.59
2023-04-05T07:07:03.452Z,-11036.22
2023-04-05T07:10:10.669Z,-11018.41
2023-04-05T07:13:18.414Z,-11026.81
2023-04-05T07:16:24.530Z,-11015.59
2023-04-05T07:19:30.833Z,-11027.37
2023-04-05T07:22:37.073Z,-11025.84
2023-04-05T07:25:43.589Z,-11027.66
2023-04-05T07:28:51.526Z,-11045.91
2023-04-05T07:31:57.743Z,-11019.81
2023-04-05T07:35:04.396Z,-11033.84
2023-04-05T07:38:11.548Z,-11034.97
2023-04-05T07:41:20.122Z,-11032.72
2023-04-05T07:44:28.151Z,-11031.88
2023-04-05T07:47:35.557Z,-11040.56
2023-04-05T07:50:42.699Z,-11028.50
2023-04-05T07:53:49.085Z,-11044.78
2023-04-05T07:56:56.081Z,-11052.91
2023-04-05T08:00:07.195Z,-11041.69
2023-04-05T08:03:13.894Z,-11033.84
2023-04-05T08:06:20.073Z,-11025.84
2023-04-05T08:09:26.650Z,-11047.31
2023-04-05T08:12:33.169Z,-11043.53
2023-04-05T08:15:42.015Z,-11046.88
2023-04-05T08:18:48.158Z,-11043.81
2023-04-05T08:21:54.603Z,-11041.69
2023-04-05T08:25:01.208Z,-11045.22
2023-04-05T08:28:07.970Z,-11024.59
2023-04-05T08:31:15.912Z,-11041.97
2023-04-05T08:34:22.170Z,-11047.88
2023-04-05T08:37:28.996Z,-11042.25
2023-04-05T08:40:41.875Z,-11045.63
2023-04-05T08:43:58.134Z,-11050.25
2023-04-05T08:47:06.090Z,-11051.25
2023-04-05T08:50:13.828Z,-11055.59
2023-04-05T08:53:20.376Z,-11062.75
2023-04-05T08:56:32.508Z,-11063.72
2023-04-05T08:59:40.976Z,-11079.88
2023-04-05T09:02:52.319Z,-11084.50
2023-04-05T09:06:01.051Z,-11105.00
2023-04-05T09:09:09.624Z,-11087.44
2023-04-05T09:12:16.326Z,-11094.75
2023-04-05T09:15:24.513Z,-11088.84
2023-04-05T09:18:32.317Z,-11107.97
2023-04-05T09:22:01.251Z,-11089.13
2023-04-05T09:25:08.616Z,-11099.09
2023-04-05T09:28:14.896Z,-11142.22
2023-04-05T09:31:34.861Z,-11130.41
2023-04-05T09:34:43.685Z,-11124.09
2023-04-05T09:37:54.583Z,-11103.88
2023-04-05T09:41:00.830Z,-11124.25
2023-04-05T09:44:07.335Z,-11117.50
2023-04-05T09:47:17.444Z,-11102.62
2023-04-05T09:50:25.670Z,-11126.34
2023-04-05T09:53:31.719Z,-11129.03
2023-04-05T09:56:39.526Z,-11122.56
2023-04-05T09:59:46.321Z,-11115.53
2023-04-05T10:02:57.701Z,-11089.56
2023-04-05T10:06:06.221Z,-11106.56
2023-04-05T10:09:15.593Z,-11101.91
2023-04-05T10:12:27.364Z,-11124.94
2023-04-05T10:15:34.098Z,-11112.31
2023-04-05T10:18:48.678Z,-11111.88
2023-04-05T10:22:00.099Z,-11114.84
2023-04-05T10:25:11.566Z,-11101.06
2023-04-05T10:28:25.916Z,-11101.78
2023-04-05T10:31:41.614Z,-11111.75
2023-04-05T10:34:58.627Z,-11105.44
2023-04-05T10:38:21.465Z,-11110.75
2023-04-05T10:41:28.078Z,-11111.19
2023-04-05T10:44:37.911Z,-11118.34
2023-04-05T10:47:56.589Z,-11128.19
2023-04-05T10:51:03.441Z,-11134.06
2023-04-05T10:54:12.772Z,-11125.38
2023-04-05T10:57:21.504Z,-11140.41
2023-04-05T11:00:28.427Z,-11118.34
2023-04-05T11:03:49.100Z,-11115.81
2023-04-05T11:07:15.643Z,-11123.25
2023-04-05T11:10:25.169Z,-11110.47
2023-04-05T11:13:52.941Z,-11117.22
2023-04-05T11:17:00.130Z,-11114.56
2023-04-05T11:20:07.626Z,-11122.97
2023-04-05T11:23:15.655Z,-11133.78
2023-04-05T11:26:23.387Z,-11110.19
2023-04-05T11:29:49.889Z,-11113.56
2023-04-05T11:32:56.140Z,-11101.50
2023-04-05T11:36:03.383Z,-11110.75
2023-04-05T11:39:28.580Z,-11107.25
2023-04-05T11:42:36.398Z,-11127.63
2023-04-05T11:45:43.691Z,-11112.16
2023-04-05T11:48:51.452Z,-11106.69
2023-04-05T11:51:57.910Z,-11100.94
2023-04-05T11:55:05.894Z,-11104.59
2023-04-05T11:58:18.269Z,-11117.50
2023-04-05T12:01:24.882Z,-11111.88
2023-04-05T12:04:31.733Z,-11118.63
2023-04-05T12:07:38.212Z,-11116.09
2023-04-05T12:10:44.607Z,-11105.44
2023-04-05T12:13:55.808Z,-11115.81
2023-04-05T12:17:02.217Z,-11119.19
2023-04-05T12:20:09.900Z,-11139.28
2023-04-05T12:23:17.630Z,-11121.16
2023-04-05T12:26:24.346Z,-11120.31
2023-04-05T12:29:32.236Z,-11138.72
2023-04-05T12:32:42.779Z,-11133.78
2023-04-05T12:35:49.524Z,-11138.28
2023-04-05T12:38:56.226Z,-11138.72
2023-04-05T12:42:02.764Z,-11145.88
2023-04-05T12:45:13.128Z,-11139.69
2023-04-05T12:48:23.977Z,-11143.91
2023-04-05T12:51:32.919Z,-11142.66
2023-04-05T12:54:40.406Z,-11157.69
2023-04-05T12:57:50.870Z,-11145.88
2023-04-05T13:00:58.660Z,-11137.31
2023-04-05T13:04:15.251Z,-11151.78
2023-04-05T13:07:22.995Z,-11147.41
2023-04-05T13:10:29.526Z,-11134.22
2023-04-05T13:13:35.884Z,-11149.53
2023-04-05T13:16:43.906Z,-11138.00
2023-04-05T13:19:50.337Z,-11138.00
2023-04-05T13:22:56.525Z,-11131.53
2023-04-05T13:26:03.122Z,-11128.88
2023-04-05T13:29:09.262Z,-11124.53
2023-04-05T13:32:16.911Z,-11127.91
2023-04-05T13:35:23.424Z,-11134.22
2023-04-05T13:38:29.741Z,-11127.06
2023-04-05T13:41:35.935Z,-11117.22
2023-04-05T13:44:42.190Z,-11121.16
2023-04-05T13:47:49.992Z,-11119.31
2023-04-05T13:50:56.370Z,-11110.91
2023-04-05T13:54:02.467Z,-11109.91
2023-04-05T13:57:08.653Z,-11118.34
2023-04-05T14:00:16.157Z,-11110.34
2023-04-05T14:03:24.198Z,-11114.28
2023-04-05T14:06:30.543Z,-11123.81
2023-04-05T14:09:36.931Z,-11116.94
2023-04-05T14:12:43.392Z,-11114.41
2023-04-05T14:15:50.688Z,-11116.38
2023-04-05T14:18:59.047Z,-11114.41
2023-04-05T14:22:05.955Z,-11113.28
2023-04-05T14:25:12.253Z,-11109.22
2023-04-05T14:28:18.568Z,-11114.28
2023-04-05T14:31:26.492Z,-11121.16
2023-04-05T14:34:34.960Z,-11123.25
2023-04-05T14:37:41.212Z,-11121.28
2023-04-05T14:40:47.755Z,-11123.25
2023-04-05T14:43:54.227Z,-11119.88
2023-04-05T14:47:00.896Z,-11128.19
2023-04-05T14:50:09.583Z,-11169.91
2023-04-05T14:53:16.236Z,-11153.59
2023-04-05T14:56:23.452Z,-11170.19
2023-04-05T14:59:30.064Z,-11160.34
2023-04-05T15:02:37.904Z,-11128.88
2023-04-05T15:05:46.049Z,-11128.75
2023-04-05T15:08:52.633Z,-11136.03
2023-04-05T15:11:59.183Z,-11134.63
2023-04-05T15:15:06.385Z,-11128.19
2023-04-05T15:18:12.749Z,-11123.69
2023-04-05T15:21:20.358Z,-11120.59
2023-04-05T15:24:26.906Z,-11126.22
2023-04-05T15:27:33.340Z,-11129.59
2023-04-05T15:30:39.709Z,-11122.84
2023-04-05T15:33:46.298Z,-11123.41
2023-04-05T15:36:54.546Z,-11143.91
2023-04-05T15:40:03.211Z,-11122.13
2023-04-05T15:43:11.316Z,-11140.25
2023-04-05T15:46:17.569Z,-11123.25
2023-04-05T15:49:23.677Z,-11126.22
2023-04-05T15:52:31.381Z,-11116.09
2023-04-05T15:55:37.602Z,-11116.09
2023-04-05T15:58:44.132Z,-11109.91
2023-04-05T16:01:50.460Z,-11108.22
2023-04-05T16:04:56.844Z,-11099.66
2023-04-05T16:08:04.862Z,-11116.09
2023-04-05T16:11:11.757Z,-11120.72
2023-04-05T16:14:18.268Z,-11108.09
2023-04-05T16:17:25.649Z,-11107.97
2023-04-05T16:20:32.193Z,-11109.78
2023-04-05T16:23:40.138Z,-11107.97
2023-04-05T16:26:46.868Z,-11098.81
2023-04-05T16:29:53.131Z,-11108.22
2023-04-05T16:32:59.984Z,-11094.88
2023-04-05T16:36:06.389Z,-11091.25
2023-04-05T16:39:14.591Z,-11098.97
2023-04-05T16:42:21.077Z,-11098.13
2023-04-05T16:45:28.903Z,-11096.44
2023-04-05T16:48:35.210Z,-11097.13
2023-04-05T16:51:41.455Z,-11090.69
2023-04-05T16:54:49.315Z,-11085.34
2023-04-05T16:57:57.150Z,-11091.66
2023-04-05T17:01:03.678Z,-11094.31
2023-04-05T17:04:09.848Z,-11093.06
2023-04-05T17:07:16.226Z,-11085.19
2023-04-05T17:10:23.970Z,-11084.63
2023-04-05T17:13:30.981Z,-11081.28
2023-04-05T17:16:37.208Z,-11076.06
2023-04-05T17:19:43.801Z,-11072.84
2023-04-05T17:22:50.893Z,-11075.94
2023-04-05T17:25:58.723Z,-11076.63
2023-04-05T17:29:05.216Z,-11083.78
2023-04-05T17:32:11.852Z,-11078.31
2023-04-05T17:35:18.065Z,-11068.50
2023-04-05T17:38:24.597Z,-11069.19
2023-04-05T17:41:32.711Z,-11070.88
2023-04-05T17:44:39.312Z,-11070.31
2023-04-05T17:47:45.997Z,-11070.31
2023-04-05T17:50:52.165Z,-11065.69
2023-04-05T17:53:59.077Z,-11065.56
2023-04-05T17:57:06.834Z,-11070.47
2023-04-05T18:00:14.800Z,-11069.63
2023-04-05T18:03:21.269Z,-11079.44
2023-04-05T18:06:27.683Z,-11077.91
2023-04-05T18:09:34.367Z,-11076.91
2023-04-05T18:12:41.899Z,-11077.63
2023-04-05T18:15:48.211Z,-11077.75
2023-04-05T18:18:54.442Z,-11077.06
2023-04-05T18:22:00.768Z,-11080.44
2023-04-05T18:25:08.831Z,-11078.75
2023-04-05T18:28:22.707Z,-11072.84
2023-04-05T18:31:30.906Z,-11079.03
2023-04-05T18:34:37.684Z,-11076.50
2023-04-05T18:37:44.113Z,-11077.91
2023-04-05T18:40:50.501Z,-11078.75
2023-04-05T18:43:59.343Z,-11070.59
2023-04-05T18:47:06.898Z,-11070.88
2023-04-05T18:50:13.545Z,-11068.22
2023-04-05T18:53:19.737Z,-11064.16
2023-04-05T18:56:26.133Z,-11073.00
2023-04-05T18:59:34.060Z,-11060.91
2023-04-05T19:02:41.324Z,-11067.37
2023-04-05T19:05:51.113Z,-11071.03
2023-04-05T19:08:57.767Z,-11059.94
2023-04-05T19:12:04.264Z,-11057.00
2023-04-05T19:15:12.364Z,-11054.88
2023-04-05T19:18:19.797Z,-11049.13
2023-04-05T19:21:26.388Z,-11052.63
2023-04-05T19:24:32.593Z,-11053.47
2023-04-05T19:27:38.605Z,-11050.97
2023-04-05T19:30:45.979Z,-11053.75
2023-04-05T19:33:52.465Z,-11053.91
2023-04-05T19:37:00.209Z,-11051.78
2023-04-05T19:40:07.304Z,-11052.34
2023-04-05T19:43:14.076Z,-11047.03
2023-04-05T19:46:21.797Z,-11056.44
2023-04-05T19:49:39.162Z,-11059.38
2023-04-05T19:52:49.276Z,-11057.97
2023-04-05T19:55:56.304Z,-11054.31
2023-04-05T19:59:04.955Z,-11048.00
2023-04-05T20:02:30.516Z,-11050.13
2023-04-05T20:05:58.853Z,-11047.16
2023-04-05T20:09:07.803Z,-11045.06
2023-04-05T20:12:15.963Z,-11047.03
2023-04-05T20:15:36.018Z,-11042.53
2023-04-05T20:18:46.606Z,-11039.03
2023-04-05T20:21:53.140Z,-11032.16
2023-04-05T20:24:59.669Z,-11035.81
2023-04-05T20:28:23.415Z,-11034.13
2023-04-05T20:31:32.882Z,-11038.19
2023-04-05T20:34:43.875Z,-11038.88
2023-04-05T20:37:51.377Z,-11032.84
2023-04-05T20:40:57.714Z,-11024.31
2023-04-05T20:44:04.150Z,-11023.59
2023-04-05T20:47:10.541Z,-11028.22
2023-04-05T20:50:18.543Z,-11024.16
2023-04-05T20:53:25.520Z,-11022.34
2023-04-05T20:56:32.238Z,-11024.16
2023-04-05T20:59:38.865Z,-11030.75
2023-04-05T21:02:45.278Z,-11022.62
2023-04-05T21:05:53.235Z,-11023.31
2023-04-05T21:08:59.880Z,-11023.75
2023-04-05T21:12:07.782Z,-11022.91
2023-04-05T21:15:14.196Z,-11025.16
2023-04-05T21:18:20.632Z,-11027.37
2023-04-05T21:21:28.289Z,-11024.59
2023-04-05T21:24:34.546Z,-11023.31
2023-04-05T21:27:40.737Z,-11029.06
2023-04-05T21:30:47.285Z,-11019.94
2023-04-05T21:33:53.803Z,-11029.91
2023-04-05T21:37:01.356Z,-11032.44
2023-04-05T21:40:09.154Z,-11029.22
2023-04-05T21:43:15.558Z,-11032.16
2023-04-05T21:46:21.998Z,-11028.22
2023-04-05T21:49:28.087Z,-11034.69
2023-04-05T21:52:36.510Z,-11036.38
2023-04-05T21:55:43.237Z,-11028.38
2023-04-05T21:58:49.643Z,-11026.41
2023-04-05T22:01:56.176Z,-11038.34
2023-04-05T22:05:02.845Z,-11028.22
2023-04-05T22:08:11.193Z,-11033.13
2023-04-05T22:11:17.791Z,-11029.22
2023-04-05T22:14:24.470Z,-11029.91
2023-04-05T22:17:30.678Z,-11032.16
2023-04-05T22:20:37.100Z,-11031.59
2023-04-05T22:23:44.689Z,-11035.38
2023-04-05T22:26:52.003Z,-11031.44
2023-04-05T22:30:00.327Z,-11035.66
2023-04-05T22:33:06.540Z,-11031.31
2023-04-05T22:36:13.244Z,-11029.50
2023-04-05T22:39:21.051Z,-11039.44
2023-04-05T22:42:27.029Z,-11046.03
2023-04-05T22:45:33.525Z,-11039.31
2023-04-05T22:48:39.588Z,-11037.50
2023-04-05T22:51:45.591Z,-11038.59
2023-04-05T22:54:52.840Z,-11042.25
2023-04-05T22:57:59.115Z,-11037.78
2023-04-05T23:01:05.387Z,-11047.03
2023-04-05T23:04:11.932Z,-11048.28
2023-04-05T23:07:18.444Z,-11037.06
2023-04-05T23:10:26.110Z,-11046.59
2023-04-05T23:13:32.385Z,-11049.28
2023-04-05T23:16:39.001Z,-11044.78
2023-04-05T23:19:45.550Z,-11047.44
2023-04-05T23:22:51.715Z,-11034.25
2023-04-05T23:25:59.314Z,-11043.94
2023-04-05T23:29:05.591Z,-11038.19
2023-04-05T23:32:13.009Z,-11033.84
2023-04-05T23:35:19.427Z,-11038.59
2023-04-05T23:38:25.884Z,-11039.88
2023-04-05T23:41:33.344Z,-11038.47
2023-04-05T23:44:39.973Z,-11039.03
2023-04-05T23:47:46.618Z,-11042.81
2023-04-05T23:50:52.696Z,-11037.22
2023-04-05T23:53:59.124Z,-11033.97
2023-04-05T23:57:06.975Z,-11027.66
