createdAt,value
2018-03-01T00:02:13.467Z,10.88
2018-03-01T00:04:39.655Z,11.60
2018-03-01T00:07:05.909Z,9.05
2018-03-01T00:09:32.096Z,11.70
2018-03-01T00:11:58.272Z,8.57
2018-03-01T00:14:24.542Z,13.43
2018-03-01T00:16:50.710Z,8.38
2018-03-01T00:19:16.915Z,12.68
2018-03-01T00:21:44.146Z,11.12
2018-03-01T00:24:10.315Z,9.82
2018-03-01T00:26:36.495Z,12.73
2018-03-01T00:29:02.749Z,12.80
2018-03-01T00:31:28.932Z,11.05
2018-03-01T00:33:55.096Z,11.48
2018-03-01T00:36:22.099Z,12.52
2018-03-01T00:38:48.255Z,11.77
2018-03-01T00:41:14.448Z,12.68
2018-03-01T00:43:41.436Z,12.65
2018-03-01T00:46:07.692Z,12.07
2018-03-01T00:48:33.900Z,12.02
2018-03-01T00:51:00.104Z,12.40
2018-03-01T00:53:27.293Z,11.52
2018-03-01T00:55:53.451Z,11.05
2018-03-01T00:58:19.644Z,11.27
2018-03-01T01:00:45.939Z,10.55
2018-03-01T01:03:12.117Z,13.75
2018-03-01T01:05:38.287Z,12.75
2018-03-01T01:08:05.219Z,9.80
2018-03-01T01:10:31.477Z,13.13
2018-03-01T01:12:58.403Z,9.73
2018-03-01T01:15:24.572Z,10.43
2018-03-01T01:17:51.556Z,10.35
2018-03-01T01:20:17.744Z,10.75
2018-03-01T01:22:43.905Z,7.93
2018-03-01T01:25:10.892Z,11.32
2018-03-01T01:27:37.211Z,13.68
2018-03-01T01:30:03.416Z,10.13
2018-03-01T01:32:29.587Z,11.25
2018-03-01T01:34:56.550Z,11.50
2018-03-01T01:37:22.713Z,12.40
2018-03-01T01:39:48.897Z,12.35
2018-03-01T01:42:15.276Z,11.93
2018-03-01T01:44:42.301Z,11.20
2018-03-01T01:47:08.472Z,10.77
2018-03-01T01:49:34.632Z,12.20
2018-03-01T01:52:01.100Z,10.82
2018-03-01T01:54:27.275Z,12.20
2018-03-01T01:56:54.445Z,11.95
2018-03-01T01:59:20.705Z,11.40
2018-03-01T02:01:47.698Z,11.12
2018-03-01T02:04:13.863Z,12.85
2018-03-01T02:06:40.074Z,12.60
2018-03-01T02:09:06.373Z,11.20
2018-03-01T02:11:33.328Z,10.63
2018-03-01T02:13:59.497Z,12.23
2018-03-01T02:16:25.925Z,14.07
2018-03-01T02:18:52.880Z,12.20
2018-03-01T02:21:19.096Z,11.00
2018-03-01T02:23:45.296Z,10.90
2018-03-01T02:26:11.481Z,13.57
2018-03-01T02:28:37.684Z,13.65
2018-03-01T02:31:03.865Z,11.68
2018-03-01T02:33:30.168Z,11.73
2018-03-01T02:35:56.409Z,10.05
2018-03-01T02:38:22.640Z,12.37
2018-03-01T02:40:48.870Z,11.82
2018-03-01T02:43:15.059Z,13.65
2018-03-01T02:45:41.252Z,12.75
2018-03-01T02:48:08.240Z,10.60
2018-03-01T02:50:34.441Z,8.65
2018-03-01T02:53:01.352Z,11.40
2018-03-01T02:55:27.549Z,12.93
2018-03-01T02:57:53.722Z,12.00
2018-03-01T03:00:19.917Z,11.48
2018-03-01T03:02:46.844Z,12.07
2018-03-01T03:05:13.244Z,12.77
2018-03-01T03:07:39.416Z,12.30
2018-03-01T03:10:05.609Z,11.35
2018-03-01T03:12:31.899Z,10.20
2018-03-01T03:14:58.104Z,10.43
2018-03-01T03:17:24.261Z,13.60
2018-03-01T03:19:50.480Z,12.68
2018-03-01T03:22:16.668Z,12.88
2018-03-01T03:24:42.832Z,12.48
2018-03-01T03:27:09.908Z,9.43
2018-03-01T03:29:37.000Z,11.88
2018-03-01T03:32:03.181Z,12.02
2018-03-01T03:34:29.381Z,11.02
2018-03-01T03:36:56.023Z,12.70
2018-03-01T03:39:22.292Z,12.80
2018-03-01T03:41:48.494Z,12.02
2018-03-01T03:44:14.727Z,10.25
2018-03-01T03:46:41.628Z,11.30
2018-03-01T03:49:07.836Z,11.73
2018-03-01T03:51:34.100Z,11.15
2018-03-01T03:54:01.116Z,10.07
2018-03-01T03:56:28.888Z,11.70
2018-03-01T03:58:55.836Z,12.40
2018-03-01T04:01:22.008Z,8.60
2018-03-01T04:03:48.325Z,11.40
2018-03-01T04:06:15.953Z,9.15
2018-03-01T04:08:42.143Z,10.32
2018-03-01T04:11:08.423Z,12.15
2018-03-01T04:13:35.472Z,11.10
2018-03-01T04:16:01.657Z,11.90
2018-03-01T04:18:27.867Z,9.80
2018-03-01T04:20:54.212Z,11.95
2018-03-01T04:23:20.381Z,10.35
2018-03-01T04:25:46.589Z,10.98
2018-03-01T04:28:12.892Z,9.90
2018-03-01T04:30:39.820Z,12.40
2018-03-01T04:33:05.994Z,10.55
2018-03-01T04:35:32.936Z,10.30
2018-03-01T04:37:59.135Z,9.90
2018-03-01T04:40:25.337Z,10.40
2018-03-01T04:42:51.512Z,10.38
2018-03-01T04:45:17.708Z,11.15
2018-03-01T04:47:43.888Z,9.73
2018-03-01T04:50:10.098Z,10.35
2018-03-01T04:52:36.377Z,9.90
2018-03-01T04:55:02.628Z,11.10
2018-03-01T04:57:28.808Z,9.73
2018-03-01T04:59:54.974Z,11.82
2018-03-01T05:02:21.156Z,10.82
2018-03-01T05:04:47.341Z,9.27
2018-03-01T05:07:13.861Z,10.65
2018-03-01T05:09:40.024Z,10.52
2018-03-01T05:12:06.968Z,9.35
2018-03-01T05:14:33.510Z,11.70
2018-03-01T05:16:59.696Z,10.07
2018-03-01T05:19:25.891Z,12.43
2018-03-01T05:21:53.018Z,9.73
2018-03-01T05:24:19.336Z,10.90
2018-03-01T05:26:45.548Z,11.25
2018-03-01T05:29:12.456Z,9.50
2018-03-01T05:31:38.708Z,9.75
2018-03-01T05:34:04.887Z,9.38
2018-03-01T05:36:31.059Z,10.80
2018-03-01T05:38:57.260Z,10.10
2018-03-01T05:41:23.444Z,10.95
2018-03-01T05:43:49.641Z,11.12
2018-03-01T05:46:15.901Z,11.27
2018-03-01T05:48:42.998Z,8.82
2018-03-01T05:51:09.192Z,8.38
2018-03-01T05:53:36.116Z,10.35
2018-03-01T05:56:02.395Z,9.82
2018-03-01T05:58:29.332Z,11.50
2018-03-01T06:00:55.570Z,9.48
2018-03-01T06:03:21.742Z,11.00
2018-03-01T06:05:48.832Z,10.32
2018-03-01T06:08:15.005Z,9.98
2018-03-01T06:10:41.198Z,9.70
2018-03-01T06:13:07.505Z,11.90
2018-03-01T06:15:33.761Z,12.35
2018-03-01T06:17:59.905Z,10.05
2018-03-01T06:20:26.940Z,9.07
2018-03-01T06:22:53.185Z,9.85
2018-03-01T06:25:19.364Z,10.38
2018-03-01T06:27:45.843Z,8.23
2018-03-01T06:30:12.007Z,9.68
2018-03-01T06:32:38.193Z,11.15
2018-03-01T06:35:05.472Z,10.20
2018-03-01T06:37:31.898Z,9.52
2018-03-01T06:39:58.068Z,9.95
2018-03-01T06:42:24.252Z,8.98
2018-03-01T06:44:51.331Z,9.77
2018-03-01T06:47:17.504Z,9.23
2018-03-01T06:49:43.713Z,9.73
2018-03-01T06:52:09.948Z,10.70
2018-03-01T06:54:36.152Z,10.10
2018-03-01T06:57:02.352Z,10.18
2018-03-01T06:59:28.573Z,10.35
2018-03-01T07:01:54.764Z,9.18
2018-03-01T07:04:20.960Z,9.40
2018-03-01T07:06:47.190Z,12.00
2018-03-01T07:09:14.289Z,12.50
2018-03-01T07:11:40.513Z,14.85
2018-03-01T07:14:06.709Z,8.90
2018-03-01T07:16:33.961Z,9.18
2018-03-01T07:19:00.219Z,11.30
2018-03-01T07:21:26.400Z,9.75
2018-03-01T07:23:52.734Z,9.95
2018-03-01T07:26:18.936Z,10.02
2018-03-01T07:28:45.103Z,10.15
2018-03-01T07:31:11.299Z,9.18
2018-03-01T07:33:37.596Z,8.60
2018-03-01T07:36:04.599Z,7.60
2018-03-01T07:38:30.792Z,8.23
2018-03-01T07:40:57.431Z,9.65
2018-03-01T07:43:23.630Z,8.90
2018-03-01T07:45:49.797Z,8.80
2018-03-01T07:48:16.721Z,9.18
2018-03-01T07:50:42.901Z,8.82
2018-03-01T07:53:09.117Z,9.35
2018-03-01T07:55:35.298Z,8.82
2018-03-01T07:58:01.532Z,9.10
2018-03-01T08:00:27.709Z,9.20
2018-03-01T08:02:53.876Z,10.27
2018-03-01T08:05:20.052Z,10.02
2018-03-01T08:07:46.232Z,11.35
2018-03-01T08:10:12.437Z,8.93
2018-03-01T08:12:38.685Z,9.02
2018-03-01T08:15:04.929Z,8.25
2018-03-01T08:17:31.115Z,11.38
2018-03-01T08:19:57.424Z,10.52
2018-03-01T08:22:23.595Z,9.73
2018-03-01T08:24:49.784Z,9.10
2018-03-01T08:27:16.050Z,9.40
2018-03-01T08:29:42.244Z,9.13
2018-03-01T08:32:09.156Z,9.02
2018-03-01T08:34:35.574Z,8.80
2018-03-01T08:37:01.772Z,9.20
2018-03-01T08:39:27.972Z,8.45
2018-03-01T08:41:54.267Z,9.85
2018-03-01T08:44:20.460Z,9.27
2018-03-01T08:46:46.700Z,8.35
2018-03-01T08:49:13.016Z,9.65
2018-03-01T08:51:39.210Z,8.25
2018-03-01T08:54:05.388Z,9.45
2018-03-01T08:56:32.496Z,10.15
2018-03-01T08:58:58.898Z,9.25
2018-03-01T09:01:25.107Z,9.85
2018-03-01T09:03:52.034Z,9.55
2018-03-01T09:06:18.422Z,8.02
2018-03-01T09:08:44.599Z,9.05
2018-03-01T09:11:10.795Z,10.15
2018-03-01T09:13:37.159Z,10.10
2018-03-01T09:16:04.179Z,9.05
2018-03-01T09:18:30.397Z,9.65
2018-03-01T09:20:56.592Z,8.77
2018-03-01T09:23:23.595Z,9.15
2018-03-01T09:25:50.813Z,9.07
2018-03-01T09:28:17.724Z,8.70
2018-03-01T09:30:43.914Z,8.77
2018-03-01T09:33:11.772Z,6.68
2018-03-01T09:35:37.985Z,9.40
2018-03-01T09:38:04.160Z,9.70
2018-03-01T09:40:30.483Z,8.70
2018-03-01T09:42:56.650Z,9.35
2018-03-01T09:45:22.926Z,9.55
2018-03-01T09:47:49.120Z,9.13
2018-03-01T09:50:15.299Z,9.95
2018-03-01T09:52:41.476Z,9.63
2018-03-01T09:55:07.696Z,10.45
2018-03-01T09:57:33.859Z,8.48
2018-03-01T10:00:00.061Z,9.40
2018-03-01T10:02:26.253Z,10.25
2018-03-01T10:04:52.446Z,10.70
2018-03-01T10:07:18.657Z,11.25
2018-03-01T10:09:45.555Z,9.27
2018-03-01T10:12:11.925Z,8.95
2018-03-01T10:14:38.099Z,10.23
2018-03-01T10:17:05.030Z,9.60
2018-03-01T10:19:31.344Z,9.70
2018-03-01T10:21:57.533Z,10.15
2018-03-01T10:24:23.696Z,10.30
2018-03-01T10:26:50.895Z,10.30
2018-03-01T10:29:18.200Z,10.00
2018-03-01T10:31:44.380Z,10.38
2018-03-01T10:34:10.546Z,9.85
2018-03-01T10:36:36.987Z,10.65
2018-03-01T10:39:03.220Z,10.02
2018-03-01T10:41:29.421Z,10.85
2018-03-01T10:43:55.710Z,9.88
2018-03-01T10:46:21.908Z,8.73
2018-03-01T10:48:48.085Z,10.18
2018-03-01T10:51:14.328Z,9.60
2018-03-01T10:53:41.621Z,9.23
2018-03-01T10:56:07.849Z,9.90
2018-03-01T10:58:34.027Z,11.10
2018-03-01T11:01:01.292Z,9.80
2018-03-01T11:03:28.209Z,9.40
2018-03-01T11:05:54.402Z,10.75
2018-03-01T11:08:20.580Z,9.38
2018-03-01T11:10:46.939Z,9.33
2018-03-01T11:13:13.140Z,10.53
2018-03-01T11:15:39.350Z,11.07
2018-03-01T11:18:06.375Z,9.93
2018-03-01T11:20:32.618Z,9.82
2018-03-01T11:22:58.816Z,9.83
2018-03-01T11:25:25.201Z,10.00
2018-03-01T11:27:51.367Z,9.70
2018-03-01T11:30:18.312Z,11.00
2018-03-01T11:32:44.477Z,9.83
2018-03-01T11:35:11.648Z,9.13
2018-03-01T11:37:38.575Z,9.93
2018-03-01T11:40:04.741Z,9.60
2018-03-01T11:42:31.676Z,10.60
2018-03-01T11:44:57.939Z,10.97
2018-03-01T11:47:24.128Z,9.50
2018-03-01T11:49:50.297Z,10.10
2018-03-01T11:52:16.788Z,11.17
2018-03-01T11:54:42.967Z,10.70
2018-03-01T11:57:09.186Z,10.70
2018-03-01T11:59:36.066Z,13.53
2018-03-01T12:02:02.278Z,10.67
2018-03-01T12:04:28.456Z,10.20
2018-03-01T12:06:54.808Z,10.10
2018-03-01T12:09:20.976Z,9.93
2018-03-01T12:11:47.165Z,10.50
2018-03-01T12:14:13.781Z,10.70
2018-03-01T12:16:40.102Z,11.23
2018-03-01T12:19:07.016Z,10.50
2018-03-01T12:21:33.463Z,11.83
2018-03-01T12:24:00.833Z,11.60
2018-03-01T12:26:27.182Z,9.97
2018-03-01T12:28:54.129Z,10.80
2018-03-01T12:31:20.344Z,11.50
2018-03-01T12:33:47.043Z,10.07
2018-03-01T12:36:13.436Z,11.07
2018-03-01T12:38:39.637Z,10.40
2018-03-01T12:41:05.830Z,11.07
2018-03-01T12:43:32.029Z,11.50
2018-03-01T12:45:58.477Z,11.07
2018-03-01T12:48:25.404Z,10.83
2018-03-01T12:50:51.689Z,12.07
2018-03-01T12:53:17.976Z,12.50
2018-03-01T12:55:44.188Z,11.07
2018-03-01T12:58:10.720Z,12.30
2018-03-01T13:00:37.087Z,10.70
2018-03-01T13:03:03.281Z,11.23
2018-03-01T13:05:30.516Z,10.77
2018-03-01T13:07:56.795Z,10.97
2018-03-01T13:10:23.728Z,12.40
2018-03-01T13:12:49.952Z,12.27
2018-03-01T13:15:16.392Z,12.50
2018-03-01T13:17:42.613Z,12.30
2018-03-01T13:20:08.800Z,11.80
2018-03-01T13:22:35.188Z,9.83
2018-03-01T13:25:01.396Z,11.80
2018-03-01T13:27:28.361Z,11.17
2018-03-01T13:29:55.295Z,12.20
2018-03-01T13:32:22.446Z,11.40
2018-03-01T13:34:54.615Z,11.57
2018-03-01T13:37:20.861Z,10.83
2018-03-01T13:39:47.389Z,10.97
2018-03-01T13:42:15.525Z,11.80
2018-03-01T13:44:41.908Z,12.10
2018-03-01T13:47:08.145Z,10.80
2018-03-01T13:49:34.426Z,10.90
2018-03-01T13:52:00.625Z,11.83
2018-03-01T13:54:26.829Z,11.13
2018-03-01T13:56:53.024Z,10.30
2018-03-01T13:59:19.217Z,11.17
2018-03-01T14:01:45.428Z,11.33
2018-03-01T14:04:11.958Z,10.97
2018-03-01T14:06:39.316Z,10.13
2018-03-01T14:09:05.537Z,12.50
2018-03-01T14:11:31.744Z,10.00
2018-03-01T14:13:59.203Z,9.83
2018-03-01T14:16:25.440Z,12.57
2018-03-01T14:19:06.566Z,10.70
2018-03-01T14:24:40.656Z,12.53
2018-03-01T14:27:12.881Z,10.97
2018-03-01T14:32:48.293Z,12.33
2018-03-01T14:35:14.488Z,12.20
2018-03-01T14:37:40.834Z,11.73
2018-03-01T14:40:07.028Z,10.83
2018-03-01T14:42:33.972Z,11.73
2018-03-01T14:45:00.185Z,11.47
2018-03-01T14:47:26.665Z,12.53
2018-03-01T14:49:52.856Z,10.57
2018-03-01T14:52:19.044Z,12.33
2018-03-01T14:54:45.486Z,12.07
2018-03-01T14:57:11.869Z,11.70
2018-03-01T14:59:38.050Z,11.10
2018-03-01T15:02:04.338Z,12.10
2018-03-01T15:04:30.523Z,12.70
2018-03-01T15:06:56.718Z,12.00
2018-03-01T15:09:22.997Z,12.83
2018-03-01T15:11:49.193Z,11.50
2018-03-01T15:14:16.130Z,11.43
2018-03-01T15:16:42.301Z,13.57
2018-03-01T15:19:08.595Z,11.50
2018-03-01T15:21:35.576Z,13.10
2018-03-01T15:24:01.791Z,11.67
2018-03-01T15:26:28.139Z,12.50
2018-03-01T15:28:55.104Z,9.70
2018-03-01T15:31:21.277Z,13.80
2018-03-01T15:33:47.749Z,11.70
2018-03-01T15:36:13.928Z,12.27
2018-03-01T15:38:40.180Z,14.07
2018-03-01T15:41:06.391Z,12.90
2018-03-01T15:43:32.584Z,12.63
2018-03-01T15:45:59.497Z,14.60
2018-03-01T15:48:25.709Z,12.73
2018-03-01T15:50:52.083Z,12.57
2018-03-01T15:53:18.468Z,13.67
2018-03-01T15:55:44.639Z,12.27
2018-03-01T15:58:11.252Z,12.10
2018-03-01T16:00:38.410Z,12.90
2018-03-01T16:03:04.593Z,12.70
2018-03-01T16:05:30.815Z,13.63
2018-03-01T16:07:58.059Z,13.03
2018-03-01T16:10:24.242Z,12.23
2018-03-01T16:12:51.152Z,13.30
2018-03-01T16:15:17.485Z,12.40
2018-03-01T16:17:43.715Z,12.83
2018-03-01T16:20:09.917Z,13.60
2018-03-01T16:22:36.105Z,12.50
2018-03-01T16:25:02.928Z,11.87
2018-03-01T16:27:29.859Z,12.43
2018-03-01T16:29:56.054Z,11.33
2018-03-01T16:32:22.515Z,11.97
2018-03-01T16:34:48.704Z,13.40
2018-03-01T16:37:14.906Z,13.63
2018-03-01T16:39:41.879Z,13.10
2018-03-01T16:42:09.579Z,12.60
2018-03-01T16:44:35.763Z,12.43
2018-03-01T16:47:01.956Z,13.27
2018-03-01T16:49:28.253Z,15.07
2018-03-01T16:51:54.428Z,14.27
2018-03-01T16:54:20.630Z,12.80
2018-03-01T16:56:46.999Z,12.97
2018-03-01T16:59:14.100Z,12.57
2018-03-01T17:01:40.275Z,12.50
2018-03-01T17:04:06.467Z,12.57
2018-03-01T17:06:32.865Z,12.83
2018-03-01T17:08:59.812Z,15.40
2018-03-01T17:11:26.176Z,12.57
2018-03-01T17:13:53.132Z,11.33
2018-03-01T17:16:20.221Z,13.13
2018-03-01T17:18:46.430Z,12.87
2018-03-01T17:21:13.414Z,14.00
2018-03-01T17:23:39.610Z,12.30
2018-03-01T17:26:05.961Z,12.60
2018-03-01T17:28:32.189Z,12.40
2018-03-01T17:30:58.356Z,12.10
2018-03-01T17:33:25.474Z,13.23
2018-03-01T17:35:51.668Z,11.97
2018-03-01T17:38:18.619Z,12.17
2018-03-01T17:40:46.514Z,12.60
2018-03-01T17:43:13.030Z,14.33
2018-03-01T17:45:39.237Z,14.30
2018-03-01T17:48:05.436Z,13.40
2018-03-01T17:50:31.767Z,14.87
2018-03-01T17:52:57.993Z,12.80
2018-03-01T17:55:24.177Z,13.10
2018-03-01T17:57:50.352Z,11.67
2018-03-01T18:00:17.187Z,12.67
2018-03-01T18:02:43.390Z,13.30
2018-03-01T18:05:10.343Z,12.33
2018-03-01T18:07:37.592Z,14.27
2018-03-01T18:10:04.043Z,11.73
2018-03-01T18:12:30.975Z,12.60
2018-03-01T18:14:57.186Z,12.70
2018-03-01T18:17:23.976Z,15.53
2018-03-01T18:19:50.487Z,13.33
2018-03-01T18:22:16.655Z,13.20
2018-03-01T18:24:43.053Z,14.47
2018-03-01T18:27:09.242Z,12.80
2018-03-01T18:29:35.449Z,13.60
2018-03-01T18:32:03.327Z,13.10
2018-03-01T18:34:29.693Z,14.80
2018-03-01T18:36:55.869Z,13.93
2018-03-01T18:39:22.062Z,15.40
2018-03-01T18:41:48.383Z,15.23
2018-03-01T18:44:15.908Z,16.70
2018-03-01T18:46:42.083Z,15.90
2018-03-01T18:49:09.057Z,17.10
2018-03-01T18:51:35.536Z,16.60
2018-03-01T18:54:01.728Z,16.30
2018-03-01T18:56:27.897Z,17.80
2018-03-01T18:58:54.221Z,16.90
2018-03-01T19:01:20.453Z,18.20
2018-03-01T19:03:47.409Z,18.63
2018-03-01T19:06:14.345Z,16.70
2018-03-01T19:08:40.652Z,17.60
2018-03-01T19:11:06.833Z,17.13
2018-03-01T19:13:33.016Z,17.37
2018-03-01T19:15:59.814Z,20.20
2018-03-01T19:18:26.628Z,20.73
2018-03-01T19:20:52.867Z,21.00
2018-03-01T19:23:19.053Z,17.07
2018-03-01T19:25:45.327Z,18.73
2018-03-01T19:28:12.233Z,18.03
2018-03-01T19:30:38.473Z,17.60
2018-03-01T19:33:05.800Z,18.03
2018-03-01T19:35:32.012Z,19.70
2018-03-01T19:37:58.218Z,18.97
2018-03-01T19:40:24.464Z,18.70
2018-03-01T19:42:50.663Z,18.97
2018-03-01T19:45:16.892Z,17.67
2018-03-01T19:47:43.804Z,20.60
2018-03-01T19:50:10.952Z,17.17
2018-03-01T19:52:37.138Z,21.08
2018-03-01T19:55:03.405Z,19.00
2018-03-01T19:57:29.814Z,19.73
2018-03-01T19:59:56.029Z,19.77
2018-03-01T20:02:22.258Z,23.38
2018-03-01T20:04:48.653Z,20.33
2018-03-01T20:07:14.908Z,19.60
2018-03-01T20:09:41.849Z,20.47
2018-03-01T20:12:08.054Z,22.67
2018-03-01T20:14:34.413Z,19.03
2018-03-01T20:17:00.619Z,20.73
2018-03-01T20:19:26.804Z,19.30
2018-03-01T20:21:53.293Z,20.23
2018-03-01T20:24:19.471Z,18.70
2018-03-01T20:26:45.683Z,17.83
2018-03-01T20:29:11.986Z,17.97
2018-03-01T20:31:38.187Z,19.37
2018-03-01T20:34:04.402Z,17.77
2018-03-01T20:36:30.848Z,20.30
2018-03-01T20:38:57.028Z,20.40
2018-03-01T20:41:23.247Z,19.80
2018-03-01T20:43:49.633Z,19.10
2018-03-01T20:46:15.847Z,17.83
2018-03-01T20:48:42.097Z,19.10
2018-03-01T20:51:08.311Z,20.33
2018-03-01T20:53:34.519Z,20.97
2018-03-01T20:56:00.711Z,19.63
2018-03-01T20:58:27.644Z,20.30
2018-03-01T21:00:54.787Z,20.30
2018-03-01T21:03:20.990Z,21.03
2018-03-01T21:05:47.168Z,19.27
2018-03-01T21:08:13.864Z,19.20
2018-03-01T21:10:40.048Z,20.73
2018-03-01T21:13:06.283Z,22.87
2018-03-01T21:15:32.500Z,20.02
2018-03-01T21:17:58.781Z,20.30
2018-03-01T21:20:25.019Z,19.53
2018-03-01T21:22:51.283Z,21.37
2018-03-01T21:25:17.516Z,22.30
2018-03-01T21:27:43.729Z,25.30
2018-03-01T21:30:10.686Z,20.45
2018-03-01T21:32:38.360Z,20.33
2018-03-01T21:35:05.403Z,22.10
2018-03-01T21:37:31.690Z,21.60
2018-03-01T21:39:58.180Z,22.98
2018-03-01T21:42:31.228Z,21.20
2018-03-01T21:44:57.445Z,21.27
2018-03-01T21:47:24.412Z,24.30
2018-03-01T21:49:50.657Z,21.92
2018-03-01T21:52:17.740Z,22.62
2018-03-01T21:54:43.948Z,22.05
2018-03-01T21:57:10.237Z,22.57
2018-03-01T21:59:36.618Z,21.27
2018-03-01T22:02:03.664Z,20.67
2018-03-01T22:04:29.901Z,24.10
2018-03-01T22:06:56.152Z,21.92
2018-03-01T22:09:22.447Z,19.92
2018-03-01T22:11:48.716Z,19.60
2018-03-01T22:14:14.960Z,21.40
2018-03-01T22:16:41.256Z,20.60
2018-03-01T22:19:07.495Z,20.73
2018-03-01T22:21:34.457Z,21.23
2018-03-01T22:24:00.976Z,23.10
2018-03-01T22:26:27.289Z,20.98
2018-03-01T22:28:53.512Z,21.67
2018-03-01T22:31:19.824Z,23.90
2018-03-01T22:33:46.785Z,20.85
2018-03-01T22:36:13.772Z,21.40
2018-03-01T22:38:40.188Z,20.57
2018-03-01T22:41:07.384Z,23.17
2018-03-01T22:43:33.624Z,23.48
2018-03-01T22:45:59.832Z,22.85
2018-03-01T22:48:26.761Z,19.37
2018-03-01T22:50:53.248Z,24.90
2018-03-01T22:53:19.596Z,20.90
2018-03-01T22:55:45.819Z,21.45
2018-03-01T22:58:12.953Z,23.03
2018-03-01T23:00:53.589Z,22.00
2018-03-01T23:03:19.793Z,20.27
2018-03-01T23:05:46.032Z,21.23
2018-03-01T23:08:14.070Z,22.37
2018-03-01T23:10:40.383Z,20.50
2018-03-01T23:13:07.353Z,22.57
2018-03-01T23:15:33.585Z,19.92
2018-03-01T23:18:00.017Z,23.60
2018-03-01T23:20:26.272Z,22.77
2018-03-01T23:22:52.425Z,20.80
2018-03-01T23:25:18.942Z,22.55
2018-03-01T23:27:45.868Z,22.13
2018-03-01T23:30:12.075Z,21.45
2018-03-01T23:32:38.350Z,21.37
2018-03-01T23:35:04.564Z,22.52
2018-03-01T23:37:30.769Z,23.20
2018-03-01T23:39:57.727Z,21.70
2018-03-01T23:42:24.774Z,23.20
2018-03-01T23:44:50.975Z,20.85
2018-03-01T23:47:17.158Z,22.70
2018-03-01T23:49:44.127Z,21.23
2018-03-01T23:52:10.362Z,23.35
2018-03-01T23:54:36.638Z,22.00
2018-03-01T23:57:02.857Z,21.48
2018-03-01T23:59:29.097Z,22.20
