createdAt,value
2017-09-16T00:00:10.062Z,11.60
2017-09-16T00:02:37.842Z,11.60
2017-09-16T00:05:06.923Z,11.60
2017-09-16T00:07:36.264Z,11.60
2017-09-16T00:10:09.966Z,11.60
2017-09-16T00:12:38.714Z,11.60
2017-09-16T00:15:11.994Z,11.70
2017-09-16T00:17:39.676Z,11.30
2017-09-16T00:20:12.450Z,11.50
2017-09-16T00:22:40.321Z,11.50
2017-09-16T00:25:10.140Z,11.50
2017-09-16T00:27:40.221Z,11.50
2017-09-16T00:32:45.282Z,11.50
2017-09-16T00:35:11.400Z,11.40
2017-09-16T00:37:40.420Z,11.30
2017-09-16T00:40:10.431Z,11.20
2017-09-16T00:42:40.284Z,11.20
2017-09-16T00:45:09.356Z,11.20
2017-09-16T00:47:36.544Z,11.30
2017-09-16T00:50:10.877Z,11.20
2017-09-16T00:52:40.870Z,11.20
2017-09-16T00:55:11.664Z,11.20
2017-09-16T00:57:40.481Z,11.20
2017-09-16T01:00:10.366Z,11.30
2017-09-16T01:02:40.348Z,11.40
2017-09-16T01:05:09.042Z,11.30
2017-09-16T01:07:36.801Z,11.40
2017-09-16T01:10:08.808Z,11.40
2017-09-16T01:12:37.915Z,11.40
2017-09-16T01:15:06.699Z,11.50
2017-09-16T01:17:37.628Z,11.40
2017-09-16T01:20:06.326Z,11.40
2017-09-16T01:22:34.837Z,11.30
2017-09-16T01:25:03.523Z,11.30
2017-09-16T01:27:34.061Z,11.30
2017-09-16T01:30:03.086Z,11.30
2017-09-16T01:32:34.096Z,11.30
2017-09-16T01:35:02.663Z,11.20
2017-09-16T01:37:33.281Z,11.30
2017-09-16T01:40:05.102Z,11.20
2017-09-16T01:42:38.002Z,11.20
2017-09-16T01:45:12.115Z,11.20
2017-09-16T01:47:39.345Z,11.40
2017-09-16T01:50:06.798Z,11.00
2017-09-16T01:52:34.817Z,11.00
2017-09-16T01:55:07.045Z,11.00
2017-09-16T01:57:40.527Z,10.80
2017-09-16T02:00:11.327Z,11.00
2017-09-16T02:02:40.462Z,11.00
2017-09-16T02:05:12.474Z,11.00
2017-09-16T02:07:39.659Z,11.00
2017-09-16T02:10:09.511Z,11.10
2017-09-16T02:12:41.339Z,10.90
2017-09-16T02:15:11.470Z,10.90
2017-09-16T02:17:43.335Z,10.90
2017-09-16T02:20:11.602Z,10.90
2017-09-16T02:22:41.420Z,10.90
2017-09-16T02:25:10.495Z,10.80
2017-09-16T02:27:59.816Z,11.00
2017-09-16T02:30:39.502Z,10.80
2017-09-16T02:33:11.474Z,10.80
2017-09-16T02:35:41.426Z,10.60
2017-09-16T02:38:12.574Z,10.60
2017-09-16T02:40:42.628Z,10.60
2017-09-16T02:43:12.511Z,10.60
2017-09-16T02:45:42.415Z,10.60
2017-09-16T02:48:09.723Z,10.60
2017-09-16T02:50:38.412Z,10.60
2017-09-16T02:53:06.367Z,10.90
2017-09-16T02:55:38.701Z,10.50
2017-09-16T02:58:08.266Z,10.50
2017-09-16T03:00:37.556Z,10.40
2017-09-16T03:03:06.622Z,10.50
2017-09-16T03:05:36.859Z,10.60
2017-09-16T03:08:05.636Z,10.60
2017-09-16T03:10:36.086Z,10.70
2017-09-16T03:13:06.615Z,10.70
2017-09-16T03:15:36.111Z,10.70
2017-09-16T03:18:07.242Z,10.70
2017-09-16T03:20:38.802Z,10.60
2017-09-16T03:23:07.809Z,10.60
2017-09-16T03:25:38.430Z,10.60
2017-09-16T03:28:06.796Z,10.60
2017-09-16T03:30:37.207Z,10.60
2017-09-16T03:33:07.136Z,10.50
2017-09-16T03:35:37.171Z,10.60
2017-09-16T03:38:06.993Z,10.50
2017-09-16T03:40:36.056Z,10.50
2017-09-16T03:43:06.702Z,10.50
2017-09-16T03:45:36.913Z,10.40
2017-09-16T03:48:07.088Z,10.50
2017-09-16T03:50:36.043Z,10.50
2017-09-16T03:53:07.553Z,10.50
2017-09-16T03:55:37.997Z,10.40
2017-09-16T03:58:09.382Z,10.50
2017-09-16T04:00:36.651Z,10.40
2017-09-16T04:03:07.025Z,10.50
2017-09-16T04:05:37.442Z,10.50
2017-09-16T04:08:09.378Z,10.50
2017-09-16T04:10:39.366Z,10.50
2017-09-16T04:13:08.869Z,10.50
2017-09-16T04:15:37.997Z,10.50
2017-09-16T04:18:07.203Z,10.50
2017-09-16T04:20:37.859Z,10.50
2017-09-16T04:23:05.918Z,10.50
2017-09-16T04:25:35.916Z,10.50
2017-09-16T04:28:06.105Z,10.40
2017-09-16T04:30:36.167Z,10.40
2017-09-16T04:33:05.142Z,10.30
2017-09-16T04:35:34.521Z,10.40
2017-09-16T04:38:03.586Z,10.40
2017-09-16T04:40:33.399Z,10.40
2017-09-16T04:43:03.922Z,10.40
2017-09-16T04:45:34.023Z,10.30
2017-09-16T04:48:04.439Z,10.20
2017-09-16T04:50:33.144Z,10.30
2017-09-16T04:53:03.299Z,10.40
2017-09-16T04:55:33.162Z,10.40
2017-09-16T04:58:02.250Z,10.30
2017-09-16T05:00:33.904Z,10.40
2017-09-16T05:03:04.068Z,10.40
2017-09-16T05:05:34.532Z,10.50
2017-09-16T05:08:03.760Z,10.50
2017-09-16T05:10:32.889Z,10.50
2017-09-16T05:13:03.077Z,10.50
2017-09-16T05:15:32.812Z,10.50
2017-09-16T05:18:00.872Z,10.50
2017-09-16T05:20:30.310Z,10.50
2017-09-16T05:23:00.902Z,10.50
2017-09-16T05:25:30.592Z,10.50
2017-09-16T05:28:03.470Z,10.50
2017-09-16T05:30:33.898Z,10.50
2017-09-16T05:33:01.652Z,10.50
2017-09-16T05:35:30.671Z,10.50
2017-09-16T05:38:00.308Z,10.50
2017-09-16T05:40:30.271Z,10.50
2017-09-16T05:42:59.515Z,10.40
2017-09-16T05:45:31.440Z,10.30
2017-09-16T05:48:01.324Z,10.40
2017-09-16T05:50:30.567Z,10.50
2017-09-16T05:53:02.353Z,10.50
2017-09-16T05:55:32.906Z,10.40
2017-09-16T05:58:02.547Z,10.40
2017-09-16T06:00:31.977Z,10.40
2017-09-16T06:03:03.060Z,10.30
2017-09-16T06:05:35.093Z,10.40
2017-09-16T06:08:04.067Z,10.60
2017-09-16T06:10:33.323Z,10.50
2017-09-16T06:13:01.441Z,10.50
2017-09-16T06:15:30.064Z,10.50
2017-09-16T06:18:03.685Z,10.60
2017-09-16T06:20:31.691Z,10.80
2017-09-16T06:23:00.569Z,10.90
2017-09-16T06:25:31.240Z,10.90
2017-09-16T06:28:05.990Z,11.00
2017-09-16T06:30:33.946Z,11.00
2017-09-16T06:33:03.360Z,11.20
2017-09-16T06:35:31.187Z,11.20
2017-09-16T06:38:00.930Z,11.30
2017-09-16T06:40:29.701Z,11.40
2017-09-16T06:43:01.024Z,11.60
2017-09-16T06:45:31.718Z,11.60
2017-09-16T06:48:01.779Z,11.60
2017-09-16T06:50:31.846Z,11.60
2017-09-16T06:53:01.387Z,11.60
2017-09-16T06:55:30.889Z,11.70
2017-09-16T06:58:01.620Z,11.90
2017-09-16T07:00:33.361Z,12.10
2017-09-16T07:03:02.279Z,12.60
2017-09-16T07:05:32.850Z,12.70
2017-09-16T07:08:02.579Z,13.60
2017-09-16T07:10:32.330Z,14.10
2017-09-16T07:13:02.911Z,14.50
2017-09-16T07:15:33.278Z,15.10
2017-09-16T07:18:03.107Z,15.60
2017-09-16T07:20:33.250Z,16.10
2017-09-16T07:23:01.852Z,16.20
2017-09-16T07:25:36.512Z,16.30
2017-09-16T07:28:04.286Z,16.50
2017-09-16T07:30:33.338Z,16.70
2017-09-16T07:33:02.374Z,16.80
2017-09-16T07:35:30.564Z,16.90
2017-09-16T07:38:01.789Z,16.90
2017-09-16T07:40:32.158Z,16.80
2017-09-16T07:43:04.576Z,16.50
2017-09-16T07:45:32.756Z,16.50
2017-09-16T07:48:03.454Z,16.50
2017-09-16T07:50:32.961Z,16.80
2017-09-16T07:53:01.964Z,16.80
2017-09-16T07:55:31.484Z,17.00
2017-09-16T07:58:01.934Z,17.20
2017-09-16T08:00:31.721Z,17.00
2017-09-16T08:03:07.261Z,17.00
2017-09-16T08:05:39.256Z,17.00
2017-09-16T08:08:09.352Z,16.90
2017-09-16T08:10:37.655Z,17.20
2017-09-16T08:13:07.422Z,17.30
2017-09-16T08:15:37.934Z,17.30
2017-09-16T08:18:08.362Z,17.30
2017-09-16T08:20:39.633Z,17.20
2017-09-16T08:23:09.625Z,17.10
2017-09-16T08:25:38.308Z,17.60
2017-09-16T08:28:08.402Z,17.60
2017-09-16T08:30:36.552Z,17.80
2017-09-16T08:33:06.382Z,18.30
2017-09-16T08:35:34.430Z,18.20
2017-09-16T08:38:01.755Z,18.30
2017-09-16T08:40:29.888Z,18.40
2017-09-16T08:43:09.451Z,18.40
2017-09-16T08:45:38.626Z,18.30
2017-09-16T08:48:08.191Z,18.20
2017-09-16T08:50:38.493Z,18.50
2017-09-16T08:53:05.291Z,18.40
2017-09-16T08:55:40.238Z,18.40
2017-09-16T09:01:15.491Z,18.50
2017-09-16T09:03:44.519Z,18.30
2017-09-16T09:06:15.795Z,18.20
2017-09-16T09:08:45.819Z,18.50
2017-09-16T09:11:16.598Z,18.90
2017-09-16T09:13:43.835Z,18.90
2017-09-16T09:16:12.180Z,18.60
2017-09-16T09:18:44.972Z,18.20
2017-09-16T09:21:13.605Z,18.10
2017-09-16T09:23:41.804Z,17.50
2017-09-16T09:26:10.402Z,17.30
2017-09-16T09:28:43.495Z,17.30
2017-09-16T09:31:12.094Z,17.70
2017-09-16T09:33:44.872Z,17.90
2017-09-16T09:36:12.032Z,17.90
2017-09-16T09:38:40.236Z,17.30
2017-09-16T09:41:13.356Z,17.10
2017-09-16T09:43:44.608Z,17.20
2017-09-16T09:46:15.199Z,17.00
2017-09-16T09:48:46.318Z,16.60
2017-09-16T09:51:16.124Z,16.60
2017-09-16T09:53:43.305Z,16.50
2017-09-16T09:56:12.143Z,16.90
2017-09-16T09:58:41.667Z,17.40
2017-09-16T10:01:15.620Z,17.40
2017-09-16T10:03:44.721Z,17.90
2017-09-16T10:06:14.478Z,18.20
2017-09-16T10:08:48.108Z,18.20
2017-09-16T10:11:18.338Z,18.00
2017-09-16T10:13:46.720Z,18.50
2017-09-16T10:16:18.075Z,18.90
2017-09-16T10:18:44.212Z,18.90
2017-09-16T10:21:14.041Z,19.40
2017-09-16T10:23:48.050Z,19.70
2017-09-16T10:26:15.943Z,20.00
2017-09-16T10:28:45.089Z,19.40
2017-09-16T10:31:13.983Z,19.90
2017-09-16T10:33:43.671Z,19.90
2017-09-16T10:36:16.983Z,20.00
2017-09-16T10:38:45.107Z,19.50
2017-09-16T10:41:13.801Z,19.10
2017-09-16T10:43:40.683Z,19.10
2017-09-16T10:46:10.655Z,19.40
2017-09-16T10:48:38.678Z,20.00
2017-09-16T10:51:06.513Z,20.00
2017-09-16T10:53:33.129Z,20.10
2017-09-16T10:55:59.551Z,19.80
2017-09-16T10:58:26.271Z,19.90
2017-09-16T11:00:52.664Z,20.10
2017-09-16T11:03:18.949Z,20.20
2017-09-16T11:05:45.219Z,20.30
2017-09-16T11:08:12.124Z,20.50
2017-09-16T11:10:39.781Z,20.40
2017-09-16T11:13:06.473Z,20.40
2017-09-16T11:15:34.727Z,20.40
2017-09-16T11:18:02.348Z,20.40
2017-09-16T11:20:30.025Z,20.10
2017-09-16T11:22:57.033Z,20.10
2017-09-16T11:25:23.263Z,20.30
2017-09-16T11:27:49.678Z,19.90
2017-09-16T11:30:16.528Z,19.70
2017-09-16T11:32:43.586Z,19.10
2017-09-16T11:35:10.694Z,19.10
2017-09-16T11:37:39.065Z,18.70
2017-09-16T11:40:08.548Z,18.60
2017-09-16T11:42:37.244Z,18.60
2017-09-16T11:45:08.464Z,18.90
2017-09-16T11:47:39.063Z,18.50
2017-09-16T11:50:07.381Z,18.60
2017-09-16T11:52:37.483Z,18.60
2017-09-16T11:55:07.829Z,18.50
2017-09-16T11:57:38.451Z,19.40
2017-09-16T12:00:06.879Z,19.40
2017-09-16T12:02:37.365Z,19.70
2017-09-16T12:05:07.162Z,20.20
2017-09-16T12:07:38.371Z,20.50
2017-09-16T12:10:06.749Z,20.70
2017-09-16T12:12:39.006Z,20.40
2017-09-16T12:15:07.465Z,20.20
2017-09-16T12:17:36.087Z,19.80
2017-09-16T12:20:04.979Z,19.20
2017-09-16T12:22:35.103Z,18.40
2017-09-16T12:25:02.412Z,18.40
2017-09-16T12:27:29.854Z,18.00
2017-09-16T12:29:56.178Z,17.80
2017-09-16T12:32:24.114Z,17.80
2017-09-16T12:34:50.390Z,17.80
2017-09-16T12:37:18.488Z,17.60
2017-09-16T12:39:46.425Z,17.60
2017-09-16T12:42:13.565Z,17.90
2017-09-16T12:44:40.022Z,17.90
2017-09-16T12:47:07.438Z,17.90
2017-09-16T12:49:35.438Z,17.90
2017-09-16T12:52:02.723Z,17.70
2017-09-16T12:54:30.043Z,17.80
2017-09-16T12:56:56.282Z,17.90
2017-09-16T12:59:22.511Z,17.90
2017-09-16T13:01:49.520Z,18.70
2017-09-16T13:04:21.982Z,18.90
2017-09-16T13:06:49.041Z,19.30
2017-09-16T13:09:15.482Z,19.30
2017-09-16T13:11:42.071Z,19.90
2017-09-16T13:14:09.408Z,20.60
2017-09-16T13:16:36.602Z,20.50
2017-09-16T13:19:07.404Z,20.80
2017-09-16T13:21:34.542Z,20.80
2017-09-16T13:24:00.959Z,20.80
2017-09-16T13:26:27.215Z,20.70
2017-09-16T13:28:53.531Z,20.60
2017-09-16T13:31:20.204Z,20.40
2017-09-16T13:33:46.657Z,20.00
2017-09-16T13:36:13.238Z,19.70
2017-09-16T13:38:39.690Z,19.60
2017-09-16T13:41:07.947Z,20.00
2017-09-16T13:43:35.630Z,19.30
2017-09-16T13:46:02.387Z,19.30
2017-09-16T13:48:29.479Z,19.30
2017-09-16T13:50:56.452Z,19.40
2017-09-16T13:53:22.814Z,19.40
2017-09-16T13:55:54.515Z,19.80
2017-09-16T13:58:21.358Z,20.20
2017-09-16T14:00:47.600Z,20.40
2017-09-16T14:03:14.330Z,20.60
2017-09-16T14:05:41.121Z,20.60
2017-09-16T14:08:08.940Z,20.20
2017-09-16T14:10:43.554Z,20.60
2017-09-16T14:13:10.777Z,20.80
2017-09-16T14:15:37.510Z,20.70
2017-09-16T14:18:04.698Z,20.80
2017-09-16T14:20:32.876Z,20.80
2017-09-16T14:23:01.524Z,20.50
2017-09-16T14:25:28.985Z,20.70
2017-09-16T14:27:55.556Z,20.60
2017-09-16T14:30:21.858Z,20.70
2017-09-16T14:32:48.085Z,20.90
2017-09-16T14:35:14.658Z,21.00
2017-09-16T14:37:41.612Z,20.90
2017-09-16T14:40:09.652Z,20.80
2017-09-16T14:42:37.471Z,20.60
2017-09-16T14:45:09.079Z,20.50
2017-09-16T14:50:09.851Z,19.80
2017-09-16T14:52:37.594Z,19.30
2017-09-16T14:55:06.379Z,19.30
2017-09-16T14:57:38.123Z,19.30
2017-09-16T15:00:09.562Z,18.80
2017-09-16T15:02:39.594Z,19.20
2017-09-16T15:05:06.638Z,19.20
2017-09-16T15:07:38.836Z,18.90
2017-09-16T15:10:09.153Z,18.70
2017-09-16T15:12:38.116Z,18.70
2017-09-16T15:15:07.959Z,18.50
2017-09-16T15:17:38.704Z,18.60
2017-09-16T15:20:08.423Z,18.50
2017-09-16T15:22:40.885Z,18.50
2017-09-16T15:25:10.844Z,18.40
2017-09-16T15:27:39.471Z,18.50
2017-09-16T15:30:10.834Z,18.20
2017-09-16T15:32:39.259Z,18.00
2017-09-16T15:35:11.118Z,18.20
2017-09-16T15:37:41.300Z,18.20
2017-09-16T15:40:10.460Z,18.20
2017-09-16T15:42:39.417Z,18.00
2017-09-16T15:45:09.515Z,18.00
2017-09-16T15:47:38.669Z,18.00
2017-09-16T15:50:08.901Z,18.00
2017-09-16T15:52:40.080Z,18.00
2017-09-16T15:55:11.172Z,18.00
2017-09-16T15:57:39.979Z,18.00
2017-09-16T16:00:08.839Z,17.90
2017-09-16T16:02:40.157Z,17.90
2017-09-16T16:05:10.109Z,17.90
2017-09-16T16:07:40.450Z,17.80
2017-09-16T16:10:10.412Z,18.40
2017-09-16T16:12:39.398Z,17.70
2017-09-16T16:15:11.226Z,17.50
2017-09-16T16:17:41.829Z,17.70
2017-09-16T16:20:14.005Z,17.60
2017-09-16T16:22:43.528Z,17.70
2017-09-16T16:25:11.753Z,17.80
2017-09-16T16:27:38.835Z,17.70
2017-09-16T16:30:08.189Z,17.70
2017-09-16T16:32:43.791Z,17.70
2017-09-16T16:35:12.599Z,17.60
2017-09-16T16:37:40.306Z,17.60
2017-09-16T16:40:09.585Z,17.70
2017-09-16T16:42:38.783Z,17.70
2017-09-16T16:45:09.518Z,17.80
2017-09-16T16:47:39.483Z,17.60
2017-09-16T16:50:12.534Z,17.60
2017-09-16T16:52:42.758Z,17.50
2017-09-16T16:55:10.681Z,17.50
2017-09-16T16:57:39.599Z,17.60
2017-09-16T17:00:09.234Z,17.60
2017-09-16T17:02:40.287Z,17.50
2017-09-16T17:05:08.482Z,17.40
2017-09-16T17:07:37.762Z,17.30
2017-09-16T17:10:09.607Z,17.40
2017-09-16T17:12:38.767Z,17.30
2017-09-16T17:15:09.457Z,16.60
2017-09-16T17:17:38.440Z,16.60
2017-09-16T17:20:08.063Z,16.70
2017-09-16T17:22:38.883Z,16.70
2017-09-16T17:25:08.137Z,16.70
2017-09-16T17:27:41.909Z,16.30
2017-09-16T17:30:13.798Z,16.30
2017-09-16T17:32:41.633Z,16.10
2017-09-16T17:35:09.691Z,16.10
2017-09-16T17:37:39.350Z,16.10
2017-09-16T17:40:07.548Z,16.10
2017-09-16T17:42:38.209Z,15.80
2017-09-16T17:45:09.239Z,15.70
2017-09-16T17:47:39.054Z,15.60
2017-09-16T17:50:08.382Z,15.60
2017-09-16T17:52:38.134Z,15.30
2017-09-16T17:55:06.605Z,15.30
2017-09-16T17:57:34.341Z,15.20
2017-09-16T18:00:01.297Z,15.20
2017-09-16T18:02:28.267Z,15.20
2017-09-16T18:04:54.548Z,15.30
2017-09-16T18:07:22.005Z,15.30
2017-09-16T18:09:48.417Z,15.30
2017-09-16T18:12:15.281Z,15.40
2017-09-16T18:14:44.042Z,15.30
2017-09-16T18:17:11.038Z,15.30
2017-09-16T18:19:38.486Z,15.10
2017-09-16T18:22:08.894Z,15.10
2017-09-16T18:24:38.918Z,15.10
2017-09-16T18:27:07.210Z,15.00
2017-09-16T18:29:38.640Z,14.90
2017-09-16T18:32:07.321Z,15.00
2017-09-16T18:34:37.758Z,15.00
2017-09-16T18:37:08.411Z,14.80
2017-09-16T18:39:37.937Z,14.80
2017-09-16T18:42:04.939Z,14.80
2017-09-16T18:44:32.236Z,14.80
2017-09-16T18:46:58.898Z,14.80
2017-09-16T18:49:25.003Z,14.80
2017-09-16T18:51:51.102Z,14.90
2017-09-16T18:54:17.266Z,14.80
2017-09-16T18:56:44.149Z,14.70
2017-09-16T18:59:11.061Z,14.70
2017-09-16T19:01:38.008Z,14.70
2017-09-16T19:04:08.385Z,13.80
2017-09-16T19:06:35.316Z,13.80
2017-09-16T19:09:01.480Z,13.70
2017-09-16T19:11:30.927Z,14.00
2017-09-16T19:13:57.169Z,14.20
2017-09-16T19:16:23.403Z,14.30
2017-09-16T19:18:49.515Z,14.10
2017-09-16T19:21:25.787Z,14.40
2017-09-16T19:23:52.550Z,14.40
2017-09-16T19:26:19.284Z,14.50
2017-09-16T19:28:48.174Z,14.50
2017-09-16T19:34:20.248Z,14.10
2017-09-16T19:37:14.889Z,14.30
2017-09-16T19:39:57.959Z,13.90
2017-09-16T19:42:49.985Z,13.80
2017-09-16T19:45:23.794Z,14.00
2017-09-16T19:48:04.444Z,14.00
2017-09-16T19:50:58.579Z,14.00
2017-09-16T19:53:31.049Z,14.10
2017-09-16T19:56:20.369Z,14.30
2017-09-16T19:58:52.586Z,14.30
2017-09-16T20:01:19.215Z,14.30
2017-09-16T20:03:48.240Z,13.60
2017-09-16T20:06:15.081Z,13.60
2017-09-16T20:08:41.981Z,13.50
2017-09-16T20:11:08.558Z,13.60
2017-09-16T20:13:35.955Z,13.70
2017-09-16T20:16:07.371Z,13.70
2017-09-16T20:18:35.301Z,13.90
2017-09-16T20:21:03.818Z,13.70
2017-09-16T20:23:30.835Z,13.90
2017-09-16T20:25:57.029Z,13.90
2017-09-16T20:28:23.319Z,13.90
2017-09-16T20:30:49.475Z,14.00
2017-09-16T20:33:16.347Z,14.10
2017-09-16T20:35:42.587Z,14.30
2017-09-16T20:38:09.831Z,14.00
2017-09-16T20:40:43.024Z,14.00
2017-09-16T20:43:13.855Z,13.80
2017-09-16T20:45:43.565Z,13.80
2017-09-16T20:48:12.166Z,13.70
2017-09-16T20:50:42.461Z,13.60
2017-09-16T20:53:12.984Z,13.40
2017-09-16T20:55:40.444Z,13.40
2017-09-16T20:58:10.134Z,13.40
2017-09-16T21:00:39.431Z,13.00
2017-09-16T21:03:10.383Z,12.90
2017-09-16T21:05:40.011Z,12.90
2017-09-16T21:08:06.850Z,13.10
2017-09-16T21:10:37.996Z,13.10
2017-09-16T21:13:13.524Z,13.20
2017-09-16T21:15:41.637Z,13.30
2017-09-16T21:18:09.384Z,13.30
2017-09-16T21:20:37.315Z,13.20
2017-09-16T21:23:10.919Z,13.20
2017-09-16T21:25:37.748Z,13.00
2017-09-16T21:28:09.495Z,12.70
2017-09-16T21:30:40.108Z,12.70
2017-09-16T21:33:09.600Z,12.60
2017-09-16T21:35:39.693Z,12.70
2017-09-16T21:38:10.544Z,12.60
2017-09-16T21:40:41.669Z,12.70
2017-09-16T21:43:12.456Z,12.60
2017-09-16T21:45:40.731Z,12.60
2017-09-16T21:48:10.084Z,12.50
2017-09-16T21:50:39.268Z,12.50
2017-09-16T21:53:11.443Z,12.50
2017-09-16T21:55:40.748Z,12.50
2017-09-16T21:58:09.144Z,12.50
2017-09-16T22:00:38.487Z,12.50
2017-09-16T22:03:07.468Z,12.40
2017-09-16T22:05:37.485Z,12.30
2017-09-16T22:08:08.187Z,12.20
2017-09-16T22:10:38.227Z,12.20
2017-09-16T22:13:10.249Z,12.10
2017-09-16T22:15:39.323Z,12.00
2017-09-16T22:18:07.553Z,12.00
2017-09-16T22:20:37.475Z,12.00
2017-09-16T22:23:07.331Z,12.00
2017-09-16T22:25:38.514Z,12.10
2017-09-16T22:28:09.201Z,12.00
2017-09-16T22:30:36.423Z,12.00
2017-09-16T22:33:07.154Z,12.00
2017-09-16T22:35:37.982Z,11.90
2017-09-16T22:38:08.544Z,11.90
2017-09-16T22:40:37.070Z,11.80
2017-09-16T22:43:05.072Z,11.90
2017-09-16T22:45:31.491Z,11.90
2017-09-16T22:47:58.367Z,12.10
2017-09-16T22:50:24.655Z,12.10
2017-09-16T22:52:50.915Z,11.80
2017-09-16T22:55:17.293Z,11.70
2017-09-16T22:57:45.944Z,11.70
2017-09-16T23:00:13.696Z,11.60
2017-09-16T23:02:41.278Z,11.60
2017-09-16T23:05:09.060Z,11.40
2017-09-16T23:07:39.602Z,11.40
2017-09-16T23:10:09.879Z,11.40
2017-09-16T23:12:38.917Z,11.40
2017-09-16T23:15:11.708Z,11.40
2017-09-16T23:17:41.202Z,11.40
2017-09-16T23:20:10.740Z,11.40
2017-09-16T23:22:41.729Z,11.40
2017-09-16T23:25:09.473Z,11.40
2017-09-16T23:27:38.207Z,11.40
2017-09-16T23:30:09.322Z,11.30
2017-09-16T23:32:36.279Z,11.30
2017-09-16T23:35:07.808Z,11.40
2017-09-16T23:37:39.943Z,11.40
2017-09-16T23:40:08.912Z,11.30
2017-09-16T23:42:39.709Z,11.20
2017-09-16T23:45:09.808Z,11.40
2017-09-16T23:47:37.976Z,11.30
2017-09-16T23:50:04.380Z,11.30
2017-09-16T23:52:30.815Z,10.70
2017-09-16T23:54:56.911Z,10.80
2017-09-16T23:57:23.926Z,11.10
2017-09-16T23:59:50.762Z,11.20
