createdAt,value
2017-12-11T00:01:23.955Z,85.60
2017-12-11T00:03:51.979Z,85.90
2017-12-11T00:06:25.886Z,85.70
2017-12-11T00:08:56.866Z,85.70
2017-12-11T00:11:24.895Z,85.60
2017-12-11T00:13:53.795Z,85.60
2017-12-11T00:16:22.718Z,85.50
2017-12-11T00:18:51.630Z,85.30
2017-12-11T00:21:20.411Z,85.10
2017-12-11T00:23:48.426Z,85.10
2017-12-11T00:26:16.437Z,85.10
2017-12-11T00:28:51.239Z,85.40
2017-12-11T00:31:20.015Z,85.30
2017-12-11T00:33:48.032Z,85.30
2017-12-11T00:36:16.056Z,85.40
2017-12-11T00:38:45.990Z,85.70
2017-12-11T00:41:16.054Z,85.60
2017-12-11T00:43:45.942Z,85.70
2017-12-11T00:46:13.967Z,85.70
2017-12-11T00:48:41.990Z,85.80
2017-12-11T00:51:10.898Z,85.60
2017-12-11T00:53:39.674Z,85.90
2017-12-11T00:56:08.467Z,85.90
2017-12-11T00:58:39.171Z,85.70
2017-12-11T01:01:08.164Z,85.70
2017-12-11T01:03:37.086Z,86.10
2017-12-11T01:06:05.874Z,86.10
2017-12-11T01:08:38.134Z,86.50
2017-12-11T01:11:07.810Z,86.70
2017-12-11T01:13:35.832Z,86.50
2017-12-11T01:16:04.610Z,86.70
2017-12-11T01:18:36.414Z,86.70
2017-12-11T01:21:04.438Z,86.70
2017-12-11T01:23:37.922Z,87.40
2017-12-11T01:26:06.723Z,87.00
2017-12-11T01:28:36.487Z,86.90
2017-12-11T01:31:04.502Z,86.90
2017-12-11T01:33:43.930Z,86.70
2017-12-11T01:36:12.710Z,87.00
2017-12-11T01:38:41.478Z,87.50
2017-12-11T01:41:13.742Z,86.80
2017-12-11T01:43:42.646Z,87.40
2017-12-11T01:46:12.642Z,87.30
2017-12-11T01:48:41.650Z,87.90
2017-12-11T01:51:10.695Z,88.00
2017-12-11T01:53:38.642Z,87.70
2017-12-11T01:56:07.441Z,88.00
2017-12-11T01:58:35.454Z,87.90
2017-12-11T02:01:04.377Z,87.90
2017-12-11T02:03:36.526Z,87.50
2017-12-11T02:06:04.538Z,87.40
2017-12-11T02:08:32.546Z,87.40
2017-12-11T02:11:01.558Z,87.50
2017-12-11T02:13:29.571Z,87.50
2017-12-11T02:15:57.582Z,87.50
2017-12-11T02:18:29.346Z,87.70
2017-12-11T02:21:01.930Z,87.60
2017-12-11T02:23:29.938Z,87.60
2017-12-11T02:25:58.012Z,87.70
2017-12-11T02:28:30.544Z,87.60
2017-12-11T02:30:58.613Z,87.90
2017-12-11T02:33:28.307Z,87.70
2017-12-11T02:35:56.358Z,87.70
2017-12-11T02:38:24.367Z,87.40
2017-12-11T02:40:52.373Z,87.60
2017-12-11T02:43:21.286Z,88.20
2017-12-11T02:45:52.555Z,88.60
2017-12-11T02:48:21.346Z,88.90
2017-12-11T02:51:02.146Z,89.20
2017-12-11T02:53:34.420Z,89.20
2017-12-11T02:56:08.078Z,89.20
2017-12-11T02:58:36.870Z,89.80
2017-12-11T03:01:06.782Z,89.90
2017-12-11T03:03:54.478Z,89.80
2017-12-11T03:06:22.490Z,89.60
2017-12-11T03:08:54.151Z,89.30
2017-12-11T03:11:24.062Z,89.40
2017-12-11T03:13:52.077Z,89.80
2017-12-11T03:16:27.246Z,89.90
2017-12-11T03:18:55.258Z,90.00
2017-12-11T03:21:27.510Z,90.10
2017-12-11T03:24:00.177Z,90.10
2017-12-11T03:26:32.041Z,90.40
2017-12-11T03:29:00.054Z,90.50
2017-12-11T03:31:28.066Z,90.60
2017-12-11T03:33:57.074Z,90.50
2017-12-11T03:36:25.093Z,90.60
2017-12-11T03:38:53.110Z,90.80
2017-12-11T03:41:25.661Z,90.80
2017-12-11T03:43:53.673Z,91.00
2017-12-11T03:46:26.229Z,90.90
2017-12-11T03:48:55.013Z,91.30
2017-12-11T03:51:26.061Z,91.60
2017-12-11T03:53:58.694Z,91.10
2017-12-11T03:56:26.717Z,91.00
2017-12-11T03:58:56.617Z,91.00
2017-12-11T04:01:43.898Z,90.90
2017-12-11T04:04:11.909Z,90.90
2017-12-11T04:06:44.133Z,91.10
2017-12-11T04:09:12.149Z,91.10
2017-12-11T04:11:43.822Z,91.20
2017-12-11T04:14:11.833Z,91.10
2017-12-11T04:16:39.845Z,91.10
2017-12-11T04:19:07.869Z,91.10
2017-12-11T04:21:37.817Z,91.10
2017-12-11T04:24:06.765Z,91.10
2017-12-11T04:26:44.593Z,91.20
2017-12-11T04:29:16.545Z,91.20
2017-12-11T04:31:47.641Z,91.20
2017-12-11T04:34:22.213Z,91.90
2017-12-11T04:36:53.397Z,91.60
2017-12-11T04:39:34.309Z,91.80
2017-12-11T04:42:06.449Z,92.00
2017-12-11T04:44:35.229Z,92.30
2017-12-11T04:47:04.129Z,92.30
2017-12-11T04:49:36.081Z,92.50
2017-12-11T04:52:07.825Z,92.50
2017-12-11T04:54:36.769Z,92.40
2017-12-11T04:57:04.773Z,92.30
2017-12-11T04:59:36.433Z,92.60
2017-12-11T05:02:22.957Z,92.70
2017-12-11T05:05:01.173Z,92.80
2017-12-11T05:07:36.853Z,92.90
2017-12-11T05:10:05.781Z,93.00
2017-12-11T05:12:36.945Z,93.10
2017-12-11T05:15:05.949Z,93.10
2017-12-11T05:17:34.732Z,93.10
2017-12-11T05:20:03.609Z,93.10
2017-12-11T05:22:32.585Z,93.00
2017-12-11T05:25:06.120Z,93.00
2017-12-11T05:27:40.396Z,93.10
2017-12-11T05:30:23.809Z,93.20
2017-12-11T05:33:05.308Z,93.10
2017-12-11T05:35:43.504Z,93.20
2017-12-11T05:38:15.597Z,93.30
2017-12-11T05:40:44.589Z,93.30
2017-12-11T05:43:14.508Z,93.20
2017-12-11T05:45:42.517Z,93.10
2017-12-11T05:48:15.741Z,93.30
2017-12-11T05:50:58.205Z,93.30
2017-12-11T05:53:27.005Z,93.40
2017-12-11T05:55:55.033Z,93.40
2017-12-11T05:58:27.300Z,93.40
2017-12-11T06:00:55.316Z,93.20
2017-12-11T06:03:24.248Z,93.10
2017-12-11T06:05:53.260Z,93.30
2017-12-11T06:08:27.844Z,93.50
2017-12-11T06:11:00.152Z,93.60
2017-12-11T06:13:28.160Z,93.70
2017-12-11T06:15:56.176Z,93.70
2017-12-11T06:18:25.120Z,93.70
2017-12-11T06:20:53.136Z,93.60
2017-12-11T06:23:21.925Z,93.50
2017-12-11T06:25:53.488Z,93.40
2017-12-11T06:28:24.624Z,93.40
2017-12-11T06:30:52.644Z,93.50
2017-12-11T06:33:20.672Z,93.60
2017-12-11T06:35:48.692Z,93.90
2017-12-11T06:38:16.704Z,93.90
2017-12-11T06:40:45.712Z,93.90
2017-12-11T06:43:13.724Z,93.90
2017-12-11T06:45:41.744Z,94.10
2017-12-11T06:48:17.288Z,94.20
2017-12-11T06:50:47.288Z,94.20
2017-12-11T06:53:15.304Z,94.10
2017-12-11T06:55:45.999Z,93.90
2017-12-11T06:58:19.500Z,93.90
2017-12-11T07:00:54.432Z,93.10
2017-12-11T07:03:23.416Z,93.10
2017-12-11T07:05:56.112Z,93.60
2017-12-11T07:08:25.096Z,93.90
2017-12-11T07:10:53.104Z,94.10
2017-12-11T07:13:21.132Z,94.10
2017-12-11T07:15:56.972Z,94.30
2017-12-11T07:18:25.093Z,94.20
2017-12-11T07:20:53.876Z,94.40
2017-12-11T07:23:24.581Z,94.60
2017-12-11T07:25:53.588Z,94.60
2017-12-11T07:28:22.376Z,94.50
2017-12-11T07:30:51.155Z,94.90
2017-12-11T07:33:20.139Z,94.70
2017-12-11T07:35:50.155Z,94.80
2017-12-11T07:38:19.075Z,94.80
2017-12-11T07:40:47.868Z,94.90
2017-12-11T07:43:15.900Z,94.90
2017-12-11T07:45:43.916Z,94.70
2017-12-11T07:48:11.964Z,94.70
2017-12-11T07:50:40.752Z,94.60
2017-12-11T07:53:09.540Z,94.70
2017-12-11T07:55:38.335Z,94.60
2017-12-11T07:58:07.112Z,94.40
2017-12-11T08:00:35.148Z,94.40
2017-12-11T08:03:04.068Z,94.10
2017-12-11T08:05:32.087Z,93.90
2017-12-11T08:08:00.096Z,93.90
2017-12-11T08:10:31.440Z,93.90
2017-12-11T08:13:00.352Z,94.00
2017-12-11T08:15:31.051Z,93.70
2017-12-11T08:18:00.780Z,93.90
2017-12-11T08:20:46.812Z,93.80
2017-12-11T08:23:14.816Z,94.00
2017-12-11T08:25:44.835Z,93.80
2017-12-11T08:28:16.903Z,93.60
2017-12-11T08:30:44.885Z,93.50
2017-12-11T08:33:20.614Z,93.60
2017-12-11T08:35:55.127Z,93.60
2017-12-11T08:38:23.176Z,93.60
2017-12-11T08:40:54.900Z,93.70
2017-12-11T08:43:23.711Z,93.60
2017-12-11T08:45:59.585Z,93.50
2017-12-11T08:48:27.615Z,93.60
2017-12-11T08:50:56.399Z,93.50
2017-12-11T08:53:31.275Z,93.50
2017-12-11T08:56:00.187Z,93.50
2017-12-11T08:58:28.215Z,93.50
2017-12-11T09:00:56.251Z,93.50
2017-12-11T09:03:26.035Z,92.80
2017-12-11T09:06:04.427Z,92.80
2017-12-11T09:08:35.697Z,92.60
2017-12-11T09:11:03.731Z,92.60
2017-12-11T09:13:31.751Z,92.70
2017-12-11T09:15:59.767Z,92.60
2017-12-11T09:18:28.711Z,92.40
2017-12-11T09:20:57.624Z,92.40
2017-12-11T09:23:27.395Z,92.40
2017-12-11T09:25:56.195Z,92.60
2017-12-11T09:28:27.223Z,92.60
2017-12-11T09:30:56.231Z,92.50
2017-12-11T09:33:24.251Z,92.30
2017-12-11T09:35:52.263Z,92.40
2017-12-11T09:38:25.675Z,92.40
2017-12-11T09:40:54.648Z,92.30
2017-12-11T09:43:25.703Z,92.20
2017-12-11T09:45:53.727Z,92.30
2017-12-11T09:48:21.739Z,92.40
2017-12-11T09:50:53.203Z,92.50
2017-12-11T09:53:25.039Z,92.50
2017-12-11T09:55:53.067Z,92.50
2017-12-11T09:58:21.088Z,92.40
2017-12-11T10:00:49.995Z,92.50
2017-12-11T10:03:23.007Z,92.70
2017-12-11T10:05:51.019Z,92.70
2017-12-11T10:08:19.034Z,92.70
2017-12-11T10:10:47.063Z,92.80
2017-12-11T10:13:25.031Z,92.70
2017-12-11T10:15:57.198Z,92.60
2017-12-11T10:18:28.979Z,92.50
2017-12-11T10:20:59.107Z,92.50
2017-12-11T10:23:27.124Z,92.40
2017-12-11T10:25:55.143Z,92.30
2017-12-11T10:28:25.167Z,92.20
2017-12-11T10:30:54.167Z,92.20
2017-12-11T10:33:23.143Z,92.30
2017-12-11T10:35:51.175Z,92.00
2017-12-11T10:38:21.131Z,91.90
2017-12-11T10:40:49.149Z,91.90
2017-12-11T10:43:33.919Z,91.60
2017-12-11T10:46:02.843Z,91.30
2017-12-11T10:48:31.759Z,91.40
2017-12-11T10:50:59.803Z,91.50
2017-12-11T10:53:27.827Z,91.40
2017-12-11T10:55:56.735Z,91.60
2017-12-11T10:58:44.787Z,91.50
2017-12-11T11:01:14.715Z,91.50
2017-12-11T11:04:00.043Z,91.30
2017-12-11T11:06:31.407Z,91.20
2017-12-11T11:08:59.431Z,90.90
2017-12-11T11:11:38.022Z,91.10
2017-12-11T11:14:06.033Z,91.30
2017-12-11T11:16:37.783Z,91.00
2017-12-11T11:19:06.555Z,91.00
2017-12-11T11:21:34.567Z,91.00
2017-12-11T11:24:03.486Z,91.20
2017-12-11T11:26:32.510Z,91.20
2017-12-11T11:29:01.499Z,91.30
2017-12-11T11:31:39.907Z,91.10
2017-12-11T11:37:25.689Z,90.50
2017-12-11T11:39:55.615Z,90.50
2017-12-11T11:42:24.646Z,90.50
2017-12-11T11:45:00.646Z,90.50
2017-12-11T11:47:28.666Z,90.40
2017-12-11T11:49:57.442Z,90.30
2017-12-11T11:52:25.462Z,90.30
2017-12-11T11:54:53.475Z,90.40
2017-12-11T11:57:22.402Z,90.10
2017-12-11T11:59:50.414Z,90.00
2017-12-11T12:02:18.438Z,89.70
2017-12-11T12:04:47.210Z,88.60
2017-12-11T12:07:17.938Z,87.80
2017-12-11T12:10:00.251Z,87.90
2017-12-11T12:12:29.050Z,87.00
2017-12-11T12:14:57.119Z,87.00
2017-12-11T12:17:25.074Z,85.90
2017-12-11T12:19:54.881Z,84.90
2017-12-11T12:22:24.655Z,84.80
2017-12-11T12:24:53.654Z,84.70
2017-12-11T12:27:33.378Z,84.30
2017-12-11T12:30:01.392Z,83.90
2017-12-11T12:32:30.358Z,84.30
2017-12-11T12:34:58.382Z,84.50
2017-12-11T12:37:26.386Z,85.10
2017-12-11T12:39:59.918Z,84.70
2017-12-11T12:42:31.654Z,84.20
2017-12-11T12:45:01.581Z,84.10
2017-12-11T12:47:33.278Z,84.40
2017-12-11T12:50:01.294Z,84.70
2017-12-11T12:52:32.838Z,84.60
2017-12-11T12:55:00.870Z,84.60
2017-12-11T12:57:28.878Z,84.50
2017-12-11T13:00:01.163Z,84.30
2017-12-11T13:02:30.066Z,83.80
2017-12-11T13:04:59.966Z,83.60
2017-12-11T13:07:27.982Z,83.20
2017-12-11T13:09:56.922Z,83.50
2017-12-11T13:12:28.550Z,83.90
2017-12-11T13:14:56.562Z,84.30
2017-12-11T13:17:25.584Z,84.30
2017-12-11T13:19:57.194Z,84.80
2017-12-11T13:22:25.218Z,85.10
2017-12-11T13:24:53.226Z,84.90
2017-12-11T13:27:22.239Z,84.50
2017-12-11T13:29:53.966Z,85.00
2017-12-11T13:32:35.278Z,84.00
2017-12-11T13:35:06.402Z,84.00
2017-12-11T13:37:38.270Z,84.20
2017-12-11T13:40:06.282Z,84.00
2017-12-11T13:42:34.289Z,83.60
2017-12-11T13:45:03.105Z,83.40
2017-12-11T13:47:42.074Z,83.30
2017-12-11T13:50:23.662Z,83.40
2017-12-11T13:52:51.676Z,83.60
2017-12-11T13:55:19.690Z,83.60
2017-12-11T13:57:47.706Z,83.70
2017-12-11T14:00:28.722Z,83.50
2017-12-11T14:02:57.533Z,82.00
2017-12-11T14:05:28.602Z,81.90
2017-12-11T14:07:56.621Z,82.20
2017-12-11T14:10:26.318Z,81.80
2017-12-11T14:12:55.090Z,81.70
2017-12-11T14:15:23.101Z,81.60
2017-12-11T14:17:55.042Z,81.60
2017-12-11T14:20:23.825Z,81.70
2017-12-11T14:22:52.630Z,81.00
2017-12-11T14:25:34.557Z,80.80
2017-12-11T14:28:02.565Z,80.80
2017-12-11T14:30:32.561Z,81.20
2017-12-11T14:33:00.589Z,82.10
2017-12-11T14:35:48.610Z,82.40
2017-12-11T14:38:20.945Z,82.10
2017-12-11T14:40:52.700Z,82.10
2017-12-11T14:43:20.722Z,82.30
2017-12-11T14:45:48.725Z,82.60
2017-12-11T14:48:30.269Z,83.20
2017-12-11T14:50:59.202Z,82.90
2017-12-11T14:53:28.922Z,82.50
2017-12-11T14:55:56.946Z,82.40
2017-12-11T14:58:35.062Z,82.00
2017-12-11T15:01:19.812Z,81.60
2017-12-11T15:03:47.825Z,81.90
2017-12-11T15:06:16.767Z,81.70
2017-12-11T15:08:47.425Z,82.80
2017-12-11T15:11:15.437Z,82.70
2017-12-11T15:13:43.450Z,83.90
2017-12-11T15:16:13.357Z,84.40
2017-12-11T15:18:42.289Z,85.20
2017-12-11T15:21:10.310Z,85.50
2017-12-11T15:23:39.097Z,85.20
2017-12-11T15:26:07.117Z,85.20
2017-12-11T15:28:38.985Z,85.40
2017-12-11T15:31:14.397Z,85.60
2017-12-11T15:33:43.393Z,85.60
2017-12-11T15:36:13.225Z,86.00
2017-12-11T15:38:47.041Z,85.90
2017-12-11T15:41:15.109Z,85.80
2017-12-11T15:43:44.021Z,85.80
2017-12-11T15:46:17.705Z,86.30
2017-12-11T15:48:54.233Z,86.30
2017-12-11T15:51:32.269Z,86.80
2017-12-11T15:54:00.285Z,86.60
2017-12-11T15:56:29.065Z,86.80
2017-12-11T15:58:57.869Z,87.10
2017-12-11T16:01:33.893Z,87.10
2017-12-11T16:04:04.597Z,87.80
2017-12-11T16:06:32.620Z,87.80
2017-12-11T16:09:00.630Z,87.80
2017-12-11T16:11:33.092Z,87.70
2017-12-11T16:14:01.101Z,87.80
2017-12-11T16:16:29.121Z,87.80
2017-12-11T16:18:57.272Z,88.20
2017-12-11T16:21:26.041Z,88.90
2017-12-11T16:23:59.841Z,88.80
2017-12-11T16:26:34.337Z,88.90
2017-12-11T16:29:06.314Z,89.50
2017-12-11T16:31:35.224Z,89.70
2017-12-11T16:34:11.740Z,90.20
2017-12-11T16:36:39.765Z,90.20
2017-12-11T16:39:25.153Z,90.20
2017-12-11T16:41:53.172Z,90.40
2017-12-11T16:47:15.045Z,90.70
2017-12-11T16:49:48.656Z,90.60
2017-12-11T16:52:22.597Z,90.90
2017-12-11T16:55:01.037Z,90.90
2017-12-11T16:57:29.063Z,90.90
2017-12-11T16:59:58.985Z,91.00
2017-12-11T17:02:31.306Z,91.10
2017-12-11T17:04:59.332Z,91.10
2017-12-11T17:07:31.773Z,91.20
2017-12-11T17:10:00.560Z,91.20
2017-12-11T17:12:42.672Z,91.00
2017-12-11T17:15:15.201Z,90.90
2017-12-11T17:17:49.492Z,90.90
2017-12-11T17:20:17.548Z,90.80
2017-12-11T17:22:59.021Z,90.80
2017-12-11T17:25:27.054Z,90.80
2017-12-11T17:27:55.072Z,91.00
2017-12-11T17:30:29.828Z,91.10
2017-12-11T17:32:58.604Z,91.30
2017-12-11T17:35:27.520Z,91.30
2017-12-11T17:37:56.524Z,91.30
2017-12-11T17:40:29.296Z,91.30
2017-12-11T17:43:01.158Z,91.40
2017-12-11T17:45:29.184Z,91.40
2017-12-11T17:47:57.208Z,91.30
2017-12-11T17:50:25.260Z,91.30
2017-12-11T17:52:53.292Z,91.30
2017-12-11T17:55:21.328Z,91.30
2017-12-11T17:57:51.244Z,91.30
2017-12-11T18:00:26.400Z,91.40
2017-12-11T18:02:58.520Z,91.30
2017-12-11T18:05:28.560Z,91.30
2017-12-11T18:07:58.310Z,91.30
2017-12-11T18:10:26.324Z,91.30
2017-12-11T18:12:56.327Z,91.40
2017-12-11T18:15:29.541Z,91.40
2017-12-11T18:17:58.512Z,91.40
2017-12-11T18:20:33.024Z,91.50
2017-12-11T18:23:01.043Z,91.50
2017-12-11T18:25:35.224Z,91.60
2017-12-11T18:28:07.220Z,91.60
2017-12-11T18:30:37.336Z,91.70
2017-12-11T18:33:06.128Z,91.70
2017-12-11T18:35:38.476Z,91.70
2017-12-11T18:38:06.520Z,91.70
2017-12-11T18:40:35.528Z,91.70
2017-12-11T18:43:05.583Z,91.70
2017-12-11T18:45:33.612Z,91.60
2017-12-11T18:48:05.080Z,91.50
2017-12-11T18:50:43.436Z,91.50
2017-12-11T18:53:11.480Z,91.40
2017-12-11T18:55:40.270Z,91.60
2017-12-11T18:58:11.010Z,91.70
2017-12-11T19:00:40.682Z,91.90
2017-12-11T19:03:12.539Z,91.90
2017-12-11T19:05:44.104Z,92.00
2017-12-11T19:08:17.880Z,92.00
2017-12-11T19:10:46.804Z,92.10
2017-12-11T19:13:15.588Z,92.10
2017-12-11T19:15:44.395Z,91.90
2017-12-11T19:18:13.184Z,91.60
2017-12-11T19:20:41.964Z,91.40
2017-12-11T19:23:13.812Z,91.50
2017-12-11T19:25:46.564Z,91.60
2017-12-11T19:28:14.592Z,91.70
2017-12-11T19:30:42.620Z,91.90
2017-12-11T19:33:14.788Z,92.10
2017-12-11T19:35:43.769Z,92.20
2017-12-11T19:38:12.592Z,92.40
2017-12-11T19:40:41.391Z,92.40
2017-12-11T19:43:11.365Z,92.40
2017-12-11T19:45:40.370Z,92.20
2017-12-11T19:48:08.399Z,92.10
2017-12-11T19:50:36.432Z,92.00
2017-12-11T19:53:04.483Z,91.90
2017-12-11T19:55:33.300Z,91.80
2017-12-11T19:58:01.343Z,91.70
2017-12-11T20:00:29.388Z,91.70
2017-12-11T20:02:57.436Z,91.70
2017-12-11T20:05:25.468Z,91.60
2017-12-11T20:07:55.188Z,91.50
2017-12-11T20:10:24.911Z,91.50
2017-12-11T20:12:52.911Z,91.50
2017-12-11T20:15:20.960Z,91.60
2017-12-11T20:17:51.663Z,92.00
2017-12-11T20:20:19.714Z,92.00
2017-12-11T20:22:50.447Z,92.00
2017-12-11T20:25:20.255Z,92.10
2017-12-11T20:27:52.098Z,92.10
2017-12-11T20:30:21.056Z,92.10
2017-12-11T20:32:57.243Z,92.10
2017-12-11T20:35:25.308Z,92.20
2017-12-11T20:37:53.343Z,92.30
2017-12-11T20:40:21.387Z,92.40
2017-12-11T20:42:51.183Z,92.70
2017-12-11T20:45:25.357Z,92.70
2017-12-11T20:47:54.407Z,92.70
2017-12-11T20:50:24.183Z,92.30
2017-12-11T20:52:57.207Z,92.30
2017-12-11T20:55:25.995Z,92.10
2017-12-11T20:57:56.691Z,92.10
2017-12-11T21:00:24.711Z,92.10
2017-12-11T21:02:52.723Z,92.00
2017-12-11T21:05:20.759Z,92.00
2017-12-11T21:07:52.599Z,92.10
2017-12-11T21:10:22.387Z,92.10
2017-12-11T21:12:50.467Z,92.10
2017-12-11T21:15:20.351Z,92.10
2017-12-11T21:17:57.459Z,92.10
2017-12-11T21:20:31.951Z,92.20
2017-12-11T21:23:00.959Z,92.40
2017-12-11T21:25:34.754Z,92.30
2017-12-11T21:28:08.467Z,92.30
2017-12-11T21:30:37.454Z,92.40
2017-12-11T21:33:06.995Z,92.70
2017-12-11T21:35:35.028Z,92.50
2017-12-11T21:38:06.284Z,92.50
2017-12-11T21:40:34.259Z,92.50
2017-12-11T21:43:08.462Z,92.60
2017-12-11T21:45:38.354Z,92.60
2017-12-11T21:48:06.377Z,92.50
2017-12-11T21:50:34.603Z,92.60
2017-12-11T21:53:03.503Z,92.60
2017-12-11T21:55:31.515Z,92.70
2017-12-11T21:57:59.534Z,92.80
2017-12-11T22:00:27.551Z,92.80
2017-12-11T22:02:56.487Z,92.90
2017-12-11T22:05:25.279Z,92.90
2017-12-11T22:07:53.287Z,92.90
2017-12-11T22:10:27.143Z,93.10
2017-12-11T22:12:56.055Z,93.10
2017-12-11T22:15:27.403Z,93.20
2017-12-11T22:18:01.011Z,93.30
2017-12-11T22:20:32.247Z,93.20
2017-12-11T22:23:01.224Z,93.30
2017-12-11T22:25:30.271Z,93.40
2017-12-11T22:27:58.262Z,93.30
2017-12-11T22:30:27.978Z,93.40
2017-12-11T22:32:55.995Z,93.40
2017-12-11T22:35:24.010Z,93.60
2017-12-11T22:37:57.147Z,93.40
2017-12-11T22:40:25.202Z,93.40
2017-12-11T22:42:53.210Z,93.40
2017-12-11T22:45:21.230Z,93.50
2017-12-11T22:47:49.263Z,93.50
2017-12-11T22:50:17.286Z,93.60
2017-12-11T22:52:46.064Z,93.60
2017-12-11T22:55:20.798Z,93.60
2017-12-11T22:57:51.962Z,93.60
2017-12-11T23:00:32.790Z,93.60
2017-12-11T23:03:00.818Z,93.60
2017-12-11T23:05:28.834Z,93.60
2017-12-11T23:08:09.258Z,93.60
2017-12-11T23:10:43.359Z,93.60
2017-12-11T23:13:11.394Z,93.60
2017-12-11T23:15:39.406Z,93.60
2017-12-11T23:18:11.387Z,93.60
2017-12-11T23:20:40.407Z,93.50
2017-12-11T23:23:09.394Z,93.60
2017-12-11T23:25:38.194Z,93.70
2017-12-11T23:28:09.328Z,93.40
2017-12-11T23:30:41.206Z,93.60
2017-12-11T23:33:09.226Z,93.70
2017-12-11T23:35:38.006Z,93.60
2017-12-11T23:38:13.362Z,93.60
2017-12-11T23:40:42.380Z,93.60
2017-12-11T23:43:20.874Z,93.60
2017-12-11T23:45:50.806Z,93.50
2017-12-11T23:48:19.794Z,93.60
2017-12-11T23:50:47.819Z,93.60
2017-12-11T23:53:16.586Z,93.60
2017-12-11T23:55:45.366Z,93.50
2017-12-11T23:58:19.870Z,93.50
