createdAt,value
2022-11-04T00:00:28.603Z,97468.84
2022-11-04T00:02:58.755Z,97459.69
2022-11-04T00:05:27.112Z,97451.91
2022-11-04T00:08:14.043Z,97452.97
2022-11-04T00:11:00.851Z,97457.75
2022-11-04T00:13:31.074Z,97452.47
2022-11-04T00:16:21.389Z,97446.84
2022-11-04T00:18:49.766Z,97438.44
2022-11-04T00:21:36.462Z,97453.97
2022-11-04T00:24:24.256Z,97458.44
2022-11-04T00:27:10.858Z,97451.03
2022-11-04T00:29:39.698Z,97464.41
2022-11-04T00:32:27.390Z,97457.16
2022-11-04T00:34:56.382Z,97458.44
2022-11-04T00:37:25.052Z,97454.09
2022-11-04T00:39:53.329Z,97462.03
2022-11-04T00:42:28.067Z,97466.53
2022-11-04T00:45:04.546Z,97465.03
2022-11-04T00:47:46.222Z,97464.16
2022-11-04T00:50:27.189Z,97454.72
2022-11-04T00:53:15.349Z,97452.25
2022-11-04T00:55:58.089Z,97447.13
2022-11-04T00:58:39.594Z,97442.13
2022-11-04T01:01:28.267Z,97436.72
2022-11-04T01:04:11.117Z,97428.19
2022-11-04T01:06:41.349Z,97427.94
2022-11-04T01:09:24.496Z,97424.91
2022-11-04T01:12:01.992Z,97429.81
2022-11-04T01:14:43.457Z,97420.66
2022-11-04T01:17:25.722Z,97429.25
2022-11-04T01:20:08.691Z,97417.13
2022-11-04T01:22:52.839Z,97422.53
2022-11-04T01:25:36.090Z,97408.16
2022-11-04T01:28:09.684Z,97411.75
2022-11-04T01:30:50.246Z,97411.19
2022-11-04T01:33:23.807Z,97412.03
2022-11-04T01:36:08.426Z,97401.13
2022-11-04T01:38:47.066Z,97404.78
2022-11-04T01:41:36.104Z,97391.09
2022-11-04T01:44:53.817Z,97388.47
2022-11-04T01:48:12.228Z,97392.34
2022-11-04T01:50:51.326Z,97385.09
2022-11-04T01:53:44.279Z,97383.16
2022-11-04T01:56:26.626Z,97383.63
2022-11-04T01:59:01.992Z,97372.25
2022-11-04T02:01:45.934Z,97383.91
2022-11-04T02:04:36.308Z,97388.03
2022-11-04T02:07:20.241Z,97375.16
2022-11-04T02:09:55.328Z,97391.38
2022-11-04T02:12:51.376Z,97386.44
2022-11-04T02:15:58.655Z,97375.75
2022-11-04T02:19:00.051Z,97373.72
2022-11-04T02:21:47.938Z,97368.34
2022-11-04T02:24:44.490Z,97368.69
2022-11-04T02:27:36.750Z,97359.38
2022-11-04T02:30:21.774Z,97368.25
2022-11-04T02:33:20.277Z,97358.97
2022-11-04T02:36:13.571Z,97353.97
2022-11-04T02:39:03.409Z,97365.59
2022-11-04T02:41:58.531Z,97366.78
2022-11-04T02:44:38.127Z,97368.13
2022-11-04T02:47:19.530Z,97374.09
2022-11-04T02:49:53.695Z,97370.13
2022-11-04T02:52:50.211Z,97364.63
2022-11-04T02:55:46.194Z,97359.56
2022-11-04T02:58:38.384Z,97367.16
2022-11-04T03:01:23.070Z,97361.38
2022-11-04T03:04:10.218Z,97355.47
2022-11-04T03:06:54.410Z,97353.13
2022-11-04T03:09:36.189Z,97349.53
2022-11-04T03:12:09.776Z,97352.41
2022-11-04T03:14:52.171Z,97355.31
2022-11-04T03:17:53.508Z,97353.81
2022-11-04T03:20:38.760Z,97346.47
2022-11-04T03:23:17.075Z,97346.25
2022-11-04T03:25:59.349Z,97350.91
2022-11-04T03:28:49.471Z,97366.28
2022-11-04T03:31:35.992Z,97351.19
2022-11-04T03:34:16.554Z,97358.00
2022-11-04T03:36:51.881Z,97356.00
2022-11-04T03:39:21.178Z,97348.13
2022-11-04T03:41:51.859Z,97352.06
2022-11-04T03:44:20.856Z,97343.38
2022-11-04T03:46:49.542Z,97345.22
2022-11-04T03:49:25.681Z,97341.28
2022-11-04T03:52:04.208Z,97351.16
2022-11-04T03:54:38.035Z,97347.66
2022-11-04T03:57:46.888Z,97340.53
2022-11-04T04:00:29.573Z,97340.50
2022-11-04T04:03:21.911Z,97335.94
2022-11-04T04:06:22.211Z,97331.50
2022-11-04T04:08:54.290Z,97341.44
2022-11-04T04:11:55.945Z,97345.28
2022-11-04T04:14:41.426Z,97336.91
2022-11-04T04:17:34.593Z,97337.47
2022-11-04T04:20:08.440Z,97339.06
2022-11-04T04:22:40.483Z,97333.00
2022-11-04T04:25:28.520Z,97328.78
2022-11-04T04:27:57.736Z,97327.25
2022-11-04T04:30:26.203Z,97332.59
2022-11-04T04:32:58.963Z,97331.91
2022-11-04T04:35:43.260Z,97338.53
2022-11-04T04:38:43.310Z,97331.81
2022-11-04T04:41:39.815Z,97337.50
2022-11-04T04:44:43.847Z,97326.88
2022-11-04T04:47:20.364Z,97329.38
2022-11-04T04:49:52.768Z,97320.34
2022-11-04T04:52:21.331Z,97329.56
2022-11-04T04:54:49.697Z,97318.56
2022-11-04T04:57:18.112Z,97322.50
2022-11-04T04:59:46.629Z,97330.75
2022-11-04T05:02:15.485Z,97326.03
2022-11-04T05:04:44.139Z,97324.97
2022-11-04T05:07:12.598Z,97318.88
2022-11-04T05:09:40.985Z,97319.06
2022-11-04T05:12:10.414Z,97321.41
2022-11-04T05:14:38.915Z,97332.63
2022-11-04T05:17:07.490Z,97340.97
2022-11-04T05:19:35.843Z,97334.94
2022-11-04T05:22:05.086Z,97337.88
2022-11-04T05:24:33.460Z,97354.97
2022-11-04T05:27:07.557Z,97346.53
2022-11-04T05:29:40.401Z,97343.31
2022-11-04T05:32:13.069Z,97346.16
2022-11-04T05:34:46.170Z,97360.03
2022-11-04T05:37:18.576Z,97349.94
2022-11-04T05:39:50.442Z,97354.03
2022-11-04T05:42:22.236Z,97353.50
2022-11-04T05:44:53.512Z,97369.72
2022-11-04T05:47:25.123Z,97356.53
2022-11-04T05:49:56.418Z,97359.28
2022-11-04T05:52:29.127Z,97354.13
2022-11-04T05:55:04.757Z,97363.19
2022-11-04T05:57:37.745Z,97364.59
2022-11-04T06:00:07.511Z,97363.34
2022-11-04T06:02:36.121Z,97362.22
2022-11-04T06:05:04.832Z,97357.16
2022-11-04T06:07:33.338Z,97366.41
2022-11-04T06:10:01.917Z,97363.84
2022-11-04T06:12:30.618Z,97368.78
2022-11-04T06:14:59.048Z,97374.84
2022-11-04T06:17:27.538Z,97368.66
2022-11-04T06:19:55.901Z,97354.75
2022-11-04T06:22:24.280Z,97355.25
2022-11-04T06:24:52.710Z,97361.25
2022-11-04T06:27:21.302Z,97354.81
2022-11-04T06:29:49.717Z,97351.78
2022-11-04T06:32:18.543Z,97348.31
2022-11-04T06:34:47.162Z,97348.78
2022-11-04T06:37:15.730Z,97344.84
2022-11-04T06:39:44.182Z,97355.97
2022-11-04T06:42:12.653Z,97345.34
2022-11-04T06:44:41.029Z,97346.75
2022-11-04T06:47:09.779Z,97349.19
2022-11-04T06:49:38.376Z,97348.13
2022-11-04T06:52:06.705Z,97339.47
2022-11-04T06:54:35.209Z,97347.97
2022-11-04T06:57:03.941Z,97334.06
2022-11-04T06:59:32.352Z,97334.03
2022-11-04T07:02:00.872Z,97330.81
2022-11-04T07:04:29.378Z,97324.00
2022-11-04T07:06:58.471Z,97326.31
2022-11-04T07:09:26.889Z,97328.53
2022-11-04T07:11:55.288Z,97318.41
2022-11-04T07:14:23.767Z,97319.38
2022-11-04T07:16:52.225Z,97330.09
2022-11-04T07:19:21.366Z,97319.06
2022-11-04T07:21:49.829Z,97321.25
2022-11-04T07:24:18.430Z,97309.34
2022-11-04T07:26:46.790Z,97311.91
2022-11-04T07:29:15.446Z,97306.28
2022-11-04T07:31:44.230Z,97294.13
2022-11-04T07:34:12.657Z,97279.88
2022-11-04T07:36:41.106Z,97278.72
2022-11-04T07:39:09.595Z,97272.81
2022-11-04T07:41:37.957Z,97274.41
2022-11-04T07:44:06.452Z,97268.19
2022-11-04T07:46:34.902Z,97264.56
2022-11-04T07:49:03.452Z,97255.78
2022-11-04T07:51:32.887Z,97259.22
2022-11-04T07:54:01.633Z,97252.53
2022-11-04T07:56:30.220Z,97249.25
2022-11-04T07:58:58.824Z,97250.91
2022-11-04T08:01:27.310Z,97224.88
2022-11-04T08:03:55.911Z,97231.63
2022-11-04T08:06:24.269Z,97223.69
2022-11-04T08:08:54.348Z,97222.94
2022-11-04T08:11:25.672Z,97212.75
2022-11-04T08:13:54.557Z,97216.00
2022-11-04T08:16:23.990Z,97219.81
2022-11-04T08:18:53.067Z,97202.78
2022-11-04T08:21:21.728Z,97204.81
2022-11-04T08:23:51.782Z,97207.38
2022-11-04T08:26:21.066Z,97203.97
2022-11-04T08:28:51.213Z,97201.28
2022-11-04T08:31:20.741Z,97190.72
2022-11-04T08:33:49.832Z,97188.72
2022-11-04T08:36:19.094Z,97171.84
2022-11-04T08:38:47.578Z,97183.63
2022-11-04T08:41:17.155Z,97178.19
2022-11-04T08:43:45.816Z,97183.06
2022-11-04T08:46:14.711Z,97167.13
2022-11-04T08:48:43.360Z,97174.09
2022-11-04T08:51:14.524Z,97166.31
2022-11-04T08:53:43.135Z,97167.09
2022-11-04T08:56:17.306Z,97167.84
2022-11-04T08:58:45.799Z,97153.22
2022-11-04T09:01:14.330Z,97155.59
2022-11-04T09:03:43.023Z,97159.66
2022-11-04T09:06:15.260Z,97159.09
2022-11-04T09:08:44.544Z,97151.66
2022-11-04T09:11:13.825Z,97147.91
2022-11-04T09:13:43.036Z,97147.56
2022-11-04T09:16:12.585Z,97145.78
2022-11-04T09:18:41.101Z,97136.63
2022-11-04T09:21:10.055Z,97132.53
2022-11-04T09:23:39.415Z,97127.41
2022-11-04T09:26:12.522Z,97117.75
2022-11-04T09:28:41.607Z,97107.25
2022-11-04T09:31:15.110Z,97108.97
2022-11-04T09:33:43.709Z,97094.78
2022-11-04T09:36:12.412Z,97098.69
2022-11-04T09:38:41.728Z,97103.63
2022-11-04T09:41:22.158Z,97088.50
2022-11-04T09:44:05.105Z,97093.28
2022-11-04T09:46:33.613Z,97086.34
2022-11-04T09:49:02.439Z,97093.38
2022-11-04T09:51:53.772Z,97083.97
2022-11-04T09:54:23.774Z,97070.16
2022-11-04T09:56:53.413Z,97077.09
2022-11-04T09:59:28.244Z,97065.97
2022-11-04T10:02:22.794Z,97062.22
2022-11-04T10:04:53.595Z,97064.34
2022-11-04T10:07:53.483Z,97051.59
2022-11-04T10:10:46.221Z,97046.44
2022-11-04T10:13:32.204Z,97042.13
2022-11-04T10:16:18.738Z,97037.50
2022-11-04T10:19:19.854Z,97048.69
2022-11-04T10:22:17.537Z,97037.22
2022-11-04T10:25:08.942Z,97039.94
2022-11-04T10:27:38.976Z,97037.19
2022-11-04T10:30:16.008Z,97034.34
2022-11-04T10:32:59.934Z,97018.63
2022-11-04T10:35:36.174Z,97018.22
2022-11-04T10:38:24.828Z,97013.69
2022-11-04T10:40:54.675Z,97015.84
2022-11-04T10:43:36.617Z,97013.75
2022-11-04T10:46:32.098Z,97012.44
2022-11-04T10:49:42.090Z,97004.75
2022-11-04T10:52:22.959Z,97006.47
2022-11-04T10:54:51.821Z,96999.13
2022-11-04T10:57:22.452Z,97004.31
2022-11-04T11:00:01.448Z,97000.09
2022-11-04T11:02:42.098Z,97001.06
2022-11-04T11:05:19.350Z,97007.31
2022-11-04T11:07:50.580Z,96993.69
2022-11-04T11:10:25.052Z,96986.25
2022-11-04T11:13:04.968Z,96994.38
2022-11-04T11:15:36.040Z,96977.97
2022-11-04T11:18:18.415Z,96975.41
2022-11-04T11:21:14.520Z,96963.75
2022-11-04T11:23:45.672Z,96970.22
2022-11-04T11:26:16.913Z,96964.94
2022-11-04T11:28:58.616Z,96959.34
2022-11-04T11:31:40.077Z,96949.72
2022-11-04T11:34:31.310Z,96947.34
2022-11-04T11:37:00.148Z,96940.06
2022-11-04T11:39:30.876Z,96933.03
2022-11-04T11:42:16.949Z,96935.72
2022-11-04T11:44:52.172Z,96929.63
2022-11-04T11:47:22.093Z,96930.59
2022-11-04T11:50:17.515Z,96937.56
2022-11-04T11:52:47.686Z,96934.91
2022-11-04T11:55:17.421Z,96925.22
2022-11-04T12:01:06.919Z,96922.19
2022-11-04T12:10:18.524Z,96902.72
2022-11-04T12:13:27.093Z,96905.50
2022-11-04T12:16:22.800Z,96894.91
2022-11-04T12:19:22.202Z,96894.78
2022-11-04T12:22:00.750Z,96888.84
2022-11-04T12:24:48.398Z,96887.72
2022-11-04T12:27:35.638Z,96883.53
2022-11-04T12:30:10.693Z,96876.53
2022-11-04T12:33:23.497Z,96877.34
2022-11-04T12:36:24.756Z,96876.91
2022-11-04T12:39:03.059Z,96877.34
2022-11-04T12:45:18.147Z,96875.09
2022-11-04T12:47:47.850Z,96865.34
2022-11-04T12:50:33.538Z,96860.44
2022-11-04T12:53:35.728Z,96861.34
2022-11-04T12:56:10.252Z,96868.25
2022-11-04T12:58:53.496Z,96863.75
2022-11-04T13:01:47.245Z,96864.56
2022-11-04T13:04:19.719Z,96869.16
2022-11-04T13:06:59.083Z,96871.38
2022-11-04T13:09:32.963Z,96872.38
2022-11-04T13:12:05.692Z,96877.28
2022-11-04T13:15:02.251Z,96879.25
2022-11-04T13:17:33.394Z,96872.78
2022-11-04T13:20:17.901Z,96871.88
2022-11-04T13:22:47.807Z,96865.91
2022-11-04T13:25:24.882Z,96866.09
2022-11-04T13:27:53.995Z,96864.38
2022-11-04T13:30:31.394Z,96863.72
2022-11-04T13:33:24.137Z,96867.72
2022-11-04T13:36:19.151Z,96867.59
2022-11-04T13:38:55.793Z,96871.91
2022-11-04T13:41:45.509Z,96870.47
2022-11-04T13:44:18.117Z,96867.13
2022-11-04T13:46:52.809Z,96866.06
2022-11-04T13:49:30.873Z,96864.69
2022-11-04T13:52:09.015Z,96869.66
2022-11-04T13:54:39.210Z,96866.59
2022-11-04T13:57:21.099Z,96864.72
2022-11-04T14:00:17.871Z,96863.88
2022-11-04T14:02:48.033Z,96854.78
2022-11-04T14:05:42.622Z,96852.81
2022-11-04T14:08:15.476Z,96853.59
2022-11-04T14:10:47.436Z,96849.97
2022-11-04T14:13:28.453Z,96849.91
2022-11-04T14:16:25.015Z,96844.03
2022-11-04T14:18:54.673Z,96842.34
2022-11-04T14:21:25.034Z,96837.78
2022-11-04T14:24:02.578Z,96839.94
2022-11-04T14:26:47.002Z,96837.19
2022-11-04T14:29:20.617Z,96835.66
2022-11-04T14:31:52.959Z,96842.78
2022-11-04T14:34:36.764Z,96846.47
2022-11-04T14:37:09.913Z,96848.69
2022-11-04T14:39:39.694Z,96843.72
2022-11-04T14:42:11.797Z,96841.84
2022-11-04T14:44:49.572Z,96838.59
2022-11-04T14:47:28.488Z,96838.84
2022-11-04T14:50:01.910Z,96839.22
2022-11-04T14:52:33.611Z,96835.16
2022-11-04T14:55:14.126Z,96825.25
2022-11-04T14:57:54.573Z,96823.22
2022-11-04T15:00:30.286Z,96832.38
2022-11-04T15:04:08.655Z,96835.69
2022-11-04T15:06:11.738Z,96832.34
2022-11-04T15:08:44.374Z,96835.53
2022-11-04T15:11:17.918Z,96822.53
2022-11-04T15:13:52.446Z,96841.88
2022-11-04T15:16:21.650Z,96835.63
2022-11-04T15:18:50.692Z,96834.16
2022-11-04T15:21:19.420Z,96827.72
2022-11-04T15:23:49.708Z,96823.56
2022-11-04T15:26:28.142Z,96830.97
2022-11-04T15:29:09.504Z,96824.09
2022-11-04T15:31:40.100Z,96822.84
2022-11-04T15:34:14.180Z,96828.53
2022-11-04T15:36:44.390Z,96822.97
2022-11-04T15:39:22.421Z,96829.31
2022-11-04T15:42:11.465Z,96825.94
2022-11-04T15:44:40.118Z,96833.72
2022-11-04T15:47:26.143Z,96836.06
2022-11-04T15:49:55.200Z,96836.19
2022-11-04T15:52:25.641Z,96832.69
2022-11-04T15:54:55.372Z,96828.75
2022-11-04T15:57:34.538Z,96837.00
2022-11-04T16:00:09.324Z,96844.66
2022-11-04T16:02:49.706Z,96845.81
2022-11-04T16:05:26.731Z,96833.22
2022-11-04T16:07:57.224Z,96854.34
2022-11-04T16:10:32.656Z,96851.00
2022-11-04T16:13:02.546Z,96855.34
2022-11-04T16:15:38.429Z,96842.22
2022-11-04T16:18:07.932Z,96858.56
2022-11-04T16:20:36.499Z,96850.25
2022-11-04T16:23:05.025Z,96860.38
2022-11-04T16:25:34.689Z,96853.06
2022-11-04T16:28:03.188Z,96851.53
2022-11-04T16:30:31.715Z,96860.44
2022-11-04T16:33:10.991Z,96848.31
2022-11-04T16:35:43.223Z,96853.78
2022-11-04T16:38:11.919Z,96853.59
2022-11-04T16:40:40.447Z,96850.13
2022-11-04T16:43:10.652Z,96864.03
2022-11-04T16:45:39.403Z,96856.91
2022-11-04T16:48:09.050Z,96849.59
2022-11-04T16:50:37.560Z,96851.09
2022-11-04T16:53:06.141Z,96845.19
2022-11-04T16:55:35.612Z,96859.06
2022-11-04T16:58:07.846Z,96855.81
2022-11-04T17:00:36.590Z,96848.06
2022-11-04T17:03:22.054Z,96845.69
2022-11-04T17:05:56.660Z,96856.31
2022-11-04T17:08:26.024Z,96855.59
2022-11-04T17:10:56.355Z,96864.53
2022-11-04T17:13:25.963Z,96859.69
2022-11-04T17:15:55.004Z,96852.66
2022-11-04T17:18:25.512Z,96854.28
2022-11-04T17:20:55.518Z,96860.88
2022-11-04T17:23:26.098Z,96855.28
2022-11-04T17:25:56.321Z,96851.81
2022-11-04T17:28:25.834Z,96852.41
2022-11-04T17:30:56.324Z,96854.75
2022-11-04T17:33:25.600Z,96854.81
2022-11-04T17:35:55.054Z,96853.03
2022-11-04T17:38:26.257Z,96858.00
2022-11-04T17:41:15.853Z,96860.69
2022-11-04T17:44:03.394Z,96863.56
2022-11-04T17:46:42.212Z,96863.16
2022-11-04T17:49:13.867Z,96861.41
2022-11-04T17:51:43.874Z,96847.84
2022-11-04T17:54:12.780Z,96841.47
2022-11-04T17:56:41.894Z,96850.16
2022-11-04T17:59:12.534Z,96856.47
2022-11-04T18:01:43.419Z,96842.38
2022-11-04T18:04:20.415Z,96836.59
2022-11-04T18:06:50.174Z,96841.81
2022-11-04T18:09:19.277Z,96835.59
2022-11-04T18:12:06.303Z,96840.22
2022-11-04T18:14:35.096Z,96842.38
2022-11-04T18:17:04.961Z,96850.19
2022-11-04T18:19:35.610Z,96860.09
2022-11-04T18:22:08.604Z,96849.19
2022-11-04T18:24:37.908Z,96856.47
2022-11-04T18:27:06.780Z,96845.53
2022-11-04T18:29:35.743Z,96849.44
2022-11-04T18:32:04.616Z,96846.59
2022-11-04T18:34:33.335Z,96847.38
2022-11-04T18:37:02.070Z,96851.56
2022-11-04T18:39:30.816Z,96844.44
2022-11-04T18:42:00.775Z,96852.09
2022-11-04T18:44:31.085Z,96848.19
2022-11-04T18:46:59.883Z,96846.72
2022-11-04T18:49:29.476Z,96855.16
2022-11-04T18:51:59.760Z,96846.72
2022-11-04T18:54:28.296Z,96847.88
2022-11-04T18:56:57.707Z,96855.78
2022-11-04T18:59:27.029Z,96852.34
2022-11-04T19:01:58.186Z,96851.56
2022-11-04T19:04:27.254Z,96837.88
2022-11-04T19:06:55.896Z,96839.50
2022-11-04T19:12:32.369Z,96839.75
2022-11-04T19:15:00.996Z,96845.91
2022-11-04T19:17:30.027Z,96842.88
2022-11-04T19:19:58.999Z,96839.72
2022-11-04T19:22:28.635Z,96834.00
2022-11-04T19:24:57.433Z,96839.69
2022-11-04T19:27:26.098Z,96841.91
2022-11-04T19:29:56.665Z,96841.78
2022-11-04T19:32:25.894Z,96853.09
2022-11-04T19:34:54.462Z,96853.00
2022-11-04T19:37:23.932Z,96847.69
2022-11-04T19:39:52.483Z,96853.34
2022-11-04T19:42:40.705Z,96859.09
2022-11-04T19:45:09.914Z,96843.19
2022-11-04T19:47:38.689Z,96859.63
2022-11-04T19:50:07.763Z,96873.59
2022-11-04T19:52:36.350Z,96862.00
2022-11-04T19:55:07.672Z,96856.38
2022-11-04T19:57:36.281Z,96860.34
2022-11-04T20:00:05.447Z,96865.31
2022-11-04T20:02:41.071Z,96861.72
2022-11-04T20:05:10.509Z,96861.38
2022-11-04T20:07:39.809Z,96858.13
2022-11-04T20:10:09.133Z,96860.94
2022-11-04T20:12:56.585Z,96868.22
2022-11-04T20:15:26.627Z,96866.63
2022-11-04T20:17:55.332Z,96861.34
2022-11-04T20:20:23.931Z,96868.66
2022-11-04T20:22:52.546Z,96867.56
2022-11-04T20:25:22.235Z,96878.94
2022-11-04T20:27:51.016Z,96875.31
2022-11-04T20:30:19.587Z,96875.28
2022-11-04T20:32:48.173Z,96873.75
2022-11-04T20:35:16.656Z,96878.75
2022-11-04T20:37:47.222Z,96882.78
2022-11-04T20:40:15.808Z,96871.25
2022-11-04T20:42:48.047Z,96875.34
2022-11-04T20:45:18.036Z,96867.09
2022-11-04T20:47:46.806Z,96875.81
2022-11-04T20:50:15.742Z,96874.41
2022-11-04T20:52:44.198Z,96873.72
2022-11-04T20:55:12.683Z,96861.88
2022-11-04T20:57:41.420Z,96869.00
2022-11-04T21:00:11.194Z,96867.75
2022-11-04T21:02:39.641Z,96857.19
2022-11-04T21:05:08.304Z,96857.75
2022-11-04T21:07:37.394Z,96863.53
2022-11-04T21:10:06.212Z,96860.72
2022-11-04T21:12:34.683Z,96862.78
2022-11-04T21:15:03.084Z,96859.25
2022-11-04T21:17:33.912Z,96853.91
2022-11-04T21:20:06.395Z,96852.84
2022-11-04T21:22:35.548Z,96839.00
2022-11-04T21:25:04.728Z,96844.06
2022-11-04T21:27:33.130Z,96838.81
2022-11-04T21:30:01.578Z,96843.50
2022-11-04T21:32:30.326Z,96830.28
2022-11-04T21:34:58.829Z,96826.56
2022-11-04T21:37:27.261Z,96828.66
2022-11-04T21:39:56.290Z,96827.44
2022-11-04T21:42:24.708Z,96839.59
2022-11-04T21:44:53.154Z,96836.44
2022-11-04T21:47:21.624Z,96823.81
2022-11-04T21:49:51.060Z,96825.81
2022-11-04T21:52:19.522Z,96816.59
2022-11-04T21:54:47.922Z,96831.59
2022-11-04T21:57:16.281Z,96824.25
2022-11-04T21:59:44.664Z,96820.84
2022-11-04T22:02:13.278Z,96818.56
2022-11-04T22:04:41.784Z,96825.56
2022-11-04T22:07:10.278Z,96823.06
2022-11-04T22:09:38.756Z,96825.44
2022-11-04T22:12:07.765Z,96828.19
2022-11-04T22:14:36.179Z,96814.22
2022-11-04T22:17:04.600Z,96815.69
2022-11-04T22:19:33.018Z,96823.72
2022-11-04T22:22:02.132Z,96812.63
2022-11-04T22:24:30.454Z,96819.25
2022-11-04T22:26:58.910Z,96807.81
2022-11-04T22:29:27.350Z,96801.09
2022-11-04T22:31:55.795Z,96812.19
2022-11-04T22:34:25.258Z,96810.59
2022-11-04T22:36:53.653Z,96797.69
2022-11-04T22:39:22.053Z,96806.47
2022-11-04T22:41:50.535Z,96796.34
2022-11-04T22:44:18.907Z,96797.94
2022-11-04T22:46:47.326Z,96796.91
2022-11-04T22:49:15.737Z,96791.13
2022-11-04T22:51:44.180Z,96800.81
2022-11-04T22:54:12.648Z,96799.94
2022-11-04T22:56:41.021Z,96790.38
2022-11-04T22:59:11.206Z,96792.72
2022-11-04T23:01:39.677Z,96798.13
2022-11-04T23:04:12.047Z,96798.19
2022-11-04T23:06:40.669Z,96795.00
2022-11-04T23:09:10.043Z,96788.44
2022-11-04T23:11:56.664Z,96799.38
2022-11-04T23:14:54.515Z,96796.81
2022-11-04T23:17:41.221Z,96801.88
2022-11-04T23:20:13.405Z,96815.38
2022-11-04T23:23:00.409Z,96804.28
2022-11-04T23:25:28.938Z,96812.63
2022-11-04T23:28:15.999Z,96800.72
2022-11-04T23:30:50.695Z,96805.56
2022-11-04T23:33:19.638Z,96811.81
2022-11-04T23:36:07.567Z,96808.72
2022-11-04T23:38:35.944Z,96804.50
2022-11-04T23:41:26.169Z,96812.28
2022-11-04T23:43:55.307Z,96809.38
2022-11-04T23:46:43.596Z,96813.19
2022-11-04T23:49:30.629Z,96812.25
2022-11-04T23:52:17.859Z,96810.91
2022-11-04T23:55:04.856Z,96815.84
2022-11-04T23:57:51.497Z,96816.91
