createdAt,value
2019-02-08T00:00:59.104Z,3.08
2019-02-08T00:04:03.152Z,2.05
2019-02-08T00:07:07.221Z,1.50
2019-02-08T00:10:16.225Z,1.12
2019-02-08T00:13:20.306Z,1.40
2019-02-08T00:16:24.348Z,1.87
2019-02-08T00:19:28.381Z,2.40
2019-02-08T00:22:32.442Z,2.58
2019-02-08T00:25:36.505Z,1.92
2019-02-08T00:28:40.545Z,1.87
2019-02-08T00:31:44.603Z,2.42
2019-02-08T00:34:48.642Z,1.62
2019-02-08T00:37:52.705Z,2.10
2019-02-08T00:40:56.768Z,1.30
2019-02-08T00:44:00.801Z,2.90
2019-02-08T00:47:04.898Z,1.15
2019-02-08T00:50:14.916Z,1.92
2019-02-08T00:53:18.975Z,1.17
2019-02-08T00:56:23.039Z,1.30
2019-02-08T00:59:27.073Z,1.67
2019-02-08T01:02:31.137Z,1.25
2019-02-08T01:05:35.170Z,1.67
2019-02-08T01:08:39.232Z,1.57
2019-02-08T01:11:43.299Z,1.52
2019-02-08T01:14:47.343Z,2.72
2019-02-08T01:17:51.404Z,2.40
2019-02-08T01:20:55.464Z,1.45
2019-02-08T01:23:59.879Z,0.90
2019-02-08T01:27:03.940Z,1.57
2019-02-08T01:30:14.012Z,2.12
2019-02-08T01:33:18.076Z,1.67
2019-02-08T01:36:22.134Z,1.55
2019-02-08T01:39:26.175Z,0.80
2019-02-08T01:42:30.241Z,1.60
2019-02-08T01:45:34.284Z,0.88
2019-02-08T01:48:38.344Z,1.22
2019-02-08T01:51:42.402Z,1.32
2019-02-08T01:54:46.449Z,1.05
2019-02-08T01:57:51.036Z,1.95
2019-02-08T02:00:55.075Z,1.67
2019-02-08T02:03:59.141Z,1.75
2019-02-08T02:07:03.366Z,1.65
2019-02-08T02:10:32.599Z,2.62
2019-02-08T02:13:36.680Z,1.05
2019-02-08T02:16:40.723Z,1.90
2019-02-08T02:19:44.764Z,1.72
2019-02-08T02:22:48.822Z,1.60
2019-02-08T02:25:52.861Z,1.77
2019-02-08T02:28:56.929Z,1.62
2019-02-08T02:32:00.989Z,1.15
2019-02-08T02:35:08.471Z,2.10
2019-02-08T02:38:12.539Z,1.10
2019-02-08T02:41:16.606Z,0.93
2019-02-08T02:44:20.643Z,1.70
2019-02-08T02:47:24.706Z,1.47
2019-02-08T02:50:28.747Z,1.55
2019-02-08T02:53:32.807Z,1.20
2019-02-08T02:56:36.880Z,1.25
2019-02-08T02:59:40.920Z,1.32
2019-02-08T03:02:44.999Z,1.10
2019-02-08T03:05:49.015Z,0.57
2019-02-08T03:08:53.074Z,1.52
2019-02-08T03:11:57.136Z,1.10
2019-02-08T03:15:01.172Z,0.80
2019-02-08T03:18:05.471Z,1.80
2019-02-08T03:21:09.512Z,1.60
2019-02-08T03:24:13.579Z,1.30
2019-02-08T03:27:17.642Z,1.05
2019-02-08T03:30:31.938Z,1.95
2019-02-08T03:33:35.987Z,0.85
2019-02-08T03:36:40.044Z,2.87
2019-02-08T03:39:44.088Z,1.98
2019-02-08T03:42:48.150Z,0.80
2019-02-08T03:45:53.359Z,1.37
2019-02-08T03:48:57.431Z,1.47
2019-02-08T03:52:01.479Z,1.35
2019-02-08T03:55:07.962Z,2.05
2019-02-08T03:58:12.020Z,1.82
2019-02-08T04:01:16.232Z,1.25
2019-02-08T04:04:20.292Z,0.70
2019-02-08T04:07:24.351Z,1.30
2019-02-08T04:10:28.396Z,0.80
2019-02-08T04:13:32.459Z,1.12
2019-02-08T04:16:36.499Z,1.35
2019-02-08T04:19:40.571Z,1.05
2019-02-08T04:22:44.709Z,1.42
2019-02-08T04:25:48.746Z,1.07
2019-02-08T04:28:52.811Z,1.50
2019-02-08T04:31:56.875Z,1.05
2019-02-08T04:35:00.908Z,1.10
2019-02-08T04:38:04.971Z,0.95
2019-02-08T04:41:09.012Z,1.17
2019-02-08T04:44:13.075Z,0.95
2019-02-08T04:47:17.138Z,0.82
2019-02-08T04:50:26.563Z,0.50
2019-02-08T04:53:30.619Z,0.98
2019-02-08T04:56:34.665Z,0.93
2019-02-08T04:59:38.727Z,1.50
2019-02-08T05:02:42.787Z,1.00
2019-02-08T05:05:46.825Z,0.70
2019-02-08T05:08:50.948Z,1.77
2019-02-08T05:11:54.989Z,0.75
2019-02-08T05:14:59.052Z,1.25
2019-02-08T05:18:03.118Z,0.93
2019-02-08T05:21:07.155Z,1.17
2019-02-08T05:24:11.218Z,0.60
2019-02-08T05:27:15.278Z,1.05
2019-02-08T05:30:22.151Z,0.50
2019-02-08T05:33:26.255Z,0.80
2019-02-08T05:36:30.294Z,9.53
2019-02-08T05:39:34.350Z,7.50
2019-02-08T05:42:38.415Z,14.07
2019-02-08T05:45:42.463Z,12.47
2019-02-08T05:48:46.530Z,11.28
2019-02-08T05:51:50.577Z,10.20
2019-02-08T05:54:54.672Z,9.20
2019-02-08T05:57:58.697Z,8.50
2019-02-08T06:01:02.735Z,7.75
2019-02-08T06:04:06.823Z,8.80
2019-02-08T06:07:10.853Z,8.93
2019-02-08T06:10:15.453Z,7.50
2019-02-08T06:13:19.507Z,6.47
2019-02-08T06:16:23.544Z,8.30
2019-02-08T06:19:27.602Z,5.35
2019-02-08T06:22:31.669Z,8.38
2019-02-08T06:25:35.702Z,7.50
2019-02-08T06:28:39.758Z,7.92
2019-02-08T06:31:43.800Z,7.22
2019-02-08T06:34:47.867Z,5.95
2019-02-08T06:37:51.923Z,7.65
2019-02-08T06:40:55.965Z,5.85
2019-02-08T06:44:00.030Z,5.35
2019-02-08T06:47:04.527Z,6.95
2019-02-08T06:50:13.880Z,5.17
2019-02-08T06:53:18.269Z,4.65
2019-02-08T06:56:32.716Z,5.67
2019-02-08T06:59:38.422Z,9.78
2019-02-08T07:02:44.118Z,7.37
2019-02-08T07:05:55.586Z,6.87
2019-02-08T07:09:01.291Z,7.15
2019-02-08T07:12:06.964Z,6.35
2019-02-08T07:15:21.780Z,9.35
2019-02-08T07:18:39.524Z,9.73
2019-02-08T07:21:47.614Z,8.15
2019-02-08T07:24:53.311Z,6.78
2019-02-08T07:27:59.012Z,6.17
2019-02-08T07:31:10.227Z,6.50
2019-02-08T07:34:24.747Z,6.55
2019-02-08T07:37:42.454Z,4.67
2019-02-08T07:40:49.895Z,6.40
2019-02-08T07:43:58.109Z,5.97
2019-02-08T07:47:03.790Z,10.18
2019-02-08T07:50:15.184Z,8.75
2019-02-08T07:53:29.756Z,9.80
2019-02-08T07:56:51.775Z,6.70
2019-02-08T08:00:03.681Z,6.28
2019-02-08T08:03:21.496Z,8.23
2019-02-08T08:06:30.038Z,6.28
2019-02-08T08:09:41.651Z,6.92
2019-02-08T08:12:56.111Z,5.28
2019-02-08T08:16:04.774Z,7.45
2019-02-08T08:19:19.287Z,6.95
2019-02-08T08:22:28.157Z,3.77
2019-02-08T08:25:36.820Z,6.12
2019-02-08T08:28:58.435Z,6.83
2019-02-08T08:32:08.194Z,8.15
2019-02-08T08:35:24.307Z,6.10
2019-02-08T08:38:58.657Z,9.33
2019-02-08T08:42:14.767Z,6.35
2019-02-08T08:45:30.682Z,6.92
2019-02-08T08:49:06.881Z,7.58
2019-02-08T08:52:17.287Z,6.15
2019-02-08T08:55:27.512Z,8.40
2019-02-08T08:58:51.424Z,6.30
2019-02-08T09:02:19.598Z,7.42
2019-02-08T09:05:32.715Z,8.38
2019-02-08T09:08:45.818Z,5.15
2019-02-08T09:12:11.518Z,8.43
2019-02-08T09:15:30.528Z,7.28
2019-02-08T09:18:40.616Z,9.18
2019-02-08T09:21:54.023Z,4.17
2019-02-08T09:25:10.123Z,6.33
2019-02-08T09:28:26.744Z,7.35
2019-02-08T09:31:52.377Z,5.87
2019-02-08T09:35:16.180Z,4.65
2019-02-08T09:38:29.003Z,6.72
2019-02-08T09:41:42.259Z,4.75
2019-02-08T09:45:14.793Z,5.92
2019-02-08T09:48:25.063Z,5.25
2019-02-08T09:51:34.924Z,3.60
2019-02-08T09:55:08.311Z,6.72
2019-02-08T09:58:36.785Z,4.05
2019-02-08T10:01:49.876Z,3.75
2019-02-08T10:04:57.194Z,4.33
2019-02-08T10:08:30.363Z,3.75
2019-02-08T10:11:49.791Z,3.35
2019-02-08T10:15:18.181Z,5.47
2019-02-08T10:18:42.084Z,3.80
2019-02-08T10:22:13.808Z,3.62
2019-02-08T10:25:54.510Z,3.62
2019-02-08T10:29:22.754Z,4.75
2019-02-08T10:32:55.607Z,2.95
2019-02-08T10:36:36.032Z,3.55
2019-02-08T10:39:52.291Z,3.87
2019-02-08T10:43:28.526Z,4.53
2019-02-08T10:47:01.670Z,3.75
2019-02-08T10:50:40.776Z,5.62
2019-02-08T10:53:57.105Z,2.90
2019-02-08T10:57:22.485Z,3.42
2019-02-08T11:00:57.075Z,2.37
2019-02-08T11:04:19.537Z,3.87
2019-02-08T11:07:41.879Z,3.62
2019-02-08T11:11:12.029Z,5.62
2019-02-08T11:14:38.820Z,2.83
2019-02-08T11:18:18.154Z,4.42
2019-02-08T11:21:22.227Z,3.17
2019-02-08T11:24:26.268Z,4.25
2019-02-08T11:27:30.330Z,2.77
2019-02-08T11:30:34.367Z,2.95
2019-02-08T11:33:38.427Z,1.90
2019-02-08T11:36:42.490Z,3.35
2019-02-08T11:39:46.530Z,2.30
2019-02-08T11:42:50.599Z,4.35
2019-02-08T11:45:54.636Z,5.22
2019-02-08T11:48:58.694Z,1.72
2019-02-08T11:52:02.755Z,2.87
2019-02-08T11:55:08.436Z,3.77
2019-02-08T11:58:12.496Z,2.72
2019-02-08T12:01:16.536Z,3.08
2019-02-08T12:04:20.594Z,6.30
2019-02-08T12:07:24.665Z,1.90
2019-02-08T12:10:28.698Z,3.87
2019-02-08T12:13:32.763Z,2.55
2019-02-08T12:16:36.802Z,2.00
2019-02-08T12:19:40.867Z,2.30
2019-02-08T12:22:44.924Z,2.45
2019-02-08T12:25:48.964Z,1.95
2019-02-08T12:28:53.028Z,1.67
2019-02-08T12:31:57.087Z,2.20
2019-02-08T12:35:01.148Z,2.40
2019-02-08T12:38:05.215Z,2.65
2019-02-08T12:41:10.070Z,2.80
2019-02-08T12:44:14.192Z,3.27
2019-02-08T12:47:18.265Z,1.40
2019-02-08T12:50:22.298Z,2.08
2019-02-08T12:53:26.360Z,2.33
2019-02-08T12:56:30.399Z,2.92
2019-02-08T12:59:34.466Z,2.50
2019-02-08T13:02:38.522Z,3.67
2019-02-08T13:05:42.564Z,2.65
2019-02-08T13:08:46.623Z,3.58
2019-02-08T13:11:50.665Z,4.33
2019-02-08T13:14:54.722Z,7.05
2019-02-08T13:17:58.787Z,4.90
2019-02-08T13:21:02.833Z,5.22
2019-02-08T13:24:06.896Z,5.55
2019-02-08T13:27:10.938Z,5.75
2019-02-08T13:30:22.815Z,3.87
2019-02-08T13:33:26.875Z,5.65
2019-02-08T13:36:30.915Z,7.90
2019-02-08T13:39:34.980Z,6.05
2019-02-08T13:42:39.043Z,5.80
2019-02-08T13:45:50.444Z,5.80
2019-02-08T13:48:57.500Z,6.03
2019-02-08T13:52:01.535Z,5.22
2019-02-08T13:55:08.636Z,4.95
2019-02-08T13:58:12.695Z,6.30
2019-02-08T14:01:16.730Z,5.55
2019-02-08T14:04:20.791Z,4.42
2019-02-08T14:07:24.832Z,4.12
2019-02-08T14:10:28.895Z,6.20
2019-02-08T14:13:40.249Z,6.70
2019-02-08T14:16:38.796Z,5.53
2019-02-08T14:19:42.857Z,5.30
2019-02-08T14:22:46.916Z,3.67
2019-02-08T14:25:50.961Z,3.83
2019-02-08T14:28:55.073Z,3.40
2019-02-08T14:31:59.112Z,4.25
2019-02-08T14:35:03.348Z,2.80
2019-02-08T14:38:10.505Z,4.55
2019-02-08T14:41:14.539Z,3.33
2019-02-08T14:44:18.657Z,3.37
2019-02-08T14:47:22.699Z,3.05
2019-02-08T14:50:30.352Z,2.75
2019-02-08T14:53:34.412Z,2.62
2019-02-08T14:56:38.455Z,3.90
2019-02-08T14:59:42.513Z,3.00
2019-02-08T15:02:46.576Z,2.98
2019-02-08T15:05:50.614Z,2.83
2019-02-08T15:08:54.676Z,2.67
2019-02-08T15:11:58.720Z,5.08
2019-02-08T15:15:02.784Z,4.62
2019-02-08T15:18:07.017Z,2.60
2019-02-08T15:21:11.073Z,3.98
2019-02-08T15:24:15.135Z,2.58
2019-02-08T15:27:24.204Z,3.10
2019-02-08T15:30:30.164Z,3.70
2019-02-08T15:33:34.231Z,2.55
2019-02-08T15:36:38.270Z,2.33
2019-02-08T15:39:42.331Z,3.95
2019-02-08T15:42:46.375Z,2.85
2019-02-08T15:45:53.373Z,1.87
2019-02-08T15:48:57.434Z,3.35
2019-02-08T15:52:01.475Z,2.55
2019-02-08T15:55:14.418Z,2.00
2019-02-08T15:58:18.455Z,2.40
2019-02-08T16:01:22.520Z,2.12
2019-02-08T16:04:26.580Z,2.92
2019-02-08T16:07:30.617Z,2.55
2019-02-08T16:10:34.678Z,1.85
2019-02-08T16:13:38.715Z,1.60
2019-02-08T16:16:42.830Z,1.65
2019-02-08T16:19:46.911Z,2.25
2019-02-08T16:22:50.946Z,5.60
2019-02-08T16:25:55.007Z,2.12
2019-02-08T16:28:59.053Z,2.20
2019-02-08T16:32:03.107Z,2.20
2019-02-08T16:35:09.808Z,2.08
2019-02-08T16:38:13.848Z,2.52
2019-02-08T16:41:17.905Z,3.40
2019-02-08T16:44:21.942Z,3.42
2019-02-08T16:47:25.999Z,3.58
2019-02-08T16:50:32.000Z,4.85
2019-02-08T16:53:36.039Z,4.37
2019-02-08T16:56:40.103Z,5.75
2019-02-08T16:59:44.147Z,3.98
2019-02-08T17:02:48.223Z,6.97
2019-02-08T17:05:52.283Z,6.95
2019-02-08T17:08:56.323Z,4.60
2019-02-08T17:12:02.790Z,4.10
2019-02-08T17:15:10.395Z,5.75
2019-02-08T17:18:14.528Z,5.80
2019-02-08T17:21:18.663Z,5.80
2019-02-08T17:24:22.703Z,6.28
2019-02-08T17:27:26.766Z,6.17
2019-02-08T17:30:30.827Z,5.50
2019-02-08T17:33:34.863Z,4.65
2019-02-08T17:36:38.922Z,5.95
2019-02-08T17:39:42.962Z,6.92
2019-02-08T17:42:47.498Z,10.30
2019-02-08T17:45:51.559Z,4.97
2019-02-08T17:48:55.596Z,5.50
2019-02-08T17:51:59.654Z,7.10
2019-02-08T17:55:06.030Z,5.72
2019-02-08T17:58:10.097Z,6.10
2019-02-08T18:01:14.249Z,4.80
2019-02-08T18:04:18.268Z,5.37
2019-02-08T18:07:22.326Z,6.62
2019-02-08T18:10:27.533Z,8.95
2019-02-08T18:13:31.589Z,8.45
2019-02-08T18:16:35.653Z,5.35
2019-02-08T18:19:39.692Z,6.65
2019-02-08T18:22:43.751Z,5.20
2019-02-08T18:25:47.937Z,4.12
2019-02-08T18:28:52.035Z,5.37
2019-02-08T18:31:56.159Z,6.28
2019-02-08T18:35:00.195Z,4.20
2019-02-08T18:38:04.792Z,6.03
2019-02-08T18:41:08.828Z,4.53
2019-02-08T18:44:12.891Z,5.50
2019-02-08T18:47:16.951Z,6.03
2019-02-08T18:50:24.251Z,3.70
2019-02-08T18:53:28.311Z,3.45
2019-02-08T18:56:32.378Z,5.25
2019-02-08T18:59:36.416Z,4.17
2019-02-08T19:02:40.476Z,4.65
2019-02-08T19:05:44.521Z,3.52
2019-02-08T19:08:48.574Z,3.42
2019-02-08T19:11:52.635Z,3.22
2019-02-08T19:14:56.673Z,5.20
2019-02-08T19:18:00.736Z,3.52
2019-02-08T19:21:04.793Z,3.42
2019-02-08T19:24:08.854Z,2.33
2019-02-08T19:27:12.913Z,5.25
2019-02-08T19:30:19.655Z,5.47
2019-02-08T19:33:23.720Z,3.00
2019-02-08T19:36:27.755Z,2.58
2019-02-08T19:39:31.814Z,4.03
2019-02-08T19:42:35.879Z,3.52
2019-02-08T19:45:39.914Z,2.90
2019-02-08T19:48:43.970Z,5.20
2019-02-08T19:51:48.028Z,3.30
2019-02-08T19:54:52.062Z,5.40
2019-02-08T19:57:56.117Z,2.70
2019-02-08T20:01:00.155Z,2.55
2019-02-08T20:04:04.283Z,3.40
2019-02-08T20:07:08.342Z,2.72
2019-02-08T20:10:17.806Z,2.15
2019-02-08T20:13:22.771Z,4.40
2019-02-08T20:16:26.806Z,2.70
2019-02-08T20:19:30.863Z,4.05
2019-02-08T20:22:34.920Z,2.35
2019-02-08T20:25:38.953Z,2.77
2019-02-08T20:28:43.010Z,3.45
2019-02-08T20:31:47.048Z,3.00
2019-02-08T20:34:51.102Z,3.33
2019-02-08T20:37:55.601Z,2.83
2019-02-08T20:40:59.639Z,2.75
2019-02-08T20:44:03.688Z,3.22
2019-02-08T20:47:07.743Z,3.55
2019-02-08T20:50:11.919Z,2.20
2019-02-08T20:53:15.978Z,2.85
2019-02-08T20:56:20.011Z,2.42
2019-02-08T20:59:24.067Z,2.45
2019-02-08T21:02:28.137Z,2.30
2019-02-08T21:05:32.159Z,2.65
2019-02-08T21:08:36.269Z,3.40
2019-02-08T21:11:40.248Z,1.92
2019-02-08T21:14:44.306Z,2.83
2019-02-08T21:17:48.369Z,3.35
2019-02-08T21:20:52.401Z,3.30
2019-02-08T21:23:56.459Z,3.22
2019-02-08T21:27:00.490Z,2.55
2019-02-08T21:30:07.744Z,2.52
2019-02-08T21:33:11.874Z,3.22
2019-02-08T21:36:15.904Z,2.72
2019-02-08T21:39:19.956Z,4.72
2019-02-08T21:42:24.013Z,1.90
2019-02-08T21:45:36.390Z,3.27
2019-02-08T21:48:40.446Z,2.98
2019-02-08T21:51:44.480Z,2.55
2019-02-08T21:54:48.535Z,2.20
2019-02-08T21:57:52.590Z,3.05
2019-02-08T22:00:56.627Z,2.35
2019-02-08T22:04:00.677Z,3.00
2019-02-08T22:07:04.711Z,2.27
2019-02-08T22:10:12.022Z,2.37
2019-02-08T22:13:16.084Z,1.85
2019-02-08T22:16:20.121Z,2.05
2019-02-08T22:19:24.174Z,2.70
2019-02-08T22:22:28.231Z,2.92
2019-02-08T22:25:32.534Z,1.90
2019-02-08T22:28:36.594Z,1.95
2019-02-08T22:31:40.683Z,2.62
2019-02-08T22:34:44.685Z,2.05
2019-02-08T22:37:48.734Z,1.65
2019-02-08T22:40:52.766Z,3.22
2019-02-08T22:43:56.825Z,1.80
2019-02-08T22:47:00.855Z,1.77
2019-02-08T22:50:08.164Z,1.95
2019-02-08T22:53:12.216Z,2.15
2019-02-08T22:56:16.251Z,1.65
2019-02-08T22:59:22.167Z,1.45
2019-02-08T23:02:26.029Z,2.50
2019-02-08T23:05:30.081Z,2.15
2019-02-08T23:08:34.133Z,2.58
2019-02-08T23:11:38.168Z,2.12
2019-02-08T23:14:42.221Z,2.77
2019-02-08T23:17:46.274Z,2.65
2019-02-08T23:20:50.305Z,1.80
2019-02-08T23:23:54.359Z,2.45
2019-02-08T23:26:58.398Z,1.92
2019-02-08T23:30:02.522Z,1.62
2019-02-08T23:33:06.578Z,1.42
2019-02-08T23:36:10.610Z,1.55
2019-02-08T23:39:14.666Z,1.07
2019-02-08T23:42:18.751Z,1.47
2019-02-08T23:45:23.226Z,1.85
2019-02-08T23:48:27.276Z,1.62
2019-02-08T23:51:31.310Z,2.27
2019-02-08T23:54:35.366Z,1.80
2019-02-08T23:57:39.404Z,2.10
