createdAt,value
2022-09-28T00:00:42.247Z,0.00
2022-09-28T00:01:42.327Z,0.00
2022-09-28T00:02:42.339Z,0.00
2022-09-28T00:03:42.180Z,0.00
2022-09-28T00:04:42.167Z,0.00
2022-09-28T00:05:42.149Z,0.00
2022-09-28T00:06:42.161Z,0.00
2022-09-28T00:07:42.129Z,0.00
2022-09-28T00:08:42.119Z,0.00
2022-09-28T00:09:42.120Z,0.00
2022-09-28T00:10:42.097Z,0.00
2022-09-28T00:11:42.097Z,0.00
2022-09-28T00:12:42.178Z,0.00
2022-09-28T00:13:42.071Z,0.00
2022-09-28T00:14:42.069Z,0.00
2022-09-28T00:15:42.060Z,0.00
2022-09-28T00:16:42.129Z,0.00
2022-09-28T00:17:42.032Z,0.00
2022-09-28T00:18:42.001Z,0.00
2022-09-28T00:19:42.003Z,0.00
2022-09-28T00:20:41.997Z,0.00
2022-09-28T00:21:41.980Z,0.00
2022-09-28T00:22:41.992Z,0.00
2022-09-28T00:23:41.952Z,0.00
2022-09-28T00:24:41.951Z,0.00
2022-09-28T00:25:41.931Z,0.00
2022-09-28T00:26:41.911Z,0.00
2022-09-28T00:27:41.910Z,0.00
2022-09-28T00:28:41.902Z,0.00
2022-09-28T00:29:41.885Z,0.00
2022-09-28T00:30:41.868Z,0.00
2022-09-28T00:31:41.933Z,0.00
2022-09-28T00:32:41.901Z,0.00
2022-09-28T00:33:41.849Z,0.00
2022-09-28T00:34:41.840Z,0.00
2022-09-28T00:35:41.834Z,0.00
2022-09-28T00:36:41.810Z,0.00
2022-09-28T00:37:41.804Z,0.00
2022-09-28T00:38:41.806Z,0.00
2022-09-28T00:39:41.793Z,0.00
2022-09-28T00:40:41.818Z,0.00
2022-09-28T00:41:41.771Z,0.00
2022-09-28T00:42:41.782Z,0.00
2022-09-28T00:43:41.733Z,0.00
2022-09-28T00:44:41.726Z,0.00
2022-09-28T00:45:41.748Z,0.00
2022-09-28T00:46:41.694Z,0.00
2022-09-28T00:47:41.689Z,0.00
2022-09-28T00:48:41.673Z,0.00
2022-09-28T00:49:41.676Z,0.00
2022-09-28T00:50:41.668Z,0.00
2022-09-28T00:51:41.647Z,0.00
2022-09-28T00:52:41.638Z,0.00
2022-09-28T00:53:41.637Z,0.00
2022-09-28T00:54:41.611Z,0.00
2022-09-28T00:55:41.611Z,0.00
2022-09-28T00:56:41.589Z,0.00
2022-09-28T00:57:41.624Z,0.00
2022-09-28T00:58:41.571Z,0.00
2022-09-28T00:59:41.553Z,0.00
2022-09-28T01:00:41.592Z,0.00
2022-09-28T01:01:41.781Z,0.00
2022-09-28T01:02:41.528Z,0.00
2022-09-28T01:03:41.512Z,0.00
2022-09-28T01:04:41.504Z,0.00
2022-09-28T01:05:41.504Z,0.00
2022-09-28T01:06:41.478Z,0.00
2022-09-28T01:07:41.465Z,0.00
2022-09-28T01:08:41.461Z,0.00
2022-09-28T01:09:41.449Z,0.00
2022-09-28T01:10:41.446Z,0.00
2022-09-28T01:11:41.417Z,0.00
2022-09-28T01:12:41.422Z,0.00
2022-09-28T01:13:41.428Z,0.00
2022-09-28T01:14:41.956Z,0.00
2022-09-28T01:15:41.380Z,0.00
2022-09-28T01:16:41.551Z,0.00
2022-09-28T01:17:41.395Z,0.00
2022-09-28T01:18:41.357Z,0.00
2022-09-28T01:19:41.350Z,0.00
2022-09-28T01:20:41.344Z,0.00
2022-09-28T01:21:41.317Z,0.00
2022-09-28T01:22:41.335Z,0.00
2022-09-28T01:23:41.297Z,0.00
2022-09-28T01:24:41.305Z,0.00
2022-09-28T01:25:41.266Z,0.00
2022-09-28T01:26:41.273Z,0.00
2022-09-28T01:27:41.253Z,0.00
2022-09-28T01:28:41.261Z,0.00
2022-09-28T01:29:41.319Z,0.00
2022-09-28T01:30:41.216Z,0.00
2022-09-28T01:31:41.511Z,0.00
2022-09-28T01:32:41.209Z,0.00
2022-09-28T01:33:41.215Z,0.00
2022-09-28T01:34:41.167Z,0.00
2022-09-28T01:35:41.178Z,0.00
2022-09-28T01:36:41.156Z,0.00
2022-09-28T01:37:41.139Z,0.00
2022-09-28T01:38:41.130Z,0.00
2022-09-28T01:39:41.136Z,0.00
2022-09-28T01:40:41.154Z,0.00
2022-09-28T01:41:41.095Z,0.00
2022-09-28T01:42:41.090Z,0.00
2022-09-28T01:43:41.087Z,0.00
2022-09-28T01:44:41.068Z,0.00
2022-09-28T01:45:41.979Z,0.00
2022-09-28T01:46:41.157Z,0.00
2022-09-28T01:47:41.043Z,0.00
2022-09-28T01:48:41.018Z,0.00
2022-09-28T01:49:41.005Z,0.00
2022-09-28T01:50:41.003Z,0.00
2022-09-28T01:51:40.987Z,0.00
2022-09-28T01:52:40.985Z,0.00
2022-09-28T01:53:40.973Z,0.00
2022-09-28T01:54:40.960Z,0.00
2022-09-28T01:55:40.957Z,0.00
2022-09-28T01:56:40.926Z,0.00
2022-09-28T01:57:40.919Z,0.00
2022-09-28T01:58:40.907Z,0.00
2022-09-28T01:59:40.895Z,0.00
2022-09-28T02:00:40.943Z,0.00
2022-09-28T02:01:40.910Z,0.00
2022-09-28T02:02:40.857Z,0.00
2022-09-28T02:03:40.853Z,0.00
2022-09-28T02:04:40.956Z,0.00
2022-09-28T02:05:40.862Z,0.00
2022-09-28T02:06:40.823Z,0.00
2022-09-28T02:07:40.815Z,0.00
2022-09-28T02:08:40.799Z,0.00
2022-09-28T02:09:40.788Z,0.00
2022-09-28T02:10:40.804Z,0.00
2022-09-28T02:11:40.762Z,0.00
2022-09-28T02:12:40.810Z,0.00
2022-09-28T02:13:40.759Z,0.00
2022-09-28T02:14:40.734Z,0.00
2022-09-28T02:15:40.720Z,0.00
2022-09-28T02:16:40.848Z,0.00
2022-09-28T02:17:40.697Z,0.00
2022-09-28T02:18:40.686Z,0.00
2022-09-28T02:19:40.778Z,0.00
2022-09-28T02:20:40.668Z,0.00
2022-09-28T02:21:40.702Z,0.00
2022-09-28T02:22:40.662Z,0.00
2022-09-28T02:23:40.639Z,0.00
2022-09-28T02:24:40.623Z,0.00
2022-09-28T02:25:40.616Z,0.00
2022-09-28T02:26:40.704Z,0.00
2022-09-28T02:27:40.596Z,0.00
2022-09-28T02:28:40.571Z,0.00
2022-09-28T02:29:40.561Z,0.00
2022-09-28T02:30:40.553Z,0.00
2022-09-28T02:31:40.743Z,0.00
2022-09-28T02:32:40.530Z,0.00
2022-09-28T02:33:40.607Z,0.00
2022-09-28T02:34:40.510Z,0.00
2022-09-28T02:35:40.502Z,0.00
2022-09-28T02:36:40.680Z,0.00
2022-09-28T02:37:40.472Z,0.00
2022-09-28T02:38:40.691Z,0.00
2022-09-28T02:39:40.450Z,0.00
2022-09-28T02:40:40.498Z,0.00
2022-09-28T02:41:40.431Z,0.00
2022-09-28T02:42:40.412Z,0.00
2022-09-28T02:43:40.422Z,0.00
2022-09-28T02:44:40.403Z,0.00
2022-09-28T02:45:40.447Z,0.00
2022-09-28T02:46:40.371Z,0.00
2022-09-28T02:47:40.365Z,0.00
2022-09-28T02:48:44.005Z,0.00
2022-09-28T02:49:40.377Z,0.00
2022-09-28T02:50:40.486Z,0.00
2022-09-28T02:51:40.317Z,0.00
2022-09-28T02:52:40.306Z,0.00
2022-09-28T02:53:40.308Z,0.00
2022-09-28T02:54:40.299Z,0.00
2022-09-28T02:55:40.288Z,0.00
2022-09-28T02:56:40.261Z,0.00
2022-09-28T02:57:40.258Z,0.00
2022-09-28T02:58:40.241Z,0.00
2022-09-28T02:59:40.252Z,0.00
2022-09-28T03:00:40.257Z,0.00
2022-09-28T03:01:40.332Z,0.00
2022-09-28T03:02:40.961Z,0.00
2022-09-28T03:03:40.311Z,0.00
2022-09-28T03:04:40.176Z,0.00
2022-09-28T03:05:40.175Z,0.00
2022-09-28T03:06:40.151Z,0.00
2022-09-28T03:07:40.140Z,0.00
2022-09-28T03:08:40.125Z,0.00
2022-09-28T03:09:40.128Z,0.00
2022-09-28T03:10:40.113Z,0.00
2022-09-28T03:11:40.097Z,0.00
2022-09-28T03:12:40.087Z,0.00
2022-09-28T03:13:40.081Z,0.00
2022-09-28T03:14:40.064Z,0.00
2022-09-28T03:15:40.065Z,0.00
2022-09-28T03:16:40.139Z,0.00
2022-09-28T03:17:40.136Z,0.00
2022-09-28T03:18:40.023Z,0.00
2022-09-28T03:19:40.016Z,0.00
2022-09-28T03:20:39.995Z,0.00
2022-09-28T03:21:39.993Z,0.00
2022-09-28T03:22:39.975Z,0.00
2022-09-28T03:23:39.980Z,0.00
2022-09-28T03:24:39.958Z,0.00
2022-09-28T03:25:39.958Z,0.00
2022-09-28T03:26:39.973Z,0.00
2022-09-28T03:27:39.923Z,0.00
2022-09-28T03:28:39.925Z,0.00
2022-09-28T03:29:39.949Z,0.00
2022-09-28T03:30:39.891Z,0.00
2022-09-28T03:31:39.962Z,0.00
2022-09-28T03:32:39.874Z,0.00
2022-09-28T03:33:39.858Z,0.00
2022-09-28T03:34:39.858Z,0.00
2022-09-28T03:35:39.835Z,0.00
2022-09-28T03:36:39.818Z,0.00
2022-09-28T03:37:39.819Z,0.00
2022-09-28T03:38:39.799Z,0.00
2022-09-28T03:39:39.793Z,0.00
2022-09-28T03:40:39.822Z,0.00
2022-09-28T03:41:39.773Z,0.00
2022-09-28T03:42:39.765Z,0.00
2022-09-28T03:43:39.790Z,0.00
2022-09-28T03:44:39.777Z,0.00
2022-09-28T03:45:39.772Z,0.00
2022-09-28T03:46:39.712Z,0.00
2022-09-28T03:47:39.712Z,0.00
2022-09-28T03:48:39.705Z,0.00
2022-09-28T03:49:39.684Z,0.00
2022-09-28T03:50:39.662Z,0.00
2022-09-28T03:51:39.655Z,0.00
2022-09-28T03:52:39.651Z,0.00
2022-09-28T03:53:39.645Z,0.00
2022-09-28T03:54:39.740Z,0.00
2022-09-28T03:55:39.639Z,0.00
2022-09-28T03:56:39.600Z,0.00
2022-09-28T03:57:39.610Z,0.00
2022-09-28T03:58:39.580Z,0.00
2022-09-28T03:59:39.570Z,0.00
2022-09-28T04:00:39.592Z,0.00
2022-09-28T04:01:39.691Z,0.00
2022-09-28T04:02:39.546Z,0.00
2022-09-28T04:03:39.541Z,0.00
2022-09-28T04:04:39.518Z,0.00
2022-09-28T04:05:39.504Z,0.00
2022-09-28T04:06:39.496Z,0.00
2022-09-28T04:07:39.488Z,0.00
2022-09-28T04:08:39.624Z,0.00
2022-09-28T04:09:39.461Z,0.00
2022-09-28T04:10:39.443Z,0.00
2022-09-28T04:12:02.303Z,0.00
2022-09-28T04:12:39.450Z,0.00
2022-09-28T04:13:39.418Z,0.00
2022-09-28T04:14:39.404Z,0.00
2022-09-28T04:15:39.404Z,0.00
2022-09-28T04:16:39.425Z,0.00
2022-09-28T04:17:40.318Z,0.00
2022-09-28T04:18:39.361Z,0.00
2022-09-28T04:19:39.979Z,0.00
2022-09-28T04:20:39.339Z,0.00
2022-09-28T04:21:39.332Z,0.00
2022-09-28T04:22:39.318Z,0.00
2022-09-28T04:23:39.322Z,0.00
2022-09-28T04:24:39.307Z,0.00
2022-09-28T04:25:39.873Z,0.00
2022-09-28T04:26:39.279Z,0.00
2022-09-28T04:27:39.270Z,0.00
2022-09-28T04:28:39.254Z,0.00
2022-09-28T04:29:39.258Z,0.00
2022-09-28T04:30:39.241Z,0.00
2022-09-28T04:31:39.309Z,0.00
2022-09-28T04:32:39.218Z,0.00
2022-09-28T04:33:39.208Z,0.00
2022-09-28T04:34:43.727Z,0.00
2022-09-28T04:35:39.216Z,0.00
2022-09-28T04:36:39.165Z,0.00
2022-09-28T04:37:39.165Z,0.00
2022-09-28T04:38:52.309Z,0.00
2022-09-28T04:39:39.154Z,0.00
2022-09-28T04:40:39.191Z,0.00
2022-09-28T04:41:39.118Z,0.00
2022-09-28T04:42:39.123Z,0.00
2022-09-28T04:43:39.096Z,4.00
2022-09-28T04:44:39.110Z,4.00
2022-09-28T04:45:39.138Z,0.00
2022-09-28T04:46:39.070Z,4.00
2022-09-28T04:47:39.060Z,4.00
2022-09-28T04:48:39.041Z,4.00
2022-09-28T04:49:39.042Z,4.00
2022-09-28T04:50:39.035Z,8.00
2022-09-28T04:51:39.018Z,8.00
2022-09-28T04:52:38.999Z,8.00
2022-09-28T04:53:38.993Z,8.00
2022-09-28T04:54:38.975Z,12.00
2022-09-28T04:55:38.982Z,8.00
2022-09-28T04:56:39.118Z,8.00
2022-09-28T04:57:38.944Z,12.00
2022-09-28T04:58:38.934Z,8.00
2022-09-28T04:59:38.936Z,12.00
2022-09-28T05:00:38.917Z,12.00
2022-09-28T05:01:39.026Z,16.00
2022-09-28T05:02:39.644Z,20.00
2022-09-28T05:03:38.894Z,16.00
2022-09-28T05:04:38.869Z,20.00
2022-09-28T05:05:38.878Z,20.00
2022-09-28T05:06:38.869Z,20.00
2022-09-28T05:07:38.842Z,20.00
2022-09-28T05:08:38.823Z,20.00
2022-09-28T05:09:38.838Z,20.00
2022-09-28T05:10:39.512Z,24.00
2022-09-28T05:11:38.811Z,24.00
2022-09-28T05:12:38.790Z,24.00
2022-09-28T05:13:38.777Z,28.00
2022-09-28T05:14:38.768Z,28.00
2022-09-28T05:15:38.754Z,32.00
2022-09-28T05:16:38.814Z,32.00
2022-09-28T05:17:38.749Z,36.00
2022-09-28T05:18:38.716Z,40.00
2022-09-28T05:19:38.705Z,40.00
2022-09-28T05:20:38.697Z,44.00
2022-09-28T05:21:38.691Z,48.00
2022-09-28T05:22:38.690Z,48.00
2022-09-28T05:23:38.670Z,48.00
2022-09-28T05:24:38.679Z,56.00
2022-09-28T05:25:38.658Z,56.00
2022-09-28T05:26:38.635Z,56.00
2022-09-28T05:27:38.636Z,52.00
2022-09-28T05:28:38.617Z,56.00
2022-09-28T05:29:38.604Z,56.00
2022-09-28T05:30:38.596Z,56.00
2022-09-28T05:31:38.631Z,60.00
2022-09-28T05:32:38.605Z,64.00
2022-09-28T05:33:39.535Z,64.00
2022-09-28T05:34:38.552Z,68.00
2022-09-28T05:35:38.581Z,72.00
2022-09-28T05:36:38.531Z,76.00
2022-09-28T05:37:38.652Z,76.00
2022-09-28T05:38:38.522Z,80.00
2022-09-28T05:39:38.609Z,88.00
2022-09-28T05:40:38.543Z,96.00
2022-09-28T05:41:39.102Z,104.00
2022-09-28T05:42:38.461Z,112.00
2022-09-28T05:43:38.710Z,124.00
2022-09-28T05:44:38.446Z,136.00
2022-09-28T05:45:38.472Z,144.00
2022-09-28T05:46:38.424Z,156.00
2022-09-28T05:47:38.411Z,168.00
2022-09-28T05:48:38.420Z,180.00
2022-09-28T05:49:38.400Z,196.00
2022-09-28T05:50:38.375Z,208.00
2022-09-28T05:51:38.367Z,216.00
2022-09-28T05:52:38.383Z,228.00
2022-09-28T05:53:38.348Z,240.00
2022-09-28T05:54:38.366Z,260.00
2022-09-28T05:55:38.460Z,296.00
2022-09-28T05:56:38.329Z,332.00
2022-09-28T05:57:38.297Z,368.00
2022-09-28T05:58:38.297Z,392.00
2022-09-28T05:59:38.289Z,412.00
2022-09-28T06:00:38.273Z,436.00
2022-09-28T06:01:38.335Z,456.00
2022-09-28T06:02:38.351Z,468.00
2022-09-28T06:03:38.245Z,484.00
2022-09-28T06:04:38.252Z,516.00
2022-09-28T06:05:38.218Z,516.00
2022-09-28T06:06:38.221Z,508.00
2022-09-28T06:07:38.190Z,500.00
2022-09-28T06:08:38.190Z,500.00
2022-09-28T06:09:38.189Z,500.00
2022-09-28T06:10:38.172Z,500.00
2022-09-28T06:11:38.155Z,500.00
2022-09-28T06:12:38.162Z,500.00
2022-09-28T06:13:38.126Z,512.00
2022-09-28T06:14:38.133Z,520.00
2022-09-28T06:15:38.108Z,536.00
2022-09-28T06:16:43.006Z,552.00
2022-09-28T06:17:38.094Z,552.00
2022-09-28T06:18:38.078Z,556.00
2022-09-28T06:19:38.075Z,560.00
2022-09-28T06:20:38.102Z,564.00
2022-09-28T06:21:38.046Z,568.00
2022-09-28T06:22:38.056Z,572.00
2022-09-28T06:23:39.934Z,584.00
2022-09-28T06:24:38.013Z,596.00
2022-09-28T06:25:38.008Z,600.00
2022-09-28T06:26:37.999Z,596.00
2022-09-28T06:27:37.984Z,588.00
2022-09-28T06:28:37.984Z,580.00
2022-09-28T06:29:37.954Z,576.00
2022-09-28T06:30:38.032Z,568.00
2022-09-28T06:31:37.930Z,572.00
2022-09-28T06:32:38.052Z,584.00
2022-09-28T06:33:37.909Z,576.00
2022-09-28T06:34:37.904Z,572.00
2022-09-28T06:35:37.907Z,580.00
2022-09-28T06:36:37.886Z,584.00
2022-09-28T06:37:37.871Z,588.00
2022-09-28T06:38:37.862Z,596.00
2022-09-28T06:39:37.845Z,600.00
2022-09-28T06:40:37.902Z,604.00
2022-09-28T06:41:37.834Z,608.00
2022-09-28T06:42:37.819Z,600.00
2022-09-28T06:43:37.803Z,616.00
2022-09-28T06:44:37.912Z,632.00
2022-09-28T06:45:37.892Z,648.00
2022-09-28T06:46:37.920Z,660.00
2022-09-28T06:47:37.757Z,688.00
2022-09-28T06:48:37.753Z,724.00
2022-09-28T06:49:37.755Z,820.00
2022-09-28T06:50:37.736Z,924.00
2022-09-28T06:51:37.752Z,912.00
2022-09-28T06:52:37.705Z,868.00
2022-09-28T06:53:37.798Z,820.00
2022-09-28T06:54:37.802Z,892.00
2022-09-28T06:55:37.681Z,888.00
2022-09-28T06:56:37.670Z,808.00
2022-09-28T06:57:37.656Z,784.00
2022-09-28T06:58:37.666Z,760.00
2022-09-28T06:59:37.629Z,748.00
2022-09-28T07:00:37.655Z,736.00
2022-09-28T07:01:37.630Z,732.00
2022-09-28T07:02:37.702Z,732.00
2022-09-28T07:03:37.592Z,732.00
2022-09-28T07:04:37.611Z,736.00
2022-09-28T07:05:37.688Z,732.00
2022-09-28T07:06:37.557Z,740.00
2022-09-28T07:07:37.548Z,736.00
2022-09-28T07:08:37.538Z,744.00
2022-09-28T07:09:42.222Z,756.00
2022-09-28T07:10:37.522Z,760.00
2022-09-28T07:11:37.499Z,772.00
2022-09-28T07:12:37.491Z,780.00
2022-09-28T07:13:49.606Z,784.00
2022-09-28T07:14:47.280Z,788.00
2022-09-28T07:15:37.453Z,792.00
2022-09-28T07:17:03.607Z,812.00
2022-09-28T07:17:48.481Z,816.00
2022-09-28T07:18:37.426Z,808.00
2022-09-28T07:19:37.422Z,824.00
2022-09-28T07:20:48.671Z,828.00
2022-09-28T07:21:37.389Z,876.00
2022-09-28T07:22:43.027Z,896.00
2022-09-28T07:23:48.541Z,904.00
2022-09-28T07:24:37.376Z,908.00
2022-09-28T07:25:37.355Z,920.00
2022-09-28T07:26:38.056Z,932.00
2022-09-28T07:27:37.320Z,940.00
2022-09-28T07:28:37.325Z,948.00
2022-09-28T07:29:37.300Z,956.00
2022-09-28T07:30:37.359Z,944.00
2022-09-28T07:31:37.295Z,948.00
2022-09-28T07:32:37.543Z,964.00
2022-09-28T07:33:37.254Z,976.00
2022-09-28T07:34:37.366Z,1008.00
2022-09-28T07:35:37.433Z,996.00
2022-09-28T07:36:37.224Z,984.00
2022-09-28T07:37:37.235Z,968.00
2022-09-28T07:38:37.206Z,972.00
2022-09-28T07:39:37.194Z,1020.00
2022-09-28T07:40:37.268Z,1032.00
2022-09-28T07:41:37.174Z,1064.00
2022-09-28T07:42:37.164Z,1076.00
2022-09-28T07:43:37.155Z,1072.00
2022-09-28T07:44:37.138Z,1060.00
2022-09-28T07:45:37.281Z,1024.00
2022-09-28T07:46:37.136Z,984.00
2022-09-28T07:47:37.107Z,968.00
2022-09-28T07:48:37.102Z,968.00
2022-09-28T07:49:37.082Z,980.00
2022-09-28T07:50:37.096Z,1008.00
2022-09-28T07:51:37.077Z,1008.00
2022-09-28T07:52:37.059Z,1004.00
2022-09-28T07:53:37.049Z,1008.00
2022-09-28T07:54:37.102Z,1024.00
2022-09-28T07:55:37.055Z,1040.00
2022-09-28T07:56:37.029Z,1056.00
2022-09-28T07:57:37.005Z,1072.00
2022-09-28T07:58:36.989Z,1088.00
2022-09-28T07:59:36.975Z,1108.00
2022-09-28T08:00:36.969Z,1112.00
2022-09-28T08:01:37.031Z,1128.00
2022-09-28T08:02:37.044Z,1140.00
2022-09-28T08:03:36.949Z,1160.00
2022-09-28T08:04:36.963Z,1176.00
2022-09-28T08:05:36.904Z,1196.00
2022-09-28T08:06:36.904Z,1220.00
2022-09-28T08:07:36.892Z,1220.00
2022-09-28T08:08:36.934Z,1248.00
2022-09-28T08:09:36.865Z,1256.00
2022-09-28T08:10:36.937Z,1264.00
2022-09-28T08:11:36.873Z,1300.00
2022-09-28T08:12:36.886Z,1324.00
2022-09-28T08:13:36.828Z,1336.00
2022-09-28T08:14:36.822Z,1340.00
2022-09-28T08:15:36.804Z,1364.00
2022-09-28T08:17:36.774Z,1408.00
2022-09-28T08:18:36.789Z,1436.00
2022-09-28T08:19:36.777Z,1476.00
2022-09-28T08:20:36.763Z,1516.00
2022-09-28T08:21:36.734Z,1516.00
2022-09-28T08:22:36.742Z,1572.00
2022-09-28T08:23:36.714Z,1656.00
2022-09-28T08:24:36.701Z,1644.00
2022-09-28T08:25:36.716Z,1528.00
2022-09-28T08:26:36.693Z,1408.00
2022-09-28T08:27:36.669Z,1380.00
2022-09-28T08:28:36.660Z,1404.00
2022-09-28T08:29:36.656Z,1380.00
2022-09-28T08:30:36.792Z,1344.00
2022-09-28T08:31:37.417Z,1376.00
2022-09-28T08:32:36.627Z,1416.00
2022-09-28T08:33:36.608Z,1452.00
2022-09-28T08:34:36.595Z,1516.00
2022-09-28T08:35:36.745Z,1500.00
2022-09-28T08:36:36.584Z,1428.00
2022-09-28T08:37:36.561Z,1400.00
2022-09-28T08:38:36.563Z,1412.00
2022-09-28T08:39:36.543Z,1508.00
2022-09-28T08:40:36.612Z,1612.00
2022-09-28T08:41:36.638Z,1664.00
2022-09-28T08:42:36.508Z,1616.00
2022-09-28T08:43:36.504Z,1596.00
2022-09-28T08:44:36.526Z,1560.00
2022-09-28T08:45:36.574Z,1524.00
2022-09-28T08:46:36.512Z,1476.00
2022-09-28T08:47:36.461Z,1500.00
2022-09-28T08:48:36.447Z,1484.00
2022-09-28T08:49:36.886Z,1412.00
2022-09-28T08:50:36.431Z,1372.00
2022-09-28T08:51:36.403Z,1380.00
2022-09-28T08:52:36.414Z,1540.00
2022-09-28T08:53:36.394Z,1712.00
2022-09-28T08:54:36.379Z,1724.00
2022-09-28T08:55:36.361Z,1680.00
2022-09-28T08:56:36.357Z,1748.00
2022-09-28T08:57:36.348Z,1852.00
2022-09-28T08:58:36.343Z,1868.00
2022-09-28T08:59:36.387Z,1972.00
2022-09-28T09:00:36.312Z,2048.00
2022-09-28T09:01:36.380Z,1788.00
2022-09-28T09:02:36.367Z,1612.00
2022-09-28T09:03:36.280Z,1616.00
2022-09-28T09:04:36.278Z,1796.00
2022-09-28T09:05:36.251Z,1912.00
2022-09-28T09:06:36.247Z,1972.00
2022-09-28T09:07:36.338Z,1936.00
2022-09-28T09:08:36.232Z,1736.00
2022-09-28T09:09:36.226Z,1636.00
2022-09-28T09:10:36.217Z,1608.00
2022-09-28T09:11:36.185Z,1876.00
2022-09-28T09:12:36.182Z,1936.00
2022-09-28T09:13:36.171Z,1776.00
2022-09-28T09:14:36.174Z,1628.00
2022-09-28T09:15:36.161Z,1648.00
2022-09-28T09:16:36.196Z,1612.00
2022-09-28T09:17:36.213Z,1580.00
2022-09-28T09:18:36.125Z,1596.00
2022-09-28T09:19:36.109Z,1648.00
2022-09-28T09:20:36.112Z,1684.00
2022-09-28T09:21:36.094Z,1692.00
2022-09-28T09:22:36.065Z,1680.00
2022-09-28T09:23:36.057Z,1716.00
2022-09-28T09:24:36.060Z,1740.00
2022-09-28T09:25:38.541Z,1756.00
2022-09-28T09:26:36.548Z,1804.00
2022-09-28T09:27:36.024Z,1908.00
2022-09-28T09:28:36.001Z,2024.00
2022-09-28T09:29:35.993Z,2176.00
2022-09-28T09:30:36.021Z,2264.00
2022-09-28T09:31:35.971Z,2276.00
2022-09-28T09:32:35.971Z,2220.00
2022-09-28T09:33:35.953Z,2220.00
2022-09-28T09:34:35.939Z,2248.00
2022-09-28T09:35:36.032Z,2256.00
2022-09-28T09:36:35.913Z,1920.00
2022-09-28T09:37:35.927Z,1872.00
2022-09-28T09:38:35.887Z,1800.00
2022-09-28T09:39:35.914Z,1820.00
2022-09-28T09:40:35.905Z,1916.00
2022-09-28T09:41:35.873Z,1888.00
2022-09-28T09:42:35.857Z,1872.00
2022-09-28T09:43:35.863Z,1868.00
2022-09-28T09:44:36.440Z,1940.00
2022-09-28T09:45:35.834Z,2052.00
2022-09-28T09:46:35.814Z,2140.00
2022-09-28T09:47:35.802Z,2152.00
2022-09-28T09:48:35.786Z,2316.00
2022-09-28T09:49:35.785Z,2112.00
2022-09-28T09:50:35.970Z,1772.00
2022-09-28T09:51:35.759Z,1660.00
2022-09-28T09:52:37.796Z,1548.00
2022-09-28T09:53:38.343Z,1516.00
2022-09-28T09:54:35.725Z,1556.00
2022-09-28T09:55:35.728Z,1728.00
2022-09-28T09:56:35.704Z,1704.00
2022-09-28T09:57:35.692Z,1576.00
2022-09-28T09:58:35.678Z,1608.00
2022-09-28T09:59:35.666Z,1620.00
2022-09-28T10:00:35.664Z,1648.00
2022-09-28T10:01:35.767Z,1648.00
2022-09-28T10:02:35.654Z,1648.00
2022-09-28T10:03:35.624Z,1700.00
2022-09-28T10:04:35.614Z,1792.00
2022-09-28T10:05:35.618Z,1912.00
2022-09-28T10:06:35.601Z,1916.00
2022-09-28T10:07:35.579Z,1960.00
2022-09-28T10:08:35.566Z,2008.00
2022-09-28T10:09:35.557Z,2060.00
2022-09-28T10:10:35.618Z,2120.00
2022-09-28T10:11:35.851Z,2116.00
2022-09-28T10:12:35.525Z,2076.00
2022-09-28T10:13:35.512Z,2128.00
2022-09-28T10:14:35.498Z,2204.00
2022-09-28T10:15:35.492Z,2016.00
2022-09-28T10:16:35.547Z,2008.00
2022-09-28T10:17:35.474Z,2052.00
2022-09-28T10:18:35.505Z,2104.00
2022-09-28T10:19:35.464Z,2084.00
2022-09-28T10:20:35.433Z,2064.00
2022-09-28T10:21:35.470Z,1908.00
2022-09-28T10:22:35.413Z,1968.00
2022-09-28T10:23:35.419Z,1924.00
2022-09-28T10:24:35.405Z,1920.00
2022-09-28T10:25:35.573Z,1872.00
2022-09-28T10:26:35.374Z,1872.00
2022-09-28T10:27:35.384Z,1904.00
2022-09-28T10:28:35.353Z,1932.00
2022-09-28T10:29:35.353Z,1988.00
2022-09-28T10:30:35.345Z,2060.00
2022-09-28T10:31:35.325Z,1996.00
2022-09-28T10:32:35.329Z,1980.00
2022-09-28T10:33:35.302Z,1940.00
2022-09-28T10:34:35.292Z,1724.00
2022-09-28T10:35:35.281Z,1672.00
2022-09-28T10:36:35.265Z,1632.00
2022-09-28T10:37:35.264Z,1584.00
2022-09-28T10:38:35.262Z,1616.00
2022-09-28T10:39:35.237Z,1596.00
2022-09-28T10:40:35.314Z,1560.00
2022-09-28T10:41:35.221Z,1460.00
2022-09-28T10:42:35.202Z,1556.00
2022-09-28T10:43:35.203Z,1520.00
2022-09-28T10:44:35.187Z,1512.00
2022-09-28T10:45:35.179Z,1496.00
2022-09-28T10:46:35.222Z,1512.00
2022-09-28T10:47:35.160Z,1536.00
2022-09-28T10:48:35.149Z,1572.00
2022-09-28T10:49:35.144Z,1624.00
2022-09-28T10:50:35.180Z,1640.00
2022-09-28T10:51:35.154Z,1640.00
2022-09-28T10:52:35.100Z,1612.00
2022-09-28T10:53:35.098Z,1528.00
2022-09-28T10:54:35.107Z,1464.00
2022-09-28T10:55:35.079Z,1476.00
2022-09-28T10:56:35.051Z,1480.00
2022-09-28T10:57:35.038Z,1508.00
2022-09-28T10:58:35.146Z,1552.00
2022-09-28T10:59:35.315Z,1532.00
2022-09-28T11:00:35.228Z,1516.00
2022-09-28T11:01:35.098Z,1572.00
2022-09-28T11:02:36.377Z,1504.00
2022-09-28T11:03:34.978Z,1488.00
2022-09-28T11:04:35.008Z,1448.00
2022-09-28T11:05:34.981Z,1368.00
2022-09-28T11:06:34.948Z,1296.00
2022-09-28T11:07:34.933Z,1252.00
2022-09-28T11:08:34.925Z,1196.00
2022-09-28T11:09:35.021Z,1276.00
2022-09-28T11:10:34.918Z,1284.00
2022-09-28T11:11:34.893Z,1292.00
2022-09-28T11:12:34.889Z,1256.00
2022-09-28T11:13:34.898Z,1352.00
2022-09-28T11:14:39.622Z,1400.00
2022-09-28T11:15:34.872Z,1288.00
2022-09-28T11:16:34.941Z,1272.00
2022-09-28T11:17:34.837Z,1208.00
2022-09-28T11:18:34.832Z,1136.00
2022-09-28T11:19:35.685Z,1216.00
2022-09-28T11:20:34.813Z,1248.00
2022-09-28T11:21:34.801Z,1360.00
2022-09-28T11:22:34.780Z,1508.00
2022-09-28T11:23:34.771Z,1480.00
2022-09-28T11:24:34.751Z,1488.00
2022-09-28T11:25:34.756Z,1536.00
2022-09-28T11:26:34.784Z,1532.00
2022-09-28T11:27:34.727Z,1536.00
2022-09-28T11:28:34.763Z,1524.00
2022-09-28T11:29:34.705Z,1532.00
2022-09-28T11:30:34.760Z,1536.00
2022-09-28T11:31:34.691Z,1552.00
2022-09-28T11:32:34.775Z,1544.00
2022-09-28T11:33:34.674Z,1504.00
2022-09-28T11:34:57.389Z,1456.00
2022-09-28T11:35:34.635Z,1544.00
2022-09-28T11:36:34.675Z,1592.00
2022-09-28T11:37:34.618Z,1596.00
2022-09-28T11:38:34.598Z,1604.00
2022-09-28T11:39:34.587Z,1612.00
2022-09-28T11:40:34.705Z,1624.00
2022-09-28T11:41:34.577Z,1624.00
2022-09-28T11:42:34.596Z,1628.00
2022-09-28T11:43:34.559Z,1624.00
2022-09-28T11:44:34.531Z,1628.00
2022-09-28T11:45:34.528Z,1628.00
2022-09-28T11:46:34.548Z,1632.00
2022-09-28T11:47:34.511Z,1632.00
2022-09-28T11:48:34.510Z,1632.00
2022-09-28T11:49:34.515Z,1636.00
2022-09-28T11:50:34.478Z,1628.00
2022-09-28T11:51:34.457Z,1628.00
2022-09-28T11:52:34.444Z,1624.00
2022-09-28T11:53:34.518Z,1624.00
2022-09-28T11:54:34.433Z,1624.00
2022-09-28T11:55:34.413Z,1628.00
2022-09-28T11:56:34.408Z,1632.00
2022-09-28T11:57:34.399Z,1636.00
2022-09-28T11:58:34.379Z,1644.00
2022-09-28T11:59:34.377Z,1656.00
2022-09-28T12:00:34.351Z,1660.00
2022-09-28T12:01:34.372Z,1672.00
2022-09-28T12:02:34.515Z,1676.00
2022-09-28T12:03:34.546Z,1684.00
2022-09-28T12:04:34.322Z,1688.00
2022-09-28T12:05:34.312Z,1684.00
2022-09-28T12:06:34.290Z,1684.00
2022-09-28T12:07:34.285Z,1680.00
2022-09-28T12:08:34.272Z,1676.00
2022-09-28T12:09:34.275Z,1660.00
2022-09-28T12:10:34.261Z,1660.00
2022-09-28T12:11:34.244Z,1644.00
2022-09-28T12:12:35.091Z,1632.00
2022-09-28T12:13:34.238Z,1616.00
2022-09-28T12:14:34.238Z,1604.00
2022-09-28T12:15:42.316Z,1584.00
2022-09-28T12:17:34.198Z,1548.00
2022-09-28T12:18:34.173Z,1532.00
2022-09-28T12:19:34.159Z,1516.00
2022-09-28T12:20:34.154Z,1500.00
2022-09-28T12:21:34.132Z,1484.00
2022-09-28T12:22:34.125Z,1468.00
2022-09-28T12:23:34.126Z,1456.00
2022-09-28T12:24:34.099Z,1440.00
2022-09-28T12:25:34.096Z,1424.00
2022-09-28T12:26:37.271Z,1412.00
2022-09-28T12:27:34.243Z,1400.00
2022-09-28T12:28:34.063Z,1384.00
2022-09-28T12:29:34.042Z,1376.00
2022-09-28T12:30:34.080Z,1372.00
2022-09-28T12:31:34.037Z,1364.00
2022-09-28T12:32:34.010Z,1360.00
2022-09-28T12:33:34.021Z,1360.00
2022-09-28T12:34:33.990Z,1364.00
2022-09-28T12:35:33.977Z,1368.00
2022-09-28T12:36:34.068Z,1376.00
2022-09-28T12:37:33.956Z,1380.00
2022-09-28T12:38:33.993Z,1388.00
2022-09-28T12:39:53.409Z,1400.00
2022-09-28T12:40:33.986Z,1408.00
2022-09-28T12:41:34.119Z,1420.00