createdAt,value
2022-08-26T00:01:18.845Z,83.64
2022-08-26T00:03:56.563Z,83.84
2022-08-26T00:06:23.810Z,83.49
2022-08-26T00:08:50.943Z,83.78
2022-08-26T00:11:26.715Z,83.73
2022-08-26T00:13:55.609Z,84.10
2022-08-26T00:16:28.167Z,84.02
2022-08-26T00:18:55.544Z,84.01
2022-08-26T00:21:22.468Z,83.90
2022-08-26T00:23:50.438Z,83.96
2022-08-26T00:26:17.434Z,84.16
2022-08-26T00:28:44.957Z,84.02
2022-08-26T00:31:12.005Z,84.27
2022-08-26T00:33:40.067Z,84.28
2022-08-26T00:36:07.976Z,84.29
2022-08-26T00:38:47.149Z,84.55
2022-08-26T00:41:14.138Z,84.46
2022-08-26T00:43:47.511Z,84.65
2022-08-26T00:46:22.702Z,84.74
2022-08-26T00:48:53.556Z,84.84
2022-08-26T00:51:23.932Z,84.83
2022-08-26T00:53:58.305Z,84.94
2022-08-26T00:56:30.189Z,85.08
2022-08-26T00:58:59.426Z,85.27
2022-08-26T01:01:28.344Z,85.38
2022-08-26T01:03:58.064Z,85.37
2022-08-26T01:06:25.160Z,85.43
2022-08-26T01:08:53.426Z,85.44
2022-08-26T01:11:20.984Z,85.59
2022-08-26T01:13:49.095Z,85.44
2022-08-26T01:16:17.243Z,85.29
2022-08-26T01:18:46.859Z,85.51
2022-08-26T01:21:27.226Z,85.59
2022-08-26T01:23:57.397Z,85.65
2022-08-26T01:26:30.806Z,85.51
2022-08-26T01:29:01.412Z,85.98
2022-08-26T01:31:32.680Z,85.77
2022-08-26T01:34:28.205Z,85.65
2022-08-26T01:37:02.404Z,86.05
2022-08-26T01:39:31.196Z,85.74
2022-08-26T01:41:59.053Z,85.86
2022-08-26T01:44:33.098Z,85.95
2022-08-26T01:47:00.504Z,86.04
2022-08-26T01:49:28.073Z,85.91
2022-08-26T01:51:59.372Z,85.87
2022-08-26T01:54:26.575Z,85.70
2022-08-26T01:56:55.216Z,85.74
2022-08-26T01:59:23.913Z,85.86
2022-08-26T02:01:51.698Z,85.67
2022-08-26T02:04:28.248Z,85.82
2022-08-26T02:06:56.304Z,85.67
2022-08-26T02:09:24.485Z,85.81
2022-08-26T02:11:52.465Z,85.86
2022-08-26T02:14:26.835Z,85.78
2022-08-26T02:16:55.393Z,85.77
2022-08-26T02:19:26.522Z,85.82
2022-08-26T02:21:53.943Z,85.89
2022-08-26T02:24:24.693Z,86.03
2022-08-26T02:26:58.771Z,86.12
2022-08-26T02:29:31.638Z,86.33
2022-08-26T02:31:59.240Z,86.37
2022-08-26T02:34:32.361Z,86.45
2022-08-26T02:37:02.200Z,86.11
2022-08-26T02:39:31.940Z,86.46
2022-08-26T02:41:59.265Z,86.31
2022-08-26T02:44:27.359Z,86.54
2022-08-26T02:46:55.073Z,86.54
2022-08-26T02:49:23.728Z,86.71
2022-08-26T02:51:50.904Z,86.65
2022-08-26T02:54:21.354Z,86.92
2022-08-26T02:56:48.696Z,86.79
2022-08-26T02:59:15.647Z,86.76
2022-08-26T03:01:42.938Z,86.97
2022-08-26T03:04:11.643Z,87.09
2022-08-26T03:06:39.288Z,86.95
2022-08-26T03:09:08.745Z,87.20
2022-08-26T03:11:36.691Z,87.07
2022-08-26T03:14:03.946Z,87.15
2022-08-26T03:16:33.073Z,87.10
2022-08-26T03:19:01.092Z,87.16
2022-08-26T03:21:27.954Z,87.29
2022-08-26T03:23:55.154Z,87.37
2022-08-26T03:26:26.145Z,87.14
2022-08-26T03:29:12.087Z,87.37
2022-08-26T03:31:39.374Z,87.08
2022-08-26T03:34:07.005Z,87.33
2022-08-26T03:36:35.180Z,87.52
2022-08-26T03:39:02.901Z,87.44
2022-08-26T03:41:32.632Z,87.28
2022-08-26T03:44:01.691Z,87.53
2022-08-26T03:46:29.084Z,87.46
2022-08-26T03:48:57.825Z,87.57
2022-08-26T03:51:25.957Z,87.42
2022-08-26T03:53:53.646Z,87.48
2022-08-26T03:56:20.754Z,87.80
2022-08-26T03:58:47.651Z,87.69
2022-08-26T04:01:16.257Z,87.42
2022-08-26T04:04:02.044Z,87.41
2022-08-26T04:06:36.330Z,87.48
2022-08-26T04:09:13.581Z,87.62
2022-08-26T04:11:43.321Z,87.57
2022-08-26T04:14:17.765Z,87.80
2022-08-26T04:16:48.126Z,87.75
2022-08-26T04:19:15.994Z,87.99
2022-08-26T04:21:44.160Z,88.05
2022-08-26T04:24:12.681Z,87.99
2022-08-26T04:26:42.867Z,87.92
2022-08-26T04:29:14.298Z,87.97
2022-08-26T04:31:41.375Z,88.11
2022-08-26T04:34:08.551Z,88.37
2022-08-26T04:36:38.582Z,88.45
2022-08-26T04:39:05.650Z,88.43
2022-08-26T04:41:33.588Z,88.29
2022-08-26T04:44:02.425Z,88.33
2022-08-26T04:46:30.023Z,88.42
2022-08-26T04:48:57.024Z,88.54
2022-08-26T04:51:28.129Z,88.49
2022-08-26T04:53:59.055Z,88.69
2022-08-26T04:56:32.646Z,88.44
2022-08-26T04:59:01.577Z,88.79
2022-08-26T05:01:31.595Z,88.80
2022-08-26T05:03:59.234Z,88.81
2022-08-26T05:06:28.139Z,88.71
2022-08-26T05:08:55.117Z,88.95
2022-08-26T05:11:22.235Z,88.83
2022-08-26T05:13:49.473Z,88.93
2022-08-26T05:16:17.252Z,88.99
2022-08-26T05:18:45.707Z,88.91
2022-08-26T05:21:22.906Z,89.00
2022-08-26T05:23:55.065Z,88.85
2022-08-26T05:26:24.554Z,88.84
2022-08-26T05:28:54.871Z,89.08
2022-08-26T05:31:32.566Z,88.94
2022-08-26T05:34:00.664Z,89.09
2022-08-26T05:36:33.514Z,89.19
2022-08-26T05:39:01.771Z,88.75
2022-08-26T05:41:36.307Z,88.93
2022-08-26T05:44:06.796Z,88.96
2022-08-26T05:46:34.654Z,89.08
2022-08-26T05:49:02.558Z,88.87
2022-08-26T05:51:30.860Z,89.03
2022-08-26T05:53:58.483Z,88.99
2022-08-26T05:56:27.657Z,88.97
2022-08-26T05:58:56.300Z,89.02
2022-08-26T06:01:27.501Z,89.17
2022-08-26T06:04:01.561Z,89.07
2022-08-26T06:06:34.643Z,89.02
2022-08-26T06:09:05.307Z,88.89
2022-08-26T06:11:33.402Z,88.88
2022-08-26T06:14:04.129Z,88.94
2022-08-26T06:16:34.737Z,88.67
2022-08-26T06:19:03.553Z,88.78
2022-08-26T06:21:41.199Z,88.89
2022-08-26T06:24:31.253Z,88.61
2022-08-26T06:27:01.614Z,88.64
2022-08-26T06:29:31.185Z,88.58
2022-08-26T06:31:58.531Z,89.00
2022-08-26T06:34:29.874Z,88.78
2022-08-26T06:37:01.167Z,88.50
2022-08-26T06:39:30.815Z,88.58
2022-08-26T06:41:59.177Z,88.62
2022-08-26T06:44:26.920Z,88.44
2022-08-26T06:46:54.191Z,88.59
2022-08-26T06:49:26.910Z,88.38
2022-08-26T06:52:00.830Z,88.32
2022-08-26T06:54:30.436Z,87.87
2022-08-26T06:56:57.649Z,88.11
2022-08-26T06:59:25.343Z,87.84
2022-08-26T07:01:53.548Z,87.76
2022-08-26T07:04:22.396Z,87.66
2022-08-26T07:06:52.867Z,87.38
2022-08-26T07:09:22.583Z,87.30
2022-08-26T07:11:51.402Z,87.04
2022-08-26T07:14:21.089Z,86.87
2022-08-26T07:16:49.902Z,86.69
2022-08-26T07:19:30.209Z,86.41
2022-08-26T07:22:03.510Z,86.02
2022-08-26T07:24:35.348Z,85.88
2022-08-26T07:27:06.751Z,85.44
2022-08-26T07:29:36.611Z,85.17
2022-08-26T07:32:04.172Z,84.63
2022-08-26T07:34:33.171Z,84.32
2022-08-26T07:37:01.110Z,83.81
2022-08-26T07:39:31.549Z,83.20
2022-08-26T07:42:01.464Z,82.55
2022-08-26T07:44:35.241Z,82.04
2022-08-26T07:47:02.331Z,81.53
2022-08-26T07:49:29.705Z,80.99
2022-08-26T07:51:57.091Z,80.62
2022-08-26T07:54:26.767Z,80.04
2022-08-26T07:56:54.821Z,79.47
2022-08-26T07:59:23.581Z,78.95
2022-08-26T08:01:51.012Z,78.49
2022-08-26T08:04:25.525Z,78.10
2022-08-26T08:06:54.041Z,77.48
2022-08-26T08:09:22.381Z,77.36
2022-08-26T08:11:49.989Z,76.87
2022-08-26T08:14:18.691Z,76.54
2022-08-26T08:16:51.134Z,76.11
2022-08-26T08:19:21.893Z,75.70
2022-08-26T08:21:49.329Z,75.18
2022-08-26T08:24:16.383Z,75.09
2022-08-26T08:26:43.561Z,74.80
2022-08-26T08:29:12.503Z,74.23
2022-08-26T08:31:56.739Z,74.04
2022-08-26T08:34:28.024Z,73.83
2022-08-26T08:36:56.364Z,73.52
2022-08-26T08:39:23.951Z,72.85
2022-08-26T08:42:23.535Z,72.61
2022-08-26T08:44:52.814Z,72.23
2022-08-26T08:47:29.601Z,72.13
2022-08-26T08:50:00.391Z,71.62
2022-08-26T08:52:33.331Z,71.22
2022-08-26T08:55:01.455Z,70.91
2022-08-26T08:57:38.961Z,70.69
2022-08-26T09:00:12.050Z,70.49
2022-08-26T09:02:57.101Z,69.88
2022-08-26T09:05:30.040Z,69.72
2022-08-26T09:08:06.605Z,69.26
2022-08-26T09:10:56.126Z,69.06
2022-08-26T09:13:25.308Z,68.74
2022-08-26T09:16:15.909Z,68.31
2022-08-26T09:19:07.551Z,67.71
2022-08-26T09:21:34.673Z,66.87
2022-08-26T09:24:01.762Z,66.42
2022-08-26T09:26:30.577Z,65.75
2022-08-26T09:29:03.243Z,65.53
2022-08-26T09:31:33.624Z,65.09
2022-08-26T09:34:25.041Z,64.40
2022-08-26T09:36:56.611Z,64.21
2022-08-26T09:39:38.615Z,63.74
2022-08-26T09:42:21.121Z,63.14
2022-08-26T09:44:54.016Z,62.31
2022-08-26T09:47:48.159Z,61.60
2022-08-26T09:50:38.291Z,61.34
2022-08-26T09:53:21.058Z,60.62
2022-08-26T09:56:12.281Z,60.05
2022-08-26T09:58:42.231Z,59.03
2022-08-26T10:01:16.496Z,58.50
2022-08-26T10:03:44.642Z,57.71
2022-08-26T10:06:17.206Z,57.29
2022-08-26T10:08:48.025Z,57.18
2022-08-26T10:11:19.572Z,56.10
2022-08-26T10:13:51.452Z,55.71
2022-08-26T10:16:24.315Z,54.99
2022-08-26T10:19:11.523Z,54.89
2022-08-26T10:21:45.970Z,54.55
2022-08-26T10:24:23.532Z,53.64
2022-08-26T10:27:16.891Z,52.76
2022-08-26T10:29:48.130Z,52.32
2022-08-26T10:32:40.790Z,51.35
2022-08-26T10:35:13.720Z,51.24
2022-08-26T10:38:11.521Z,50.62
2022-08-26T10:40:46.349Z,50.03
2022-08-26T10:43:21.820Z,49.94
2022-08-26T10:45:54.879Z,49.56
2022-08-26T10:48:35.541Z,48.82
2022-08-26T10:51:04.247Z,48.65
2022-08-26T10:54:01.820Z,48.53
2022-08-26T10:56:37.967Z,47.93
2022-08-26T10:59:04.923Z,47.68
2022-08-26T11:01:58.201Z,47.28
2022-08-26T11:04:47.722Z,47.17
2022-08-26T11:07:47.602Z,47.65
2022-08-26T11:10:16.450Z,47.55
2022-08-26T11:12:45.479Z,47.23
2022-08-26T11:15:26.103Z,47.12
2022-08-26T11:17:55.403Z,47.71
2022-08-26T11:20:42.400Z,47.44
2022-08-26T11:23:12.524Z,46.77
2022-08-26T11:26:35.985Z,46.73
2022-08-26T11:29:03.761Z,45.82
2022-08-26T11:31:50.832Z,45.02
2022-08-26T11:34:57.104Z,44.23
2022-08-26T11:37:32.273Z,43.80
2022-08-26T11:40:01.387Z,43.42
2022-08-26T11:42:42.720Z,42.87
2022-08-26T11:45:34.210Z,42.58
2022-08-26T11:48:26.122Z,42.01
2022-08-26T11:51:13.472Z,41.82
2022-08-26T11:53:44.713Z,41.67
2022-08-26T11:56:28.782Z,41.52
2022-08-26T11:59:01.223Z,41.14
2022-08-26T12:01:37.432Z,41.31
2022-08-26T12:04:07.230Z,40.87
2022-08-26T12:06:45.000Z,41.02
2022-08-26T12:09:22.723Z,40.83
2022-08-26T12:11:49.749Z,40.36
2022-08-26T12:14:20.738Z,40.08
2022-08-26T12:16:48.132Z,40.16
2022-08-26T12:19:28.272Z,39.83
2022-08-26T12:22:20.982Z,39.97
2022-08-26T12:24:51.803Z,39.38
2022-08-26T12:27:23.253Z,39.37
2022-08-26T12:30:19.309Z,39.35
2022-08-26T12:33:22.178Z,39.11
2022-08-26T12:35:56.289Z,38.77
2022-08-26T12:38:25.189Z,38.88
2022-08-26T12:40:54.162Z,38.91
2022-08-26T12:43:43.709Z,38.53
2022-08-26T12:46:18.579Z,38.79
2022-08-26T12:48:48.767Z,38.99
2022-08-26T12:51:22.373Z,38.67
2022-08-26T12:53:49.508Z,39.20
2022-08-26T12:56:43.156Z,38.71
2022-08-26T12:59:25.209Z,38.85
2022-08-26T13:01:53.724Z,39.18
2022-08-26T13:04:41.942Z,38.86
2022-08-26T13:07:23.768Z,38.85
2022-08-26T13:09:56.731Z,38.83
2022-08-26T13:12:33.099Z,38.27
2022-08-26T13:15:01.485Z,37.84
2022-08-26T13:17:29.841Z,37.87
2022-08-26T13:20:03.246Z,38.31
2022-08-26T13:22:31.277Z,38.26
2022-08-26T13:24:58.364Z,38.54
2022-08-26T13:27:26.540Z,38.28
2022-08-26T13:29:54.332Z,38.28
2022-08-26T13:32:23.063Z,38.11
2022-08-26T13:34:55.921Z,38.07
2022-08-26T13:37:34.294Z,37.97
2022-08-26T13:40:04.606Z,38.02
2022-08-26T13:42:31.799Z,38.06
2022-08-26T13:44:59.801Z,38.30
2022-08-26T13:47:28.094Z,37.78
2022-08-26T13:49:56.408Z,37.80
2022-08-26T13:52:25.497Z,37.82
2022-08-26T13:55:00.344Z,37.93
2022-08-26T13:57:28.618Z,37.32
2022-08-26T13:59:57.230Z,37.76
2022-08-26T14:02:24.373Z,37.37
2022-08-26T14:04:53.798Z,37.42
2022-08-26T14:07:21.032Z,37.12
2022-08-26T14:09:48.282Z,36.70
2022-08-26T14:12:15.399Z,36.22
2022-08-26T14:14:42.819Z,36.17
2022-08-26T14:17:10.204Z,35.71
2022-08-26T14:19:37.661Z,35.54
2022-08-26T14:22:05.001Z,35.91
2022-08-26T14:24:32.337Z,35.60
2022-08-26T14:26:59.581Z,35.57
2022-08-26T14:29:26.948Z,35.53
2022-08-26T14:31:55.414Z,35.85
2022-08-26T14:34:22.549Z,35.99
2022-08-26T14:36:49.628Z,35.65
2022-08-26T14:39:16.686Z,35.93
2022-08-26T14:41:53.853Z,35.98
2022-08-26T14:44:27.044Z,35.88
2022-08-26T14:46:54.959Z,35.59
2022-08-26T14:49:24.021Z,35.64
2022-08-26T14:51:51.063Z,35.64
2022-08-26T14:54:18.742Z,35.53
2022-08-26T14:56:51.930Z,35.67
2022-08-26T14:59:23.519Z,36.04
2022-08-26T15:01:50.721Z,36.04
2022-08-26T15:04:18.836Z,35.75
2022-08-26T15:06:46.281Z,35.95
2022-08-26T15:09:14.449Z,36.53
2022-08-26T15:11:41.685Z,36.49
2022-08-26T15:14:19.033Z,36.11
2022-08-26T15:16:51.634Z,35.69
2022-08-26T15:19:20.016Z,35.78
2022-08-26T15:21:47.868Z,35.89
2022-08-26T15:24:18.985Z,35.85
2022-08-26T15:26:48.123Z,35.73
2022-08-26T15:29:15.658Z,35.77
2022-08-26T15:31:43.206Z,35.75
2022-08-26T15:34:16.167Z,35.22
2022-08-26T15:36:45.961Z,35.19
2022-08-26T15:39:13.714Z,34.95
2022-08-26T15:41:41.421Z,35.08
2022-08-26T15:44:11.708Z,35.57
2022-08-26T15:46:39.307Z,35.96
2022-08-26T15:49:07.425Z,36.76
2022-08-26T15:51:45.520Z,36.92
2022-08-26T15:54:14.342Z,37.72
2022-08-26T15:56:41.445Z,37.79
2022-08-26T15:59:11.930Z,38.51
2022-08-26T16:01:40.005Z,38.56
2022-08-26T16:04:07.192Z,39.14
2022-08-26T16:06:36.952Z,39.02
2022-08-26T16:09:05.651Z,39.48
2022-08-26T16:11:33.727Z,39.77
2022-08-26T16:14:00.771Z,40.06
2022-08-26T16:16:27.855Z,40.29
2022-08-26T16:18:55.193Z,40.12
2022-08-26T16:21:24.850Z,40.43
2022-08-26T16:23:51.915Z,40.44
2022-08-26T16:26:22.439Z,40.46
2022-08-26T16:28:49.598Z,40.55
2022-08-26T16:31:17.270Z,40.70
2022-08-26T16:33:44.417Z,40.85
2022-08-26T16:36:11.662Z,40.95
2022-08-26T16:38:39.511Z,41.12
2022-08-26T16:41:07.266Z,41.22
2022-08-26T16:43:35.294Z,41.55
2022-08-26T16:46:02.477Z,41.42
2022-08-26T16:48:29.507Z,41.83
2022-08-26T16:50:56.590Z,41.89
2022-08-26T16:53:23.902Z,42.97
2022-08-26T16:55:51.205Z,44.19
2022-08-26T16:58:21.150Z,45.13
2022-08-26T17:00:49.472Z,46.16
2022-08-26T17:03:16.944Z,47.17
2022-08-26T17:05:44.657Z,48.23
2022-08-26T17:08:14.531Z,49.12
2022-08-26T17:10:51.819Z,49.96
2022-08-26T17:13:35.381Z,50.77
2022-08-26T17:16:05.112Z,51.12
2022-08-26T17:18:33.674Z,52.12
2022-08-26T17:21:03.304Z,52.45
2022-08-26T17:23:30.417Z,52.95
2022-08-26T17:25:57.481Z,53.65
2022-08-26T17:28:24.422Z,54.44
2022-08-26T17:30:51.415Z,54.92
2022-08-26T17:33:24.400Z,55.41
2022-08-26T17:35:53.010Z,55.76
2022-08-26T17:38:21.321Z,56.44
2022-08-26T17:40:50.278Z,56.62
2022-08-26T17:43:18.279Z,57.43
2022-08-26T17:45:45.429Z,57.56
2022-08-26T17:48:12.602Z,58.13
2022-08-26T17:50:41.286Z,58.60
2022-08-26T17:53:08.495Z,59.06
2022-08-26T17:55:41.885Z,59.34
2022-08-26T17:58:12.233Z,59.80
2022-08-26T18:00:46.239Z,60.05
2022-08-26T18:03:13.702Z,60.45
2022-08-26T18:05:41.898Z,60.91
2022-08-26T18:08:09.774Z,61.34
2022-08-26T18:10:36.704Z,61.79
2022-08-26T18:13:03.733Z,62.08
2022-08-26T18:15:30.701Z,62.29
2022-08-26T18:17:57.746Z,62.69
2022-08-26T18:20:24.704Z,63.10
2022-08-26T18:22:51.629Z,63.56
2022-08-26T18:25:19.064Z,63.79
2022-08-26T18:27:46.072Z,64.10
2022-08-26T18:30:16.993Z,64.21
2022-08-26T18:32:44.531Z,64.51
2022-08-26T18:35:11.818Z,64.67
2022-08-26T18:37:39.425Z,65.05
2022-08-26T18:40:09.335Z,65.29
2022-08-26T18:42:36.971Z,65.47
2022-08-26T18:45:05.947Z,65.61
2022-08-26T18:47:33.317Z,65.96
2022-08-26T18:50:04.645Z,66.16
2022-08-26T18:52:32.447Z,66.04
2022-08-26T18:54:59.530Z,66.40
2022-08-26T18:57:26.475Z,66.38
2022-08-26T18:59:53.519Z,66.54
2022-08-26T19:02:20.594Z,66.88
2022-08-26T19:04:47.687Z,67.14
2022-08-26T19:07:14.626Z,67.16
2022-08-26T19:09:41.520Z,67.59
2022-08-26T19:12:08.838Z,67.64
2022-08-26T19:14:36.714Z,67.69
2022-08-26T19:17:04.298Z,67.76
2022-08-26T19:19:31.805Z,67.84
2022-08-26T19:21:58.999Z,68.25
2022-08-26T19:24:27.439Z,68.18
2022-08-26T19:26:59.197Z,68.36
2022-08-26T19:29:31.900Z,68.71
2022-08-26T19:31:59.396Z,68.82
2022-08-26T19:34:26.582Z,68.95
2022-08-26T19:36:56.876Z,68.85
2022-08-26T19:39:24.772Z,68.76
2022-08-26T19:41:52.198Z,69.38
2022-08-26T19:44:39.804Z,69.48
2022-08-26T19:47:09.007Z,69.68
2022-08-26T19:49:36.575Z,69.97
2022-08-26T19:52:04.027Z,70.16
2022-08-26T19:54:31.303Z,70.05
2022-08-26T19:56:58.287Z,70.24
2022-08-26T19:59:25.297Z,70.29
2022-08-26T20:02:01.187Z,70.90
2022-08-26T20:04:30.220Z,70.83
2022-08-26T20:06:58.823Z,71.16
2022-08-26T20:09:32.645Z,71.20
2022-08-26T20:12:00.077Z,71.42
2022-08-26T20:14:27.686Z,71.83
2022-08-26T20:16:54.773Z,71.92
2022-08-26T20:19:40.388Z,71.95
2022-08-26T20:22:07.484Z,72.40
2022-08-26T20:24:35.655Z,72.55
2022-08-26T20:27:07.673Z,72.61
2022-08-26T20:29:36.025Z,72.55
2022-08-26T20:32:06.159Z,72.91
2022-08-26T20:34:34.023Z,72.77
2022-08-26T20:37:01.062Z,72.87
2022-08-26T20:39:30.164Z,73.45
2022-08-26T20:41:58.159Z,73.13
2022-08-26T20:44:25.694Z,73.48
2022-08-26T20:46:52.852Z,73.64
2022-08-26T20:49:20.012Z,73.85
2022-08-26T20:51:51.489Z,73.77
2022-08-26T20:54:22.185Z,74.00
2022-08-26T20:56:52.204Z,73.97
2022-08-26T20:59:21.096Z,74.17
2022-08-26T21:01:48.567Z,74.28
2022-08-26T21:04:18.493Z,74.17
2022-08-26T21:06:49.031Z,74.50
2022-08-26T21:09:23.931Z,74.54
2022-08-26T21:11:51.804Z,74.41
2022-08-26T21:14:20.585Z,74.52
2022-08-26T21:16:47.890Z,74.69
2022-08-26T21:19:17.655Z,74.73
2022-08-26T21:21:45.884Z,74.83
2022-08-26T21:24:13.444Z,74.97
2022-08-26T21:26:41.189Z,75.06
2022-08-26T21:29:10.027Z,75.12
2022-08-26T21:31:40.968Z,75.34
2022-08-26T21:34:09.508Z,75.29
2022-08-26T21:36:36.494Z,75.50
2022-08-26T21:39:06.998Z,75.48
2022-08-26T21:41:38.097Z,75.65
2022-08-26T21:44:05.155Z,75.71
2022-08-26T21:46:32.178Z,75.80
2022-08-26T21:49:02.293Z,75.85
2022-08-26T21:51:32.444Z,75.97
2022-08-26T21:54:01.087Z,75.88
2022-08-26T21:56:31.324Z,76.06
2022-08-26T21:58:59.360Z,75.74
2022-08-26T22:01:29.561Z,76.18
2022-08-26T22:03:56.762Z,76.18
2022-08-26T22:06:26.304Z,76.15
2022-08-26T22:08:53.658Z,76.25
2022-08-26T22:11:20.830Z,76.19
2022-08-26T22:13:48.762Z,76.30
2022-08-26T22:16:15.983Z,76.40
2022-08-26T22:18:45.845Z,76.51
2022-08-26T22:21:16.964Z,76.40
2022-08-26T22:23:44.685Z,76.44
2022-08-26T22:26:13.421Z,76.37
2022-08-26T22:28:40.475Z,76.32
2022-08-26T22:31:09.441Z,76.38
2022-08-26T22:33:36.446Z,76.41
2022-08-26T22:36:04.370Z,76.48
2022-08-26T22:38:31.609Z,76.46
2022-08-26T22:41:00.369Z,76.47
2022-08-26T22:43:28.870Z,76.52
2022-08-26T22:45:56.255Z,76.53
2022-08-26T22:48:25.034Z,76.71
2022-08-26T22:50:57.194Z,76.64
2022-08-26T22:53:27.151Z,76.78
2022-08-26T22:55:54.520Z,76.78
2022-08-26T22:58:30.407Z,76.84
2022-08-26T23:00:59.351Z,76.83
2022-08-26T23:03:27.123Z,76.76
2022-08-26T23:05:55.577Z,76.78
2022-08-26T23:08:24.721Z,76.74
2022-08-26T23:10:52.412Z,76.85
2022-08-26T23:13:19.884Z,76.87
2022-08-26T23:15:47.104Z,76.93
2022-08-26T23:18:15.038Z,76.99
2022-08-26T23:20:42.612Z,76.91
2022-08-26T23:23:09.699Z,76.88
2022-08-26T23:25:36.770Z,76.98
2022-08-26T23:28:04.626Z,77.02
2022-08-26T23:30:33.048Z,76.98
2022-08-26T23:33:00.402Z,76.93
2022-08-26T23:35:28.223Z,77.11
2022-08-26T23:37:55.932Z,77.07
2022-08-26T23:40:34.083Z,77.16
2022-08-26T23:43:06.168Z,77.05
2022-08-26T23:45:34.358Z,77.14
2022-08-26T23:48:01.652Z,77.13
2022-08-26T23:50:48.791Z,77.21
2022-08-26T23:53:21.379Z,77.29
2022-08-26T23:55:51.841Z,77.29
2022-08-26T23:58:20.822Z,77.46
