createdAt,value
2017-11-05T00:02:27.968Z,13.17
2017-11-05T00:04:56.151Z,12.67
2017-11-05T00:07:23.683Z,13.07
2017-11-05T00:09:51.965Z,14.43
2017-11-05T00:12:20.259Z,15.07
2017-11-05T00:14:47.769Z,15.10
2017-11-05T00:17:16.775Z,14.40
2017-11-05T00:19:44.293Z,14.47
2017-11-05T00:22:11.826Z,14.03
2017-11-05T00:24:39.334Z,13.57
2017-11-05T00:27:06.895Z,13.83
2017-11-05T00:29:34.399Z,13.80
2017-11-05T00:32:01.919Z,14.47
2017-11-05T00:34:29.449Z,13.00
2017-11-05T00:36:56.965Z,14.03
2017-11-05T00:39:24.492Z,13.00
2017-11-05T00:41:52.008Z,13.67
2017-11-05T00:44:19.536Z,15.13
2017-11-05T00:46:47.830Z,15.53
2017-11-05T00:49:15.363Z,15.00
2017-11-05T00:51:43.635Z,15.03
2017-11-05T00:54:11.928Z,13.50
2017-11-05T00:56:39.495Z,12.90
2017-11-05T00:59:07.028Z,12.53
2017-11-05T01:01:35.337Z,15.10
2017-11-05T01:04:02.881Z,13.97
2017-11-05T01:06:31.167Z,15.07
2017-11-05T01:08:58.692Z,15.00
2017-11-05T01:11:27.153Z,13.97
2017-11-05T01:13:54.680Z,15.43
2017-11-05T01:16:22.196Z,14.53
2017-11-05T01:18:51.065Z,13.73
2017-11-05T01:21:18.576Z,14.60
2017-11-05T01:23:46.108Z,12.37
2017-11-05T01:26:14.387Z,12.53
2017-11-05T01:28:47.676Z,12.10
2017-11-05T01:31:15.951Z,14.57
2017-11-05T01:33:44.260Z,16.53
2017-11-05T01:36:11.768Z,15.30
2017-11-05T01:38:40.059Z,14.70
2017-11-05T01:41:08.357Z,12.43
2017-11-05T01:43:35.911Z,11.47
2017-11-05T01:46:03.476Z,12.40
2017-11-05T01:48:30.991Z,12.83
2017-11-05T01:50:58.516Z,13.53
2017-11-05T01:53:26.023Z,13.50
2017-11-05T01:55:54.324Z,12.60
2017-11-05T01:58:21.845Z,14.20
2017-11-05T02:00:49.371Z,13.83
2017-11-05T02:03:16.877Z,12.37
2017-11-05T02:05:45.172Z,14.30
2017-11-05T02:08:12.692Z,12.27
2017-11-05T02:10:40.296Z,12.90
2017-11-05T02:13:07.799Z,14.07
2017-11-05T02:15:35.407Z,14.67
2017-11-05T02:18:02.975Z,14.37
2017-11-05T02:20:30.527Z,14.53
2017-11-05T02:22:58.035Z,15.10
2017-11-05T02:25:25.559Z,14.50
2017-11-05T02:27:53.109Z,13.60
2017-11-05T02:30:20.635Z,14.77
2017-11-05T02:32:48.911Z,15.63
2017-11-05T02:35:17.228Z,14.13
2017-11-05T02:37:44.740Z,14.23
2017-11-05T02:40:13.025Z,15.73
2017-11-05T02:42:41.743Z,13.77
2017-11-05T02:45:09.256Z,15.30
2017-11-05T02:47:36.786Z,15.00
2017-11-05T02:50:04.305Z,15.73
2017-11-05T02:52:31.836Z,15.97
2017-11-05T02:55:00.120Z,14.90
2017-11-05T02:57:28.417Z,15.00
2017-11-05T02:59:55.984Z,15.20
2017-11-05T03:02:23.521Z,15.07
2017-11-05T03:04:51.811Z,15.57
2017-11-05T03:07:19.371Z,15.30
2017-11-05T03:09:46.884Z,15.20
2017-11-05T03:12:14.420Z,14.63
2017-11-05T03:14:41.936Z,15.03
2017-11-05T03:17:09.470Z,15.10
2017-11-05T03:19:37.751Z,16.00
2017-11-05T03:22:06.052Z,14.80
2017-11-05T03:24:33.617Z,14.60
2017-11-05T03:27:01.176Z,15.90
2017-11-05T03:29:28.688Z,15.33
2017-11-05T03:31:56.296Z,13.33
2017-11-05T03:34:23.812Z,14.70
2017-11-05T03:36:51.411Z,14.00
2017-11-05T03:39:18.923Z,14.73
2017-11-05T03:41:46.464Z,15.77
2017-11-05T03:44:14.452Z,15.27
2017-11-05T03:46:41.960Z,15.87
2017-11-05T03:49:09.511Z,14.33
2017-11-05T03:51:37.023Z,13.83
2017-11-05T03:54:04.633Z,14.83
2017-11-05T03:56:32.154Z,14.00
2017-11-05T03:58:59.751Z,15.07
2017-11-05T04:01:27.261Z,14.47
2017-11-05T04:03:54.782Z,16.47
2017-11-05T04:06:22.303Z,16.10
2017-11-05T04:08:50.599Z,16.50
2017-11-05T04:11:18.335Z,14.33
2017-11-05T04:13:46.631Z,15.90
2017-11-05T04:16:14.146Z,16.40
2017-11-05T04:18:41.680Z,15.97
2017-11-05T04:21:09.190Z,16.00
2017-11-05T04:23:37.487Z,15.10
2017-11-05T04:26:04.998Z,15.50
2017-11-05T04:28:32.523Z,14.73
2017-11-05T04:31:00.040Z,14.87
2017-11-05T04:33:28.348Z,15.70
2017-11-05T04:35:55.860Z,15.20
2017-11-05T04:38:23.387Z,14.67
2017-11-05T04:40:50.911Z,17.60
2017-11-05T04:43:18.435Z,17.50
2017-11-05T04:45:45.943Z,15.23
2017-11-05T04:48:13.471Z,15.07
2017-11-05T04:50:41.746Z,15.70
2017-11-05T04:53:10.040Z,16.23
2017-11-05T04:55:37.607Z,15.10
2017-11-05T04:58:05.120Z,15.63
2017-11-05T05:00:32.647Z,16.10
2017-11-05T05:03:00.165Z,14.87
2017-11-05T05:05:27.731Z,14.43
2017-11-05T05:07:55.243Z,16.27
2017-11-05T05:10:22.767Z,14.07
2017-11-05T05:12:50.274Z,15.67
2017-11-05T05:15:18.567Z,17.13
2017-11-05T05:17:46.849Z,15.53
2017-11-05T05:20:14.416Z,15.73
2017-11-05T05:22:41.922Z,15.03
2017-11-05T05:25:09.447Z,14.90
2017-11-05T05:27:36.956Z,14.60
2017-11-05T05:30:04.662Z,16.60
2017-11-05T05:32:32.217Z,14.03
2017-11-05T05:34:59.743Z,15.07
2017-11-05T05:37:28.024Z,12.17
2017-11-05T05:39:56.429Z,12.30
2017-11-05T05:42:23.948Z,11.30
2017-11-05T05:44:51.479Z,10.93
2017-11-05T05:47:18.987Z,10.90
2017-11-05T05:49:46.531Z,12.10
2017-11-05T05:52:14.807Z,9.87
2017-11-05T05:54:43.083Z,10.67
2017-11-05T05:57:11.383Z,10.30
2017-11-05T05:59:39.650Z,11.67
2017-11-05T06:02:07.176Z,10.53
2017-11-05T06:04:34.687Z,10.30
2017-11-05T06:07:02.208Z,8.80
2017-11-05T06:09:30.475Z,8.20
2017-11-05T06:11:58.774Z,7.10
2017-11-05T06:14:27.043Z,5.90
2017-11-05T06:16:55.336Z,5.80
2017-11-05T06:19:22.845Z,5.83
2017-11-05T06:21:50.456Z,4.70
2017-11-05T06:24:17.960Z,4.63
2017-11-05T06:26:45.577Z,4.50
2017-11-05T06:29:13.104Z,4.90
2017-11-05T06:31:41.392Z,3.57
2017-11-05T06:34:08.973Z,4.00
2017-11-05T06:36:36.527Z,3.63
2017-11-05T06:39:04.035Z,4.87
2017-11-05T06:41:31.559Z,4.03
2017-11-05T06:43:59.068Z,3.83
2017-11-05T06:46:27.480Z,3.80
2017-11-05T06:48:54.987Z,3.87
2017-11-05T06:51:22.491Z,3.80
2017-11-05T06:53:50.016Z,4.10
2017-11-05T06:56:17.523Z,3.73
2017-11-05T06:58:45.039Z,3.77
2017-11-05T07:01:13.312Z,4.20
2017-11-05T07:03:41.003Z,3.43
2017-11-05T07:06:08.516Z,3.53
2017-11-05T07:08:36.035Z,4.53
2017-11-05T07:11:03.540Z,4.70
2017-11-05T07:13:31.988Z,4.17
2017-11-05T07:15:59.515Z,4.50
2017-11-05T07:18:27.036Z,3.60
2017-11-05T07:20:54.552Z,4.03
2017-11-05T07:23:22.084Z,3.90
2017-11-05T07:25:49.586Z,4.30
2017-11-05T07:28:17.103Z,4.13
2017-11-05T07:30:44.608Z,4.70
2017-11-05T07:33:12.134Z,5.50
2017-11-05T07:35:39.635Z,7.10
2017-11-05T07:38:07.239Z,7.10
2017-11-05T07:40:34.757Z,7.17
2017-11-05T07:43:02.355Z,7.90
2017-11-05T07:45:29.864Z,6.40
2017-11-05T07:47:57.391Z,10.13
2017-11-05T07:50:24.895Z,9.27
2017-11-05T07:52:52.435Z,8.57
2017-11-05T07:55:19.944Z,7.77
2017-11-05T07:57:47.452Z,7.67
2017-11-05T08:00:14.975Z,8.20
2017-11-05T08:02:42.476Z,8.97
2017-11-05T08:05:10.084Z,8.20
2017-11-05T08:07:37.980Z,9.63
2017-11-05T08:10:05.500Z,9.00
2017-11-05T08:12:33.003Z,7.57
2017-11-05T08:15:00.523Z,7.63
2017-11-05T08:17:28.024Z,6.37
2017-11-05T08:19:55.560Z,5.80
2017-11-05T08:22:23.063Z,5.30
2017-11-05T08:24:50.588Z,4.70
2017-11-05T08:27:18.091Z,3.90
2017-11-05T08:29:46.374Z,4.03
2017-11-05T08:32:14.652Z,4.77
2017-11-05T08:34:42.935Z,4.90
2017-11-05T08:37:10.440Z,6.10
2017-11-05T08:39:37.965Z,6.30
2017-11-05T08:42:05.471Z,4.70
2017-11-05T08:44:32.996Z,5.10
2017-11-05T08:47:00.498Z,5.53
2017-11-05T08:49:28.001Z,5.20
2017-11-05T08:51:55.543Z,4.90
2017-11-05T08:54:23.049Z,5.20
2017-11-05T08:56:51.166Z,6.97
2017-11-05T08:59:18.688Z,11.90
2017-11-05T09:01:46.214Z,5.77
2017-11-05T09:04:14.522Z,4.17
2017-11-05T09:06:42.044Z,5.37
2017-11-05T09:09:09.548Z,4.60
2017-11-05T09:11:37.843Z,5.10
2017-11-05T09:14:06.111Z,3.57
2017-11-05T09:16:34.414Z,4.47
2017-11-05T09:19:01.920Z,6.50
2017-11-05T09:21:29.438Z,4.70
2017-11-05T09:23:56.940Z,3.57
2017-11-05T09:26:24.459Z,5.30
2017-11-05T09:28:51.959Z,2.63
2017-11-05T09:31:19.483Z,2.20
2017-11-05T09:33:46.984Z,2.07
2017-11-05T09:36:15.282Z,2.60
2017-11-05T09:38:43.543Z,1.80
2017-11-05T09:41:11.997Z,2.07
2017-11-05T09:43:39.517Z,2.63
2017-11-05T09:46:07.019Z,2.80
2017-11-05T09:48:34.545Z,1.70
2017-11-05T09:51:02.043Z,2.27
2017-11-05T09:53:29.567Z,2.00
2017-11-05T09:55:57.073Z,2.60
2017-11-05T09:58:25.371Z,2.30
2017-11-05T10:00:52.879Z,2.63
2017-11-05T10:03:20.419Z,1.40
2017-11-05T10:05:48.192Z,1.40
2017-11-05T10:08:15.718Z,1.77
2017-11-05T10:10:43.227Z,1.80
2017-11-05T10:13:12.247Z,1.80
2017-11-05T10:15:40.516Z,1.90
2017-11-05T10:18:08.812Z,2.27
2017-11-05T10:20:36.320Z,3.47
2017-11-05T10:23:03.840Z,1.80
2017-11-05T10:25:31.343Z,1.40
2017-11-05T10:27:58.868Z,1.63
2017-11-05T10:30:26.381Z,1.70
2017-11-05T10:32:54.671Z,1.83
2017-11-05T10:35:22.171Z,3.03
2017-11-05T10:37:49.672Z,4.33
2017-11-05T10:40:17.971Z,3.23
2017-11-05T10:42:45.477Z,2.30
2017-11-05T10:45:13.086Z,2.20
2017-11-05T10:47:40.659Z,4.03
2017-11-05T10:50:08.171Z,2.87
2017-11-05T10:52:35.673Z,2.50
2017-11-05T10:55:03.188Z,1.80
2017-11-05T10:57:30.682Z,1.40
2017-11-05T10:59:58.200Z,1.30
2017-11-05T11:02:25.694Z,1.33
2017-11-05T11:04:53.252Z,1.23
2017-11-05T11:07:20.761Z,1.47
2017-11-05T11:09:48.383Z,1.00
2017-11-05T11:12:15.875Z,1.40
2017-11-05T11:14:43.388Z,1.63
2017-11-05T11:17:10.892Z,1.20
2017-11-05T11:19:38.413Z,1.20
2017-11-05T11:22:05.907Z,1.47
2017-11-05T11:24:33.443Z,1.60
2017-11-05T11:27:00.987Z,1.20
2017-11-05T11:29:28.478Z,1.40
2017-11-05T11:31:55.995Z,1.40
2017-11-05T11:34:23.491Z,1.00
2017-11-05T11:36:51.043Z,1.20
2017-11-05T11:39:18.539Z,1.20
2017-11-05T11:41:46.832Z,1.20
2017-11-05T11:44:14.328Z,1.20
2017-11-05T11:46:41.853Z,1.30
2017-11-05T11:49:09.351Z,1.77
2017-11-05T11:51:36.862Z,1.07
2017-11-05T11:54:05.128Z,1.43
2017-11-05T11:56:33.418Z,1.47
2017-11-05T11:59:00.947Z,1.37
2017-11-05T12:01:28.472Z,2.30
2017-11-05T12:03:55.980Z,2.10
2017-11-05T12:06:24.266Z,1.80
2017-11-05T12:08:52.440Z,1.93
2017-11-05T12:11:19.955Z,1.90
2017-11-05T12:13:47.452Z,1.80
2017-11-05T12:16:14.971Z,1.87
2017-11-05T12:18:42.471Z,1.60
2017-11-05T12:21:09.986Z,2.10
2017-11-05T12:23:37.481Z,3.20
2017-11-05T12:26:05.764Z,2.80
2017-11-05T12:28:33.327Z,2.43
2017-11-05T12:31:00.832Z,1.90
2017-11-05T12:33:28.353Z,1.80
2017-11-05T12:35:55.859Z,1.90
2017-11-05T12:38:23.374Z,1.47
2017-11-05T12:40:50.870Z,1.87
2017-11-05T12:43:18.403Z,1.50
2017-11-05T12:45:45.912Z,1.93
2017-11-05T12:48:14.270Z,1.83
2017-11-05T12:50:41.779Z,1.73
2017-11-05T12:53:09.352Z,2.17
2017-11-05T12:55:36.879Z,2.00
2017-11-05T12:58:04.390Z,2.27
2017-11-05T13:00:31.896Z,1.80
2017-11-05T13:02:59.407Z,1.90
2017-11-05T13:05:26.955Z,1.70
2017-11-05T13:07:54.580Z,1.90
2017-11-05T13:10:22.075Z,3.73
2017-11-05T13:12:49.595Z,2.40
2017-11-05T13:15:17.167Z,2.50
2017-11-05T13:17:44.664Z,2.10
2017-11-05T13:20:12.232Z,1.83
2017-11-05T13:22:39.727Z,2.40
2017-11-05T13:25:07.252Z,2.40
2017-11-05T13:27:34.754Z,2.37
2017-11-05T13:30:02.263Z,3.80
2017-11-05T13:32:30.536Z,3.20
2017-11-05T13:34:58.120Z,3.13
2017-11-05T13:37:26.388Z,3.53
2017-11-05T13:39:54.721Z,3.20
2017-11-05T13:42:22.219Z,3.00
2017-11-05T13:44:50.562Z,2.73
2017-11-05T13:47:18.116Z,3.03
2017-11-05T13:49:45.626Z,3.10
2017-11-05T13:52:13.895Z,2.90
2017-11-05T13:54:42.230Z,3.73
2017-11-05T13:57:09.727Z,3.47
2017-11-05T13:59:38.012Z,3.70
2017-11-05T14:02:06.326Z,4.07
2017-11-05T14:04:33.899Z,3.87
2017-11-05T14:07:01.424Z,4.20
2017-11-05T14:09:28.948Z,3.80
2017-11-05T14:11:56.449Z,4.80
2017-11-05T14:14:23.964Z,4.73
2017-11-05T14:16:51.468Z,4.60
2017-11-05T14:19:18.984Z,5.30
2017-11-05T14:21:47.298Z,5.57
2017-11-05T14:24:14.859Z,5.47
2017-11-05T14:26:42.463Z,5.37
2017-11-05T14:29:10.015Z,5.20
2017-11-05T14:31:37.628Z,6.00
2017-11-05T14:34:05.124Z,5.70
2017-11-05T14:36:32.638Z,5.80
2017-11-05T14:39:00.138Z,5.80
2017-11-05T14:41:27.658Z,5.57
2017-11-05T14:43:55.164Z,5.83
2017-11-05T14:46:22.739Z,5.70
2017-11-05T14:48:50.243Z,5.50
2017-11-05T14:51:17.792Z,5.80
2017-11-05T14:53:45.287Z,4.90
2017-11-05T14:56:12.799Z,5.90
2017-11-05T14:58:40.300Z,6.13
2017-11-05T15:01:07.848Z,5.23
2017-11-05T15:03:35.360Z,5.73
2017-11-05T15:06:03.647Z,5.10
2017-11-05T15:08:31.917Z,6.50
2017-11-05T15:11:00.196Z,5.50
2017-11-05T15:13:29.140Z,5.47
2017-11-05T15:15:56.710Z,6.30
2017-11-05T15:18:24.259Z,5.60
2017-11-05T15:20:51.776Z,5.87
2017-11-05T15:23:19.281Z,5.93
2017-11-05T15:25:46.803Z,6.00
2017-11-05T15:28:14.352Z,6.47
2017-11-05T15:30:41.852Z,6.57
2017-11-05T15:33:09.378Z,5.60
2017-11-05T15:35:36.883Z,6.33
2017-11-05T15:38:04.403Z,6.33
2017-11-05T15:40:31.910Z,5.03
2017-11-05T15:43:00.191Z,5.80
2017-11-05T15:45:28.508Z,6.57
2017-11-05T15:47:56.024Z,6.47
2017-11-05T15:50:24.355Z,6.30
2017-11-05T15:52:51.866Z,6.27
2017-11-05T15:55:20.136Z,5.80
2017-11-05T15:57:48.466Z,6.53
2017-11-05T16:00:16.632Z,6.40
2017-11-05T16:02:44.176Z,5.60
2017-11-05T16:05:11.730Z,6.30
2017-11-05T16:07:39.287Z,6.70
2017-11-05T16:10:06.894Z,5.60
2017-11-05T16:12:34.412Z,5.60
2017-11-05T16:15:01.919Z,5.77
2017-11-05T16:17:29.435Z,6.13
2017-11-05T16:19:56.990Z,5.60
2017-11-05T16:22:24.511Z,7.40
2017-11-05T16:24:52.831Z,6.87
2017-11-05T16:27:20.423Z,6.90
2017-11-05T16:29:47.927Z,8.20
2017-11-05T16:32:15.438Z,6.60
2017-11-05T16:34:42.992Z,7.20
2017-11-05T16:37:10.518Z,7.60
2017-11-05T16:39:38.015Z,7.67
2017-11-05T16:42:05.528Z,6.67
2017-11-05T16:44:33.131Z,7.57
2017-11-05T16:47:00.714Z,6.77
2017-11-05T16:49:28.983Z,7.80
2017-11-05T16:51:57.253Z,7.97
2017-11-05T16:54:25.541Z,7.33
2017-11-05T16:56:53.815Z,8.77
2017-11-05T16:59:22.100Z,7.73
2017-11-05T17:01:50.372Z,6.63
2017-11-05T17:04:18.672Z,8.43
2017-11-05T17:06:46.167Z,7.30
2017-11-05T17:09:13.691Z,6.83
2017-11-05T17:11:41.196Z,8.50
2017-11-05T17:14:08.717Z,7.30
2017-11-05T17:16:36.283Z,7.70
2017-11-05T17:19:03.819Z,6.53
2017-11-05T17:21:31.388Z,8.10
2017-11-05T17:23:58.903Z,7.50
2017-11-05T17:26:27.231Z,7.37
2017-11-05T17:28:54.748Z,7.30
2017-11-05T17:31:23.067Z,6.97
2017-11-05T17:33:50.654Z,7.00
2017-11-05T17:36:18.147Z,6.17
2017-11-05T17:38:46.431Z,7.10
2017-11-05T17:41:14.758Z,6.63
2017-11-05T17:46:16.342Z,7.70
2017-11-05T17:48:43.907Z,7.23
2017-11-05T17:51:11.454Z,6.43
2017-11-05T17:53:38.952Z,6.57
2017-11-05T17:56:07.235Z,6.50
2017-11-05T17:58:34.852Z,6.40
2017-11-05T18:01:02.376Z,6.20
2017-11-05T18:03:29.930Z,5.80
2017-11-05T18:05:57.795Z,5.80
2017-11-05T18:08:25.394Z,6.03
2017-11-05T18:10:54.416Z,6.07
2017-11-05T18:13:22.757Z,6.43
2017-11-05T18:15:50.388Z,6.90
2017-11-05T18:18:17.887Z,7.83
2017-11-05T18:20:45.400Z,6.67
2017-11-05T18:23:12.955Z,7.07
2017-11-05T18:25:40.527Z,7.50
2017-11-05T18:28:08.075Z,7.23
2017-11-05T18:30:35.639Z,6.90
2017-11-05T18:33:03.198Z,7.50
2017-11-05T18:35:30.743Z,6.30
2017-11-05T18:37:58.242Z,7.47
2017-11-05T18:40:25.811Z,6.80
2017-11-05T18:42:53.367Z,5.90
2017-11-05T18:45:20.868Z,7.27
2017-11-05T18:47:48.392Z,6.70
2017-11-05T18:50:15.954Z,6.97
2017-11-05T18:52:43.482Z,7.57
2017-11-05T18:55:11.044Z,7.70
2017-11-05T18:57:38.616Z,7.80
2017-11-05T19:00:06.171Z,7.10
2017-11-05T19:02:33.694Z,7.03
2017-11-05T19:05:01.300Z,7.03
2017-11-05T19:07:28.821Z,6.83
2017-11-05T19:09:56.381Z,7.37
2017-11-05T19:12:23.946Z,9.00
2017-11-05T19:14:51.495Z,8.10
2017-11-05T19:17:19.064Z,7.83
2017-11-05T19:19:46.598Z,7.23
2017-11-05T19:22:14.216Z,7.80
2017-11-05T19:24:41.771Z,7.60
2017-11-05T19:27:09.346Z,7.77
2017-11-05T19:29:36.852Z,8.90
2017-11-05T19:32:04.372Z,8.83
2017-11-05T19:34:32.695Z,8.50
2017-11-05T19:37:00.263Z,8.53
2017-11-05T19:39:27.789Z,7.90
2017-11-05T19:41:55.367Z,8.87
2017-11-05T19:44:22.868Z,7.57
2017-11-05T19:46:50.393Z,8.03
2017-11-05T19:49:17.943Z,8.90
2017-11-05T19:51:45.530Z,8.67
2017-11-05T19:54:13.088Z,7.77
2017-11-05T19:56:40.651Z,8.03
2017-11-05T19:59:08.215Z,7.50
2017-11-05T20:01:35.766Z,8.27
2017-11-05T20:04:03.355Z,7.37
2017-11-05T20:06:31.628Z,7.87
2017-11-05T20:08:59.984Z,6.93
2017-11-05T20:11:27.756Z,6.80
2017-11-05T20:13:55.344Z,7.10
2017-11-05T20:16:23.616Z,6.90
2017-11-05T20:18:51.952Z,7.13
2017-11-05T20:21:19.509Z,7.80
2017-11-05T20:23:47.085Z,6.17
2017-11-05T20:26:14.755Z,6.57
2017-11-05T20:28:43.095Z,7.10
2017-11-05T20:31:10.653Z,7.13
2017-11-05T20:33:38.175Z,6.67
2017-11-05T20:36:05.726Z,6.60
2017-11-05T20:38:34.066Z,7.17
2017-11-05T20:41:01.615Z,6.43
2017-11-05T20:43:29.193Z,6.90
2017-11-05T20:45:56.690Z,5.80
2017-11-05T20:48:24.284Z,7.10
2017-11-05T20:50:51.836Z,6.53
2017-11-05T20:53:19.389Z,7.60
2017-11-05T20:55:46.958Z,7.30
2017-11-05T20:58:14.458Z,6.23
2017-11-05T21:00:42.036Z,7.30
2017-11-05T21:03:10.330Z,7.13
2017-11-05T21:05:37.852Z,6.40
2017-11-05T21:08:05.404Z,6.50
2017-11-05T21:10:33.748Z,6.87
2017-11-05T21:13:01.568Z,6.23
2017-11-05T21:15:29.858Z,6.50
2017-11-05T21:17:57.475Z,6.40
2017-11-05T21:20:25.042Z,6.17
2017-11-05T21:22:52.551Z,5.93
2017-11-05T21:25:20.117Z,6.60
2017-11-05T21:27:47.667Z,6.20
2017-11-05T21:30:15.187Z,7.07
2017-11-05T21:32:43.503Z,5.93
2017-11-05T21:35:11.075Z,5.80
2017-11-05T21:37:38.626Z,6.17
2017-11-05T21:40:06.156Z,5.97
2017-11-05T21:42:33.664Z,5.90
2017-11-05T21:45:01.214Z,6.60
2017-11-05T21:47:28.743Z,6.40
2017-11-05T21:49:56.298Z,6.53
2017-11-05T21:52:23.865Z,5.97
2017-11-05T21:54:51.980Z,5.70
2017-11-05T21:57:19.514Z,6.40
2017-11-05T21:59:47.020Z,5.80
2017-11-05T22:02:15.325Z,6.20
2017-11-05T22:04:42.827Z,5.30
2017-11-05T22:07:10.443Z,5.40
2017-11-05T22:09:37.947Z,5.77
2017-11-05T22:12:05.514Z,5.60
2017-11-05T22:14:33.007Z,6.30
2017-11-05T22:17:01.291Z,6.53
2017-11-05T22:19:28.851Z,5.67
2017-11-05T22:21:56.419Z,5.30
2017-11-05T22:24:23.918Z,5.87
2017-11-05T22:26:51.533Z,5.53
2017-11-05T22:29:19.044Z,6.20
2017-11-05T22:31:47.187Z,6.30
2017-11-05T22:34:14.696Z,5.60
2017-11-05T22:36:42.967Z,5.13
2017-11-05T22:39:11.307Z,6.90
2017-11-05T22:41:38.803Z,6.03
2017-11-05T22:44:07.105Z,6.60
2017-11-05T22:46:34.659Z,6.33
2017-11-05T22:49:02.221Z,7.50
2017-11-05T22:51:29.720Z,5.93
2017-11-05T22:53:57.235Z,7.13
2017-11-05T22:56:24.732Z,6.90
2017-11-05T22:58:52.247Z,7.10
2017-11-05T23:01:19.753Z,7.43
2017-11-05T23:03:47.271Z,7.23
2017-11-05T23:06:14.827Z,6.67
2017-11-05T23:08:42.347Z,7.40
2017-11-05T23:11:10.623Z,8.23
2017-11-05T23:13:38.144Z,8.57
2017-11-05T23:16:05.644Z,7.37
2017-11-05T23:18:33.155Z,7.37
2017-11-05T23:21:00.691Z,8.50
2017-11-05T23:23:28.216Z,7.33
2017-11-05T23:25:55.779Z,8.50
2017-11-05T23:28:24.079Z,8.93
2017-11-05T23:30:51.575Z,8.83
2017-11-05T23:33:19.087Z,8.57
2017-11-05T23:35:47.367Z,8.60
2017-11-05T23:38:15.636Z,8.70
2017-11-05T23:40:43.928Z,9.97
2017-11-05T23:43:11.432Z,9.03
2017-11-05T23:45:38.951Z,9.03
2017-11-05T23:48:06.457Z,9.70
2017-11-05T23:50:33.971Z,8.80
2017-11-05T23:53:01.476Z,10.20
2017-11-05T23:55:28.999Z,10.53
2017-11-05T23:57:56.530Z,9.77
