createdAt,value
2018-06-14T06:45:26.068Z,15.5
2018-06-14T06:48:01.033Z,15.5
2018-06-14T06:54:43.716Z,15.6
2018-06-14T06:55:03.891Z,15.7
2018-06-14T06:55:24.049Z,15.6
2018-06-14T06:56:42.047Z,15.6
2018-06-14T06:57:02.257Z,15.6
2018-06-14T06:57:44.307Z,15.6
2018-06-14T06:58:04.464Z,15.6
2018-06-14T06:58:24.631Z,15.5
2018-06-14T06:59:05.322Z,15.6
2018-06-14T06:59:25.515Z,15.6
2018-06-14T06:59:45.669Z,15.7
2018-06-14T07:00:05.840Z,15.6
2018-06-14T07:00:26.003Z,15.7
2018-06-14T07:00:46.160Z,15.6
2018-06-14T07:01:06.319Z,15.7
2018-06-14T07:01:26.488Z,15.6
2018-06-14T07:01:46.645Z,15.6
2018-06-14T07:02:06.830Z,15.7
2018-06-14T07:02:27.006Z,15.7
2018-06-14T07:02:47.257Z,15.6
2018-06-14T07:03:07.408Z,15.7
2018-06-14T07:03:27.580Z,15.7
2018-06-14T07:03:47.739Z,15.7
2018-06-14T07:04:07.901Z,15.7
2018-06-14T07:04:28.047Z,15.7
2018-06-14T07:04:48.202Z,15.7
2018-06-14T07:05:08.355Z,15.7
2018-06-14T07:05:28.521Z,15.7
2018-06-14T07:05:48.667Z,15.7
2018-06-14T07:06:08.911Z,15.7
2018-06-14T07:06:29.086Z,15.7
2018-06-14T07:06:49.244Z,15.7
2018-06-14T07:07:09.423Z,15.7
2018-06-14T07:07:29.587Z,15.7
2018-06-14T07:07:49.750Z,15.7
2018-06-14T07:08:09.910Z,15.7
2018-06-14T07:08:30.070Z,15.7
2018-06-14T07:08:50.243Z,15.7
2018-06-14T07:09:10.421Z,15.7
2018-06-14T07:09:30.582Z,15.8
2018-06-14T07:09:50.734Z,15.8
2018-06-14T07:10:10.886Z,15.7
2018-06-14T07:10:31.036Z,15.7
2018-06-14T07:10:51.176Z,15.7
2018-06-14T07:11:11.332Z,15.7
2018-06-14T07:11:31.542Z,15.7
2018-06-14T07:11:51.704Z,15.7
2018-06-14T07:12:11.870Z,15.7
2018-06-14T07:12:32.032Z,15.7
2018-06-14T07:12:52.191Z,15.7
2018-06-14T07:13:12.393Z,15.7
2018-06-14T07:13:32.538Z,15.7
2018-06-14T07:13:52.699Z,15.8
2018-06-14T07:14:12.863Z,15.7
2018-06-14T07:14:33.026Z,15.8
2018-06-14T07:14:53.192Z,15.7
2018-06-14T07:15:13.310Z,15.8
2018-06-14T07:15:33.467Z,15.7
2018-06-14T07:15:53.618Z,15.8
2018-06-14T07:16:13.780Z,15.8
2018-06-14T07:16:33.982Z,15.7
2018-06-14T07:16:54.107Z,15.8
2018-06-14T07:17:14.277Z,15.8
2018-06-14T07:17:34.448Z,15.8
2018-06-14T07:17:54.589Z,15.7
2018-06-14T07:18:14.777Z,15.8
2018-06-14T07:18:34.960Z,15.7
2018-06-14T07:18:55.115Z,15.8
2018-06-14T07:19:15.295Z,15.7
2018-06-14T07:19:35.488Z,15.7
2018-06-14T07:19:55.702Z,15.8
2018-06-14T07:20:15.875Z,15.8
2018-06-14T07:20:36.057Z,15.7
2018-06-14T07:20:56.237Z,15.8
2018-06-14T07:21:16.407Z,15.7
2018-06-14T07:21:36.772Z,15.8
2018-06-14T07:21:56.917Z,15.7
2018-06-14T07:22:17.123Z,15.7
2018-06-14T07:22:37.263Z,15.7
2018-06-14T07:22:57.422Z,15.7
2018-06-14T07:23:17.609Z,15.8
2018-06-14T07:23:37.817Z,15.8
2018-06-14T07:23:57.985Z,15.8
2018-06-14T07:24:18.165Z,15.8
2018-06-14T07:24:38.315Z,15.9
2018-06-14T07:24:58.486Z,15.9
2018-06-14T07:25:18.737Z,15.8
2018-06-14T07:25:38.905Z,15.9
2018-06-14T07:25:59.145Z,15.8
2018-06-14T07:26:19.291Z,15.9
2018-06-14T07:26:39.456Z,15.9
2018-06-14T07:27:00.566Z,15.9
2018-06-14T07:27:20.738Z,15.9
2018-06-14T07:27:40.941Z,16
2018-06-14T07:28:01.105Z,16
2018-06-14T07:28:21.282Z,15.9
2018-06-14T07:28:41.448Z,16
2018-06-14T07:29:01.618Z,16
2018-06-14T07:29:21.778Z,16
2018-06-14T07:29:41.961Z,16
2018-06-14T07:30:02.986Z,16
2018-06-14T07:30:23.164Z,16
2018-06-14T07:30:43.344Z,16
2018-06-14T07:31:03.500Z,16.1
2018-06-14T07:31:24.618Z,16
2018-06-14T07:31:44.783Z,16
2018-06-14T07:32:05.546Z,16
2018-06-14T07:32:25.690Z,16.1
2018-06-14T07:32:45.866Z,16
2018-06-14T07:33:06.052Z,16
2018-06-14T07:33:26.192Z,16
2018-06-14T07:33:46.368Z,16
2018-06-14T07:34:06.547Z,16
2018-06-14T07:34:26.715Z,16.1
2018-06-14T07:34:46.897Z,16
2018-06-14T07:35:07.073Z,16
2018-06-14T07:35:27.242Z,16.1
2018-06-14T07:35:47.451Z,16
2018-06-14T07:36:07.618Z,16
2018-06-14T07:36:27.795Z,16
2018-06-14T07:36:47.975Z,16
2018-06-14T07:37:08.148Z,16
2018-06-14T07:37:28.282Z,16
2018-06-14T07:37:48.439Z,16
2018-06-14T07:38:08.573Z,16
2018-06-14T07:38:28.748Z,16
2018-06-14T07:38:48.935Z,16
2018-06-14T07:39:09.148Z,16.1
2018-06-14T07:39:29.316Z,16
2018-06-14T07:39:49.468Z,16.1
2018-06-14T07:40:09.661Z,16
2018-06-14T07:40:29.829Z,16.1
2018-06-14T07:40:49.985Z,16.1
2018-06-14T07:41:10.148Z,16
2018-06-14T07:41:30.302Z,16.1
2018-06-14T07:41:50.463Z,16.1
2018-06-14T07:42:10.632Z,16
2018-06-14T07:42:30.789Z,16
2018-06-14T07:42:50.983Z,16.1
2018-06-14T07:43:11.245Z,16.1
2018-06-14T07:43:31.395Z,16.2
2018-06-14T07:43:51.595Z,16.1
2018-06-14T07:44:12.517Z,16.1
2018-06-14T07:44:32.674Z,16.2
2018-06-14T07:44:52.807Z,16.2
2018-06-14T07:45:12.962Z,16.2
2018-06-14T07:45:33.123Z,16.2
2018-06-14T07:45:53.296Z,16.2
2018-06-14T07:46:13.456Z,16.3
2018-06-14T07:46:33.619Z,16.3
2018-06-14T07:46:53.778Z,16.3
2018-06-14T07:47:13.945Z,16.3
2018-06-14T07:47:34.153Z,16.3
2018-06-14T07:47:54.309Z,16.3
2018-06-14T07:48:14.482Z,16.3
2018-06-14T07:48:34.648Z,16.3
2018-06-14T07:48:54.834Z,16.4
2018-06-14T07:49:15.005Z,16.3
2018-06-14T07:49:35.178Z,16.4
2018-06-14T07:49:55.362Z,16.4
2018-06-14T07:50:16.098Z,16.4
2018-06-14T07:50:36.348Z,16.4
2018-06-14T07:50:56.532Z,16.5
2018-06-14T07:51:16.684Z,16.4
2018-06-14T07:51:36.867Z,16.4
2018-06-14T07:51:57.064Z,16.4
2018-06-14T07:52:17.264Z,16.5
2018-06-14T07:52:37.446Z,16.5
2018-06-14T07:52:57.735Z,16.5
2018-06-14T07:53:17.911Z,16.5
2018-06-14T07:53:38.019Z,16.6
2018-06-14T07:53:58.207Z,16.5
2018-06-14T07:54:18.512Z,16.5
2018-06-14T07:54:38.675Z,16.6
2018-06-14T07:54:59.559Z,16.5
2018-06-14T07:55:19.760Z,16.6
2018-06-14T07:55:39.916Z,16.5
2018-06-14T07:56:00.070Z,16.5
2018-06-14T07:56:20.278Z,16.5
2018-06-14T07:56:40.486Z,16.4
2018-06-14T07:57:00.705Z,16.5
2018-06-14T07:57:20.867Z,16.6
2018-06-14T07:57:41.028Z,16.5
2018-06-14T07:58:01.259Z,16.5
2018-06-14T07:58:21.395Z,16.6
2018-06-14T07:58:41.565Z,16.5
2018-06-14T07:59:01.737Z,16.6
2018-06-14T07:59:21.982Z,16.5
2018-06-14T07:59:42.143Z,16.6
2018-06-14T08:00:02.361Z,16.6
2018-06-14T08:00:22.555Z,16.6
2018-06-14T08:00:42.721Z,16.6
2018-06-14T08:01:02.889Z,16.6
2018-06-14T08:01:23.087Z,16.7
2018-06-14T08:01:43.259Z,16.6
2018-06-14T08:02:03.413Z,16.7
2018-06-14T08:02:23.602Z,16.8
2018-06-14T08:02:43.785Z,16.7
2018-06-14T08:03:03.971Z,16.6
2018-06-14T08:03:24.153Z,16.8
2018-06-14T08:03:44.369Z,16.7
2018-06-14T08:04:04.594Z,16.7
2018-06-14T08:04:24.761Z,16.7
2018-06-14T08:04:44.945Z,16.7
2018-06-14T08:05:05.134Z,16.7
2018-06-14T08:05:25.296Z,16.7
2018-06-14T08:05:45.421Z,16.7
2018-06-14T08:06:05.597Z,16.7
2018-06-14T08:06:25.829Z,16.7
2018-06-14T08:06:45.940Z,16.7
2018-06-14T08:07:06.179Z,16.7
2018-06-14T08:07:26.357Z,16.8
2018-06-14T08:07:46.538Z,16.7
2018-06-14T08:08:06.868Z,16.7
2018-06-14T08:08:27.031Z,16.7
2018-06-14T08:08:47.227Z,16.7
2018-06-14T08:09:07.392Z,16.7
2018-06-14T08:09:27.580Z,16.7
2018-06-14T08:09:47.723Z,16.7
2018-06-14T08:10:07.906Z,16.6
2018-06-14T08:10:28.067Z,16.7
2018-06-14T08:10:48.236Z,16.7
2018-06-14T08:11:08.410Z,16.7
2018-06-14T08:11:28.563Z,16.7
2018-06-14T08:11:48.723Z,16.7
2018-06-14T08:12:08.887Z,16.7
2018-06-14T08:12:29.168Z,16.8
2018-06-14T08:12:49.255Z,16.8
2018-06-14T08:13:09.410Z,16.8
2018-06-14T08:13:29.579Z,16.8
2018-06-14T08:13:49.769Z,16.8
2018-06-14T08:14:09.962Z,16.7
2018-06-14T08:14:30.113Z,16.8
2018-06-14T08:14:50.266Z,16.8
2018-06-14T08:15:10.419Z,16.8
2018-06-14T08:15:30.581Z,16.9
2018-06-14T08:15:50.736Z,16.8
2018-06-14T08:16:10.904Z,16.8
2018-06-14T08:16:31.096Z,16.8
2018-06-14T08:16:51.264Z,16.8
2018-06-14T08:17:11.404Z,16.7
2018-06-14T08:17:31.588Z,16.8
2018-06-14T08:17:51.806Z,16.8
2018-06-14T08:18:11.992Z,16.7
2018-06-14T08:18:32.704Z,16.7
2018-06-14T08:18:52.892Z,16.8
2018-06-14T08:19:13.052Z,16.9
2018-06-14T08:19:33.223Z,16.9
2018-06-14T08:19:53.391Z,16.9
2018-06-14T08:20:13.651Z,16.9
2018-06-14T08:20:33.830Z,17
2018-06-14T08:20:53.991Z,16.9
2018-06-14T08:21:14.142Z,17
2018-06-14T08:21:34.300Z,17
2018-06-14T08:21:54.469Z,17
2018-06-14T08:22:14.619Z,17
2018-06-14T08:22:34.784Z,17
2018-06-14T08:22:54.955Z,17
2018-06-14T08:23:15.162Z,17
2018-06-14T08:23:35.333Z,17.1
2018-06-14T08:23:55.485Z,17
2018-06-14T08:24:15.650Z,17.1
2018-06-14T08:24:35.857Z,17
2018-06-14T08:24:56.039Z,16.9
2018-06-14T08:25:16.237Z,17
2018-06-14T08:25:36.404Z,17.1
2018-06-14T08:25:56.616Z,17.2
2018-06-14T08:26:16.783Z,17
2018-06-14T08:26:36.947Z,17.2
2018-06-14T08:26:57.109Z,17.2
2018-06-14T08:27:17.292Z,17.2
2018-06-14T08:27:37.428Z,17.2
2018-06-14T08:27:57.675Z,17.2
2018-06-14T08:28:17.845Z,17.1
2018-06-14T08:28:37.979Z,17.2
2018-06-14T08:28:58.129Z,17.1
2018-06-14T08:29:18.264Z,17.2
2018-06-14T08:29:38.433Z,17.2
2018-06-14T08:29:58.611Z,17.2
2018-06-14T08:30:18.781Z,17.1
2018-06-14T08:30:38.992Z,17.2
2018-06-14T08:30:59.131Z,17.2
2018-06-14T08:31:19.275Z,17.2
2018-06-14T08:31:39.466Z,17.2
2018-06-14T08:31:59.669Z,17.2
2018-06-14T08:32:19.826Z,17.2
2018-06-14T08:32:40.001Z,17.3
2018-06-14T08:33:00.176Z,17.3
2018-06-14T08:33:20.337Z,17.2
2018-06-14T08:33:40.504Z,17.2
2018-06-14T08:34:00.770Z,17.3
2018-06-14T08:34:20.968Z,17.3
2018-06-14T08:34:41.143Z,17.3
2018-06-14T08:35:01.306Z,17.3
2018-06-14T08:35:21.512Z,17.3
2018-06-14T08:35:41.694Z,17.4
2018-06-14T08:36:01.880Z,17.4
2018-06-14T08:36:22.025Z,17.4
2018-06-14T08:36:42.190Z,17.4
2018-06-14T08:37:02.355Z,17.4
2018-06-14T08:37:22.525Z,17.4
2018-06-14T08:37:42.698Z,17.4
2018-06-14T08:38:02.916Z,17.4
2018-06-14T08:38:23.062Z,17.4
2018-06-14T08:38:43.241Z,17.4
2018-06-14T08:39:03.424Z,17.4
2018-06-14T08:39:23.599Z,17.4
2018-06-14T08:39:43.773Z,17.5
2018-06-14T08:40:03.981Z,17.4
2018-06-14T08:40:24.124Z,17.4
2018-06-14T08:40:44.294Z,17.4
2018-06-14T08:41:04.458Z,17.4
2018-06-14T08:41:24.599Z,17.4
2018-06-14T08:41:44.775Z,17.5
2018-06-14T08:42:04.944Z,17.4
2018-06-14T08:42:25.120Z,17.4
2018-06-14T08:42:45.269Z,17.4
2018-06-14T08:43:05.431Z,17.4
2018-06-14T08:43:25.616Z,17.3
2018-06-14T08:43:45.772Z,17.3
2018-06-14T08:44:05.932Z,17.3
2018-06-14T08:44:26.127Z,17.3
2018-06-14T08:44:46.343Z,17.3
2018-06-14T08:45:06.434Z,17.3
2018-06-14T08:45:26.638Z,17.3
2018-06-14T08:45:46.808Z,17.3
2018-06-14T08:46:06.998Z,17.3
2018-06-14T08:46:27.173Z,17.4
2018-06-14T08:46:47.357Z,17.4
2018-06-14T08:47:07.515Z,17.3
2018-06-14T08:47:27.705Z,17.3
2018-06-14T08:47:47.887Z,17.4
2018-06-14T08:48:08.053Z,17.4
2018-06-14T08:48:28.212Z,17.3
2018-06-14T08:48:48.390Z,17.4
2018-06-14T08:49:08.569Z,17.3
2018-06-14T08:49:28.721Z,17.3
2018-06-14T08:49:48.867Z,17.3
2018-06-14T08:50:09.028Z,17.4
2018-06-14T08:50:29.204Z,17.3
2018-06-14T08:50:49.365Z,17.4
2018-06-14T08:51:09.517Z,17.4
2018-06-14T08:51:29.679Z,17.4
2018-06-14T08:51:49.865Z,17.5
2018-06-14T08:52:10.096Z,17.4
2018-06-14T08:52:30.237Z,17.4
2018-06-14T08:52:50.391Z,17.4
2018-06-14T08:53:10.563Z,17.4
2018-06-14T08:53:30.735Z,17.5
2018-06-14T08:53:50.888Z,17.5
2018-06-14T08:54:11.069Z,17.5
2018-06-14T08:54:31.212Z,17.6
2018-06-14T08:54:51.343Z,17.6
2018-06-14T08:55:11.532Z,17.6
2018-06-14T08:55:31.704Z,17.6
2018-06-14T08:55:51.879Z,17.6
2018-06-14T08:56:12.036Z,17.6
2018-06-14T08:56:32.222Z,17.6
2018-06-14T08:56:52.380Z,17.5
2018-06-14T08:57:12.526Z,17.5
2018-06-14T08:57:32.688Z,17.5
2018-06-14T08:57:52.846Z,17.5
2018-06-14T08:58:13.077Z,17.6
2018-06-14T08:58:33.223Z,17.4
2018-06-14T08:58:53.397Z,17.5
2018-06-14T08:59:13.570Z,17.4
2018-06-14T08:59:33.726Z,17.4
2018-06-14T08:59:53.919Z,17.4
2018-06-14T09:00:14.085Z,17.4
2018-06-14T09:00:34.235Z,17.4
2018-06-14T09:00:54.399Z,17.4
2018-06-14T09:01:14.533Z,17.5
2018-06-14T09:01:34.717Z,17.6
2018-06-14T09:01:54.894Z,17.5
2018-06-14T09:02:15.061Z,17.5
2018-06-14T09:02:35.230Z,17.6
2018-06-14T09:02:55.466Z,17.6
2018-06-14T09:03:15.682Z,17.6
2018-06-14T09:03:35.843Z,17.6
2018-06-14T09:03:56.015Z,17.6
2018-06-14T09:04:16.180Z,17.6
2018-06-14T09:04:36.346Z,17.6
2018-06-14T09:04:56.525Z,17.6
2018-06-14T09:05:16.670Z,17.7
2018-06-14T09:05:36.831Z,17.7
2018-06-14T09:05:57.873Z,17.7
2018-06-14T09:06:18.036Z,17.7
2018-06-14T09:06:38.190Z,17.7
2018-06-14T09:06:58.341Z,17.8
2018-06-14T09:07:18.517Z,17.8
2018-06-14T09:07:38.639Z,17.8
2018-06-14T09:07:58.794Z,17.7
2018-06-14T09:08:18.973Z,17.7
2018-06-14T09:08:39.128Z,17.8
2018-06-14T09:08:59.309Z,17.8
2018-06-14T09:09:19.475Z,17.8
2018-06-14T09:09:39.670Z,17.9
2018-06-14T09:09:59.796Z,17.8
2018-06-14T09:10:19.980Z,17.8
2018-06-14T09:10:40.158Z,17.9
2018-06-14T09:11:00.287Z,17.9
2018-06-14T09:11:20.473Z,17.9
2018-06-14T09:11:40.646Z,17.9
2018-06-14T09:12:00.843Z,18
2018-06-14T09:12:21.010Z,17.9
2018-06-14T09:12:41.156Z,18
2018-06-14T09:13:01.325Z,17.9
2018-06-14T09:13:21.483Z,17.8
2018-06-14T09:13:41.675Z,17.8
2018-06-14T09:14:01.903Z,17.8
2018-06-14T09:14:22.089Z,17.9
2018-06-14T09:14:42.258Z,18
2018-06-14T09:15:02.424Z,18
2018-06-14T09:15:22.592Z,17.9
2018-06-14T09:15:42.765Z,17.9
2018-06-14T09:16:02.929Z,18
2018-06-14T09:16:23.061Z,17.9
2018-06-14T09:16:43.255Z,18
2018-06-14T09:17:03.414Z,18
2018-06-14T09:17:23.573Z,18
2018-06-14T09:17:43.741Z,18
2018-06-14T09:18:03.916Z,18.1
2018-06-14T09:18:24.117Z,18.1
2018-06-14T09:18:44.274Z,18.1
2018-06-14T09:19:04.461Z,18.1
2018-06-14T09:19:24.635Z,18.2
2018-06-14T09:19:44.834Z,18.2
2018-06-14T09:20:04.996Z,18.1
2018-06-14T09:20:25.197Z,18.1
2018-06-14T09:20:45.393Z,18.2
2018-06-14T09:21:05.552Z,18.2
2018-06-14T09:21:25.728Z,18.2
2018-06-14T09:21:45.903Z,18.2
2018-06-14T09:22:06.064Z,18.2
2018-06-14T09:22:26.233Z,18.2
2018-06-14T09:22:46.405Z,18.3
2018-06-14T09:23:06.586Z,18.2
2018-06-14T09:23:26.736Z,18.2
2018-06-14T09:23:46.892Z,18.1
2018-06-14T09:24:07.068Z,18.1
2018-06-14T09:24:27.230Z,18.1
2018-06-14T09:24:47.395Z,18.2
2018-06-14T09:25:07.555Z,18.2
2018-06-14T09:25:27.723Z,18.2
2018-06-14T09:25:47.914Z,18.2
2018-06-14T09:26:08.062Z,18.2
2018-06-14T09:26:28.218Z,18.3
2018-06-14T09:26:48.388Z,18.2
2018-06-14T09:27:08.520Z,18.3
2018-06-14T09:27:28.679Z,18.2
2018-06-14T09:27:48.833Z,18.2
2018-06-14T09:28:08.984Z,18.2
2018-06-14T09:28:29.146Z,18.2
2018-06-14T09:28:49.320Z,18.2
2018-06-14T09:29:09.489Z,18.2
2018-06-14T09:29:29.666Z,18.1
2018-06-14T09:29:49.853Z,18.2
2018-06-14T09:30:10.147Z,18.3
2018-06-14T09:30:30.327Z,18.3
2018-06-14T09:30:50.514Z,18.2
2018-06-14T09:31:10.671Z,18.3
2018-06-14T09:31:30.836Z,18.2
2018-06-14T09:31:51.008Z,18.3
2018-06-14T09:32:11.180Z,18.2
2018-06-14T09:32:31.315Z,18.3
2018-06-14T09:32:51.468Z,18.3
2018-06-14T09:33:11.673Z,18.3
2018-06-14T09:33:31.845Z,18.3
2018-06-14T09:33:51.989Z,18.4
2018-06-14T09:34:12.132Z,18.3
2018-06-14T09:34:32.311Z,18.4
2018-06-14T09:34:52.460Z,18.3
2018-06-14T09:35:12.627Z,18.3
2018-06-14T09:35:32.784Z,18.4
2018-06-14T09:35:52.976Z,18.4
2018-06-14T09:36:13.121Z,18.6
2018-06-14T09:36:33.298Z,18.5
2018-06-14T09:36:53.459Z,18.5
2018-06-14T09:37:13.621Z,18.6
2018-06-14T09:37:33.799Z,18.6
2018-06-14T09:37:53.980Z,18.6
2018-06-14T09:38:14.151Z,18.6
2018-06-14T09:38:34.308Z,18.6
2018-06-14T09:38:54.465Z,18.7
2018-06-14T09:39:14.623Z,18.7
2018-06-14T09:39:34.776Z,18.7
2018-06-14T09:39:54.936Z,18.7
2018-06-14T09:40:15.110Z,18.7
2018-06-14T09:40:35.280Z,18.7
2018-06-14T09:40:55.429Z,18.8
2018-06-14T09:41:15.583Z,18.8
2018-06-14T09:41:35.757Z,18.8
2018-06-14T09:41:55.917Z,18.8
2018-06-14T09:42:16.086Z,18.9
2018-06-14T09:42:36.264Z,18.9
2018-06-14T09:42:56.700Z,18.9
2018-06-14T09:43:18.405Z,18.9
2018-06-14T09:43:38.602Z,18.9
2018-06-14T09:43:58.778Z,18.9
2018-06-14T09:44:18.946Z,18.9
2018-06-14T09:44:39.120Z,18.9
2018-06-14T09:44:59.317Z,18.9
2018-06-14T09:45:19.489Z,18.8
2018-06-14T09:45:39.632Z,18.8
2018-06-14T09:45:59.800Z,18.7
2018-06-14T09:46:19.929Z,18.6
2018-06-14T09:46:40.104Z,18.6
2018-06-14T09:47:00.267Z,18.6
2018-06-14T09:47:20.432Z,18.5
2018-06-14T09:47:40.563Z,18.5
2018-06-14T09:48:00.721Z,18.6
2018-06-14T09:48:20.928Z,18.4
2018-06-14T09:48:41.081Z,18.5
2018-06-14T09:49:01.242Z,18.5
2018-06-14T09:49:21.391Z,18.5
2018-06-14T09:49:41.538Z,18.5
2018-06-14T09:50:01.731Z,18.4
2018-06-14T09:50:21.928Z,18.4
2018-06-14T09:50:42.084Z,18.4
2018-06-14T09:51:02.260Z,18.4
2018-06-14T09:51:22.423Z,18.4
2018-06-14T09:51:43.377Z,18.3
2018-06-14T09:52:03.556Z,18.2
2018-06-14T09:52:23.725Z,18.2
2018-06-14T09:52:43.868Z,18.2
2018-06-14T09:53:04.043Z,18.3
2018-06-14T09:53:24.217Z,18.2
2018-06-14T09:53:44.381Z,18.1
2018-06-14T09:54:04.555Z,18.2
2018-06-14T09:54:24.700Z,18.3
2018-06-14T09:54:44.855Z,18.2
2018-06-14T09:55:05.029Z,18.2
2018-06-14T09:55:25.167Z,18.1
2018-06-14T09:55:45.326Z,18.1
2018-06-14T09:56:05.539Z,18.1
2018-06-14T09:56:25.680Z,18
2018-06-14T09:56:45.855Z,18
2018-06-14T09:57:06.003Z,18
2018-06-14T09:57:26.214Z,18
2018-06-14T09:57:46.387Z,17.9
2018-06-14T09:58:06.554Z,17.9
2018-06-14T09:58:26.723Z,17.9
2018-06-14T09:58:46.879Z,17.9
2018-06-14T09:59:07.021Z,18
2018-06-14T09:59:27.248Z,17.9
2018-06-14T09:59:47.414Z,17.9
2018-06-14T10:00:07.594Z,17.9
2018-06-14T10:00:27.882Z,17.9
2018-06-14T10:00:48.063Z,17.9
2018-06-14T10:01:08.217Z,17.9
2018-06-14T10:01:28.397Z,18
2018-06-14T10:01:48.553Z,18
2018-06-14T10:02:08.828Z,17.9
2018-06-14T10:02:28.998Z,17.9
2018-06-14T10:02:49.216Z,17.9
2018-06-14T10:03:09.369Z,17.9
2018-06-14T10:03:29.533Z,17.9
2018-06-14T10:03:50.190Z,17.9
2018-06-14T10:04:11.704Z,17.9
2018-06-14T10:04:31.888Z,17.9
2018-06-14T10:04:52.975Z,17.9
2018-06-14T10:05:13.191Z,17.9
2018-06-14T10:05:33.334Z,17.9
2018-06-14T10:05:53.581Z,17.9
2018-06-14T10:06:13.765Z,17.9
2018-06-14T10:06:33.942Z,17.8
2018-06-14T10:06:54.093Z,17.8
2018-06-14T10:07:14.272Z,17.8
2018-06-14T10:07:34.663Z,17.7
2018-06-14T10:07:55.416Z,17.7
2018-06-14T10:08:15.625Z,17.8
2018-06-14T10:08:35.797Z,17.8
2018-06-14T10:08:55.953Z,17.8
2018-06-14T10:09:16.096Z,17.8
2018-06-14T10:09:36.307Z,17.8
2018-06-14T10:09:56.513Z,17.7
2018-06-14T10:10:16.635Z,17.8
2018-06-14T10:10:36.817Z,17.8
2018-06-14T10:10:56.956Z,17.8
2018-06-14T10:11:17.120Z,17.8
2018-06-14T10:11:37.280Z,17.8
2018-06-14T10:11:57.429Z,17.8
2018-06-14T10:12:17.563Z,17.9
2018-06-14T10:12:37.740Z,17.8
2018-06-14T10:12:57.973Z,17.9
2018-06-14T10:13:18.174Z,17.9
2018-06-14T10:13:38.331Z,17.9
2018-06-14T10:13:58.511Z,17.9
2018-06-14T10:14:18.664Z,17.9
2018-06-14T10:14:38.818Z,17.9
2018-06-14T10:14:58.993Z,18
2018-06-14T10:15:19.132Z,17.9
2018-06-14T10:15:40.810Z,17.9
2018-06-14T10:16:01.040Z,18
2018-06-14T10:16:21.197Z,17.9
2018-06-14T10:16:41.419Z,17.9
2018-06-14T10:17:01.585Z,17.9
2018-06-14T10:17:21.757Z,17.9
2018-06-14T10:17:41.906Z,18
2018-06-14T10:18:02.145Z,18
2018-06-14T10:18:22.855Z,18
2018-06-14T10:18:43.086Z,18
2018-06-14T10:19:03.382Z,17.9
2018-06-14T10:19:23.622Z,17.9
2018-06-14T10:19:43.784Z,18
2018-06-14T10:20:03.908Z,18
2018-06-14T10:20:24.075Z,18
2018-06-14T10:20:44.247Z,18.1
2018-06-14T10:21:05.318Z,18.1
2018-06-14T10:21:25.488Z,18.1
2018-06-14T10:21:45.741Z,18.2
2018-06-14T10:22:05.838Z,18.2
2018-06-14T10:22:26.018Z,18.1
2018-06-14T10:22:46.183Z,18.3
2018-06-14T10:23:06.356Z,18.1
2018-06-14T10:23:26.505Z,18.2
2018-06-14T10:23:46.669Z,18.3
2018-06-14T10:24:06.852Z,18.3
2018-06-14T10:24:27.017Z,18.4
2018-06-14T10:24:47.178Z,18.3
2018-06-14T10:25:07.350Z,18.4
2018-06-14T10:25:27.506Z,18.3
2018-06-14T10:25:48.350Z,18.4
2018-06-14T10:26:08.498Z,18.4
2018-06-14T10:26:28.700Z,18.4
2018-06-14T10:26:48.864Z,18.4
2018-06-14T10:27:09.000Z,18.4
2018-06-14T10:27:29.158Z,18.5
2018-06-14T10:27:49.300Z,18.5
2018-06-14T10:28:09.467Z,18.6
2018-06-14T10:28:29.629Z,18.6
2018-06-14T10:28:49.765Z,18.6
2018-06-14T10:29:09.999Z,18.6
2018-06-14T10:29:30.216Z,18.7
2018-06-14T10:29:50.378Z,18.7
2018-06-14T10:30:10.553Z,18.7
2018-06-14T10:30:30.729Z,18.7
2018-06-14T10:30:50.880Z,18.8
2018-06-14T10:31:11.031Z,18.8
2018-06-14T10:31:31.215Z,18.8
2018-06-14T10:31:51.409Z,18.8
2018-06-14T10:32:11.587Z,18.8
2018-06-14T10:32:31.748Z,18.8
2018-06-14T10:32:51.897Z,18.9
2018-06-14T10:33:12.059Z,18.8
2018-06-14T10:33:32.261Z,18.8
2018-06-14T10:33:52.461Z,18.8
2018-06-14T10:34:12.630Z,18.8
2018-06-14T10:34:32.801Z,18.8
2018-06-14T10:34:52.989Z,18.8
2018-06-14T10:35:13.158Z,18.8
2018-06-14T10:35:33.328Z,18.7
2018-06-14T10:35:53.476Z,18.7
2018-06-14T10:36:13.718Z,18.7
2018-06-14T10:36:33.879Z,18.7
2018-06-14T10:36:54.046Z,18.7
2018-06-14T10:37:14.248Z,18.7
2018-06-14T10:37:34.358Z,18.7
2018-06-14T10:37:54.513Z,18.8
2018-06-14T10:38:14.698Z,18.8
2018-06-14T10:38:34.855Z,18.9
2018-06-14T10:38:55.020Z,18.8
2018-06-14T10:39:15.175Z,18.8
2018-06-14T10:39:35.340Z,18.8
2018-06-14T10:39:55.544Z,18.8
2018-06-14T10:40:15.674Z,18.9
2018-06-14T10:40:35.822Z,18.9
2018-06-14T10:40:55.984Z,18.9
2018-06-14T10:41:16.132Z,18.9
2018-06-14T10:41:36.287Z,18.9
2018-06-14T10:41:56.415Z,18.9
2018-06-14T10:42:16.590Z,18.9
2018-06-14T10:42:36.766Z,18.9
2018-06-14T10:42:56.935Z,18.9
2018-06-14T10:43:17.112Z,19
2018-06-14T10:43:37.414Z,18.9
2018-06-14T10:43:57.574Z,19
2018-06-14T10:44:17.763Z,19
2018-06-14T10:44:37.962Z,19
2018-06-14T10:44:58.094Z,19.1
2018-06-14T10:45:18.256Z,19.1
2018-06-14T10:45:38.419Z,19.1
2018-06-14T10:45:58.577Z,19.2
2018-06-14T10:46:18.767Z,19.2
2018-06-14T10:46:38.955Z,19.3
2018-06-14T10:46:59.112Z,19.4
2018-06-14T10:47:19.304Z,19.3
2018-06-14T10:47:39.480Z,19.4
2018-06-14T10:47:59.778Z,19.4
2018-06-14T10:48:19.929Z,19.5
2018-06-14T10:48:40.069Z,19.4
2018-06-14T10:49:00.230Z,19.5
2018-06-14T10:49:20.404Z,19.4
2018-06-14T10:49:40.580Z,19.4
2018-06-14T10:50:00.769Z,19.5
2018-06-14T10:50:20.927Z,19.5
2018-06-14T10:50:41.094Z,19.5
2018-06-14T10:51:01.251Z,19.6
2018-06-14T10:51:21.413Z,19.5
2018-06-14T10:51:41.588Z,19.6
2018-06-14T10:52:01.761Z,19.6
2018-06-14T10:52:21.987Z,19.6
2018-06-14T10:52:42.184Z,19.6
2018-06-14T10:53:02.336Z,19.6
2018-06-14T10:53:22.498Z,19.6
2018-06-14T10:53:42.687Z,19.5
2018-06-14T10:54:02.857Z,19.5
2018-06-14T10:54:23.056Z,19.5
2018-06-14T10:54:43.232Z,19.6
2018-06-14T10:55:03.438Z,19.6
2018-06-14T10:55:23.620Z,19.6
2018-06-14T10:55:43.797Z,19.6
2018-06-14T10:56:03.992Z,19.7
2018-06-14T10:56:24.149Z,19.6
2018-06-14T10:56:44.295Z,19.5
2018-06-14T10:57:05.359Z,19.5
2018-06-14T10:57:25.560Z,19.5
2018-06-14T10:57:45.748Z,19.5
2018-06-14T10:58:05.956Z,19.4
2018-06-14T10:58:26.128Z,19.4
2018-06-14T10:58:46.311Z,19.4
2018-06-14T10:59:06.485Z,19.4
2018-06-14T10:59:26.636Z,19.4
2018-06-14T10:59:46.852Z,19.4
2018-06-14T11:00:07.146Z,19.4
2018-06-14T11:00:27.313Z,19.5
2018-06-14T11:00:47.491Z,19.5
2018-06-14T11:01:07.711Z,19.5
2018-06-14T11:01:27.873Z,19.5
2018-06-14T11:01:48.122Z,19.5
2018-06-14T11:02:08.259Z,19.5
2018-06-14T11:02:28.389Z,19.6
2018-06-14T11:02:48.558Z,19.5
2018-06-14T11:03:08.760Z,19.6
2018-06-14T11:03:28.956Z,19.7
2018-06-14T11:03:49.133Z,19.7
2018-06-14T11:04:09.300Z,19.6
2018-06-14T11:04:29.450Z,19.6
2018-06-14T11:04:49.639Z,19.7
2018-06-14T11:05:09.831Z,19.8
2018-06-14T11:05:29.997Z,19.8
2018-06-14T11:05:50.222Z,19.7
2018-06-14T11:06:10.440Z,19.8
2018-06-14T11:06:30.603Z,19.9
2018-06-14T11:06:50.858Z,19.8
2018-06-14T11:07:11.786Z,19.9
2018-06-14T11:07:31.954Z,19.9
2018-06-14T11:07:52.127Z,19.9
2018-06-14T11:08:12.307Z,19.9
2018-06-14T11:08:32.566Z,19.9
2018-06-14T11:08:52.820Z,19.9
2018-06-14T11:09:12.996Z,19.9
2018-06-14T11:09:33.207Z,20
2018-06-14T11:09:53.462Z,20
2018-06-14T11:10:13.610Z,20
2018-06-14T11:10:33.808Z,20
2018-06-14T11:10:54.049Z,20.1
2018-06-14T11:11:14.245Z,20
2018-06-14T11:11:34.474Z,20
2018-06-14T11:11:54.657Z,19.9
2018-06-14T11:12:14.870Z,20
2018-06-14T11:12:35.084Z,20
2018-06-14T11:12:55.294Z,20
2018-06-14T11:13:15.490Z,20
2018-06-14T11:13:35.658Z,20.1
2018-06-14T11:13:55.827Z,20.1
2018-06-14T11:14:16.054Z,20.2
2018-06-14T11:14:36.232Z,20.1
2018-06-14T11:14:56.420Z,20.1
2018-06-14T11:15:16.590Z,20.1
2018-06-14T11:15:36.735Z,20.1
2018-06-14T11:15:56.948Z,20.1
2018-06-14T11:16:17.162Z,20.2
2018-06-14T11:16:37.408Z,20.1
2018-06-14T11:16:57.595Z,20.2
2018-06-14T11:17:17.842Z,20.2
2018-06-14T11:17:38.096Z,20.1
2018-06-14T11:17:58.277Z,20.2
2018-06-14T11:18:18.460Z,20.2
2018-06-14T11:18:38.678Z,20.2
2018-06-14T11:18:58.877Z,20.2
2018-06-14T11:19:19.133Z,20.2
2018-06-14T11:19:39.318Z,20.2
2018-06-14T11:19:59.520Z,20.3
2018-06-14T11:20:19.742Z,20.3
2018-06-14T11:20:39.714Z,20.3
2018-06-14T11:20:59.927Z,20.2
2018-06-14T11:21:20.076Z,20.2
2018-06-14T11:21:40.302Z,20.2
2018-06-14T11:22:00.569Z,20.2
2018-06-14T11:22:20.822Z,20.1
2018-06-14T11:22:41.026Z,20.2
2018-06-14T11:23:01.220Z,20.1
2018-06-14T11:23:21.432Z,20.1
2018-06-14T11:23:41.623Z,20.1
2018-06-14T11:24:01.772Z,20.1
2018-06-14T11:24:21.956Z,20
2018-06-14T11:24:42.174Z,20.1
2018-06-14T11:25:02.385Z,20.1
2018-06-14T11:25:22.556Z,20.1
2018-06-14T11:25:42.796Z,20.1
2018-06-14T11:26:03.041Z,20.1
2018-06-14T11:26:24.017Z,20