createdAt,value
2019-06-07T00:02:18.853Z,100449.00
2019-06-07T00:04:46.973Z,100453.00
2019-06-07T00:07:17.761Z,100460.00
2019-06-07T00:09:46.600Z,100452.00
2019-06-07T00:12:17.579Z,100452.00
2019-06-07T00:14:45.553Z,100453.00
2019-06-07T00:17:15.354Z,100456.00
2019-06-07T00:19:44.383Z,100454.00
2019-06-07T00:22:18.501Z,100454.00
2019-06-07T00:24:42.055Z,100445.00
2019-06-07T00:27:12.953Z,100437.00
2019-06-07T00:29:40.879Z,100444.00
2019-06-07T00:32:09.290Z,100433.00
2019-06-07T00:34:37.303Z,100437.00
2019-06-07T00:37:05.166Z,100429.00
2019-06-07T00:39:33.042Z,100417.00
2019-06-07T00:42:00.982Z,100420.00
2019-06-07T00:44:29.016Z,100425.00
2019-06-07T00:46:56.855Z,100419.00
2019-06-07T00:49:40.107Z,100421.00
2019-06-07T00:51:54.557Z,100419.00
2019-06-07T00:54:24.677Z,100412.00
2019-06-07T00:56:52.292Z,100415.00
2019-06-07T00:59:24.332Z,100408.00
2019-06-07T01:01:49.937Z,100393.00
2019-06-07T01:04:20.777Z,100401.00
2019-06-07T01:06:47.730Z,100394.00
2019-06-07T01:09:15.619Z,100400.00
2019-06-07T01:11:43.488Z,100401.00
2019-06-07T01:14:11.373Z,100397.00
2019-06-07T01:16:56.466Z,100389.00
2019-06-07T01:19:08.997Z,100399.00
2019-06-07T01:21:37.034Z,100392.00
2019-06-07T01:24:11.877Z,100395.00
2019-06-07T01:26:34.755Z,100387.00
2019-06-07T01:29:02.659Z,100393.00
2019-06-07T01:31:31.480Z,100394.00
2019-06-07T01:34:00.939Z,100399.00
2019-06-07T01:36:30.823Z,100391.00
2019-06-07T01:38:58.635Z,100392.00
2019-06-07T01:41:30.118Z,100386.00
2019-06-07T01:43:56.326Z,100382.00
2019-06-07T01:46:26.735Z,100385.00
2019-06-07T01:48:54.001Z,100388.00
2019-06-07T01:51:22.091Z,100385.00
2019-06-07T01:53:50.015Z,100382.00
2019-06-07T01:56:18.895Z,100392.00
2019-06-07T01:58:47.615Z,100394.00
2019-06-07T02:01:15.480Z,100389.00
2019-06-07T02:03:43.310Z,100394.00
2019-06-07T02:06:11.275Z,100390.00
2019-06-07T02:08:39.210Z,100393.00
2019-06-07T02:11:07.115Z,100382.00
2019-06-07T02:13:34.972Z,100390.00
2019-06-07T02:16:14.493Z,100384.00
2019-06-07T02:19:00.784Z,100384.00
2019-06-07T02:21:12.337Z,100382.00
2019-06-07T02:23:40.248Z,100388.00
2019-06-07T02:26:08.098Z,100386.00
2019-06-07T02:28:45.119Z,100389.00
2019-06-07T02:31:05.838Z,100388.00
2019-06-07T02:33:39.759Z,100387.00
2019-06-07T02:36:03.395Z,100384.00
2019-06-07T02:38:37.077Z,100387.00
2019-06-07T02:41:01.007Z,100385.00
2019-06-07T02:43:33.199Z,100376.00
2019-06-07T02:46:21.322Z,100385.00
2019-06-07T02:48:35.300Z,100376.00
2019-06-07T02:50:58.146Z,100376.00
2019-06-07T02:53:27.696Z,100370.00
2019-06-07T02:56:35.259Z,100369.00
2019-06-07T02:58:29.944Z,100369.00
2019-06-07T03:01:06.997Z,100377.00
2019-06-07T03:03:28.350Z,100372.00
2019-06-07T03:05:55.959Z,100372.00
2019-06-07T03:08:25.825Z,100370.00
2019-06-07T03:10:54.156Z,100361.00
2019-06-07T03:13:22.547Z,100361.00
2019-06-07T03:15:52.560Z,100372.00
2019-06-07T03:18:41.695Z,100371.00
2019-06-07T03:21:17.291Z,100372.00
2019-06-07T03:23:45.767Z,100366.00
2019-06-07T03:26:15.229Z,100361.00
2019-06-07T03:28:43.343Z,100365.00
2019-06-07T03:31:11.220Z,100362.00
2019-06-07T03:33:42.667Z,100353.00
2019-06-07T03:36:23.246Z,100351.00
2019-06-07T03:38:52.015Z,100345.00
2019-06-07T03:41:19.934Z,100348.00
2019-06-07T03:43:47.862Z,100357.00
2019-06-07T03:46:15.712Z,100354.00
2019-06-07T03:48:43.604Z,100361.00
2019-06-07T03:51:24.006Z,100367.00
2019-06-07T03:53:41.265Z,100361.00
2019-06-07T03:56:09.590Z,100361.00
2019-06-07T03:58:48.596Z,100363.00
2019-06-07T04:01:07.283Z,100361.00
2019-06-07T04:03:45.399Z,100366.00
2019-06-07T04:06:04.954Z,100352.00
2019-06-07T04:08:34.465Z,100354.00
2019-06-07T04:11:02.593Z,100364.00
2019-06-07T04:13:34.814Z,100366.00
2019-06-07T04:16:00.380Z,100366.00
2019-06-07T04:18:28.230Z,100368.00
2019-06-07T04:20:56.105Z,100364.00
2019-06-07T04:23:28.272Z,100348.00
2019-06-07T04:25:56.465Z,100341.00
2019-06-07T04:29:16.528Z,100345.00
2019-06-07T04:30:54.081Z,100341.00
2019-06-07T04:33:21.968Z,100348.00
2019-06-07T04:35:50.071Z,100336.00
2019-06-07T04:38:17.918Z,100335.00
2019-06-07T04:40:47.098Z,100347.00
2019-06-07T04:43:15.009Z,100326.00
2019-06-07T04:45:50.733Z,100333.00
2019-06-07T04:48:13.777Z,100324.00
2019-06-07T04:50:44.127Z,100324.00
2019-06-07T04:53:11.396Z,100333.00
2019-06-07T04:55:41.374Z,100320.00
2019-06-07T04:58:09.157Z,100318.00
2019-06-07T05:00:59.270Z,100303.00
2019-06-07T05:03:06.925Z,100307.00
2019-06-07T05:05:37.451Z,100291.00
2019-06-07T05:08:07.372Z,100302.00
2019-06-07T05:10:37.830Z,100299.00
2019-06-07T05:13:04.391Z,100285.00
2019-06-07T05:15:32.308Z,100286.00
2019-06-07T05:18:00.250Z,100291.00
2019-06-07T05:20:28.205Z,100280.00
2019-06-07T05:22:56.123Z,100282.00
2019-06-07T05:25:25.078Z,100274.00
2019-06-07T05:27:52.995Z,100268.00
2019-06-07T05:33:04.021Z,100272.00
2019-06-07T05:35:33.086Z,100283.00
2019-06-07T05:38:01.322Z,100283.00
2019-06-07T05:40:38.735Z,100268.00
2019-06-07T05:43:05.703Z,100279.00
2019-06-07T05:45:38.467Z,100275.00
2019-06-07T05:48:06.822Z,100275.00
2019-06-07T05:50:44.947Z,100267.00
2019-06-07T05:53:05.320Z,100253.00
2019-06-07T05:55:35.293Z,100263.00
2019-06-07T05:58:03.412Z,100265.00
2019-06-07T06:00:31.288Z,100265.00
2019-06-07T06:03:05.396Z,100265.00
2019-06-07T06:05:34.387Z,100262.00
2019-06-07T06:07:58.772Z,100263.00
2019-06-07T06:10:26.612Z,100265.00
2019-06-07T06:12:54.494Z,100262.00
2019-06-07T06:15:41.688Z,100260.00
2019-06-07T06:17:53.860Z,100267.00
2019-06-07T06:20:23.067Z,100258.00
2019-06-07T06:22:51.282Z,100271.00
2019-06-07T06:25:35.068Z,100267.00
2019-06-07T06:28:10.008Z,100266.00
2019-06-07T06:30:22.540Z,100264.00
2019-06-07T06:32:57.863Z,100258.00
2019-06-07T06:35:22.189Z,100263.00
2019-06-07T06:37:53.195Z,100250.00
2019-06-07T06:40:20.909Z,100252.00
2019-06-07T06:42:50.535Z,100250.00
2019-06-07T06:45:18.962Z,100243.00
2019-06-07T06:47:49.048Z,100257.00
2019-06-07T06:50:16.899Z,100250.00
2019-06-07T06:52:47.983Z,100254.00
2019-06-07T06:55:14.622Z,100254.00
2019-06-07T06:57:43.486Z,100247.00
2019-06-07T07:00:12.192Z,100254.00
2019-06-07T07:03:26.998Z,100262.00
2019-06-07T07:05:11.335Z,100260.00
2019-06-07T07:07:40.292Z,100253.00
2019-06-07T07:10:10.806Z,100243.00
2019-06-07T07:12:38.669Z,100242.00
2019-06-07T07:15:07.548Z,100248.00
2019-06-07T07:17:50.752Z,100244.00
2019-06-07T07:20:05.780Z,100249.00
2019-06-07T07:22:33.700Z,100232.00
2019-06-07T07:25:01.562Z,100235.00
2019-06-07T07:27:29.534Z,100225.00
2019-06-07T07:30:34.695Z,100222.00
2019-06-07T07:32:27.180Z,100213.00
2019-06-07T07:35:00.328Z,100226.00
2019-06-07T07:37:25.827Z,100217.00
2019-06-07T07:40:01.205Z,100217.00
2019-06-07T07:42:24.621Z,100210.00
2019-06-07T07:44:54.911Z,100205.00
2019-06-07T07:47:22.320Z,100197.00
2019-06-07T07:49:53.007Z,100193.00
2019-06-07T07:52:20.046Z,100188.00
2019-06-07T07:54:57.798Z,100194.00
2019-06-07T07:57:23.401Z,100187.00
2019-06-07T08:00:06.155Z,100193.00
2019-06-07T08:02:21.096Z,100181.00
2019-06-07T08:07:18.756Z,100177.00
2019-06-07T08:09:47.485Z,100167.00
2019-06-07T08:12:16.386Z,100166.00
2019-06-07T08:14:44.268Z,100148.00
2019-06-07T08:17:13.562Z,100150.00
2019-06-07T08:19:42.668Z,100144.00
2019-06-07T08:22:10.540Z,100144.00
2019-06-07T08:24:38.417Z,100136.00
2019-06-07T08:27:25.205Z,100132.00
2019-06-07T08:29:45.003Z,100123.00
2019-06-07T08:32:05.865Z,100119.00
2019-06-07T08:34:33.700Z,100127.00
2019-06-07T08:37:02.198Z,100121.00
2019-06-07T08:39:30.167Z,100120.00
2019-06-07T08:42:11.915Z,100119.00
2019-06-07T08:44:28.056Z,100113.00
2019-06-07T08:47:12.579Z,100108.00
2019-06-07T08:49:25.741Z,100110.00
2019-06-07T08:51:57.731Z,100089.00
2019-06-07T08:54:23.646Z,100098.00
2019-06-07T08:56:53.669Z,100113.00
2019-06-07T08:59:21.575Z,100108.00
2019-06-07T09:01:49.429Z,100097.00
2019-06-07T09:04:17.357Z,100092.00
2019-06-07T09:09:15.056Z,100106.00
2019-06-07T09:11:42.887Z,100099.00
2019-06-07T09:14:10.737Z,100088.00
2019-06-07T09:16:38.646Z,100083.00
2019-06-07T09:19:10.675Z,100089.00
2019-06-07T09:21:36.297Z,100096.00
2019-06-07T09:24:11.363Z,100077.00
2019-06-07T09:26:34.059Z,100074.00
2019-06-07T09:29:07.071Z,100077.00
2019-06-07T09:31:51.210Z,100065.00
2019-06-07T09:34:08.312Z,100074.00
2019-06-07T09:36:31.833Z,100059.00
2019-06-07T09:39:06.437Z,100057.00
2019-06-07T09:41:47.797Z,100047.00
2019-06-07T09:44:21.568Z,100056.00
2019-06-07T09:46:34.628Z,100044.00
2019-06-07T09:49:18.921Z,100042.00
2019-06-07T09:51:32.353Z,100043.00
2019-06-07T09:54:01.302Z,100032.00
2019-06-07T09:56:30.116Z,100027.00
2019-06-07T09:59:00.376Z,100030.00
2019-06-07T10:01:27.959Z,100021.00
2019-06-07T10:04:02.322Z,100011.00
2019-06-07T10:06:25.787Z,99999.00
2019-06-07T10:10:08.259Z,100001.00
2019-06-07T10:11:24.630Z,99992.00
2019-06-07T10:13:52.532Z,99987.00
2019-06-07T10:16:20.510Z,99998.00
2019-06-07T10:18:48.432Z,99989.00
2019-06-07T10:21:16.878Z,99991.00
2019-06-07T10:23:44.831Z,99988.00
2019-06-07T10:26:12.759Z,99978.00
2019-06-07T10:28:40.678Z,99979.00
2019-06-07T10:31:10.932Z,99982.00
2019-06-07T10:33:38.395Z,99975.00
2019-06-07T10:36:08.379Z,99968.00
2019-06-07T10:38:36.458Z,99963.00
2019-06-07T10:41:04.715Z,99953.00
2019-06-07T10:43:32.735Z,99942.00
2019-06-07T10:46:01.477Z,99945.00
2019-06-07T10:48:29.324Z,99938.00
2019-06-07T10:50:57.235Z,99938.00
2019-06-07T10:53:25.289Z,99939.00
2019-06-07T10:55:53.171Z,99934.00
2019-06-07T10:58:21.221Z,99919.00
2019-06-07T11:00:49.449Z,99916.00
2019-06-07T11:03:17.379Z,99910.00
2019-06-07T11:05:45.306Z,99907.00
2019-06-07T11:08:14.905Z,99910.00
2019-06-07T11:10:42.930Z,99911.00
2019-06-07T11:13:10.800Z,99899.00
2019-06-07T11:15:38.695Z,99893.00
2019-06-07T11:18:08.299Z,99893.00
2019-06-07T11:20:36.409Z,99887.00
2019-06-07T11:23:04.330Z,99893.00
2019-06-07T11:25:32.210Z,99881.00
2019-06-07T11:28:00.278Z,99880.00
2019-06-07T11:30:28.313Z,99877.00
2019-06-07T11:32:56.200Z,99873.00
2019-06-07T11:35:24.092Z,99877.00
2019-06-07T11:37:52.027Z,99864.00
2019-06-07T11:40:34.809Z,99864.00
2019-06-07T11:42:52.782Z,99861.00
2019-06-07T11:45:20.045Z,99856.00
2019-06-07T11:47:48.013Z,99853.00
2019-06-07T11:50:17.579Z,99849.00
2019-06-07T11:52:46.553Z,99856.00
2019-06-07T11:55:15.844Z,99846.00
2019-06-07T11:57:43.994Z,99854.00
2019-06-07T12:00:16.309Z,99837.00
2019-06-07T12:02:45.082Z,99831.00
2019-06-07T12:05:17.175Z,99835.00
2019-06-07T12:07:43.765Z,99826.00
2019-06-07T12:10:12.553Z,99826.00
2019-06-07T12:12:40.866Z,99819.00
2019-06-07T12:15:09.105Z,99812.00
2019-06-07T12:17:37.169Z,99807.00
2019-06-07T12:20:08.541Z,99800.00
2019-06-07T12:22:35.229Z,99798.00
2019-06-07T12:25:05.918Z,99790.00
2019-06-07T12:27:33.645Z,99796.00
2019-06-07T12:30:09.734Z,99778.00
2019-06-07T12:32:31.754Z,99790.00
2019-06-07T12:34:59.658Z,99788.00
2019-06-07T12:37:42.685Z,99787.00
2019-06-07T12:39:57.473Z,99777.00
2019-06-07T12:42:25.460Z,99792.00
2019-06-07T12:44:53.432Z,99787.00
2019-06-07T12:47:21.412Z,99779.00
2019-06-07T12:49:50.811Z,99783.00
2019-06-07T12:52:20.112Z,99785.00
2019-06-07T12:54:48.697Z,99788.00
2019-06-07T12:57:17.938Z,99773.00
2019-06-07T12:59:46.055Z,99773.00
2019-06-07T13:02:14.245Z,99773.00
2019-06-07T13:04:42.393Z,99783.00
2019-06-07T13:07:10.395Z,99779.00
2019-06-07T13:09:38.305Z,99777.00
2019-06-07T13:12:06.247Z,99735.00
2019-06-07T13:14:34.164Z,99775.00
2019-06-07T13:17:02.106Z,99769.00
2019-06-07T13:19:30.050Z,99769.00
2019-06-07T13:21:58.019Z,99773.00
2019-06-07T13:24:25.894Z,99763.00
2019-06-07T13:26:53.848Z,99778.00
2019-06-07T13:29:22.664Z,99766.00
2019-06-07T13:31:50.703Z,99764.00
2019-06-07T13:34:20.419Z,99756.00
2019-06-07T13:36:48.527Z,99748.00
2019-06-07T13:39:17.113Z,99753.00
2019-06-07T13:41:45.165Z,99752.00
2019-06-07T13:44:13.161Z,99752.00
2019-06-07T13:46:42.041Z,99741.00
2019-06-07T13:49:09.954Z,99729.00
2019-06-07T13:51:37.856Z,99719.00
2019-06-07T13:54:05.866Z,99710.00
2019-06-07T13:56:35.122Z,99709.00
2019-06-07T13:59:03.080Z,99709.00
2019-06-07T14:01:31.088Z,99691.00
2019-06-07T14:03:58.968Z,99681.00
2019-06-07T14:06:28.179Z,99668.00
2019-06-07T14:08:57.637Z,99664.00
2019-06-07T14:11:25.679Z,99661.00
2019-06-07T14:13:53.528Z,99658.00
2019-06-07T14:16:22.103Z,99649.00
2019-06-07T14:18:50.043Z,99662.00
2019-06-07T14:21:17.981Z,99660.00
2019-06-07T14:23:49.051Z,99666.00
2019-06-07T14:26:15.838Z,99659.00
2019-06-07T14:28:43.805Z,99663.00
2019-06-07T14:31:11.691Z,99660.00
2019-06-07T14:33:39.675Z,99660.00
2019-06-07T14:36:10.034Z,99661.00
2019-06-07T14:38:48.026Z,99653.00
2019-06-07T14:41:15.939Z,99654.00
2019-06-07T14:43:43.940Z,99649.00
2019-06-07T14:46:11.881Z,99649.00
2019-06-07T14:48:39.792Z,99647.00
2019-06-07T14:51:07.757Z,99653.00
2019-06-07T14:53:35.728Z,99644.00
2019-06-07T14:56:03.856Z,99642.00
2019-06-07T14:58:31.822Z,99656.00
2019-06-07T15:00:59.698Z,99661.00
2019-06-07T15:03:28.403Z,99665.00
2019-06-07T15:05:56.404Z,99668.00
2019-06-07T15:08:24.361Z,99670.00
2019-06-07T15:10:52.333Z,99665.00
2019-06-07T15:13:20.304Z,99668.00
2019-06-07T15:15:48.191Z,99671.00
2019-06-07T15:18:16.080Z,99652.00
2019-06-07T15:20:44.029Z,99643.00
2019-06-07T15:23:11.939Z,99646.00
2019-06-07T15:25:39.856Z,99634.00
2019-06-07T15:28:07.866Z,99625.00
2019-06-07T15:30:35.818Z,99623.00
2019-06-07T15:33:03.804Z,99642.00
2019-06-07T15:35:32.288Z,99640.00
2019-06-07T15:38:00.236Z,99634.00
2019-06-07T15:40:29.035Z,99634.00
2019-06-07T15:42:57.012Z,99635.00
2019-06-07T15:45:25.044Z,99649.00
2019-06-07T15:47:52.938Z,99657.00
2019-06-07T15:50:20.967Z,99657.00
2019-06-07T15:52:48.946Z,99664.00
2019-06-07T15:55:17.919Z,99675.00
2019-06-07T15:57:45.878Z,99669.00
2019-06-07T16:00:14.092Z,99661.00
2019-06-07T16:02:42.183Z,99657.00
2019-06-07T16:05:10.600Z,99653.00
2019-06-07T16:07:38.610Z,99646.00
2019-06-07T16:10:08.138Z,99650.00
2019-06-07T16:12:36.730Z,99661.00
2019-06-07T16:15:06.458Z,99657.00
2019-06-07T16:17:35.441Z,99656.00
2019-06-07T16:20:05.207Z,99648.00
2019-06-07T16:22:33.562Z,99643.00
2019-06-07T16:25:01.615Z,99627.00
2019-06-07T16:27:29.450Z,99633.00
2019-06-07T16:29:57.387Z,99630.00
2019-06-07T16:32:25.374Z,99631.00
2019-06-07T16:34:53.239Z,99617.00
2019-06-07T16:37:21.168Z,99611.00
2019-06-07T16:39:49.086Z,99623.00
2019-06-07T16:42:17.124Z,99624.00
2019-06-07T16:44:45.095Z,99631.00
2019-06-07T16:47:13.074Z,99634.00
2019-06-07T16:49:43.029Z,99619.00
2019-06-07T16:52:11.630Z,99614.00
2019-06-07T16:54:39.685Z,99634.00
2019-06-07T16:57:07.634Z,99631.00
2019-06-07T16:59:36.721Z,99617.00
2019-06-07T17:02:04.714Z,99649.00
2019-06-07T17:04:32.669Z,99699.00
2019-06-07T17:07:03.799Z,99526.00
2019-06-07T17:09:31.816Z,99739.00
2019-06-07T17:12:00.162Z,99740.00
2019-06-07T17:14:28.211Z,99754.00
2019-06-07T17:16:58.968Z,99736.00
2019-06-07T17:19:27.115Z,99730.00
2019-06-07T17:21:55.108Z,99733.00
2019-06-07T17:24:26.600Z,99770.00
2019-06-07T17:26:52.997Z,99759.00
2019-06-07T17:29:21.043Z,99781.00
2019-06-07T17:31:50.270Z,99806.00
2019-06-07T17:34:22.119Z,99788.00
2019-06-07T17:36:50.710Z,99787.00
2019-06-07T17:39:18.828Z,99846.00
2019-06-07T17:41:56.192Z,99858.00
2019-06-07T17:44:16.561Z,99893.00
2019-06-07T17:46:45.565Z,99948.00
2019-06-07T17:49:13.749Z,99962.00
2019-06-07T17:51:44.119Z,99973.00
2019-06-07T17:54:12.307Z,99992.00
2019-06-07T17:56:40.217Z,99965.00
2019-06-07T17:59:08.146Z,99884.00
2019-06-07T18:01:41.378Z,99931.00
2019-06-07T18:04:08.633Z,99928.00
2019-06-07T18:06:39.131Z,99966.00
2019-06-07T18:09:08.631Z,99968.00
2019-06-07T18:11:36.621Z,99977.00
2019-06-07T18:14:10.650Z,99979.00
2019-06-07T18:16:35.742Z,99995.00
2019-06-07T18:19:03.794Z,100058.00
2019-06-07T18:21:31.847Z,100120.00
2019-06-07T18:23:59.982Z,100120.00
2019-06-07T18:26:28.095Z,100045.00
2019-06-07T18:28:56.196Z,100036.00
2019-06-07T18:31:24.123Z,100065.00
2019-06-07T18:33:52.994Z,100038.00
2019-06-07T18:36:21.096Z,100088.00
2019-06-07T18:38:49.266Z,100102.00
2019-06-07T18:41:17.283Z,100113.00
2019-06-07T18:43:47.032Z,100110.00
2019-06-07T18:46:15.250Z,100114.00
2019-06-07T18:48:43.220Z,100131.00
2019-06-07T18:51:11.206Z,100178.00
2019-06-07T18:53:39.326Z,100219.00
2019-06-07T18:56:07.306Z,100175.00
2019-06-07T18:58:35.204Z,100143.00
2019-06-07T19:01:03.147Z,100137.00
2019-06-07T19:03:37.308Z,100136.00
2019-06-07T19:06:06.368Z,100127.00
2019-06-07T19:08:34.319Z,100171.00
2019-06-07T19:11:02.361Z,100182.00
2019-06-07T19:13:30.234Z,100153.00
2019-06-07T19:15:58.184Z,100195.00
2019-06-07T19:18:26.082Z,100201.00
2019-06-07T19:20:54.349Z,100208.00
2019-06-07T19:23:22.421Z,100206.00
2019-06-07T19:25:50.327Z,100209.00
2019-06-07T19:28:18.349Z,100197.00
2019-06-07T19:30:46.346Z,100202.00
2019-06-07T19:33:14.295Z,100205.00
2019-06-07T19:35:42.304Z,100219.00
2019-06-07T19:38:10.227Z,100246.00
2019-06-07T19:40:38.196Z,100258.00
2019-06-07T19:43:06.175Z,100265.00
2019-06-07T19:45:34.110Z,100278.00
2019-06-07T19:48:02.846Z,100280.00
2019-06-07T19:50:30.861Z,100303.00
2019-06-07T19:52:59.174Z,100324.00
2019-06-07T19:55:27.205Z,100333.00
2019-06-07T19:57:55.561Z,100326.00
2019-06-07T20:00:23.611Z,100335.00
2019-06-07T20:02:51.551Z,100341.00
2019-06-07T20:05:19.494Z,100337.00
2019-06-07T20:07:47.506Z,100332.00
2019-06-07T20:10:17.786Z,100352.00
2019-06-07T20:12:45.782Z,100356.00
2019-06-07T20:15:28.003Z,100357.00
2019-06-07T20:17:43.809Z,100332.00
2019-06-07T20:20:12.808Z,100321.00
2019-06-07T20:22:40.706Z,100320.00
2019-06-07T20:25:09.510Z,100308.00
2019-06-07T20:27:37.699Z,100295.00
2019-06-07T20:30:05.895Z,100282.00
2019-06-07T20:32:33.817Z,100273.00
2019-06-07T20:35:01.957Z,100275.00
2019-06-07T20:37:29.833Z,100278.00
2019-06-07T20:40:02.196Z,100275.00
2019-06-07T20:42:27.712Z,100271.00
2019-06-07T20:44:55.598Z,100286.00
2019-06-07T20:47:23.576Z,100267.00
2019-06-07T20:49:51.921Z,100277.00
2019-06-07T20:52:19.891Z,100272.00
2019-06-07T20:54:47.836Z,100298.00
2019-06-07T20:57:20.599Z,100325.00
2019-06-07T20:59:49.226Z,100346.00
2019-06-07T21:02:17.206Z,100363.00
2019-06-07T21:04:45.142Z,100398.00
2019-06-07T21:07:13.049Z,100400.00
2019-06-07T21:09:42.049Z,100408.00
2019-06-07T21:12:11.866Z,100403.00
2019-06-07T21:14:39.862Z,100389.00
2019-06-07T21:17:08.269Z,100374.00
2019-06-07T21:19:36.281Z,100379.00
2019-06-07T21:22:04.625Z,100382.00
2019-06-07T21:24:32.600Z,100403.00
2019-06-07T21:27:01.633Z,100410.00
2019-06-07T21:29:30.056Z,100405.00
2019-06-07T21:31:57.946Z,100426.00
2019-06-07T21:34:25.836Z,100442.00
2019-06-07T21:36:53.879Z,100439.00
2019-06-07T21:39:21.912Z,100447.00
2019-06-07T21:41:49.911Z,100453.00
2019-06-07T21:44:17.794Z,100450.00
2019-06-07T21:46:45.687Z,100445.00
2019-06-07T21:49:13.657Z,100447.00
2019-06-07T21:51:41.530Z,100440.00
2019-06-07T21:54:12.810Z,100416.00
2019-06-07T21:56:39.318Z,100389.00
2019-06-07T21:59:07.226Z,100386.00
2019-06-07T22:01:35.331Z,100388.00
2019-06-07T22:04:03.587Z,100389.00
2019-06-07T22:06:32.461Z,100377.00
2019-06-07T22:09:00.341Z,100360.00
2019-06-07T22:11:28.208Z,100361.00
2019-06-07T22:13:56.164Z,100356.00
2019-06-07T22:16:29.191Z,100342.00
2019-06-07T22:18:53.923Z,100333.00
2019-06-07T22:21:21.962Z,100353.00
2019-06-07T22:23:49.851Z,100354.00
2019-06-07T22:26:17.794Z,100367.00
2019-06-07T22:28:45.657Z,100366.00
2019-06-07T22:31:14.840Z,100378.00
2019-06-07T22:33:42.967Z,100374.00
2019-06-07T22:36:11.077Z,100378.00
2019-06-07T22:38:40.268Z,100367.00
2019-06-07T22:41:09.336Z,100370.00
2019-06-07T22:43:37.363Z,100378.00
2019-06-07T22:46:06.736Z,100391.00
2019-06-07T22:48:34.847Z,100398.00
2019-06-07T22:51:07.711Z,100400.00
2019-06-07T22:53:40.789Z,100410.00
2019-06-07T22:56:18.135Z,100411.00
2019-06-07T22:58:46.110Z,100412.00
2019-06-07T23:01:14.556Z,100427.00
2019-06-07T23:03:42.467Z,100432.00
2019-06-07T23:06:10.483Z,100447.00
2019-06-07T23:08:38.392Z,100451.00
2019-06-07T23:11:06.292Z,100453.00
2019-06-07T23:13:34.174Z,100452.00
2019-06-07T23:16:02.134Z,100456.00
2019-06-07T23:18:29.999Z,100445.00
2019-06-07T23:20:57.954Z,100444.00
2019-06-07T23:23:25.985Z,100450.00
2019-06-07T23:25:53.917Z,100458.00
2019-06-07T23:28:21.840Z,100472.00
2019-06-07T23:30:49.734Z,100479.00
2019-06-07T23:33:18.836Z,100481.00
2019-06-07T23:35:46.686Z,100465.00
2019-06-07T23:38:14.952Z,100459.00
2019-06-07T23:40:42.801Z,100452.00
2019-06-07T23:43:11.663Z,100444.00
2019-06-07T23:45:39.536Z,100443.00
2019-06-07T23:48:08.530Z,100445.00
2019-06-07T23:50:36.359Z,100447.00
2019-06-07T23:53:04.204Z,100451.00
2019-06-07T23:55:32.084Z,100439.00
2019-06-07T23:57:59.886Z,100438.00
