createdAt,value
2019-03-09T00:00:24.431Z,7.74
2019-03-09T00:05:33.069Z,7.31
2019-03-09T00:10:41.755Z,7.48
2019-03-09T00:15:49.249Z,7.24
2019-03-09T00:20:56.413Z,7.07
2019-03-09T00:26:03.640Z,7.39
2019-03-09T00:31:10.867Z,7.07
2019-03-09T00:36:19.730Z,7.08
2019-03-09T00:41:28.413Z,7.26
2019-03-09T00:46:37.088Z,6.94
2019-03-09T00:51:44.272Z,6.78
2019-03-09T00:56:51.438Z,6.52
2019-03-09T01:02:01.791Z,6.63
2019-03-09T01:07:09.891Z,6.66
2019-03-09T01:12:18.594Z,6.43
2019-03-09T01:17:25.792Z,6.58
2019-03-09T01:22:33.030Z,6.72
2019-03-09T01:27:41.936Z,6.41
2019-03-09T01:32:50.597Z,6.40
2019-03-09T01:37:59.255Z,6.41
2019-03-09T01:43:07.993Z,6.21
2019-03-09T01:48:16.640Z,6.17
2019-03-09T01:53:23.904Z,6.24
2019-03-09T01:58:32.573Z,6.28
2019-03-09T02:03:41.377Z,6.02
2019-03-09T02:08:50.198Z,6.07
2019-03-09T02:13:58.898Z,5.96
2019-03-09T02:19:06.106Z,5.71
2019-03-09T02:24:14.919Z,5.85
2019-03-09T02:29:23.562Z,6.03
2019-03-09T02:34:32.318Z,5.90
2019-03-09T02:39:40.986Z,5.72
2019-03-09T02:44:48.601Z,5.63
2019-03-09T02:49:57.274Z,5.62
2019-03-09T02:55:04.503Z,5.71
2019-03-09T03:00:11.673Z,5.41
2019-03-09T03:05:18.895Z,5.30
2019-03-09T03:10:27.530Z,5.04
2019-03-09T03:15:36.269Z,5.35
2019-03-09T03:20:44.942Z,5.07
2019-03-09T03:25:53.644Z,5.33
2019-03-09T03:31:02.316Z,5.20
2019-03-09T03:36:11.060Z,5.03
2019-03-09T03:41:19.730Z,5.00
2019-03-09T03:46:26.971Z,4.78
2019-03-09T03:51:34.161Z,4.80
2019-03-09T03:56:41.413Z,4.77
2019-03-09T04:01:48.617Z,4.83
2019-03-09T04:06:57.324Z,4.61
2019-03-09T04:12:05.994Z,4.68
2019-03-09T04:17:14.705Z,4.60
2019-03-09T04:22:23.346Z,4.61
2019-03-09T04:27:31.999Z,4.45
2019-03-09T04:32:39.176Z,4.19
2019-03-09T04:37:46.342Z,4.40
2019-03-09T04:42:55.030Z,4.25
2019-03-09T04:48:03.718Z,4.11
2019-03-09T04:53:12.835Z,4.15
2019-03-09T04:58:21.568Z,4.11
2019-03-09T05:03:30.208Z,4.10
2019-03-09T05:08:38.914Z,4.04
2019-03-09T05:13:47.594Z,3.90
2019-03-09T05:18:56.312Z,3.95
2019-03-09T05:24:04.953Z,3.75
2019-03-09T05:29:13.684Z,3.75
2019-03-09T05:34:22.375Z,3.82
2019-03-09T05:39:31.100Z,3.86
2019-03-09T05:44:39.810Z,3.72
2019-03-09T05:49:48.928Z,3.73
2019-03-09T05:54:56.273Z,3.47
2019-03-09T06:00:05.011Z,3.59
2019-03-09T06:05:12.228Z,3.53
2019-03-09T06:10:21.163Z,3.59
2019-03-09T06:15:30.144Z,3.63
2019-03-09T06:20:38.858Z,3.57
2019-03-09T06:25:47.498Z,3.36
2019-03-09T06:30:56.300Z,3.54
2019-03-09T06:36:04.970Z,3.28
2019-03-09T06:41:13.714Z,3.41
2019-03-09T06:46:22.366Z,3.38
2019-03-09T06:51:31.080Z,3.25
2019-03-09T06:56:39.765Z,3.37
2019-03-09T07:01:48.525Z,3.45
2019-03-09T07:06:57.197Z,3.47
2019-03-09T07:12:05.937Z,3.33
2019-03-09T07:17:14.688Z,3.09
2019-03-09T07:22:23.396Z,3.24
2019-03-09T07:27:32.089Z,3.10
2019-03-09T07:32:39.286Z,3.27
2019-03-09T07:37:48.134Z,3.16
2019-03-09T07:42:56.813Z,3.23
2019-03-09T07:48:05.481Z,3.22
2019-03-09T07:53:14.169Z,3.21
2019-03-09T07:58:22.814Z,3.33
2019-03-09T08:03:31.949Z,3.29
2019-03-09T08:08:40.854Z,3.36
2019-03-09T08:13:49.544Z,3.43
2019-03-09T08:18:58.242Z,3.11
2019-03-09T08:24:06.961Z,3.19
2019-03-09T08:29:15.696Z,3.25
2019-03-09T08:34:24.519Z,3.45
2019-03-09T08:39:33.517Z,3.47
2019-03-09T08:44:42.499Z,3.32
2019-03-09T08:49:51.474Z,3.35
2019-03-09T08:55:02.444Z,3.30
2019-03-09T09:00:00.052Z,3.37
