createdAt,value
2019-03-30T07:51:22.324Z,13.30
2019-03-30T07:54:45.181Z,13.80
2019-03-30T07:58:08.105Z,13.50
2019-03-30T08:01:31.043Z,13.80
2019-03-30T08:04:53.991Z,14.20
2019-03-30T08:08:17.287Z,14.60
2019-03-30T08:11:40.476Z,14.60
2019-03-30T08:15:03.506Z,14.50
2019-03-30T08:18:26.470Z,14.70
2019-03-30T08:21:49.075Z,15.00
2019-03-30T08:25:12.897Z,15.50
2019-03-30T08:28:35.880Z,15.30
2019-03-30T08:31:58.722Z,15.20
2019-03-30T08:35:21.919Z,15.70
2019-03-30T08:38:44.782Z,15.60
2019-03-30T09:01:04.473Z,15.40
2019-03-30T09:04:27.492Z,15.40
2019-03-30T09:07:50.707Z,15.50
2019-03-30T09:11:13.695Z,15.60
2019-03-30T09:14:36.892Z,16.00
2019-03-30T09:17:59.863Z,15.80
2019-03-30T09:21:22.520Z,15.90
2019-03-30T09:24:45.490Z,15.90
2019-03-30T09:28:08.480Z,16.00
2019-03-30T09:31:31.243Z,15.80
2019-03-30T09:34:53.842Z,15.30
2019-03-30T09:38:17.034Z,15.30
2019-03-30T09:41:39.810Z,15.40
2019-03-30T09:45:02.727Z,15.60
2019-03-30T09:48:25.525Z,15.90
2019-03-30T09:51:48.375Z,15.80
2019-03-30T09:55:29.886Z,15.70
2019-03-30T09:58:52.770Z,15.70
2019-03-30T10:02:15.934Z,15.50
2019-03-30T10:05:38.761Z,15.40
2019-03-30T10:09:01.948Z,15.60
2019-03-30T10:12:24.999Z,15.50
2019-03-30T10:15:47.891Z,15.20
2019-03-30T10:19:10.327Z,15.40
2019-03-30T10:22:33.107Z,15.60
2019-03-30T10:25:55.885Z,16.00
2019-03-30T10:29:18.480Z,15.90
2019-03-30T10:32:41.322Z,16.00
2019-03-30T10:36:04.297Z,16.00
2019-03-30T10:39:27.221Z,15.90
2019-03-30T10:42:50.127Z,15.90
2019-03-30T10:46:12.871Z,15.90
2019-03-30T10:49:35.987Z,16.10
2019-03-30T10:52:59.184Z,16.50
2019-03-30T10:56:22.186Z,16.80
2019-03-30T10:59:44.885Z,16.80
2019-03-30T11:03:08.005Z,16.70
2019-03-30T11:06:31.139Z,16.60
2019-03-30T11:09:54.096Z,16.60
2019-03-30T11:13:17.101Z,16.40
2019-03-30T11:16:40.015Z,16.50
2019-03-30T11:20:03.082Z,16.50
2019-03-30T11:23:25.653Z,16.60
2019-03-30T11:26:48.877Z,16.70
2019-03-30T11:30:11.529Z,16.70
2019-03-30T11:33:34.470Z,16.80
2019-03-30T11:36:57.781Z,16.90
2019-03-30T11:40:20.745Z,16.90
2019-03-30T11:43:43.831Z,17.00
2019-03-30T11:47:06.735Z,17.10
2019-03-30T11:50:29.298Z,17.00
2019-03-30T11:53:52.284Z,16.90
2019-03-30T11:57:15.177Z,16.90
2019-03-30T12:00:38.301Z,17.00
2019-03-30T12:04:01.475Z,17.00
2019-03-30T12:07:24.717Z,16.90
2019-03-30T12:10:47.624Z,17.00
2019-03-30T12:14:10.700Z,17.00
2019-03-30T12:17:33.566Z,17.20
2019-03-30T12:20:56.844Z,17.20
2019-03-30T12:24:19.474Z,17.30
2019-03-30T12:27:42.522Z,17.30
2019-03-30T12:31:05.511Z,17.40
2019-03-30T12:34:28.704Z,17.60
2019-03-30T12:37:51.626Z,17.60
2019-03-30T12:41:14.586Z,17.60
2019-03-30T12:44:37.565Z,17.70
2019-03-30T12:48:00.511Z,17.60
2019-03-30T12:51:23.375Z,17.70
2019-03-30T12:54:46.486Z,17.80
2019-03-30T12:58:09.414Z,17.90
2019-03-30T13:01:32.518Z,18.00
2019-03-30T13:04:55.951Z,17.90
2019-03-30T13:08:18.831Z,18.00
2019-03-30T13:11:41.997Z,18.10
2019-03-30T13:15:05.520Z,18.10
2019-03-30T13:18:28.214Z,18.10
2019-03-30T13:21:52.880Z,18.00
2019-03-30T13:25:15.888Z,18.10
2019-03-30T13:28:39.054Z,18.20
2019-03-30T13:32:02.044Z,18.10
2019-03-30T13:35:25.312Z,18.00
2019-03-30T13:38:48.324Z,17.90
2019-03-30T13:42:10.964Z,18.00
2019-03-30T13:45:33.606Z,18.00
2019-03-30T13:48:56.523Z,18.00
2019-03-30T13:52:19.247Z,18.10
2019-03-30T13:55:41.940Z,18.20
2019-03-30T13:59:04.722Z,18.30
2019-03-30T14:02:28.047Z,18.30
2019-03-30T14:05:51.028Z,18.10
2019-03-30T14:09:14.231Z,18.00
2019-03-30T14:12:37.537Z,18.10
2019-03-30T14:16:00.459Z,18.10
2019-03-30T14:19:23.543Z,18.20
2019-03-30T14:22:46.853Z,18.20
2019-03-30T14:26:09.879Z,18.20
2019-03-30T14:29:32.602Z,18.10
2019-03-30T14:32:55.273Z,18.10
2019-03-30T14:36:18.227Z,18.10
2019-03-30T14:39:40.981Z,18.10
2019-03-30T14:43:04.321Z,18.00
2019-03-30T14:46:27.460Z,18.00
2019-03-30T14:49:50.713Z,17.90
2019-03-30T14:53:13.958Z,17.90
2019-03-30T14:56:45.388Z,17.80
2019-03-30T15:00:01.879Z,17.90
2019-03-30T15:03:24.763Z,17.90
2019-03-30T15:06:47.683Z,17.90
2019-03-30T15:10:11.306Z,17.90
2019-03-30T15:13:34.474Z,17.90
2019-03-30T15:17:01.004Z,17.80
2019-03-30T15:20:23.980Z,17.80
2019-03-30T15:23:46.907Z,17.70
2019-03-30T15:27:09.488Z,17.70
2019-03-30T15:30:32.407Z,17.70
2019-03-30T15:33:55.632Z,17.70
2019-03-30T15:37:18.989Z,17.70
2019-03-30T15:40:41.898Z,17.70
2019-03-30T15:44:04.619Z,17.70
2019-03-30T15:47:27.172Z,17.60
2019-03-30T15:50:50.204Z,17.60
2019-03-30T15:54:13.104Z,17.60
2019-03-30T15:57:35.734Z,17.60
2019-03-30T16:00:59.061Z,17.50
2019-03-30T16:04:22.178Z,17.40
2019-03-30T16:07:45.479Z,17.40
2019-03-30T16:11:08.654Z,17.30
2019-03-30T16:14:31.647Z,17.20
2019-03-30T16:17:54.276Z,17.20
2019-03-30T16:21:17.329Z,17.20
2019-03-30T16:24:40.499Z,17.20
2019-03-30T16:28:03.526Z,17.10
2019-03-30T16:31:26.613Z,17.10
2019-03-30T16:34:49.629Z,16.90
2019-03-30T16:38:12.636Z,16.90
2019-03-30T16:41:35.625Z,16.80
2019-03-30T16:44:58.935Z,16.70
2019-03-30T16:48:21.819Z,16.70
2019-03-30T16:51:45.137Z,16.60
2019-03-30T16:55:08.047Z,16.50
2019-03-30T16:58:31.012Z,16.40
2019-03-30T17:01:53.969Z,16.30
2019-03-30T17:05:16.937Z,16.20
2019-03-30T17:08:39.837Z,16.00
2019-03-30T17:12:02.908Z,15.90
2019-03-30T17:15:26.435Z,15.90
2019-03-30T17:18:49.203Z,15.80
2019-03-30T17:22:12.212Z,15.60
2019-03-30T17:25:35.377Z,15.40
2019-03-30T17:28:58.271Z,15.30
2019-03-30T17:32:21.136Z,15.20
2019-03-30T17:35:44.114Z,15.10
2019-03-30T17:39:10.188Z,15.10
2019-03-30T17:42:32.976Z,15.00
2019-03-30T17:45:56.250Z,14.80
2019-03-30T17:49:19.000Z,14.70
2019-03-30T17:52:41.914Z,14.70
2019-03-30T17:56:05.215Z,14.60
2019-03-30T17:59:28.475Z,14.50
2019-03-30T18:02:51.303Z,14.40
2019-03-30T18:06:14.445Z,14.30
2019-03-30T18:09:37.410Z,14.20
2019-03-30T18:13:00.696Z,14.10
2019-03-30T18:16:23.797Z,14.00
2019-03-30T18:19:46.743Z,14.00
2019-03-30T18:23:09.435Z,13.90
2019-03-30T18:26:33.427Z,13.80
2019-03-30T18:29:56.247Z,13.80
2019-03-30T18:33:19.175Z,13.80
2019-03-30T18:36:44.627Z,13.70
2019-03-30T18:40:08.194Z,13.60
2019-03-30T18:43:31.363Z,13.60
2019-03-30T18:46:54.338Z,13.50
2019-03-30T18:50:17.595Z,13.50
2019-03-30T18:53:40.252Z,13.40
2019-03-30T18:57:03.592Z,13.30
2019-03-30T19:00:27.666Z,13.20
2019-03-30T19:03:50.487Z,13.10
2019-03-30T19:07:13.791Z,13.00
2019-03-30T19:10:36.758Z,13.00
2019-03-30T19:13:59.456Z,12.80
2019-03-30T19:17:22.227Z,12.80
2019-03-30T19:20:45.185Z,12.80
2019-03-30T19:24:08.099Z,12.70
2019-03-30T19:27:31.289Z,12.60
2019-03-30T19:30:54.317Z,12.50
2019-03-30T19:34:17.518Z,12.40
2019-03-30T19:37:40.347Z,12.40
2019-03-30T19:41:03.731Z,12.30
2019-03-30T19:44:26.675Z,12.20
2019-03-30T19:47:49.772Z,12.20
2019-03-30T19:51:13.136Z,12.20
2019-03-30T19:54:36.054Z,12.20
2019-03-30T19:57:59.053Z,12.20
2019-03-30T20:01:22.066Z,12.10
2019-03-30T20:04:45.327Z,12.00
2019-03-30T20:08:12.355Z,12.00
2019-03-30T20:11:33.253Z,12.00
2019-03-30T20:14:56.375Z,12.00
2019-03-30T20:18:19.661Z,12.10
2019-03-30T20:21:42.320Z,12.00
2019-03-30T20:25:06.426Z,11.90
2019-03-30T20:28:29.471Z,11.90
2019-03-30T20:31:52.649Z,11.90
2019-03-30T20:35:15.591Z,11.80
2019-03-30T20:38:38.466Z,11.90
2019-03-30T20:42:01.112Z,11.90
2019-03-30T20:45:24.082Z,11.90
2019-03-30T20:48:47.332Z,11.90
2019-03-30T20:52:10.255Z,11.90
2019-03-30T20:55:34.083Z,11.80
2019-03-30T20:58:57.338Z,11.80
2019-03-30T21:02:20.175Z,11.70
2019-03-30T21:05:43.010Z,11.60
2019-03-30T21:09:07.780Z,11.60
2019-03-30T21:12:30.410Z,11.50
2019-03-30T21:15:53.647Z,11.60
2019-03-30T21:19:16.510Z,11.50
2019-03-30T21:22:39.371Z,11.40
2019-03-30T21:26:01.936Z,11.40
2019-03-30T21:29:24.850Z,11.40
2019-03-30T21:32:47.947Z,11.40
2019-03-30T21:36:11.007Z,11.50
2019-03-30T21:39:34.275Z,11.50
2019-03-30T21:42:57.087Z,11.60
2019-03-30T21:46:20.183Z,11.60
2019-03-30T21:49:43.067Z,11.50
2019-03-30T21:53:06.007Z,11.30
2019-03-30T21:56:28.607Z,11.30
2019-03-30T21:59:51.530Z,11.30
2019-03-30T22:03:14.722Z,11.30
2019-03-30T22:06:38.162Z,11.20
2019-03-30T22:10:01.426Z,11.20
2019-03-30T22:13:24.640Z,11.20
2019-03-30T22:16:47.643Z,11.30
2019-03-30T22:20:10.278Z,11.30
2019-03-30T22:23:33.192Z,11.40
2019-03-30T22:26:56.375Z,11.40
2019-03-30T22:30:24.977Z,11.30
2019-03-30T22:33:43.564Z,11.20
2019-03-30T22:37:06.278Z,11.10
2019-03-30T22:40:29.244Z,10.90
2019-03-30T22:43:52.342Z,10.80
2019-03-30T22:47:15.543Z,10.70
2019-03-30T22:50:38.559Z,10.60
2019-03-30T22:54:01.735Z,10.50
2019-03-30T22:57:24.382Z,10.40
2019-03-30T23:00:55.900Z,10.30
2019-03-30T23:04:19.139Z,10.20
2019-03-30T23:07:42.590Z,10.30
2019-03-30T23:11:05.659Z,10.30
2019-03-30T23:14:28.872Z,10.20
2019-03-30T23:17:51.917Z,10.10
2019-03-30T23:21:15.011Z,10.00
2019-03-30T23:24:38.258Z,10.00
2019-03-30T23:28:01.351Z,10.00
2019-03-30T23:31:24.138Z,10.00
2019-03-30T23:34:47.283Z,10.00
2019-03-30T23:38:10.663Z,9.90
2019-03-30T23:41:33.743Z,9.80
2019-03-30T23:44:56.844Z,9.60
2019-03-30T23:48:20.114Z,9.60
2019-03-30T23:51:43.366Z,9.50
2019-03-30T23:55:06.843Z,9.40
2019-03-30T23:58:29.839Z,9.30
