createdAt,value
2022-10-17T00:00:17.003Z,44.02
2022-10-17T00:05:18.992Z,43.87
2022-10-17T00:10:21.020Z,44.66
2022-10-17T00:15:23.255Z,43.99
2022-10-17T00:20:25.235Z,44.64
2022-10-17T00:25:27.324Z,43.97
2022-10-17T00:30:29.645Z,44.27
2022-10-17T00:35:31.978Z,44.07
2022-10-17T00:40:33.938Z,44.08
2022-10-17T00:45:35.880Z,44.21
2022-10-17T00:50:39.948Z,43.90
2022-10-17T00:55:53.097Z,43.79
2022-10-17T01:00:55.226Z,44.11
2022-10-17T01:05:57.140Z,44.85
2022-10-17T01:11:05.293Z,43.81
2022-10-17T01:16:07.153Z,44.48
2022-10-17T01:21:15.890Z,44.48
2022-10-17T01:26:30.019Z,44.60
2022-10-17T01:31:41.375Z,44.73
2022-10-17T01:36:51.294Z,45.04
2022-10-17T01:42:02.439Z,45.01
2022-10-17T01:47:10.241Z,44.48
2022-10-17T01:52:17.833Z,45.33
2022-10-17T01:57:28.057Z,44.95
2022-10-17T02:02:31.215Z,45.69
2022-10-17T02:07:33.167Z,44.55
2022-10-17T02:12:45.770Z,44.63
2022-10-17T02:18:23.393Z,44.97
2022-10-17T02:23:28.157Z,45.12
2022-10-17T02:28:47.345Z,45.01
2022-10-17T02:33:52.806Z,46.06
2022-10-17T02:38:55.336Z,45.87
2022-10-17T02:44:00.240Z,45.79
2022-10-17T02:49:04.264Z,45.45
2022-10-17T02:54:26.384Z,46.13
2022-10-17T02:59:30.500Z,46.35
2022-10-17T03:04:32.799Z,46.36
2022-10-17T03:09:34.718Z,46.38
2022-10-17T03:14:36.702Z,46.36
2022-10-17T03:19:39.107Z,46.12
2022-10-17T03:24:41.081Z,46.04
2022-10-17T03:29:43.273Z,45.88
2022-10-17T03:34:45.622Z,46.74
2022-10-17T03:39:47.740Z,46.49
2022-10-17T03:44:50.677Z,46.42
2022-10-17T03:49:53.856Z,46.58
2022-10-17T03:54:56.829Z,46.08
2022-10-17T03:59:58.911Z,46.56
2022-10-17T04:05:01.330Z,46.39
2022-10-17T04:10:05.473Z,46.93
2022-10-17T04:15:08.324Z,46.16
2022-10-17T04:20:11.116Z,46.58
2022-10-17T04:25:13.333Z,46.74
2022-10-17T04:30:18.987Z,46.13
2022-10-17T04:35:21.451Z,46.82
2022-10-17T04:40:29.300Z,46.68
2022-10-17T04:45:31.350Z,46.54
2022-10-17T04:50:37.662Z,47.05
2022-10-17T04:55:59.817Z,47.13
2022-10-17T05:01:09.275Z,46.52
2022-10-17T05:06:16.805Z,47.04
2022-10-17T05:11:25.069Z,46.99
2022-10-17T05:16:27.938Z,47.40
2022-10-17T05:26:39.904Z,47.44
2022-10-17T05:31:42.074Z,47.16
2022-10-17T05:36:44.020Z,47.08
2022-10-17T05:41:46.799Z,46.55
2022-10-17T05:46:49.804Z,46.72
2022-10-17T05:51:51.903Z,46.91
2022-10-17T05:56:54.902Z,46.37
2022-10-17T06:02:00.378Z,46.15
2022-10-17T06:07:02.513Z,46.05
2022-10-17T06:12:06.817Z,45.70
2022-10-17T06:17:13.419Z,45.40
2022-10-17T06:22:18.505Z,45.22
2022-10-17T06:27:21.809Z,45.09
2022-10-17T06:32:24.018Z,45.38
2022-10-17T06:37:26.558Z,45.08
2022-10-17T06:42:29.429Z,45.30
2022-10-17T06:47:42.898Z,45.21
2022-10-17T06:53:05.036Z,45.68
2022-10-17T06:58:25.235Z,45.77
2022-10-17T07:03:47.633Z,45.03
2022-10-17T07:08:50.541Z,45.18
2022-10-17T07:13:53.934Z,45.09
2022-10-17T07:18:56.926Z,45.51
2022-10-17T07:23:59.042Z,45.16
2022-10-17T07:29:02.019Z,45.63
2022-10-17T07:34:39.346Z,46.24
2022-10-17T07:39:43.583Z,47.09
2022-10-17T07:44:47.554Z,48.53
2022-10-17T07:49:50.327Z,48.13
2022-10-17T07:54:52.282Z,48.68
2022-10-17T07:59:54.655Z,48.06
2022-10-17T08:04:56.638Z,49.08
2022-10-17T08:09:58.630Z,50.34
2022-10-17T08:15:01.100Z,50.46
2022-10-17T08:20:03.729Z,50.83
2022-10-17T08:25:05.899Z,51.88
2022-10-17T08:30:08.514Z,51.93
2022-10-17T08:35:10.678Z,51.82
2022-10-17T08:40:19.471Z,51.72
2022-10-17T08:45:21.521Z,51.72
2022-10-17T08:50:42.127Z,51.33
2022-10-17T08:55:49.043Z,51.06
2022-10-17T09:01:00.085Z,50.82
2022-10-17T09:06:05.072Z,51.25
2022-10-17T09:11:15.891Z,53.41
2022-10-17T09:16:27.011Z,55.71
2022-10-17T09:21:41.396Z,55.75
2022-10-17T09:26:44.916Z,56.17
2022-10-17T09:32:02.602Z,59.73
2022-10-17T09:37:11.345Z,59.36
2022-10-17T09:42:15.454Z,59.54
2022-10-17T09:47:23.641Z,60.52
2022-10-17T09:52:28.684Z,60.79
2022-10-17T09:57:50.709Z,62.88
2022-10-17T10:03:08.306Z,63.57
2022-10-17T10:08:14.200Z,64.36
2022-10-17T10:13:17.934Z,64.80
2022-10-17T10:18:19.880Z,65.14
2022-10-17T10:23:22.734Z,65.69
2022-10-17T10:28:27.183Z,65.61
2022-10-17T10:33:29.922Z,64.93
2022-10-17T10:38:32.908Z,65.30
2022-10-17T10:43:38.025Z,65.84
2022-10-17T10:48:49.722Z,66.05
2022-10-17T10:53:54.899Z,65.65
2022-10-17T10:59:02.924Z,65.43
2022-10-17T11:04:20.146Z,66.30
2022-10-17T11:09:26.230Z,66.29
2022-10-17T11:14:43.341Z,65.95
2022-10-17T11:20:07.995Z,66.56
2022-10-17T11:25:25.247Z,66.80
2022-10-17T11:30:28.798Z,66.39
2022-10-17T11:35:36.674Z,65.88
2022-10-17T11:40:41.545Z,65.75
2022-10-17T11:45:45.823Z,66.00
2022-10-17T11:56:41.884Z,65.85
2022-10-17T12:01:56.070Z,65.74
2022-10-17T12:07:16.658Z,65.41
2022-10-17T12:12:29.682Z,65.54
2022-10-17T12:17:39.332Z,66.00
2022-10-17T12:22:47.105Z,65.88
2022-10-17T12:27:50.469Z,65.97
2022-10-17T12:33:05.661Z,65.73
2022-10-17T12:38:15.164Z,65.63
2022-10-17T12:43:17.139Z,65.58
2022-10-17T12:48:34.126Z,65.55
2022-10-17T12:53:56.781Z,64.91
2022-10-17T12:58:59.962Z,64.64
2022-10-17T13:04:05.847Z,64.51
2022-10-17T13:09:10.017Z,64.61
2022-10-17T13:14:13.435Z,64.43
2022-10-17T13:19:16.519Z,64.03
2022-10-17T13:24:38.246Z,64.40
2022-10-17T13:29:44.442Z,64.06
2022-10-17T13:34:46.311Z,64.13
2022-10-17T13:40:00.275Z,64.17
2022-10-17T13:45:14.468Z,64.10
2022-10-17T13:50:42.929Z,64.37
2022-10-17T13:56:23.208Z,64.01
2022-10-17T14:01:23.739Z,63.83
2022-10-17T14:06:27.346Z,63.76
2022-10-17T14:11:29.239Z,63.79
2022-10-17T14:16:36.526Z,63.42
2022-10-17T14:21:44.184Z,63.32
2022-10-17T14:26:51.130Z,63.29
2022-10-17T14:32:08.625Z,63.38
2022-10-17T14:37:24.672Z,63.66
2022-10-17T14:42:26.761Z,63.79
2022-10-17T14:47:43.060Z,63.58
2022-10-17T14:52:58.916Z,63.50
2022-10-17T14:58:01.741Z,63.68
2022-10-17T15:03:03.760Z,63.11
2022-10-17T15:08:06.634Z,63.49
2022-10-17T15:13:27.294Z,63.54
2022-10-17T15:18:29.800Z,63.91
2022-10-17T15:23:31.881Z,63.66
2022-10-17T15:28:33.830Z,63.21
2022-10-17T15:33:35.743Z,64.22
2022-10-17T15:38:37.608Z,64.33
2022-10-17T15:43:39.549Z,64.54
2022-10-17T15:48:41.571Z,64.05
2022-10-17T15:53:43.745Z,63.55
2022-10-17T15:58:45.711Z,63.47
2022-10-17T16:03:50.230Z,63.83
2022-10-17T16:08:52.079Z,64.11
2022-10-17T16:13:55.377Z,63.94
2022-10-17T16:18:57.541Z,63.52
2022-10-17T16:24:00.595Z,63.21
2022-10-17T16:29:04.761Z,63.15
2022-10-17T16:34:07.771Z,63.40
2022-10-17T16:39:09.744Z,63.86
2022-10-17T16:44:16.487Z,64.15
2022-10-17T16:49:18.421Z,63.74
2022-10-17T16:54:20.405Z,63.40
2022-10-17T16:59:24.281Z,64.00
2022-10-17T17:04:26.194Z,63.66
2022-10-17T17:09:28.203Z,64.00
2022-10-17T17:14:30.111Z,63.92
2022-10-17T17:19:31.998Z,64.16
2022-10-17T17:24:35.281Z,63.49
2022-10-17T17:29:37.803Z,64.01
2022-10-17T17:34:39.703Z,63.99
2022-10-17T17:39:43.002Z,63.71
2022-10-17T17:44:45.177Z,64.29
2022-10-17T17:49:47.083Z,63.49
2022-10-17T17:54:48.972Z,63.84
2022-10-17T17:59:52.871Z,63.43
2022-10-17T18:04:54.785Z,63.98
2022-10-17T18:09:57.125Z,64.10
2022-10-17T18:14:59.042Z,63.72
2022-10-17T18:20:01.786Z,63.97
2022-10-17T18:25:05.742Z,64.13
2022-10-17T18:30:08.632Z,64.13
2022-10-17T18:35:11.623Z,64.29
2022-10-17T18:40:13.560Z,64.07
2022-10-17T18:45:15.770Z,64.13
2022-10-17T18:50:17.697Z,63.31
2022-10-17T18:55:21.000Z,63.97
2022-10-17T19:00:22.967Z,64.62
2022-10-17T19:05:25.061Z,64.03
2022-10-17T19:10:27.039Z,63.98
2022-10-17T19:15:29.352Z,64.04
2022-10-17T19:20:31.303Z,64.52
2022-10-17T19:25:34.459Z,64.87
2022-10-17T19:30:36.362Z,65.04
2022-10-17T19:35:38.301Z,64.62
2022-10-17T19:40:40.648Z,64.82
2022-10-17T19:45:42.914Z,64.87
2022-10-17T19:50:45.071Z,65.37
2022-10-17T19:55:47.106Z,65.25
2022-10-17T20:00:50.098Z,65.21
2022-10-17T20:05:52.638Z,65.03
2022-10-17T20:10:54.598Z,65.34
2022-10-17T20:15:57.144Z,65.52
2022-10-17T20:21:05.708Z,65.81
2022-10-17T20:26:37.084Z,66.09
2022-10-17T20:31:32.219Z,66.37
2022-10-17T20:36:37.125Z,66.78
2022-10-17T20:41:39.608Z,66.87
2022-10-17T20:46:48.700Z,66.75
2022-10-17T20:52:02.517Z,66.92
2022-10-17T20:57:05.953Z,66.30
2022-10-17T21:02:11.184Z,66.20
2022-10-17T21:07:13.075Z,67.08
2022-10-17T21:12:25.855Z,67.17
2022-10-17T21:17:37.661Z,66.91
2022-10-17T21:22:39.822Z,66.75
2022-10-17T21:27:41.694Z,66.67
2022-10-17T21:32:51.845Z,67.13
2022-10-17T21:37:54.016Z,66.85
2022-10-17T21:42:55.883Z,66.92
2022-10-17T21:48:13.576Z,67.05
2022-10-17T21:53:15.621Z,67.43
2022-10-17T21:58:17.531Z,66.87
2022-10-17T22:03:19.424Z,66.92
2022-10-17T22:08:21.380Z,66.77
2022-10-17T22:13:23.373Z,67.20
2022-10-17T22:18:25.342Z,66.92
2022-10-17T22:23:27.311Z,67.39
2022-10-17T22:28:29.246Z,67.13
2022-10-17T22:33:38.310Z,66.89
2022-10-17T22:38:40.494Z,66.50
2022-10-17T22:43:42.442Z,66.41
2022-10-17T22:48:44.538Z,66.84
2022-10-17T22:53:46.520Z,66.23
2022-10-17T22:58:48.728Z,66.25
2022-10-17T23:03:51.460Z,66.81
2022-10-17T23:08:53.689Z,66.66
2022-10-17T23:13:55.570Z,66.19
2022-10-17T23:18:57.528Z,66.31
2022-10-17T23:23:59.451Z,66.26
2022-10-17T23:29:01.437Z,66.23
2022-10-17T23:34:03.508Z,65.94
2022-10-17T23:39:06.384Z,65.53
2022-10-17T23:44:09.931Z,65.98
2022-10-17T23:49:11.863Z,65.83
2022-10-17T23:54:13.844Z,65.47
2022-10-17T23:59:15.761Z,65.61
