createdAt,value
2017-10-09T00:00:22.326Z,0
2017-10-09T00:01:23.049Z,0
2017-10-09T00:02:23.851Z,0
2017-10-09T00:03:24.583Z,0
2017-10-09T00:04:25.301Z,0
2017-10-09T00:05:26.075Z,0
2017-10-09T00:06:26.858Z,0
2017-10-09T00:07:28.074Z,0
2017-10-09T00:08:28.999Z,0
2017-10-09T00:09:30.455Z,0
2017-10-09T00:10:31.154Z,0
2017-10-09T00:11:31.997Z,0
2017-10-09T00:12:33.662Z,0
2017-10-09T00:13:34.658Z,0
2017-10-09T00:14:35.328Z,0
2017-10-09T00:16:51.702Z,0
2017-10-09T00:17:52.520Z,0
2017-10-09T00:18:53.356Z,0
2017-10-09T00:19:54.086Z,0
2017-10-09T00:20:54.801Z,0
2017-10-09T00:21:55.645Z,0
2017-10-09T00:22:56.368Z,0
2017-10-09T00:23:57.148Z,0
2017-10-09T00:24:57.909Z,0
2017-10-09T00:25:58.737Z,0
2017-10-09T00:26:59.523Z,0
2017-10-09T00:28:00.341Z,0
2017-10-09T00:29:01.414Z,0
2017-10-09T00:30:02.960Z,0
2017-10-09T00:31:03.722Z,0
2017-10-09T00:32:04.651Z,0
2017-10-09T00:33:05.459Z,0
2017-10-09T00:34:06.209Z,0
2017-10-09T00:35:06.894Z,0
2017-10-09T00:36:07.968Z,0
2017-10-09T00:37:08.855Z,0
2017-10-09T00:38:09.662Z,0
2017-10-09T00:39:10.472Z,0
2017-10-09T00:40:11.264Z,0
2017-10-09T00:41:12.048Z,0
2017-10-09T00:42:12.725Z,0
2017-10-09T00:43:13.496Z,0
2017-10-09T00:44:14.364Z,0
2017-10-09T00:45:15.265Z,0
2017-10-09T00:46:17.041Z,0
2017-10-09T00:47:17.728Z,0
2017-10-09T00:48:18.539Z,0
2017-10-09T00:49:19.268Z,0
2017-10-09T00:50:19.988Z,0
2017-10-09T00:51:20.770Z,0
2017-10-09T00:52:21.488Z,0
2017-10-09T00:53:22.316Z,0
2017-10-09T00:55:38.623Z,0
2017-10-09T00:56:39.407Z,0
2017-10-09T00:57:40.276Z,0
2017-10-09T00:58:41.043Z,0
2017-10-09T00:59:41.734Z,0
2017-10-09T01:00:42.578Z,0
2017-10-09T01:01:43.265Z,0
2017-10-09T01:02:44.040Z,0
2017-10-09T01:03:45.634Z,0
2017-10-09T01:04:46.934Z,0
2017-10-09T01:05:48.016Z,0
2017-10-09T01:06:48.708Z,0
2017-10-09T01:07:49.457Z,0
2017-10-09T01:08:50.359Z,0
2017-10-09T01:09:51.013Z,0
2017-10-09T01:10:51.887Z,0
2017-10-09T01:11:52.576Z,0
2017-10-09T01:12:53.335Z,0
2017-10-09T01:13:54.115Z,0
2017-10-09T01:14:54.868Z,0
2017-10-09T01:15:55.600Z,0
2017-10-09T01:16:56.399Z,0
2017-10-09T01:17:57.172Z,0
2017-10-09T01:18:58.026Z,0
2017-10-09T01:19:58.865Z,0
2017-10-09T01:20:59.617Z,0
2017-10-09T01:22:00.615Z,0
2017-10-09T01:23:01.373Z,0
2017-10-09T01:24:02.138Z,0
2017-10-09T01:25:02.891Z,0
2017-10-09T01:26:03.630Z,0
2017-10-09T01:27:04.346Z,0
2017-10-09T01:28:05.099Z,0
2017-10-09T01:30:21.460Z,0
2017-10-09T01:31:22.241Z,0
2017-10-09T01:32:23.047Z,0
2017-10-09T01:33:23.772Z,0
2017-10-09T01:34:24.643Z,0
2017-10-09T01:35:25.408Z,0
2017-10-09T01:36:26.123Z,0
2017-10-09T01:37:26.899Z,0
2017-10-09T01:38:27.645Z,0
2017-10-09T01:39:28.416Z,0
2017-10-09T01:40:29.206Z,0
2017-10-09T01:41:30.025Z,0
2017-10-09T01:42:31.299Z,0
2017-10-09T01:43:32.693Z,0
2017-10-09T01:44:33.448Z,0
2017-10-09T01:45:34.259Z,0
2017-10-09T01:46:35.061Z,0
2017-10-09T01:47:35.795Z,0
2017-10-09T01:48:36.539Z,0
2017-10-09T01:49:37.260Z,0
2017-10-09T01:50:37.982Z,0
2017-10-09T01:51:38.791Z,0
2017-10-09T01:52:39.560Z,0
2017-10-09T01:53:41.108Z,0
2017-10-09T01:54:41.861Z,0
2017-10-09T01:55:42.722Z,0
2017-10-09T01:56:43.456Z,0
2017-10-09T01:57:44.199Z,0
2017-10-09T01:58:44.922Z,0
2017-10-09T01:59:45.639Z,0
2017-10-09T02:00:46.849Z,0
2017-10-09T02:01:47.590Z,0
2017-10-09T02:02:48.385Z,0
2017-10-09T02:03:50.577Z,0
2017-10-09T02:04:51.383Z,0
2017-10-09T02:05:52.191Z,0
2017-10-09T02:06:53.160Z,0
2017-10-09T02:07:53.912Z,0
2017-10-09T02:08:54.760Z,0
2017-10-09T02:09:55.480Z,0
2017-10-09T02:10:56.253Z,0
2017-10-09T02:11:56.988Z,0
2017-10-09T02:12:57.785Z,0
2017-10-09T02:13:58.480Z,0
2017-10-09T02:14:59.262Z,0
2017-10-09T02:16:00.547Z,0
2017-10-09T02:17:01.752Z,0
2017-10-09T02:18:02.469Z,0
2017-10-09T02:19:04.811Z,0
2017-10-09T02:20:05.547Z,0
2017-10-09T02:21:06.375Z,0
2017-10-09T02:22:07.210Z,0
2017-10-09T02:23:07.946Z,0
2017-10-09T02:24:09.002Z,0
2017-10-09T02:25:09.758Z,0
2017-10-09T02:27:26.026Z,0
2017-10-09T02:28:27.370Z,0
2017-10-09T02:29:28.028Z,0
2017-10-09T02:30:28.843Z,0
2017-10-09T02:31:29.595Z,0
2017-10-09T02:32:30.341Z,0
2017-10-09T02:33:31.070Z,0
2017-10-09T02:34:31.825Z,0
2017-10-09T02:35:32.527Z,0
2017-10-09T02:36:33.512Z,0
2017-10-09T02:37:34.244Z,0
2017-10-09T02:38:35.046Z,0
2017-10-09T02:39:35.753Z,0
2017-10-09T02:40:36.454Z,0
2017-10-09T02:41:37.224Z,0
2017-10-09T02:42:37.953Z,0
2017-10-09T02:43:38.774Z,0
2017-10-09T02:44:39.593Z,0
2017-10-09T02:45:40.445Z,0
2017-10-09T02:46:41.188Z,0
2017-10-09T02:47:41.933Z,0
2017-10-09T02:48:42.735Z,0
2017-10-09T02:49:43.516Z,0
2017-10-09T02:50:44.327Z,0
2017-10-09T02:51:45.091Z,0
2017-10-09T02:52:45.890Z,0
2017-10-09T02:53:46.743Z,0
2017-10-09T02:54:47.390Z,0
2017-10-09T02:55:48.229Z,0
2017-10-09T02:56:48.897Z,0
2017-10-09T02:57:50.030Z,0
2017-10-09T02:58:50.731Z,0
2017-10-09T02:59:51.515Z,0
2017-10-09T03:00:52.203Z,0
2017-10-09T03:01:52.908Z,0
2017-10-09T03:02:53.750Z,0
2017-10-09T03:03:55.074Z,0
2017-10-09T03:04:55.805Z,0
2017-10-09T03:05:56.546Z,0
2017-10-09T03:06:57.266Z,0
2017-10-09T03:07:58.196Z,0
2017-10-09T03:08:59.205Z,0
2017-10-09T03:10:00.644Z,0
2017-10-09T03:11:01.487Z,0
2017-10-09T03:12:02.527Z,0
2017-10-09T03:13:03.556Z,0
2017-10-09T03:14:04.565Z,0
2017-10-09T03:15:05.398Z,0
2017-10-09T03:16:06.109Z,0
2017-10-09T03:17:06.857Z,0
2017-10-09T03:18:07.662Z,0
2017-10-09T03:19:08.393Z,0
2017-10-09T03:20:09.415Z,0
2017-10-09T03:21:10.549Z,0
2017-10-09T03:22:11.304Z,0
2017-10-09T03:23:12.054Z,0
2017-10-09T03:24:12.789Z,0
2017-10-09T03:25:13.592Z,0
2017-10-09T03:26:14.348Z,0
2017-10-09T03:27:15.305Z,0
2017-10-09T03:28:16.361Z,0
2017-10-09T03:29:17.503Z,0
2017-10-09T03:31:33.927Z,0
2017-10-09T03:32:34.969Z,0
2017-10-09T03:33:35.915Z,0
2017-10-09T03:34:36.605Z,0
2017-10-09T03:35:37.329Z,0
2017-10-09T03:36:38.220Z,0
2017-10-09T03:37:38.938Z,0
2017-10-09T03:38:40.742Z,0
2017-10-09T03:39:41.852Z,0
2017-10-09T03:40:42.502Z,0
2017-10-09T03:41:43.314Z,0
2017-10-09T03:42:44.094Z,0
2017-10-09T03:43:44.915Z,0
2017-10-09T03:44:45.643Z,0
2017-10-09T03:45:46.372Z,0
2017-10-09T03:46:47.176Z,0
2017-10-09T03:47:47.909Z,0
2017-10-09T03:48:48.696Z,0
2017-10-09T03:49:49.447Z,0
2017-10-09T03:50:50.130Z,0
2017-10-09T03:51:50.953Z,0
2017-10-09T03:52:51.798Z,0
2017-10-09T03:53:52.694Z,0
2017-10-09T03:54:53.713Z,0
2017-10-09T03:55:54.402Z,0
2017-10-09T03:56:55.185Z,0
2017-10-09T03:57:55.870Z,0
2017-10-09T03:58:56.583Z,0
2017-10-09T03:59:57.306Z,0
2017-10-09T04:00:58.111Z,0
2017-10-09T04:01:58.947Z,0
2017-10-09T04:03:00.345Z,0
2017-10-09T04:04:01.076Z,0
2017-10-09T04:06:17.353Z,0
2017-10-09T04:07:18.096Z,0
2017-10-09T04:08:18.800Z,0
2017-10-09T04:09:19.619Z,0
2017-10-09T04:10:20.315Z,0
2017-10-09T04:11:21.842Z,0
2017-10-09T04:12:22.527Z,0
2017-10-09T04:13:23.279Z,0
2017-10-09T04:14:23.994Z,0
2017-10-09T04:15:25.009Z,0
2017-10-09T04:16:25.726Z,0
2017-10-09T04:17:26.464Z,0
2017-10-09T04:18:28.025Z,0
2017-10-09T04:19:28.717Z,0
2017-10-09T04:20:29.592Z,0
2017-10-09T04:21:31.095Z,0
2017-10-09T04:22:32.524Z,0
2017-10-09T04:23:33.189Z,0
2017-10-09T04:24:33.918Z,0
2017-10-09T04:25:34.645Z,0
2017-10-09T04:26:35.341Z,0
2017-10-09T04:27:36.084Z,0
2017-10-09T04:28:36.849Z,0
2017-10-09T04:29:37.609Z,0
2017-10-09T04:30:40.405Z,0
2017-10-09T04:31:41.100Z,0
2017-10-09T04:32:41.897Z,0
2017-10-09T04:33:42.580Z,0
2017-10-09T04:34:43.381Z,0
2017-10-09T04:35:44.113Z,0
2017-10-09T04:36:44.833Z,0
2017-10-09T04:37:45.560Z,0
2017-10-09T04:38:46.301Z,0
2017-10-09T04:39:47.080Z,0
2017-10-09T04:40:48.002Z,0
2017-10-09T04:41:49.843Z,0
2017-10-09T04:42:50.611Z,0
2017-10-09T04:43:51.590Z,0
2017-10-09T04:44:52.341Z,0
2017-10-09T04:45:53.367Z,0
2017-10-09T04:46:54.044Z,0
2017-10-09T04:47:54.800Z,0
2017-10-09T04:48:55.634Z,0
2017-10-09T04:49:56.572Z,0
2017-10-09T04:50:57.292Z,0
2017-10-09T04:51:58.583Z,0
2017-10-09T04:52:59.290Z,0
2017-10-09T04:54:00.275Z,0
2017-10-09T04:55:01.009Z,0
2017-10-09T04:56:01.759Z,0
2017-10-09T04:57:02.452Z,0
2017-10-09T04:58:03.209Z,0
2017-10-09T04:59:03.954Z,0
2017-10-09T05:00:04.677Z,0
2017-10-09T05:01:05.491Z,0
2017-10-09T05:02:06.199Z,0
2017-10-09T05:03:07.030Z,0
2017-10-09T05:04:07.753Z,0
2017-10-09T05:05:08.694Z,4
2017-10-09T05:06:09.395Z,0
2017-10-09T05:07:10.128Z,0
2017-10-09T05:08:10.868Z,4
2017-10-09T05:09:11.603Z,4
2017-10-09T05:10:12.481Z,0
2017-10-09T05:11:13.218Z,4
2017-10-09T05:12:13.919Z,4
2017-10-09T05:13:14.743Z,4
2017-10-09T05:14:15.563Z,4
2017-10-09T05:16:31.951Z,4
2017-10-09T05:17:32.606Z,8
2017-10-09T05:18:33.327Z,8
2017-10-09T05:19:34.051Z,8
2017-10-09T05:20:35.073Z,8
2017-10-09T05:21:35.771Z,12
2017-10-09T05:22:36.647Z,12
2017-10-09T05:23:37.374Z,16
2017-10-09T05:24:38.104Z,16
2017-10-09T05:25:38.838Z,20
2017-10-09T05:26:39.639Z,20
2017-10-09T05:27:40.410Z,24
2017-10-09T05:28:41.070Z,24
2017-10-09T05:29:41.908Z,24
2017-10-09T05:30:42.815Z,32
2017-10-09T05:31:43.455Z,32
2017-10-09T05:32:44.211Z,36
2017-10-09T05:33:45.240Z,36
2017-10-09T05:34:46.106Z,36
2017-10-09T05:35:46.956Z,44
2017-10-09T05:36:47.690Z,48
2017-10-09T05:37:48.407Z,52
2017-10-09T05:38:49.121Z,60
2017-10-09T05:39:49.782Z,68
2017-10-09T05:40:50.564Z,112
2017-10-09T05:41:51.291Z,192
2017-10-09T05:42:52.042Z,176
2017-10-09T05:43:52.842Z,104
2017-10-09T05:44:53.637Z,80
2017-10-09T05:45:54.434Z,84
2017-10-09T05:46:55.206Z,88
2017-10-09T05:47:55.931Z,92
2017-10-09T05:48:57.985Z,88
2017-10-09T05:50:09.662Z,92
2017-10-09T05:51:16.581Z,96
2017-10-09T05:52:21.429Z,100
2017-10-09T05:53:24.132Z,104
2017-10-09T05:54:26.773Z,108
2017-10-09T05:55:28.448Z,108
2017-10-09T05:56:29.404Z,116
2017-10-09T05:57:30.346Z,120
2017-10-09T05:58:31.635Z,120
2017-10-09T05:59:32.522Z,124
2017-10-09T06:00:33.229Z,128
2017-10-09T06:01:34.698Z,132
2017-10-09T06:02:35.583Z,136
2017-10-09T06:03:36.279Z,136
2017-10-09T06:04:37.034Z,140
2017-10-09T06:05:37.746Z,140
2017-10-09T06:06:38.529Z,144
2017-10-09T06:07:39.259Z,152
2017-10-09T06:08:40.007Z,172
2017-10-09T06:09:40.899Z,184
2017-10-09T06:10:41.691Z,200
2017-10-09T06:11:42.575Z,220
2017-10-09T06:12:43.238Z,236
2017-10-09T06:13:44.886Z,256
2017-10-09T06:14:45.764Z,268
2017-10-09T06:17:02.308Z,300
2017-10-09T06:18:03.076Z,308
2017-10-09T06:19:03.788Z,332
2017-10-09T06:20:04.527Z,364
2017-10-09T06:21:05.395Z,400
2017-10-09T06:22:06.321Z,420
2017-10-09T06:23:07.211Z,444
2017-10-09T06:24:07.887Z,456
2017-10-09T06:25:08.763Z,484
2017-10-09T06:26:09.536Z,536
2017-10-09T06:27:10.622Z,556
2017-10-09T06:28:11.689Z,540
2017-10-09T06:29:12.384Z,544
2017-10-09T06:30:13.116Z,536
2017-10-09T06:31:13.758Z,536
2017-10-09T06:32:14.589Z,556
2017-10-09T06:33:15.369Z,604
2017-10-09T06:34:16.151Z,648
2017-10-09T06:35:16.979Z,680
2017-10-09T06:36:17.693Z,668
2017-10-09T06:37:18.461Z,644
2017-10-09T06:38:20.013Z,632
2017-10-09T06:39:21.075Z,632
2017-10-09T06:40:22.290Z,652
2017-10-09T06:41:23.298Z,624
2017-10-09T06:42:24.337Z,608
2017-10-09T06:43:25.029Z,604
2017-10-09T06:44:26.426Z,612
2017-10-09T06:45:27.248Z,644
2017-10-09T06:46:27.978Z,648
2017-10-09T06:47:28.823Z,636
2017-10-09T06:48:29.533Z,628
2017-10-09T06:49:30.422Z,596
2017-10-09T06:50:31.409Z,568
2017-10-09T06:51:32.202Z,532
2017-10-09T06:52:32.841Z,484
2017-10-09T06:53:33.645Z,440
2017-10-09T06:54:34.317Z,436
2017-10-09T06:55:35.096Z,440
2017-10-09T06:56:35.822Z,472
2017-10-09T06:57:36.609Z,488
2017-10-09T06:58:38.984Z,588
2017-10-09T06:59:39.930Z,744
2017-10-09T07:00:41.179Z,908
2017-10-09T07:01:42.085Z,1040
2017-10-09T07:02:43.276Z,1068
2017-10-09T07:03:44.460Z,1032
2017-10-09T07:04:45.183Z,980
2017-10-09T07:05:46.085Z,1028
2017-10-09T07:06:46.780Z,1212
2017-10-09T07:07:47.567Z,1452
2017-10-09T07:08:48.299Z,1508
2017-10-09T07:09:48.992Z,1404
2017-10-09T07:10:50.060Z,1436
2017-10-09T07:11:50.924Z,1408
2017-10-09T07:12:51.699Z,1300
2017-10-09T07:13:52.695Z,1308
2017-10-09T07:14:53.536Z,1244
2017-10-09T07:15:54.295Z,1176
2017-10-09T07:16:55.141Z,1080
2017-10-09T07:17:55.932Z,960
2017-10-09T07:18:56.748Z,880
2017-10-09T07:19:57.512Z,864
2017-10-09T07:20:58.341Z,880
2017-10-09T07:21:59.055Z,900
2017-10-09T07:22:59.924Z,852
2017-10-09T07:24:00.711Z,924
2017-10-09T07:25:01.417Z,976
2017-10-09T07:26:02.166Z,1108
2017-10-09T07:27:02.891Z,1276
2017-10-09T07:28:03.647Z,1444
2017-10-09T07:29:04.404Z,1580
2017-10-09T07:30:05.213Z,1648
2017-10-09T07:31:06.066Z,1564
2017-10-09T07:32:06.849Z,1400
2017-10-09T07:33:07.851Z,1196
2017-10-09T07:34:08.742Z,1068
2017-10-09T07:35:09.479Z,1064
2017-10-09T07:36:10.369Z,936
2017-10-09T07:37:11.232Z,832
2017-10-09T07:38:12.084Z,828
2017-10-09T07:39:12.862Z,816
2017-10-09T07:40:13.568Z,804
2017-10-09T07:41:14.300Z,792
2017-10-09T07:42:15.035Z,784
2017-10-09T07:43:15.892Z,804
2017-10-09T07:44:16.736Z,828
2017-10-09T07:45:17.512Z,884
2017-10-09T07:46:18.243Z,948
2017-10-09T07:47:18.962Z,996
2017-10-09T07:48:19.777Z,1116
2017-10-09T07:49:20.600Z,1176
2017-10-09T07:50:21.277Z,1236
2017-10-09T07:51:22.154Z,1308
2017-10-09T07:52:23.061Z,1340
2017-10-09T07:53:23.801Z,1212
2017-10-09T07:54:24.547Z,1048
2017-10-09T07:55:25.538Z,1260
2017-10-09T07:56:26.412Z,1328
2017-10-09T07:57:27.236Z,1300
2017-10-09T07:58:28.015Z,1196
2017-10-09T07:59:28.771Z,1152
2017-10-09T08:00:29.846Z,1104
2017-10-09T08:01:30.747Z,1140
2017-10-09T08:02:31.448Z,1140
2017-10-09T08:03:32.504Z,1092
2017-10-09T08:04:33.336Z,1104
2017-10-09T08:05:34.170Z,1168
2017-10-09T08:06:34.931Z,1308
2017-10-09T08:07:35.747Z,1420
2017-10-09T08:08:36.506Z,1452
2017-10-09T08:09:37.556Z,1680
2017-10-09T08:10:38.359Z,1736
2017-10-09T08:11:39.031Z,1640
2017-10-09T08:12:39.887Z,1988
2017-10-09T08:13:40.606Z,2080
2017-10-09T08:14:41.355Z,2088
2017-10-09T08:15:42.328Z,1872
2017-10-09T08:16:43.036Z,1840
2017-10-09T08:17:43.847Z,1860
2017-10-09T08:18:44.594Z,1788
2017-10-09T08:19:45.384Z,1776
2017-10-09T08:20:46.125Z,1972
2017-10-09T08:21:46.864Z,2028
2017-10-09T08:22:48.497Z,1780
2017-10-09T08:23:49.139Z,1612
2017-10-09T08:24:49.926Z,1440
2017-10-09T08:25:50.594Z,1392
2017-10-09T08:26:51.891Z,1532
2017-10-09T08:27:52.983Z,1656
2017-10-09T08:28:53.932Z,1796
2017-10-09T08:29:54.670Z,1820
2017-10-09T08:30:55.520Z,1804
2017-10-09T08:31:56.373Z,1820
2017-10-09T08:32:57.162Z,1784
2017-10-09T08:33:57.992Z,1712
2017-10-09T08:34:58.723Z,1616
2017-10-09T08:35:59.821Z,1584
2017-10-09T08:37:00.537Z,1676
2017-10-09T08:38:01.317Z,1668
2017-10-09T08:39:02.228Z,1752
2017-10-09T08:40:02.970Z,2056
2017-10-09T08:41:03.777Z,2168
2017-10-09T08:42:04.504Z,2328
2017-10-09T08:43:05.375Z,2640
2017-10-09T08:44:06.099Z,3120
2017-10-09T08:45:06.854Z,3572
2017-10-09T08:46:07.552Z,3232
2017-10-09T08:47:08.307Z,2684
2017-10-09T08:48:09.041Z,2488
2017-10-09T08:49:09.938Z,2544
2017-10-09T08:50:10.959Z,2656
2017-10-09T08:51:11.923Z,2612
2017-10-09T08:52:12.647Z,2580
2017-10-09T08:53:13.396Z,2484
2017-10-09T08:54:14.102Z,2436
2017-10-09T08:55:15.504Z,2352
2017-10-09T08:56:16.257Z,2328
2017-10-09T08:57:17.050Z,2280
2017-10-09T08:58:17.897Z,2064
2017-10-09T08:59:18.656Z,1932
2017-10-09T09:00:19.366Z,1804
2017-10-09T09:01:20.194Z,1668
2017-10-09T09:02:20.903Z,1568
2017-10-09T09:03:21.692Z,1612
2017-10-09T09:04:22.436Z,1532
2017-10-09T09:05:23.231Z,1592
2017-10-09T09:06:24.242Z,1708
2017-10-09T09:07:24.943Z,1732
2017-10-09T09:08:25.644Z,1736
2017-10-09T09:09:26.436Z,1696
2017-10-09T09:10:27.171Z,1732
2017-10-09T09:11:27.949Z,1700
2017-10-09T09:12:28.678Z,1752
2017-10-09T09:13:29.455Z,1848
2017-10-09T09:14:30.321Z,2092
2017-10-09T09:15:31.041Z,2308
2017-10-09T09:16:31.748Z,2420
2017-10-09T09:17:32.611Z,2544
2017-10-09T09:18:33.371Z,2464
2017-10-09T09:20:49.772Z,2548
2017-10-09T09:21:50.530Z,2300
2017-10-09T09:22:51.214Z,2364
2017-10-09T09:23:51.981Z,2732
2017-10-09T09:24:52.670Z,2968
2017-10-09T09:25:53.599Z,2960
2017-10-09T09:26:54.582Z,3048
2017-10-09T09:27:55.425Z,2680
2017-10-09T09:28:56.171Z,2748
2017-10-09T09:29:57.036Z,2916
2017-10-09T09:30:58.263Z,2976
2017-10-09T09:31:59.099Z,2696
2017-10-09T09:32:59.736Z,2328
2017-10-09T09:34:00.515Z,1924
2017-10-09T09:35:01.322Z,1664
2017-10-09T09:36:02.311Z,1520
2017-10-09T09:37:03.172Z,1372
2017-10-09T09:38:03.852Z,1348
2017-10-09T09:39:04.597Z,1412
2017-10-09T09:40:06.051Z,1432
2017-10-09T09:41:06.819Z,1416
2017-10-09T09:42:07.547Z,1308
2017-10-09T09:43:08.313Z,1236
2017-10-09T09:44:09.094Z,1152
2017-10-09T09:45:10.052Z,1096
2017-10-09T09:46:11.046Z,1056
2017-10-09T09:47:11.965Z,1028
2017-10-09T09:48:12.802Z,1080
2017-10-09T09:49:13.508Z,1076
2017-10-09T09:50:14.338Z,1112
2017-10-09T09:51:15.172Z,1152
2017-10-09T09:52:15.870Z,1164
2017-10-09T09:53:16.942Z,1220
2017-10-09T09:54:17.700Z,1284
2017-10-09T09:55:19.141Z,1348
2017-10-09T09:56:19.928Z,1340
2017-10-09T09:57:20.745Z,1288
2017-10-09T09:58:21.450Z,1280
2017-10-09T09:59:22.167Z,1264
2017-10-09T10:00:22.935Z,1228
2017-10-09T10:01:23.985Z,1188
2017-10-09T10:02:24.642Z,1172
2017-10-09T10:03:25.403Z,1240
2017-10-09T10:04:26.089Z,1284
2017-10-09T10:05:26.859Z,1304
2017-10-09T10:06:27.820Z,1332
2017-10-09T10:07:28.889Z,1356
2017-10-09T10:08:29.604Z,1376
2017-10-09T10:09:30.320Z,1416
2017-10-09T10:10:31.008Z,1460
2017-10-09T10:11:31.720Z,1484
2017-10-09T10:12:32.425Z,1540
2017-10-09T10:13:33.213Z,1596
2017-10-09T10:14:34.044Z,1552
2017-10-09T10:15:34.763Z,1480
2017-10-09T10:16:35.409Z,1500
2017-10-09T10:17:36.154Z,1428
2017-10-09T10:18:36.973Z,1536
2017-10-09T10:19:37.735Z,1688
2017-10-09T10:20:38.789Z,1724
2017-10-09T10:21:39.623Z,1748
2017-10-09T10:22:40.353Z,1708
2017-10-09T10:23:41.052Z,1744
2017-10-09T10:24:41.810Z,1804
2017-10-09T10:25:42.764Z,1824
2017-10-09T10:26:43.637Z,1824
2017-10-09T10:27:44.357Z,1768
2017-10-09T10:28:45.142Z,1724
2017-10-09T10:29:45.826Z,1700
2017-10-09T10:30:46.638Z,1636
2017-10-09T10:31:47.534Z,1652
2017-10-09T10:32:48.331Z,1660
2017-10-09T10:33:49.094Z,1740
2017-10-09T10:34:49.835Z,1800
2017-10-09T10:35:50.600Z,1884
2017-10-09T10:36:51.894Z,1944
2017-10-09T10:37:52.809Z,2028
2017-10-09T10:38:53.510Z,2088
2017-10-09T10:39:54.218Z,2072
2017-10-09T10:40:54.972Z,1916
2017-10-09T10:41:55.839Z,1736
2017-10-09T10:42:56.917Z,1748
2017-10-09T10:43:57.698Z,1840
2017-10-09T10:44:58.374Z,1960
2017-10-09T10:45:59.508Z,2060
2017-10-09T10:47:00.287Z,2064
2017-10-09T10:48:00.985Z,2216
2017-10-09T10:49:01.752Z,2436
2017-10-09T10:50:02.558Z,2552
2017-10-09T10:51:03.258Z,2700
2017-10-09T10:52:04.106Z,3004
2017-10-09T10:53:04.837Z,3216
2017-10-09T10:54:06.225Z,3268
2017-10-09T10:55:07.052Z,3228
2017-10-09T10:56:08.149Z,3016
2017-10-09T10:57:08.981Z,2916
2017-10-09T10:58:09.723Z,2904
2017-10-09T10:59:10.623Z,2892
2017-10-09T11:00:11.931Z,2816
2017-10-09T11:01:12.664Z,6180
2017-10-09T11:02:13.628Z,3268
2017-10-09T11:03:14.325Z,2728
2017-10-09T11:04:15.076Z,2896
2017-10-09T11:05:15.805Z,2640
2017-10-09T11:06:16.561Z,2456
2017-10-09T11:07:17.325Z,2392
2017-10-09T11:08:18.187Z,2404
2017-10-09T11:09:19.247Z,2428
2017-10-09T11:10:20.045Z,2308
2017-10-09T11:11:20.785Z,2184
2017-10-09T11:12:21.500Z,2188
2017-10-09T11:13:22.270Z,2148
2017-10-09T11:14:23.029Z,2116
2017-10-09T11:15:23.727Z,2024
2017-10-09T11:16:24.464Z,1932
2017-10-09T11:17:25.265Z,1936
2017-10-09T11:18:25.995Z,1728
2017-10-09T11:19:26.730Z,1544
2017-10-09T11:20:27.690Z,1516
2017-10-09T11:21:28.494Z,1556
2017-10-09T11:22:29.312Z,1576
2017-10-09T11:23:30.026Z,1536
2017-10-09T11:24:30.749Z,1484
2017-10-09T11:25:31.568Z,1564
2017-10-09T11:26:32.267Z,1488
2017-10-09T11:27:33.085Z,1516
2017-10-09T11:28:33.886Z,1608
2017-10-09T11:29:34.596Z,1776
2017-10-09T11:30:35.408Z,1748
2017-10-09T11:31:36.180Z,1764
2017-10-09T11:32:36.929Z,1724
2017-10-09T11:33:38.032Z,1604
2017-10-09T11:34:38.742Z,1528
2017-10-09T11:35:39.467Z,1428
2017-10-09T11:36:40.153Z,1428
2017-10-09T11:37:40.966Z,1456
2017-10-09T11:38:41.670Z,1452
2017-10-09T11:39:42.394Z,1468
2017-10-09T11:40:44.132Z,1500
2017-10-09T11:41:44.850Z,1608
2017-10-09T11:42:45.560Z,1744
2017-10-09T11:43:46.360Z,1836
2017-10-09T11:44:47.093Z,1760
2017-10-09T11:45:47.861Z,1812
2017-10-09T11:46:48.622Z,1788
2017-10-09T11:47:49.408Z,1796
2017-10-09T11:48:50.286Z,1692
2017-10-09T11:49:50.992Z,1624
2017-10-09T11:50:51.716Z,1520
2017-10-09T11:51:52.804Z,1376
2017-10-09T11:52:54.003Z,1212
2017-10-09T11:53:54.685Z,1104
2017-10-09T11:54:55.408Z,1124
2017-10-09T11:55:56.194Z,1216
2017-10-09T11:56:56.930Z,1428
2017-10-09T11:57:57.704Z,1876
2017-10-09T11:58:58.453Z,1980
2017-10-09T12:00:00.071Z,1912
2017-10-09T12:01:00.750Z,2044
2017-10-09T12:02:01.462Z,2280
2017-10-09T12:03:02.251Z,2400
2017-10-09T12:04:02.970Z,2436
2017-10-09T12:05:03.824Z,2488
2017-10-09T12:06:04.540Z,2364
2017-10-09T12:07:05.286Z,2172
2017-10-09T12:08:06.057Z,2008
2017-10-09T12:09:07.055Z,1900
2017-10-09T12:10:07.841Z,1864
2017-10-09T12:11:08.578Z,1748
2017-10-09T12:12:09.240Z,1692
2017-10-09T12:13:10.458Z,1656
2017-10-09T12:14:11.132Z,1600
2017-10-09T12:15:12.187Z,1660
2017-10-09T12:16:13.202Z,1736
2017-10-09T12:17:13.931Z,1676
2017-10-09T12:18:15.177Z,1500
2017-10-09T12:19:15.962Z,1424
2017-10-09T12:20:16.667Z,1452
2017-10-09T12:21:17.421Z,1472
2017-10-09T12:22:18.153Z,1340
2017-10-09T12:23:18.907Z,1296
2017-10-09T12:24:19.586Z,1396
2017-10-09T12:25:20.458Z,1252
2017-10-09T12:26:21.109Z,1228
2017-10-09T12:27:21.895Z,1264
2017-10-09T12:28:22.699Z,1212
2017-10-09T12:29:23.527Z,1200
2017-10-09T12:30:24.374Z,1188
2017-10-09T12:31:25.207Z,1216
2017-10-09T12:32:25.950Z,1212
2017-10-09T12:33:26.702Z,1216
2017-10-09T12:34:27.515Z,1296
2017-10-09T12:35:28.265Z,1348
2017-10-09T12:36:29.031Z,1376
2017-10-09T12:37:29.902Z,1444
2017-10-09T12:38:30.710Z,1516
2017-10-09T12:39:31.500Z,1592
2017-10-09T12:40:32.235Z,1636
2017-10-09T12:41:32.969Z,1612
2017-10-09T12:42:33.707Z,1624
2017-10-09T12:43:34.522Z,1680
2017-10-09T12:44:35.211Z,1772
2017-10-09T12:45:35.991Z,1820
2017-10-09T12:46:36.768Z,1876
2017-10-09T12:47:37.694Z,1904
2017-10-09T12:48:38.520Z,1844
2017-10-09T12:49:39.321Z,1756
2017-10-09T12:50:40.016Z,1704
2017-10-09T12:51:40.781Z,1612
2017-10-09T12:52:41.573Z,1536
2017-10-09T12:54:57.900Z,1260
2017-10-09T12:55:58.674Z,1212
2017-10-09T12:56:59.456Z,1260
2017-10-09T12:58:00.262Z,1280
2017-10-09T12:59:01.393Z,1300
2017-10-09T13:00:02.244Z,1308
2017-10-09T13:01:03.011Z,1272
2017-10-09T13:02:04.070Z,1328
2017-10-09T13:03:04.737Z,1320
2017-10-09T13:04:05.452Z,1360
2017-10-09T13:05:06.385Z,1400
2017-10-09T13:06:07.094Z,1492
2017-10-09T13:07:08.359Z,1536
2017-10-09T13:08:09.455Z,1488
2017-10-09T13:09:10.494Z,1480
2017-10-09T13:10:11.414Z,1456
2017-10-09T13:11:12.148Z,1376
2017-10-09T13:12:12.926Z,1340
2017-10-09T13:13:13.698Z,1396
2017-10-09T13:14:14.482Z,1428
2017-10-09T13:15:15.413Z,1456
2017-10-09T13:16:16.730Z,1380
2017-10-09T13:17:17.775Z,1420
2017-10-09T13:18:18.469Z,1464
2017-10-09T13:19:19.159Z,1420
2017-10-09T13:20:20.046Z,1448
2017-10-09T13:21:21.446Z,1416
2017-10-09T13:22:22.222Z,1380
2017-10-09T13:23:23.118Z,1444
2017-10-09T13:24:23.830Z,1416
2017-10-09T13:25:24.537Z,1532
2017-10-09T13:26:25.249Z,1608
2017-10-09T13:27:26.097Z,1708
2017-10-09T13:28:26.907Z,1900
2017-10-09T13:29:27.918Z,1804
2017-10-09T13:30:28.921Z,1776
2017-10-09T13:31:29.828Z,1732
2017-10-09T13:32:30.743Z,1516
2017-10-09T13:33:32.261Z,1616
2017-10-09T13:34:33.653Z,1584
2017-10-09T13:35:35.507Z,1608
2017-10-09T13:36:36.307Z,1612
2017-10-09T13:37:37.812Z,1652
2017-10-09T13:38:38.519Z,1504
2017-10-09T13:39:39.396Z,1480
2017-10-09T13:40:40.258Z,1648
2017-10-09T13:41:41.323Z,1496
2017-10-09T13:42:42.179Z,1408
2017-10-09T13:43:43.189Z,1348
2017-10-09T13:44:43.995Z,1304
2017-10-09T13:45:45.813Z,1304
2017-10-09T13:46:46.511Z,1388
2017-10-09T13:47:48.334Z,1452
2017-10-09T13:48:49.294Z,1620
2017-10-09T13:49:50.319Z,1632
2017-10-09T13:50:51.105Z,1544
2017-10-09T13:52:53.876Z,1480
2017-10-09T13:53:54.708Z,1512
2017-10-09T13:54:55.541Z,1508
2017-10-09T13:55:57.840Z,1492
2017-10-09T13:56:58.783Z,1448
2017-10-09T13:57:59.560Z,1396
2017-10-09T13:59:00.283Z,1376
2017-10-09T14:00:01.430Z,1276
2017-10-09T14:01:02.206Z,1212
2017-10-09T14:02:02.907Z,1152
2017-10-09T14:03:03.673Z,1148
2017-10-09T14:04:04.458Z,1292
2017-10-09T14:05:05.343Z,1296
2017-10-09T14:06:06.100Z,1240
2017-10-09T14:07:06.815Z,1196
2017-10-09T14:08:07.720Z,1088
2017-10-09T14:09:08.404Z,1072
2017-10-09T14:10:09.221Z,1056
2017-10-09T14:11:09.964Z,1044
2017-10-09T14:12:10.836Z,1068
2017-10-09T14:13:11.641Z,1048
2017-10-09T14:14:12.355Z,1028
2017-10-09T14:15:13.052Z,1048
2017-10-09T14:16:13.856Z,1040
2017-10-09T14:17:14.590Z,1072
2017-10-09T14:18:15.302Z,1040
2017-10-09T14:19:16.002Z,1016
2017-10-09T14:20:16.794Z,892