createdAt,value
2022-11-05T00:02:07.514Z,36.22
2022-11-05T00:04:56.390Z,43.15
2022-11-05T00:07:53.235Z,33.35
2022-11-05T00:10:24.540Z,27.05
2022-11-05T00:13:13.728Z,38.88
2022-11-05T00:16:02.178Z,42.95
2022-11-05T00:18:33.764Z,28.75
2022-11-05T00:21:04.209Z,28.67
2022-11-05T00:23:52.221Z,33.38
2022-11-05T00:26:22.449Z,37.67
2022-11-05T00:28:54.402Z,47.35
2022-11-05T00:31:24.737Z,35.33
2022-11-05T00:33:54.854Z,37.50
2022-11-05T00:36:25.384Z,42.53
2022-11-05T00:38:56.505Z,36.40
2022-11-05T00:41:26.792Z,42.58
2022-11-05T00:44:15.641Z,40.75
2022-11-05T00:46:46.125Z,31.45
2022-11-05T00:49:32.966Z,47.55
2022-11-05T00:52:21.628Z,40.30
2022-11-05T00:54:52.162Z,38.83
2022-11-05T00:57:22.285Z,37.97
2022-11-05T00:59:53.074Z,42.30
2022-11-05T01:02:23.639Z,50.67
2022-11-05T01:04:54.005Z,42.55
2022-11-05T01:07:23.959Z,66.47
2022-11-05T01:09:54.318Z,50.83
2022-11-05T01:12:24.358Z,50.35
2022-11-05T01:14:54.506Z,48.78
2022-11-05T01:17:24.686Z,36.00
2022-11-05T01:19:55.121Z,47.05
2022-11-05T01:22:25.357Z,47.58
2022-11-05T01:24:55.423Z,43.47
2022-11-05T01:27:25.448Z,49.63
2022-11-05T01:29:55.754Z,61.30
2022-11-05T01:32:26.198Z,55.08
2022-11-05T01:34:56.451Z,51.15
2022-11-05T01:37:26.451Z,47.45
2022-11-05T01:39:56.988Z,49.10
2022-11-05T01:42:27.765Z,43.55
2022-11-05T01:44:58.162Z,43.40
2022-11-05T01:47:46.233Z,45.03
2022-11-05T01:50:25.001Z,45.28
2022-11-05T01:52:59.845Z,34.75
2022-11-05T01:55:30.693Z,39.67
2022-11-05T01:58:01.088Z,46.17
2022-11-05T02:00:31.394Z,34.70
2022-11-05T02:03:01.529Z,32.55
2022-11-05T02:05:31.626Z,34.15
2022-11-05T02:08:01.923Z,33.88
2022-11-05T02:10:35.330Z,39.78
2022-11-05T02:13:05.546Z,37.92
2022-11-05T02:15:39.329Z,38.38
2022-11-05T02:18:23.310Z,33.80
2022-11-05T02:20:56.722Z,40.38
2022-11-05T02:23:38.817Z,41.97
2022-11-05T02:26:27.378Z,32.15
2022-11-05T02:29:04.272Z,34.38
2022-11-05T02:31:43.598Z,34.05
2022-11-05T02:34:36.426Z,35.28
2022-11-05T02:37:15.757Z,29.52
2022-11-05T02:39:51.893Z,30.42
2022-11-05T02:42:21.962Z,32.03
2022-11-05T02:44:52.733Z,38.60
2022-11-05T02:47:26.972Z,24.92
2022-11-05T02:49:57.218Z,23.77
2022-11-05T02:52:36.034Z,31.08
2022-11-05T02:55:15.487Z,23.77
2022-11-05T02:57:49.283Z,22.20
2022-11-05T03:00:40.720Z,30.92
2022-11-05T03:03:14.363Z,24.30
2022-11-05T03:06:07.698Z,33.53
2022-11-05T03:08:59.149Z,37.40
2022-11-05T03:11:30.077Z,29.30
2022-11-05T03:14:06.340Z,31.55
2022-11-05T03:19:28.940Z,21.55
2022-11-05T03:22:10.764Z,27.77
2022-11-05T03:24:41.692Z,40.20
2022-11-05T03:27:12.855Z,36.47
2022-11-05T03:29:46.950Z,26.48
2022-11-05T03:32:17.166Z,28.30
2022-11-05T03:34:59.143Z,24.13
2022-11-05T03:37:29.631Z,29.35
2022-11-05T03:40:00.709Z,32.08
2022-11-05T03:42:32.329Z,29.27
2022-11-05T03:45:02.777Z,39.30
2022-11-05T03:47:37.392Z,37.88
2022-11-05T03:50:10.282Z,32.20
2022-11-05T03:52:42.376Z,33.58
2022-11-05T03:55:12.709Z,35.97
2022-11-05T03:57:43.819Z,26.80
2022-11-05T04:00:14.156Z,25.45
2022-11-05T04:02:44.301Z,34.25
2022-11-05T04:05:14.656Z,38.00
2022-11-05T04:08:03.960Z,30.00
2022-11-05T04:10:52.286Z,39.55
2022-11-05T04:13:25.779Z,40.65
2022-11-05T04:16:17.245Z,37.45
2022-11-05T04:18:47.366Z,44.83
2022-11-05T04:21:35.445Z,52.15
2022-11-05T04:24:11.371Z,55.30
2022-11-05T04:26:42.513Z,33.30
2022-11-05T04:29:47.924Z,32.58
2022-11-05T04:32:17.942Z,41.07
2022-11-05T04:34:48.030Z,34.92
2022-11-05T04:37:18.048Z,40.28
2022-11-05T04:39:48.043Z,33.60
2022-11-05T04:42:18.050Z,33.47
2022-11-05T04:44:48.227Z,35.55
2022-11-05T04:47:18.364Z,41.40
2022-11-05T04:49:48.385Z,38.85
2022-11-05T04:52:19.092Z,33.13
2022-11-05T04:54:49.234Z,25.48
2022-11-05T04:57:19.480Z,25.42
2022-11-05T04:59:53.214Z,22.55
2022-11-05T05:02:23.487Z,46.22
2022-11-05T05:04:53.589Z,28.63
2022-11-05T05:07:23.834Z,24.45
2022-11-05T05:09:54.179Z,27.48
2022-11-05T05:12:24.921Z,21.98
2022-11-05T05:14:54.935Z,27.10
2022-11-05T05:17:24.975Z,25.17
2022-11-05T05:20:16.290Z,28.45
2022-11-05T05:22:46.259Z,22.83
2022-11-05T05:25:19.023Z,26.95
2022-11-05T05:27:51.648Z,36.85
2022-11-05T05:30:21.752Z,25.25
2022-11-05T05:32:51.909Z,31.92
2022-11-05T05:35:21.898Z,27.92
2022-11-05T05:37:51.912Z,36.50
2022-11-05T05:40:21.922Z,30.45
2022-11-05T05:42:56.190Z,24.98
2022-11-05T05:45:26.244Z,28.90
2022-11-05T05:47:57.802Z,31.63
2022-11-05T05:50:27.901Z,40.40
2022-11-05T05:52:57.944Z,34.80
2022-11-05T05:55:28.233Z,38.83
2022-11-05T05:57:58.571Z,33.40
2022-11-05T06:00:28.696Z,35.88
2022-11-05T06:03:01.441Z,24.15
2022-11-05T06:05:31.652Z,36.63
2022-11-05T06:08:01.668Z,29.73
2022-11-05T06:10:32.009Z,25.98
2022-11-05T06:13:02.338Z,23.08
2022-11-05T06:15:35.926Z,23.73
2022-11-05T06:18:06.672Z,36.63
2022-11-05T06:20:36.752Z,26.67
2022-11-05T06:23:06.759Z,25.33
2022-11-05T06:25:41.023Z,28.70
2022-11-05T06:28:11.768Z,21.88
2022-11-05T06:30:41.824Z,29.10
2022-11-05T06:33:12.212Z,30.02
2022-11-05T06:35:42.966Z,26.83
2022-11-05T06:38:13.161Z,25.55
2022-11-05T06:40:43.300Z,32.45
2022-11-05T06:43:13.698Z,38.22
2022-11-05T06:45:44.131Z,28.60
2022-11-05T06:48:14.238Z,30.30
2022-11-05T06:50:47.219Z,33.65
2022-11-05T06:53:17.321Z,32.58
2022-11-05T06:55:49.190Z,30.92
2022-11-05T06:58:19.438Z,40.33
2022-11-05T07:00:49.685Z,32.85
2022-11-05T07:03:19.758Z,33.75
2022-11-05T07:05:50.442Z,36.92
2022-11-05T07:08:20.756Z,38.35
2022-11-05T07:10:50.875Z,36.83
2022-11-05T07:13:21.139Z,39.63
2022-11-05T07:15:51.163Z,36.58
2022-11-05T07:18:21.228Z,43.50
2022-11-05T07:20:51.249Z,39.60
2022-11-05T07:23:21.345Z,30.90
2022-11-05T07:25:51.361Z,29.27
2022-11-05T07:28:21.472Z,42.05
2022-11-05T07:30:51.417Z,31.50
2022-11-05T07:33:21.561Z,33.40
2022-11-05T07:35:53.612Z,29.65
2022-11-05T07:38:23.677Z,29.15
2022-11-05T07:40:54.145Z,38.53
2022-11-05T07:43:24.183Z,36.78
2022-11-05T07:45:54.315Z,40.30
2022-11-05T07:48:24.501Z,42.15
2022-11-05T07:50:54.635Z,38.63
2022-11-05T07:53:24.864Z,49.97
2022-11-05T07:55:54.946Z,48.38
2022-11-05T07:58:25.214Z,32.30
2022-11-05T08:00:55.722Z,39.63
2022-11-05T08:03:26.418Z,39.33
2022-11-05T08:05:59.564Z,39.88
2022-11-05T08:08:29.775Z,34.85
2022-11-05T08:11:09.403Z,41.20
2022-11-05T08:13:39.641Z,37.33
2022-11-05T08:16:16.799Z,36.80
2022-11-05T08:18:47.001Z,30.55
2022-11-05T08:21:17.085Z,31.05
2022-11-05T08:23:47.315Z,24.30
2022-11-05T08:26:17.272Z,45.95
2022-11-05T08:28:47.286Z,37.08
2022-11-05T08:31:19.230Z,37.92
2022-11-05T08:33:49.402Z,32.63
2022-11-05T08:36:20.139Z,44.45
2022-11-05T08:38:50.563Z,30.98
2022-11-05T08:41:20.691Z,51.90
2022-11-05T08:43:51.443Z,39.03
2022-11-05T08:46:21.778Z,33.83
2022-11-05T08:48:52.057Z,33.08
2022-11-05T08:51:24.322Z,35.40
2022-11-05T08:53:57.593Z,47.85
2022-11-05T08:56:27.667Z,34.58
2022-11-05T08:58:57.849Z,29.30
2022-11-05T09:01:28.099Z,38.33
2022-11-05T09:03:58.160Z,37.20
2022-11-05T09:06:28.282Z,38.63
2022-11-05T09:08:58.947Z,39.25
2022-11-05T09:11:49.663Z,24.73
2022-11-05T09:14:19.614Z,28.85
2022-11-05T09:16:49.731Z,42.53
2022-11-05T09:19:19.959Z,32.35
2022-11-05T09:21:49.975Z,26.48
2022-11-05T09:24:19.978Z,32.53
2022-11-05T09:26:50.379Z,28.98
2022-11-05T09:29:20.700Z,24.98
2022-11-05T09:31:51.304Z,28.85
2022-11-05T09:34:21.680Z,36.60
2022-11-05T09:36:51.725Z,21.95
2022-11-05T09:39:21.789Z,22.80
2022-11-05T09:41:52.540Z,26.98
2022-11-05T09:44:24.646Z,26.60
2022-11-05T09:47:05.176Z,22.67
2022-11-05T09:49:42.056Z,27.00
2022-11-05T09:52:35.498Z,36.83
2022-11-05T09:55:06.310Z,33.25
2022-11-05T09:57:39.537Z,45.55
2022-11-05T10:00:10.817Z,37.78
2022-11-05T10:02:46.167Z,40.40
2022-11-05T10:05:16.478Z,46.47
2022-11-05T10:07:47.829Z,56.45
2022-11-05T10:10:40.895Z,42.42
2022-11-05T10:13:31.639Z,49.88
2022-11-05T10:16:07.213Z,55.45
2022-11-05T10:18:38.609Z,46.28
2022-11-05T10:21:08.926Z,38.35
2022-11-05T10:23:39.047Z,35.22
2022-11-05T10:26:10.508Z,39.70
2022-11-05T10:28:43.518Z,55.00
2022-11-05T10:31:18.857Z,47.10
2022-11-05T10:33:49.160Z,46.65
2022-11-05T10:36:27.525Z,44.60
2022-11-05T10:39:08.731Z,51.15
2022-11-05T10:41:41.968Z,44.03
2022-11-05T10:44:18.532Z,42.53
2022-11-05T10:46:49.180Z,39.78
2022-11-05T10:49:23.068Z,44.63
2022-11-05T10:51:58.169Z,49.10
2022-11-05T10:54:29.183Z,36.97
2022-11-05T10:57:00.232Z,36.30
2022-11-05T10:59:31.374Z,35.47
2022-11-05T11:02:31.458Z,49.95
2022-11-05T11:05:01.785Z,45.28
2022-11-05T11:07:32.162Z,39.05
2022-11-05T11:10:02.521Z,39.95
2022-11-05T11:12:38.282Z,35.90
2022-11-05T11:15:38.518Z,48.15
2022-11-05T11:18:27.194Z,37.85
2022-11-05T11:20:57.827Z,33.90
2022-11-05T11:23:28.094Z,44.13
2022-11-05T11:26:02.367Z,38.63
2022-11-05T11:28:40.017Z,40.67
2022-11-05T11:31:11.395Z,34.28
2022-11-05T11:33:41.650Z,43.65
2022-11-05T11:36:11.837Z,35.15
2022-11-05T11:38:41.815Z,41.33
2022-11-05T11:41:28.279Z,44.65
2022-11-05T11:46:28.043Z,32.22
2022-11-05T11:48:57.991Z,35.25
2022-11-05T11:51:27.961Z,53.70
2022-11-05T11:54:01.404Z,46.38
2022-11-05T11:56:33.608Z,52.70
2022-11-05T11:59:04.716Z,55.38
2022-11-05T12:01:53.201Z,55.45
2022-11-05T12:04:42.034Z,56.25
2022-11-05T12:07:15.502Z,58.00
2022-11-05T12:09:45.448Z,52.08
2022-11-05T12:12:16.248Z,50.25
2022-11-05T12:15:24.723Z,53.80
2022-11-05T12:17:55.027Z,46.55
2022-11-05T12:20:28.360Z,58.17
2022-11-05T12:22:58.644Z,63.35
2022-11-05T12:25:42.015Z,54.13
2022-11-05T12:28:57.725Z,71.50
2022-11-05T12:31:40.879Z,78.30
2022-11-05T12:34:13.740Z,67.20
2022-11-05T12:37:02.272Z,90.18
2022-11-05T12:39:36.457Z,100.22
2022-11-05T12:42:06.515Z,93.50
2022-11-05T12:44:39.551Z,83.82
2022-11-05T12:47:17.425Z,94.60
2022-11-05T12:49:50.426Z,90.28
2022-11-05T12:52:39.085Z,77.75
2022-11-05T12:55:22.636Z,79.38
2022-11-05T12:57:54.529Z,79.68
2022-11-05T13:00:25.608Z,84.15
2022-11-05T13:03:14.557Z,93.65
2022-11-05T13:05:55.014Z,88.65
2022-11-05T13:08:25.569Z,87.40
2022-11-05T13:11:02.773Z,82.03
2022-11-05T13:13:51.420Z,90.55
2022-11-05T13:16:37.430Z,82.95
2022-11-05T13:19:11.518Z,86.10
2022-11-05T13:21:41.769Z,76.50
2022-11-05T13:24:38.294Z,99.25
2022-11-05T13:27:08.572Z,75.90
2022-11-05T13:29:43.485Z,77.53
2022-11-05T13:32:28.293Z,84.18
2022-11-05T13:34:59.859Z,94.35
2022-11-05T13:38:09.150Z,100.28
2022-11-05T13:40:44.997Z,89.97
2022-11-05T13:43:20.967Z,107.57
2022-11-05T13:46:06.109Z,113.50
2022-11-05T13:48:54.926Z,103.05
2022-11-05T13:51:28.429Z,91.97
2022-11-05T13:54:16.861Z,90.10
2022-11-05T13:56:54.647Z,110.85
2022-11-05T13:59:31.496Z,99.75
2022-11-05T14:04:34.369Z,100.82
2022-11-05T14:07:11.747Z,82.60
2022-11-05T14:09:42.103Z,94.78
2022-11-05T14:12:24.033Z,92.07
2022-11-05T14:14:59.010Z,67.90
2022-11-05T14:17:30.696Z,91.55
2022-11-05T14:20:07.634Z,83.43
2022-11-05T14:22:39.774Z,83.78
2022-11-05T14:25:22.455Z,74.82
2022-11-05T14:27:53.689Z,82.90
2022-11-05T14:30:42.771Z,70.90
2022-11-05T14:33:20.351Z,96.72
2022-11-05T14:35:50.671Z,116.93
2022-11-05T14:38:21.518Z,109.63
2022-11-05T14:40:51.917Z,110.10
2022-11-05T14:43:23.147Z,116.40
2022-11-05T14:46:03.089Z,113.25
2022-11-05T14:48:33.206Z,107.63
2022-11-05T14:51:03.566Z,95.32
2022-11-05T14:53:37.441Z,106.25
2022-11-05T14:56:12.078Z,98.40
2022-11-05T14:58:43.101Z,113.40
2022-11-05T15:01:16.126Z,127.63
2022-11-05T15:03:47.831Z,148.55
2022-11-05T15:06:22.359Z,132.32
2022-11-05T15:08:53.484Z,105.25
2022-11-05T15:11:41.425Z,98.00
2022-11-05T15:14:21.205Z,117.22
2022-11-05T15:16:52.874Z,85.78
2022-11-05T15:19:26.467Z,100.60
2022-11-05T15:21:57.242Z,96.60
2022-11-05T15:24:29.607Z,109.22
2022-11-05T15:27:08.350Z,98.95
2022-11-05T15:29:38.453Z,103.80
2022-11-05T15:32:14.171Z,93.50
2022-11-05T15:34:44.177Z,88.47
2022-11-05T15:37:15.021Z,92.38
2022-11-05T15:39:46.474Z,74.72
2022-11-05T15:42:17.573Z,77.88
2022-11-05T15:44:48.498Z,73.68
2022-11-05T15:47:22.095Z,62.97
2022-11-05T15:50:03.936Z,91.70
2022-11-05T15:52:40.388Z,71.05
2022-11-05T15:55:10.987Z,82.07
2022-11-05T15:57:50.238Z,77.07
2022-11-05T16:00:25.155Z,81.43
2022-11-05T16:02:55.749Z,73.90
2022-11-05T16:05:26.619Z,79.38
2022-11-05T16:07:56.667Z,113.22
2022-11-05T16:10:30.434Z,118.82
2022-11-05T16:13:21.028Z,124.25
2022-11-05T16:15:55.831Z,134.23
2022-11-05T16:18:27.604Z,118.85
2022-11-05T16:21:08.325Z,128.07
2022-11-05T16:23:43.123Z,88.03
2022-11-05T16:26:55.933Z,93.82
2022-11-05T16:29:19.600Z,88.03
2022-11-05T16:31:52.865Z,80.80
2022-11-05T16:34:43.445Z,72.43
2022-11-05T16:37:14.726Z,65.22
2022-11-05T16:39:45.161Z,69.05
2022-11-05T16:42:38.393Z,72.45
2022-11-05T16:45:09.230Z,58.65
2022-11-05T16:47:39.703Z,60.22
2022-11-05T16:50:39.117Z,59.10
2022-11-05T16:53:09.445Z,61.35
2022-11-05T16:55:39.960Z,62.65
2022-11-05T16:58:15.556Z,69.57
2022-11-05T17:00:45.919Z,61.58
2022-11-05T17:03:16.191Z,72.93
2022-11-05T17:05:46.372Z,74.82
2022-11-05T17:08:16.621Z,65.93
2022-11-05T17:10:46.893Z,91.07
2022-11-05T17:13:17.597Z,67.55
2022-11-05T17:15:51.288Z,72.55
2022-11-05T17:18:21.968Z,74.47
2022-11-05T17:20:53.635Z,73.95
2022-11-05T17:23:24.535Z,62.80
2022-11-05T17:25:57.694Z,58.72
2022-11-05T17:28:27.889Z,57.33
2022-11-05T17:30:58.406Z,63.10
2022-11-05T17:33:32.174Z,54.35
2022-11-05T17:36:02.568Z,92.85
2022-11-05T17:38:32.608Z,89.15
2022-11-05T17:41:02.850Z,93.90
2022-11-05T17:43:32.885Z,113.70
2022-11-05T17:46:04.641Z,112.93
2022-11-05T17:48:34.915Z,135.63
2022-11-05T17:51:04.938Z,135.65
2022-11-05T17:53:35.092Z,137.63
2022-11-05T17:56:05.450Z,138.18
2022-11-05T17:58:35.763Z,121.10
2022-11-05T18:01:06.125Z,137.55
2022-11-05T18:03:37.176Z,133.27
2022-11-05T18:06:07.922Z,109.80
2022-11-05T18:08:38.402Z,106.20
2022-11-05T18:11:08.884Z,117.00
2022-11-05T18:13:39.553Z,80.85
2022-11-05T18:16:10.422Z,67.25
2022-11-05T18:18:40.502Z,76.10
2022-11-05T18:21:10.672Z,66.00
2022-11-05T18:23:40.867Z,66.15
2022-11-05T18:26:11.888Z,63.60
2022-11-05T18:28:43.211Z,60.28
2022-11-05T18:31:18.518Z,61.00
2022-11-05T18:33:51.676Z,54.80
2022-11-05T18:36:21.834Z,45.85
2022-11-05T18:38:52.426Z,58.55
2022-11-05T18:41:22.882Z,59.17
2022-11-05T18:43:53.375Z,48.60
2022-11-05T18:46:56.023Z,51.22
2022-11-05T18:49:14.565Z,52.72
2022-11-05T18:51:44.636Z,56.78
2022-11-05T18:54:15.151Z,50.75
2022-11-05T18:56:48.730Z,48.88
2022-11-05T18:59:36.904Z,58.95
2022-11-05T19:02:09.582Z,51.78
2022-11-05T19:04:43.951Z,56.80
2022-11-05T19:07:25.698Z,55.03
2022-11-05T19:09:56.149Z,75.90
2022-11-05T19:12:26.578Z,61.80
2022-11-05T19:15:02.141Z,66.97
2022-11-05T19:20:04.000Z,59.20
2022-11-05T19:22:34.648Z,69.85
2022-11-05T19:25:05.302Z,60.60
2022-11-05T19:27:37.336Z,64.18
2022-11-05T19:30:08.051Z,62.55
2022-11-05T19:32:39.016Z,62.55
2022-11-05T19:35:09.766Z,57.45
2022-11-05T19:37:39.964Z,69.85
2022-11-05T19:40:10.724Z,71.38
2022-11-05T19:42:41.029Z,78.50
2022-11-05T19:45:38.477Z,86.35
2022-11-05T19:48:02.578Z,82.68
2022-11-05T19:50:32.909Z,60.55
2022-11-05T19:53:03.570Z,75.82
2022-11-05T19:55:33.990Z,77.82
2022-11-05T19:58:04.152Z,76.70
2022-11-05T20:00:35.396Z,83.03
2022-11-05T20:03:06.031Z,79.60
2022-11-05T20:05:36.471Z,91.50
2022-11-05T20:08:06.733Z,76.88
2022-11-05T20:10:38.800Z,74.47
2022-11-05T20:13:09.490Z,78.90
2022-11-05T20:15:40.888Z,65.45
2022-11-05T20:18:11.921Z,66.07
2022-11-05T20:20:42.999Z,71.25
2022-11-05T20:23:13.734Z,67.00
2022-11-05T20:25:44.171Z,65.22
2022-11-05T20:28:14.434Z,54.75
2022-11-05T20:30:44.970Z,64.53
2022-11-05T20:33:15.416Z,60.28
2022-11-05T20:35:45.472Z,75.32
2022-11-05T20:38:15.685Z,60.00
2022-11-05T20:40:45.776Z,58.95
2022-11-05T20:43:15.891Z,53.53
2022-11-05T20:45:46.004Z,57.50
2022-11-05T20:48:16.638Z,59.67
2022-11-05T20:50:46.907Z,62.95
2022-11-05T20:53:16.985Z,80.38
2022-11-05T20:55:47.936Z,71.07
2022-11-05T20:58:18.338Z,56.15
2022-11-05T21:00:56.146Z,71.20
2022-11-05T21:03:28.331Z,83.47
2022-11-05T21:06:01.185Z,65.22
2022-11-05T21:08:31.382Z,73.00
2022-11-05T21:11:02.197Z,56.85
2022-11-05T21:13:32.781Z,72.47
2022-11-05T21:16:02.957Z,67.03
2022-11-05T21:18:33.621Z,67.15
2022-11-05T21:21:14.495Z,63.30
2022-11-05T21:23:44.768Z,53.85
2022-11-05T21:26:15.456Z,63.20
2022-11-05T21:28:45.571Z,71.40
2022-11-05T21:31:15.913Z,43.42
2022-11-05T21:33:48.712Z,54.30
2022-11-05T21:36:21.036Z,71.63
2022-11-05T21:38:51.206Z,68.43
2022-11-05T21:41:21.360Z,61.58
2022-11-05T21:43:51.465Z,72.88
2022-11-05T21:46:22.525Z,65.10
2022-11-05T21:48:52.701Z,65.65
2022-11-05T21:51:40.916Z,87.65
2022-11-05T21:54:30.261Z,80.28
2022-11-05T21:57:18.612Z,74.97
2022-11-05T21:59:56.328Z,60.40
2022-11-05T22:02:29.659Z,48.55
2022-11-05T22:05:01.132Z,51.13
2022-11-05T22:07:35.978Z,48.35
2022-11-05T22:10:08.108Z,50.38
2022-11-05T22:12:39.905Z,43.60
2022-11-05T22:15:10.346Z,43.78
2022-11-05T22:17:45.275Z,40.92
2022-11-05T22:20:17.407Z,39.20
2022-11-05T22:22:47.532Z,40.58
2022-11-05T22:25:17.635Z,41.22
2022-11-05T22:27:47.613Z,32.40
2022-11-05T22:30:17.998Z,40.35
2022-11-05T22:32:48.153Z,33.25
2022-11-05T22:35:18.154Z,45.28
2022-11-05T22:37:48.337Z,41.05
2022-11-05T22:40:22.205Z,35.92
2022-11-05T22:42:53.957Z,44.55
2022-11-05T22:45:24.018Z,53.03
2022-11-05T22:47:53.973Z,43.47
2022-11-05T22:50:23.966Z,57.25
2022-11-05T22:52:55.448Z,61.53
2022-11-05T22:55:26.587Z,53.92
2022-11-05T22:57:56.609Z,49.85
2022-11-05T23:00:36.150Z,43.65
2022-11-05T23:03:06.541Z,36.53
2022-11-05T23:05:36.704Z,31.40
2022-11-05T23:08:25.411Z,25.92
2022-11-05T23:11:13.812Z,34.42
2022-11-05T23:13:43.861Z,29.00
2022-11-05T23:16:32.469Z,25.23
2022-11-05T23:19:21.229Z,33.63
2022-11-05T23:22:12.618Z,28.77
2022-11-05T23:24:43.060Z,33.80
2022-11-05T23:27:13.368Z,52.75
2022-11-05T23:29:43.506Z,30.65
2022-11-05T23:32:25.673Z,29.73
2022-11-05T23:34:59.025Z,42.05
2022-11-05T23:37:48.046Z,34.80
2022-11-05T23:40:22.177Z,32.13
2022-11-05T23:43:10.729Z,30.95
2022-11-05T23:45:56.342Z,24.27
2022-11-05T23:48:31.219Z,44.00
2022-11-05T23:51:03.937Z,38.60
2022-11-05T23:53:37.353Z,38.60
2022-11-05T23:56:08.204Z,35.05
2022-11-05T23:58:39.511Z,28.42
