createdAt,value
2024-01-16T00:00:00.468Z,8.80
2024-01-16T00:02:29.957Z,7.30
2024-01-16T00:04:58.112Z,4.80
2024-01-16T00:07:26.809Z,8.70
2024-01-16T00:09:55.310Z,5.50
2024-01-16T00:12:23.390Z,6.30
2024-01-16T00:14:51.613Z,5.00
2024-01-16T00:17:19.838Z,6.20
2024-01-16T00:19:47.988Z,3.90
2024-01-16T00:22:16.233Z,7.30
2024-01-16T00:24:44.291Z,6.50
2024-01-16T00:27:12.667Z,3.70
2024-01-16T00:29:40.926Z,4.10
2024-01-16T00:32:09.752Z,7.70
2024-01-16T00:34:37.916Z,5.00
2024-01-16T00:37:06.697Z,7.30
2024-01-16T00:39:34.653Z,5.90
2024-01-16T00:42:07.103Z,8.30
2024-01-16T00:44:36.153Z,5.90
2024-01-16T00:47:06.782Z,5.40
2024-01-16T00:49:36.688Z,6.70
2024-01-16T00:52:05.252Z,5.80
2024-01-16T00:54:33.304Z,5.80
2024-01-16T00:57:01.461Z,8.80
2024-01-16T00:59:29.531Z,7.30
2024-01-16T01:01:57.699Z,7.30
2024-01-16T01:04:25.788Z,6.10
2024-01-16T01:06:54.725Z,6.70
2024-01-16T01:09:23.472Z,6.40
2024-01-16T01:11:51.935Z,8.40
2024-01-16T01:14:20.086Z,8.00
2024-01-16T01:16:48.180Z,5.50
2024-01-16T01:19:16.305Z,4.60
2024-01-16T01:21:44.423Z,7.10
2024-01-16T01:24:12.590Z,5.30
2024-01-16T01:26:44.379Z,5.10
2024-01-16T01:29:12.332Z,6.60
2024-01-16T01:31:47.135Z,4.00
2024-01-16T01:34:20.593Z,4.70
2024-01-16T01:36:48.875Z,6.60
2024-01-16T01:39:16.847Z,4.80
2024-01-16T01:41:45.192Z,4.50
2024-01-16T01:44:17.466Z,7.00
2024-01-16T01:46:47.405Z,5.30
2024-01-16T01:49:16.816Z,5.40
2024-01-16T01:51:45.431Z,7.10
2024-01-16T01:54:14.173Z,7.00
2024-01-16T01:56:45.745Z,8.80
2024-01-16T01:59:14.725Z,8.70
2024-01-16T02:01:43.393Z,5.80
2024-01-16T02:04:11.765Z,4.60
2024-01-16T02:06:39.796Z,5.60
2024-01-16T02:09:08.215Z,5.60
2024-01-16T02:11:36.406Z,7.80
2024-01-16T02:14:04.452Z,4.50
2024-01-16T02:16:37.308Z,6.50
2024-01-16T02:19:05.591Z,4.90
2024-01-16T02:21:38.440Z,6.30
2024-01-16T02:24:09.938Z,8.00
2024-01-16T02:26:38.025Z,6.00
2024-01-16T02:29:05.912Z,5.00
2024-01-16T02:31:34.194Z,6.90
2024-01-16T02:34:02.833Z,7.00
2024-01-16T02:36:30.957Z,10.30
2024-01-16T02:38:59.093Z,9.80
2024-01-16T02:41:27.321Z,6.30
2024-01-16T02:43:55.416Z,6.00
2024-01-16T02:46:23.609Z,5.50
2024-01-16T02:48:51.570Z,3.70
2024-01-16T02:51:19.577Z,5.50
2024-01-16T02:53:47.613Z,4.60
2024-01-16T02:56:15.893Z,4.90
2024-01-16T02:58:43.809Z,5.90
2024-01-16T03:01:12.016Z,7.40
2024-01-16T03:03:40.991Z,6.10
2024-01-16T03:06:09.379Z,5.90
2024-01-16T03:08:37.681Z,4.40
2024-01-16T03:11:05.606Z,4.40
2024-01-16T03:13:33.794Z,4.40
2024-01-16T03:16:02.124Z,4.80
2024-01-16T03:18:31.084Z,6.30
2024-01-16T03:21:00.269Z,6.20
2024-01-16T03:23:28.260Z,6.00
2024-01-16T03:25:56.329Z,3.60
2024-01-16T03:28:24.365Z,6.70
2024-01-16T03:30:52.573Z,4.20
2024-01-16T03:33:21.625Z,5.60
2024-01-16T03:35:50.127Z,6.50
2024-01-16T03:38:18.403Z,4.20
2024-01-16T03:40:46.558Z,4.70
2024-01-16T03:43:15.077Z,3.50
2024-01-16T03:45:43.522Z,4.10
2024-01-16T03:48:11.846Z,7.00
2024-01-16T03:50:41.004Z,5.30
2024-01-16T03:53:10.071Z,8.10
2024-01-16T03:55:38.018Z,5.50
2024-01-16T03:58:06.002Z,5.40
2024-01-16T04:00:34.467Z,4.60
2024-01-16T04:03:02.650Z,6.50
2024-01-16T04:05:30.939Z,5.90
2024-01-16T04:07:59.042Z,7.70
2024-01-16T04:10:27.387Z,4.60
2024-01-16T04:12:55.230Z,4.80
2024-01-16T04:15:23.953Z,9.10
2024-01-16T04:17:52.267Z,3.40
2024-01-16T04:20:20.440Z,4.40
2024-01-16T04:22:48.778Z,5.90
2024-01-16T04:25:16.918Z,30.70
2024-01-16T04:27:45.023Z,523.00
2024-01-16T04:30:13.697Z,596.70
2024-01-16T04:32:41.796Z,124.30
2024-01-16T04:35:10.410Z,29.60
2024-01-16T04:37:38.914Z,198.50
2024-01-16T04:40:07.323Z,229.00
2024-01-16T04:42:35.602Z,442.80
2024-01-16T04:45:03.739Z,436.30
2024-01-16T04:47:32.641Z,11.60
2024-01-16T04:50:00.830Z,14.40
2024-01-16T04:52:28.905Z,75.90
2024-01-16T04:54:58.027Z,9.00
2024-01-16T04:57:26.026Z,10.80
2024-01-16T04:59:54.225Z,33.80
2024-01-16T05:02:22.572Z,3.70
2024-01-16T05:04:50.787Z,39.30
2024-01-16T05:07:20.963Z,67.40
2024-01-16T05:09:48.827Z,33.70
2024-01-16T05:12:16.805Z,16.70
2024-01-16T05:14:44.879Z,17.70
2024-01-16T05:17:13.028Z,13.90
2024-01-16T05:19:41.016Z,26.10
2024-01-16T05:22:11.247Z,24.20
2024-01-16T05:24:39.063Z,20.80
2024-01-16T05:27:07.223Z,21.80
2024-01-16T05:29:35.254Z,21.00
2024-01-16T05:32:03.451Z,23.60
2024-01-16T05:34:31.581Z,16.50
2024-01-16T05:36:59.668Z,12.90
2024-01-16T05:39:27.769Z,6.40
2024-01-16T05:41:55.730Z,4.10
2024-01-16T05:44:24.004Z,8.60
2024-01-16T05:46:51.937Z,6.50
2024-01-16T05:49:20.084Z,12.40
2024-01-16T05:51:48.192Z,11.90
2024-01-16T05:54:16.162Z,12.00
2024-01-16T05:56:44.177Z,15.30
2024-01-16T05:59:14.631Z,22.90
2024-01-16T06:01:42.637Z,27.20
2024-01-16T06:04:13.546Z,20.40
2024-01-16T06:06:46.919Z,12.90
2024-01-16T06:09:15.736Z,8.90
2024-01-16T06:11:43.964Z,6.90
2024-01-16T06:14:13.698Z,5.60
2024-01-16T06:16:41.701Z,9.70
2024-01-16T06:19:09.769Z,5.70
2024-01-16T06:21:38.063Z,8.60
2024-01-16T06:24:06.239Z,8.50
2024-01-16T06:26:34.360Z,9.50
2024-01-16T06:29:02.483Z,8.30
2024-01-16T06:31:30.874Z,7.50
2024-01-16T06:33:59.308Z,7.90
2024-01-16T06:36:27.695Z,9.50
2024-01-16T06:38:55.768Z,5.90
2024-01-16T06:41:23.928Z,7.00
2024-01-16T06:43:52.172Z,7.30
2024-01-16T06:46:20.196Z,7.30
2024-01-16T06:48:49.919Z,12.20
2024-01-16T06:51:19.310Z,7.60
2024-01-16T06:53:47.252Z,9.80
2024-01-16T06:56:15.632Z,8.90
2024-01-16T06:58:43.672Z,24.40
2024-01-16T07:01:11.813Z,30.40
2024-01-16T07:03:39.965Z,19.30
2024-01-16T07:06:08.238Z,20.20
2024-01-16T07:08:37.179Z,19.30
2024-01-16T07:11:09.122Z,19.00
2024-01-16T07:13:37.132Z,18.40
2024-01-16T07:16:05.433Z,19.10
2024-01-16T07:18:34.863Z,20.20
2024-01-16T07:21:04.438Z,21.20
2024-01-16T07:23:32.585Z,19.40
2024-01-16T07:26:02.311Z,14.40
2024-01-16T07:28:31.590Z,19.30
2024-01-16T07:30:59.644Z,23.90
2024-01-16T07:33:28.192Z,40.60
2024-01-16T07:35:56.601Z,37.80
2024-01-16T07:38:24.528Z,30.70
2024-01-16T07:40:52.498Z,38.90
2024-01-16T07:43:20.425Z,41.10
2024-01-16T07:45:49.574Z,34.10
2024-01-16T07:48:17.761Z,31.20
2024-01-16T07:50:47.133Z,31.20
2024-01-16T07:53:16.431Z,34.10
2024-01-16T07:55:44.558Z,33.10
2024-01-16T07:58:12.946Z,45.50
2024-01-16T08:00:42.212Z,34.50
2024-01-16T08:03:13.680Z,33.70
2024-01-16T08:05:42.140Z,38.10
2024-01-16T08:08:13.323Z,31.40
2024-01-16T08:10:44.806Z,29.30
2024-01-16T08:13:12.993Z,29.90
2024-01-16T08:15:41.598Z,29.00
2024-01-16T08:18:09.982Z,28.30
2024-01-16T08:20:38.323Z,39.40
2024-01-16T08:23:06.452Z,26.20
2024-01-16T08:25:34.852Z,13.90
2024-01-16T08:28:03.042Z,15.00
2024-01-16T08:30:31.331Z,24.40
2024-01-16T08:32:59.778Z,34.00
2024-01-16T08:35:28.254Z,19.90
2024-01-16T08:37:56.424Z,16.80
2024-01-16T08:40:24.484Z,17.30
2024-01-16T08:42:58.120Z,15.70
2024-01-16T08:45:29.415Z,33.50
2024-01-16T08:47:57.531Z,19.30
2024-01-16T08:50:25.900Z,11.10
2024-01-16T08:52:53.996Z,10.10
2024-01-16T08:55:22.266Z,12.40
2024-01-16T08:57:50.424Z,10.40
2024-01-16T09:00:18.769Z,11.80
2024-01-16T09:02:46.822Z,9.80
2024-01-16T09:05:15.989Z,9.20
2024-01-16T09:07:44.108Z,9.80
2024-01-16T09:10:14.420Z,8.80
2024-01-16T09:12:42.646Z,8.80
2024-01-16T09:15:11.108Z,8.10
2024-01-16T09:17:40.321Z,9.20
2024-01-16T09:20:08.789Z,10.10
2024-01-16T09:22:36.880Z,7.10
2024-01-16T09:25:05.257Z,10.20
2024-01-16T09:27:33.509Z,17.80
2024-01-16T09:30:01.671Z,16.10
2024-01-16T09:32:30.144Z,17.50
2024-01-16T09:34:59.819Z,19.00
2024-01-16T09:37:28.538Z,18.70
2024-01-16T09:40:01.015Z,24.30
2024-01-16T09:42:29.244Z,18.60
2024-01-16T09:44:58.044Z,9.80
2024-01-16T09:47:26.510Z,9.00
2024-01-16T09:49:55.893Z,12.40
2024-01-16T09:52:23.860Z,14.60
2024-01-16T09:54:52.207Z,12.50
2024-01-16T09:57:24.035Z,10.90
2024-01-16T09:59:52.884Z,255.50
2024-01-16T10:02:22.443Z,324.50
2024-01-16T10:04:50.471Z,294.90
2024-01-16T10:07:20.231Z,309.10
2024-01-16T10:09:48.945Z,222.50
2024-01-16T10:12:17.316Z,394.60
2024-01-16T10:14:47.476Z,151.00
2024-01-16T10:17:17.386Z,207.70
2024-01-16T10:19:54.166Z,68.10
2024-01-16T10:22:25.967Z,80.60
2024-01-16T10:25:08.667Z,64.10
2024-01-16T10:27:37.893Z,35.20
2024-01-16T10:30:06.533Z,21.10
2024-01-16T10:32:36.185Z,17.70
2024-01-16T10:35:12.543Z,12.70
2024-01-16T10:37:45.346Z,12.90
2024-01-16T10:40:27.647Z,12.30
2024-01-16T10:43:01.528Z,16.00
2024-01-16T10:45:29.952Z,29.40
2024-01-16T10:48:09.008Z,18.20
2024-01-16T10:50:39.097Z,13.50
2024-01-16T10:53:09.697Z,11.60
2024-01-16T10:55:52.580Z,11.40
2024-01-16T10:58:23.156Z,11.20
2024-01-16T11:00:53.170Z,9.80
2024-01-16T11:03:24.414Z,10.70
2024-01-16T11:05:53.573Z,10.20
2024-01-16T11:08:33.202Z,11.60
2024-01-16T11:11:15.886Z,9.80
2024-01-16T11:13:45.764Z,7.50
2024-01-16T11:16:14.413Z,7.80
2024-01-16T11:18:42.818Z,7.70
2024-01-16T11:21:16.509Z,9.30
2024-01-16T11:23:47.822Z,10.10
2024-01-16T11:26:26.794Z,9.00
2024-01-16T11:28:57.911Z,11.30
2024-01-16T11:31:32.856Z,9.20
2024-01-16T11:34:02.042Z,12.20
2024-01-16T11:36:48.592Z,9.90
2024-01-16T11:39:20.836Z,12.30
2024-01-16T11:41:56.771Z,9.80
2024-01-16T11:44:43.902Z,12.60
2024-01-16T11:47:25.386Z,11.00
2024-01-16T11:50:13.931Z,28.60
2024-01-16T11:52:45.855Z,14.90
2024-01-16T11:55:26.042Z,8.70
2024-01-16T11:58:03.729Z,10.80
2024-01-16T12:00:34.452Z,85.70
2024-01-16T12:03:05.269Z,35.20
2024-01-16T12:05:33.984Z,32.70
2024-01-16T12:08:05.059Z,20.60
2024-01-16T12:10:33.201Z,28.00
2024-01-16T12:13:04.587Z,12.00
2024-01-16T12:15:34.266Z,20.40
2024-01-16T12:18:03.618Z,18.80
2024-01-16T12:20:32.727Z,15.50
2024-01-16T12:23:02.362Z,12.40
2024-01-16T12:26:00.554Z,10.90
2024-01-16T12:28:31.689Z,15.70
2024-01-16T12:31:03.006Z,13.70
2024-01-16T12:33:32.201Z,14.30
2024-01-16T12:36:05.229Z,13.50
2024-01-16T12:38:34.774Z,12.50
2024-01-16T12:41:07.139Z,12.10
2024-01-16T12:43:35.496Z,11.50
2024-01-16T12:46:03.887Z,11.20
2024-01-16T12:48:32.515Z,10.70
2024-01-16T12:51:04.568Z,12.10
2024-01-16T12:53:35.172Z,10.80
2024-01-16T12:56:04.990Z,18.60
2024-01-16T12:58:36.962Z,12.20
2024-01-16T13:01:34.174Z,23.70
2024-01-16T13:04:08.427Z,14.80
2024-01-16T13:06:37.520Z,12.90
2024-01-16T13:09:17.829Z,22.70
2024-01-16T13:11:47.799Z,57.40
2024-01-16T13:14:15.784Z,46.60
2024-01-16T13:16:43.998Z,14.80
2024-01-16T13:19:12.567Z,14.20
2024-01-16T13:21:40.742Z,11.00
2024-01-16T13:24:09.532Z,12.50
2024-01-16T13:26:38.984Z,13.60
2024-01-16T13:29:07.292Z,14.40
2024-01-16T13:31:35.538Z,27.00
2024-01-16T13:34:04.062Z,19.40
2024-01-16T13:36:47.157Z,21.60
2024-01-16T13:39:21.890Z,9.00
2024-01-16T13:41:50.571Z,11.90
2024-01-16T13:44:18.757Z,10.30
2024-01-16T13:46:57.956Z,11.30
2024-01-16T13:49:37.546Z,11.30
2024-01-16T13:52:06.310Z,9.90
2024-01-16T13:54:37.177Z,9.60
2024-01-16T13:57:08.045Z,11.10
2024-01-16T13:59:38.463Z,12.10
2024-01-16T14:02:07.607Z,19.20
2024-01-16T14:04:35.770Z,16.90
2024-01-16T14:09:38.297Z,12.80
2024-01-16T14:12:09.971Z,13.00
2024-01-16T14:14:41.039Z,13.40
2024-01-16T14:17:09.889Z,14.60
2024-01-16T14:19:39.689Z,15.20
2024-01-16T14:22:08.331Z,13.30
2024-01-16T14:24:39.230Z,11.80
2024-01-16T14:27:08.375Z,11.70
2024-01-16T14:29:39.180Z,15.50
2024-01-16T14:32:07.299Z,12.50
2024-01-16T14:34:35.792Z,14.00
2024-01-16T14:37:04.349Z,13.30
2024-01-16T14:39:32.681Z,14.10
2024-01-16T14:42:01.543Z,13.70
2024-01-16T14:44:31.170Z,29.70
2024-01-16T14:46:59.961Z,37.60
2024-01-16T14:49:33.070Z,19.50
2024-01-16T14:52:02.634Z,15.10
2024-01-16T14:54:31.348Z,27.20
2024-01-16T14:56:59.741Z,24.20
2024-01-16T14:59:28.893Z,30.80
2024-01-16T15:01:57.258Z,24.10
2024-01-16T15:04:25.855Z,31.30
2024-01-16T15:06:57.124Z,47.20
2024-01-16T15:09:25.369Z,39.00
2024-01-16T15:11:54.328Z,24.00
2024-01-16T15:14:23.104Z,17.50
2024-01-16T15:16:52.217Z,69.30
2024-01-16T15:19:20.829Z,56.90
2024-01-16T15:21:49.494Z,32.80
2024-01-16T15:24:21.440Z,21.50
2024-01-16T15:26:49.467Z,21.10
2024-01-16T15:29:17.744Z,18.40
2024-01-16T15:31:47.136Z,32.20
2024-01-16T15:34:17.354Z,30.40
2024-01-16T15:36:46.808Z,31.50
2024-01-16T15:39:18.387Z,21.00
2024-01-16T15:41:47.118Z,16.10
2024-01-16T15:44:15.754Z,16.50
2024-01-16T15:46:59.792Z,16.10
2024-01-16T15:49:28.524Z,14.00
2024-01-16T15:51:58.283Z,14.70
2024-01-16T15:54:28.403Z,14.70
2024-01-16T15:56:56.577Z,15.30
2024-01-16T15:59:25.367Z,13.80
2024-01-16T16:01:53.856Z,15.20
2024-01-16T16:04:22.609Z,16.90
2024-01-16T16:06:51.702Z,16.40
2024-01-16T16:09:20.297Z,16.20
2024-01-16T16:11:50.699Z,31.70
2024-01-16T16:14:21.222Z,20.50
2024-01-16T16:16:49.875Z,20.50
2024-01-16T16:19:19.081Z,27.80
2024-01-16T16:21:50.300Z,18.10
2024-01-16T16:24:19.681Z,15.90
2024-01-16T16:26:48.338Z,13.40
2024-01-16T16:29:18.786Z,13.20
2024-01-16T16:31:47.794Z,15.80
2024-01-16T16:34:16.449Z,15.40
2024-01-16T16:36:45.665Z,14.10
2024-01-16T16:39:18.003Z,14.20
2024-01-16T16:41:47.980Z,18.30
2024-01-16T16:44:16.257Z,16.60
2024-01-16T16:46:44.712Z,14.20
2024-01-16T16:49:13.503Z,15.60
2024-01-16T16:51:43.935Z,14.20
2024-01-16T16:54:12.700Z,13.70
2024-01-16T16:56:47.620Z,14.10
2024-01-16T16:59:17.804Z,17.80
2024-01-16T17:01:46.848Z,14.40
2024-01-16T17:04:14.984Z,17.00
2024-01-16T17:06:43.637Z,16.10
2024-01-16T17:09:13.146Z,16.40
2024-01-16T17:11:41.342Z,15.60
2024-01-16T17:14:10.563Z,17.80
2024-01-16T17:16:38.540Z,16.70
2024-01-16T17:19:09.327Z,15.50
2024-01-16T17:21:38.726Z,16.00
2024-01-16T17:24:08.251Z,16.10
2024-01-16T17:26:37.500Z,16.50
2024-01-16T17:29:06.765Z,17.50
2024-01-16T17:31:38.256Z,15.60
2024-01-16T17:34:07.642Z,19.40
2024-01-16T17:36:40.228Z,17.60
2024-01-16T17:39:11.127Z,16.00
2024-01-16T17:41:40.394Z,14.00
2024-01-16T17:44:11.776Z,13.60
2024-01-16T17:46:44.162Z,12.70
2024-01-16T17:49:12.712Z,11.80
2024-01-16T17:51:41.112Z,14.30
2024-01-16T17:54:09.304Z,17.30
2024-01-16T17:56:38.620Z,22.10
2024-01-16T17:59:06.662Z,21.00
2024-01-16T18:01:35.571Z,24.30
2024-01-16T18:04:03.978Z,20.00
2024-01-16T18:06:33.312Z,16.60
2024-01-16T18:09:11.359Z,14.00
2024-01-16T18:11:57.414Z,15.50
2024-01-16T18:14:26.191Z,13.10
2024-01-16T18:16:55.444Z,18.30
2024-01-16T18:19:27.077Z,18.20
2024-01-16T18:21:58.417Z,18.00
2024-01-16T18:24:27.975Z,46.30
2024-01-16T18:26:56.638Z,32.10
2024-01-16T18:29:25.057Z,27.60
2024-01-16T18:31:55.268Z,25.80
2024-01-16T18:34:26.199Z,24.80
2024-01-16T18:36:55.312Z,20.40
2024-01-16T18:39:23.638Z,21.30
2024-01-16T18:41:52.210Z,20.90
2024-01-16T18:44:21.044Z,20.40
2024-01-16T18:46:49.667Z,19.40
2024-01-16T18:49:19.771Z,19.50
2024-01-16T18:51:50.611Z,21.40
2024-01-16T18:54:20.241Z,18.30
2024-01-16T18:56:48.454Z,17.10
2024-01-16T18:59:16.602Z,20.70
2024-01-16T19:01:46.166Z,21.70
2024-01-16T19:04:18.364Z,19.80
2024-01-16T19:06:48.357Z,19.70
2024-01-16T19:09:19.016Z,19.20
2024-01-16T19:11:51.876Z,19.20
2024-01-16T19:14:20.598Z,18.90
2024-01-16T19:16:52.830Z,20.30
2024-01-16T19:19:21.998Z,18.50
2024-01-16T19:21:50.088Z,20.50
2024-01-16T19:24:19.603Z,18.10
2024-01-16T19:26:47.932Z,19.50
2024-01-16T19:29:17.826Z,19.70
2024-01-16T19:31:46.200Z,19.60
2024-01-16T19:34:15.242Z,19.60
2024-01-16T19:36:44.352Z,19.20
2024-01-16T19:39:16.295Z,21.20
2024-01-16T19:41:47.303Z,22.30
2024-01-16T19:44:15.425Z,20.90
2024-01-16T19:46:44.240Z,19.50
2024-01-16T19:49:12.679Z,21.20
2024-01-16T19:51:41.238Z,21.70
2024-01-16T19:54:09.835Z,23.50
2024-01-16T19:56:40.611Z,22.20
2024-01-16T19:59:11.876Z,22.80
2024-01-16T20:01:40.319Z,22.80
2024-01-16T20:04:10.649Z,23.80
2024-01-16T20:06:40.671Z,24.90
2024-01-16T20:09:09.686Z,26.20
2024-01-16T20:11:40.166Z,22.70
2024-01-16T20:14:11.231Z,25.20
2024-01-16T20:16:40.714Z,25.50
2024-01-16T20:19:09.209Z,21.20
2024-01-16T20:21:39.511Z,23.80
2024-01-16T20:24:08.603Z,21.00
2024-01-16T20:26:38.207Z,22.90
2024-01-16T20:29:06.603Z,27.00
2024-01-16T20:31:35.485Z,24.20
2024-01-16T20:34:03.987Z,27.10
2024-01-16T20:36:32.442Z,23.80
2024-01-16T20:39:01.055Z,23.00
2024-01-16T20:41:29.359Z,24.90
2024-01-16T20:43:58.061Z,23.00
2024-01-16T20:46:29.131Z,25.50
2024-01-16T20:48:57.488Z,25.70
2024-01-16T20:51:30.087Z,25.70
2024-01-16T20:53:58.203Z,36.60
2024-01-16T20:56:26.662Z,26.10
2024-01-16T20:58:59.345Z,29.50
2024-01-16T21:01:27.406Z,24.80
2024-01-16T21:03:55.864Z,24.20
2024-01-16T21:06:24.444Z,25.70
2024-01-16T21:08:52.648Z,28.20
2024-01-16T21:11:21.987Z,26.30
2024-01-16T21:13:50.209Z,22.90
2024-01-16T21:16:19.001Z,26.70
2024-01-16T21:19:03.288Z,22.70
2024-01-16T21:21:34.691Z,25.80
2024-01-16T21:24:03.912Z,18.40
2024-01-16T21:26:32.231Z,21.90
2024-01-16T21:29:00.255Z,24.90
2024-01-16T21:31:28.404Z,23.10
2024-01-16T21:33:56.618Z,25.90
2024-01-16T21:36:26.469Z,22.00
2024-01-16T21:38:55.528Z,20.80
2024-01-16T21:41:23.869Z,25.00
2024-01-16T21:43:52.274Z,22.80
2024-01-16T21:46:20.508Z,26.20
2024-01-16T21:48:48.800Z,24.60
2024-01-16T21:51:18.239Z,20.70
2024-01-16T21:53:46.284Z,26.60
2024-01-16T21:56:14.789Z,23.30
2024-01-16T21:58:43.450Z,29.10
2024-01-16T22:01:12.136Z,30.00
2024-01-16T22:03:41.482Z,28.40
2024-01-16T22:06:09.699Z,26.00
2024-01-16T22:08:37.902Z,22.00
2024-01-16T22:11:06.604Z,24.90
2024-01-16T22:13:34.700Z,30.90
2024-01-16T22:16:04.960Z,21.80
2024-01-16T22:19:01.701Z,22.00
2024-01-16T22:21:30.348Z,23.60
2024-01-16T22:23:58.554Z,24.90
2024-01-16T22:26:27.194Z,25.70
2024-01-16T22:28:55.362Z,25.20
2024-01-16T22:31:23.509Z,24.70
2024-01-16T22:33:51.942Z,24.00
2024-01-16T22:36:20.245Z,25.70
2024-01-16T22:38:48.450Z,27.70
2024-01-16T22:41:17.412Z,26.70
2024-01-16T22:43:45.555Z,24.70
2024-01-16T22:46:13.639Z,28.20
2024-01-16T22:48:42.324Z,24.20
2024-01-16T22:51:10.760Z,25.60
2024-01-16T22:53:39.096Z,26.30
2024-01-16T22:56:07.286Z,25.90
2024-01-16T22:58:35.303Z,29.10
2024-01-16T23:01:03.726Z,26.80
2024-01-16T23:03:32.260Z,23.60
2024-01-16T23:06:01.943Z,26.20
2024-01-16T23:08:31.783Z,27.90
2024-01-16T23:11:01.195Z,27.60
2024-01-16T23:13:30.502Z,25.10
2024-01-16T23:15:58.363Z,25.40
2024-01-16T23:18:29.027Z,24.60
2024-01-16T23:20:57.299Z,28.30
2024-01-16T23:23:25.211Z,22.10
2024-01-16T23:25:53.638Z,22.80
2024-01-16T23:28:21.825Z,25.50
2024-01-16T23:30:50.390Z,24.80
2024-01-16T23:33:19.138Z,26.40
2024-01-16T23:35:47.209Z,21.10
2024-01-16T23:38:17.468Z,22.00
2024-01-16T23:40:46.671Z,22.30
2024-01-16T23:43:14.816Z,22.50
2024-01-16T23:45:42.810Z,24.00
2024-01-16T23:48:10.889Z,23.40
2024-01-16T23:50:39.428Z,23.10
2024-01-16T23:53:07.807Z,21.80
2024-01-16T23:55:36.206Z,25.60
2024-01-16T23:58:04.404Z,23.30
