createdAt,value
2017-06-30T00:00:23.207Z,75.23
2017-06-30T00:02:52.266Z,75.06
2017-06-30T00:05:21.365Z,75.15
2017-06-30T00:07:50.379Z,75.15
2017-06-30T00:10:19.474Z,75.02
2017-06-30T00:12:48.537Z,75.01
2017-06-30T00:15:17.684Z,75.23
2017-06-30T00:17:47.533Z,75.10
2017-06-30T00:20:16.607Z,75.42
2017-06-30T00:22:46.437Z,75.36
2017-06-30T00:25:15.507Z,75.29
2017-06-30T00:27:44.943Z,75.51
2017-06-30T00:30:14.020Z,75.31
2017-06-30T00:32:43.094Z,75.44
2017-06-30T00:35:12.208Z,75.49
2017-06-30T00:37:41.285Z,75.10
2017-06-30T00:40:10.340Z,75.10
2017-06-30T00:42:39.375Z,75.18
2017-06-30T00:45:09.240Z,74.94
2017-06-30T00:47:38.299Z,75.01
2017-06-30T00:50:07.397Z,74.93
2017-06-30T00:52:36.452Z,74.96
2017-06-30T00:55:05.517Z,74.98
2017-06-30T00:57:34.564Z,74.98
2017-06-30T01:00:05.013Z,75.16
2017-06-30T01:02:34.813Z,74.98
2017-06-30T01:05:04.635Z,75.12
2017-06-30T01:07:34.452Z,75.03
2017-06-30T01:10:03.515Z,75.23
2017-06-30T01:12:32.572Z,75.53
2017-06-30T01:15:01.640Z,75.90
2017-06-30T01:17:30.680Z,75.90
2017-06-30T01:19:59.798Z,76.13
2017-06-30T01:22:28.856Z,76.27
2017-06-30T01:24:57.904Z,76.43
2017-06-30T01:27:26.979Z,76.42
2017-06-30T01:29:56.052Z,76.54
2017-06-30T01:32:25.126Z,76.57
2017-06-30T01:34:54.185Z,76.73
2017-06-30T01:37:23.275Z,76.56
2017-06-30T01:39:52.320Z,76.73
2017-06-30T01:42:21.412Z,76.88
2017-06-30T01:44:50.489Z,77.06
2017-06-30T01:47:19.542Z,76.96
2017-06-30T01:49:48.589Z,77.05
2017-06-30T01:52:17.668Z,77.32
2017-06-30T01:54:46.731Z,77.00
2017-06-30T01:57:16.576Z,77.23
2017-06-30T01:59:45.615Z,77.20
2017-06-30T02:02:14.726Z,77.10
2017-06-30T02:04:43.764Z,76.90
2017-06-30T02:07:12.833Z,77.03
2017-06-30T02:09:42.220Z,76.85
2017-06-30T02:12:11.271Z,76.88
2017-06-30T02:14:40.325Z,77.32
2017-06-30T02:17:09.418Z,76.98
2017-06-30T02:19:38.464Z,76.64
2017-06-30T02:22:07.516Z,76.63
2017-06-30T02:24:36.577Z,76.75
2017-06-30T02:27:05.624Z,76.74
2017-06-30T02:29:34.724Z,76.73
2017-06-30T02:32:03.833Z,76.90
2017-06-30T02:34:32.914Z,76.83
2017-06-30T02:37:01.969Z,76.96
2017-06-30T02:39:31.004Z,77.27
2017-06-30T02:42:00.059Z,77.38
2017-06-30T02:44:29.899Z,77.99
2017-06-30T02:46:58.944Z,77.71
2017-06-30T02:49:28.012Z,77.91
2017-06-30T02:51:57.086Z,78.04
2017-06-30T02:54:26.133Z,78.04
2017-06-30T02:56:55.191Z,78.02
2017-06-30T02:59:24.268Z,78.21
2017-06-30T03:01:53.314Z,78.25
2017-06-30T03:04:22.372Z,78.27
2017-06-30T03:06:51.448Z,78.48
2017-06-30T03:09:20.515Z,78.61
2017-06-30T03:11:49.559Z,78.56
2017-06-30T03:14:18.645Z,78.42
2017-06-30T03:16:47.734Z,78.55
2017-06-30T03:19:17.071Z,78.16
2017-06-30T03:21:46.141Z,78.26
2017-06-30T03:24:15.248Z,78.08
2017-06-30T03:26:44.602Z,78.15
2017-06-30T03:29:14.455Z,78.28
2017-06-30T03:31:43.500Z,78.14
2017-06-30T03:34:13.341Z,78.20
2017-06-30T03:36:42.551Z,78.11
2017-06-30T03:39:11.605Z,78.03
2017-06-30T03:41:40.675Z,78.12
2017-06-30T03:44:09.751Z,78.47
2017-06-30T03:46:38.802Z,78.12
2017-06-30T03:49:08.636Z,77.86
2017-06-30T03:51:38.445Z,77.87
2017-06-30T03:54:07.672Z,77.88
2017-06-30T03:56:36.731Z,77.91
2017-06-30T03:59:06.588Z,77.91
2017-06-30T04:01:35.945Z,78.19
2017-06-30T04:04:05.771Z,78.01
2017-06-30T04:06:35.021Z,78.10
2017-06-30T04:09:05.625Z,77.69
2017-06-30T04:11:34.648Z,77.71
2017-06-30T04:14:03.713Z,76.86
2017-06-30T04:16:32.780Z,76.81
2017-06-30T04:19:01.823Z,76.54
2017-06-30T04:21:30.881Z,76.31
2017-06-30T04:23:59.940Z,76.10
2017-06-30T04:26:29.761Z,75.89
2017-06-30T04:28:58.847Z,75.52
2017-06-30T04:31:27.908Z,75.41
2017-06-30T04:33:56.984Z,75.39
2017-06-30T04:36:26.052Z,75.29
2017-06-30T04:38:55.123Z,74.92
2017-06-30T04:41:24.937Z,74.91
2017-06-30T04:43:54.032Z,74.72
2017-06-30T04:46:23.081Z,74.48
2017-06-30T04:48:52.121Z,74.33
2017-06-30T04:51:21.980Z,74.51
2017-06-30T04:53:51.040Z,74.21
2017-06-30T04:56:20.891Z,74.07
2017-06-30T04:58:49.952Z,73.80
2017-06-30T05:01:18.991Z,74.11
2017-06-30T05:03:48.050Z,73.63
2017-06-30T05:06:17.881Z,73.98
2017-06-30T05:08:46.913Z,73.59
2017-06-30T05:11:16.045Z,73.52
2017-06-30T05:13:45.867Z,73.59
2017-06-30T05:16:14.974Z,73.82
2017-06-30T05:18:44.033Z,73.75
2017-06-30T05:21:13.100Z,73.74
2017-06-30T05:23:42.164Z,73.67
2017-06-30T05:26:11.224Z,73.70
2017-06-30T05:28:40.251Z,73.40
2017-06-30T05:31:09.356Z,73.42
2017-06-30T05:33:38.435Z,73.26
2017-06-30T05:36:07.513Z,73.26
2017-06-30T05:38:37.316Z,73.38
2017-06-30T05:41:07.156Z,73.66
2017-06-30T05:43:36.364Z,73.81
2017-06-30T05:46:05.692Z,73.43
2017-06-30T05:48:34.776Z,73.28
2017-06-30T05:51:03.833Z,73.55
2017-06-30T05:53:32.912Z,73.64
2017-06-30T05:56:02.741Z,75.51
2017-06-30T05:58:31.812Z,77.77
2017-06-30T06:01:00.863Z,79.40
2017-06-30T06:03:29.903Z,80.23
2017-06-30T06:05:58.951Z,80.82
2017-06-30T06:08:28.019Z,81.61
2017-06-30T06:10:57.398Z,82.46
2017-06-30T06:13:26.439Z,83.13
2017-06-30T06:15:55.488Z,83.26
2017-06-30T06:18:24.590Z,83.78
2017-06-30T06:20:53.647Z,84.33
2017-06-30T06:23:22.736Z,84.09
2017-06-30T06:25:51.796Z,84.14
2017-06-30T06:28:20.866Z,83.94
2017-06-30T06:30:49.942Z,84.33
2017-06-30T06:33:18.992Z,84.59
2017-06-30T06:35:48.067Z,84.95
2017-06-30T06:38:17.876Z,84.39
2017-06-30T06:40:48.036Z,84.22
2017-06-30T06:43:17.295Z,84.55
2017-06-30T06:45:47.121Z,84.18
2017-06-30T06:48:16.177Z,83.85
2017-06-30T06:50:45.225Z,83.66
2017-06-30T06:53:14.298Z,84.04
2017-06-30T06:55:43.403Z,83.26
2017-06-30T06:58:12.486Z,83.32
2017-06-30T07:00:42.560Z,83.97
2017-06-30T07:03:11.681Z,83.32
2017-06-30T07:05:40.738Z,83.41
2017-06-30T07:08:10.163Z,81.90
2017-06-30T07:10:39.208Z,83.06
2017-06-30T07:13:08.281Z,82.01
2017-06-30T07:15:38.132Z,81.99
2017-06-30T07:18:07.204Z,81.81
2017-06-30T07:20:37.005Z,81.25
2017-06-30T07:23:06.882Z,79.97
2017-06-30T07:25:35.985Z,81.66
2017-06-30T07:28:05.051Z,78.21
2017-06-30T07:30:34.152Z,78.29
2017-06-30T07:33:03.259Z,79.61
2017-06-30T07:35:32.340Z,77.46
2017-06-30T07:38:01.404Z,78.08
2017-06-30T07:40:30.489Z,77.64
2017-06-30T07:42:59.580Z,77.64
2017-06-30T07:45:28.672Z,76.50
2017-06-30T07:47:57.714Z,75.82
2017-06-30T07:50:26.964Z,77.02
2017-06-30T07:52:56.820Z,76.87
2017-06-30T07:55:25.885Z,75.83
2017-06-30T07:57:56.628Z,75.65
2017-06-30T08:00:26.465Z,76.08
2017-06-30T08:02:55.525Z,73.76
2017-06-30T08:05:25.355Z,73.01
2017-06-30T08:07:54.444Z,74.17
2017-06-30T08:10:23.564Z,74.69
2017-06-30T08:12:52.994Z,73.07
2017-06-30T08:15:22.073Z,73.39
2017-06-30T08:17:51.117Z,73.33
2017-06-30T08:20:21.299Z,73.75
2017-06-30T08:22:50.355Z,71.52
2017-06-30T08:25:19.465Z,72.86
2017-06-30T08:27:48.543Z,71.82
2017-06-30T08:30:17.900Z,71.73
2017-06-30T08:32:46.955Z,72.04
2017-06-30T08:35:16.020Z,72.48
2017-06-30T08:37:46.505Z,71.23
2017-06-30T08:40:15.556Z,71.03
2017-06-30T08:42:44.618Z,70.79
2017-06-30T08:45:14.463Z,71.98
2017-06-30T08:47:43.584Z,71.10
2017-06-30T08:50:12.663Z,69.62
2017-06-30T08:52:41.707Z,70.40
2017-06-30T08:55:10.763Z,70.75
2017-06-30T08:57:39.844Z,69.84
2017-06-30T09:00:09.181Z,70.42
2017-06-30T09:02:38.260Z,69.80
2017-06-30T09:05:07.332Z,70.39
2017-06-30T09:07:36.672Z,65.05
2017-06-30T09:10:05.757Z,64.62
2017-06-30T09:12:34.807Z,65.79
2017-06-30T09:15:04.735Z,64.58
2017-06-30T09:17:33.796Z,64.10
2017-06-30T09:20:02.875Z,64.35
2017-06-30T09:22:31.942Z,63.47
2017-06-30T09:25:00.995Z,64.19
2017-06-30T09:27:30.837Z,63.74
2017-06-30T09:29:59.913Z,61.02
2017-06-30T09:32:28.982Z,60.93
2017-06-30T09:34:58.077Z,62.39
2017-06-30T09:37:27.126Z,62.28
2017-06-30T09:39:56.457Z,62.05
2017-06-30T09:42:25.518Z,61.45
2017-06-30T09:44:54.867Z,61.26
2017-06-30T09:47:24.152Z,60.19
2017-06-30T09:49:53.252Z,59.41
2017-06-30T09:52:22.288Z,59.61
2017-06-30T09:54:51.694Z,58.83
2017-06-30T09:57:20.733Z,56.93
2017-06-30T09:59:49.804Z,56.70
2017-06-30T10:02:18.867Z,56.03
2017-06-30T10:04:47.967Z,56.16
2017-06-30T10:07:17.044Z,56.16
2017-06-30T10:09:46.124Z,55.06
2017-06-30T10:12:15.171Z,55.07
2017-06-30T10:14:44.237Z,54.82
2017-06-30T10:17:13.308Z,54.19
2017-06-30T10:19:42.372Z,56.09
2017-06-30T10:22:11.606Z,54.34
2017-06-30T10:24:40.940Z,53.75
2017-06-30T10:27:10.027Z,54.08
2017-06-30T10:29:39.852Z,53.95
2017-06-30T10:32:09.230Z,54.70
2017-06-30T10:34:38.264Z,54.86
2017-06-30T10:37:07.301Z,53.32
2017-06-30T10:39:36.383Z,54.41
2017-06-30T10:42:06.076Z,53.45
2017-06-30T10:44:35.153Z,53.21
2017-06-30T10:47:04.275Z,54.08
2017-06-30T10:49:33.317Z,53.63
2017-06-30T10:52:03.181Z,54.03
2017-06-30T10:54:32.265Z,53.90
2017-06-30T10:57:01.312Z,54.67
2017-06-30T10:59:30.385Z,55.49
2017-06-30T11:01:59.428Z,54.76
2017-06-30T11:04:28.504Z,55.67
2017-06-30T11:06:58.335Z,55.76
2017-06-30T11:09:28.151Z,56.30
2017-06-30T11:14:35.401Z,55.40
2017-06-30T11:17:04.464Z,54.16
2017-06-30T11:19:33.509Z,54.56
2017-06-30T11:22:02.587Z,55.49
2017-06-30T11:24:31.913Z,55.59
2017-06-30T11:27:00.964Z,55.12
2017-06-30T11:29:30.024Z,57.00
2017-06-30T11:31:59.108Z,57.45
2017-06-30T11:34:28.155Z,57.70
2017-06-30T11:36:57.194Z,57.53
2017-06-30T11:39:27.040Z,57.49
2017-06-30T11:41:56.132Z,56.87
2017-06-30T11:44:25.231Z,57.06
2017-06-30T11:46:55.037Z,57.66
2017-06-30T11:49:24.104Z,56.82
2017-06-30T11:51:53.948Z,56.49
2017-06-30T11:54:23.026Z,55.82
2017-06-30T11:56:52.105Z,54.56
2017-06-30T11:59:21.934Z,55.46
2017-06-30T12:01:51.009Z,55.08
2017-06-30T12:04:21.092Z,56.44
2017-06-30T12:06:50.166Z,55.87
2017-06-30T12:09:19.245Z,56.39
2017-06-30T12:11:49.174Z,55.73
2017-06-30T12:14:18.248Z,55.78
2017-06-30T12:16:48.063Z,55.47
2017-06-30T12:19:17.159Z,54.89
2017-06-30T12:21:46.979Z,54.65
2017-06-30T12:24:16.068Z,53.98
2017-06-30T12:26:45.151Z,54.65
2017-06-30T12:29:14.998Z,54.86
2017-06-30T12:31:44.103Z,54.79
2017-06-30T12:34:13.152Z,55.58
2017-06-30T12:36:43.014Z,55.29
2017-06-30T12:39:12.082Z,55.62
2017-06-30T12:41:41.893Z,55.80
2017-06-30T12:44:11.014Z,55.92
2017-06-30T12:46:40.085Z,55.34
2017-06-30T12:49:09.144Z,55.27
2017-06-30T12:51:38.226Z,55.46
2017-06-30T12:54:07.308Z,54.98
2017-06-30T12:56:36.583Z,54.58
2017-06-30T12:59:05.720Z,53.67
2017-06-30T13:01:34.797Z,52.72
2017-06-30T13:04:04.764Z,52.44
2017-06-30T13:06:33.829Z,52.34
2017-06-30T13:09:03.093Z,52.27
2017-06-30T13:11:32.154Z,51.05
2017-06-30T13:14:02.297Z,50.47
2017-06-30T13:16:31.356Z,50.34
2017-06-30T13:19:01.180Z,50.85
2017-06-30T13:21:30.249Z,50.88
2017-06-30T13:23:59.284Z,51.41
2017-06-30T13:26:28.356Z,51.17
2017-06-30T13:28:58.189Z,51.96
2017-06-30T13:31:27.271Z,52.20
2017-06-30T13:33:56.321Z,51.77
2017-06-30T13:36:25.403Z,52.09
2017-06-30T13:38:54.502Z,50.42
2017-06-30T13:41:23.548Z,51.30
2017-06-30T13:43:53.380Z,50.03
2017-06-30T13:46:22.448Z,50.30
2017-06-30T13:48:52.296Z,49.74
2017-06-30T13:51:21.582Z,50.10
2017-06-30T13:53:50.715Z,49.47
2017-06-30T13:56:19.813Z,49.59
2017-06-30T13:58:48.932Z,50.29
2017-06-30T14:01:18.112Z,50.77
2017-06-30T14:03:47.188Z,50.19
2017-06-30T14:06:16.245Z,50.84
2017-06-30T14:08:46.084Z,50.54
2017-06-30T14:11:15.128Z,50.87
2017-06-30T14:13:44.216Z,50.50
2017-06-30T14:16:13.256Z,50.83
2017-06-30T14:18:42.356Z,51.06
2017-06-30T14:21:11.886Z,50.60
2017-06-30T14:23:40.942Z,51.18
2017-06-30T14:26:10.044Z,51.79
2017-06-30T14:28:39.104Z,52.47
2017-06-30T14:31:08.169Z,53.44
2017-06-30T14:33:37.258Z,53.75
2017-06-30T14:36:06.306Z,53.65
2017-06-30T14:38:36.124Z,54.36
2017-06-30T14:41:05.293Z,54.40
2017-06-30T14:43:34.354Z,54.89
2017-06-30T14:46:03.445Z,54.41
2017-06-30T14:48:32.508Z,54.29
2017-06-30T14:51:01.551Z,54.98
2017-06-30T14:53:30.597Z,53.77
2017-06-30T14:56:00.417Z,52.90
2017-06-30T14:58:29.512Z,52.68
2017-06-30T15:00:58.546Z,52.21
2017-06-30T15:03:27.607Z,51.92
2017-06-30T15:05:56.675Z,53.18
2017-06-30T15:08:26.515Z,53.51
2017-06-30T15:10:56.325Z,52.28
2017-06-30T15:13:25.386Z,51.82
2017-06-30T15:15:54.456Z,51.19
2017-06-30T15:18:23.507Z,51.42
2017-06-30T15:20:52.591Z,51.33
2017-06-30T15:23:22.433Z,51.68
2017-06-30T15:25:51.488Z,51.04
2017-06-30T15:28:21.359Z,51.13
2017-06-30T15:30:50.432Z,51.94
2017-06-30T15:33:19.498Z,51.57
2017-06-30T15:35:49.328Z,51.90
2017-06-30T15:38:18.408Z,51.57
2017-06-30T15:40:48.254Z,52.70
2017-06-30T15:43:17.345Z,51.71
2017-06-30T15:45:46.404Z,52.80
2017-06-30T15:48:15.461Z,51.95
2017-06-30T15:50:45.002Z,51.67
2017-06-30T15:53:14.047Z,51.51
2017-06-30T15:55:43.142Z,51.19
2017-06-30T15:58:12.231Z,51.36
2017-06-30T16:00:41.329Z,50.59
2017-06-30T16:03:10.372Z,51.19
2017-06-30T16:05:39.417Z,50.71
2017-06-30T16:08:08.515Z,50.08
2017-06-30T16:10:37.576Z,51.04
2017-06-30T16:13:07.676Z,51.48
2017-06-30T16:15:36.719Z,51.28
2017-06-30T16:18:05.825Z,51.37
2017-06-30T16:20:34.888Z,51.44
2017-06-30T16:23:03.974Z,50.75
2017-06-30T16:25:33.061Z,51.28
2017-06-30T16:28:02.131Z,50.26
2017-06-30T16:30:31.183Z,49.69
2017-06-30T16:33:01.000Z,50.13
2017-06-30T16:35:30.056Z,50.34
2017-06-30T16:37:59.124Z,49.15
2017-06-30T16:40:28.162Z,48.56
2017-06-30T16:42:58.071Z,48.70
2017-06-30T16:45:27.140Z,49.00
2017-06-30T16:47:56.230Z,48.66
2017-06-30T16:50:25.291Z,49.30
2017-06-30T16:52:54.368Z,49.18
2017-06-30T16:55:23.731Z,48.72
2017-06-30T16:57:52.820Z,48.76
2017-06-30T17:00:21.937Z,48.30
2017-06-30T17:02:51.017Z,48.92
2017-06-30T17:05:20.101Z,49.08
2017-06-30T17:07:49.168Z,48.99
2017-06-30T17:10:18.278Z,48.78
2017-06-30T17:12:47.300Z,48.65
2017-06-30T17:15:17.156Z,48.69
2017-06-30T17:17:46.236Z,48.46
2017-06-30T17:20:16.064Z,49.02
2017-06-30T17:22:45.152Z,47.97
2017-06-30T17:25:14.211Z,48.17
2017-06-30T17:27:43.296Z,47.78
2017-06-30T17:30:12.756Z,48.39
2017-06-30T17:32:42.568Z,48.22
2017-06-30T17:35:11.638Z,48.42
2017-06-30T17:37:41.439Z,48.70
2017-06-30T17:40:11.312Z,48.96
2017-06-30T17:42:40.382Z,48.16
2017-06-30T17:45:09.494Z,49.01
2017-06-30T17:47:38.529Z,48.95
2017-06-30T17:50:07.608Z,48.71
2017-06-30T17:52:36.660Z,48.25
2017-06-30T17:55:05.762Z,49.37
2017-06-30T17:57:34.952Z,49.49
2017-06-30T18:00:04.016Z,49.45
2017-06-30T18:02:33.876Z,49.69
2017-06-30T18:05:02.993Z,50.05
2017-06-30T18:07:32.015Z,49.66
2017-06-30T18:10:01.081Z,50.29
2017-06-30T18:12:30.160Z,50.09
2017-06-30T18:14:59.256Z,50.58
2017-06-30T18:17:28.313Z,50.83
2017-06-30T18:19:58.141Z,50.90
2017-06-30T18:22:27.184Z,51.00
2017-06-30T18:24:56.277Z,51.30
2017-06-30T18:27:25.315Z,51.47
2017-06-30T18:29:55.337Z,51.40
2017-06-30T18:32:25.173Z,51.65
2017-06-30T18:34:54.225Z,51.50
2017-06-30T18:37:24.075Z,51.56
2017-06-30T18:39:53.162Z,51.73
2017-06-30T18:42:22.992Z,51.49
2017-06-30T18:44:52.047Z,51.63
2017-06-30T18:47:21.855Z,51.26
2017-06-30T18:49:50.935Z,51.68
2017-06-30T18:52:20.032Z,51.82
2017-06-30T18:54:49.087Z,52.33
2017-06-30T18:57:18.177Z,51.95
2017-06-30T18:59:47.255Z,52.28
2017-06-30T19:02:16.291Z,57.46
2017-06-30T19:04:45.701Z,60.81
2017-06-30T19:07:14.796Z,65.02
2017-06-30T19:09:43.840Z,66.24
2017-06-30T19:12:12.978Z,67.72
2017-06-30T19:14:42.057Z,69.22
2017-06-30T19:17:11.127Z,71.50
2017-06-30T19:19:41.038Z,72.05
2017-06-30T19:22:10.155Z,73.29
2017-06-30T19:24:39.986Z,74.20
2017-06-30T19:27:09.097Z,74.20
2017-06-30T19:29:38.172Z,74.65
2017-06-30T19:32:07.243Z,75.07
2017-06-30T19:34:37.085Z,75.36
2017-06-30T19:37:06.149Z,74.70
2017-06-30T19:39:35.236Z,76.00
2017-06-30T19:42:05.210Z,75.92
2017-06-30T19:44:34.272Z,75.22
2017-06-30T19:47:03.382Z,75.32
2017-06-30T19:49:32.453Z,74.92
2017-06-30T19:52:01.506Z,74.94
2017-06-30T19:54:30.881Z,74.64
2017-06-30T19:57:00.145Z,73.29
2017-06-30T19:59:29.208Z,74.02
2017-06-30T20:01:59.036Z,73.40
2017-06-30T20:04:28.104Z,74.28
2017-06-30T20:06:57.173Z,75.47
2017-06-30T20:09:26.264Z,75.52
2017-06-30T20:11:55.332Z,75.41
2017-06-30T20:14:24.407Z,75.78
2017-06-30T20:16:54.274Z,75.90
2017-06-30T20:19:23.335Z,76.31
2017-06-30T20:21:52.424Z,76.09
2017-06-30T20:24:21.492Z,76.47
2017-06-30T20:26:50.580Z,76.04
2017-06-30T20:29:19.633Z,76.18
2017-06-30T20:31:48.724Z,75.88
2017-06-30T20:34:17.967Z,75.77
2017-06-30T20:36:47.036Z,76.00
2017-06-30T20:39:16.732Z,76.11
2017-06-30T20:41:45.787Z,76.13
2017-06-30T20:44:16.032Z,76.69
2017-06-30T20:46:45.274Z,76.33
2017-06-30T20:49:14.329Z,76.19
2017-06-30T20:51:43.413Z,76.35
2017-06-30T20:54:12.491Z,76.42
2017-06-30T20:56:41.574Z,76.21
2017-06-30T20:59:10.665Z,76.13
2017-06-30T21:01:39.765Z,75.90
2017-06-30T21:04:08.862Z,75.84
2017-06-30T21:06:37.936Z,76.13
2017-06-30T21:09:07.032Z,76.51
2017-06-30T21:11:36.110Z,76.39
2017-06-30T21:14:05.170Z,76.29
2017-06-30T21:16:34.241Z,76.20
2017-06-30T21:19:03.316Z,76.22
2017-06-30T21:21:32.365Z,76.12
2017-06-30T21:24:01.496Z,76.25
2017-06-30T21:26:30.580Z,76.00
2017-06-30T21:28:59.664Z,75.92
2017-06-30T21:31:28.745Z,76.20
2017-06-30T21:33:58.766Z,75.80
2017-06-30T21:36:27.823Z,75.83
2017-06-30T21:38:56.904Z,75.49
2017-06-30T21:41:25.988Z,75.33
2017-06-30T21:43:55.047Z,75.47
2017-06-30T21:46:24.109Z,75.30
2017-06-30T21:48:53.980Z,75.28
2017-06-30T21:51:23.052Z,75.12
2017-06-30T21:53:52.221Z,75.17
2017-06-30T21:56:22.049Z,75.13
2017-06-30T21:58:51.142Z,75.13
2017-06-30T22:01:21.067Z,75.32
2017-06-30T22:03:50.185Z,75.80
2017-06-30T22:06:19.272Z,75.47
2017-06-30T22:08:48.351Z,76.32
2017-06-30T22:11:17.440Z,76.82
2017-06-30T22:13:46.515Z,77.16
2017-06-30T22:16:15.583Z,77.95
2017-06-30T22:18:44.654Z,78.55
2017-06-30T22:21:13.716Z,78.68
2017-06-30T22:23:42.767Z,79.11
2017-06-30T22:26:11.911Z,79.48
2017-06-30T22:28:40.955Z,80.45
2017-06-30T22:31:10.041Z,81.06
2017-06-30T22:33:39.095Z,81.49
2017-06-30T22:36:08.198Z,82.11
2017-06-30T22:38:38.023Z,82.79
2017-06-30T22:41:07.411Z,82.18
2017-06-30T22:43:36.501Z,82.62
2017-06-30T22:46:05.588Z,83.17
2017-06-30T22:48:35.463Z,82.49
2017-06-30T22:51:04.546Z,83.13
2017-06-30T22:53:33.665Z,82.41
2017-06-30T22:56:02.739Z,82.71
2017-06-30T22:58:31.820Z,82.89
2017-06-30T23:01:00.917Z,82.67
2017-06-30T23:03:29.984Z,83.13
2017-06-30T23:05:59.105Z,83.03
2017-06-30T23:08:28.194Z,83.06
2017-06-30T23:10:57.268Z,83.03
2017-06-30T23:13:26.384Z,82.95
2017-06-30T23:15:55.447Z,82.97
2017-06-30T23:18:24.526Z,83.15
2017-06-30T23:20:54.156Z,82.36
2017-06-30T23:23:23.994Z,82.40
2017-06-30T23:25:53.062Z,83.09
2017-06-30T23:28:22.150Z,82.70
2017-06-30T23:30:51.251Z,82.89
2017-06-30T23:33:20.316Z,82.57
2017-06-30T23:35:49.381Z,83.16
2017-06-30T23:38:18.473Z,82.77
2017-06-30T23:40:47.533Z,82.74
2017-06-30T23:43:17.380Z,83.37
2017-06-30T23:45:46.449Z,82.87
2017-06-30T23:48:15.536Z,82.99
2017-06-30T23:50:44.575Z,82.45
2017-06-30T23:53:13.680Z,82.23
2017-06-30T23:55:42.779Z,82.79
2017-06-30T23:58:11.858Z,82.85
