createdAt,value
2018-06-16T00:00:00.000Z,0.00
2018-06-16T00:00:59.944Z,0.00
2018-06-16T00:01:59.883Z,0.00
2018-06-16T00:02:59.824Z,0.00
2018-06-16T00:03:59.768Z,0.00
2018-06-16T00:04:59.703Z,0.00
2018-06-16T00:05:59.655Z,0.00
2018-06-16T00:06:59.638Z,0.00
2018-06-16T00:07:59.537Z,0.00
2018-06-16T00:08:59.476Z,0.00
2018-06-16T00:09:59.416Z,0.00
2018-06-16T00:10:59.357Z,0.00
2018-06-16T00:11:59.297Z,0.00
2018-06-16T00:12:59.242Z,0.00
2018-06-16T00:13:59.181Z,0.00
2018-06-16T00:14:59.133Z,0.00
2018-06-16T00:15:59.064Z,0.00
2018-06-16T00:16:59.016Z,0.00
2018-06-16T00:17:58.956Z,0.00
2018-06-16T00:18:58.899Z,0.00
2018-06-16T00:19:58.840Z,0.00
2018-06-16T00:20:58.777Z,0.00
2018-06-16T00:21:58.715Z,0.00
2018-06-16T00:22:58.661Z,0.00
2018-06-16T00:23:58.599Z,0.00
2018-06-16T00:24:58.540Z,0.00
2018-06-16T00:25:58.481Z,0.00
2018-06-16T00:26:58.424Z,0.00
2018-06-16T00:27:58.367Z,0.00
2018-06-16T00:28:58.314Z,0.00
2018-06-16T00:29:58.246Z,0.00
2018-06-16T00:30:58.192Z,0.00
2018-06-16T00:31:58.126Z,0.00
2018-06-16T00:32:58.081Z,0.00
2018-06-16T00:33:58.021Z,0.00
2018-06-16T00:34:57.955Z,0.00
2018-06-16T00:35:57.899Z,0.00
2018-06-16T00:36:57.839Z,0.00
2018-06-16T00:37:57.781Z,0.00
2018-06-16T00:38:57.721Z,0.00
2018-06-16T00:39:57.677Z,0.00
2018-06-16T00:40:57.603Z,0.00
2018-06-16T00:41:57.550Z,0.00
2018-06-16T00:42:57.492Z,0.00
2018-06-16T00:43:57.439Z,0.00
2018-06-16T00:44:57.367Z,0.00
2018-06-16T00:45:57.360Z,0.00
2018-06-16T00:46:57.255Z,0.00
2018-06-16T00:47:57.198Z,0.00
2018-06-16T00:48:57.138Z,0.00
2018-06-16T00:49:57.095Z,0.00
2018-06-16T00:50:57.028Z,0.00
2018-06-16T00:51:56.961Z,0.00
2018-06-16T00:52:56.929Z,0.00
2018-06-16T00:53:56.852Z,0.00
2018-06-16T00:54:56.789Z,0.00
2018-06-16T00:55:56.737Z,0.00
2018-06-16T00:56:56.672Z,0.00
2018-06-16T00:57:56.612Z,0.00
2018-06-16T00:58:56.554Z,0.00
2018-06-16T00:59:56.495Z,0.00
2018-06-16T01:00:56.436Z,0.00
2018-06-16T01:01:56.383Z,0.00
2018-06-16T01:02:56.326Z,0.00
2018-06-16T01:03:56.260Z,0.00
2018-06-16T01:04:56.214Z,0.00
2018-06-16T01:05:56.143Z,0.00
2018-06-16T01:06:56.082Z,0.00
2018-06-16T01:07:56.026Z,0.00
2018-06-16T01:08:55.961Z,0.00
2018-06-16T01:09:55.927Z,0.00
2018-06-16T01:10:55.852Z,0.00
2018-06-16T01:11:55.793Z,0.00
2018-06-16T01:12:55.736Z,0.00
2018-06-16T01:13:55.675Z,0.00
2018-06-16T01:14:55.613Z,0.00
2018-06-16T01:15:55.555Z,0.00
2018-06-16T01:16:55.496Z,0.00
2018-06-16T01:17:55.438Z,0.00
2018-06-16T01:18:55.380Z,0.00
2018-06-16T01:19:55.322Z,0.00
2018-06-16T01:20:55.261Z,0.00
2018-06-16T01:21:55.204Z,0.00
2018-06-16T01:22:55.143Z,0.00
2018-06-16T01:23:55.088Z,0.00
2018-06-16T01:24:55.028Z,0.00
2018-06-16T01:25:54.970Z,0.00
2018-06-16T01:26:54.908Z,0.00
2018-06-16T01:27:54.849Z,0.00
2018-06-16T01:28:54.791Z,0.00
2018-06-16T01:29:54.734Z,0.00
2018-06-16T01:30:54.676Z,0.00
2018-06-16T01:31:54.619Z,0.00
2018-06-16T01:32:54.560Z,0.00
2018-06-16T01:33:54.497Z,0.00
2018-06-16T01:34:54.439Z,0.00
2018-06-16T01:35:54.396Z,0.00
2018-06-16T01:36:54.326Z,0.00
2018-06-16T01:37:54.274Z,0.00
2018-06-16T01:38:54.201Z,0.00
2018-06-16T01:39:54.145Z,0.00
2018-06-16T01:40:54.088Z,0.00
2018-06-16T01:41:54.025Z,0.00
2018-06-16T01:42:53.971Z,0.00
2018-06-16T01:43:53.912Z,0.00
2018-06-16T01:44:53.854Z,0.00
2018-06-16T01:45:53.793Z,0.00
2018-06-16T01:46:53.733Z,0.00
2018-06-16T01:47:53.675Z,0.00
2018-06-16T01:48:53.616Z,0.00
2018-06-16T01:49:53.564Z,0.00
2018-06-16T01:50:53.499Z,0.00
2018-06-16T01:51:53.447Z,0.00
2018-06-16T01:52:53.383Z,0.00
2018-06-16T01:53:53.318Z,0.00
2018-06-16T01:54:53.265Z,0.00
2018-06-16T01:55:53.207Z,0.00
2018-06-16T01:56:53.151Z,0.00
2018-06-16T01:57:53.089Z,0.00
2018-06-16T01:58:53.029Z,0.00
2018-06-16T01:59:52.971Z,0.00
2018-06-16T02:00:52.912Z,4.00
2018-06-16T02:01:52.852Z,4.00
2018-06-16T02:02:52.794Z,4.00
2018-06-16T02:03:52.747Z,0.00
2018-06-16T02:04:52.697Z,0.00
2018-06-16T02:05:52.629Z,4.00
2018-06-16T02:06:52.563Z,4.00
2018-06-16T02:07:52.497Z,4.00
2018-06-16T02:08:52.448Z,4.00
2018-06-16T02:09:52.380Z,4.00
2018-06-16T02:10:52.325Z,8.00
2018-06-16T02:11:52.263Z,4.00
2018-06-16T02:12:52.204Z,8.00
2018-06-16T02:13:52.145Z,8.00
2018-06-16T02:14:52.089Z,12.00
2018-06-16T02:15:52.031Z,8.00
2018-06-16T02:16:51.971Z,8.00
2018-06-16T02:17:51.920Z,12.00
2018-06-16T02:18:51.849Z,16.00
2018-06-16T02:19:51.792Z,16.00
2018-06-16T02:20:51.737Z,16.00
2018-06-16T02:21:51.673Z,20.00
2018-06-16T02:22:51.623Z,20.00
2018-06-16T02:23:51.560Z,24.00
2018-06-16T02:24:51.507Z,24.00
2018-06-16T02:25:51.439Z,32.00
2018-06-16T02:26:51.378Z,36.00
2018-06-16T02:27:51.324Z,40.00
2018-06-16T02:28:51.266Z,44.00
2018-06-16T02:29:51.209Z,48.00
2018-06-16T02:30:51.145Z,52.00
2018-06-16T02:31:51.084Z,56.00
2018-06-16T02:32:51.025Z,60.00
2018-06-16T02:33:50.967Z,68.00
2018-06-16T02:34:50.909Z,72.00
2018-06-16T02:35:50.855Z,76.00
2018-06-16T02:36:50.792Z,84.00
2018-06-16T02:37:50.731Z,92.00
2018-06-16T02:38:50.671Z,100.00
2018-06-16T02:39:50.613Z,112.00
2018-06-16T02:40:50.558Z,120.00
2018-06-16T02:41:50.498Z,128.00
2018-06-16T02:42:50.435Z,140.00
2018-06-16T02:43:50.377Z,152.00
2018-06-16T02:44:50.323Z,164.00
2018-06-16T02:45:50.259Z,176.00
2018-06-16T02:46:50.201Z,184.00
2018-06-16T02:47:50.141Z,196.00
2018-06-16T02:48:50.083Z,208.00
2018-06-16T02:49:50.022Z,220.00
2018-06-16T02:50:49.970Z,236.00
2018-06-16T02:51:49.902Z,252.00
2018-06-16T02:52:49.840Z,268.00
2018-06-16T02:53:49.786Z,284.00
2018-06-16T02:54:49.730Z,304.00
2018-06-16T02:55:49.666Z,320.00
2018-06-16T02:56:49.614Z,340.00
2018-06-16T02:57:49.549Z,360.00
2018-06-16T02:58:49.495Z,376.00
2018-06-16T02:59:49.432Z,396.00
2018-06-16T03:00:49.373Z,420.00
2018-06-16T03:01:49.314Z,440.00
2018-06-16T03:02:49.251Z,464.00
2018-06-16T03:03:49.193Z,484.00
2018-06-16T03:04:49.134Z,500.00
2018-06-16T03:05:49.074Z,524.00
2018-06-16T03:06:49.018Z,540.00
2018-06-16T03:07:48.960Z,560.00
2018-06-16T03:08:48.913Z,580.00
2018-06-16T03:09:48.844Z,604.00
2018-06-16T03:10:48.778Z,628.00
2018-06-16T03:11:48.724Z,652.00
2018-06-16T03:12:48.665Z,684.00
2018-06-16T03:13:48.608Z,708.00
2018-06-16T03:14:48.537Z,732.00
2018-06-16T03:15:48.490Z,752.00
2018-06-16T03:16:48.425Z,772.00
2018-06-16T03:17:48.364Z,804.00
2018-06-16T03:18:48.307Z,832.00
2018-06-16T03:19:48.249Z,864.00
2018-06-16T03:20:48.189Z,892.00
2018-06-16T03:21:48.133Z,928.00
2018-06-16T03:22:48.068Z,964.00
2018-06-16T03:23:48.010Z,996.00
2018-06-16T03:24:47.950Z,1024.00
2018-06-16T03:25:47.914Z,1056.00
2018-06-16T03:26:47.831Z,1088.00
2018-06-16T03:27:47.774Z,1124.00
2018-06-16T03:28:47.719Z,1164.00
2018-06-16T03:29:47.649Z,1200.00
2018-06-16T03:30:47.602Z,1240.00
2018-06-16T03:31:47.543Z,1276.00
2018-06-16T03:32:47.487Z,1312.00
2018-06-16T03:33:47.419Z,1348.00
2018-06-16T03:34:47.358Z,1380.00
2018-06-16T03:35:47.303Z,1404.00
2018-06-16T03:36:47.240Z,1444.00
2018-06-16T03:37:47.180Z,1480.00
2018-06-16T03:38:47.122Z,1532.00
2018-06-16T03:39:47.069Z,1588.00
2018-06-16T03:40:47.006Z,1636.00
2018-06-16T03:41:46.945Z,1680.00
2018-06-16T03:42:46.884Z,1728.00
2018-06-16T03:43:46.824Z,1776.00
2018-06-16T03:44:46.768Z,1816.00
2018-06-16T03:45:46.709Z,1856.00
2018-06-16T03:46:46.648Z,1896.00
2018-06-16T03:47:46.589Z,1936.00
2018-06-16T03:48:46.530Z,1972.00
2018-06-16T03:49:46.469Z,2004.00
2018-06-16T03:50:46.415Z,2028.00
2018-06-16T03:51:46.359Z,2048.00
2018-06-16T03:52:46.298Z,2068.00
2018-06-16T03:53:46.236Z,2092.00
2018-06-16T03:54:46.181Z,2116.00
2018-06-16T03:55:46.120Z,2152.00
2018-06-16T03:56:46.057Z,2184.00
2018-06-16T03:57:45.996Z,2200.00
2018-06-16T03:58:45.940Z,2232.00
2018-06-16T03:59:45.882Z,2268.00
2018-06-16T04:00:45.821Z,2304.00
2018-06-16T04:01:45.787Z,2336.00
2018-06-16T04:02:45.712Z,2372.00
2018-06-16T04:03:45.643Z,2416.00
2018-06-16T04:04:45.596Z,2456.00
2018-06-16T04:05:45.527Z,2496.00
2018-06-16T04:06:45.467Z,2548.00
2018-06-16T04:07:45.408Z,2620.00
2018-06-16T04:08:45.352Z,2704.00
2018-06-16T04:09:45.292Z,2784.00
2018-06-16T04:10:45.231Z,2856.00
2018-06-16T04:11:45.175Z,2912.00
2018-06-16T04:12:45.115Z,2944.00
2018-06-16T04:13:45.056Z,2988.00
2018-06-16T04:14:44.995Z,3060.00
2018-06-16T04:15:44.937Z,3144.00
2018-06-16T04:16:44.883Z,3200.00
2018-06-16T04:17:44.820Z,3228.00
2018-06-16T04:18:44.761Z,3292.00
2018-06-16T04:19:44.700Z,3360.00
2018-06-16T04:20:44.648Z,3428.00
2018-06-16T04:21:44.581Z,3472.00
2018-06-16T04:22:44.526Z,3496.00
2018-06-16T04:23:44.468Z,3536.00
2018-06-16T04:24:44.407Z,3604.00
2018-06-16T04:25:44.350Z,3660.00
2018-06-16T04:26:44.288Z,3688.00
2018-06-16T04:27:44.230Z,3748.00
2018-06-16T04:28:44.171Z,3816.00
2018-06-16T04:29:44.112Z,3852.00
2018-06-16T04:30:44.061Z,3860.00
2018-06-16T04:31:43.997Z,3900.00
2018-06-16T04:32:43.938Z,3948.00
2018-06-16T04:33:43.882Z,4016.00
2018-06-16T04:34:43.849Z,4068.00
2018-06-16T04:35:43.770Z,4108.00
2018-06-16T04:36:43.709Z,4188.00
2018-06-16T04:37:43.662Z,4260.00
2018-06-16T04:38:43.585Z,4320.00
2018-06-16T04:39:43.525Z,4364.00
2018-06-16T04:40:43.469Z,4388.00
2018-06-16T04:41:43.408Z,4404.00
2018-06-16T04:42:43.350Z,4432.00
2018-06-16T04:43:43.297Z,4504.00
2018-06-16T04:44:43.245Z,4568.00
2018-06-16T04:45:43.309Z,4668.00
2018-06-16T04:46:43.115Z,4772.00
2018-06-16T04:47:43.057Z,4864.00
2018-06-16T04:48:43.001Z,4948.00
2018-06-16T04:49:42.944Z,5036.00
2018-06-16T04:50:42.882Z,5132.00
2018-06-16T04:51:42.829Z,5212.00
2018-06-16T04:52:42.767Z,5264.00
2018-06-16T04:53:42.707Z,5312.00
2018-06-16T04:54:42.651Z,5380.00
2018-06-16T04:55:42.594Z,5432.00
2018-06-16T04:56:42.534Z,5484.00
2018-06-16T04:57:42.475Z,5544.00
2018-06-16T04:58:42.429Z,5592.00
2018-06-16T04:59:42.356Z,5656.00
2018-06-16T05:00:42.316Z,5736.00
2018-06-16T05:01:42.238Z,5800.00
2018-06-16T05:02:42.189Z,5844.00
2018-06-16T05:03:42.126Z,5880.00
2018-06-16T05:04:42.065Z,5932.00
2018-06-16T05:05:42.009Z,6040.00
2018-06-16T05:06:41.951Z,6144.00
2018-06-16T05:07:41.894Z,6248.00
2018-06-16T05:08:41.842Z,6344.00
2018-06-16T05:09:41.775Z,6448.00
2018-06-16T05:10:41.715Z,6540.00
2018-06-16T05:11:41.668Z,6600.00
2018-06-16T05:12:41.601Z,6640.00
2018-06-16T05:13:41.544Z,6652.00
2018-06-16T05:14:41.487Z,6668.00
2018-06-16T05:15:41.428Z,6708.00
2018-06-16T05:16:41.371Z,6732.00
2018-06-16T05:17:41.312Z,6776.00
2018-06-16T05:18:41.253Z,6812.00
2018-06-16T05:19:41.200Z,6880.00
2018-06-16T05:20:41.150Z,6960.00
2018-06-16T05:21:41.078Z,7024.00
2018-06-16T05:22:41.021Z,7108.00
2018-06-16T05:23:40.961Z,7184.00
2018-06-16T05:24:40.912Z,7212.00
2018-06-16T05:25:40.872Z,7236.00
2018-06-16T05:26:40.793Z,7256.00
2018-06-16T05:27:40.738Z,7284.00
2018-06-16T05:28:40.677Z,7292.00
2018-06-16T05:29:40.627Z,7332.00
2018-06-16T05:30:40.561Z,7376.00
2018-06-16T05:31:40.508Z,7420.00
2018-06-16T05:32:40.445Z,7496.00
2018-06-16T05:33:40.389Z,7580.00
2018-06-16T05:34:40.329Z,7648.00
2018-06-16T05:35:40.273Z,7724.00
2018-06-16T05:36:40.216Z,7836.00
2018-06-16T05:37:40.164Z,7944.00
2018-06-16T05:38:40.099Z,7992.00
2018-06-16T05:39:40.050Z,8036.00
2018-06-16T05:40:39.986Z,8120.00
2018-06-16T05:41:39.929Z,8228.00
2018-06-16T05:42:39.870Z,8328.00
2018-06-16T05:43:39.816Z,8380.00
2018-06-16T05:44:39.758Z,8392.00
2018-06-16T05:45:39.697Z,8384.00
2018-06-16T05:46:39.642Z,8388.00
2018-06-16T05:47:39.590Z,8444.00
2018-06-16T05:48:39.528Z,8544.00
2018-06-16T05:49:39.471Z,8672.00
2018-06-16T05:50:39.412Z,8784.00
2018-06-16T05:51:39.353Z,8872.00
2018-06-16T05:52:39.299Z,8912.00
2018-06-16T05:53:39.240Z,8936.00
2018-06-16T05:54:39.181Z,9072.00
2018-06-16T05:55:39.126Z,9468.00
2018-06-16T05:56:39.072Z,9108.00
2018-06-16T05:57:39.010Z,9164.00
2018-06-16T05:58:38.956Z,9244.00
2018-06-16T05:59:38.898Z,9408.00
2018-06-16T06:00:38.842Z,9576.00
2018-06-16T06:01:38.781Z,9720.00
2018-06-16T06:02:38.726Z,9820.00
2018-06-16T06:03:38.666Z,9924.00
2018-06-16T06:04:38.611Z,10024.00
2018-06-16T06:05:38.554Z,10084.00
2018-06-16T06:06:38.499Z,10112.00
2018-06-16T06:07:38.442Z,10120.00
2018-06-16T06:08:38.384Z,10116.00
2018-06-16T06:09:38.321Z,10696.00
2018-06-16T06:10:38.343Z,10124.00
2018-06-16T06:11:38.221Z,10104.00
2018-06-16T06:12:38.157Z,9928.00
2018-06-16T06:13:38.101Z,9584.00
2018-06-16T06:14:38.042Z,9352.00
2018-06-16T06:15:38.032Z,9152.00
2018-06-16T06:16:37.928Z,9028.00
2018-06-16T06:17:37.871Z,8868.00
2018-06-16T06:18:37.817Z,8756.00
2018-06-16T06:19:37.763Z,8744.00
2018-06-16T06:20:37.704Z,9036.00
2018-06-16T06:21:37.646Z,9012.00
2018-06-16T06:22:37.589Z,9220.00
2018-06-16T06:23:37.532Z,9496.00
2018-06-16T06:24:37.476Z,9880.00
2018-06-16T06:25:37.419Z,10224.00
2018-06-16T06:26:37.361Z,10412.00
2018-06-16T06:27:37.304Z,10448.00
2018-06-16T06:28:37.249Z,10424.00
2018-06-16T06:29:37.189Z,10608.00
2018-06-16T06:30:37.137Z,10800.00
2018-06-16T06:31:37.081Z,11012.00
2018-06-16T06:32:37.021Z,11132.00
2018-06-16T06:33:36.965Z,11268.00
2018-06-16T06:34:36.904Z,11304.00
2018-06-16T06:35:36.852Z,11352.00
2018-06-16T06:36:36.796Z,11364.00
2018-06-16T06:37:36.740Z,11452.00
2018-06-16T06:38:36.684Z,11520.00
2018-06-16T06:39:36.629Z,11620.00
2018-06-16T06:40:36.567Z,11748.00
2018-06-16T06:41:36.518Z,11912.00
2018-06-16T06:42:36.457Z,11984.00
2018-06-16T06:43:36.406Z,12072.00
2018-06-16T06:44:36.347Z,12084.00
2018-06-16T06:45:36.291Z,12124.00
2018-06-16T06:46:36.233Z,12176.00
2018-06-16T06:47:36.177Z,12184.00
2018-06-16T06:48:36.121Z,12252.00
2018-06-16T06:49:36.063Z,12252.00
2018-06-16T06:50:36.011Z,12152.00
2018-06-16T06:51:35.967Z,11956.00
2018-06-16T06:52:35.896Z,11832.00
2018-06-16T06:53:35.845Z,11780.00
2018-06-16T06:54:35.784Z,11852.00
2018-06-16T06:55:35.729Z,12044.00
2018-06-16T06:56:35.675Z,12368.00
2018-06-16T06:57:35.618Z,12728.00
2018-06-16T06:58:35.561Z,12968.00
2018-06-16T06:59:35.503Z,13040.00
2018-06-16T07:00:35.455Z,12960.00
2018-06-16T07:01:35.393Z,12792.00
2018-06-16T07:02:35.340Z,12588.00
2018-06-16T07:03:35.287Z,12484.00
2018-06-16T07:04:35.231Z,12524.00
2018-06-16T07:05:35.172Z,12736.00
2018-06-16T07:06:35.120Z,12984.00
2018-06-16T07:07:35.058Z,13048.00
2018-06-16T07:08:35.007Z,13112.00
2018-06-16T07:09:34.952Z,13080.00
2018-06-16T07:10:34.907Z,13088.00
2018-06-16T07:11:34.841Z,13168.00
2018-06-16T07:12:34.784Z,13292.00
2018-06-16T07:13:34.743Z,13456.00
2018-06-16T07:14:34.674Z,13852.00
2018-06-16T07:15:34.620Z,13672.00
2018-06-16T07:16:34.563Z,13480.00
2018-06-16T07:17:34.508Z,13268.00
2018-06-16T07:18:34.451Z,13096.00
2018-06-16T07:19:34.396Z,12960.00
2018-06-16T07:20:34.346Z,12828.00
2018-06-16T07:21:34.286Z,12800.00
2018-06-16T07:22:34.231Z,12824.00
2018-06-16T07:23:34.219Z,12912.00
2018-06-16T07:24:34.125Z,12992.00
2018-06-16T07:25:34.063Z,13032.00
2018-06-16T07:26:34.010Z,13060.00
2018-06-16T07:27:33.959Z,13220.00
2018-06-16T07:28:33.902Z,13396.00
2018-06-16T07:29:33.845Z,13596.00
2018-06-16T07:30:33.788Z,13712.00
2018-06-16T07:31:33.733Z,13748.00
2018-06-16T07:32:33.679Z,13792.00
2018-06-16T07:33:33.626Z,13884.00
2018-06-16T07:34:33.572Z,13732.00
2018-06-16T07:35:33.516Z,13356.00
2018-06-16T07:36:33.464Z,13032.00
2018-06-16T07:37:33.406Z,12756.00
2018-06-16T07:38:33.353Z,12492.00
2018-06-16T07:39:33.295Z,12240.00
2018-06-16T07:40:33.240Z,11964.00
2018-06-16T07:41:33.242Z,11788.00
2018-06-16T07:42:33.130Z,11744.00
2018-06-16T07:43:33.078Z,11684.00
2018-06-16T07:44:33.021Z,11748.00
2018-06-16T07:45:32.965Z,11924.00
2018-06-16T07:46:32.914Z,12036.00
2018-06-16T07:47:32.861Z,12008.00
2018-06-16T07:48:32.804Z,11888.00
2018-06-16T07:49:32.749Z,11692.00
2018-06-16T07:50:32.694Z,11680.00
2018-06-16T07:51:32.637Z,11468.00
2018-06-16T07:52:32.581Z,11416.00
2018-06-16T07:53:32.526Z,11768.00
2018-06-16T07:54:32.475Z,12240.00
2018-06-16T07:55:32.420Z,12764.00
2018-06-16T07:56:32.367Z,12940.00
2018-06-16T07:57:32.315Z,12988.00
2018-06-16T07:58:32.253Z,13068.00
2018-06-16T07:59:32.204Z,13164.00
2018-06-16T08:00:32.156Z,13124.00
2018-06-16T08:01:32.096Z,13128.00
2018-06-16T08:02:32.035Z,13608.00
2018-06-16T08:03:31.980Z,14008.00
2018-06-16T08:04:31.929Z,14628.00
2018-06-16T08:05:31.871Z,15264.00
2018-06-16T08:06:31.818Z,15764.00
2018-06-16T08:07:31.765Z,15832.00
2018-06-16T08:08:31.709Z,16040.00
2018-06-16T08:09:31.654Z,16136.00
2018-06-16T08:10:31.598Z,16472.00
2018-06-16T08:11:31.543Z,16748.00
2018-06-16T08:12:31.491Z,17056.00
2018-06-16T08:13:31.436Z,17280.00
2018-06-16T08:14:31.383Z,17408.00
2018-06-16T08:15:31.330Z,17472.00
2018-06-16T08:16:31.274Z,17600.00
2018-06-16T08:17:31.219Z,17760.00
2018-06-16T08:18:31.168Z,17952.00
2018-06-16T08:19:31.113Z,17952.00
2018-06-16T08:20:31.060Z,17728.00
2018-06-16T08:21:31.005Z,17472.00
2018-06-16T08:22:30.949Z,17376.00
2018-06-16T08:23:30.896Z,17536.00
2018-06-16T08:24:30.874Z,17728.00
2018-06-16T08:25:30.787Z,17920.00
2018-06-16T08:26:31.986Z,17984.00
2018-06-16T08:27:30.683Z,17920.00
2018-06-16T08:28:30.629Z,17984.00
2018-06-16T08:29:30.574Z,18048.00
2018-06-16T08:30:30.519Z,18016.00
2018-06-16T08:31:30.466Z,18080.00
2018-06-16T08:32:30.415Z,18048.00
2018-06-16T08:33:30.361Z,18368.00
2018-06-16T08:34:30.304Z,18432.00
2018-06-16T08:35:30.256Z,18816.00
2018-06-16T08:36:30.198Z,18848.00
2018-06-16T08:37:30.150Z,19008.00
2018-06-16T08:38:30.095Z,19136.00
2018-06-16T08:39:30.042Z,19488.00
2018-06-16T08:40:29.986Z,19840.00
2018-06-16T08:41:29.931Z,20256.00
2018-06-16T08:42:29.879Z,20640.00
2018-06-16T08:43:29.826Z,20928.00
2018-06-16T08:44:29.772Z,20896.00
2018-06-16T08:45:29.718Z,20864.00
2018-06-16T08:46:29.667Z,20480.00
2018-06-16T08:47:29.622Z,20160.00
2018-06-16T08:48:29.560Z,19616.00
2018-06-16T08:49:29.507Z,19136.00
2018-06-16T08:50:29.456Z,19456.00
2018-06-16T08:51:29.403Z,19712.00
2018-06-16T08:52:29.349Z,19968.00
2018-06-16T08:53:29.293Z,20672.00
2018-06-16T08:54:29.239Z,20608.00
2018-06-16T08:55:29.219Z,20544.00
2018-06-16T08:56:29.138Z,20832.00
2018-06-16T08:57:29.080Z,20576.00
2018-06-16T08:58:29.031Z,20416.00
2018-06-16T08:59:28.978Z,20352.00
2018-06-16T09:00:28.922Z,20672.00
2018-06-16T09:01:28.871Z,20896.00
2018-06-16T09:02:28.816Z,21280.00
2018-06-16T09:03:28.763Z,21184.00
2018-06-16T09:04:28.719Z,21440.00
2018-06-16T09:05:28.658Z,21152.00
2018-06-16T09:06:28.603Z,21504.00
2018-06-16T09:07:28.554Z,21568.00
2018-06-16T09:08:28.502Z,21632.00
2018-06-16T09:09:28.455Z,21408.00
2018-06-16T09:10:28.399Z,21216.00
2018-06-16T09:11:28.364Z,21280.00
2018-06-16T09:12:28.292Z,21600.00
2018-06-16T09:13:28.245Z,21120.00
2018-06-16T09:14:28.185Z,20640.00
2018-06-16T09:15:28.134Z,20384.00
2018-06-16T09:16:28.094Z,20416.00
2018-06-16T09:17:28.037Z,20640.00
2018-06-16T09:18:27.977Z,20512.00
2018-06-16T09:19:27.926Z,20352.00
2018-06-16T09:20:27.871Z,20192.00
2018-06-16T09:21:27.819Z,20000.00
2018-06-16T09:22:27.768Z,19744.00
2018-06-16T09:23:27.719Z,19488.00
2018-06-16T09:24:27.664Z,19104.00
2018-06-16T09:25:27.611Z,19040.00
2018-06-16T09:26:27.560Z,18688.00
2018-06-16T09:27:27.504Z,18464.00
2018-06-16T09:28:27.455Z,18272.00
2018-06-16T09:29:27.403Z,17632.00
2018-06-16T09:30:27.348Z,17284.00
2018-06-16T09:31:27.295Z,17180.00
2018-06-16T09:32:27.245Z,17728.00
2018-06-16T09:33:27.189Z,17888.00
2018-06-16T09:34:27.139Z,18016.00
2018-06-16T09:35:27.089Z,18656.00
2018-06-16T09:36:27.032Z,18336.00
2018-06-16T09:37:26.980Z,18336.00
2018-06-16T09:38:26.928Z,18016.00
2018-06-16T09:39:26.885Z,17444.00
2018-06-16T09:40:26.832Z,17792.00
2018-06-16T09:41:26.775Z,18432.00
2018-06-16T09:42:26.749Z,19072.00
2018-06-16T09:43:26.660Z,18976.00
2018-06-16T09:44:26.624Z,18912.00
2018-06-16T09:45:26.557Z,18528.00
2018-06-16T09:46:26.507Z,18880.00
2018-06-16T09:47:26.457Z,18528.00
2018-06-16T09:48:26.403Z,18720.00
2018-06-16T09:49:26.349Z,19392.00
2018-06-16T09:50:26.302Z,20160.00
2018-06-16T09:51:26.244Z,20672.00
2018-06-16T09:52:26.192Z,20672.00
2018-06-16T09:53:26.145Z,21024.00
2018-06-16T09:54:26.084Z,21312.00
2018-06-16T09:55:26.032Z,21120.00
2018-06-16T09:56:25.980Z,20992.00
2018-06-16T09:57:25.928Z,19712.00
2018-06-16T09:58:25.876Z,18528.00
2018-06-16T09:59:25.823Z,17632.00
2018-06-16T10:00:25.772Z,18176.00
2018-06-16T10:01:25.719Z,17504.00
2018-06-16T10:02:25.665Z,16644.00
2018-06-16T10:03:25.693Z,16344.00
2018-06-16T10:04:25.562Z,15708.00
2018-06-16T10:05:25.508Z,15392.00
2018-06-16T10:06:25.458Z,15340.00
2018-06-16T10:07:25.406Z,14972.00
2018-06-16T10:08:25.353Z,15212.00
2018-06-16T10:09:25.351Z,15904.00
2018-06-16T10:10:25.255Z,16864.00
2018-06-16T10:11:25.208Z,17856.00
2018-06-16T10:12:25.144Z,18976.00
2018-06-16T10:13:25.130Z,19296.00
2018-06-16T10:14:25.040Z,18912.00
2018-06-16T10:15:24.983Z,19104.00
2018-06-16T10:16:24.933Z,19520.00
2018-06-16T10:17:24.887Z,21216.00
2018-06-16T10:18:24.829Z,21920.00
2018-06-16T10:19:24.779Z,22464.00
2018-06-16T10:20:24.725Z,25216.00
2018-06-16T10:21:24.674Z,27840.00
2018-06-16T10:22:24.618Z,28544.00
2018-06-16T10:23:24.568Z,27360.00
2018-06-16T10:24:24.517Z,26848.00
2018-06-16T10:25:24.465Z,26848.00
2018-06-16T10:26:24.412Z,27360.00
2018-06-16T10:27:24.359Z,26592.00
2018-06-16T10:28:24.308Z,26464.00
2018-06-16T10:29:24.256Z,27072.00
2018-06-16T10:30:24.207Z,27680.00
2018-06-16T10:31:24.155Z,29024.00
2018-06-16T10:32:24.103Z,28448.00
2018-06-16T10:33:24.049Z,27616.00
2018-06-16T10:34:23.998Z,27296.00
2018-06-16T10:35:23.950Z,27936.00
2018-06-16T10:36:23.920Z,29248.00
2018-06-16T10:37:23.854Z,29344.00
2018-06-16T10:38:23.803Z,28864.00
2018-06-16T10:39:23.746Z,28800.00
2018-06-16T10:40:23.689Z,28512.00
2018-06-16T10:41:23.637Z,26944.00
2018-06-16T10:42:23.590Z,26624.00
2018-06-16T10:43:23.542Z,27552.00
2018-06-16T10:44:23.490Z,28608.00
2018-06-16T10:45:23.440Z,29600.00
2018-06-16T10:46:23.378Z,30368.00
2018-06-16T10:47:23.329Z,29248.00
2018-06-16T10:48:23.279Z,28768.00
2018-06-16T10:49:23.234Z,28352.00
2018-06-16T10:50:23.177Z,27168.00
2018-06-16T10:51:23.132Z,26496.00
2018-06-16T10:52:23.072Z,26976.00
2018-06-16T10:53:23.022Z,27264.00
2018-06-16T10:54:22.969Z,27680.00
2018-06-16T10:55:22.918Z,27808.00
2018-06-16T10:56:22.868Z,28736.00
2018-06-16T10:57:22.816Z,27936.00
2018-06-16T10:58:22.771Z,26816.00
2018-06-16T10:59:22.711Z,26240.00
2018-06-16T11:00:22.702Z,25824.00
2018-06-16T11:01:22.607Z,25664.00
2018-06-16T11:02:22.561Z,26336.00
2018-06-16T11:03:22.563Z,26528.00
2018-06-16T11:04:22.488Z,28160.00
2018-06-16T11:05:22.408Z,28864.00
2018-06-16T11:06:22.352Z,26432.00
2018-06-16T11:07:22.299Z,26848.00
2018-06-16T11:08:22.249Z,26784.00
2018-06-16T11:09:22.274Z,27488.00
2018-06-16T11:10:22.147Z,29664.00
2018-06-16T11:11:22.115Z,34304.00
2018-06-16T11:12:22.040Z,47968.00
2018-06-16T11:13:21.989Z,96992.00
2018-06-16T11:14:21.942Z,97376.00
2018-06-16T11:15:21.901Z,53312.00
2018-06-16T11:16:21.854Z,41216.00
2018-06-16T11:17:21.784Z,55616.00
2018-06-16T11:18:21.736Z,93120.00
2018-06-16T11:19:21.701Z,60960.00
2018-06-16T11:20:21.643Z,40704.00
2018-06-16T11:21:21.587Z,37600.00
2018-06-16T11:22:21.535Z,39232.00
2018-06-16T11:23:21.495Z,39168.00
2018-06-16T11:24:21.436Z,53856.00
2018-06-16T11:25:21.385Z,66688.00
2018-06-16T11:26:21.331Z,93824.00
2018-06-16T11:27:21.292Z,79968.00
2018-06-16T11:28:21.236Z,85664.00
2018-06-16T11:29:21.189Z,92864.00
2018-06-16T11:30:21.147Z,72256.00
2018-06-16T11:31:21.087Z,88320.00
2018-06-16T11:32:21.036Z,102464.00
2018-06-16T11:33:20.992Z,101920.00
2018-06-16T11:34:20.962Z,110624.00
2018-06-16T11:35:20.906Z,119520.00
2018-06-16T11:36:20.858Z,114880.00
2018-06-16T11:37:20.805Z,80864.00
2018-06-16T11:38:20.772Z,99008.00
2018-06-16T11:39:20.735Z,61024.00
2018-06-16T11:40:20.666Z,101760.00
2018-06-16T11:41:20.623Z,48576.00
2018-06-16T11:42:20.572Z,61184.00
2018-06-16T11:43:20.542Z,108960.00
2018-06-16T11:44:20.482Z,39040.00
2018-06-16T11:45:20.431Z,36448.00
2018-06-16T11:46:20.404Z,40064.00
2018-06-16T11:47:20.345Z,40224.00
2018-06-16T11:48:20.301Z,44064.00
2018-06-16T11:49:20.256Z,40000.00
2018-06-16T11:50:20.258Z,38272.00
2018-06-16T11:51:20.161Z,35936.00
2018-06-16T11:52:20.115Z,37312.00
2018-06-16T11:53:20.066Z,61184.00
2018-06-16T11:54:20.022Z,47712.00
2018-06-16T11:55:19.987Z,86592.00
2018-06-16T11:56:19.932Z,48000.00
2018-06-16T11:57:19.882Z,48768.00
2018-06-16T11:58:19.836Z,39424.00
2018-06-16T11:59:19.795Z,35680.00
2018-06-16T12:00:19.743Z,33184.00
2018-06-16T12:01:19.699Z,39072.00
2018-06-16T12:02:19.651Z,38592.00
2018-06-16T12:03:19.607Z,33728.00
2018-06-16T12:04:19.557Z,29152.00
2018-06-16T12:05:19.504Z,26976.00
2018-06-16T12:06:19.465Z,25568.00
2018-06-16T12:07:19.419Z,24704.00
2018-06-16T12:08:19.368Z,24000.00
2018-06-16T12:09:19.324Z,22784.00