createdAt,value
2018-06-30T00:01:21.817Z,16.90
2018-06-30T00:03:55.063Z,16.47
2018-06-30T00:06:26.273Z,16.33
2018-06-30T00:08:56.639Z,17.03
2018-06-30T00:11:26.287Z,17.97
2018-06-30T00:13:56.410Z,16.57
2018-06-30T00:16:25.819Z,17.23
2018-06-30T00:18:55.261Z,16.63
2018-06-30T00:21:24.681Z,17.03
2018-06-30T00:23:54.073Z,17.57
2018-06-30T00:26:23.475Z,17.60
2018-06-30T00:28:52.827Z,17.17
2018-06-30T00:31:22.274Z,16.93
2018-06-30T00:33:51.631Z,16.90
2018-06-30T00:36:21.040Z,17.10
2018-06-30T00:38:50.596Z,16.87
2018-06-30T00:41:19.970Z,18.00
2018-06-30T00:43:49.432Z,18.93
2018-06-30T00:46:18.826Z,17.33
2018-06-30T00:48:48.198Z,18.50
2018-06-30T00:51:18.212Z,15.93
2018-06-30T00:53:47.569Z,17.63
2018-06-30T00:56:16.891Z,15.90
2018-06-30T00:58:45.910Z,15.57
2018-06-30T01:01:15.282Z,12.80
2018-06-30T01:03:45.923Z,13.60
2018-06-30T01:06:15.448Z,12.03
2018-06-30T01:08:44.950Z,13.37
2018-06-30T01:11:14.428Z,13.97
2018-06-30T01:13:43.847Z,12.97
2018-06-30T01:16:13.196Z,15.40
2018-06-30T01:18:43.321Z,13.03
2018-06-30T01:21:12.712Z,12.93
2018-06-30T01:23:42.190Z,12.13
2018-06-30T01:26:11.703Z,11.53
2018-06-30T01:28:41.180Z,12.80
2018-06-30T01:31:10.565Z,14.67
2018-06-30T01:33:40.016Z,15.80
2018-06-30T01:36:10.241Z,16.07
2018-06-30T01:38:39.735Z,15.17
2018-06-30T01:41:09.183Z,15.83
2018-06-30T01:43:38.541Z,16.37
2018-06-30T01:46:07.839Z,14.63
2018-06-30T01:48:37.283Z,20.50
2018-06-30T01:51:06.853Z,16.03
2018-06-30T01:53:36.322Z,15.13
2018-06-30T01:56:05.725Z,14.23
2018-06-30T01:58:35.147Z,9.97
2018-06-30T02:01:04.485Z,9.73
2018-06-30T02:03:33.904Z,8.27
2018-06-30T02:06:03.411Z,7.30
2018-06-30T02:08:32.776Z,8.27
2018-06-30T02:11:02.186Z,8.97
2018-06-30T02:13:32.322Z,8.33
2018-06-30T02:16:01.688Z,9.53
2018-06-30T02:18:31.016Z,11.00
2018-06-30T02:21:00.441Z,10.77
2018-06-30T02:23:29.968Z,18.07
2018-06-30T02:25:59.314Z,10.83
2018-06-30T02:28:28.649Z,9.83
2018-06-30T02:30:58.046Z,13.53
2018-06-30T02:33:28.925Z,9.23
2018-06-30T02:35:58.242Z,8.47
2018-06-30T02:38:27.644Z,9.17
2018-06-30T02:40:57.557Z,11.40
2018-06-30T02:43:27.410Z,12.10
2018-06-30T02:45:56.962Z,9.37
2018-06-30T02:48:26.237Z,10.13
2018-06-30T02:50:55.697Z,9.37
2018-06-30T02:53:25.036Z,10.80
2018-06-30T02:55:54.431Z,14.50
2018-06-30T02:58:23.976Z,10.63
2018-06-30T03:00:53.368Z,9.50
2018-06-30T03:03:22.712Z,12.27
2018-06-30T03:05:52.807Z,9.33
2018-06-30T03:08:22.217Z,11.47
2018-06-30T03:10:51.621Z,11.60
2018-06-30T03:13:21.044Z,9.80
2018-06-30T03:15:50.527Z,10.77
2018-06-30T03:18:20.030Z,10.60
2018-06-30T03:20:49.892Z,11.20
2018-06-30T03:23:19.287Z,10.53
2018-06-30T03:25:48.774Z,8.80
2018-06-30T03:28:18.181Z,8.50
2018-06-30T03:30:47.590Z,7.73
2018-06-30T03:33:16.926Z,12.17
2018-06-30T03:35:46.344Z,9.03
2018-06-30T03:38:15.711Z,11.27
2018-06-30T03:40:45.080Z,13.93
2018-06-30T03:43:14.534Z,10.50
2018-06-30T03:45:44.025Z,12.00
2018-06-30T03:48:13.366Z,11.67
2018-06-30T03:50:43.458Z,10.73
2018-06-30T03:53:12.816Z,8.27
2018-06-30T03:55:42.256Z,9.97
2018-06-30T03:58:11.634Z,10.97
2018-06-30T04:00:41.060Z,11.23
2018-06-30T04:03:10.763Z,7.47
2018-06-30T04:05:40.142Z,9.97
2018-06-30T04:08:09.518Z,8.83
2018-06-30T04:10:38.875Z,10.70
2018-06-30T04:13:08.239Z,10.13
2018-06-30T04:15:37.706Z,10.30
2018-06-30T04:18:06.817Z,7.57
2018-06-30T04:20:36.219Z,8.20
2018-06-30T04:23:05.742Z,7.60
2018-06-30T04:25:35.254Z,8.40
2018-06-30T04:28:04.855Z,9.00
2018-06-30T04:30:34.259Z,8.43
2018-06-30T04:33:03.607Z,9.40
2018-06-30T04:35:33.187Z,9.23
2018-06-30T04:38:02.646Z,9.53
2018-06-30T04:40:32.049Z,13.33
2018-06-30T04:43:01.379Z,13.60
2018-06-30T04:45:30.695Z,11.93
2018-06-30T04:48:00.461Z,16.47
2018-06-30T04:50:29.851Z,24.97
2018-06-30T04:52:59.417Z,28.27
2018-06-30T04:55:28.860Z,29.23
2018-06-30T04:57:58.335Z,26.97
2018-06-30T05:00:27.757Z,27.30
2018-06-30T05:02:57.164Z,25.43
2018-06-30T05:05:27.076Z,26.03
2018-06-30T05:07:56.474Z,21.67
2018-06-30T05:10:25.918Z,20.23
2018-06-30T05:12:56.669Z,20.50
2018-06-30T05:15:26.196Z,15.57
2018-06-30T05:17:55.698Z,15.63
2018-06-30T05:20:25.261Z,13.67
2018-06-30T05:22:54.974Z,13.50
2018-06-30T05:25:24.402Z,12.47
2018-06-30T05:27:54.638Z,13.97
2018-06-30T06:16:02.514Z,11.33
2018-06-30T06:18:32.740Z,7.03
2018-06-30T06:21:02.242Z,6.93
2018-06-30T06:23:32.360Z,6.97
2018-06-30T06:26:01.824Z,6.43
2018-06-30T06:29:40.030Z,6.17
2018-06-30T06:32:09.908Z,5.53
2018-06-30T06:34:39.506Z,6.40
2018-06-30T06:37:08.921Z,6.00
2018-06-30T06:39:38.388Z,6.47
2018-06-30T06:42:07.892Z,5.60
2018-06-30T06:44:37.461Z,9.07
2018-06-30T06:47:07.104Z,6.20
2018-06-30T06:49:39.105Z,5.77
2018-06-30T06:52:09.227Z,7.47
2018-06-30T06:54:38.673Z,5.87
2018-06-30T06:57:08.088Z,5.80
2018-06-30T06:59:39.689Z,5.33
2018-06-30T07:02:09.239Z,5.97
2018-06-30T07:04:38.671Z,7.27
2018-06-30T07:07:08.733Z,6.63
2018-06-30T07:09:38.315Z,6.20
2018-06-30T07:16:00.734Z,9.37
2018-06-30T07:18:41.258Z,7.53
2018-06-30T07:31:24.820Z,6.73
2018-06-30T07:50:04.106Z,9.70
2018-06-30T07:52:56.023Z,8.10
2018-06-30T07:55:26.199Z,7.60
2018-06-30T07:57:55.687Z,8.37
2018-06-30T08:00:25.927Z,9.83
2018-06-30T08:02:55.420Z,8.27
2018-06-30T08:05:24.851Z,11.67
2018-06-30T08:07:54.894Z,9.00
2018-06-30T08:10:25.067Z,7.97
2018-06-30T08:12:54.679Z,11.33
2018-06-30T08:15:24.803Z,9.10
2018-06-30T08:17:54.852Z,9.00
2018-06-30T08:20:25.157Z,8.10
2018-06-30T08:22:54.751Z,9.07
2018-06-30T08:25:24.549Z,7.50
2018-06-30T08:27:54.285Z,8.80
2018-06-30T08:30:23.902Z,9.17
2018-06-30T08:32:53.349Z,8.27
2018-06-30T08:35:22.854Z,7.33
2018-06-30T08:37:54.039Z,8.43
2018-06-30T08:40:24.512Z,8.83
2018-06-30T08:42:54.877Z,9.07
2018-06-30T08:45:25.070Z,7.77
2018-06-30T08:47:56.192Z,9.57
2018-06-30T08:50:25.700Z,8.70
2018-06-30T08:52:55.150Z,7.20
2018-06-30T08:55:24.998Z,10.07
2018-06-30T08:57:58.564Z,10.87
2018-06-30T09:00:28.170Z,12.57
2018-06-30T09:02:57.584Z,9.13
2018-06-30T09:08:39.900Z,9.00
2018-06-30T09:11:09.340Z,10.57
2018-06-30T09:13:39.010Z,11.17
2018-06-30T09:16:08.488Z,12.47
2018-06-30T09:18:37.802Z,11.93
2018-06-30T09:21:07.306Z,10.33
2018-06-30T09:23:37.294Z,10.07
2018-06-30T09:26:06.779Z,9.33
2018-06-30T09:28:36.173Z,9.90
2018-06-30T09:31:05.695Z,7.00
2018-06-30T09:33:35.111Z,8.67
2018-06-30T09:36:05.202Z,9.70
2018-06-30T09:38:35.035Z,7.37
2018-06-30T09:41:05.503Z,6.60
2018-06-30T09:43:36.379Z,7.17
2018-06-30T09:46:12.992Z,5.60
2018-06-30T09:48:44.425Z,5.10
2018-06-30T09:51:19.059Z,5.40
2018-06-30T09:53:48.757Z,5.33
2018-06-30T09:56:18.357Z,5.70
2018-06-30T09:58:47.833Z,3.97
2018-06-30T10:01:18.009Z,4.30
2018-06-30T10:03:48.784Z,6.07
2018-06-30T10:06:18.221Z,5.80
2018-06-30T10:08:47.647Z,6.10
2018-06-30T10:11:17.165Z,6.37
2018-06-30T10:13:46.815Z,5.03
2018-06-30T10:16:16.216Z,6.07
2018-06-30T10:18:45.270Z,3.87
2018-06-30T10:21:14.787Z,4.70
2018-06-30T10:23:44.220Z,4.80
2018-06-30T10:26:13.884Z,4.53
2018-06-30T10:28:43.382Z,6.20
2018-06-30T10:31:12.904Z,5.70
2018-06-30T10:33:42.412Z,5.67
2018-06-30T10:36:12.601Z,5.33
2018-06-30T10:38:42.018Z,6.53
2018-06-30T10:41:16.003Z,4.30
2018-06-30T10:43:45.531Z,3.60
2018-06-30T10:46:15.086Z,4.43
2018-06-30T10:48:44.628Z,6.27
2018-06-30T10:51:14.364Z,5.50
2018-06-30T10:53:50.311Z,7.30
2018-06-30T10:56:19.659Z,5.07
2018-06-30T10:58:50.911Z,7.00
2018-06-30T11:01:20.453Z,6.07
2018-06-30T11:03:50.449Z,8.73
2018-06-30T11:06:21.038Z,6.80
2018-06-30T11:08:54.821Z,5.90
2018-06-30T11:11:28.500Z,3.77
2018-06-30T11:14:02.492Z,4.10
2018-06-30T11:16:33.948Z,4.00
2018-06-30T11:19:10.402Z,3.77
2018-06-30T11:21:44.472Z,5.40
2018-06-30T11:24:14.473Z,3.93
2018-06-30T11:26:45.842Z,6.43
2018-06-30T11:29:23.947Z,6.47
2018-06-30T11:31:58.218Z,3.43
2018-06-30T11:34:28.590Z,4.17
2018-06-30T11:37:05.006Z,4.80
2018-06-30T11:39:41.743Z,9.33
2018-06-30T11:42:16.620Z,3.80
2018-06-30T11:44:46.504Z,3.07
2018-06-30T11:47:20.586Z,4.23
2018-06-30T11:49:51.691Z,3.17
2018-06-30T11:52:21.173Z,6.03
2018-06-30T11:54:50.971Z,7.13
2018-06-30T11:57:20.349Z,4.13
2018-06-30T11:59:50.272Z,5.73
2018-06-30T12:02:19.920Z,6.60
2018-06-30T12:04:49.351Z,5.50
2018-06-30T12:07:23.452Z,2.73
2018-06-30T12:09:54.612Z,4.07
2018-06-30T12:12:24.626Z,3.53
2018-06-30T12:14:54.082Z,4.00
2018-06-30T12:17:24.943Z,2.80
2018-06-30T12:19:54.409Z,3.90
2018-06-30T12:22:23.871Z,3.67
2018-06-30T12:24:53.272Z,5.37
2018-06-30T12:27:22.817Z,3.20
2018-06-30T12:29:52.199Z,3.80
2018-06-30T12:32:21.995Z,4.43
2018-06-30T12:34:51.413Z,6.30
2018-06-30T12:37:20.943Z,4.73
2018-06-30T12:39:50.437Z,3.33
2018-06-30T12:42:19.965Z,6.80
2018-06-30T12:44:49.431Z,4.63
2018-06-30T12:47:18.864Z,4.43
2018-06-30T12:49:48.358Z,3.20
2018-06-30T12:52:17.948Z,7.20
2018-06-30T12:54:47.499Z,9.20
2018-06-30T12:57:17.007Z,4.07
2018-06-30T12:59:46.464Z,2.83
2018-06-30T13:02:15.828Z,3.60
2018-06-30T13:04:45.314Z,4.60
2018-06-30T13:07:15.406Z,6.13
2018-06-30T13:09:44.762Z,4.87
2018-06-30T13:12:14.234Z,7.57
2018-06-30T13:14:43.594Z,5.13
2018-06-30T13:17:13.068Z,4.63
2018-06-30T13:19:42.467Z,4.97
2018-06-30T13:22:12.231Z,4.30
2018-06-30T13:24:41.640Z,4.03
2018-06-30T13:27:11.055Z,7.00
2018-06-30T13:29:40.462Z,5.17
2018-06-30T13:32:09.824Z,5.53
2018-06-30T13:34:39.219Z,7.63
2018-06-30T13:37:08.865Z,6.47
2018-06-30T13:39:38.596Z,6.83
2018-06-30T13:42:08.097Z,5.77
2018-06-30T13:44:38.731Z,5.07
2018-06-30T13:47:09.217Z,6.63
2018-06-30T13:49:40.002Z,9.73
2018-06-30T13:52:10.364Z,5.50
2018-06-30T13:54:39.856Z,6.17
2018-06-30T13:57:09.387Z,4.33
2018-06-30T13:59:38.916Z,11.40
2018-06-30T14:02:08.547Z,5.37
2018-06-30T14:04:42.579Z,5.00
2018-06-30T14:07:12.243Z,4.67
2018-06-30T14:09:42.515Z,8.03
2018-06-30T14:12:12.683Z,5.77
2018-06-30T14:14:42.160Z,8.10
2018-06-30T14:17:12.305Z,6.00
2018-06-30T14:19:42.330Z,5.77
2018-06-30T14:22:11.703Z,5.27
2018-06-30T14:24:41.672Z,5.77
2018-06-30T14:27:11.090Z,6.67
2018-06-30T14:29:40.496Z,5.60
2018-06-30T14:32:09.943Z,10.53
2018-06-30T14:34:39.441Z,7.53
2018-06-30T14:37:08.995Z,5.50
2018-06-30T14:39:39.141Z,7.03
2018-06-30T14:42:08.953Z,5.60
2018-06-30T14:44:38.356Z,6.33
2018-06-30T14:47:07.783Z,5.80
2018-06-30T14:49:37.781Z,8.37
2018-06-30T14:52:07.335Z,5.87
2018-06-30T14:54:41.270Z,4.70
2018-06-30T14:57:10.699Z,5.77
2018-06-30T14:59:40.121Z,6.03
2018-06-30T15:02:09.652Z,5.40
2018-06-30T15:04:39.171Z,7.63
2018-06-30T15:07:08.747Z,9.17
2018-06-30T15:09:38.431Z,7.00
2018-06-30T15:12:07.830Z,6.37
2018-06-30T15:14:37.397Z,6.27
2018-06-30T15:17:07.035Z,6.33
2018-06-30T15:19:36.502Z,4.73
2018-06-30T15:22:06.024Z,5.23
2018-06-30T15:24:35.528Z,4.40
2018-06-30T15:27:04.617Z,7.00
2018-06-30T15:29:34.070Z,4.70
2018-06-30T15:32:03.605Z,5.27
2018-06-30T15:34:32.711Z,5.50
2018-06-30T15:37:01.830Z,5.70
2018-06-30T15:39:32.231Z,7.00
2018-06-30T15:42:01.642Z,5.07
2018-06-30T15:44:31.377Z,8.53
2018-06-30T15:47:03.463Z,5.37
2018-06-30T15:49:33.762Z,5.00
2018-06-30T15:52:03.858Z,5.90
2018-06-30T15:54:34.035Z,4.97
2018-06-30T15:57:03.534Z,11.50
2018-06-30T15:59:33.504Z,4.97
2018-06-30T16:02:03.900Z,4.70
2018-06-30T16:04:33.948Z,5.47
2018-06-30T16:07:04.137Z,7.13
2018-06-30T16:09:33.813Z,6.97
2018-06-30T16:12:03.223Z,6.57
2018-06-30T16:14:33.109Z,4.67
2018-06-30T16:17:03.307Z,4.83
2018-06-30T16:19:32.805Z,4.67
2018-06-30T16:22:02.717Z,10.47
2018-06-30T16:24:32.551Z,4.97
2018-06-30T16:27:02.839Z,3.90
2018-06-30T16:29:33.964Z,6.37
2018-06-30T16:32:04.315Z,4.20
2018-06-30T16:34:33.795Z,7.47
2018-06-30T16:37:03.281Z,5.37
2018-06-30T16:39:32.722Z,10.90
2018-06-30T16:42:02.133Z,4.63
2018-06-30T16:44:31.557Z,4.43
2018-06-30T16:47:01.531Z,6.90
2018-06-30T16:49:30.892Z,7.00
2018-06-30T16:52:00.322Z,5.57
2018-06-30T16:54:29.716Z,7.70
2018-06-30T16:56:59.243Z,7.50
2018-06-30T16:59:28.879Z,4.97
2018-06-30T17:01:58.381Z,7.20
2018-06-30T17:04:27.895Z,5.93
2018-06-30T17:06:57.416Z,5.27
2018-06-30T17:09:26.872Z,5.93
2018-06-30T17:11:56.224Z,6.37
2018-06-30T17:14:25.738Z,4.83
2018-06-30T17:16:55.158Z,7.97
2018-06-30T17:19:24.576Z,5.87
2018-06-30T17:21:54.024Z,5.07
2018-06-30T17:24:23.448Z,3.50
2018-06-30T17:26:54.156Z,7.20
2018-06-30T17:29:25.252Z,4.57
2018-06-30T17:31:54.940Z,4.37
2018-06-30T17:34:26.614Z,5.70
2018-06-30T17:36:56.613Z,6.77
2018-06-30T17:39:27.500Z,5.60
2018-06-30T17:41:58.080Z,4.53
2018-06-30T17:44:28.100Z,4.00
2018-06-30T17:46:58.367Z,4.33
2018-06-30T17:49:34.559Z,2.77
2018-06-30T17:52:03.990Z,3.20
2018-06-30T17:54:35.081Z,5.53
2018-06-30T17:57:05.036Z,7.43
2018-06-30T17:59:34.891Z,5.20
2018-06-30T18:02:04.887Z,5.20
2018-06-30T18:04:35.953Z,2.90
2018-06-30T18:07:06.505Z,4.53
2018-06-30T18:09:36.757Z,2.43
2018-06-30T18:12:07.111Z,2.60
2018-06-30T18:14:37.014Z,4.43
2018-06-30T18:17:06.987Z,2.57
2018-06-30T18:19:36.671Z,3.77
2018-06-30T18:22:06.149Z,3.97
2018-06-30T18:24:39.132Z,5.90
2018-06-30T18:27:09.980Z,3.23
2018-06-30T18:29:40.165Z,2.33
2018-06-30T18:32:10.650Z,2.13
2018-06-30T18:34:40.445Z,4.50
2018-06-30T18:37:10.056Z,2.77
2018-06-30T18:39:40.416Z,4.47
2018-06-30T18:42:10.950Z,8.73
2018-06-30T18:44:41.061Z,2.60
2018-06-30T18:47:12.445Z,2.03
2018-06-30T18:49:42.514Z,2.40
2018-06-30T18:52:12.862Z,3.60
2018-06-30T18:54:42.614Z,3.00
2018-06-30T18:57:13.222Z,2.63
2018-06-30T18:59:42.968Z,2.67
2018-06-30T19:02:13.326Z,3.67
2018-06-30T19:04:43.292Z,3.40
2018-06-30T19:07:13.893Z,2.47
2018-06-30T19:09:46.153Z,3.83
2018-06-30T19:12:19.291Z,1.70
2018-06-30T19:14:54.075Z,2.13
2018-06-30T19:17:27.465Z,2.93
2018-06-30T19:20:38.463Z,3.20
2018-06-30T19:23:09.530Z,2.37
2018-06-30T19:25:42.285Z,2.97
2018-06-30T19:28:18.635Z,4.87
2018-06-30T19:30:51.203Z,1.77
2018-06-30T19:33:27.309Z,2.43
2018-06-30T19:35:58.130Z,2.50
2018-06-30T19:38:28.946Z,2.63
2018-06-30T19:41:00.615Z,11.07
2018-06-30T19:43:32.758Z,1.97
2018-06-30T19:46:04.041Z,3.57
2018-06-30T19:48:38.195Z,2.43
2018-06-30T19:51:15.538Z,1.63
2018-06-30T19:53:53.349Z,5.43
2018-06-30T20:06:03.286Z,2.33
2018-06-30T20:08:32.697Z,1.40
2018-06-30T20:11:02.882Z,3.27
2018-06-30T20:13:32.898Z,3.20
2018-06-30T20:16:02.552Z,4.13
2018-06-30T20:18:32.040Z,3.50
2018-06-30T20:21:02.158Z,2.63
2018-06-30T20:23:31.706Z,4.80
2018-06-30T20:26:01.271Z,3.10
2018-06-30T20:28:30.981Z,2.03
2018-06-30T20:31:00.521Z,6.10
2018-06-30T20:33:29.659Z,2.80
2018-06-30T20:35:59.047Z,2.00
2018-06-30T20:38:28.561Z,3.50
2018-06-30T20:40:58.092Z,3.43
2018-06-30T20:43:27.642Z,1.83
2018-06-30T20:45:56.663Z,3.10
2018-06-30T20:48:26.053Z,5.50
2018-06-30T20:50:55.648Z,2.17
2018-06-30T20:53:25.161Z,4.93
2018-06-30T20:55:54.595Z,3.20
2018-06-30T20:58:24.777Z,3.17
2018-06-30T21:00:54.200Z,1.90
2018-06-30T21:03:24.555Z,5.37
2018-06-30T21:05:54.032Z,3.63
2018-06-30T21:08:23.426Z,5.57
2018-06-30T21:10:53.001Z,4.77
2018-06-30T21:13:22.505Z,3.20
2018-06-30T21:15:52.091Z,2.10
2018-06-30T21:18:22.249Z,1.80
2018-06-30T21:20:52.517Z,2.97
2018-06-30T21:23:26.594Z,6.83
2018-06-30T21:25:56.163Z,1.83
2018-06-30T21:28:25.632Z,4.23
2018-06-30T21:30:55.134Z,3.83
2018-06-30T21:33:24.574Z,5.33
2018-06-30T21:35:54.019Z,4.03
2018-06-30T21:38:23.598Z,2.00
2018-06-30T21:40:53.056Z,3.00
2018-06-30T21:43:22.575Z,2.27
2018-06-30T21:45:52.624Z,3.77
2018-06-30T21:48:22.547Z,4.30
2018-06-30T21:50:51.770Z,4.03
2018-06-30T21:53:21.228Z,2.50
2018-06-30T21:55:50.711Z,2.23
2018-06-30T21:58:20.251Z,4.63
2018-06-30T22:00:54.807Z,4.83
2018-06-30T22:03:25.475Z,4.30
2018-06-30T22:05:56.146Z,2.60
2018-06-30T22:08:25.594Z,2.23
2018-06-30T22:10:55.304Z,4.00
2018-06-30T22:13:24.669Z,3.13
2018-06-30T22:15:54.234Z,1.67
2018-06-30T22:18:24.544Z,3.17
2018-06-30T22:20:54.571Z,2.40
2018-06-30T22:23:24.003Z,3.93
2018-06-30T22:25:53.422Z,4.93
2018-06-30T22:28:22.914Z,2.40
2018-06-30T22:30:52.410Z,7.17
2018-06-30T22:33:21.920Z,1.97
2018-06-30T22:35:51.357Z,5.03
2018-06-30T22:38:20.894Z,3.57
2018-06-30T22:40:50.324Z,4.87
2018-06-30T22:43:20.548Z,5.03
2018-06-30T22:45:50.058Z,1.93
2018-06-30T22:48:20.554Z,4.97
2018-06-30T22:50:49.958Z,2.70
2018-06-30T22:53:19.356Z,6.77
2018-06-30T22:55:48.905Z,3.47
2018-06-30T22:58:19.404Z,5.43
2018-06-30T23:00:48.857Z,3.47
2018-06-30T23:03:17.936Z,1.93
2018-06-30T23:05:47.030Z,5.50
2018-06-30T23:08:16.426Z,2.03
2018-06-30T23:10:45.928Z,2.63
2018-06-30T23:13:15.368Z,2.00
2018-06-30T23:15:44.917Z,1.53
2018-06-30T23:18:14.385Z,2.40
2018-06-30T23:20:43.787Z,3.27
2018-06-30T23:23:13.874Z,5.23
2018-06-30T23:25:43.216Z,4.83
2018-06-30T23:28:12.698Z,1.93
2018-06-30T23:30:42.262Z,2.63
2018-06-30T23:33:11.717Z,2.30
2018-06-30T23:35:41.696Z,2.07
2018-06-30T23:38:11.113Z,2.00
2018-06-30T23:40:40.468Z,4.17
2018-06-30T23:43:09.803Z,6.77
2018-06-30T23:45:40.541Z,10.13
2018-06-30T23:48:10.012Z,2.97
2018-06-30T23:50:40.108Z,2.23
2018-06-30T23:53:09.439Z,2.97
2018-06-30T23:55:38.844Z,5.13
2018-06-30T23:58:08.380Z,1.80
