createdAt,value
2018-04-27T00:00:44.495Z,9.56
2018-04-27T00:01:44.446Z,9.54
2018-04-27T00:02:44.380Z,9.56
2018-04-27T00:03:44.301Z,9.40
2018-04-27T00:04:44.240Z,9.28
2018-04-27T00:05:44.172Z,9.22
2018-04-27T00:06:44.107Z,9.21
2018-04-27T00:07:44.034Z,9.16
2018-04-27T00:08:43.979Z,9.16
2018-04-27T00:09:43.904Z,9.03
2018-04-27T00:10:43.836Z,8.99
2018-04-27T00:11:43.771Z,8.97
2018-04-27T00:12:43.705Z,8.87
2018-04-27T00:13:43.646Z,8.91
2018-04-27T00:14:43.583Z,8.88
2018-04-27T00:15:43.507Z,8.88
2018-04-27T00:16:43.441Z,8.92
2018-04-27T00:17:43.375Z,8.91
2018-04-27T00:18:43.307Z,8.84
2018-04-27T00:19:43.242Z,8.91
2018-04-27T00:20:43.178Z,8.95
2018-04-27T00:21:43.116Z,8.97
2018-04-27T00:22:43.066Z,8.95
2018-04-27T00:23:43.010Z,8.94
2018-04-27T00:24:42.927Z,8.99
2018-04-27T00:25:42.841Z,9.00
2018-04-27T00:26:42.776Z,8.88
2018-04-27T00:27:42.722Z,8.92
2018-04-27T00:28:42.652Z,8.88
2018-04-27T00:29:42.578Z,8.82
2018-04-27T00:30:42.508Z,8.79
2018-04-27T00:31:42.452Z,8.76
2018-04-27T00:32:42.375Z,8.73
2018-04-27T00:33:42.314Z,8.73
2018-04-27T00:34:42.248Z,8.71
2018-04-27T00:35:42.180Z,8.73
2018-04-27T00:36:42.119Z,8.66
2018-04-27T00:37:42.045Z,8.70
2018-04-27T00:38:41.978Z,8.70
2018-04-27T00:39:41.911Z,8.67
2018-04-27T00:40:41.853Z,8.71
2018-04-27T00:41:41.783Z,8.71
2018-04-27T00:42:41.717Z,8.71
2018-04-27T00:43:41.647Z,8.74
2018-04-27T00:44:41.578Z,8.71
2018-04-27T00:45:41.509Z,8.70
2018-04-27T00:46:41.445Z,8.74
2018-04-27T00:47:41.382Z,8.74
2018-04-27T00:48:41.319Z,8.71
2018-04-27T00:49:41.248Z,8.71
2018-04-27T00:50:41.182Z,8.73
2018-04-27T00:51:41.114Z,8.69
2018-04-27T00:52:41.050Z,8.79
2018-04-27T00:53:40.983Z,8.82
2018-04-27T00:54:40.919Z,8.94
2018-04-27T00:55:40.856Z,8.91
2018-04-27T00:56:40.779Z,8.94
2018-04-27T00:57:40.723Z,8.95
2018-04-27T00:58:40.645Z,8.94
2018-04-27T00:59:40.583Z,8.89
2018-04-27T01:00:40.514Z,8.97
2018-04-27T01:01:40.448Z,8.85
2018-04-27T01:02:40.385Z,8.89
2018-04-27T01:03:40.317Z,8.88
2018-04-27T01:04:40.254Z,8.88
2018-04-27T01:05:40.191Z,8.76
2018-04-27T01:06:40.125Z,8.84
2018-04-27T01:07:40.059Z,8.87
2018-04-27T01:08:39.984Z,8.69
2018-04-27T01:09:39.919Z,8.71
2018-04-27T01:10:39.849Z,8.69
2018-04-27T01:11:39.781Z,8.70
2018-04-27T01:12:39.726Z,8.74
2018-04-27T01:13:39.670Z,8.70
2018-04-27T01:14:39.598Z,8.61
2018-04-27T01:15:39.514Z,8.61
2018-04-27T01:16:39.446Z,8.60
2018-04-27T01:17:39.383Z,8.70
2018-04-27T01:18:39.318Z,8.78
2018-04-27T01:19:39.253Z,8.73
2018-04-27T01:20:39.186Z,8.70
2018-04-27T01:21:39.119Z,8.73
2018-04-27T01:22:39.048Z,8.76
2018-04-27T01:23:38.989Z,8.69
2018-04-27T01:24:38.918Z,8.69
2018-04-27T01:25:38.847Z,8.66
2018-04-27T01:26:38.782Z,8.66
2018-04-27T01:27:38.719Z,8.60
2018-04-27T01:28:38.649Z,8.55
2018-04-27T01:29:38.580Z,8.53
2018-04-27T01:30:38.521Z,8.55
2018-04-27T01:31:38.453Z,8.41
2018-04-27T01:32:38.412Z,8.48
2018-04-27T01:33:38.319Z,8.49
2018-04-27T01:34:38.248Z,8.55
2018-04-27T01:35:38.185Z,8.49
2018-04-27T01:36:38.118Z,8.51
2018-04-27T01:37:38.048Z,8.48
2018-04-27T01:38:37.984Z,8.49
2018-04-27T01:39:37.918Z,8.60
2018-04-27T01:40:37.851Z,8.48
2018-04-27T01:41:37.793Z,8.48
2018-04-27T01:42:37.717Z,8.49
2018-04-27T01:43:37.647Z,8.53
2018-04-27T01:44:37.588Z,8.46
2018-04-27T01:45:37.520Z,8.48
2018-04-27T01:46:37.448Z,8.38
2018-04-27T01:47:37.383Z,8.38
2018-04-27T01:48:37.316Z,8.36
2018-04-27T01:49:37.255Z,8.34
2018-04-27T01:50:37.185Z,8.30
2018-04-27T01:51:37.116Z,8.45
2018-04-27T01:52:37.054Z,8.44
2018-04-27T01:53:36.984Z,8.37
2018-04-27T01:54:36.920Z,8.30
2018-04-27T01:55:36.857Z,8.41
2018-04-27T01:56:36.782Z,8.31
2018-04-27T01:57:36.719Z,8.31
2018-04-27T01:58:36.651Z,8.23
2018-04-27T01:59:36.586Z,8.27
2018-04-27T02:00:36.511Z,8.20
2018-04-27T02:01:36.445Z,8.15
2018-04-27T02:02:36.381Z,8.20
2018-04-27T02:03:36.321Z,8.16
2018-04-27T02:04:36.251Z,8.16
2018-04-27T02:05:36.181Z,8.16
2018-04-27T02:06:36.116Z,8.26
2018-04-27T02:07:36.046Z,8.20
2018-04-27T02:08:35.980Z,8.16
2018-04-27T02:09:35.918Z,8.18
2018-04-27T02:10:35.857Z,8.10
2018-04-27T02:11:35.788Z,8.01
2018-04-27T02:12:35.713Z,8.08
2018-04-27T02:13:35.649Z,8.09
2018-04-27T02:14:35.588Z,8.01
2018-04-27T02:15:35.510Z,8.08
2018-04-27T02:16:35.449Z,8.01
2018-04-27T02:17:35.379Z,8.01
2018-04-27T02:18:35.310Z,7.97
2018-04-27T02:19:35.245Z,7.94
2018-04-27T02:20:35.175Z,8.01
2018-04-27T02:21:35.111Z,8.03
2018-04-27T02:22:35.102Z,7.94
2018-04-27T02:23:34.976Z,7.95
2018-04-27T02:24:34.907Z,8.06
2018-04-27T02:25:34.843Z,8.01
2018-04-27T02:26:34.775Z,8.00
2018-04-27T02:27:34.708Z,7.98
2018-04-27T02:28:34.642Z,8.01
2018-04-27T02:29:34.569Z,7.98
2018-04-27T02:30:34.506Z,8.01
2018-04-27T02:31:34.441Z,7.98
2018-04-27T02:32:34.375Z,8.06
2018-04-27T02:33:34.302Z,7.95
2018-04-27T02:34:34.237Z,8.01
2018-04-27T02:35:34.173Z,8.00
2018-04-27T02:36:34.105Z,8.01
2018-04-27T02:37:34.037Z,7.90
2018-04-27T02:38:33.973Z,7.95
2018-04-27T02:39:33.903Z,7.98
2018-04-27T02:40:33.835Z,8.03
2018-04-27T02:41:33.766Z,7.91
2018-04-27T02:42:33.703Z,7.90
2018-04-27T02:43:33.631Z,7.79
2018-04-27T02:44:33.563Z,7.75
2018-04-27T02:45:33.502Z,7.67
2018-04-27T02:46:33.431Z,7.72
2018-04-27T02:47:33.363Z,7.76
2018-04-27T02:48:33.293Z,7.76
2018-04-27T02:49:33.232Z,7.73
2018-04-27T02:50:33.161Z,7.79
2018-04-27T02:51:33.092Z,7.75
2018-04-27T02:52:33.029Z,7.75
2018-04-27T02:53:32.959Z,7.79
2018-04-27T02:54:32.900Z,7.73
2018-04-27T02:55:32.830Z,7.85
2018-04-27T02:56:32.765Z,7.77
2018-04-27T02:57:32.694Z,7.70
2018-04-27T02:58:32.625Z,7.60
2018-04-27T02:59:32.559Z,7.67
2018-04-27T03:00:32.496Z,7.69
2018-04-27T03:01:32.423Z,7.67
2018-04-27T03:02:32.381Z,7.67
2018-04-27T03:03:32.288Z,7.63
2018-04-27T03:04:32.218Z,7.66
2018-04-27T03:05:32.156Z,7.67
2018-04-27T03:06:32.089Z,7.66
2018-04-27T03:07:32.022Z,7.58
2018-04-27T03:08:31.957Z,7.63
2018-04-27T03:09:31.889Z,7.61
2018-04-27T03:10:31.816Z,7.57
2018-04-27T03:11:31.754Z,7.51
2018-04-27T03:12:31.680Z,7.53
2018-04-27T03:13:31.618Z,7.56
2018-04-27T03:14:31.549Z,7.53
2018-04-27T03:15:31.480Z,7.60
2018-04-27T03:16:31.412Z,7.51
2018-04-27T03:17:31.351Z,7.57
2018-04-27T03:18:31.285Z,7.57
2018-04-27T03:19:31.215Z,7.58
2018-04-27T03:20:31.153Z,7.61
2018-04-27T03:21:31.076Z,7.56
2018-04-27T03:22:31.012Z,7.63
2018-04-27T03:23:30.941Z,7.63
2018-04-27T03:24:30.876Z,7.66
2018-04-27T03:25:30.809Z,7.60
2018-04-27T03:26:30.744Z,7.57
2018-04-27T03:27:30.676Z,7.60
2018-04-27T03:28:30.607Z,7.60
2018-04-27T03:29:30.538Z,7.60
2018-04-27T03:30:30.474Z,7.60
2018-04-27T03:31:30.401Z,7.72
2018-04-27T03:32:30.333Z,7.61
2018-04-27T03:33:30.267Z,7.58
2018-04-27T03:34:30.200Z,7.60
2018-04-27T03:35:30.135Z,7.63
2018-04-27T03:36:30.069Z,7.58
2018-04-27T03:37:29.999Z,7.63
2018-04-27T03:38:29.930Z,7.56
2018-04-27T03:39:29.865Z,7.63
2018-04-27T03:40:29.796Z,7.66
2018-04-27T03:41:29.735Z,7.66
2018-04-27T03:42:29.674Z,7.67
2018-04-27T03:43:29.601Z,7.66
2018-04-27T03:44:29.523Z,7.60
2018-04-27T03:45:29.518Z,7.61
2018-04-27T03:46:29.393Z,7.60
2018-04-27T03:47:29.323Z,7.67
2018-04-27T03:48:29.303Z,7.67
2018-04-27T03:49:29.189Z,7.66
2018-04-27T03:50:29.120Z,7.72
2018-04-27T03:51:29.050Z,7.66
2018-04-27T03:52:28.988Z,7.70
2018-04-27T03:53:28.921Z,7.66
2018-04-27T03:54:28.857Z,7.63
2018-04-27T03:55:28.786Z,7.57
2018-04-27T03:56:28.717Z,7.56
2018-04-27T03:57:28.647Z,7.58
2018-04-27T03:58:28.583Z,7.57
2018-04-27T03:59:28.516Z,7.57
2018-04-27T04:00:28.453Z,7.51
2018-04-27T04:01:28.380Z,7.54
2018-04-27T04:02:28.313Z,7.57
2018-04-27T04:03:28.244Z,7.61
2018-04-27T04:04:28.177Z,7.60
2018-04-27T04:05:28.116Z,7.63
2018-04-27T04:06:28.050Z,7.63
2018-04-27T04:07:27.979Z,7.73
2018-04-27T04:08:27.904Z,7.63
2018-04-27T04:09:27.839Z,7.56
2018-04-27T04:10:27.778Z,7.56
2018-04-27T04:11:27.703Z,7.57
2018-04-27T04:12:27.647Z,7.50
2018-04-27T04:13:27.570Z,7.51
2018-04-27T04:14:27.514Z,7.53
2018-04-27T04:15:27.435Z,7.67
2018-04-27T04:16:27.365Z,7.70
2018-04-27T04:17:27.297Z,7.77
2018-04-27T04:18:27.249Z,7.79
2018-04-27T04:19:27.168Z,7.77
2018-04-27T04:20:27.097Z,7.94
2018-04-27T04:21:27.036Z,7.97
2018-04-27T04:22:26.962Z,8.01
2018-04-27T04:23:26.895Z,8.18
2018-04-27T04:24:26.826Z,8.24
2018-04-27T04:25:26.765Z,8.37
2018-04-27T04:26:26.697Z,8.30
2018-04-27T04:27:26.624Z,8.38
2018-04-27T04:28:26.564Z,8.33
2018-04-27T04:29:26.495Z,8.36
2018-04-27T04:30:26.438Z,8.46
2018-04-27T04:31:26.358Z,8.44
2018-04-27T04:32:26.343Z,8.34
2018-04-27T04:33:26.220Z,8.24
2018-04-27T04:34:26.155Z,8.23
2018-04-27T04:35:26.083Z,8.12
2018-04-27T04:36:26.022Z,8.09
2018-04-27T04:37:25.956Z,7.95
2018-04-27T04:38:25.910Z,8.06
2018-04-27T04:39:25.823Z,8.06
2018-04-27T04:40:25.751Z,8.01
2018-04-27T04:41:25.691Z,7.95
2018-04-27T04:42:25.618Z,7.93
2018-04-27T04:43:25.554Z,7.95
2018-04-27T04:44:25.484Z,7.94
2018-04-27T04:45:25.419Z,8.01
2018-04-27T04:46:25.354Z,8.01
2018-04-27T04:47:25.288Z,7.97
2018-04-27T04:48:25.217Z,7.93
2018-04-27T04:49:25.158Z,7.98
2018-04-27T04:50:25.082Z,7.90
2018-04-27T04:51:25.017Z,7.93
2018-04-27T04:52:24.968Z,7.91
2018-04-27T04:53:24.880Z,8.00
2018-04-27T04:54:24.811Z,7.91
2018-04-27T04:55:24.746Z,8.00
2018-04-27T04:56:24.681Z,7.83
2018-04-27T04:57:24.616Z,7.88
2018-04-27T04:58:24.550Z,8.05
2018-04-27T04:59:24.478Z,8.19
2018-04-27T05:00:24.411Z,8.23
2018-04-27T05:01:24.341Z,8.34
2018-04-27T05:02:24.282Z,8.36
2018-04-27T05:03:24.214Z,8.52
2018-04-27T05:04:24.143Z,8.55
2018-04-27T05:05:24.081Z,8.66
2018-04-27T05:06:24.135Z,8.76
2018-04-27T05:07:23.944Z,8.73
2018-04-27T05:08:23.876Z,8.84
2018-04-27T05:09:23.811Z,8.85
2018-04-27T05:10:23.740Z,8.91
2018-04-27T05:11:23.679Z,8.78
2018-04-27T05:12:23.619Z,8.76
2018-04-27T05:13:23.553Z,8.73
2018-04-27T05:14:23.495Z,8.64
2018-04-27T05:15:23.438Z,8.67
2018-04-27T05:16:23.346Z,8.71
2018-04-27T05:17:23.278Z,8.69
2018-04-27T05:18:23.208Z,8.74
2018-04-27T05:19:23.173Z,8.74
2018-04-27T05:20:23.071Z,8.78
2018-04-27T05:21:23.005Z,8.70
2018-04-27T05:22:22.959Z,8.61
2018-04-27T05:23:22.884Z,8.64
2018-04-27T05:24:22.891Z,8.74
2018-04-27T05:25:22.757Z,8.73
2018-04-27T05:26:22.675Z,8.71
2018-04-27T05:27:22.618Z,8.73
2018-04-27T05:28:22.547Z,8.74
2018-04-27T05:29:22.494Z,8.78
2018-04-27T05:30:22.407Z,8.92
2018-04-27T05:31:22.343Z,8.92
2018-04-27T05:32:22.275Z,8.92
2018-04-27T05:33:22.208Z,8.99
2018-04-27T05:34:22.143Z,9.03
2018-04-27T05:35:22.083Z,9.06
2018-04-27T05:36:22.008Z,9.08
2018-04-27T05:37:21.943Z,9.23
2018-04-27T05:38:21.880Z,9.23
2018-04-27T05:39:21.815Z,9.16
2018-04-27T05:40:21.745Z,9.19
2018-04-27T05:41:21.674Z,9.04
2018-04-27T05:42:21.610Z,9.08
2018-04-27T05:43:21.553Z,9.08
2018-04-27T05:44:21.476Z,9.08
2018-04-27T05:45:21.409Z,9.08
2018-04-27T05:46:21.353Z,9.10
2018-04-27T05:47:21.287Z,9.16
2018-04-27T05:48:21.256Z,9.21
2018-04-27T05:49:21.146Z,9.21
2018-04-27T05:50:21.079Z,9.40
2018-04-27T05:51:21.013Z,9.39
2018-04-27T05:52:20.948Z,9.61
2018-04-27T05:53:20.883Z,9.61
2018-04-27T05:54:20.820Z,9.76
2018-04-27T05:55:20.751Z,9.87
2018-04-27T05:56:20.678Z,9.94
2018-04-27T05:57:20.623Z,10.09
2018-04-27T05:58:20.559Z,10.26
2018-04-27T05:59:20.524Z,10.31
2018-04-27T06:00:20.419Z,10.25
2018-04-27T06:01:20.358Z,10.31
2018-04-27T06:02:20.280Z,10.23
2018-04-27T06:03:20.218Z,10.23
2018-04-27T06:04:20.154Z,10.25
2018-04-27T06:05:20.087Z,10.19
2018-04-27T06:06:20.094Z,10.10
2018-04-27T06:07:19.969Z,10.19
2018-04-27T06:08:19.899Z,10.22
2018-04-27T06:09:19.839Z,10.19
2018-04-27T06:10:19.759Z,10.10
2018-04-27T06:11:19.702Z,10.09
2018-04-27T06:12:19.628Z,10.12
2018-04-27T06:13:19.565Z,10.20
2018-04-27T06:14:19.503Z,10.33
2018-04-27T06:15:19.431Z,10.31
2018-04-27T06:16:19.367Z,10.42
2018-04-27T06:17:19.302Z,10.44
2018-04-27T06:18:19.236Z,10.60
2018-04-27T06:19:19.173Z,10.53
2018-04-27T06:20:19.106Z,10.59
2018-04-27T06:21:19.038Z,10.53
2018-04-27T06:22:18.971Z,10.54
2018-04-27T06:23:18.907Z,10.59
2018-04-27T06:24:18.844Z,10.54
2018-04-27T06:25:18.778Z,10.40
2018-04-27T06:26:18.724Z,10.44
2018-04-27T06:27:18.658Z,10.30
2018-04-27T06:28:18.590Z,10.37
2018-04-27T06:29:18.516Z,10.41
2018-04-27T06:30:18.454Z,10.48
2018-04-27T06:31:18.404Z,10.56
2018-04-27T06:32:18.323Z,10.56
2018-04-27T06:33:18.256Z,10.64
2018-04-27T06:34:18.190Z,10.79
2018-04-27T06:35:18.118Z,10.96
2018-04-27T06:36:18.076Z,10.99
2018-04-27T06:37:17.990Z,11.11
2018-04-27T06:38:17.929Z,11.23
2018-04-27T06:39:17.898Z,11.15
2018-04-27T06:40:17.799Z,11.22
2018-04-27T06:41:17.737Z,11.26
2018-04-27T06:42:17.667Z,11.14
2018-04-27T06:43:17.615Z,11.18
2018-04-27T06:44:17.531Z,11.26
2018-04-27T06:45:17.472Z,11.32
2018-04-27T06:46:17.405Z,11.41
2018-04-27T06:47:17.345Z,11.44
2018-04-27T06:48:17.278Z,11.50
2018-04-27T06:49:17.210Z,11.41
2018-04-27T06:50:17.149Z,11.51
2018-04-27T06:51:17.084Z,11.50
2018-04-27T06:52:17.019Z,11.54
2018-04-27T06:53:16.955Z,11.44
2018-04-27T06:54:16.883Z,11.40
2018-04-27T06:55:16.826Z,11.43
2018-04-27T06:56:16.760Z,11.36
2018-04-27T06:57:16.695Z,11.40
2018-04-27T06:58:16.630Z,11.37
2018-04-27T06:59:16.653Z,11.35
2018-04-27T07:00:16.499Z,11.47
2018-04-27T07:01:16.435Z,11.55
2018-04-27T07:02:16.369Z,11.69
2018-04-27T07:03:16.305Z,11.70
2018-04-27T07:04:16.242Z,11.77
2018-04-27T07:05:16.265Z,11.83
2018-04-27T07:06:16.194Z,11.91
2018-04-27T07:07:16.046Z,11.97
2018-04-27T07:08:15.983Z,12.10
2018-04-27T07:09:15.914Z,12.12
2018-04-27T07:10:15.857Z,12.18
2018-04-27T07:11:15.791Z,12.32
2018-04-27T07:12:15.726Z,12.37
2018-04-27T07:13:15.664Z,12.53
2018-04-27T07:14:15.599Z,12.50
2018-04-27T07:15:15.533Z,12.57
2018-04-27T07:16:15.468Z,12.62
2018-04-27T07:17:15.402Z,12.64
2018-04-27T07:18:15.341Z,12.62
2018-04-27T07:19:15.281Z,12.67
2018-04-27T07:20:15.218Z,12.57
2018-04-27T07:21:15.150Z,12.45
2018-04-27T07:22:15.083Z,12.36
2018-04-27T07:23:15.024Z,12.39
2018-04-27T07:24:14.959Z,12.37
2018-04-27T07:25:14.892Z,12.32
2018-04-27T07:26:14.826Z,12.40
2018-04-27T07:27:14.770Z,12.40
2018-04-27T07:28:14.694Z,12.49
2018-04-27T07:29:14.638Z,12.62
2018-04-27T07:30:14.575Z,12.76
2018-04-27T07:31:14.513Z,12.94
2018-04-27T07:32:14.444Z,12.95
2018-04-27T07:33:14.385Z,13.19
2018-04-27T07:34:14.382Z,13.16
2018-04-27T07:35:14.260Z,13.20
2018-04-27T07:36:14.197Z,13.22
2018-04-27T07:37:14.136Z,13.12
2018-04-27T07:38:14.073Z,13.04
2018-04-27T07:39:14.012Z,12.86
2018-04-27T07:40:13.937Z,12.82
2018-04-27T07:41:13.877Z,12.76
2018-04-27T07:42:13.812Z,12.65
2018-04-27T07:43:13.752Z,12.65
2018-04-27T07:44:13.683Z,12.54
2018-04-27T07:45:13.634Z,12.80
2018-04-27T07:46:13.554Z,12.83
2018-04-27T07:47:13.492Z,12.85
2018-04-27T07:48:13.443Z,13.01
2018-04-27T07:49:13.362Z,13.03
2018-04-27T07:50:13.302Z,13.12
2018-04-27T07:51:13.239Z,13.16
2018-04-27T07:52:13.173Z,13.23
2018-04-27T07:53:13.110Z,13.35
2018-04-27T07:54:13.047Z,13.38
2018-04-27T07:55:12.987Z,13.42
2018-04-27T07:56:12.923Z,13.42
2018-04-27T07:57:12.860Z,13.22
2018-04-27T07:58:12.796Z,13.05
2018-04-27T07:59:12.729Z,13.05
2018-04-27T08:00:12.672Z,12.95
2018-04-27T08:01:12.600Z,12.83
2018-04-27T08:02:12.548Z,12.80
2018-04-27T08:03:12.479Z,12.65
2018-04-27T08:04:12.427Z,12.75
2018-04-27T08:05:12.350Z,12.72
2018-04-27T08:06:12.284Z,12.78
2018-04-27T08:07:12.261Z,12.82
2018-04-27T08:08:12.160Z,12.94
2018-04-27T08:09:12.094Z,13.09
2018-04-27T08:10:12.029Z,13.12
2018-04-27T08:11:11.972Z,13.16
2018-04-27T08:12:11.968Z,13.19
2018-04-27T08:13:11.840Z,13.28
2018-04-27T08:14:11.785Z,13.37
2018-04-27T08:15:11.723Z,13.41
2018-04-27T08:16:11.660Z,13.44
2018-04-27T08:17:11.590Z,13.47
2018-04-27T08:18:11.524Z,13.52
2018-04-27T08:19:11.463Z,13.53
2018-04-27T08:20:11.407Z,13.57
2018-04-27T08:21:11.334Z,13.59
2018-04-27T08:22:11.272Z,13.62
2018-04-27T08:23:11.211Z,13.62
2018-04-27T08:24:11.143Z,13.67
2018-04-27T08:25:11.100Z,13.78
2018-04-27T08:26:11.021Z,13.72
2018-04-27T08:27:10.955Z,13.75
2018-04-27T08:28:10.901Z,13.78
2018-04-27T08:29:10.835Z,13.77
2018-04-27T08:30:10.790Z,13.77
2018-04-27T08:31:10.707Z,13.77
2018-04-27T08:32:10.637Z,13.85
2018-04-27T08:33:10.575Z,13.85
2018-04-27T08:34:10.517Z,13.74
2018-04-27T08:35:10.448Z,13.83
2018-04-27T08:36:10.447Z,13.83
2018-04-27T08:37:10.322Z,13.95
2018-04-27T08:38:10.257Z,13.89
2018-04-27T08:39:10.218Z,13.89
2018-04-27T08:40:10.141Z,13.90
2018-04-27T08:41:10.073Z,13.95
2018-04-27T08:42:10.007Z,13.92
2018-04-27T08:43:09.950Z,13.86
2018-04-27T08:44:09.883Z,13.90
2018-04-27T08:45:09.818Z,13.87
2018-04-27T08:46:09.757Z,14.00
2018-04-27T08:47:09.697Z,14.03
2018-04-27T08:48:09.629Z,14.03
2018-04-27T08:49:09.567Z,13.97
2018-04-27T08:50:09.511Z,14.00
2018-04-27T08:51:09.444Z,13.96
2018-04-27T08:52:09.378Z,14.04
2018-04-27T08:53:09.317Z,13.92
2018-04-27T08:54:09.254Z,13.74
2018-04-27T08:55:09.193Z,13.60
2018-04-27T08:56:09.127Z,13.65
2018-04-27T08:57:09.067Z,13.67
2018-04-27T08:58:09.004Z,13.75
2018-04-27T08:59:08.938Z,13.93
2018-04-27T09:00:08.879Z,13.90
2018-04-27T09:01:08.819Z,14.04
2018-04-27T09:02:08.763Z,14.04
2018-04-27T09:03:08.711Z,13.93
2018-04-27T09:04:08.628Z,13.85
2018-04-27T09:05:08.561Z,13.78
2018-04-27T09:06:08.502Z,13.72
2018-04-27T09:07:08.438Z,13.85
2018-04-27T09:08:08.380Z,13.93
2018-04-27T09:09:08.312Z,13.89
2018-04-27T09:10:08.251Z,14.04
2018-04-27T09:11:08.188Z,14.05
2018-04-27T09:12:08.120Z,14.17
2018-04-27T09:13:08.063Z,14.10
2018-04-27T09:14:08.007Z,14.11
2018-04-27T09:15:07.937Z,14.08
2018-04-27T09:16:07.872Z,14.10
2018-04-27T09:17:07.900Z,14.00
2018-04-27T09:18:07.764Z,13.90
2018-04-27T09:19:07.682Z,14.04
2018-04-27T09:20:07.619Z,14.00
2018-04-27T09:21:07.558Z,14.00
2018-04-27T09:22:07.494Z,13.87
2018-04-27T09:23:07.433Z,13.93
2018-04-27T09:24:07.367Z,13.83
2018-04-27T09:25:07.311Z,13.90
2018-04-27T09:26:07.244Z,13.97
2018-04-27T09:27:07.179Z,14.11
2018-04-27T09:28:07.116Z,14.17
2018-04-27T09:29:07.056Z,14.20
2018-04-27T09:30:07.007Z,14.07
2018-04-27T09:31:06.933Z,14.11
2018-04-27T09:32:06.866Z,14.15
2018-04-27T09:33:06.801Z,14.23
2018-04-27T09:34:06.742Z,14.28
2018-04-27T09:35:06.685Z,14.33
2018-04-27T09:36:06.616Z,14.28
2018-04-27T09:37:06.550Z,14.30
2018-04-27T09:38:06.493Z,14.48
2018-04-27T09:39:06.427Z,14.43
2018-04-27T09:40:06.359Z,14.51
2018-04-27T09:41:06.333Z,14.53
2018-04-27T09:42:06.246Z,14.60
2018-04-27T09:43:06.176Z,14.63
2018-04-27T09:44:06.115Z,14.72
2018-04-27T09:45:06.053Z,14.82
2018-04-27T09:46:05.992Z,14.86
2018-04-27T09:47:05.925Z,14.82
2018-04-27T09:48:05.866Z,14.89
2018-04-27T09:49:05.798Z,14.94
2018-04-27T09:50:05.735Z,14.84
2018-04-27T09:51:05.670Z,14.79
2018-04-27T09:52:05.629Z,14.72
2018-04-27T09:53:05.549Z,14.81
2018-04-27T09:54:05.491Z,14.85
2018-04-27T09:55:05.427Z,15.04
2018-04-27T09:56:05.369Z,15.17
2018-04-27T09:57:05.305Z,15.18
2018-04-27T09:58:05.239Z,15.14
2018-04-27T09:59:05.172Z,15.18
2018-04-27T10:00:05.118Z,15.09
2018-04-27T10:01:05.062Z,15.07
2018-04-27T10:02:04.994Z,15.11
2018-04-27T10:03:04.928Z,15.00
2018-04-27T10:04:04.864Z,15.04
2018-04-27T10:05:04.810Z,15.22
2018-04-27T10:06:04.743Z,15.18
2018-04-27T10:07:04.683Z,15.02
2018-04-27T10:08:04.621Z,15.04
2018-04-27T10:09:04.564Z,15.09
2018-04-27T10:10:04.500Z,15.27
2018-04-27T10:11:04.435Z,15.27
2018-04-27T10:12:04.369Z,15.40
2018-04-27T10:13:04.307Z,15.42
2018-04-27T10:14:04.244Z,15.61
2018-04-27T10:15:04.263Z,15.59
2018-04-27T10:16:04.121Z,15.64
2018-04-27T10:17:04.055Z,15.44
2018-04-27T10:18:04.000Z,15.42
2018-04-27T10:19:03.941Z,15.43
2018-04-27T10:20:03.883Z,15.37
2018-04-27T10:21:03.813Z,15.39
2018-04-27T10:22:03.750Z,15.36
2018-04-27T10:23:03.697Z,15.31
2018-04-27T10:24:03.640Z,15.19
2018-04-27T10:25:03.571Z,15.10
2018-04-27T10:26:03.529Z,15.11
2018-04-27T10:27:03.446Z,15.19
2018-04-27T10:28:03.385Z,15.21
2018-04-27T10:29:03.357Z,15.40
2018-04-27T10:30:03.299Z,15.46
2018-04-27T10:31:03.279Z,15.52
2018-04-27T10:32:03.137Z,15.57
2018-04-27T10:33:03.082Z,15.57
2018-04-27T10:34:03.013Z,15.62
2018-04-27T10:35:02.947Z,15.62
2018-04-27T10:36:02.897Z,15.67
2018-04-27T10:37:02.831Z,15.73
2018-04-27T10:38:02.802Z,15.82
2018-04-27T10:39:02.702Z,15.91
2018-04-27T10:40:02.640Z,15.92
2018-04-27T10:41:02.581Z,16.02
2018-04-27T10:42:02.514Z,16.13
2018-04-27T10:43:02.510Z,16.26
2018-04-27T10:44:02.398Z,16.29
2018-04-27T10:45:02.339Z,16.47
2018-04-27T10:46:02.276Z,16.33
2018-04-27T10:47:02.216Z,16.38
2018-04-27T10:48:02.187Z,16.24
2018-04-27T10:49:02.092Z,16.13
2018-04-27T10:50:02.029Z,16.12
2018-04-27T10:51:01.965Z,16.08
2018-04-27T10:52:01.911Z,15.94
2018-04-27T10:53:01.848Z,15.90
2018-04-27T10:54:01.782Z,15.91
2018-04-27T10:55:01.720Z,15.79
2018-04-27T10:56:01.675Z,15.79
2018-04-27T10:57:01.598Z,15.68
2018-04-27T10:58:01.542Z,15.67
2018-04-27T10:59:01.491Z,15.72
2018-04-27T11:00:01.438Z,15.70
2018-04-27T11:01:01.356Z,15.75
2018-04-27T11:02:01.308Z,15.90
2018-04-27T11:03:01.249Z,15.92
2018-04-27T11:04:01.187Z,16.02
2018-04-27T11:05:01.108Z,16.12
2018-04-27T11:06:01.046Z,16.26
2018-04-27T11:07:00.990Z,16.41
2018-04-27T11:08:00.966Z,16.58
2018-04-27T11:09:00.871Z,16.66
2018-04-27T11:10:00.816Z,16.74
2018-04-27T11:11:00.828Z,16.74
2018-04-27T11:12:00.693Z,16.90
2018-04-27T11:13:00.630Z,16.97
2018-04-27T11:14:09.311Z,17.01
2018-04-27T11:15:53.880Z,17.20
2018-04-27T11:17:01.679Z,17.20
2018-04-27T11:18:47.112Z,17.30
2018-04-27T11:19:54.755Z,17.23
2018-04-27T11:21:41.608Z,17.38
2018-04-27T11:22:41.438Z,17.45
2018-04-27T11:24:34.766Z,17.38
2018-04-27T11:25:34.670Z,17.30
2018-04-27T11:27:29.978Z,17.70
2018-04-27T11:28:29.879Z,17.80
2018-04-27T11:29:29.817Z,17.94
2018-04-27T11:30:29.782Z,18.08
2018-04-27T11:31:29.704Z,18.35
2018-04-27T11:32:29.663Z,18.47
2018-04-27T11:33:29.592Z,18.53
2018-04-27T11:34:29.535Z,18.53
2018-04-27T11:35:29.481Z,18.66
2018-04-27T11:36:29.426Z,18.75
2018-04-27T11:37:29.391Z,18.93
2018-04-27T11:38:29.300Z,18.88
2018-04-27T11:39:29.255Z,18.78
2018-04-27T11:40:29.198Z,18.90
2018-04-27T11:41:29.147Z,18.81
2018-04-27T11:42:29.091Z,18.78
2018-04-27T11:43:29.027Z,19.02
2018-04-27T11:44:28.973Z,19.37
2018-04-27T11:45:28.916Z,19.70
2018-04-27T11:46:28.870Z,19.96
2018-04-27T11:47:28.813Z,19.84
2018-04-27T11:48:28.763Z,19.67
2018-04-27T11:49:28.709Z,19.48
2018-04-27T11:50:28.654Z,19.44
2018-04-27T11:51:28.604Z,19.62
2018-04-27T11:52:28.553Z,19.59
2018-04-27T11:53:28.498Z,19.77
2018-04-27T11:54:28.459Z,20.07
2018-04-27T11:55:28.394Z,20.26
2018-04-27T11:56:28.346Z,20.59
2018-04-27T11:57:28.290Z,20.70
2018-04-27T11:58:28.238Z,20.87
2018-04-27T11:59:28.188Z,20.78
2018-04-27T12:00:28.146Z,20.65
2018-04-27T12:01:28.086Z,20.65
2018-04-27T12:02:28.045Z,20.65
2018-04-27T12:03:27.987Z,20.74
2018-04-27T12:04:27.935Z,20.74
2018-04-27T12:05:27.890Z,20.51
2018-04-27T12:06:27.841Z,20.28
2018-04-27T12:07:27.788Z,20.18
2018-04-27T12:08:27.743Z,20.04
2018-04-27T12:09:27.686Z,20.10
2018-04-27T12:10:27.632Z,20.14
2018-04-27T12:11:27.581Z,20.19
2018-04-27T12:12:27.529Z,20.34
2018-04-27T12:13:27.471Z,20.37
2018-04-27T12:14:27.421Z,20.19
2018-04-27T12:15:27.369Z,20.36
2018-04-27T12:16:27.315Z,20.34
2018-04-27T12:17:27.262Z,20.18
2018-04-27T12:18:27.224Z,20.34
2018-04-27T12:19:27.160Z,20.22
2018-04-27T12:20:27.101Z,20.25
2018-04-27T12:21:27.049Z,20.03
2018-04-27T12:22:26.992Z,20.03
2018-04-27T12:23:26.978Z,20.03
2018-04-27T12:24:26.937Z,20.07
2018-04-27T12:25:26.834Z,20.14
2018-04-27T12:26:26.782Z,20.14
2018-04-27T12:27:26.739Z,20.14
2018-04-27T12:28:26.669Z,20.14
2018-04-27T12:29:26.617Z,20.19
2018-04-27T12:30:26.560Z,20.31
2018-04-27T12:31:26.521Z,20.29
2018-04-27T12:32:26.453Z,20.47
2018-04-27T12:33:26.391Z,20.69
2018-04-27T12:34:26.339Z,20.90
2018-04-27T12:35:26.285Z,21.21
2018-04-27T12:36:26.235Z,21.70
2018-04-27T12:37:26.172Z,22.17
2018-04-27T12:38:26.124Z,22.32
2018-04-27T12:39:26.067Z,22.75
2018-04-27T12:40:26.013Z,22.72
2018-04-27T12:41:25.957Z,22.66
2018-04-27T12:42:25.908Z,22.70
2018-04-27T12:43:25.852Z,22.68
2018-04-27T12:44:25.805Z,22.68
2018-04-27T12:45:25.755Z,22.43
2018-04-27T12:46:25.724Z,22.32
2018-04-27T12:47:25.649Z,22.39
2018-04-27T12:48:25.600Z,22.33
2018-04-27T12:49:25.553Z,22.28
2018-04-27T12:50:25.497Z,22.23
2018-04-27T12:51:25.448Z,22.33
2018-04-27T12:52:25.402Z,22.36
2018-04-27T12:53:25.347Z,22.23
2018-04-27T12:54:25.295Z,22.26
2018-04-27T12:55:25.246Z,22.30
2018-04-27T12:56:25.203Z,22.54
2018-04-27T12:57:25.147Z,22.88
2018-04-27T12:58:25.097Z,23.18
2018-04-27T12:59:25.047Z,23.13
2018-04-27T13:00:24.996Z,23.23
2018-04-27T13:01:24.952Z,23.08
2018-04-27T13:02:24.894Z,23.25
2018-04-27T13:03:24.845Z,23.48
2018-04-27T13:04:24.796Z,23.63
2018-04-27T13:05:24.748Z,23.71
2018-04-27T13:06:24.698Z,23.73
2018-04-27T13:07:24.650Z,23.76
2018-04-27T13:08:24.590Z,23.63