createdAt,value
2023-03-13T00:00:57.570Z,100.00
2023-03-13T00:03:24.315Z,100.00
2023-03-13T00:05:54.924Z,100.00
2023-03-13T00:08:21.386Z,100.00
2023-03-13T00:10:48.166Z,100.00
2023-03-13T00:13:14.865Z,100.00
2023-03-13T00:15:41.352Z,100.00
2023-03-13T00:18:07.817Z,100.00
2023-03-13T00:20:34.340Z,100.00
2023-03-13T00:23:00.789Z,100.00
2023-03-13T00:25:27.436Z,100.00
2023-03-13T00:27:54.044Z,100.00
2023-03-13T00:30:20.644Z,100.00
2023-03-13T00:32:47.638Z,100.00
2023-03-13T00:35:15.043Z,100.00
2023-03-13T00:37:42.365Z,100.00
2023-03-13T00:40:09.881Z,100.00
2023-03-13T00:42:36.398Z,100.00
2023-03-13T00:45:03.962Z,100.00
2023-03-13T00:47:30.611Z,100.00
2023-03-13T00:49:57.073Z,100.00
2023-03-13T00:52:24.815Z,100.00
2023-03-13T00:54:51.316Z,100.00
2023-03-13T00:57:17.772Z,100.00
2023-03-13T00:59:44.303Z,100.00
2023-03-13T01:02:10.889Z,100.00
2023-03-13T01:04:37.453Z,100.00
2023-03-13T01:07:03.960Z,100.00
2023-03-13T01:09:30.527Z,100.00
2023-03-13T01:11:57.043Z,100.00
2023-03-13T01:14:23.528Z,100.00
2023-03-13T01:16:50.116Z,100.00
2023-03-13T01:19:17.150Z,100.00
2023-03-13T01:21:45.060Z,100.00
2023-03-13T01:24:12.319Z,100.00
2023-03-13T01:26:39.121Z,100.00
2023-03-13T01:29:05.774Z,100.00
2023-03-13T01:31:35.530Z,100.00
2023-03-13T01:34:05.397Z,100.00
2023-03-13T01:36:32.690Z,100.00
2023-03-13T01:39:00.895Z,100.00
2023-03-13T01:41:29.657Z,100.00
2023-03-13T01:43:56.766Z,100.00
2023-03-13T01:46:28.337Z,100.00
2023-03-13T01:49:04.001Z,100.00
2023-03-13T01:51:37.492Z,100.00
2023-03-13T01:54:09.762Z,100.00
2023-03-13T01:57:06.607Z,100.00
2023-03-13T01:59:40.378Z,100.00
2023-03-13T02:02:08.018Z,100.00
2023-03-13T02:04:43.806Z,100.00
2023-03-13T02:07:31.393Z,100.00
2023-03-13T02:09:58.085Z,100.00
2023-03-13T02:12:31.315Z,100.00
2023-03-13T02:15:01.447Z,100.00
2023-03-13T02:17:29.575Z,100.00
2023-03-13T02:19:56.201Z,100.00
2023-03-13T02:22:41.029Z,100.00
2023-03-13T02:25:25.967Z,100.00
2023-03-13T02:28:14.066Z,100.00
2023-03-13T02:30:43.240Z,100.00
2023-03-13T02:33:11.876Z,100.00
2023-03-13T02:35:38.849Z,100.00
2023-03-13T02:38:09.908Z,100.00
2023-03-13T02:40:40.006Z,100.00
2023-03-13T02:43:15.470Z,100.00
2023-03-13T02:45:41.967Z,100.00
2023-03-13T02:48:08.479Z,100.00
2023-03-13T02:50:37.068Z,100.00
2023-03-13T02:53:07.433Z,100.00
2023-03-13T02:55:40.790Z,100.00
2023-03-13T02:58:07.895Z,100.00
2023-03-13T03:00:35.676Z,100.00
2023-03-13T03:03:02.273Z,100.00
2023-03-13T03:05:28.907Z,100.00
2023-03-13T03:07:55.375Z,100.00
2023-03-13T03:10:21.958Z,100.00
2023-03-13T03:12:48.481Z,100.00
2023-03-13T03:15:15.053Z,100.00
2023-03-13T03:17:41.674Z,100.00
2023-03-13T03:20:11.884Z,100.00
2023-03-13T03:22:40.707Z,100.00
2023-03-13T03:25:09.174Z,100.00
2023-03-13T03:27:36.504Z,100.00
2023-03-13T03:30:05.418Z,100.00
2023-03-13T03:32:32.402Z,100.00
2023-03-13T03:34:58.915Z,100.00
2023-03-13T03:37:25.405Z,100.00
2023-03-13T03:39:52.117Z,100.00
2023-03-13T03:42:18.620Z,100.00
2023-03-13T03:44:45.042Z,100.00
2023-03-13T03:47:11.728Z,100.00
2023-03-13T03:49:38.254Z,100.00
2023-03-13T03:52:05.025Z,100.00
2023-03-13T03:54:31.610Z,100.00
2023-03-13T03:56:58.045Z,100.00
2023-03-13T03:59:24.620Z,100.00
2023-03-13T04:01:51.513Z,100.00
2023-03-13T04:04:18.025Z,100.00
2023-03-13T04:06:44.499Z,100.00
2023-03-13T04:09:11.091Z,100.00
2023-03-13T04:11:37.628Z,100.00
2023-03-13T04:14:04.169Z,100.00
2023-03-13T04:16:30.731Z,100.00
2023-03-13T04:18:57.320Z,100.00
2023-03-13T04:21:23.796Z,100.00
2023-03-13T04:23:50.502Z,100.00
2023-03-13T04:26:16.998Z,100.00
2023-03-13T04:28:43.493Z,100.00
2023-03-13T04:31:10.189Z,100.00
2023-03-13T04:33:37.004Z,100.00
2023-03-13T04:36:04.177Z,100.00
2023-03-13T04:38:30.815Z,100.00
2023-03-13T04:40:57.338Z,100.00
2023-03-13T04:43:23.779Z,100.00
2023-03-13T04:45:54.651Z,100.00
2023-03-13T04:48:21.260Z,100.00
2023-03-13T04:50:48.633Z,100.00
2023-03-13T04:53:15.399Z,100.00
2023-03-13T04:55:42.231Z,100.00
2023-03-13T04:58:08.721Z,100.00
2023-03-13T05:00:35.380Z,100.00
2023-03-13T05:03:02.056Z,100.00
2023-03-13T05:05:28.699Z,100.00
2023-03-13T05:07:55.322Z,100.00
2023-03-13T05:10:21.815Z,100.00
2023-03-13T05:12:48.444Z,100.00
2023-03-13T05:15:14.942Z,100.00
2023-03-13T05:17:41.399Z,100.00
2023-03-13T05:20:11.152Z,100.00
2023-03-13T05:22:38.607Z,100.00
2023-03-13T05:25:05.807Z,100.00
2023-03-13T05:27:32.406Z,100.00
2023-03-13T05:29:58.918Z,100.00
2023-03-13T05:32:25.475Z,100.00
2023-03-13T05:34:52.001Z,100.00
2023-03-13T05:37:18.495Z,100.00
2023-03-13T05:39:44.996Z,100.00
2023-03-13T05:42:11.449Z,100.00
2023-03-13T05:44:38.018Z,100.00
2023-03-13T05:47:04.752Z,100.00
2023-03-13T05:49:31.291Z,100.00
2023-03-13T05:51:57.822Z,100.00
2023-03-13T05:54:24.340Z,100.00
2023-03-13T05:56:52.154Z,100.00
2023-03-13T05:59:18.774Z,100.00
2023-03-13T06:01:45.236Z,100.00
2023-03-13T06:04:12.057Z,100.00
2023-03-13T06:06:38.746Z,100.00
2023-03-13T06:09:05.959Z,100.00
2023-03-13T06:11:32.492Z,100.00
2023-03-13T06:13:59.395Z,100.00
2023-03-13T06:16:26.065Z,100.00
2023-03-13T06:18:52.612Z,100.00
2023-03-13T06:21:19.204Z,100.00
2023-03-13T06:23:45.760Z,100.00
2023-03-13T06:26:12.286Z,100.00
2023-03-13T06:28:38.957Z,100.00
2023-03-13T06:31:07.791Z,100.00
2023-03-13T06:33:34.624Z,100.00
2023-03-13T06:36:01.905Z,100.00
2023-03-13T06:38:29.611Z,100.00
2023-03-13T06:40:56.630Z,100.00
2023-03-13T06:43:23.255Z,100.00
2023-03-13T06:45:50.308Z,100.00
2023-03-13T06:48:16.959Z,100.00
2023-03-13T06:50:44.127Z,100.00
2023-03-13T06:53:18.887Z,100.00
2023-03-13T06:55:45.865Z,100.00
2023-03-13T06:58:28.817Z,100.00
2023-03-13T07:00:57.487Z,100.00
2023-03-13T07:03:24.405Z,100.00
2023-03-13T07:05:57.037Z,100.00
2023-03-13T07:08:25.602Z,100.00
2023-03-13T07:10:53.084Z,100.00
2023-03-13T07:13:22.810Z,100.00
2023-03-13T07:15:49.619Z,100.00
2023-03-13T07:18:16.164Z,100.00
2023-03-13T07:20:42.889Z,100.00
2023-03-13T07:23:09.608Z,100.00
2023-03-13T07:25:36.054Z,100.00
2023-03-13T07:28:02.532Z,100.00
2023-03-13T07:30:29.227Z,100.00
2023-03-13T07:32:55.915Z,100.00
2023-03-13T07:35:22.433Z,100.00
2023-03-13T07:37:48.952Z,100.00
2023-03-13T07:40:15.551Z,100.00
2023-03-13T07:42:42.378Z,100.00
2023-03-13T07:45:09.724Z,100.00
2023-03-13T07:47:36.469Z,100.00
2023-03-13T07:50:03.515Z,100.00
2023-03-13T07:52:30.210Z,100.00
2023-03-13T07:54:56.679Z,100.00
2023-03-13T07:57:23.176Z,100.00
2023-03-13T07:59:49.757Z,100.00
2023-03-13T08:02:16.983Z,100.00
2023-03-13T08:04:43.505Z,100.00
2023-03-13T08:07:11.383Z,100.00
2023-03-13T08:09:39.492Z,100.00
2023-03-13T08:12:06.437Z,100.00
2023-03-13T08:14:32.958Z,100.00
2023-03-13T08:16:59.841Z,100.00
2023-03-13T08:19:26.541Z,100.00
2023-03-13T08:21:53.122Z,100.00
2023-03-13T08:24:19.747Z,100.00
2023-03-13T08:26:46.252Z,100.00
2023-03-13T08:29:15.047Z,100.00
2023-03-13T08:31:51.474Z,100.00
2023-03-13T08:34:19.024Z,100.00
2023-03-13T08:36:46.110Z,100.00
2023-03-13T08:39:14.049Z,100.00
2023-03-13T08:41:41.345Z,100.00
2023-03-13T08:44:11.132Z,100.00
2023-03-13T08:46:38.545Z,100.00
2023-03-13T08:49:07.199Z,100.00
2023-03-13T08:51:34.456Z,100.00
2023-03-13T08:54:02.195Z,100.00
2023-03-13T08:56:30.861Z,100.00
2023-03-13T08:58:59.972Z,100.00
2023-03-13T09:01:32.946Z,100.00
2023-03-13T09:04:03.603Z,100.00
2023-03-13T09:06:30.869Z,100.00
2023-03-13T09:08:58.520Z,100.00
2023-03-13T09:11:26.007Z,100.00
2023-03-13T09:13:53.242Z,100.00
2023-03-13T09:16:24.590Z,100.00
2023-03-13T09:18:52.578Z,100.00
2023-03-13T09:21:28.519Z,100.00
2023-03-13T09:23:55.006Z,100.00
2023-03-13T09:26:23.428Z,100.00
2023-03-13T09:28:50.471Z,100.00
2023-03-13T09:31:19.306Z,100.00
2023-03-13T09:33:47.520Z,100.00
2023-03-13T09:36:14.494Z,100.00
2023-03-13T09:38:41.534Z,100.00
2023-03-13T09:41:17.237Z,100.00
2023-03-13T09:43:55.603Z,100.00
2023-03-13T09:46:34.002Z,100.00
2023-03-13T09:49:02.788Z,100.00
2023-03-13T09:51:41.282Z,100.00
2023-03-13T09:54:09.728Z,100.00
2023-03-13T09:56:49.354Z,100.00
2023-03-13T09:59:24.726Z,100.00
2023-03-13T10:01:54.757Z,100.00
2023-03-13T10:04:29.630Z,100.00
2023-03-13T10:06:57.178Z,100.00
2023-03-13T10:09:33.743Z,100.00
2023-03-13T10:12:06.702Z,100.00
2023-03-13T10:14:41.867Z,100.00
2023-03-13T10:17:37.767Z,100.00
2023-03-13T10:20:23.937Z,100.00
2023-03-13T10:23:14.527Z,100.00
2023-03-13T10:25:41.104Z,100.00
2023-03-13T10:28:13.360Z,100.00
2023-03-13T10:31:03.144Z,100.00
2023-03-13T10:33:30.679Z,100.00
2023-03-13T10:36:11.946Z,100.00
2023-03-13T10:38:53.028Z,100.00
2023-03-13T10:41:33.214Z,100.00
2023-03-13T10:44:03.480Z,100.00
2023-03-13T10:46:39.990Z,100.00
2023-03-13T10:49:16.455Z,100.00
2023-03-13T10:51:49.802Z,100.00
2023-03-13T10:54:23.069Z,100.00
2023-03-13T10:56:51.517Z,100.00
2023-03-13T10:59:21.305Z,100.00
2023-03-13T11:01:48.372Z,100.00
2023-03-13T11:04:30.630Z,100.00
2023-03-13T11:07:16.180Z,100.00
2023-03-13T11:09:43.058Z,100.00
2023-03-13T11:12:17.412Z,100.00
2023-03-13T11:14:45.660Z,100.00
2023-03-13T11:17:40.560Z,100.00
2023-03-13T11:20:13.304Z,100.00
2023-03-13T11:22:53.470Z,99.53
2023-03-13T11:25:35.453Z,97.36
2023-03-13T11:28:27.248Z,100.00
2023-03-13T11:31:23.412Z,96.39
2023-03-13T11:33:53.399Z,98.49
2023-03-13T11:36:25.798Z,96.80
2023-03-13T11:39:06.149Z,94.69
2023-03-13T11:41:53.459Z,95.08
2023-03-13T11:44:30.886Z,96.17
2023-03-13T11:47:03.520Z,94.61
2023-03-13T11:49:57.788Z,91.81
2023-03-13T11:52:33.348Z,89.81
2023-03-13T11:55:24.114Z,87.89
2023-03-13T11:58:19.853Z,88.58
2023-03-13T12:00:54.396Z,83.96
2023-03-13T12:03:44.658Z,82.85
2023-03-13T12:06:38.084Z,82.00
2023-03-13T12:09:14.141Z,80.59
2023-03-13T12:11:54.377Z,74.71
2023-03-13T12:14:43.571Z,73.68
2023-03-13T12:17:22.527Z,74.05
2023-03-13T12:19:59.028Z,70.99
2023-03-13T12:22:34.083Z,71.68
2023-03-13T12:25:17.958Z,67.89
2023-03-13T12:27:52.765Z,67.94
2023-03-13T12:30:33.050Z,68.12
2023-03-13T12:33:13.084Z,66.43
2023-03-13T12:35:44.230Z,64.10
2023-03-13T12:38:22.909Z,64.03
2023-03-13T12:41:09.881Z,64.82
2023-03-13T12:43:44.151Z,64.10
2023-03-13T12:46:38.582Z,65.14
2023-03-13T12:49:28.035Z,64.53
2023-03-13T12:52:15.237Z,66.08
2023-03-13T12:54:57.042Z,68.19
2023-03-13T12:57:41.249Z,69.37
2023-03-13T13:00:20.172Z,70.84
2023-03-13T13:02:47.318Z,69.72
2023-03-13T13:05:21.877Z,69.56
2023-03-13T13:07:56.542Z,71.31
2023-03-13T13:10:26.342Z,69.49
2023-03-13T13:13:20.717Z,68.73
2023-03-13T13:16:07.816Z,69.43
2023-03-13T13:18:36.933Z,71.04
2023-03-13T13:21:05.021Z,71.87
2023-03-13T13:23:37.053Z,73.23
2023-03-13T13:26:26.800Z,71.89
2023-03-13T13:28:54.655Z,71.76
2023-03-13T13:31:58.850Z,72.34
2023-03-13T13:34:28.518Z,70.35
2023-03-13T13:36:56.378Z,69.09
2023-03-13T13:39:48.292Z,66.38
2023-03-13T13:42:33.442Z,62.72
2023-03-13T13:45:15.210Z,61.24
2023-03-13T13:47:47.924Z,59.57
2023-03-13T13:50:22.023Z,58.16
2023-03-13T13:52:50.200Z,57.48
2023-03-13T13:55:43.256Z,56.48
2023-03-13T13:58:28.293Z,56.18
2023-03-13T14:01:00.967Z,56.07
2023-03-13T14:03:30.398Z,55.53
2023-03-13T14:06:03.327Z,56.85
2023-03-13T14:08:39.159Z,55.58
2023-03-13T14:11:14.508Z,55.80
2023-03-13T14:13:41.447Z,56.01
2023-03-13T14:16:24.976Z,55.49
2023-03-13T14:18:52.904Z,54.96
2023-03-13T14:21:24.080Z,54.84
2023-03-13T14:23:51.433Z,55.97
2023-03-13T14:26:23.645Z,55.08
2023-03-13T14:28:59.282Z,55.56
2023-03-13T14:31:28.719Z,55.78
2023-03-13T14:33:58.068Z,55.91
2023-03-13T14:36:24.955Z,56.01
2023-03-13T14:39:01.192Z,55.88
2023-03-13T14:41:40.071Z,56.88
2023-03-13T14:44:25.572Z,57.33
2023-03-13T14:46:58.093Z,57.64
2023-03-13T14:49:29.569Z,57.63
2023-03-13T14:52:02.367Z,58.26
2023-03-13T14:54:34.444Z,58.30
2023-03-13T14:57:03.631Z,58.67
2023-03-13T14:59:30.247Z,58.11
2023-03-13T15:02:30.968Z,58.08
2023-03-13T15:05:02.092Z,58.20
2023-03-13T15:07:43.329Z,57.13
2023-03-13T15:10:24.015Z,57.31
2023-03-13T15:12:51.348Z,57.61
2023-03-13T15:15:18.584Z,57.86
2023-03-13T15:17:45.095Z,58.37
2023-03-13T15:20:14.558Z,57.41
2023-03-13T15:22:43.992Z,56.91
2023-03-13T15:25:20.152Z,58.89
2023-03-13T15:27:47.515Z,61.00
2023-03-13T15:30:23.717Z,61.55
2023-03-13T15:32:50.681Z,62.92
2023-03-13T15:35:29.635Z,64.97
2023-03-13T15:37:57.456Z,62.88
2023-03-13T15:40:25.230Z,63.92
2023-03-13T15:42:52.839Z,64.01
2023-03-13T15:45:20.313Z,64.44
2023-03-13T15:47:48.862Z,65.20
2023-03-13T15:50:18.561Z,66.12
2023-03-13T15:52:45.512Z,66.55
2023-03-13T15:55:13.386Z,65.85
2023-03-13T15:57:47.142Z,66.21
2023-03-13T16:00:20.537Z,67.21
2023-03-13T16:02:48.404Z,66.96
2023-03-13T16:05:15.303Z,67.21
2023-03-13T16:07:41.874Z,67.45
2023-03-13T16:10:23.844Z,66.27
2023-03-13T16:12:52.077Z,66.62
2023-03-13T16:15:18.625Z,66.59
2023-03-13T16:17:45.199Z,66.40
2023-03-13T16:20:21.574Z,65.33
2023-03-13T16:22:48.201Z,66.32
2023-03-13T16:25:15.606Z,65.95
2023-03-13T16:27:42.469Z,66.92
2023-03-13T16:30:43.893Z,68.20
2023-03-13T16:33:11.579Z,68.54
2023-03-13T16:35:38.507Z,69.81
2023-03-13T16:38:05.336Z,69.75
2023-03-13T16:40:33.284Z,70.41
2023-03-13T16:43:00.913Z,70.12
2023-03-13T16:45:27.956Z,71.64
2023-03-13T16:47:54.730Z,73.00
2023-03-13T16:50:27.368Z,73.88
2023-03-13T16:52:54.411Z,75.14
2023-03-13T16:55:21.824Z,76.41
2023-03-13T16:57:48.442Z,77.00
2023-03-13T17:00:20.583Z,79.46
2023-03-13T17:02:48.195Z,80.55
2023-03-13T17:05:16.302Z,81.83
2023-03-13T17:07:48.100Z,82.40
2023-03-13T17:10:25.070Z,83.60
2023-03-13T17:12:55.476Z,84.22
2023-03-13T17:15:29.061Z,84.16
2023-03-13T17:17:59.267Z,84.88
2023-03-13T17:20:28.915Z,85.68
2023-03-13T17:22:58.412Z,86.84
2023-03-13T17:25:27.565Z,86.60
2023-03-13T17:27:54.403Z,87.25
2023-03-13T17:30:35.876Z,87.84
2023-03-13T17:33:02.649Z,88.60
2023-03-13T17:35:29.450Z,87.45
2023-03-13T17:37:58.788Z,88.55
2023-03-13T17:40:29.483Z,89.39
2023-03-13T17:42:57.005Z,91.40
2023-03-13T17:45:24.625Z,90.56
2023-03-13T17:47:51.073Z,92.05
2023-03-13T17:50:31.300Z,91.44
2023-03-13T17:52:57.754Z,91.30
2023-03-13T17:55:25.114Z,93.02
2023-03-13T17:57:53.361Z,91.93
2023-03-13T18:00:34.847Z,92.42
2023-03-13T18:03:01.702Z,93.40
2023-03-13T18:05:28.273Z,91.29
2023-03-13T18:07:55.963Z,91.89
2023-03-13T18:10:25.317Z,92.45
2023-03-13T18:12:52.022Z,92.32
2023-03-13T18:15:20.357Z,94.15
2023-03-13T18:17:46.946Z,93.93
2023-03-13T18:20:17.559Z,92.46
2023-03-13T18:22:44.427Z,91.88
2023-03-13T18:25:11.280Z,92.84
2023-03-13T18:27:37.812Z,92.94
2023-03-13T18:30:11.258Z,94.96
2023-03-13T18:32:37.764Z,94.57
2023-03-13T18:35:04.545Z,94.89
2023-03-13T18:37:33.651Z,95.05
2023-03-13T18:40:00.353Z,95.34
2023-03-13T18:42:27.153Z,95.38
2023-03-13T18:44:54.044Z,96.28
2023-03-13T18:47:23.509Z,95.70
2023-03-13T18:49:51.232Z,95.21
2023-03-13T18:52:17.861Z,96.66
2023-03-13T18:54:45.048Z,95.33
2023-03-13T18:57:20.030Z,94.63
2023-03-13T18:59:46.850Z,94.98
2023-03-13T19:02:16.041Z,95.99
2023-03-13T19:04:44.148Z,95.71
2023-03-13T19:07:16.337Z,95.56
2023-03-13T19:09:44.249Z,95.07
2023-03-13T19:12:13.297Z,96.54
2023-03-13T19:14:39.869Z,96.90
2023-03-13T19:17:15.732Z,96.64
2023-03-13T19:19:42.251Z,96.55
2023-03-13T19:22:13.543Z,97.37
2023-03-13T19:24:40.243Z,97.36
2023-03-13T19:27:17.522Z,98.14
2023-03-13T19:29:49.353Z,99.68
2023-03-13T19:32:19.226Z,99.32
2023-03-13T19:34:45.743Z,100.00
2023-03-13T19:37:18.018Z,100.00
2023-03-13T19:39:47.500Z,99.16
2023-03-13T19:42:17.610Z,100.00
2023-03-13T19:44:44.817Z,98.76
2023-03-13T19:47:15.846Z,100.00
2023-03-13T19:49:42.516Z,99.51
2023-03-13T19:52:09.254Z,100.00
2023-03-13T19:54:38.951Z,100.00
2023-03-13T19:57:10.570Z,100.00
2023-03-13T19:59:39.973Z,100.00
2023-03-13T20:02:08.840Z,100.00
2023-03-13T20:04:42.217Z,100.00
2023-03-13T20:07:08.890Z,100.00
2023-03-13T20:09:36.642Z,100.00
2023-03-13T20:12:07.062Z,100.00
2023-03-13T20:14:47.336Z,100.00
2023-03-13T20:17:13.881Z,100.00
2023-03-13T20:19:43.021Z,100.00
2023-03-13T20:22:10.272Z,100.00
2023-03-13T20:24:38.831Z,100.00
2023-03-13T20:27:05.319Z,100.00
2023-03-13T20:29:34.766Z,100.00
2023-03-13T20:32:04.586Z,100.00
2023-03-13T20:34:33.351Z,100.00
2023-03-13T20:37:00.026Z,100.00
2023-03-13T20:39:28.158Z,100.00
2023-03-13T20:41:56.381Z,100.00
2023-03-13T20:44:23.866Z,100.00
2023-03-13T20:46:50.533Z,100.00
2023-03-13T20:49:17.647Z,100.00
2023-03-13T20:51:48.001Z,100.00
2023-03-13T20:54:16.911Z,100.00
2023-03-13T20:56:43.400Z,100.00
2023-03-13T20:59:09.944Z,100.00
2023-03-13T21:01:36.545Z,100.00
2023-03-13T21:04:04.158Z,100.00
2023-03-13T21:06:30.737Z,100.00
2023-03-13T21:08:57.293Z,100.00
2023-03-13T21:11:23.855Z,100.00
2023-03-13T21:13:50.655Z,100.00
2023-03-13T21:16:19.058Z,100.00
2023-03-13T21:18:46.520Z,100.00
2023-03-13T21:21:17.419Z,100.00
2023-03-13T21:23:44.921Z,100.00
2023-03-13T21:26:12.164Z,100.00
2023-03-13T21:28:39.641Z,100.00
2023-03-13T21:31:15.025Z,100.00
2023-03-13T21:33:42.561Z,100.00
2023-03-13T21:36:10.349Z,100.00
2023-03-13T21:38:37.441Z,100.00
2023-03-13T21:41:09.061Z,100.00
2023-03-13T21:43:35.654Z,100.00
2023-03-13T21:46:04.110Z,100.00
2023-03-13T21:48:30.752Z,100.00
2023-03-13T21:50:57.364Z,100.00
2023-03-13T21:53:24.033Z,100.00
2023-03-13T21:55:51.497Z,100.00
2023-03-13T21:58:18.651Z,100.00
2023-03-13T22:00:45.581Z,100.00
2023-03-13T22:03:12.159Z,100.00
2023-03-13T22:05:42.890Z,100.00
2023-03-13T22:08:10.040Z,100.00
2023-03-13T22:10:40.409Z,100.00
2023-03-13T22:13:08.510Z,100.00
2023-03-13T22:15:35.335Z,100.00
2023-03-13T22:18:01.832Z,100.00
2023-03-13T22:20:28.323Z,100.00
2023-03-13T22:22:54.946Z,100.00
2023-03-13T22:25:21.403Z,100.00
2023-03-13T22:27:47.924Z,100.00
2023-03-13T22:30:14.674Z,100.00
2023-03-13T22:32:41.433Z,100.00
2023-03-13T22:35:08.772Z,100.00
2023-03-13T22:37:35.468Z,100.00
2023-03-13T22:40:02.087Z,100.00
2023-03-13T22:42:28.623Z,100.00
2023-03-13T22:44:55.838Z,100.00
2023-03-13T22:47:24.612Z,100.00
2023-03-13T22:49:53.413Z,100.00
2023-03-13T22:52:20.139Z,100.00
2023-03-13T22:54:46.622Z,100.00
2023-03-13T22:57:13.437Z,100.00
2023-03-13T22:59:39.974Z,100.00
2023-03-13T23:02:06.498Z,100.00
2023-03-13T23:04:33.044Z,100.00
2023-03-13T23:06:59.687Z,100.00
2023-03-13T23:09:26.248Z,100.00
2023-03-13T23:11:52.737Z,100.00
2023-03-13T23:14:19.287Z,100.00
2023-03-13T23:16:45.941Z,100.00
2023-03-13T23:19:12.411Z,100.00
2023-03-13T23:21:39.163Z,100.00
2023-03-13T23:24:06.121Z,100.00
2023-03-13T23:26:32.625Z,100.00
2023-03-13T23:28:59.191Z,100.00
2023-03-13T23:31:25.685Z,100.00
2023-03-13T23:33:52.281Z,100.00
2023-03-13T23:36:19.381Z,100.00
2023-03-13T23:38:50.161Z,100.00
2023-03-13T23:41:16.804Z,100.00
2023-03-13T23:43:44.011Z,100.00
2023-03-13T23:46:17.592Z,100.00
2023-03-13T23:48:44.435Z,100.00
2023-03-13T23:51:11.206Z,100.00
2023-03-13T23:53:39.314Z,100.00
2023-03-13T23:56:06.116Z,100.00
2023-03-13T23:58:33.510Z,100.00
