createdAt,value
2018-12-27T00:02:05.212Z,-3.00
2018-12-27T00:04:45.687Z,-3.00
2018-12-27T00:07:26.219Z,-3.10
2018-12-27T00:10:06.706Z,-3.20
2018-12-27T00:12:47.388Z,-3.20
2018-12-27T00:15:27.808Z,-3.30
2018-12-27T00:18:08.700Z,-3.30
2018-12-27T00:23:31.746Z,-3.30
2018-12-27T00:28:54.456Z,-3.30
2018-12-27T00:31:34.954Z,-3.30
2018-12-27T00:34:15.652Z,-3.40
2018-12-27T00:36:56.405Z,-3.40
2018-12-27T00:39:37.238Z,-3.40
2018-12-27T00:42:18.041Z,-3.40
2018-12-27T00:44:58.652Z,-3.40
2018-12-27T00:47:39.714Z,-3.50
2018-12-27T00:50:20.381Z,-3.50
2018-12-27T00:53:00.965Z,-3.50
2018-12-27T00:55:41.378Z,-3.50
2018-12-27T00:58:22.367Z,-3.50
2018-12-27T01:01:03.035Z,-3.50
2018-12-27T01:03:43.743Z,-3.50
2018-12-27T01:06:24.550Z,-3.60
2018-12-27T01:09:05.295Z,-3.60
2018-12-27T01:11:45.782Z,-3.60
2018-12-27T01:14:26.425Z,-3.70
2018-12-27T01:17:07.152Z,-3.70
2018-12-27T01:19:48.025Z,-3.60
2018-12-27T01:22:28.838Z,-3.40
2018-12-27T01:25:09.476Z,-3.20
2018-12-27T01:27:50.229Z,-3.10
2018-12-27T01:30:30.711Z,-3.10
2018-12-27T01:33:18.573Z,-3.30
2018-12-27T01:35:53.985Z,-3.50
2018-12-27T01:38:34.488Z,-3.60
2018-12-27T01:41:15.444Z,-3.60
2018-12-27T01:43:55.983Z,-3.50
2018-12-27T01:46:36.741Z,-3.30
2018-12-27T01:49:17.607Z,-3.30
2018-12-27T01:51:58.009Z,-3.40
2018-12-27T01:54:38.725Z,-3.50
2018-12-27T01:57:19.241Z,-3.50
2018-12-27T01:59:59.851Z,-3.50
2018-12-27T02:02:40.640Z,-3.60
2018-12-27T02:05:21.612Z,-3.60
2018-12-27T02:08:02.172Z,-3.60
2018-12-27T02:10:43.209Z,-3.60
2018-12-27T02:13:23.685Z,-3.50
2018-12-27T02:16:04.419Z,-3.40
2018-12-27T02:18:45.296Z,-3.10
2018-12-27T02:21:25.880Z,-3.10
2018-12-27T02:24:06.672Z,-3.20
2018-12-27T02:26:47.220Z,-3.40
2018-12-27T02:29:27.688Z,-3.40
2018-12-27T02:32:08.198Z,-3.50
2018-12-27T02:34:48.750Z,-3.50
2018-12-27T02:37:29.384Z,-3.40
2018-12-27T02:40:10.207Z,-3.40
2018-12-27T02:42:50.841Z,-3.50
2018-12-27T02:45:31.881Z,-3.40
2018-12-27T02:48:12.571Z,-3.30
2018-12-27T02:50:53.264Z,-3.30
2018-12-27T02:53:34.043Z,-3.20
2018-12-27T02:56:14.702Z,-3.30
2018-12-27T02:58:55.419Z,-3.20
2018-12-27T03:01:36.163Z,-3.30
2018-12-27T03:04:16.958Z,-3.30
2018-12-27T03:09:40.036Z,-3.30
2018-12-27T03:15:03.923Z,-3.30
2018-12-27T03:17:44.362Z,-3.40
2018-12-27T03:20:25.035Z,-3.40
2018-12-27T03:23:05.951Z,-3.50
2018-12-27T03:25:47.080Z,-3.50
2018-12-27T03:28:27.981Z,-3.50
2018-12-27T03:31:08.777Z,-3.50
2018-12-27T03:33:52.832Z,-3.50
2018-12-27T03:36:32.435Z,-3.50
2018-12-27T03:39:12.918Z,-3.50
2018-12-27T03:41:53.748Z,-3.40
2018-12-27T03:44:34.446Z,-3.40
2018-12-27T03:47:15.388Z,-3.40
2018-12-27T03:49:55.940Z,-3.30
2018-12-27T03:52:36.457Z,-3.10
2018-12-27T03:55:17.154Z,-3.20
2018-12-27T03:57:57.792Z,-3.30
2018-12-27T04:00:38.529Z,-3.10
2018-12-27T04:03:19.179Z,-3.20
2018-12-27T04:05:59.793Z,-3.10
2018-12-27T04:08:40.313Z,-3.00
2018-12-27T04:11:21.411Z,-2.80
2018-12-27T04:14:02.072Z,-2.90
2018-12-27T04:16:42.894Z,-3.10
2018-12-27T04:19:23.500Z,-3.10
2018-12-27T04:22:04.393Z,-3.00
2018-12-27T04:24:45.347Z,-3.00
2018-12-27T04:27:26.256Z,-2.90
2018-12-27T04:30:06.960Z,-2.90
2018-12-27T04:32:47.537Z,-3.00
2018-12-27T04:35:28.187Z,-3.20
2018-12-27T04:38:08.954Z,-3.30
2018-12-27T04:40:49.516Z,-3.30
2018-12-27T04:43:30.087Z,-3.20
2018-12-27T04:46:10.852Z,-3.10
2018-12-27T04:48:51.025Z,-3.20
2018-12-27T04:51:31.702Z,-3.30
2018-12-27T04:54:12.294Z,-3.40
2018-12-27T04:56:53.191Z,-3.20
2018-12-27T04:59:34.038Z,-3.30
2018-12-27T05:02:14.760Z,-3.50
2018-12-27T05:04:55.642Z,-3.30
2018-12-27T05:07:36.662Z,-3.20
2018-12-27T05:10:15.383Z,-3.20
2018-12-27T05:13:03.153Z,-3.40
2018-12-27T05:15:50.938Z,-3.50
2018-12-27T05:18:38.708Z,-3.30
2018-12-27T05:21:26.468Z,-3.40
2018-12-27T05:24:14.264Z,-3.40
2018-12-27T05:27:02.043Z,-3.50
2018-12-27T05:29:49.822Z,-3.60
2018-12-27T05:32:37.605Z,-3.50
2018-12-27T05:35:25.373Z,-3.40
2018-12-27T05:38:13.146Z,-3.70
2018-12-27T05:41:00.925Z,-3.80
2018-12-27T05:43:48.696Z,-3.80
2018-12-27T05:46:36.468Z,-3.80
2018-12-27T05:49:43.559Z,-3.70
2018-12-27T05:52:31.335Z,-3.50
2018-12-27T05:55:19.088Z,-3.40
2018-12-27T05:58:06.872Z,-3.30
2018-12-27T06:00:54.658Z,-3.60
2018-12-27T06:03:34.995Z,-3.70
2018-12-27T06:06:15.707Z,-3.60
2018-12-27T06:08:56.041Z,-3.70
2018-12-27T06:11:36.629Z,-3.80
2018-12-27T06:14:17.257Z,-3.60
2018-12-27T06:16:58.038Z,-3.40
2018-12-27T06:22:20.820Z,-3.40
2018-12-27T06:25:01.608Z,-3.50
2018-12-27T06:27:45.724Z,-3.50
2018-12-27T06:30:26.001Z,-3.40
2018-12-27T06:33:06.505Z,-3.70
2018-12-27T06:35:47.416Z,-3.90
2018-12-27T06:38:28.594Z,-4.00
2018-12-27T06:41:09.688Z,-3.90
2018-12-27T06:43:50.656Z,-3.70
2018-12-27T06:49:13.631Z,-4.00
2018-12-27T06:51:54.410Z,-4.10
2018-12-27T06:54:35.253Z,-4.20
2018-12-27T06:57:16.236Z,-4.10
2018-12-27T06:59:56.826Z,-4.10
2018-12-27T07:02:37.067Z,-4.00
2018-12-27T07:05:17.982Z,-4.10
2018-12-27T07:07:58.778Z,-4.00
2018-12-27T07:10:39.586Z,-3.70
2018-12-27T07:13:20.483Z,-3.60
2018-12-27T07:16:00.998Z,-3.80
2018-12-27T07:18:41.210Z,-4.10
2018-12-27T07:21:21.772Z,-4.10
2018-12-27T07:24:02.722Z,-4.10
2018-12-27T07:26:44.445Z,-4.00
2018-12-27T07:29:24.959Z,-3.90
2018-12-27T07:32:05.515Z,-4.00
2018-12-27T07:34:46.074Z,-4.00
2018-12-27T07:37:26.687Z,-4.10
2018-12-27T07:40:07.317Z,-4.10
2018-12-27T07:42:48.306Z,-4.00
2018-12-27T07:45:29.074Z,-3.80
2018-12-27T07:48:09.849Z,-3.80
2018-12-27T07:50:50.764Z,-3.60
2018-12-27T07:53:31.308Z,-3.90
2018-12-27T07:56:12.317Z,-3.60
2018-12-27T07:58:53.019Z,-3.50
2018-12-27T08:01:33.811Z,-3.60
2018-12-27T08:04:14.696Z,-3.60
2018-12-27T08:06:55.692Z,-3.40
2018-12-27T08:09:36.324Z,-3.30
2018-12-27T08:12:17.198Z,-3.20
2018-12-27T08:14:57.663Z,-3.10
2018-12-27T08:17:38.583Z,-3.00
2018-12-27T08:20:19.459Z,-2.90
2018-12-27T08:22:59.940Z,-2.80
2018-12-27T08:25:40.731Z,-2.80
2018-12-27T08:28:21.700Z,-2.70
2018-12-27T08:31:02.324Z,-2.50
2018-12-27T08:33:42.931Z,-2.20
2018-12-27T08:36:23.584Z,-2.00
2018-12-27T08:39:04.555Z,-2.10
2018-12-27T08:41:45.595Z,-1.80
2018-12-27T08:44:26.536Z,-1.30
2018-12-27T08:47:07.398Z,-1.00
2018-12-27T08:49:47.997Z,-1.20
2018-12-27T08:52:28.748Z,-1.30
2018-12-27T08:55:09.840Z,-0.80
2018-12-27T08:57:50.555Z,-0.90
2018-12-27T09:00:31.349Z,-1.30
2018-12-27T09:03:12.157Z,-0.90
2018-12-27T09:05:52.828Z,-1.30
2018-12-27T09:08:33.775Z,-1.40
2018-12-27T09:11:14.815Z,-1.20
2018-12-27T09:13:55.320Z,-0.70
2018-12-27T09:16:36.132Z,-0.40
2018-12-27T09:19:16.818Z,-0.60
2018-12-27T09:21:57.820Z,-0.30
2018-12-27T09:24:38.332Z,-0.10
2018-12-27T09:27:18.937Z,0.00
2018-12-27T09:29:59.543Z,0.30
2018-12-27T09:32:40.562Z,0.60
2018-12-27T09:35:26.319Z,0.70
2018-12-27T09:38:03.365Z,0.80
2018-12-27T09:40:44.017Z,0.90
2018-12-27T09:43:24.309Z,1.10
2018-12-27T09:46:04.877Z,1.20
2018-12-27T09:48:45.423Z,0.70
2018-12-27T09:51:26.450Z,1.10
2018-12-27T09:54:07.017Z,0.90
2018-12-27T09:56:47.977Z,-0.20
2018-12-27T09:59:28.744Z,0.20
2018-12-27T10:02:09.652Z,0.00
2018-12-27T10:04:50.231Z,0.30
2018-12-27T10:07:30.863Z,-0.10
2018-12-27T10:10:11.526Z,0.40
2018-12-27T10:12:52.406Z,-0.30
2018-12-27T10:15:33.193Z,-0.50
2018-12-27T10:18:14.118Z,-0.50
2018-12-27T10:20:54.929Z,-0.70
2018-12-27T10:23:35.881Z,-0.20
2018-12-27T10:26:16.544Z,0.10
2018-12-27T10:28:57.268Z,0.00
2018-12-27T10:31:38.288Z,0.80
2018-12-27T10:34:19.001Z,0.30
2018-12-27T10:36:59.533Z,-0.10
2018-12-27T10:39:40.114Z,-0.50
2018-12-27T10:42:20.984Z,0.00
2018-12-27T10:45:01.647Z,0.30
2018-12-27T10:47:42.495Z,0.90
2018-12-27T10:50:23.194Z,1.30
2018-12-27T10:53:04.203Z,0.80
2018-12-27T10:55:45.024Z,1.30
2018-12-27T10:58:25.456Z,1.40
2018-12-27T11:01:05.997Z,1.40
2018-12-27T11:03:46.791Z,0.60
2018-12-27T11:06:27.387Z,0.30
2018-12-27T11:09:08.240Z,-0.10
2018-12-27T11:11:49.105Z,0.10
2018-12-27T11:14:29.684Z,0.80
2018-12-27T11:17:10.422Z,1.70
2018-12-27T11:19:51.331Z,2.10
2018-12-27T11:22:32.168Z,2.40
2018-12-27T11:25:12.766Z,1.20
2018-12-27T11:27:53.329Z,1.70
2018-12-27T11:30:33.987Z,1.20
2018-12-27T11:33:14.743Z,1.00
2018-12-27T11:35:55.959Z,1.70
2018-12-27T11:38:37.181Z,2.00
2018-12-27T11:44:19.913Z,0.80
2018-12-27T11:47:00.362Z,0.70
2018-12-27T11:49:41.376Z,1.00
2018-12-27T11:52:22.606Z,1.90
2018-12-27T11:55:01.299Z,2.50
2018-12-27T11:57:49.068Z,3.00
2018-12-27T12:00:36.850Z,3.30
2018-12-27T12:03:24.626Z,3.50
2018-12-27T12:06:12.390Z,3.50
2018-12-27T12:09:00.177Z,3.60
2018-12-27T12:11:47.956Z,2.70
2018-12-27T12:14:35.737Z,2.10
2018-12-27T12:17:23.514Z,2.10
2018-12-27T12:20:11.301Z,2.80
2018-12-27T12:22:59.194Z,3.00
2018-12-27T12:25:46.975Z,3.30
2018-12-27T12:28:34.703Z,3.00
2018-12-27T12:31:22.511Z,3.30
2018-12-27T12:34:10.289Z,3.10
2018-12-27T12:36:58.104Z,2.70
2018-12-27T12:39:45.905Z,2.40
2018-12-27T12:42:33.663Z,2.80
2018-12-27T12:45:21.462Z,3.00
2018-12-27T12:48:09.241Z,3.10
2018-12-27T12:50:57.020Z,3.40
2018-12-27T12:53:44.786Z,3.40
2018-12-27T12:56:32.586Z,3.50
2018-12-27T12:59:20.345Z,3.50
2018-12-27T13:02:08.083Z,2.80
2018-12-27T13:04:48.504Z,2.70
2018-12-27T13:07:28.967Z,2.90
2018-12-27T13:10:09.940Z,3.00
2018-12-27T13:12:50.793Z,2.90
2018-12-27T13:15:31.468Z,3.00
2018-12-27T13:18:12.372Z,3.10
2018-12-27T13:20:53.406Z,3.10
2018-12-27T13:23:33.952Z,3.30
2018-12-27T13:26:14.605Z,3.20
2018-12-27T13:28:55.258Z,3.20
2018-12-27T13:31:36.157Z,2.50
2018-12-27T13:34:16.566Z,2.80
2018-12-27T13:36:57.074Z,2.50
2018-12-27T13:39:37.942Z,2.70
2018-12-27T13:42:18.930Z,2.90
2018-12-27T13:44:59.764Z,2.50
2018-12-27T13:47:40.575Z,2.20
2018-12-27T13:50:21.207Z,1.70
2018-12-27T13:53:02.334Z,1.50
2018-12-27T13:55:43.162Z,1.40
2018-12-27T13:58:23.578Z,1.50
2018-12-27T14:01:04.092Z,1.60
2018-12-27T14:03:44.736Z,1.90
2018-12-27T14:06:32.529Z,1.90
2018-12-27T14:09:07.514Z,1.70
2018-12-27T14:11:48.531Z,1.80
2018-12-27T14:14:29.134Z,2.00
2018-12-27T14:17:10.847Z,1.70
2018-12-27T14:19:51.465Z,1.80
2018-12-27T14:22:32.289Z,1.60
2018-12-27T14:25:13.128Z,1.80
2018-12-27T14:27:53.611Z,2.00
2018-12-27T14:30:34.118Z,1.90
2018-12-27T14:33:14.656Z,1.90
2018-12-27T14:35:55.302Z,2.10
2018-12-27T14:38:36.117Z,2.00
2018-12-27T14:41:17.180Z,1.50
2018-12-27T14:43:57.568Z,1.20
2018-12-27T14:46:38.181Z,1.40
2018-12-27T14:49:19.107Z,1.60
2018-12-27T14:51:59.722Z,1.70
2018-12-27T14:54:40.474Z,1.70
2018-12-27T14:57:21.363Z,1.20
2018-12-27T15:00:01.733Z,1.20
2018-12-27T15:02:42.552Z,1.20
2018-12-27T15:05:23.128Z,1.20
2018-12-27T15:08:03.975Z,1.20
2018-12-27T15:10:44.769Z,1.20
2018-12-27T15:13:25.717Z,0.90
2018-12-27T15:16:06.084Z,0.80
2018-12-27T15:18:46.586Z,0.70
2018-12-27T15:21:27.417Z,0.50
2018-12-27T15:24:07.923Z,0.30
2018-12-27T15:26:48.364Z,0.20
2018-12-27T15:29:28.850Z,0.20
2018-12-27T15:32:09.512Z,0.20
2018-12-27T15:34:50.280Z,0.10
2018-12-27T15:37:30.993Z,0.10
2018-12-27T15:40:11.780Z,0.20
2018-12-27T15:42:52.189Z,0.20
2018-12-27T15:45:32.936Z,0.10
2018-12-27T15:48:13.643Z,0.10
2018-12-27T15:50:54.472Z,0.20
2018-12-27T15:53:35.152Z,0.40
2018-12-27T15:56:15.840Z,0.20
2018-12-27T15:58:56.553Z,0.10
2018-12-27T16:01:37.276Z,0.30
2018-12-27T16:04:17.750Z,0.40
2018-12-27T16:07:01.753Z,0.20
2018-12-27T16:09:40.780Z,0.10
2018-12-27T16:12:21.182Z,0.00
2018-12-27T16:15:01.936Z,-0.10
2018-12-27T16:17:42.642Z,-0.20
2018-12-27T16:20:23.432Z,-0.10
2018-12-27T16:23:04.155Z,-0.20
2018-12-27T16:25:44.749Z,-0.10
2018-12-27T16:28:25.601Z,0.00
2018-12-27T16:31:06.565Z,-0.10
2018-12-27T16:33:47.307Z,-0.10
2018-12-27T16:36:27.751Z,-0.10
2018-12-27T16:39:10.473Z,-0.10
2018-12-27T16:41:50.879Z,-0.20
2018-12-27T16:44:31.816Z,-0.30
2018-12-27T16:49:54.614Z,-0.10
2018-12-27T16:52:35.180Z,-0.20
2018-12-27T16:55:15.742Z,-0.10
2018-12-27T16:57:56.511Z,0.10
2018-12-27T17:00:37.178Z,0.20
2018-12-27T17:03:17.865Z,0.30
2018-12-27T17:05:58.250Z,0.40
2018-12-27T17:08:38.971Z,0.40
2018-12-27T17:11:19.721Z,0.40
2018-12-27T17:14:00.002Z,0.40
2018-12-27T17:16:40.731Z,0.00
2018-12-27T17:19:21.682Z,-0.30
2018-12-27T17:22:02.248Z,-0.40
2018-12-27T17:24:43.146Z,-0.50
2018-12-27T17:27:25.126Z,-0.50
2018-12-27T17:30:06.072Z,-0.60
2018-12-27T17:32:46.690Z,-0.60
2018-12-27T17:35:27.663Z,-0.60
2018-12-27T17:38:07.967Z,-0.60
2018-12-27T17:40:48.622Z,-0.60
2018-12-27T17:43:29.497Z,-0.70
2018-12-27T17:46:10.153Z,-0.70
2018-12-27T17:48:50.974Z,-0.70
2018-12-27T17:51:31.925Z,-0.70
2018-12-27T17:54:12.503Z,-0.60
2018-12-27T17:56:53.181Z,-0.60
2018-12-27T17:59:34.020Z,-0.60
2018-12-27T18:02:14.968Z,-0.60
2018-12-27T18:04:55.688Z,-0.70
2018-12-27T18:07:36.196Z,-0.70
2018-12-27T18:10:16.695Z,-0.60
2018-12-27T18:12:57.641Z,-0.50
2018-12-27T18:15:38.712Z,-0.50
2018-12-27T18:18:19.663Z,-0.40
2018-12-27T18:21:00.659Z,-0.40
2018-12-27T18:23:41.445Z,-0.50
2018-12-27T18:26:21.961Z,-0.50
2018-12-27T18:29:02.458Z,-0.30
2018-12-27T18:31:43.428Z,-0.30
2018-12-27T18:37:06.292Z,-0.60
2018-12-27T18:39:46.792Z,-0.60
2018-12-27T18:42:27.574Z,-0.80
2018-12-27T18:45:08.218Z,-0.90
2018-12-27T18:47:36.631Z,-0.80
2018-12-27T18:50:24.407Z,-0.60
2018-12-27T18:53:12.144Z,-0.60
2018-12-27T18:56:00.019Z,-0.50
2018-12-27T18:58:47.883Z,-0.40
2018-12-27T19:01:35.677Z,-0.30
2018-12-27T19:04:23.440Z,-0.30
2018-12-27T19:07:11.239Z,-0.20
2018-12-27T19:09:59.029Z,-0.40
2018-12-27T19:13:06.143Z,-0.70
2018-12-27T19:15:53.918Z,-0.90
2018-12-27T19:18:41.667Z,-1.00
2018-12-27T19:21:29.746Z,-0.90
2018-12-27T19:24:17.468Z,-0.70
2018-12-27T19:27:05.267Z,-0.60
2018-12-27T19:29:53.027Z,-0.60
2018-12-27T19:32:40.820Z,-0.60
2018-12-27T19:35:28.605Z,-0.90
2018-12-27T19:38:16.405Z,-1.00
2018-12-27T19:41:04.188Z,-0.90
2018-12-27T19:43:51.943Z,-1.10
2018-12-27T19:46:39.744Z,-1.00
2018-12-27T19:52:02.376Z,-1.10
2018-12-27T19:57:25.274Z,-1.10
2018-12-27T20:00:06.058Z,-1.10
2018-12-27T20:02:46.287Z,-1.10
2018-12-27T20:05:27.203Z,-1.10
2018-12-27T20:08:08.056Z,-1.20
2018-12-27T20:10:48.666Z,-1.20
2018-12-27T20:13:29.321Z,-1.10
2018-12-27T20:16:10.231Z,-1.10
2018-12-27T20:18:50.668Z,-1.10
2018-12-27T20:21:31.245Z,-1.10
2018-12-27T20:24:11.670Z,-1.10
2018-12-27T20:26:52.384Z,-1.00
2018-12-27T20:29:33.403Z,-1.20
2018-12-27T20:32:14.357Z,-1.20
2018-12-27T20:34:55.324Z,-1.20
2018-12-27T20:37:36.156Z,-1.00
2018-12-27T20:40:16.907Z,-0.90
2018-12-27T20:42:57.754Z,-1.00
2018-12-27T20:45:38.447Z,-1.20
2018-12-27T20:48:19.091Z,-1.20
2018-12-27T20:51:00.040Z,-1.10
2018-12-27T20:53:40.754Z,-1.10
2018-12-27T20:56:21.443Z,-1.00
2018-12-27T20:59:02.121Z,-0.70
2018-12-27T21:01:43.028Z,-0.60
2018-12-27T21:04:23.460Z,-0.50
2018-12-27T21:07:04.100Z,-0.80
2018-12-27T21:09:44.698Z,-0.80
2018-12-27T21:12:25.145Z,-0.90
2018-12-27T21:15:06.247Z,-1.00
2018-12-27T21:17:47.198Z,-1.00
2018-12-27T21:20:27.773Z,-1.10
2018-12-27T21:23:08.912Z,-1.20
2018-12-27T21:25:49.805Z,-1.10
2018-12-27T21:28:30.609Z,-1.20
2018-12-27T21:31:11.352Z,-1.00
2018-12-27T21:33:52.046Z,-1.20
2018-12-27T21:36:32.659Z,-1.20
2018-12-27T21:39:13.505Z,-1.10
2018-12-27T21:41:54.196Z,-0.90
2018-12-27T21:44:35.073Z,-1.00
2018-12-27T21:47:15.769Z,-1.20
2018-12-27T21:49:56.205Z,-1.10
2018-12-27T21:52:36.843Z,-1.00
2018-12-27T21:55:17.605Z,-1.10
2018-12-27T21:57:58.130Z,-1.00
2018-12-27T22:00:38.945Z,-1.00
2018-12-27T22:03:20.010Z,-1.00
2018-12-27T22:06:00.739Z,-0.90
2018-12-27T22:08:41.119Z,-0.90
2018-12-27T22:11:21.701Z,-0.70
2018-12-27T22:14:02.487Z,-0.60
2018-12-27T22:16:43.279Z,-0.60
2018-12-27T22:19:24.426Z,-0.70
2018-12-27T22:22:05.077Z,-0.90
2018-12-27T22:24:45.734Z,-1.00
2018-12-27T22:27:26.178Z,-0.90
2018-12-27T22:30:07.155Z,-0.80
2018-12-27T22:32:48.221Z,-1.00
2018-12-27T22:35:28.609Z,-0.80
2018-12-27T22:38:09.404Z,-0.90
2018-12-27T22:40:50.220Z,-1.10
2018-12-27T22:43:30.842Z,-1.00
2018-12-27T22:46:11.339Z,-1.00
2018-12-27T22:48:52.356Z,-1.00
2018-12-27T22:51:33.224Z,-0.90
2018-12-27T22:54:14.148Z,-1.10
2018-12-27T22:56:54.621Z,-1.30
2018-12-27T22:59:35.322Z,-1.40
2018-12-27T23:02:16.093Z,-1.30
2018-12-27T23:04:56.991Z,-1.50
2018-12-27T23:07:37.756Z,-1.50
2018-12-27T23:10:18.267Z,-1.50
2018-12-27T23:12:58.969Z,-1.50
2018-12-27T23:15:39.789Z,-1.50
2018-12-27T23:18:20.612Z,-1.50
2018-12-27T23:21:01.338Z,-1.50
2018-12-27T23:23:42.088Z,-1.40
2018-12-27T23:26:22.782Z,-1.30
2018-12-27T23:29:03.715Z,-1.40
2018-12-27T23:31:44.505Z,-1.30
2018-12-27T23:34:25.389Z,-1.40
2018-12-27T23:37:05.849Z,-1.30
2018-12-27T23:39:46.560Z,-1.20
2018-12-27T23:42:27.289Z,-1.30
2018-12-27T23:45:07.781Z,-1.50
2018-12-27T23:47:48.588Z,-1.60
2018-12-27T23:50:29.365Z,-1.60
2018-12-27T23:53:09.994Z,-1.60
2018-12-27T23:55:50.676Z,-1.50
2018-12-27T23:58:31.454Z,-1.30
