createdAt,value
2019-05-18T00:00:42.035Z,0.00
2019-05-18T00:01:42.273Z,0.00
2019-05-18T00:02:42.427Z,0.00
2019-05-18T00:03:42.591Z,0.00
2019-05-18T00:04:42.774Z,0.00
2019-05-18T00:05:42.935Z,0.00
2019-05-18T00:06:43.101Z,0.00
2019-05-18T00:07:43.271Z,0.00
2019-05-18T00:08:43.470Z,0.00
2019-05-18T00:09:43.627Z,0.00
2019-05-18T00:10:43.798Z,0.00
2019-05-18T00:11:44.016Z,0.00
2019-05-18T00:12:44.171Z,0.00
2019-05-18T00:13:44.373Z,0.00
2019-05-18T00:14:44.590Z,0.00
2019-05-18T00:15:44.778Z,0.00
2019-05-18T00:16:44.991Z,0.00
2019-05-18T00:17:45.094Z,0.00
2019-05-18T00:18:45.302Z,0.00
2019-05-18T00:19:45.491Z,0.00
2019-05-18T00:20:45.717Z,0.00
2019-05-18T00:21:45.915Z,0.00
2019-05-18T00:22:46.116Z,0.00
2019-05-18T00:23:46.304Z,0.00
2019-05-18T00:24:46.484Z,0.00
2019-05-18T00:25:46.693Z,0.00
2019-05-18T00:26:46.905Z,0.00
2019-05-18T00:27:47.106Z,0.00
2019-05-18T00:28:47.274Z,0.00
2019-05-18T00:29:47.444Z,0.00
2019-05-18T00:30:47.657Z,0.00
2019-05-18T00:31:47.819Z,0.00
2019-05-18T00:32:47.987Z,0.00
2019-05-18T00:33:48.161Z,0.00
2019-05-18T00:34:48.341Z,0.00
2019-05-18T00:35:48.551Z,0.00
2019-05-18T00:36:48.716Z,0.00
2019-05-18T00:37:48.922Z,0.00
2019-05-18T00:38:49.122Z,0.00
2019-05-18T00:39:49.310Z,0.00
2019-05-18T00:40:49.514Z,0.00
2019-05-18T00:41:49.728Z,0.00
2019-05-18T00:42:49.994Z,0.00
2019-05-18T00:43:50.065Z,0.00
2019-05-18T00:44:50.245Z,0.00
2019-05-18T00:45:50.469Z,0.00
2019-05-18T00:46:50.639Z,0.00
2019-05-18T00:47:50.842Z,0.00
2019-05-18T00:48:51.016Z,0.00
2019-05-18T00:49:51.176Z,0.00
2019-05-18T00:50:52.318Z,0.00
2019-05-18T00:51:51.454Z,0.00
2019-05-18T00:52:51.627Z,0.00
2019-05-18T00:53:51.838Z,0.00
2019-05-18T00:54:52.025Z,0.00
2019-05-18T00:55:52.185Z,0.00
2019-05-18T00:56:52.353Z,0.00
2019-05-18T00:57:52.494Z,0.00
2019-05-18T00:58:52.692Z,0.00
2019-05-18T00:59:52.860Z,0.00
2019-05-18T01:00:53.042Z,0.00
2019-05-18T01:01:53.216Z,0.00
2019-05-18T01:02:53.409Z,0.00
2019-05-18T01:03:53.583Z,0.00
2019-05-18T01:04:53.736Z,0.00
2019-05-18T01:05:53.894Z,0.00
2019-05-18T01:06:54.037Z,0.00
2019-05-18T01:07:54.228Z,0.00
2019-05-18T01:08:54.415Z,0.00
2019-05-18T01:09:54.568Z,0.00
2019-05-18T01:10:54.754Z,0.00
2019-05-18T01:11:54.947Z,0.00
2019-05-18T01:12:55.130Z,0.00
2019-05-18T01:13:55.329Z,0.00
2019-05-18T01:14:55.487Z,0.00
2019-05-18T01:15:55.634Z,0.00
2019-05-18T01:16:55.841Z,0.00
2019-05-18T01:17:57.663Z,0.00
2019-05-18T01:18:57.119Z,0.00
2019-05-18T01:19:56.319Z,0.00
2019-05-18T01:20:56.387Z,0.00
2019-05-18T01:21:56.526Z,0.00
2019-05-18T01:22:56.703Z,0.00
2019-05-18T01:23:56.866Z,0.00
2019-05-18T01:24:56.994Z,0.00
2019-05-18T01:25:57.123Z,0.00
2019-05-18T01:26:57.236Z,0.00
2019-05-18T01:27:57.387Z,0.00
2019-05-18T01:28:57.482Z,0.00
2019-05-18T01:29:57.742Z,0.00
2019-05-18T01:30:57.864Z,0.00
2019-05-18T01:31:57.999Z,0.00
2019-05-18T01:32:58.141Z,0.00
2019-05-18T01:33:58.307Z,0.00
2019-05-18T01:34:58.459Z,0.00
2019-05-18T01:35:58.636Z,0.00
2019-05-18T01:36:58.792Z,0.00
2019-05-18T01:37:58.943Z,0.00
2019-05-18T01:38:59.163Z,0.00
2019-05-18T01:39:59.313Z,0.00
2019-05-18T01:40:59.518Z,0.00
2019-05-18T01:41:59.676Z,0.00
2019-05-18T01:43:00.816Z,0.00
2019-05-18T01:43:59.942Z,0.00
2019-05-18T01:45:00.082Z,0.00
2019-05-18T01:46:00.261Z,0.00
2019-05-18T01:47:00.409Z,0.00
2019-05-18T01:48:12.816Z,0.00
2019-05-18T01:49:02.810Z,0.00
2019-05-18T01:50:00.907Z,0.00
2019-05-18T01:51:01.053Z,0.00
2019-05-18T01:52:01.216Z,0.00
2019-05-18T01:53:01.375Z,0.00
2019-05-18T01:54:01.577Z,0.00
2019-05-18T01:55:01.765Z,0.00
2019-05-18T01:56:01.921Z,0.00
2019-05-18T01:57:02.061Z,0.00
2019-05-18T01:58:02.261Z,0.00
2019-05-18T01:59:02.472Z,0.00
2019-05-18T02:00:02.663Z,0.00
2019-05-18T02:01:02.764Z,0.00
2019-05-18T02:02:02.947Z,0.00
2019-05-18T02:03:03.103Z,0.00
2019-05-18T02:04:03.263Z,0.00
2019-05-18T02:05:03.463Z,0.00
2019-05-18T02:06:03.631Z,0.00
2019-05-18T02:07:03.848Z,0.00
2019-05-18T02:08:04.031Z,0.00
2019-05-18T02:09:04.188Z,0.00
2019-05-18T02:10:04.356Z,0.00
2019-05-18T02:11:04.528Z,0.00
2019-05-18T02:12:04.693Z,0.00
2019-05-18T02:13:04.839Z,0.00
2019-05-18T02:14:04.991Z,0.00
2019-05-18T02:15:05.170Z,0.00
2019-05-18T02:16:05.317Z,0.00
2019-05-18T02:17:05.439Z,0.00
2019-05-18T02:18:05.629Z,0.00
2019-05-18T02:19:05.800Z,0.00
2019-05-18T02:20:05.973Z,0.00
2019-05-18T02:21:06.135Z,0.00
2019-05-18T02:22:06.362Z,0.00
2019-05-18T02:23:06.546Z,0.00
2019-05-18T02:24:06.741Z,0.00
2019-05-18T02:25:06.944Z,0.00
2019-05-18T02:26:07.107Z,0.00
2019-05-18T02:27:07.276Z,0.00
2019-05-18T02:28:07.473Z,0.00
2019-05-18T02:29:07.647Z,0.00
2019-05-18T02:30:07.849Z,0.00
2019-05-18T02:31:08.020Z,0.00
2019-05-18T02:32:08.210Z,0.00
2019-05-18T02:33:08.355Z,0.00
2019-05-18T02:34:08.531Z,0.00
2019-05-18T02:35:08.744Z,0.00
2019-05-18T02:36:08.928Z,0.00
2019-05-18T02:37:09.077Z,0.00
2019-05-18T02:38:09.255Z,0.00
2019-05-18T02:39:09.425Z,0.00
2019-05-18T02:40:09.586Z,0.00
2019-05-18T02:41:10.792Z,0.00
2019-05-18T02:42:09.935Z,0.00
2019-05-18T02:43:10.103Z,0.00
2019-05-18T02:44:10.258Z,0.00
2019-05-18T02:45:10.465Z,0.00
2019-05-18T02:46:10.653Z,0.00
2019-05-18T02:47:10.792Z,0.00
2019-05-18T02:48:10.938Z,0.00
2019-05-18T02:49:11.111Z,0.00
2019-05-18T02:50:11.310Z,0.00
2019-05-18T02:51:11.995Z,0.00
2019-05-18T02:52:11.750Z,0.00
2019-05-18T02:53:11.937Z,0.00
2019-05-18T02:54:12.082Z,0.00
2019-05-18T02:55:12.283Z,0.00
2019-05-18T02:56:12.441Z,0.00
2019-05-18T02:57:12.599Z,0.00
2019-05-18T02:58:12.743Z,0.00
2019-05-18T02:59:12.990Z,0.00
2019-05-18T03:00:13.196Z,0.00
2019-05-18T03:01:13.418Z,0.00
2019-05-18T03:02:13.663Z,0.00
2019-05-18T03:03:13.844Z,0.00
2019-05-18T03:04:14.039Z,0.00
2019-05-18T03:05:14.234Z,0.00
2019-05-18T03:06:14.429Z,0.00
2019-05-18T03:07:14.631Z,0.00
2019-05-18T03:08:14.795Z,0.00
2019-05-18T03:09:14.964Z,0.00
2019-05-18T03:10:15.114Z,0.00
2019-05-18T03:11:15.281Z,0.00
2019-05-18T03:12:15.468Z,0.00
2019-05-18T03:13:15.657Z,0.00
2019-05-18T03:14:15.843Z,0.00
2019-05-18T03:15:16.018Z,0.00
2019-05-18T03:16:16.154Z,0.00
2019-05-18T03:17:16.352Z,0.00
2019-05-18T03:18:16.554Z,0.00
2019-05-18T03:19:16.726Z,0.00
2019-05-18T03:20:16.909Z,0.00
2019-05-18T03:21:17.058Z,0.00
2019-05-18T03:22:17.201Z,0.00
2019-05-18T03:23:17.368Z,0.00
2019-05-18T03:24:17.483Z,0.00
2019-05-18T03:25:18.625Z,0.00
2019-05-18T03:26:17.764Z,0.00
2019-05-18T03:27:17.918Z,0.00
2019-05-18T03:28:18.113Z,0.00
2019-05-18T03:29:18.268Z,0.00
2019-05-18T03:30:18.478Z,0.00
2019-05-18T03:31:18.671Z,0.00
2019-05-18T03:32:18.860Z,0.00
2019-05-18T03:33:19.100Z,0.00
2019-05-18T03:34:19.312Z,0.00
2019-05-18T03:35:19.387Z,5.62
2019-05-18T03:36:19.563Z,5.62
2019-05-18T03:37:19.737Z,5.62
2019-05-18T03:38:19.919Z,5.62
2019-05-18T03:39:20.158Z,5.62
2019-05-18T03:40:20.344Z,5.62
2019-05-18T03:41:20.527Z,5.62
2019-05-18T03:42:20.688Z,5.62
2019-05-18T03:43:20.854Z,5.62
2019-05-18T03:44:21.034Z,5.62
2019-05-18T03:45:21.182Z,5.62
2019-05-18T03:46:23.897Z,11.25
2019-05-18T03:47:22.517Z,11.25
2019-05-18T03:48:21.657Z,11.25
2019-05-18T03:49:26.737Z,11.25
2019-05-18T03:50:23.942Z,16.88
2019-05-18T03:51:22.191Z,16.88
2019-05-18T03:52:22.341Z,16.88
2019-05-18T03:53:22.470Z,16.88
2019-05-18T03:54:22.668Z,22.50
2019-05-18T03:55:22.821Z,22.50
2019-05-18T03:56:22.973Z,22.50
2019-05-18T03:57:23.141Z,22.50
2019-05-18T03:58:23.303Z,28.12
2019-05-18T03:59:23.500Z,28.12
2019-05-18T04:00:23.656Z,28.12
2019-05-18T04:01:23.810Z,28.12
2019-05-18T04:02:23.978Z,28.12
2019-05-18T04:03:24.122Z,28.12
2019-05-18T04:04:24.280Z,28.12
2019-05-18T04:05:24.425Z,28.12
2019-05-18T04:06:24.574Z,28.12
2019-05-18T04:07:24.711Z,28.12
2019-05-18T04:08:24.858Z,28.12
2019-05-18T04:09:25.034Z,33.75
2019-05-18T04:10:25.203Z,33.75
2019-05-18T04:11:25.383Z,33.75
2019-05-18T04:12:25.543Z,33.75
2019-05-18T04:13:25.707Z,33.75
2019-05-18T04:14:25.888Z,33.75
2019-05-18T04:15:26.071Z,33.75
2019-05-18T04:16:26.237Z,33.75
2019-05-18T04:17:26.399Z,33.75
2019-05-18T04:18:26.572Z,33.75
2019-05-18T04:19:44.857Z,33.75
2019-05-18T04:20:28.982Z,33.75
2019-05-18T04:21:27.091Z,33.75
2019-05-18T04:22:27.260Z,33.75
2019-05-18T04:23:27.438Z,33.75
2019-05-18T04:24:27.571Z,33.75
2019-05-18T04:25:27.717Z,33.75
2019-05-18T04:26:27.892Z,33.75
2019-05-18T04:27:28.034Z,33.75
2019-05-18T04:28:28.192Z,33.75
2019-05-18T04:29:28.367Z,39.38
2019-05-18T04:30:28.536Z,45.00
2019-05-18T04:31:32.100Z,45.00
2019-05-18T04:32:29.946Z,50.62
2019-05-18T04:33:29.086Z,50.62
2019-05-18T04:34:29.275Z,56.25
2019-05-18T04:35:29.461Z,56.25
2019-05-18T04:36:29.669Z,56.25
2019-05-18T04:37:29.878Z,56.25
2019-05-18T04:38:30.101Z,61.88
2019-05-18T04:39:30.299Z,67.50
2019-05-18T04:40:30.490Z,67.50
2019-05-18T04:41:30.697Z,73.12
2019-05-18T04:42:30.900Z,78.75
2019-05-18T04:43:31.099Z,73.12
2019-05-18T04:44:32.290Z,73.12
2019-05-18T04:45:31.479Z,73.12
2019-05-18T04:46:31.670Z,78.75
2019-05-18T04:47:31.879Z,78.75
2019-05-18T04:48:32.027Z,73.12
2019-05-18T04:49:32.188Z,73.12
2019-05-18T04:50:32.353Z,73.12
2019-05-18T04:51:32.525Z,73.12
2019-05-18T04:52:32.728Z,73.12
2019-05-18T04:53:32.902Z,73.12
2019-05-18T04:54:33.047Z,73.12
2019-05-18T04:55:33.222Z,73.12
2019-05-18T04:56:33.394Z,73.12
2019-05-18T04:57:33.574Z,73.12
2019-05-18T04:58:33.728Z,78.75
2019-05-18T04:59:33.891Z,78.75
2019-05-18T05:00:34.075Z,78.75
2019-05-18T05:01:34.264Z,84.38
2019-05-18T05:02:34.461Z,84.38
2019-05-18T05:03:34.568Z,84.38
2019-05-18T05:04:35.728Z,90.00
2019-05-18T05:05:34.925Z,95.62
2019-05-18T05:06:35.057Z,95.62
2019-05-18T05:07:35.218Z,95.62
2019-05-18T05:08:35.366Z,95.62
2019-05-18T05:09:35.508Z,95.62
2019-05-18T05:10:35.630Z,95.62
2019-05-18T05:11:35.778Z,101.25
2019-05-18T05:12:35.953Z,101.25
2019-05-18T05:13:36.121Z,101.25
2019-05-18T05:14:36.256Z,106.88
2019-05-18T05:15:36.405Z,112.50
2019-05-18T05:16:36.525Z,112.50
2019-05-18T05:17:36.680Z,118.12
2019-05-18T05:18:36.834Z,118.12
2019-05-18T05:19:36.982Z,123.75
2019-05-18T05:20:37.138Z,123.75
2019-05-18T05:21:37.320Z,123.75
2019-05-18T05:22:37.444Z,123.75
2019-05-18T05:23:37.564Z,123.75
2019-05-18T05:24:37.699Z,129.38
2019-05-18T05:25:37.852Z,129.38
2019-05-18T05:26:39.709Z,129.38
2019-05-18T05:27:39.216Z,129.38
2019-05-18T05:28:38.463Z,129.38
2019-05-18T05:29:57.509Z,129.38
2019-05-18T05:30:38.756Z,135.00
2019-05-18T05:31:38.900Z,135.00
2019-05-18T05:32:39.010Z,129.38
2019-05-18T05:33:39.163Z,129.38
2019-05-18T05:34:39.336Z,123.75
2019-05-18T05:35:39.475Z,129.38
2019-05-18T05:36:39.602Z,123.75
2019-05-18T05:37:39.744Z,118.12
2019-05-18T05:38:39.868Z,118.12
2019-05-18T05:39:40.048Z,118.12
2019-05-18T05:40:40.218Z,112.50
2019-05-18T05:41:40.378Z,112.50
2019-05-18T05:42:40.492Z,106.88
2019-05-18T05:43:40.637Z,106.88
2019-05-18T05:44:40.801Z,106.88
2019-05-18T05:45:40.975Z,106.88
2019-05-18T05:46:41.131Z,112.50
2019-05-18T05:47:41.259Z,112.50
2019-05-18T05:48:41.425Z,112.50
2019-05-18T05:49:41.592Z,118.12
2019-05-18T05:50:41.782Z,123.75
2019-05-18T05:51:41.946Z,129.38
2019-05-18T05:52:42.154Z,135.00
2019-05-18T05:53:42.331Z,140.62
2019-05-18T05:54:42.493Z,140.62
2019-05-18T05:55:42.665Z,140.62
2019-05-18T05:56:42.851Z,140.62
2019-05-18T05:57:43.040Z,135.00
2019-05-18T05:58:43.230Z,129.38
2019-05-18T05:59:43.426Z,129.38
2019-05-18T06:00:43.593Z,129.38
2019-05-18T06:01:43.791Z,123.75
2019-05-18T06:02:43.984Z,123.75
2019-05-18T06:03:44.206Z,123.75
2019-05-18T06:04:44.412Z,129.38
2019-05-18T06:05:44.587Z,129.38
2019-05-18T06:06:44.771Z,140.62
2019-05-18T06:07:44.963Z,140.62
2019-05-18T06:08:45.121Z,157.50
2019-05-18T06:09:45.291Z,157.50
2019-05-18T06:10:45.474Z,163.12
2019-05-18T06:11:45.678Z,163.12
2019-05-18T06:12:45.857Z,163.12
2019-05-18T06:13:46.059Z,168.75
2019-05-18T06:14:46.251Z,168.75
2019-05-18T06:15:46.400Z,174.38
2019-05-18T06:16:46.621Z,185.62
2019-05-18T06:17:46.827Z,191.25
2019-05-18T06:18:47.038Z,196.88
2019-05-18T06:19:47.229Z,202.50
2019-05-18T06:20:51.654Z,208.12
2019-05-18T06:21:48.612Z,213.75
2019-05-18T06:22:47.809Z,219.38
2019-05-18T06:23:48.039Z,230.62
2019-05-18T06:24:48.217Z,241.88
2019-05-18T06:25:48.389Z,247.50
2019-05-18T06:26:48.582Z,236.25
2019-05-18T06:27:48.749Z,225.00
2019-05-18T06:28:48.964Z,213.75
2019-05-18T06:29:49.151Z,208.12
2019-05-18T06:30:49.339Z,196.88
2019-05-18T06:31:49.533Z,191.25
2019-05-18T06:32:49.719Z,185.62
2019-05-18T06:33:49.923Z,180.00
2019-05-18T06:34:50.066Z,191.25
2019-05-18T06:35:50.235Z,196.88
2019-05-18T06:36:50.413Z,202.50
2019-05-18T06:37:50.584Z,208.12
2019-05-18T06:38:50.759Z,213.75
2019-05-18T06:39:50.943Z,225.00
2019-05-18T06:40:51.113Z,230.62
2019-05-18T06:41:51.277Z,236.25
2019-05-18T06:42:51.429Z,236.25
2019-05-18T06:43:52.684Z,241.88
2019-05-18T06:44:51.833Z,241.88
2019-05-18T06:45:52.024Z,241.88
2019-05-18T06:46:52.177Z,241.88
2019-05-18T06:47:52.332Z,241.88
2019-05-18T06:48:52.537Z,241.88
2019-05-18T06:49:52.629Z,241.88
2019-05-18T06:51:06.342Z,247.50
2019-05-18T06:51:55.042Z,253.12
2019-05-18T06:52:53.191Z,264.38
2019-05-18T06:53:53.395Z,281.25
2019-05-18T06:54:53.598Z,292.50
2019-05-18T06:55:53.798Z,298.12
2019-05-18T06:56:53.969Z,303.75
2019-05-18T06:57:56.653Z,309.38
2019-05-18T06:58:54.391Z,315.00
2019-05-18T06:59:54.581Z,320.62
2019-05-18T07:00:54.799Z,326.25
2019-05-18T07:01:54.959Z,326.25
2019-05-18T07:02:55.112Z,326.25
2019-05-18T07:03:55.337Z,326.25
2019-05-18T07:04:55.541Z,326.25
2019-05-18T07:05:55.730Z,320.62
2019-05-18T07:06:55.924Z,320.62
2019-05-18T07:07:56.105Z,320.62
2019-05-18T07:08:56.302Z,320.62
2019-05-18T07:09:56.530Z,320.62
2019-05-18T07:10:56.728Z,320.62
2019-05-18T07:11:56.912Z,326.25
2019-05-18T07:12:57.101Z,331.88
2019-05-18T07:13:57.299Z,331.88
2019-05-18T07:15:00.250Z,331.88
2019-05-18T07:15:57.681Z,337.50
2019-05-18T07:16:57.879Z,343.12
2019-05-18T07:17:58.111Z,348.75
2019-05-18T07:18:58.304Z,354.38
2019-05-18T07:19:58.490Z,354.38
2019-05-18T07:20:58.676Z,354.38
2019-05-18T07:21:58.849Z,354.38
2019-05-18T07:22:59.063Z,348.75
2019-05-18T07:23:59.226Z,343.12
2019-05-18T07:24:59.448Z,337.50
2019-05-18T07:25:59.639Z,348.75
2019-05-18T07:26:59.837Z,343.12
2019-05-18T07:27:59.963Z,354.38
2019-05-18T07:29:00.171Z,365.62
2019-05-18T07:30:00.355Z,371.25
2019-05-18T07:31:00.569Z,382.50
2019-05-18T07:32:00.740Z,388.12
2019-05-18T07:33:00.931Z,393.75
2019-05-18T07:34:01.127Z,393.75
2019-05-18T07:35:01.340Z,393.75
2019-05-18T07:36:01.553Z,393.75
2019-05-18T07:37:01.764Z,399.38
2019-05-18T07:38:01.980Z,399.38
2019-05-18T07:39:02.176Z,405.00
2019-05-18T07:40:02.387Z,393.75
2019-05-18T07:41:02.576Z,393.75
2019-05-18T07:42:02.789Z,393.75
2019-05-18T07:43:02.956Z,393.75
2019-05-18T07:44:03.127Z,382.50
2019-05-18T07:45:03.319Z,376.88
2019-05-18T07:46:03.537Z,365.62
2019-05-18T07:47:03.738Z,365.62
2019-05-18T07:48:03.920Z,354.38
2019-05-18T07:49:04.106Z,354.38
2019-05-18T07:50:04.291Z,354.38
2019-05-18T07:51:04.495Z,360.00
2019-05-18T07:52:04.690Z,348.75
2019-05-18T07:53:04.867Z,360.00
2019-05-18T07:54:05.048Z,365.62
2019-05-18T07:55:05.214Z,365.62
2019-05-18T07:56:05.431Z,365.62
2019-05-18T07:57:05.622Z,365.62
2019-05-18T07:58:05.794Z,382.50
2019-05-18T07:59:05.970Z,405.00
2019-05-18T08:00:06.151Z,405.00
2019-05-18T08:01:06.373Z,483.75
2019-05-18T08:02:06.555Z,489.38
2019-05-18T08:03:06.731Z,545.62
2019-05-18T08:04:06.933Z,601.88
2019-05-18T08:05:07.038Z,630.00
2019-05-18T08:06:07.267Z,596.25
2019-05-18T08:07:07.385Z,607.50
2019-05-18T08:08:07.576Z,759.38
2019-05-18T08:09:07.787Z,646.88
2019-05-18T08:10:07.999Z,748.12
2019-05-18T08:11:09.158Z,832.50
2019-05-18T08:12:08.339Z,765.00
2019-05-18T08:13:08.468Z,641.25
2019-05-18T08:14:08.586Z,596.25
2019-05-18T08:15:08.698Z,607.50
2019-05-18T08:16:08.949Z,641.25
2019-05-18T08:17:09.211Z,669.38
2019-05-18T08:18:09.411Z,483.75
2019-05-18T08:19:09.629Z,472.50
2019-05-18T08:20:09.805Z,579.38
2019-05-18T08:21:09.992Z,641.25
2019-05-18T08:22:10.209Z,573.75
2019-05-18T08:23:11.390Z,562.50
2019-05-18T08:24:10.603Z,528.75
2019-05-18T08:25:10.789Z,483.75
2019-05-18T08:26:10.953Z,472.50
2019-05-18T08:27:11.134Z,489.38
2019-05-18T08:28:11.314Z,478.12
2019-05-18T08:29:11.522Z,466.88
2019-05-18T08:30:11.709Z,466.88
2019-05-18T08:31:11.876Z,478.12
2019-05-18T08:32:12.094Z,478.12
2019-05-18T08:33:12.304Z,444.38
2019-05-18T08:34:12.483Z,433.12
2019-05-18T08:35:12.659Z,433.12
2019-05-18T08:36:12.831Z,433.12
2019-05-18T08:37:12.993Z,444.38
2019-05-18T08:38:13.200Z,438.75
2019-05-18T08:39:13.405Z,444.38
2019-05-18T08:40:13.586Z,450.00
2019-05-18T08:41:13.785Z,466.88
2019-05-18T08:42:13.963Z,495.00
2019-05-18T08:43:14.164Z,506.25
2019-05-18T08:44:14.379Z,540.00
2019-05-18T08:45:14.581Z,585.00
2019-05-18T08:46:14.764Z,658.12
2019-05-18T08:47:14.964Z,793.12
2019-05-18T08:48:15.146Z,1018.12
2019-05-18T08:49:15.357Z,871.88
2019-05-18T08:50:15.584Z,855.00
2019-05-18T08:51:15.683Z,967.50
2019-05-18T08:52:15.947Z,736.88
2019-05-18T08:53:16.021Z,703.12
2019-05-18T08:54:16.260Z,714.38
2019-05-18T08:55:16.507Z,736.88
2019-05-18T08:56:16.701Z,877.50
2019-05-18T08:57:16.892Z,961.88
2019-05-18T08:58:17.091Z,1254.38
2019-05-18T08:59:17.332Z,1231.88
2019-05-18T09:00:17.464Z,1136.25
2019-05-18T09:01:17.671Z,1546.88
2019-05-18T09:02:17.871Z,1400.62
2019-05-18T09:03:18.053Z,1203.75
2019-05-18T09:04:18.262Z,1743.75
2019-05-18T09:05:18.493Z,1164.38
2019-05-18T09:06:18.663Z,1023.75
2019-05-18T09:07:18.828Z,1006.88
2019-05-18T09:08:19.023Z,1119.38
2019-05-18T09:09:19.150Z,787.50
2019-05-18T09:10:19.375Z,1198.12
2019-05-18T09:11:19.567Z,1400.62
2019-05-18T09:12:19.770Z,984.38
2019-05-18T09:13:19.941Z,1513.12
2019-05-18T09:14:20.124Z,1861.88
2019-05-18T09:15:20.291Z,2188.12
2019-05-18T09:16:20.506Z,2227.50
2019-05-18T09:17:20.668Z,2013.75
2019-05-18T09:18:20.846Z,978.75
2019-05-18T09:19:21.043Z,2160.00
2019-05-18T09:20:21.218Z,2576.25
2019-05-18T09:21:21.425Z,2655.00
2019-05-18T09:22:23.434Z,2733.75
2019-05-18T09:23:22.808Z,2778.75
2019-05-18T09:24:21.984Z,2835.00
2019-05-18T09:25:22.198Z,2880.00
2019-05-18T09:26:22.397Z,2941.88
2019-05-18T09:27:22.588Z,2925.00
2019-05-18T09:28:22.794Z,2964.38
2019-05-18T09:29:23.037Z,2891.25
2019-05-18T09:30:23.263Z,2677.50
2019-05-18T09:31:23.520Z,2340.00
2019-05-18T09:32:23.711Z,2638.12
2019-05-18T09:33:23.900Z,1518.75
2019-05-18T09:34:24.085Z,2739.38
2019-05-18T09:35:24.243Z,1192.50
2019-05-18T09:36:24.478Z,1552.50
2019-05-18T09:37:24.665Z,2475.00
2019-05-18T09:38:24.837Z,759.38
2019-05-18T09:39:25.014Z,1575.00
2019-05-18T09:40:25.202Z,753.75
2019-05-18T09:41:25.414Z,748.12
2019-05-18T09:42:25.593Z,748.12
2019-05-18T09:43:25.783Z,742.50
2019-05-18T09:44:25.976Z,933.75
2019-05-18T09:45:26.153Z,714.38
2019-05-18T09:46:26.369Z,691.88
2019-05-18T09:47:26.555Z,708.75
2019-05-18T09:48:26.768Z,697.50
2019-05-18T09:49:26.969Z,720.00
2019-05-18T09:50:27.122Z,1856.25
2019-05-18T09:51:28.323Z,2176.88
2019-05-18T09:52:44.180Z,2593.12
2019-05-18T09:53:30.123Z,2576.25
2019-05-18T09:54:28.768Z,2542.50
2019-05-18T09:55:27.986Z,2109.38
2019-05-18T09:56:28.033Z,2019.38
2019-05-18T09:57:28.203Z,2092.50
2019-05-18T09:58:28.416Z,748.12
2019-05-18T09:59:28.599Z,1113.75
2019-05-18T10:00:36.913Z,736.88
2019-05-18T10:01:29.927Z,1833.75
2019-05-18T10:02:29.091Z,1456.88
2019-05-18T10:03:29.337Z,776.25
2019-05-18T10:04:29.536Z,1591.88
2019-05-18T10:05:29.737Z,770.62
2019-05-18T10:06:31.496Z,2070.00
2019-05-18T10:07:31.116Z,793.12
2019-05-18T10:08:30.316Z,731.25
2019-05-18T10:09:38.937Z,714.38
2019-05-18T10:10:33.739Z,804.38
2019-05-18T10:11:38.192Z,725.62
2019-05-18T10:12:33.041Z,1231.88
2019-05-18T10:13:31.196Z,736.88
2019-05-18T10:14:31.406Z,742.50
2019-05-18T10:15:31.627Z,945.00
2019-05-18T10:16:31.829Z,736.88
2019-05-18T10:17:31.993Z,1890.00
2019-05-18T10:18:32.191Z,1940.62
2019-05-18T10:19:32.398Z,793.12
2019-05-18T10:20:32.585Z,765.00
2019-05-18T10:21:32.767Z,1383.75
2019-05-18T10:22:32.996Z,843.75
2019-05-18T10:23:33.173Z,815.62
2019-05-18T10:24:33.379Z,810.00
2019-05-18T10:25:33.574Z,838.12
2019-05-18T10:26:33.799Z,826.88
2019-05-18T10:27:33.959Z,866.25
2019-05-18T10:28:34.142Z,849.38
2019-05-18T10:29:34.346Z,1440.00
2019-05-18T10:30:34.526Z,2109.38
2019-05-18T10:31:34.717Z,1541.25
2019-05-18T10:32:34.899Z,2503.12
2019-05-18T10:33:35.081Z,2227.50
2019-05-18T10:34:35.274Z,2733.75
2019-05-18T10:35:35.471Z,2733.75
2019-05-18T10:36:35.673Z,1305.00
2019-05-18T10:37:36.099Z,916.88
2019-05-18T10:38:36.023Z,2773.12
2019-05-18T10:39:38.699Z,2930.62
2019-05-18T10:40:37.386Z,1912.50
2019-05-18T10:41:36.671Z,1710.00
2019-05-18T10:42:36.770Z,2671.88
2019-05-18T10:43:36.974Z,2435.62
2019-05-18T10:44:37.175Z,2233.12
2019-05-18T10:45:37.363Z,2233.12
2019-05-18T10:46:37.600Z,2379.38
2019-05-18T10:47:37.790Z,2289.38
2019-05-18T10:48:38.030Z,2165.62
2019-05-18T10:49:38.244Z,2131.88
2019-05-18T10:50:38.492Z,2272.50
2019-05-18T10:51:38.686Z,2610.00
2019-05-18T10:52:38.854Z,2677.50
2019-05-18T10:53:39.054Z,2660.62
2019-05-18T10:54:39.238Z,2677.50
2019-05-18T10:55:39.420Z,2711.25
2019-05-18T10:56:39.635Z,2767.50
2019-05-18T10:57:39.813Z,2711.25
2019-05-18T10:58:40.018Z,2756.25
2019-05-18T10:59:40.249Z,2773.12
2019-05-18T11:00:40.447Z,2778.75
2019-05-18T11:01:43.755Z,2885.62
2019-05-18T11:02:40.803Z,3093.75
2019-05-18T11:03:41.002Z,3116.25
2019-05-18T11:04:41.168Z,3071.25
2019-05-18T11:05:41.361Z,2649.38
2019-05-18T11:06:41.548Z,2711.25
2019-05-18T11:07:41.746Z,3189.38
2019-05-18T11:08:41.963Z,3307.50
2019-05-18T11:09:42.130Z,3217.50
2019-05-18T11:10:42.321Z,3110.62
2019-05-18T11:11:42.532Z,2565.00
2019-05-18T11:12:42.710Z,2784.38
2019-05-18T11:13:42.919Z,2683.12
2019-05-18T11:14:43.115Z,3155.62
2019-05-18T11:15:43.266Z,3037.50
2019-05-18T11:16:43.466Z,2998.12
2019-05-18T11:17:43.670Z,2671.88
2019-05-18T11:18:43.866Z,2705.62
2019-05-18T11:19:44.071Z,2846.25
2019-05-18T11:20:44.248Z,793.12
2019-05-18T11:21:44.440Z,1344.38
2019-05-18T11:22:44.647Z,1496.25
2019-05-18T11:23:47.848Z,2266.88
2019-05-18T11:24:45.959Z,736.88
2019-05-18T11:25:45.080Z,703.12
2019-05-18T11:26:45.245Z,652.50
2019-05-18T11:27:45.459Z,646.88
2019-05-18T11:28:45.635Z,765.00
2019-05-18T11:29:45.801Z,1501.88
2019-05-18T11:30:46.015Z,1546.88
2019-05-18T11:31:46.201Z,1389.38
2019-05-18T11:32:46.382Z,1372.50
2019-05-18T11:33:46.529Z,1305.00
2019-05-18T11:34:46.743Z,1260.00
2019-05-18T11:35:46.990Z,928.12
2019-05-18T11:36:47.122Z,1479.38
2019-05-18T11:37:47.295Z,1423.12
2019-05-18T11:38:47.481Z,1411.88
2019-05-18T11:39:47.658Z,1282.50
2019-05-18T11:40:47.809Z,1333.12
2019-05-18T11:41:48.031Z,736.88
2019-05-18T11:42:48.230Z,832.50
2019-05-18T11:43:48.439Z,1777.50
2019-05-18T11:44:48.636Z,1845.00
2019-05-18T11:45:48.819Z,2025.00
2019-05-18T11:46:49.054Z,2266.88
2019-05-18T11:47:49.240Z,2058.75
2019-05-18T11:48:49.491Z,1676.25
2019-05-18T11:49:49.659Z,1501.88
2019-05-18T11:50:49.906Z,1451.25
2019-05-18T11:51:50.092Z,1496.25
2019-05-18T11:52:50.297Z,1417.50
2019-05-18T11:53:57.780Z,1366.88
2019-05-18T11:54:52.637Z,1681.88
2019-05-18T11:55:50.756Z,2227.50
2019-05-18T11:56:50.961Z,2514.38
2019-05-18T11:57:51.149Z,2880.00
2019-05-18T11:58:51.351Z,2356.88
2019-05-18T11:59:51.543Z,2418.75
2019-05-18T12:00:51.749Z,2638.12
2019-05-18T12:01:51.939Z,2688.75
2019-05-18T12:02:52.127Z,838.12
2019-05-18T12:03:52.354Z,2604.38
2019-05-18T12:04:52.526Z,2756.25
2019-05-18T12:05:52.755Z,421.88
2019-05-18T12:06:52.989Z,444.38
2019-05-18T12:07:53.134Z,483.75
2019-05-18T12:08:53.336Z,534.38
2019-05-18T12:09:53.507Z,2851.88
2019-05-18T12:10:56.204Z,2896.88
2019-05-18T12:11:53.852Z,3048.75
2019-05-18T12:12:54.029Z,3031.88
2019-05-18T12:13:54.234Z,2936.25
2019-05-18T12:14:54.402Z,2812.50
2019-05-18T12:15:54.569Z,3015.00
2019-05-18T12:16:54.728Z,2936.25
2019-05-18T12:17:54.912Z,3161.25
2019-05-18T12:18:57.564Z,832.50
2019-05-18T12:19:56.306Z,675.00
2019-05-18T12:20:55.499Z,635.62
2019-05-18T12:21:55.681Z,641.25
2019-05-18T12:22:55.886Z,759.38
2019-05-18T12:23:56.068Z,624.38
2019-05-18T12:24:56.256Z,765.00
2019-05-18T12:25:56.496Z,725.62
2019-05-18T12:26:56.715Z,691.88
2019-05-18T12:27:56.959Z,596.25
2019-05-18T12:28:57.067Z,545.62
2019-05-18T12:29:57.236Z,511.88
2019-05-18T12:30:57.502Z,495.00
2019-05-18T12:31:57.617Z,483.75
2019-05-18T12:32:57.799Z,455.62
2019-05-18T12:33:57.988Z,416.25
2019-05-18T12:34:58.186Z,399.38
2019-05-18T12:35:58.370Z,427.50
2019-05-18T12:36:58.562Z,455.62
2019-05-18T12:37:58.759Z,483.75
2019-05-18T12:38:58.935Z,489.38
2019-05-18T12:39:59.126Z,506.25
2019-05-18T12:40:59.330Z,545.62
2019-05-18T12:41:59.547Z,568.12
2019-05-18T12:42:59.738Z,551.25