createdAt,value
2022-10-18T00:00:14.765Z,99.90
2022-10-18T00:10:16.695Z,99.90
2022-10-18T00:20:18.662Z,99.90
2022-10-18T00:30:20.470Z,99.90
2022-10-18T00:40:22.435Z,99.90
2022-10-18T00:50:26.193Z,99.90
2022-10-18T01:00:28.034Z,99.90
2022-10-18T01:10:44.908Z,99.90
2022-10-18T01:21:09.956Z,99.90
2022-10-18T01:31:39.231Z,99.90
2022-10-18T01:41:43.847Z,99.90
2022-10-18T01:51:45.749Z,99.90
2022-10-18T02:02:26.857Z,99.90
2022-10-18T02:12:34.159Z,99.90
2022-10-18T02:22:38.924Z,99.90
2022-10-18T02:32:49.681Z,99.90
2022-10-18T02:42:58.073Z,99.90
2022-10-18T02:52:59.931Z,99.90
2022-10-18T03:03:01.752Z,99.90
2022-10-18T03:13:03.515Z,99.90
2022-10-18T03:23:05.538Z,99.90
2022-10-18T03:33:07.722Z,99.90
2022-10-18T03:43:09.791Z,99.90
2022-10-18T03:53:11.932Z,99.90
2022-10-18T04:03:13.843Z,99.90
2022-10-18T04:13:19.169Z,99.90
2022-10-18T04:23:20.974Z,99.90
2022-10-18T04:33:22.870Z,99.90
2022-10-18T04:43:24.865Z,99.90
2022-10-18T04:53:26.678Z,99.90
2022-10-18T05:03:28.622Z,99.90
2022-10-18T05:13:30.739Z,99.90
2022-10-18T05:23:32.617Z,99.90
2022-10-18T05:33:37.686Z,99.90
2022-10-18T05:43:40.475Z,99.90
2022-10-18T05:53:42.447Z,99.90
2022-10-18T06:03:44.325Z,99.90
2022-10-18T06:13:48.673Z,99.90
2022-10-18T06:23:56.118Z,99.90
2022-10-18T06:33:58.019Z,99.90
2022-10-18T06:43:59.961Z,99.90
2022-10-18T06:54:18.789Z,99.90
2022-10-18T07:04:26.864Z,99.90
2022-10-18T07:14:34.084Z,98.30
2022-10-18T07:24:35.953Z,95.20
2022-10-18T07:34:39.133Z,92.40
2022-10-18T07:44:41.070Z,88.30
2022-10-18T07:54:43.233Z,83.90
2022-10-18T08:04:45.662Z,81.20
2022-10-18T08:14:47.437Z,79.70
2022-10-18T08:24:49.703Z,79.20
2022-10-18T08:34:51.551Z,74.80
2022-10-18T08:44:54.310Z,72.80
2022-10-18T08:55:05.272Z,70.10
2022-10-18T09:05:22.182Z,67.00
2022-10-18T09:15:49.006Z,66.00
2022-10-18T09:26:04.465Z,64.10
2022-10-18T09:36:09.433Z,63.80
2022-10-18T09:46:16.925Z,62.90
2022-10-18T09:56:25.451Z,63.40
2022-10-18T10:06:32.319Z,61.10
2022-10-18T10:16:34.498Z,60.40
2022-10-18T10:26:37.654Z,60.10
2022-10-18T10:36:54.693Z,60.90
2022-10-18T10:46:57.850Z,60.00
2022-10-18T10:57:01.299Z,60.30
2022-10-18T11:07:28.175Z,59.90
2022-10-18T11:17:41.903Z,60.10
2022-10-18T11:28:06.113Z,60.80
2022-10-18T11:38:26.278Z,61.60
2022-10-18T11:48:59.005Z,61.30
2022-10-18T11:59:42.855Z,62.30
2022-10-18T12:19:50.912Z,63.40
2022-10-18T12:30:39.404Z,63.30
2022-10-18T12:40:47.064Z,65.10
2022-10-18T12:51:03.770Z,65.10
2022-10-18T13:01:07.133Z,66.40
2022-10-18T13:11:09.031Z,67.70
2022-10-18T13:21:34.919Z,67.30
2022-10-18T13:31:46.775Z,67.60
2022-10-18T13:41:49.956Z,66.50
2022-10-18T13:52:02.075Z,66.20
2022-10-18T14:02:43.013Z,66.60
2022-10-18T14:12:49.264Z,66.90
2022-10-18T14:22:58.068Z,67.20
2022-10-18T14:32:59.887Z,68.40
2022-10-18T14:43:14.472Z,67.90
2022-10-18T14:53:20.861Z,69.30
2022-10-18T15:03:23.261Z,70.00
2022-10-18T15:13:25.322Z,71.40
2022-10-18T15:23:28.540Z,73.50
2022-10-18T15:33:32.528Z,75.60
2022-10-18T15:54:44.155Z,80.60
2022-10-18T16:04:47.751Z,83.80
2022-10-18T16:14:50.109Z,86.40
2022-10-18T16:24:52.010Z,88.10
2022-10-18T16:34:53.839Z,89.30
2022-10-18T16:44:55.787Z,90.10
2022-10-18T16:54:57.869Z,91.30
2022-10-18T17:04:59.828Z,92.10
2022-10-18T17:15:01.723Z,93.00
2022-10-18T17:25:04.256Z,94.10
2022-10-18T17:35:06.487Z,94.80
2022-10-18T17:45:09.055Z,95.70
2022-10-18T17:55:11.453Z,96.90
2022-10-18T18:05:13.288Z,99.90
2022-10-18T18:15:15.176Z,99.90
2022-10-18T18:25:17.689Z,99.90
2022-10-18T18:35:19.607Z,99.90
2022-10-18T18:45:21.459Z,99.90
2022-10-18T18:55:23.325Z,99.90
2022-10-18T19:05:25.269Z,99.90
2022-10-18T19:15:27.149Z,99.90
2022-10-18T19:25:29.010Z,99.90
2022-10-18T19:35:31.073Z,99.90
2022-10-18T19:45:32.924Z,99.90
2022-10-18T19:55:35.019Z,99.90
2022-10-18T20:05:36.957Z,99.90
2022-10-18T20:15:38.863Z,99.90
2022-10-18T20:25:41.236Z,99.90
2022-10-18T20:35:43.177Z,99.90
2022-10-18T20:45:56.413Z,99.90
2022-10-18T20:56:05.412Z,99.90
2022-10-18T21:06:12.030Z,99.90
2022-10-18T21:16:13.840Z,99.90
2022-10-18T21:26:18.128Z,99.90
2022-10-18T21:47:22.895Z,99.90
2022-10-18T21:57:24.818Z,99.90
2022-10-18T22:07:26.885Z,99.90
2022-10-18T22:17:28.819Z,99.90
2022-10-18T22:27:31.508Z,99.90
2022-10-18T22:37:33.743Z,99.90
2022-10-18T22:47:36.183Z,99.90
2022-10-18T22:57:38.166Z,99.90
2022-10-18T23:07:39.962Z,99.90
2022-10-18T23:17:44.994Z,99.90
2022-10-18T23:27:46.807Z,99.90
2022-10-18T23:37:48.655Z,99.90
2022-10-18T23:47:50.647Z,99.90
2022-10-18T23:57:52.456Z,99.90
