createdAt,value
2023-01-21T00:00:30.509Z,3.82
2023-01-21T00:01:30.489Z,3.89
2023-01-21T00:02:30.532Z,3.85
2023-01-21T00:03:30.520Z,3.86
2023-01-21T00:04:30.472Z,3.79
2023-01-21T00:05:30.456Z,3.61
2023-01-21T00:06:30.425Z,3.39
2023-01-21T00:07:30.411Z,3.44
2023-01-21T00:08:30.432Z,3.58
2023-01-21T00:09:30.390Z,3.68
2023-01-21T00:10:30.401Z,3.72
2023-01-21T00:11:30.400Z,3.52
2023-01-21T00:12:30.358Z,3.40
2023-01-21T00:13:30.352Z,3.47
2023-01-21T00:14:30.339Z,3.60
2023-01-21T00:15:30.400Z,3.44
2023-01-21T00:16:30.341Z,3.40
2023-01-21T00:17:30.312Z,3.40
2023-01-21T00:18:30.359Z,3.42
2023-01-21T00:19:30.281Z,3.39
2023-01-21T00:20:30.274Z,3.46
2023-01-21T00:21:30.302Z,3.33
2023-01-21T00:22:30.250Z,3.31
2023-01-21T00:23:30.252Z,3.39
2023-01-21T00:24:30.220Z,3.34
2023-01-21T00:25:30.210Z,3.34
2023-01-21T00:26:30.191Z,3.34
2023-01-21T00:27:30.211Z,3.33
2023-01-21T00:28:30.304Z,3.27
2023-01-21T00:29:30.163Z,3.20
2023-01-21T00:30:30.292Z,3.03
2023-01-21T00:31:30.178Z,2.85
2023-01-21T00:32:30.125Z,2.87
2023-01-21T00:33:30.175Z,2.87
2023-01-21T00:34:30.122Z,2.85
2023-01-21T00:35:30.093Z,2.74
2023-01-21T00:36:30.091Z,2.58
2023-01-21T00:37:30.065Z,2.55
2023-01-21T00:38:30.086Z,2.67
2023-01-21T00:39:30.054Z,2.73
2023-01-21T00:40:30.033Z,2.73
2023-01-21T00:41:30.033Z,2.73
2023-01-21T00:42:30.014Z,2.74
2023-01-21T00:43:30.008Z,2.59
2023-01-21T00:44:30.019Z,2.48
2023-01-21T00:45:29.997Z,2.34
2023-01-21T00:46:30.010Z,2.19
2023-01-21T00:47:29.973Z,2.16
2023-01-21T00:48:29.971Z,1.82
2023-01-21T00:49:29.955Z,1.69
2023-01-21T00:50:29.929Z,1.71
2023-01-21T00:51:29.928Z,1.44
2023-01-21T00:52:29.896Z,1.43
2023-01-21T00:53:29.899Z,1.25
2023-01-21T00:54:29.873Z,1.14
2023-01-21T00:55:29.928Z,1.29
2023-01-21T00:56:29.874Z,1.21
2023-01-21T00:57:29.839Z,1.06
2023-01-21T00:58:29.834Z,0.94
2023-01-21T00:59:29.825Z,0.98
2023-01-21T01:00:29.812Z,0.90
2023-01-21T01:01:29.875Z,1.01
2023-01-21T01:02:29.788Z,1.04
2023-01-21T01:03:29.793Z,1.01
2023-01-21T01:04:29.753Z,1.01
2023-01-21T01:05:29.756Z,1.00
2023-01-21T01:06:29.753Z,0.86
2023-01-21T01:07:29.749Z,0.79
2023-01-21T01:08:29.718Z,0.68
2023-01-21T01:09:29.693Z,0.78
2023-01-21T01:10:29.702Z,0.85
2023-01-21T01:11:29.675Z,0.89
2023-01-21T01:12:29.673Z,0.94
2023-01-21T01:13:29.697Z,0.89
2023-01-21T01:14:29.633Z,0.88
2023-01-21T01:15:29.623Z,0.90
2023-01-21T01:16:29.626Z,0.89
2023-01-21T01:17:29.603Z,0.85
2023-01-21T01:18:29.613Z,0.82
2023-01-21T01:19:29.613Z,1.04
2023-01-21T01:20:29.563Z,1.19
2023-01-21T01:21:29.568Z,1.00
2023-01-21T01:22:29.570Z,0.89
2023-01-21T01:23:29.574Z,0.85
2023-01-21T01:24:29.566Z,0.78
2023-01-21T01:25:29.520Z,0.79
2023-01-21T01:26:29.512Z,0.65
2023-01-21T01:27:29.484Z,0.67
2023-01-21T01:28:29.474Z,0.62
2023-01-21T01:29:29.465Z,0.57
2023-01-21T01:30:29.496Z,0.64
2023-01-21T01:31:29.495Z,0.76
2023-01-21T01:32:29.434Z,0.65
2023-01-21T01:33:29.430Z,0.51
2023-01-21T01:34:29.414Z,0.49
2023-01-21T01:35:29.400Z,0.42
2023-01-21T01:36:29.404Z,0.43
2023-01-21T01:37:29.376Z,0.53
2023-01-21T01:38:29.429Z,0.61
2023-01-21T01:39:29.353Z,0.60
2023-01-21T01:40:29.335Z,0.60
2023-01-21T01:41:29.388Z,0.58
2023-01-21T01:42:29.322Z,0.53
2023-01-21T01:43:29.295Z,0.52
2023-01-21T01:44:29.308Z,0.46
2023-01-21T01:45:29.300Z,0.53
2023-01-21T01:46:29.285Z,0.49
2023-01-21T01:47:29.280Z,0.51
2023-01-21T01:48:29.272Z,0.57
2023-01-21T01:49:29.226Z,0.48
2023-01-21T01:50:29.266Z,0.38
2023-01-21T01:51:29.215Z,0.25
2023-01-21T01:52:29.221Z,0.25
2023-01-21T01:53:29.236Z,0.34
2023-01-21T01:54:29.179Z,0.39
2023-01-21T01:55:29.160Z,0.13
2023-01-21T01:56:29.162Z,0.00
2023-01-21T01:57:29.145Z,-0.06
2023-01-21T01:58:29.134Z,0.02
2023-01-21T01:59:29.195Z,0.06
2023-01-21T02:00:29.348Z,0.16
2023-01-21T02:01:29.123Z,0.27
2023-01-21T02:02:29.113Z,0.30
2023-01-21T02:03:29.071Z,0.28
2023-01-21T02:04:29.078Z,0.33
2023-01-21T02:05:29.098Z,0.18
2023-01-21T02:06:29.039Z,-0.09
2023-01-21T02:07:29.034Z,-0.29
2023-01-21T02:08:29.014Z,-0.18
2023-01-21T02:09:29.002Z,0.07
2023-01-21T02:10:29.009Z,0.10
2023-01-21T02:11:28.978Z,0.02
2023-01-21T02:12:28.967Z,0.03
2023-01-21T02:13:28.961Z,-0.06
2023-01-21T02:14:28.966Z,-0.11
2023-01-21T02:15:28.936Z,-0.08
2023-01-21T02:16:29.097Z,-0.12
2023-01-21T02:17:28.909Z,-0.19
2023-01-21T02:18:28.904Z,-0.13
2023-01-21T02:19:28.894Z,-0.36
2023-01-21T02:20:28.889Z,-0.31
2023-01-21T02:21:28.862Z,-0.24
2023-01-21T02:22:28.917Z,-0.13
2023-01-21T02:23:28.845Z,-0.04
2023-01-21T02:24:28.838Z,0.18
2023-01-21T02:25:28.819Z,0.28
2023-01-21T02:26:28.835Z,0.25
2023-01-21T02:27:30.955Z,0.20
2023-01-21T02:28:28.825Z,0.30
2023-01-21T02:29:28.767Z,0.02
2023-01-21T02:30:28.757Z,-0.04
2023-01-21T02:31:28.802Z,-0.08
2023-01-21T02:32:28.752Z,0.02
2023-01-21T02:33:28.741Z,0.06
2023-01-21T02:34:28.765Z,0.06
2023-01-21T02:35:28.726Z,0.06
2023-01-21T02:36:28.727Z,0.12
2023-01-21T02:37:28.692Z,0.00
2023-01-21T02:38:28.693Z,-0.01
2023-01-21T02:39:28.670Z,0.02
2023-01-21T02:40:28.688Z,0.13
2023-01-21T02:41:28.644Z,0.07
2023-01-21T02:42:28.657Z,-0.13
2023-01-21T02:43:28.629Z,-0.13
2023-01-21T02:44:28.611Z,-0.08
2023-01-21T02:45:28.610Z,-0.06
2023-01-21T02:46:28.682Z,-0.01
2023-01-21T02:47:28.594Z,-0.11
2023-01-21T02:48:28.561Z,-0.18
2023-01-21T02:49:28.693Z,-0.15
2023-01-21T02:50:28.564Z,-0.29
2023-01-21T02:51:28.587Z,-0.39
2023-01-21T02:52:28.539Z,-0.44
2023-01-21T02:53:29.689Z,-0.47
2023-01-21T02:54:28.508Z,-0.51
2023-01-21T02:55:28.501Z,-0.52
2023-01-21T02:56:28.534Z,-0.54
2023-01-21T02:57:28.517Z,-0.50
2023-01-21T02:58:28.468Z,-0.42
2023-01-21T02:59:28.449Z,-0.54
2023-01-21T03:00:28.454Z,-0.68
2023-01-21T03:01:28.476Z,-0.72
2023-01-21T03:02:28.431Z,-0.63
2023-01-21T03:03:28.449Z,-0.72
2023-01-21T03:04:28.428Z,-0.73
2023-01-21T03:05:28.387Z,-0.69
2023-01-21T03:06:28.380Z,-0.55
2023-01-21T03:07:28.360Z,-0.47
2023-01-21T03:08:28.372Z,-0.55
2023-01-21T03:09:28.382Z,-0.73
2023-01-21T03:10:28.379Z,-0.66
2023-01-21T03:11:28.361Z,-0.54
2023-01-21T03:12:28.327Z,-0.54
2023-01-21T03:13:28.319Z,-0.55
2023-01-21T03:14:28.452Z,-0.54
2023-01-21T03:15:28.287Z,-0.51
2023-01-21T03:16:28.321Z,-0.59
2023-01-21T03:17:28.272Z,-0.62
2023-01-21T03:18:28.241Z,-0.59
2023-01-21T03:19:28.233Z,-0.51
2023-01-21T03:20:28.272Z,-0.42
2023-01-21T03:21:28.316Z,-0.48
2023-01-21T03:22:28.198Z,-0.77
2023-01-21T03:23:28.212Z,-0.78
2023-01-21T03:24:28.185Z,-0.69
2023-01-21T03:25:28.208Z,-0.77
2023-01-21T03:26:28.162Z,-0.66
2023-01-21T03:27:28.139Z,-0.62
2023-01-21T03:28:28.172Z,-0.60
2023-01-21T03:29:28.144Z,-0.63
2023-01-21T03:30:28.100Z,-0.70
2023-01-21T03:31:28.139Z,-0.70
2023-01-21T03:32:28.078Z,-0.83
2023-01-21T03:33:28.094Z,-0.78
2023-01-21T03:34:28.097Z,-0.75
2023-01-21T03:35:28.072Z,-0.81
2023-01-21T03:36:28.046Z,-0.65
2023-01-21T03:37:28.075Z,-0.62
2023-01-21T03:38:28.021Z,-0.66
2023-01-21T03:39:28.949Z,-0.70
2023-01-21T03:40:28.000Z,-0.80
2023-01-21T03:41:27.974Z,-0.80
2023-01-21T03:42:28.030Z,-0.83
2023-01-21T03:43:27.992Z,-0.81
2023-01-21T03:44:27.967Z,-0.69
2023-01-21T03:45:27.989Z,-0.72
2023-01-21T03:46:28.059Z,-0.62
2023-01-21T03:47:27.952Z,-0.75
2023-01-21T03:48:28.381Z,-0.77
2023-01-21T03:49:27.890Z,-0.83
2023-01-21T03:50:27.921Z,-0.86
2023-01-21T03:51:27.884Z,-0.99
2023-01-21T03:52:27.862Z,-1.06
2023-01-21T03:53:27.852Z,-0.99
2023-01-21T03:54:27.910Z,-0.92
2023-01-21T03:55:27.837Z,-0.87
2023-01-21T03:56:27.845Z,-0.89
2023-01-21T03:57:27.813Z,-1.06
2023-01-21T03:58:27.802Z,-0.99
2023-01-21T03:59:27.785Z,-0.86
2023-01-21T04:00:27.812Z,-0.94
2023-01-21T04:01:27.778Z,-0.83
2023-01-21T04:02:27.766Z,-0.87
2023-01-21T04:03:27.782Z,-0.84
2023-01-21T04:04:27.792Z,-0.86
2023-01-21T04:05:27.851Z,-0.94
2023-01-21T04:06:27.712Z,-0.86
2023-01-21T04:07:27.691Z,-0.86
2023-01-21T04:08:27.789Z,-1.09
2023-01-21T04:09:27.679Z,-1.15
2023-01-21T04:10:27.679Z,-1.24
2023-01-21T04:11:27.722Z,-1.28
2023-01-21T04:12:27.661Z,-1.20
2023-01-21T04:13:27.632Z,-1.25
2023-01-21T04:14:27.634Z,-1.20
2023-01-21T04:15:27.739Z,-1.15
2023-01-21T04:16:30.554Z,-1.05
2023-01-21T04:17:27.612Z,-1.06
2023-01-21T04:18:27.572Z,-1.10
2023-01-21T04:19:27.549Z,-1.13
2023-01-21T04:20:27.541Z,-1.24
2023-01-21T04:21:27.555Z,-1.12
2023-01-21T04:22:27.561Z,-1.25
2023-01-21T04:23:27.513Z,-1.18
2023-01-21T04:24:27.546Z,-1.17
2023-01-21T04:25:27.533Z,-1.10
2023-01-21T04:26:27.514Z,-0.78
2023-01-21T04:27:27.503Z,-0.70
2023-01-21T04:28:27.484Z,-0.75
2023-01-21T04:29:27.463Z,-0.78
2023-01-21T04:30:27.443Z,-0.77
2023-01-21T04:31:27.490Z,-0.86
2023-01-21T04:32:27.437Z,-1.07
2023-01-21T04:33:27.402Z,-1.17
2023-01-21T04:34:27.455Z,-0.99
2023-01-21T04:35:27.442Z,-1.02
2023-01-21T04:36:27.384Z,-1.02
2023-01-21T04:37:27.370Z,-1.00
2023-01-21T04:38:27.374Z,-0.87
2023-01-21T04:39:27.352Z,-0.68
2023-01-21T04:40:27.354Z,-0.63
2023-01-21T04:41:27.305Z,-0.73
2023-01-21T04:42:27.334Z,-0.69
2023-01-21T04:43:27.294Z,-0.81
2023-01-21T04:44:27.282Z,-0.78
2023-01-21T04:45:27.316Z,-0.81
2023-01-21T04:46:27.267Z,-0.78
2023-01-21T04:47:27.250Z,-0.94
2023-01-21T04:48:27.263Z,-0.80
2023-01-21T04:49:27.245Z,-0.75
2023-01-21T04:50:27.330Z,-0.69
2023-01-21T04:51:27.230Z,-0.75
2023-01-21T04:52:27.184Z,-0.83
2023-01-21T04:53:27.182Z,-0.91
2023-01-21T04:54:27.273Z,-0.73
2023-01-21T04:55:27.208Z,-0.75
2023-01-21T04:56:27.166Z,-0.70
2023-01-21T04:57:27.196Z,-0.75
2023-01-21T04:58:27.123Z,-1.13
2023-01-21T04:59:27.122Z,-1.05
2023-01-21T05:00:27.125Z,-0.77
2023-01-21T05:01:27.153Z,-0.73
2023-01-21T05:02:27.141Z,-0.75
2023-01-21T05:03:27.097Z,-0.95
2023-01-21T05:04:27.093Z,-0.81
2023-01-21T05:05:27.034Z,-0.89
2023-01-21T05:06:27.035Z,-0.80
2023-01-21T05:07:27.035Z,-0.97
2023-01-21T05:08:27.033Z,-1.00
2023-01-21T05:09:27.029Z,-0.87
2023-01-21T05:10:26.995Z,-0.89
2023-01-21T05:11:26.979Z,-0.86
2023-01-21T05:12:26.987Z,-0.73
2023-01-21T05:13:27.146Z,-0.65
2023-01-21T05:14:26.950Z,-0.84
2023-01-21T05:15:27.054Z,-1.18
2023-01-21T05:16:38.103Z,-1.05
2023-01-21T05:17:26.924Z,-1.09
2023-01-21T05:18:26.903Z,-1.05
2023-01-21T05:19:26.902Z,-1.02
2023-01-21T05:20:26.877Z,-1.12
2023-01-21T05:21:26.921Z,-1.05
2023-01-21T05:22:26.862Z,-1.18
2023-01-21T05:23:26.871Z,-1.28
2023-01-21T05:24:26.869Z,-1.10
2023-01-21T05:25:26.896Z,-0.99
2023-01-21T05:26:26.795Z,-1.09
2023-01-21T05:27:26.830Z,-1.30
2023-01-21T05:28:26.788Z,-1.10
2023-01-21T05:29:26.777Z,-0.92
2023-01-21T05:30:26.762Z,-0.91
2023-01-21T05:31:26.854Z,-0.83
2023-01-21T05:32:26.738Z,-0.75
2023-01-21T05:33:26.749Z,-0.84
2023-01-21T05:34:26.729Z,-0.89
2023-01-21T05:35:26.721Z,-0.95
2023-01-21T05:36:26.685Z,-0.92
2023-01-21T05:37:26.725Z,-1.10
2023-01-21T05:38:26.697Z,-1.10
2023-01-21T05:39:26.656Z,-1.20
2023-01-21T05:40:26.644Z,-1.33
2023-01-21T05:41:26.644Z,-1.49
2023-01-21T05:42:26.628Z,-1.56
2023-01-21T05:43:26.638Z,-1.57
2023-01-21T05:44:26.634Z,-1.48
2023-01-21T05:45:26.589Z,-1.36
2023-01-21T05:46:26.688Z,-1.43
2023-01-21T05:47:26.578Z,-1.53
2023-01-21T05:48:26.571Z,-1.60
2023-01-21T05:49:26.560Z,-1.60
2023-01-21T05:50:26.610Z,-1.53
2023-01-21T05:51:26.525Z,-1.45
2023-01-21T05:52:26.556Z,-1.53
2023-01-21T05:53:26.520Z,-1.53
2023-01-21T05:54:26.495Z,-1.30
2023-01-21T05:55:26.491Z,-1.21
2023-01-21T05:56:26.685Z,-1.30
2023-01-21T05:57:26.461Z,-1.23
2023-01-21T05:58:26.617Z,-1.23
2023-01-21T05:59:26.459Z,-1.23
2023-01-21T06:00:26.463Z,-1.21
2023-01-21T06:01:26.412Z,-1.21
2023-01-21T06:02:26.521Z,-1.33
2023-01-21T06:03:26.504Z,-1.21
2023-01-21T06:04:26.391Z,-1.15
2023-01-21T06:05:26.373Z,-1.20
2023-01-21T06:06:26.367Z,-1.21
2023-01-21T06:07:26.345Z,-1.06
2023-01-21T06:08:26.434Z,-1.03
2023-01-21T06:09:26.339Z,-0.91
2023-01-21T06:10:26.318Z,-0.99
2023-01-21T06:11:26.299Z,-0.92
2023-01-21T06:12:26.297Z,-1.05
2023-01-21T06:13:26.313Z,-0.97
2023-01-21T06:14:26.314Z,-0.80
2023-01-21T06:15:26.259Z,-0.87
2023-01-21T06:16:26.261Z,-0.94
2023-01-21T06:17:26.243Z,-1.10
2023-01-21T06:18:26.236Z,-1.24
2023-01-21T06:19:26.245Z,-1.15
2023-01-21T06:20:26.207Z,-1.10
2023-01-21T06:21:26.197Z,-1.39
2023-01-21T06:22:26.215Z,-1.51
2023-01-21T06:23:26.167Z,-1.45
2023-01-21T06:24:26.192Z,-1.45
2023-01-21T06:25:26.196Z,-1.35
2023-01-21T06:26:27.223Z,-0.99
2023-01-21T06:27:26.135Z,-1.00
2023-01-21T06:28:26.116Z,-1.10
2023-01-21T06:29:26.107Z,-1.13
2023-01-21T06:30:26.169Z,-1.18
2023-01-21T06:31:26.211Z,-1.03
2023-01-21T06:32:26.066Z,-1.07
2023-01-21T06:33:26.068Z,-1.17
2023-01-21T06:34:26.038Z,-1.28
2023-01-21T06:35:26.036Z,-1.31
2023-01-21T06:36:26.037Z,-1.24
2023-01-21T06:37:26.021Z,-1.15
2023-01-21T06:38:26.029Z,-1.24
2023-01-21T06:39:25.996Z,-1.23
2023-01-21T06:40:25.969Z,-1.23
2023-01-21T06:41:26.000Z,-1.17
2023-01-21T06:42:25.964Z,-1.24
2023-01-21T06:43:25.939Z,-1.18
2023-01-21T06:44:26.012Z,-1.20
2023-01-21T06:45:25.937Z,-1.25
2023-01-21T06:46:25.973Z,-1.27
2023-01-21T06:47:25.932Z,-1.18
2023-01-21T06:48:25.901Z,-1.20
2023-01-21T06:49:25.891Z,-1.12
2023-01-21T06:50:25.883Z,-1.13
2023-01-21T06:51:25.871Z,-1.03
2023-01-21T06:52:25.845Z,-0.97
2023-01-21T06:53:25.870Z,-1.02
2023-01-21T06:54:26.157Z,-1.07
2023-01-21T06:55:25.830Z,-1.00
2023-01-21T06:56:25.837Z,-0.94
2023-01-21T06:57:25.808Z,-0.78
2023-01-21T06:58:25.779Z,-0.54
2023-01-21T06:59:25.837Z,-0.77
2023-01-21T07:00:25.788Z,-0.89
2023-01-21T07:01:25.768Z,-0.94
2023-01-21T07:02:25.776Z,-0.84
2023-01-21T07:03:25.708Z,-0.91
2023-01-21T07:04:25.715Z,-0.91
2023-01-21T07:05:25.717Z,-0.72
2023-01-21T07:06:25.679Z,-0.69
2023-01-21T07:07:25.683Z,-0.62
2023-01-21T07:08:25.664Z,-0.41
2023-01-21T07:09:25.733Z,-0.42
2023-01-21T07:10:25.636Z,-0.54
2023-01-21T07:11:25.673Z,-0.42
2023-01-21T07:12:25.633Z,-0.39
2023-01-21T07:13:25.622Z,-0.45
2023-01-21T07:14:25.602Z,-0.60
2023-01-21T07:15:25.581Z,-0.52
2023-01-21T07:16:25.662Z,-0.27
2023-01-21T07:17:25.565Z,-0.41
2023-01-21T07:18:25.559Z,-0.50
2023-01-21T07:19:28.077Z,-0.52
2023-01-21T07:20:25.519Z,-0.44
2023-01-21T07:21:25.509Z,-0.27
2023-01-21T07:22:25.536Z,-0.24
2023-01-21T07:23:25.501Z,-0.37
2023-01-21T07:24:25.514Z,-0.44
2023-01-21T07:25:25.499Z,-0.24
2023-01-21T07:26:25.470Z,-0.19
2023-01-21T07:27:25.465Z,-0.48
2023-01-21T07:28:25.473Z,-0.41
2023-01-21T07:29:25.430Z,-0.31
2023-01-21T07:30:25.432Z,-0.29
2023-01-21T07:31:25.462Z,-0.12
2023-01-21T07:32:25.392Z,-0.13
2023-01-21T07:33:25.389Z,-0.04
2023-01-21T07:34:25.409Z,0.10
2023-01-21T07:35:25.356Z,0.13
2023-01-21T07:36:25.360Z,0.24
2023-01-21T07:37:25.334Z,0.31
2023-01-21T07:38:25.350Z,0.02
2023-01-21T07:39:25.324Z,0.27
2023-01-21T07:40:25.333Z,0.02
2023-01-21T07:41:25.291Z,-0.16
2023-01-21T07:42:25.295Z,-0.19
2023-01-21T07:43:25.302Z,-0.29
2023-01-21T07:44:25.263Z,-0.16
2023-01-21T07:45:25.281Z,-0.06
2023-01-21T07:46:25.308Z,-0.04
2023-01-21T07:47:25.227Z,0.05
2023-01-21T07:48:25.212Z,0.13
2023-01-21T07:49:25.201Z,-0.08
2023-01-21T07:50:25.187Z,-0.08
2023-01-21T07:51:25.225Z,-0.15
2023-01-21T07:52:25.171Z,0.00
2023-01-21T07:53:25.142Z,-0.12
2023-01-21T07:54:25.157Z,-0.11
2023-01-21T07:55:25.133Z,-0.06
2023-01-21T07:56:25.122Z,0.09
2023-01-21T07:57:25.131Z,0.21
2023-01-21T07:58:25.102Z,0.02
2023-01-21T07:59:25.276Z,0.07
2023-01-21T08:00:25.077Z,-0.12
2023-01-21T08:01:25.537Z,-0.09
2023-01-21T08:02:25.151Z,-0.08
2023-01-21T08:03:25.038Z,-0.08
2023-01-21T08:04:25.024Z,0.15
2023-01-21T08:05:25.051Z,-0.06
2023-01-21T08:06:25.013Z,0.10
2023-01-21T08:07:24.991Z,0.20
2023-01-21T08:08:25.002Z,0.10
2023-01-21T08:09:24.970Z,0.05
2023-01-21T08:10:24.994Z,0.10
2023-01-21T08:11:24.936Z,0.10
2023-01-21T08:12:27.167Z,0.31
2023-01-21T08:13:24.936Z,0.39
2023-01-21T08:14:24.919Z,0.52
2023-01-21T08:15:24.904Z,0.36
2023-01-21T08:16:24.936Z,0.07
2023-01-21T08:17:24.872Z,0.20
2023-01-21T08:18:24.873Z,0.23
2023-01-21T08:19:24.843Z,0.42
2023-01-21T08:20:24.862Z,0.65
2023-01-21T08:21:24.825Z,0.82
2023-01-21T08:22:24.801Z,0.61
2023-01-21T08:23:24.823Z,0.65
2023-01-21T08:24:24.782Z,0.70
2023-01-21T08:25:24.793Z,0.71
2023-01-21T08:26:25.815Z,0.71
2023-01-21T08:27:24.810Z,0.68
2023-01-21T08:28:24.762Z,0.65
2023-01-21T08:29:25.712Z,0.68
2023-01-21T08:30:24.743Z,0.76
2023-01-21T08:31:24.743Z,0.68
2023-01-21T08:32:24.764Z,0.71
2023-01-21T08:33:24.680Z,0.83
2023-01-21T08:34:24.687Z,0.86
2023-01-21T08:35:24.671Z,1.03
2023-01-21T08:36:25.906Z,1.16
2023-01-21T08:37:24.681Z,0.90
2023-01-21T08:38:24.654Z,0.92
2023-01-21T08:39:33.135Z,0.78
2023-01-21T08:40:24.595Z,0.94
2023-01-21T08:41:24.592Z,0.96
2023-01-21T08:42:24.597Z,1.04
2023-01-21T08:43:24.565Z,1.15
2023-01-21T08:44:24.574Z,1.16
2023-01-21T08:45:24.576Z,1.21
2023-01-21T08:46:24.536Z,1.25
2023-01-21T08:47:24.548Z,1.42
2023-01-21T08:48:24.569Z,1.52
2023-01-21T08:49:24.510Z,1.40
2023-01-21T08:50:24.588Z,1.28
2023-01-21T08:51:24.512Z,1.10
2023-01-21T08:52:24.473Z,1.06
2023-01-21T08:53:24.473Z,1.19
2023-01-21T08:54:24.449Z,1.04
2023-01-21T08:55:24.444Z,1.12
2023-01-21T08:56:24.428Z,1.14
2023-01-21T08:57:24.402Z,1.21
2023-01-21T08:58:24.404Z,1.28
2023-01-21T08:59:24.398Z,1.10
2023-01-21T09:00:24.383Z,1.22
2023-01-21T09:01:24.422Z,1.40
2023-01-21T09:02:24.404Z,1.44
2023-01-21T09:03:24.349Z,1.54
2023-01-21T09:04:24.348Z,1.55
2023-01-21T09:05:24.344Z,1.51
2023-01-21T09:06:24.361Z,1.46
2023-01-21T09:07:24.284Z,1.21
2023-01-21T09:08:24.296Z,1.39
2023-01-21T09:09:24.274Z,1.68
2023-01-21T09:10:24.290Z,1.76
2023-01-21T09:11:24.244Z,1.69
2023-01-21T09:12:24.287Z,1.50
2023-01-21T09:13:24.226Z,1.25
2023-01-21T09:14:24.216Z,1.36
2023-01-21T09:15:24.681Z,1.46
2023-01-21T09:16:30.566Z,1.52
2023-01-21T09:17:24.207Z,1.50
2023-01-21T09:18:24.212Z,1.51
2023-01-21T09:19:24.222Z,1.58
2023-01-21T09:20:24.143Z,1.65
2023-01-21T09:21:24.133Z,1.76
2023-01-21T09:22:24.127Z,1.89
2023-01-21T09:23:24.455Z,1.85
2023-01-21T09:24:24.109Z,1.82
2023-01-21T09:25:24.093Z,1.64
2023-01-21T09:26:24.093Z,1.68
2023-01-21T09:27:24.066Z,1.82
2023-01-21T09:28:24.057Z,1.82
2023-01-21T09:29:24.767Z,1.94
2023-01-21T09:30:24.177Z,2.22
2023-01-21T09:31:24.055Z,2.17
2023-01-21T09:32:24.031Z,2.04
2023-01-21T09:33:24.002Z,2.12
2023-01-21T09:34:24.018Z,2.19
2023-01-21T09:35:23.973Z,2.28
2023-01-21T09:36:23.973Z,2.20
2023-01-21T09:37:23.945Z,2.06
2023-01-21T09:38:23.950Z,2.08
2023-01-21T09:39:23.939Z,2.19
2023-01-21T09:40:23.938Z,2.27
2023-01-21T09:41:24.046Z,2.37
2023-01-21T09:42:23.896Z,2.46
2023-01-21T09:43:23.883Z,2.35
2023-01-21T09:44:23.871Z,2.41
2023-01-21T09:45:23.885Z,2.26
2023-01-21T09:46:23.871Z,2.23
2023-01-21T09:47:23.873Z,2.04
2023-01-21T09:48:23.828Z,2.09
2023-01-21T09:49:24.086Z,2.19
2023-01-21T09:50:23.813Z,2.33
2023-01-21T09:51:23.834Z,2.26
2023-01-21T09:52:23.809Z,2.02
2023-01-21T09:53:23.767Z,2.12
2023-01-21T09:54:23.757Z,1.79
2023-01-21T09:55:23.751Z,1.85
2023-01-21T09:56:23.755Z,1.73
2023-01-21T09:57:23.758Z,1.79
2023-01-21T09:58:23.726Z,1.87
2023-01-21T09:59:23.710Z,1.76
2023-01-21T10:00:23.703Z,1.97
2023-01-21T10:01:23.759Z,2.13
2023-01-21T10:02:23.681Z,2.13
2023-01-21T10:03:23.890Z,1.80
2023-01-21T10:04:23.731Z,1.97
2023-01-21T10:05:23.629Z,2.04
2023-01-21T10:06:23.677Z,1.80
2023-01-21T10:07:23.659Z,1.55
2023-01-21T10:08:23.629Z,1.37
2023-01-21T10:09:23.620Z,1.54
2023-01-21T10:10:23.640Z,1.61
2023-01-21T10:11:23.561Z,1.68
2023-01-21T10:12:23.598Z,1.65
2023-01-21T10:13:23.587Z,1.55
2023-01-21T10:14:23.534Z,1.55
2023-01-21T10:15:23.538Z,1.73
2023-01-21T10:16:23.518Z,1.62
2023-01-21T10:17:23.506Z,1.76
2023-01-21T10:18:23.481Z,1.55
2023-01-21T10:19:23.501Z,1.44
2023-01-21T10:20:23.522Z,1.79
2023-01-21T10:21:23.478Z,2.30
2023-01-21T10:22:23.442Z,2.53
2023-01-21T10:23:23.442Z,2.51
2023-01-21T10:24:23.421Z,2.49
2023-01-21T10:25:23.422Z,2.13
2023-01-21T10:26:23.421Z,2.35
2023-01-21T10:27:23.406Z,2.53
2023-01-21T10:28:23.417Z,2.41
2023-01-21T10:29:23.412Z,2.52
2023-01-21T10:30:23.376Z,2.49
2023-01-21T10:31:23.453Z,2.64
2023-01-21T10:32:23.349Z,2.52
2023-01-21T10:33:23.313Z,2.51
2023-01-21T10:34:23.305Z,2.37
2023-01-21T10:35:23.310Z,2.41
2023-01-21T10:36:23.342Z,2.67
2023-01-21T10:37:23.265Z,2.44
2023-01-21T10:38:23.300Z,2.37
2023-01-21T10:39:23.259Z,2.30
2023-01-21T10:40:23.251Z,2.48
2023-01-21T10:41:23.220Z,2.41
2023-01-21T10:42:23.219Z,2.22
2023-01-21T10:43:23.301Z,2.30
2023-01-21T10:44:23.312Z,2.51
2023-01-21T10:45:23.171Z,2.49
2023-01-21T10:46:23.245Z,2.46
2023-01-21T10:47:23.162Z,2.41
2023-01-21T10:48:23.144Z,2.37
2023-01-21T10:49:23.174Z,2.23
2023-01-21T10:50:23.209Z,2.26
2023-01-21T10:51:23.154Z,2.17
2023-01-21T10:52:23.101Z,2.23
2023-01-21T10:53:23.082Z,2.35
2023-01-21T10:54:23.071Z,2.26
2023-01-21T10:55:23.091Z,2.40
2023-01-21T10:56:23.082Z,2.40
2023-01-21T10:57:23.173Z,2.19
2023-01-21T10:58:23.026Z,2.31
2023-01-21T10:59:23.024Z,2.17
2023-01-21T11:00:23.016Z,2.30
2023-01-21T11:01:23.120Z,2.41
2023-01-21T11:02:23.044Z,2.46
2023-01-21T11:03:22.994Z,2.58
2023-01-21T11:04:22.957Z,2.70
2023-01-21T11:05:22.971Z,2.74
2023-01-21T11:06:22.926Z,2.58
2023-01-21T11:07:22.945Z,2.58
2023-01-21T11:08:22.945Z,2.45
2023-01-21T11:09:22.895Z,2.28
2023-01-21T11:10:22.901Z,2.44
2023-01-21T11:11:22.872Z,2.56
2023-01-21T11:12:22.883Z,2.41
2023-01-21T11:13:22.884Z,2.55
2023-01-21T11:14:22.832Z,2.51
2023-01-21T11:15:22.823Z,2.58
2023-01-21T11:16:22.812Z,2.55
2023-01-21T11:17:22.813Z,2.67
2023-01-21T11:18:22.821Z,2.63
2023-01-21T11:19:22.799Z,2.59
2023-01-21T11:20:22.795Z,2.27
2023-01-21T11:21:22.775Z,2.33
2023-01-21T11:22:22.846Z,2.37
2023-01-21T11:23:22.740Z,2.58
2023-01-21T11:24:22.745Z,2.73
2023-01-21T11:25:22.717Z,2.81
2023-01-21T11:26:22.905Z,2.76
2023-01-21T11:27:22.715Z,2.94
2023-01-21T11:28:22.694Z,2.89
2023-01-21T11:29:22.694Z,2.88
2023-01-21T11:30:44.212Z,2.82
2023-01-21T11:31:23.730Z,2.73
2023-01-21T11:32:22.723Z,2.81
2023-01-21T11:33:22.626Z,2.92
2023-01-21T11:34:22.623Z,2.95
2023-01-21T11:35:22.667Z,2.95
2023-01-21T11:36:22.628Z,2.84
2023-01-21T11:37:22.611Z,2.67
2023-01-21T11:38:22.566Z,2.79
2023-01-21T11:39:22.580Z,3.05
2023-01-21T11:40:23.023Z,2.94
2023-01-21T11:41:22.552Z,3.21
2023-01-21T11:42:22.601Z,3.27
2023-01-21T11:43:22.518Z,3.15
2023-01-21T11:44:22.501Z,2.98
2023-01-21T11:45:22.484Z,2.79
2023-01-21T11:46:22.570Z,2.82
2023-01-21T11:47:22.474Z,2.71
2023-01-21T11:48:22.448Z,2.67
2023-01-21T11:49:22.444Z,2.82
2023-01-21T11:50:22.437Z,2.95
2023-01-21T11:51:22.482Z,3.03
2023-01-21T11:52:22.415Z,3.09
2023-01-21T11:53:22.488Z,2.97
2023-01-21T11:54:22.390Z,2.85
2023-01-21T11:55:22.375Z,2.91
2023-01-21T11:56:22.375Z,3.16
2023-01-21T11:57:22.367Z,2.98
2023-01-21T11:58:22.422Z,2.92
2023-01-21T11:59:22.353Z,2.71
2023-01-21T12:00:22.304Z,3.03
2023-01-21T12:01:22.306Z,3.09
2023-01-21T12:02:22.390Z,3.15
2023-01-21T12:03:22.314Z,2.95
2023-01-21T12:04:22.287Z,3.05
2023-01-21T12:05:22.282Z,3.24
2023-01-21T12:06:22.249Z,3.30
2023-01-21T12:07:22.234Z,3.05
2023-01-21T12:08:22.245Z,2.95
2023-01-21T12:09:22.211Z,3.00
2023-01-21T12:10:22.201Z,3.03
2023-01-21T12:11:22.203Z,3.03
2023-01-21T12:12:22.519Z,3.31
2023-01-21T12:13:22.194Z,3.46
2023-01-21T12:14:22.172Z,3.34
2023-01-21T12:15:22.151Z,3.44
2023-01-21T12:16:22.223Z,3.25
2023-01-21T12:17:22.221Z,3.25
2023-01-21T12:18:22.110Z,3.07
2023-01-21T12:19:22.130Z,3.07
2023-01-21T12:20:22.112Z,3.07
2023-01-21T12:21:22.086Z,3.05
2023-01-21T12:22:22.088Z,2.89
2023-01-21T12:23:22.083Z,2.88
2023-01-21T12:24:22.081Z,2.98
2023-01-21T12:25:22.032Z,2.91
2023-01-21T12:26:22.027Z,2.89
2023-01-21T12:27:22.007Z,3.05
2023-01-21T12:28:22.016Z,3.28
2023-01-21T12:29:22.014Z,3.12
2023-01-21T12:30:22.007Z,3.36
2023-01-21T12:31:22.102Z,3.47
2023-01-21T12:32:23.627Z,3.16
2023-01-21T12:33:21.984Z,3.09
2023-01-21T12:34:21.940Z,2.98
2023-01-21T12:35:21.950Z,3.16
2023-01-21T12:36:21.920Z,3.43
2023-01-21T12:37:21.901Z,3.46
2023-01-21T12:38:21.895Z,3.67
2023-01-21T12:39:21.886Z,3.57
2023-01-21T12:40:21.867Z,3.46
2023-01-21T12:41:21.912Z,3.64
2023-01-21T12:42:21.864Z,3.75
2023-01-21T12:43:21.821Z,3.89
2023-01-21T12:44:21.905Z,3.70
2023-01-21T12:45:21.807Z,3.62
2023-01-21T12:46:21.851Z,3.78
2023-01-21T12:47:21.784Z,3.94
2023-01-21T12:48:21.768Z,3.72
2023-01-21T12:49:21.751Z,3.65
2023-01-21T12:50:21.752Z,3.76
2023-01-21T12:51:21.828Z,3.75
2023-01-21T12:52:21.767Z,3.82
2023-01-21T12:53:21.726Z,3.71
2023-01-21T12:54:21.720Z,3.70
2023-01-21T12:55:21.716Z,3.83
2023-01-21T12:56:21.699Z,3.88
2023-01-21T12:57:21.803Z,3.92
2023-01-21T12:58:21.653Z,3.88
2023-01-21T12:59:21.645Z,3.67
2023-01-21T13:00:21.630Z,3.82
2023-01-21T13:01:21.629Z,3.88
2023-01-21T13:02:21.708Z,3.80
2023-01-21T13:03:21.631Z,3.65
2023-01-21T13:04:21.619Z,3.52
2023-01-21T13:05:21.631Z,3.53
2023-01-21T13:06:23.970Z,3.90
2023-01-21T13:07:21.568Z,4.01