createdAt,value
2022-08-11T00:00:00.684Z,62.08
2022-08-11T00:01:00.693Z,62.08
2022-08-11T00:02:00.660Z,61.44
2022-08-11T00:03:00.688Z,62.05
2022-08-11T00:04:00.634Z,61.44
2022-08-11T00:05:00.627Z,61.44
2022-08-11T00:06:00.615Z,61.85
2022-08-11T00:07:00.621Z,61.35
2022-08-11T00:08:00.588Z,61.75
2022-08-11T00:09:01.603Z,61.44
2022-08-11T00:10:00.571Z,61.65
2022-08-11T00:11:00.566Z,61.65
2022-08-11T00:12:00.561Z,61.24
2022-08-11T00:13:00.569Z,61.95
2022-08-11T00:14:00.570Z,61.95
2022-08-11T00:15:00.541Z,62.05
2022-08-11T00:16:00.538Z,62.85
2022-08-11T00:17:00.522Z,62.68
2022-08-11T00:18:00.523Z,62.55
2022-08-11T00:19:00.489Z,63.09
2022-08-11T00:20:15.230Z,62.55
2022-08-11T00:21:00.541Z,62.99
2022-08-11T00:22:05.163Z,63.29
2022-08-11T00:23:01.456Z,62.88
2022-08-11T00:24:00.467Z,62.48
2022-08-11T00:25:02.699Z,63.19
2022-08-11T00:26:01.414Z,63.09
2022-08-11T00:27:00.408Z,63.02
2022-08-11T00:28:00.399Z,63.52
2022-08-11T00:29:00.421Z,63.62
2022-08-11T00:30:00.375Z,63.62
2022-08-11T00:31:00.375Z,64.03
2022-08-11T00:32:00.355Z,64.03
2022-08-11T00:33:00.359Z,63.93
2022-08-11T00:34:00.341Z,63.32
2022-08-11T00:35:51.012Z,64.03
2022-08-11T00:36:01.350Z,63.32
2022-08-11T00:37:00.307Z,63.73
2022-08-11T00:38:00.296Z,63.52
2022-08-11T00:39:00.361Z,63.52
2022-08-11T00:40:00.352Z,62.92
2022-08-11T00:41:32.193Z,63.39
2022-08-11T00:42:00.251Z,63.42
2022-08-11T00:43:00.247Z,63.32
2022-08-11T00:44:00.240Z,63.52
2022-08-11T00:45:00.230Z,64.13
2022-08-11T00:46:00.241Z,63.85
2022-08-11T00:47:00.198Z,63.93
2022-08-11T00:48:01.227Z,64.03
2022-08-11T00:49:00.188Z,63.73
2022-08-11T00:50:00.186Z,63.42
2022-08-11T00:51:00.162Z,63.93
2022-08-11T00:52:05.842Z,63.62
2022-08-11T00:53:01.155Z,63.02
2022-08-11T00:54:00.139Z,63.73
2022-08-11T00:55:00.127Z,63.65
2022-08-11T00:56:00.130Z,63.55
2022-08-11T00:57:00.115Z,63.65
2022-08-11T00:58:00.128Z,63.65
2022-08-11T00:59:00.083Z,63.85
2022-08-11T01:00:00.077Z,63.65
2022-08-11T01:01:00.117Z,63.96
2022-08-11T01:02:00.080Z,63.65
2022-08-11T01:03:00.088Z,64.06
2022-08-11T01:04:00.063Z,63.96
2022-08-11T01:05:00.018Z,63.96
2022-08-11T01:06:00.021Z,64.16
2022-08-11T01:07:00.009Z,63.76
2022-08-11T01:08:03.366Z,64.36
2022-08-11T01:08:59.992Z,63.96
2022-08-11T01:10:03.758Z,64.16
2022-08-11T01:11:01.982Z,64.46
2022-08-11T01:11:59.958Z,64.36
2022-08-11T01:12:59.969Z,63.96
2022-08-11T01:13:59.919Z,64.16
2022-08-11T01:15:00.934Z,63.85
2022-08-11T01:15:59.939Z,64.06
2022-08-11T01:16:59.908Z,63.85
2022-08-11T01:17:59.920Z,63.55
2022-08-11T01:18:59.885Z,64.36
2022-08-11T01:20:45.137Z,64.56
2022-08-11T01:21:00.862Z,64.36
2022-08-11T01:21:59.862Z,64.46
2022-08-11T01:22:59.890Z,64.46
2022-08-11T01:23:59.828Z,64.76
2022-08-11T01:24:59.843Z,64.59
2022-08-11T01:25:59.846Z,65.07
2022-08-11T01:26:59.801Z,65.07
2022-08-11T01:27:59.807Z,64.16
2022-08-11T01:28:59.780Z,64.97
2022-08-11T01:29:59.777Z,63.96
2022-08-11T01:30:59.812Z,64.67
2022-08-11T01:31:59.758Z,65.27
2022-08-11T01:32:59.772Z,64.76
2022-08-11T01:33:59.729Z,64.26
2022-08-11T01:34:59.719Z,64.46
2022-08-11T01:35:59.703Z,63.65
2022-08-11T01:36:59.718Z,64.97
2022-08-11T01:37:59.714Z,64.46
2022-08-11T01:38:59.683Z,64.76
2022-08-11T01:39:59.705Z,64.76
2022-08-11T01:40:59.673Z,65.07
2022-08-11T01:41:59.679Z,65.07
2022-08-11T01:42:59.643Z,64.97
2022-08-11T01:43:59.664Z,64.76
2022-08-11T01:44:59.676Z,64.87
2022-08-11T01:45:59.623Z,64.46
2022-08-11T01:46:59.603Z,64.36
2022-08-11T01:47:59.587Z,64.26
2022-08-11T01:48:59.604Z,64.67
2022-08-11T01:50:09.737Z,64.36
2022-08-11T01:50:59.574Z,64.90
2022-08-11T01:52:00.552Z,64.79
2022-08-11T01:52:59.559Z,64.29
2022-08-11T01:53:59.526Z,64.70
2022-08-11T01:54:59.510Z,64.59
2022-08-11T01:55:59.556Z,64.39
2022-08-11T01:56:59.496Z,65.13
2022-08-11T01:57:59.486Z,65.23
2022-08-11T01:58:59.502Z,65.23
2022-08-11T01:59:59.477Z,66.14
2022-08-11T02:00:59.511Z,65.56
2022-08-11T02:01:59.487Z,65.33
2022-08-11T02:02:59.453Z,65.53
2022-08-11T02:03:59.436Z,65.56
2022-08-11T02:04:59.428Z,66.38
2022-08-11T02:05:59.439Z,66.38
2022-08-11T02:06:59.428Z,66.38
2022-08-11T02:07:59.401Z,66.20
2022-08-11T02:08:59.372Z,66.78
2022-08-11T02:09:59.368Z,67.22
2022-08-11T02:10:59.368Z,67.62
2022-08-11T02:11:59.356Z,67.72
2022-08-11T02:12:59.367Z,67.65
2022-08-11T02:13:59.314Z,67.96
2022-08-11T02:15:05.095Z,68.36
2022-08-11T02:15:59.314Z,68.33
2022-08-11T02:16:59.311Z,67.76
2022-08-11T02:17:59.321Z,67.85
2022-08-11T02:18:59.267Z,67.62
2022-08-11T02:19:59.298Z,67.72
2022-08-11T02:20:59.264Z,67.93
2022-08-11T02:21:59.257Z,67.82
2022-08-11T02:22:59.233Z,67.82
2022-08-11T02:24:05.254Z,67.85
2022-08-11T02:25:00.242Z,67.72
2022-08-11T02:25:59.204Z,67.96
2022-08-11T02:26:59.195Z,67.93
2022-08-11T02:27:59.247Z,68.94
2022-08-11T02:28:59.177Z,67.62
2022-08-11T02:29:59.178Z,67.96
2022-08-11T02:30:59.171Z,68.13
2022-08-11T02:32:14.832Z,67.82
2022-08-11T02:33:01.171Z,67.72
2022-08-11T02:33:59.140Z,67.93
2022-08-11T02:34:59.827Z,67.52
2022-08-11T02:35:59.112Z,67.82
2022-08-11T02:36:59.115Z,67.52
2022-08-11T02:37:59.110Z,67.52
2022-08-11T02:38:59.089Z,67.32
2022-08-11T02:39:59.071Z,67.42
2022-08-11T02:40:59.070Z,67.32
2022-08-11T02:41:59.072Z,66.71
2022-08-11T02:42:59.068Z,66.81
2022-08-11T02:43:59.023Z,66.30
2022-08-11T02:44:59.026Z,67.08
2022-08-11T02:45:59.002Z,66.50
2022-08-11T02:46:59.004Z,66.78
2022-08-11T02:47:59.005Z,66.78
2022-08-11T02:48:58.990Z,66.38
2022-08-11T02:50:02.770Z,67.08
2022-08-11T02:50:59.008Z,66.27
2022-08-11T02:51:58.955Z,66.41
2022-08-11T02:52:58.946Z,66.47
2022-08-11T02:53:58.951Z,66.27
2022-08-11T02:54:58.947Z,66.67
2022-08-11T02:55:58.938Z,66.38
2022-08-11T02:56:58.888Z,67.32
2022-08-11T02:57:58.902Z,67.42
2022-08-11T02:58:58.895Z,67.62
2022-08-11T02:59:58.899Z,67.82
2022-08-11T03:00:58.868Z,67.93
2022-08-11T03:02:00.721Z,67.82
2022-08-11T03:02:58.845Z,67.52
2022-08-11T03:03:58.842Z,67.76
2022-08-11T03:04:58.803Z,68.56
2022-08-11T03:05:58.837Z,68.49
2022-08-11T03:06:58.786Z,68.80
2022-08-11T03:07:58.808Z,69.84
2022-08-11T03:08:58.866Z,70.05
2022-08-11T03:09:58.779Z,69.64
2022-08-11T03:10:58.789Z,69.64
2022-08-11T03:11:58.761Z,70.39
2022-08-11T03:12:58.750Z,70.79
2022-08-11T03:13:58.753Z,70.89
2022-08-11T03:14:58.726Z,71.00
2022-08-11T03:15:58.719Z,70.69
2022-08-11T03:16:58.721Z,71.09
2022-08-11T03:17:58.716Z,71.00
2022-08-11T03:18:58.683Z,70.89
2022-08-11T03:19:58.677Z,70.89
2022-08-11T03:20:58.685Z,71.20
2022-08-11T03:22:03.432Z,71.09
2022-08-11T03:22:59.631Z,71.00
2022-08-11T03:23:58.648Z,71.09
2022-08-11T03:24:58.614Z,71.30
2022-08-11T03:25:58.634Z,71.53
2022-08-11T03:26:58.595Z,72.04
2022-08-11T03:27:58.579Z,71.73
2022-08-11T03:28:58.568Z,71.73
2022-08-11T03:29:58.617Z,72.04
2022-08-11T03:30:58.571Z,72.14
2022-08-11T03:31:58.551Z,72.04
2022-08-11T03:32:58.536Z,72.25
2022-08-11T03:34:01.540Z,71.84
2022-08-11T03:35:00.547Z,71.73
2022-08-11T03:35:58.502Z,71.53
2022-08-11T03:37:15.971Z,71.23
2022-08-11T03:37:59.501Z,71.64
2022-08-11T03:38:58.475Z,72.04
2022-08-11T03:39:58.522Z,72.04
2022-08-11T03:40:58.489Z,72.04
2022-08-11T03:42:04.201Z,71.73
2022-08-11T03:42:59.436Z,71.73
2022-08-11T03:43:58.943Z,71.73
2022-08-11T03:44:58.416Z,71.84
2022-08-11T03:45:58.397Z,71.73
2022-08-11T03:46:58.409Z,72.14
2022-08-11T03:47:58.400Z,72.55
2022-08-11T03:48:58.395Z,72.08
2022-08-11T03:49:58.372Z,72.58
2022-08-11T03:50:58.369Z,72.69
2022-08-11T03:51:58.336Z,72.58
2022-08-11T03:52:58.358Z,72.38
2022-08-11T03:53:58.329Z,72.58
2022-08-11T03:54:58.306Z,72.41
2022-08-11T03:55:58.313Z,72.52
2022-08-11T03:56:58.300Z,72.38
2022-08-11T03:57:58.317Z,72.17
2022-08-11T03:58:58.323Z,72.17
2022-08-11T03:59:58.275Z,72.99
2022-08-11T04:00:58.269Z,72.99
2022-08-11T04:01:58.280Z,72.28
2022-08-11T04:02:58.252Z,72.34
2022-08-11T04:03:58.250Z,72.28
2022-08-11T04:04:58.212Z,72.14
2022-08-11T04:05:58.210Z,71.73
2022-08-11T04:06:58.196Z,71.53
2022-08-11T04:07:58.181Z,72.14
2022-08-11T04:08:58.207Z,72.14
2022-08-11T04:09:58.173Z,72.17
2022-08-11T04:10:59.635Z,71.73
2022-08-11T04:11:58.132Z,72.34
2022-08-11T04:12:58.141Z,71.84
2022-08-11T04:13:58.128Z,72.65
2022-08-11T04:14:58.127Z,71.73
2022-08-11T04:15:58.097Z,72.04
2022-08-11T04:16:58.094Z,71.94
2022-08-11T04:17:58.071Z,72.25
2022-08-11T04:18:58.082Z,72.04
2022-08-11T04:19:58.077Z,71.30
2022-08-11T04:20:58.099Z,71.00
2022-08-11T04:21:58.054Z,71.13
2022-08-11T04:22:58.032Z,71.44
2022-08-11T04:24:36.385Z,71.30
2022-08-11T04:24:58.995Z,70.89
2022-08-11T04:25:58.929Z,70.89
2022-08-11T04:26:57.996Z,71.00
2022-08-11T04:27:57.984Z,71.09
2022-08-11T04:28:58.024Z,71.20
2022-08-11T04:30:05.164Z,71.09
2022-08-11T04:30:57.965Z,71.09
2022-08-11T04:31:57.937Z,69.81
2022-08-11T04:32:57.935Z,68.33
2022-08-11T04:33:57.914Z,66.75
2022-08-11T04:34:57.915Z,65.67
2022-08-11T04:35:57.906Z,63.73
2022-08-11T04:36:57.874Z,62.65
2022-08-11T04:37:57.902Z,61.75
2022-08-11T04:38:57.865Z,61.01
2022-08-11T04:39:57.867Z,60.58
2022-08-11T04:40:57.836Z,60.45
2022-08-11T04:41:57.837Z,58.88
2022-08-11T04:42:57.845Z,58.65
2022-08-11T04:44:05.861Z,56.92
2022-08-11T04:44:58.804Z,56.41
2022-08-11T04:45:57.820Z,56.69
2022-08-11T04:46:57.785Z,56.79
2022-08-11T04:48:03.705Z,56.36
2022-08-11T04:48:58.770Z,55.96
2022-08-11T04:49:57.772Z,55.66
2022-08-11T04:51:08.741Z,54.93
2022-08-11T04:51:58.746Z,54.50
2022-08-11T04:52:57.734Z,54.07
2022-08-11T04:53:57.715Z,53.34
2022-08-11T04:54:57.726Z,53.62
2022-08-11T04:55:57.703Z,53.52
2022-08-11T04:56:57.685Z,52.49
2022-08-11T04:57:57.687Z,51.64
2022-08-11T04:58:57.672Z,51.14
2022-08-11T04:59:57.698Z,50.67
2022-08-11T05:00:57.636Z,50.84
2022-08-11T05:01:58.728Z,50.94
2022-08-11T05:02:57.627Z,50.87
2022-08-11T05:03:57.619Z,51.37
2022-08-11T05:04:57.616Z,51.25
2022-08-11T05:05:57.656Z,50.72
2022-08-11T05:06:57.588Z,50.74
2022-08-11T05:07:57.573Z,50.52
2022-08-11T05:08:57.564Z,49.19
2022-08-11T05:09:57.538Z,49.27
2022-08-11T05:10:57.568Z,47.63
2022-08-11T05:11:57.872Z,48.08
2022-08-11T05:12:57.533Z,47.06
2022-08-11T05:13:57.511Z,46.24
2022-08-11T05:14:57.529Z,46.06
2022-08-11T05:15:57.518Z,46.78
2022-08-11T05:16:57.495Z,46.88
2022-08-11T05:17:57.499Z,46.56
2022-08-11T05:18:57.482Z,45.62
2022-08-11T05:19:57.471Z,45.32
2022-08-11T05:20:58.819Z,44.80
2022-08-11T05:21:57.487Z,44.28
2022-08-11T05:22:57.427Z,43.94
2022-08-11T05:23:57.442Z,43.02
2022-08-11T05:24:57.401Z,43.01
2022-08-11T05:26:08.928Z,41.71
2022-08-11T05:26:58.389Z,41.31
2022-08-11T05:27:57.382Z,41.52
2022-08-11T05:28:57.398Z,41.69
2022-08-11T05:29:57.394Z,41.38
2022-08-11T05:30:57.352Z,41.38
2022-08-11T05:31:57.353Z,40.88
2022-08-11T05:33:01.736Z,40.66
2022-08-11T05:33:58.343Z,40.76
2022-08-11T05:34:57.337Z,40.25
2022-08-11T05:36:00.920Z,40.03
2022-08-11T05:37:17.160Z,40.33
2022-08-11T05:37:58.326Z,40.23
2022-08-11T05:38:57.268Z,39.61
2022-08-11T05:39:57.311Z,39.71
2022-08-11T05:41:00.146Z,39.81
2022-08-11T05:41:57.253Z,39.79
2022-08-11T05:42:57.247Z,39.50
2022-08-11T05:44:21.076Z,38.21
2022-08-11T05:44:58.220Z,38.09
2022-08-11T05:46:03.617Z,38.59
2022-08-11T05:46:58.197Z,38.49
2022-08-11T05:47:57.190Z,38.17
2022-08-11T05:48:57.212Z,38.96
2022-08-11T05:49:58.019Z,39.48
2022-08-11T05:50:57.166Z,39.48
2022-08-11T05:52:05.880Z,39.29
2022-08-11T05:52:58.140Z,40.09
2022-08-11T05:53:57.123Z,39.34
2022-08-11T05:54:57.129Z,39.81
2022-08-11T05:56:03.117Z,39.40
2022-08-11T05:56:58.156Z,39.48
2022-08-11T05:57:57.098Z,39.18
2022-08-11T05:58:57.104Z,39.79
2022-08-11T05:59:57.085Z,39.81
2022-08-11T06:00:57.120Z,40.11
2022-08-11T06:01:57.203Z,40.20
2022-08-11T06:02:57.074Z,40.82
2022-08-11T06:03:58.712Z,39.69
2022-08-11T06:04:57.038Z,39.58
2022-08-11T06:05:57.014Z,39.87
2022-08-11T06:06:57.031Z,40.47
2022-08-11T06:07:57.427Z,39.20
2022-08-11T06:08:58.050Z,40.07
2022-08-11T06:09:57.059Z,40.09
2022-08-11T06:10:56.967Z,40.20
2022-08-11T06:11:56.969Z,40.90
2022-08-11T06:12:56.965Z,40.60
2022-08-11T06:13:56.968Z,40.92
2022-08-11T06:14:56.966Z,40.44
2022-08-11T06:15:56.943Z,40.72
2022-08-11T06:16:56.923Z,40.90
2022-08-11T06:17:56.919Z,41.00
2022-08-11T06:18:56.895Z,39.91
2022-08-11T06:19:56.881Z,40.66
2022-08-11T06:20:57.914Z,40.66
2022-08-11T06:21:56.885Z,39.83
2022-08-11T06:22:56.863Z,39.40
2022-08-11T06:23:56.868Z,38.23
2022-08-11T06:24:56.854Z,39.43
2022-08-11T06:25:56.866Z,39.12
2022-08-11T06:27:13.722Z,39.32
2022-08-11T06:27:58.837Z,39.22
2022-08-11T06:28:56.804Z,39.30
2022-08-11T06:29:56.813Z,39.20
2022-08-11T06:30:56.812Z,38.10
2022-08-11T06:31:56.789Z,38.90
2022-08-11T06:32:56.779Z,38.59
2022-08-11T06:33:56.796Z,39.28
2022-08-11T06:34:56.770Z,38.29
2022-08-11T06:35:57.779Z,37.80
2022-08-11T06:36:56.740Z,38.41
2022-08-11T06:37:58.794Z,38.21
2022-08-11T06:38:56.732Z,38.21
2022-08-11T06:39:56.788Z,38.59
2022-08-11T06:40:56.736Z,38.28
2022-08-11T06:42:28.681Z,38.77
2022-08-11T06:43:17.696Z,38.67
2022-08-11T06:43:57.595Z,38.35
2022-08-11T06:44:56.683Z,37.35
2022-08-11T06:45:56.719Z,37.24
2022-08-11T06:46:56.686Z,37.41
2022-08-11T06:47:56.661Z,36.11
2022-08-11T06:48:56.639Z,36.23
2022-08-11T06:49:56.636Z,36.02
2022-08-11T06:50:56.647Z,35.96
2022-08-11T06:51:56.718Z,37.24
2022-08-11T06:52:57.609Z,37.15
2022-08-11T06:54:04.437Z,36.66
2022-08-11T06:54:57.630Z,37.35
2022-08-11T06:55:58.955Z,35.28
2022-08-11T06:57:26.254Z,35.50
2022-08-11T06:57:58.565Z,36.90
2022-08-11T06:58:56.551Z,37.57
2022-08-11T06:59:56.548Z,36.86
2022-08-11T07:00:56.527Z,36.74
2022-08-11T07:01:56.625Z,37.22
2022-08-11T07:02:56.530Z,35.82
2022-08-11T07:03:56.508Z,35.49
2022-08-11T07:04:56.507Z,34.69
2022-08-11T07:05:59.133Z,35.38
2022-08-11T07:06:56.498Z,35.06
2022-08-11T07:07:56.462Z,34.26
2022-08-11T07:08:56.484Z,33.67
2022-08-11T07:09:56.448Z,33.87
2022-08-11T07:10:56.447Z,34.05
2022-08-11T07:11:56.441Z,33.65
2022-08-11T07:12:56.433Z,33.94
2022-08-11T07:13:56.432Z,33.94
2022-08-11T07:15:00.047Z,33.54
2022-08-11T07:16:12.979Z,32.95
2022-08-11T07:16:57.408Z,33.26
2022-08-11T07:17:56.373Z,33.58
2022-08-11T07:18:57.400Z,34.08
2022-08-11T07:19:56.789Z,33.18
2022-08-11T07:20:59.968Z,34.38
2022-08-11T07:22:02.999Z,33.59
2022-08-11T07:22:56.355Z,33.79
2022-08-11T07:23:56.358Z,33.91
2022-08-11T07:24:59.737Z,33.89
2022-08-11T07:25:56.315Z,33.89
2022-08-11T07:26:56.321Z,33.67
2022-08-11T07:27:56.292Z,33.56
2022-08-11T07:28:56.277Z,32.56
2022-08-11T07:29:56.304Z,34.03
2022-08-11T07:30:56.298Z,33.14
2022-08-11T07:31:56.290Z,33.23
2022-08-11T07:32:56.259Z,33.14
2022-08-11T07:34:08.408Z,32.37
2022-08-11T07:34:57.256Z,32.17
2022-08-11T07:35:56.257Z,32.64
2022-08-11T07:36:56.226Z,32.94
2022-08-11T07:38:02.303Z,32.34
2022-08-11T07:38:56.223Z,32.43
2022-08-11T07:39:56.272Z,32.14
2022-08-11T07:40:56.188Z,32.04
2022-08-11T07:41:56.204Z,32.43
2022-08-11T07:42:56.164Z,32.81
2022-08-11T07:43:56.150Z,31.14
2022-08-11T07:44:56.143Z,32.45
2022-08-11T07:45:56.136Z,32.06
2022-08-11T07:46:56.153Z,33.00
2022-08-11T07:47:56.126Z,31.67
2022-08-11T07:48:56.111Z,31.74
2022-08-11T07:49:56.100Z,32.54
2022-08-11T07:50:56.334Z,33.12
2022-08-11T07:51:57.114Z,32.34
2022-08-11T07:52:56.072Z,32.73
2022-08-11T07:53:58.737Z,32.43
2022-08-11T07:54:57.080Z,30.98
2022-08-11T07:55:56.052Z,31.86
2022-08-11T07:57:09.234Z,32.07
2022-08-11T07:58:14.498Z,32.35
2022-08-11T07:59:03.412Z,32.73
2022-08-11T08:00:00.266Z,31.67
2022-08-11T08:00:57.012Z,32.64
2022-08-11T08:01:56.015Z,32.35
2022-08-11T08:02:56.014Z,32.37
2022-08-11T08:03:55.972Z,32.15
2022-08-11T08:04:55.987Z,33.00
2022-08-11T08:05:55.975Z,32.30
2022-08-11T08:06:55.955Z,32.10
2022-08-11T08:07:55.972Z,31.52
2022-08-11T08:08:55.941Z,30.65
2022-08-11T08:09:55.938Z,32.60
2022-08-11T08:10:55.932Z,32.30
2022-08-11T08:11:55.909Z,32.23
2022-08-11T08:12:55.922Z,31.94
2022-08-11T08:13:55.898Z,31.73
2022-08-11T08:14:55.885Z,31.24
2022-08-11T08:15:55.890Z,31.54
2022-08-11T08:16:55.874Z,31.93
2022-08-11T08:18:09.217Z,32.22
2022-08-11T08:18:55.841Z,32.10
2022-08-11T08:19:55.837Z,31.54
2022-08-11T08:20:55.858Z,30.44
2022-08-11T08:21:55.846Z,31.51
2022-08-11T08:22:56.834Z,30.54
2022-08-11T08:23:56.503Z,31.52
2022-08-11T08:24:55.790Z,31.62
2022-08-11T08:25:55.787Z,31.32
2022-08-11T08:26:55.800Z,31.21
2022-08-11T08:27:55.765Z,31.01
2022-08-11T08:28:55.765Z,30.91
2022-08-11T08:29:55.749Z,31.10
2022-08-11T08:30:55.799Z,31.10
2022-08-11T08:31:55.754Z,29.93
2022-08-11T08:32:55.714Z,30.43
2022-08-11T08:33:55.945Z,30.61
2022-08-11T08:34:56.705Z,30.43
2022-08-11T08:35:56.247Z,30.62
2022-08-11T08:36:55.694Z,30.90
2022-08-11T08:37:56.176Z,30.65
2022-08-11T08:38:55.697Z,32.12
2022-08-11T08:39:55.707Z,31.34
2022-08-11T08:40:56.573Z,30.46
2022-08-11T08:41:55.648Z,31.86
2022-08-11T08:42:55.645Z,32.23
2022-08-11T08:43:57.762Z,31.35
2022-08-11T08:44:56.618Z,31.54
2022-08-11T08:45:55.629Z,33.28
2022-08-11T08:46:55.624Z,32.68
2022-08-11T08:47:55.596Z,31.38
2022-08-11T08:48:55.596Z,31.38
2022-08-11T08:49:55.600Z,30.30
2022-08-11T08:50:55.565Z,29.90
2022-08-11T08:52:19.406Z,29.60
2022-08-11T08:52:56.565Z,29.21
2022-08-11T08:53:58.402Z,29.41
2022-08-11T08:54:55.568Z,29.73
2022-08-11T08:55:55.529Z,30.40
2022-08-11T08:56:55.519Z,29.32
2022-08-11T08:57:55.518Z,29.93
2022-08-11T08:58:55.545Z,29.03
2022-08-11T08:59:55.504Z,29.52
2022-08-11T09:00:55.528Z,29.24
2022-08-11T09:01:55.502Z,29.25
2022-08-11T09:02:55.502Z,30.33
2022-08-11T09:04:05.413Z,30.43
2022-08-11T09:04:56.479Z,30.43
2022-08-11T09:05:55.471Z,29.25
2022-08-11T09:06:55.454Z,29.53
2022-08-11T09:07:55.432Z,29.84
2022-08-11T09:08:55.436Z,30.22
2022-08-11T09:09:55.397Z,28.65
2022-08-11T09:10:55.402Z,28.38
2022-08-11T09:11:55.417Z,29.06
2022-08-11T09:12:55.381Z,30.12
2022-08-11T09:14:04.819Z,29.13
2022-08-11T09:14:55.370Z,29.52
2022-08-11T09:15:56.508Z,28.92
2022-08-11T09:16:56.364Z,28.33
2022-08-11T09:17:55.327Z,28.83
2022-08-11T09:18:55.335Z,28.85
2022-08-11T09:19:56.731Z,28.05
2022-08-11T09:21:00.210Z,27.86
2022-08-11T09:21:56.298Z,28.83
2022-08-11T09:23:24.224Z,28.93
2022-08-11T09:24:21.892Z,27.94
2022-08-11T09:24:57.288Z,28.04
2022-08-11T09:25:55.286Z,27.25
2022-08-11T09:26:55.262Z,27.72
2022-08-11T09:27:55.252Z,27.54
2022-08-11T09:28:55.238Z,26.67
2022-08-11T09:29:55.220Z,26.89
2022-08-11T09:30:55.222Z,27.28
2022-08-11T09:31:55.235Z,27.17
2022-08-11T09:32:55.179Z,26.70
2022-08-11T09:33:55.246Z,27.75
2022-08-11T09:34:55.181Z,27.09
2022-08-11T09:35:55.170Z,27.61
2022-08-11T09:36:55.186Z,28.20
2022-08-11T09:37:56.411Z,27.69
2022-08-11T09:38:56.145Z,27.70
2022-08-11T09:39:55.208Z,28.51
2022-08-11T09:40:56.330Z,28.91
2022-08-11T09:42:01.184Z,28.59
2022-08-11T09:42:56.181Z,27.91
2022-08-11T09:43:55.098Z,28.39
2022-08-11T09:44:55.113Z,28.68
2022-08-11T09:45:55.080Z,27.21
2022-08-11T09:46:56.123Z,27.39
2022-08-11T09:47:55.071Z,26.21
2022-08-11T09:48:55.090Z,26.20
2022-08-11T09:49:55.072Z,26.39
2022-08-11T09:50:55.032Z,26.59
2022-08-11T09:52:05.107Z,26.29
2022-08-11T09:53:35.212Z,26.20
2022-08-11T09:54:03.511Z,27.08
2022-08-11T09:54:55.030Z,25.12
2022-08-11T09:55:54.996Z,24.64
2022-08-11T09:56:54.965Z,25.44
2022-08-11T09:57:55.973Z,24.95
2022-08-11T09:58:54.974Z,25.35
2022-08-11T10:00:12.383Z,26.81
2022-08-11T10:00:55.026Z,26.11
2022-08-11T10:01:54.990Z,25.22
2022-08-11T10:02:54.934Z,23.76
2022-08-11T10:03:54.946Z,25.33
2022-08-11T10:04:54.934Z,24.16
2022-08-11T10:05:54.909Z,24.66
2022-08-11T10:06:55.387Z,25.35
2022-08-11T10:07:54.906Z,25.10
2022-08-11T10:08:54.865Z,25.20
2022-08-11T10:09:54.862Z,26.50
2022-08-11T10:10:54.849Z,26.21
2022-08-11T10:11:57.993Z,26.70
2022-08-11T10:12:54.859Z,27.49
2022-08-11T10:14:33.682Z,27.00
2022-08-11T10:14:54.837Z,26.31
2022-08-11T10:15:59.846Z,26.31
2022-08-11T10:16:55.801Z,26.80
2022-08-11T10:17:54.782Z,26.80
2022-08-11T10:18:54.778Z,26.89
2022-08-11T10:20:05.435Z,27.07
2022-08-11T10:20:54.758Z,27.47
2022-08-11T10:21:54.742Z,26.48
2022-08-11T10:22:54.759Z,26.28
2022-08-11T10:24:01.437Z,26.78
2022-08-11T10:24:54.767Z,27.45
2022-08-11T10:25:54.697Z,25.59
2022-08-11T10:26:55.002Z,26.37
2022-08-11T10:28:17.443Z,27.55
2022-08-11T10:29:10.033Z,26.37
2022-08-11T10:29:56.703Z,27.06
2022-08-11T10:30:54.689Z,26.17
2022-08-11T10:31:57.704Z,26.87
2022-08-11T10:32:58.549Z,27.28
2022-08-11T10:33:59.041Z,27.08
2022-08-11T10:34:56.357Z,26.80
2022-08-11T10:35:54.652Z,26.54
2022-08-11T10:36:54.614Z,27.16
2022-08-11T10:38:07.890Z,27.75
2022-08-11T10:38:55.601Z,28.64
2022-08-11T10:39:54.683Z,28.55
2022-08-11T10:40:54.566Z,27.94
2022-08-11T10:42:03.461Z,28.81
2022-08-11T10:42:58.244Z,28.13
2022-08-11T10:44:02.849Z,29.13
2022-08-11T10:44:54.563Z,29.44
2022-08-11T10:45:54.562Z,28.75
2022-08-11T10:46:54.528Z,29.34
2022-08-11T10:47:54.508Z,28.93
2022-08-11T10:48:54.490Z,29.05
2022-08-11T10:49:54.493Z,29.72
2022-08-11T10:50:54.499Z,29.34
2022-08-11T10:51:54.507Z,29.46
2022-08-11T10:52:54.467Z,30.44
2022-08-11T10:53:54.448Z,30.03
2022-08-11T10:54:54.452Z,29.63
2022-08-11T10:55:54.452Z,29.06
2022-08-11T10:56:54.440Z,30.63
2022-08-11T10:58:04.749Z,30.26
2022-08-11T10:58:55.398Z,29.96
2022-08-11T10:59:54.382Z,30.16
2022-08-11T11:00:54.408Z,29.14
2022-08-11T11:01:54.384Z,30.03
2022-08-11T11:03:22.229Z,29.52
2022-08-11T11:03:55.349Z,29.44
2022-08-11T11:04:54.352Z,29.74
2022-08-11T11:06:28.937Z,29.85
2022-08-11T11:06:55.323Z,29.46
2022-08-11T11:07:54.325Z,29.66
2022-08-11T11:08:57.589Z,30.54
2022-08-11T11:09:54.297Z,30.32
2022-08-11T11:10:54.282Z,29.25
2022-08-11T11:11:54.256Z,30.44
2022-08-11T11:12:55.287Z,30.72
2022-08-11T11:13:55.062Z,30.03
2022-08-11T11:14:58.778Z,29.43
2022-08-11T11:15:56.234Z,30.00
2022-08-11T11:16:54.219Z,29.59
2022-08-11T11:17:54.236Z,29.48
2022-08-11T11:19:01.221Z,28.79
2022-08-11T11:19:54.185Z,28.58
2022-08-11T11:20:54.179Z,28.09
2022-08-11T11:21:54.158Z,28.97
2022-08-11T11:22:54.162Z,28.20
2022-08-11T11:23:54.173Z,29.20
2022-08-11T11:24:54.157Z,29.10
2022-08-11T11:25:57.121Z,29.02
2022-08-11T11:26:55.123Z,28.92
2022-08-11T11:27:54.110Z,28.93
2022-08-11T11:28:54.114Z,29.44
2022-08-11T11:29:55.095Z,29.16
2022-08-11T11:30:54.081Z,29.53
2022-08-11T11:31:54.093Z,29.63
2022-08-11T11:32:54.063Z,30.52
2022-08-11T11:34:06.407Z,29.41
2022-08-11T11:34:55.070Z,28.93
2022-08-11T11:35:54.036Z,29.51
2022-08-11T11:36:54.075Z,29.13
2022-08-11T11:38:03.610Z,29.13
2022-08-11T11:38:55.035Z,30.11
2022-08-11T11:39:54.142Z,29.23
2022-08-11T11:40:53.991Z,29.24
2022-08-11T11:41:53.975Z,29.34
2022-08-11T11:42:53.992Z,29.62
2022-08-11T11:43:53.962Z,29.62
2022-08-11T11:44:55.983Z,28.92
2022-08-11T11:45:54.964Z,29.49
2022-08-11T11:46:54.083Z,28.72
2022-08-11T11:47:54.029Z,28.34
2022-08-11T11:48:53.909Z,28.54
2022-08-11T11:49:53.900Z,29.21
2022-08-11T11:50:58.140Z,28.51
2022-08-11T11:51:53.944Z,27.53
2022-08-11T11:52:53.861Z,27.92
2022-08-11T11:53:53.858Z,29.00
2022-08-11T11:54:53.959Z,28.70
2022-08-11T11:55:53.866Z,28.51
2022-08-11T11:56:53.837Z,28.12
2022-08-11T11:57:58.630Z,28.11
2022-08-11T11:58:54.818Z,27.81
2022-08-11T11:59:53.839Z,29.20
2022-08-11T12:00:53.793Z,28.22
2022-08-11T12:01:53.801Z,28.03
2022-08-11T12:02:53.802Z,28.24
2022-08-11T12:03:53.872Z,28.44
2022-08-11T12:04:53.821Z,29.23
2022-08-11T12:05:53.752Z,29.33
2022-08-11T12:06:53.731Z,29.34
2022-08-11T12:08:05.191Z,29.34
2022-08-11T12:08:53.758Z,29.93
2022-08-11T12:09:53.718Z,29.93
2022-08-11T12:10:53.728Z,29.52
2022-08-11T12:11:53.691Z,29.62
2022-08-11T12:12:53.682Z,28.93
2022-08-11T12:13:53.736Z,29.24
2022-08-11T12:14:54.688Z,28.85
2022-08-11T12:16:31.389Z,29.72
2022-08-11T12:16:53.653Z,28.44
2022-08-11T12:17:53.634Z,29.33
2022-08-11T12:18:53.637Z,30.51
2022-08-11T12:19:53.649Z,30.19
2022-08-11T12:20:53.614Z,28.22
2022-08-11T12:21:53.601Z,28.12
2022-08-11T12:22:54.612Z,29.48
2022-08-11T12:23:53.595Z,27.81
2022-08-11T12:24:53.614Z,28.20
2022-08-11T12:26:16.240Z,28.22
2022-08-11T12:27:16.330Z,29.49
2022-08-11T12:27:53.564Z,28.74
2022-08-11T12:28:53.540Z,29.43
2022-08-11T12:29:55.562Z,28.95
2022-08-11T12:30:54.520Z,29.05
2022-08-11T12:31:53.527Z,30.43
2022-08-11T12:32:53.521Z,30.21
2022-08-11T12:33:53.498Z,28.14
2022-08-11T12:34:53.484Z,28.74
2022-08-11T12:36:01.032Z,29.52
2022-08-11T12:36:54.464Z,28.36
2022-08-11T12:37:57.317Z,28.36
2022-08-11T12:38:54.428Z,29.03
2022-08-11T12:40:17.083Z,28.34
2022-08-11T12:41:17.801Z,29.23
2022-08-11T12:42:19.328Z,28.06
2022-08-11T12:42:55.392Z,29.23
2022-08-11T12:43:56.607Z,29.23
2022-08-11T12:44:53.378Z,28.95
2022-08-11T12:45:53.391Z,28.96
2022-08-11T12:46:53.356Z,29.55
2022-08-11T12:48:45.369Z,29.74
2022-08-11T12:48:58.383Z,29.63
2022-08-11T12:49:54.328Z,29.92
2022-08-11T12:50:53.342Z,28.72
2022-08-11T12:52:12.172Z,29.51