createdAt,value
2023-02-11T00:00:51.587Z,1028.94
2023-02-11T00:01:51.652Z,1028.96
2023-02-11T00:02:51.977Z,1028.95
2023-02-11T00:03:52.382Z,1028.95
2023-02-11T00:04:52.671Z,1028.97
2023-02-11T00:05:53.048Z,1029.00
2023-02-11T00:06:53.441Z,1028.95
2023-02-11T00:07:53.748Z,1028.97
2023-02-11T00:08:54.102Z,1028.97
2023-02-11T00:09:54.463Z,1029.01
2023-02-11T00:10:54.789Z,1028.94
2023-02-11T00:11:55.113Z,1028.99
2023-02-11T00:12:55.506Z,1028.95
2023-02-11T00:13:55.918Z,1028.95
2023-02-11T00:14:56.221Z,1028.92
2023-02-11T00:15:56.536Z,1028.94
2023-02-11T00:16:57.006Z,1029.02
2023-02-11T00:17:57.263Z,1028.89
2023-02-11T00:18:57.640Z,1028.95
2023-02-11T00:19:57.959Z,1028.92
2023-02-11T00:20:58.265Z,1028.94
2023-02-11T00:21:58.610Z,1028.89
2023-02-11T00:22:58.969Z,1028.86
2023-02-11T00:23:59.349Z,1028.86
2023-02-11T00:24:59.711Z,1028.87
2023-02-11T00:26:00.026Z,1028.84
2023-02-11T00:27:00.353Z,1028.83
2023-02-11T00:28:00.744Z,1028.81
2023-02-11T00:29:01.056Z,1028.79
2023-02-11T00:30:01.375Z,1028.76
2023-02-11T00:31:01.960Z,1028.70
2023-02-11T00:32:02.171Z,1028.80
2023-02-11T00:33:02.442Z,1028.73
2023-02-11T00:34:02.806Z,1028.72
2023-02-11T00:35:03.114Z,1028.61
2023-02-11T00:36:03.500Z,1028.70
2023-02-11T00:37:03.836Z,1028.70
2023-02-11T00:38:04.208Z,1028.64
2023-02-11T00:39:04.544Z,1028.72
2023-02-11T00:40:06.734Z,1028.69
2023-02-11T00:41:05.238Z,1028.72
2023-02-11T00:42:05.575Z,1028.76
2023-02-11T00:43:05.934Z,1028.82
2023-02-11T00:44:06.329Z,1028.76
2023-02-11T00:45:06.711Z,1028.73
2023-02-11T00:46:07.032Z,1028.59
2023-02-11T00:47:07.395Z,1028.49
2023-02-11T00:48:07.711Z,1028.53
2023-02-11T00:49:08.056Z,1028.53
2023-02-11T00:50:08.404Z,1028.52
2023-02-11T00:51:08.761Z,1028.54
2023-02-11T00:52:09.104Z,1028.43
2023-02-11T00:53:09.483Z,1028.44
2023-02-11T00:54:09.843Z,1028.37
2023-02-11T00:55:10.180Z,1028.49
2023-02-11T00:56:10.515Z,1028.41
2023-02-11T00:57:10.849Z,1028.45
2023-02-11T00:58:11.200Z,1028.42
2023-02-11T00:59:11.541Z,1028.44
2023-02-11T01:00:11.904Z,1028.62
2023-02-11T01:01:12.251Z,1028.50
2023-02-11T01:02:12.565Z,1028.59
2023-02-11T01:03:12.888Z,1028.57
2023-02-11T01:04:13.256Z,1028.49
2023-02-11T01:05:13.638Z,1028.48
2023-02-11T01:06:13.952Z,1028.49
2023-02-11T01:07:14.304Z,1028.52
2023-02-11T01:08:14.639Z,1028.48
2023-02-11T01:09:15.028Z,1028.44
2023-02-11T01:10:15.340Z,1028.35
2023-02-11T01:11:15.650Z,1028.46
2023-02-11T01:12:16.034Z,1028.36
2023-02-11T01:13:16.371Z,1028.36
2023-02-11T01:14:16.724Z,1028.36
2023-02-11T01:15:17.080Z,1028.41
2023-02-11T01:16:17.536Z,1028.39
2023-02-11T01:17:17.760Z,1028.40
2023-02-11T01:18:18.085Z,1028.40
2023-02-11T01:19:18.479Z,1028.39
2023-02-11T01:20:18.782Z,1028.35
2023-02-11T01:21:19.124Z,1028.42
2023-02-11T01:22:19.446Z,1028.28
2023-02-11T01:23:19.821Z,1028.33
2023-02-11T01:24:20.175Z,1028.26
2023-02-11T01:25:20.492Z,1028.22
2023-02-11T01:26:20.836Z,1028.24
2023-02-11T01:27:21.184Z,1028.35
2023-02-11T01:28:21.623Z,1028.29
2023-02-11T01:29:21.925Z,1028.25
2023-02-11T01:30:22.326Z,1028.28
2023-02-11T01:31:22.701Z,1028.30
2023-02-11T01:32:22.999Z,1028.36
2023-02-11T01:33:23.361Z,1028.26
2023-02-11T01:34:23.724Z,1028.30
2023-02-11T01:35:24.100Z,1028.37
2023-02-11T01:36:24.411Z,1028.37
2023-02-11T01:37:24.761Z,1028.50
2023-02-11T01:38:25.096Z,1028.37
2023-02-11T01:39:25.439Z,1028.44
2023-02-11T01:40:25.778Z,1028.39
2023-02-11T01:41:26.144Z,1028.41
2023-02-11T01:42:26.488Z,1028.33
2023-02-11T01:43:26.911Z,1028.36
2023-02-11T01:44:27.249Z,1028.37
2023-02-11T01:45:27.592Z,1028.34
2023-02-11T01:46:27.960Z,1028.37
2023-02-11T01:47:28.257Z,1028.37
2023-02-11T01:48:28.648Z,1028.34
2023-02-11T01:49:29.083Z,1028.35
2023-02-11T01:50:29.301Z,1028.37
2023-02-11T01:51:29.690Z,1028.37
2023-02-11T01:52:30.009Z,1028.30
2023-02-11T01:53:30.360Z,1028.36
2023-02-11T01:54:30.706Z,1028.36
2023-02-11T01:55:31.030Z,1028.35
2023-02-11T01:56:31.439Z,1028.42
2023-02-11T01:57:31.771Z,1028.27
2023-02-11T01:58:32.134Z,1028.27
2023-02-11T01:59:32.471Z,1028.22
2023-02-11T02:00:32.817Z,1028.11
2023-02-11T02:01:33.175Z,1028.16
2023-02-11T02:02:33.528Z,1028.16
2023-02-11T02:03:33.860Z,1028.16
2023-02-11T02:04:34.169Z,1028.13
2023-02-11T02:05:34.511Z,1028.13
2023-02-11T02:06:34.833Z,1028.10
2023-02-11T02:07:35.175Z,1028.07
2023-02-11T02:08:35.521Z,1028.12
2023-02-11T02:09:35.868Z,1028.10
2023-02-11T02:10:36.186Z,1028.17
2023-02-11T02:11:36.539Z,1028.06
2023-02-11T02:12:36.858Z,1028.06
2023-02-11T02:13:37.275Z,1028.05
2023-02-11T02:14:37.620Z,1028.06
2023-02-11T02:15:37.950Z,1028.14
2023-02-11T02:16:38.345Z,1028.10
2023-02-11T02:17:38.706Z,1028.02
2023-02-11T02:18:39.013Z,1028.03
2023-02-11T02:19:39.394Z,1028.04
2023-02-11T02:20:39.715Z,1028.06
2023-02-11T02:21:40.090Z,1027.97
2023-02-11T02:22:40.461Z,1028.02
2023-02-11T02:23:40.814Z,1027.97
2023-02-11T02:24:41.195Z,1027.99
2023-02-11T02:25:41.492Z,1028.01
2023-02-11T02:26:41.858Z,1028.04
2023-02-11T02:27:42.235Z,1027.98
2023-02-11T02:28:42.582Z,1027.98
2023-02-11T02:29:42.988Z,1027.92
2023-02-11T02:30:43.356Z,1027.90
2023-02-11T02:31:43.709Z,1027.95
2023-02-11T02:32:44.036Z,1027.93
2023-02-11T02:33:44.363Z,1027.93
2023-02-11T02:34:44.699Z,1027.93
2023-02-11T02:35:45.037Z,1027.88
2023-02-11T02:36:45.400Z,1027.81
2023-02-11T02:37:45.765Z,1027.79
2023-02-11T02:38:46.105Z,1027.84
2023-02-11T02:39:46.464Z,1027.78
2023-02-11T02:40:46.770Z,1027.68
2023-02-11T02:41:47.158Z,1027.81
2023-02-11T02:42:47.506Z,1027.86
2023-02-11T02:43:47.853Z,1027.88
2023-02-11T02:44:48.215Z,1027.82
2023-02-11T02:45:49.005Z,1027.76
2023-02-11T02:46:48.936Z,1027.75
2023-02-11T02:47:49.232Z,1027.79
2023-02-11T02:48:49.591Z,1027.88
2023-02-11T02:49:49.962Z,1027.78
2023-02-11T02:50:50.279Z,1027.97
2023-02-11T02:51:50.637Z,1027.79
2023-02-11T02:52:50.950Z,1027.70
2023-02-11T02:53:51.274Z,1027.70
2023-02-11T02:54:51.686Z,1027.62
2023-02-11T02:55:52.235Z,1027.61
2023-02-11T02:56:52.370Z,1027.69
2023-02-11T02:57:52.723Z,1027.59
2023-02-11T02:58:53.146Z,1027.57
2023-02-11T02:59:53.540Z,1027.62
2023-02-11T03:00:53.845Z,1027.55
2023-02-11T03:01:54.191Z,1027.67
2023-02-11T03:02:54.493Z,1027.57
2023-02-11T03:03:54.860Z,1027.58
2023-02-11T03:04:55.193Z,1027.60
2023-02-11T03:05:55.551Z,1027.52
2023-02-11T03:06:55.879Z,1027.53
2023-02-11T03:07:56.232Z,1027.52
2023-02-11T03:08:56.603Z,1027.52
2023-02-11T03:09:56.971Z,1027.56
2023-02-11T03:10:57.305Z,1027.47
2023-02-11T03:11:57.639Z,1027.50
2023-02-11T03:12:57.982Z,1027.61
2023-02-11T03:13:58.331Z,1027.59
2023-02-11T03:14:58.687Z,1027.52
2023-02-11T03:15:59.046Z,1027.56
2023-02-11T03:16:59.380Z,1027.47
2023-02-11T03:17:59.717Z,1027.50
2023-02-11T03:19:00.049Z,1027.51
2023-02-11T03:20:00.434Z,1027.53
2023-02-11T03:21:00.737Z,1027.53
2023-02-11T03:22:01.077Z,1027.52
2023-02-11T03:23:01.398Z,1027.58
2023-02-11T03:24:01.749Z,1027.52
2023-02-11T03:25:02.129Z,1027.58
2023-02-11T03:26:02.486Z,1027.61
2023-02-11T03:27:02.826Z,1027.56
2023-02-11T03:28:03.169Z,1027.56
2023-02-11T03:29:03.488Z,1027.53
2023-02-11T03:30:03.871Z,1027.55
2023-02-11T03:31:04.320Z,1027.51
2023-02-11T03:32:04.606Z,1027.50
2023-02-11T03:33:04.913Z,1027.54
2023-02-11T03:34:05.241Z,1027.46
2023-02-11T03:35:05.643Z,1027.49
2023-02-11T03:36:05.981Z,1027.48
2023-02-11T03:37:06.331Z,1027.37
2023-02-11T03:38:06.662Z,1027.35
2023-02-11T03:39:07.028Z,1027.36
2023-02-11T03:40:07.382Z,1027.38
2023-02-11T03:41:07.707Z,1027.33
2023-02-11T03:42:08.057Z,1027.32
2023-02-11T03:43:08.407Z,1027.29
2023-02-11T03:44:08.750Z,1027.27
2023-02-11T03:45:09.116Z,1027.29
2023-02-11T03:46:09.552Z,1027.22
2023-02-11T03:47:09.791Z,1027.29
2023-02-11T03:48:10.145Z,1027.24
2023-02-11T03:49:10.479Z,1027.25
2023-02-11T03:50:10.844Z,1027.20
2023-02-11T03:51:11.164Z,1027.28
2023-02-11T03:52:11.558Z,1027.22
2023-02-11T03:53:11.893Z,1027.24
2023-02-11T03:54:12.253Z,1027.10
2023-02-11T03:55:12.626Z,1027.15
2023-02-11T03:56:12.952Z,1027.25
2023-02-11T03:57:13.308Z,1027.17
2023-02-11T03:58:13.656Z,1027.24
2023-02-11T03:59:13.998Z,1027.35
2023-02-11T04:00:14.353Z,1027.25
2023-02-11T04:01:14.791Z,1027.22
2023-02-11T04:02:15.064Z,1027.32
2023-02-11T04:03:15.486Z,1027.34
2023-02-11T04:04:15.759Z,1027.40
2023-02-11T04:05:16.143Z,1027.19
2023-02-11T04:06:16.431Z,1027.24
2023-02-11T04:07:16.776Z,1027.30
2023-02-11T04:08:17.118Z,1027.41
2023-02-11T04:09:17.469Z,1027.26
2023-02-11T04:10:17.838Z,1027.27
2023-02-11T04:11:18.178Z,1027.25
2023-02-11T04:12:18.529Z,1027.37
2023-02-11T04:13:18.886Z,1027.26
2023-02-11T04:14:19.233Z,1027.30
2023-02-11T04:15:19.607Z,1027.20
2023-02-11T04:16:19.962Z,1027.27
2023-02-11T04:17:20.313Z,1027.33
2023-02-11T04:18:20.655Z,1027.25
2023-02-11T04:19:20.995Z,1027.39
2023-02-11T04:20:21.390Z,1027.40
2023-02-11T04:21:21.682Z,1027.32
2023-02-11T04:22:22.021Z,1027.40
2023-02-11T04:23:22.384Z,1027.45
2023-02-11T04:24:22.701Z,1027.31
2023-02-11T04:25:23.075Z,1027.35
2023-02-11T04:26:23.423Z,1027.35
2023-02-11T04:27:23.748Z,1027.39
2023-02-11T04:28:24.169Z,1027.27
2023-02-11T04:29:24.486Z,1027.26
2023-02-11T04:30:24.796Z,1027.38
2023-02-11T04:31:25.406Z,1027.38
2023-02-11T04:32:25.535Z,1027.32
2023-02-11T04:33:25.874Z,1027.36
2023-02-11T04:34:26.209Z,1027.38
2023-02-11T04:35:26.572Z,1027.44
2023-02-11T04:36:26.922Z,1027.53
2023-02-11T04:37:27.250Z,1027.51
2023-02-11T04:38:27.602Z,1027.46
2023-02-11T04:39:27.967Z,1027.46
2023-02-11T04:40:28.331Z,1027.43
2023-02-11T04:41:28.632Z,1027.39
2023-02-11T04:42:28.971Z,1027.35
2023-02-11T04:43:29.302Z,1027.42
2023-02-11T04:44:29.694Z,1027.35
2023-02-11T04:45:30.004Z,1027.32
2023-02-11T04:46:30.389Z,1027.39
2023-02-11T04:47:30.707Z,1027.33
2023-02-11T04:48:31.038Z,1027.42
2023-02-11T04:49:31.381Z,1027.39
2023-02-11T04:50:31.725Z,1027.36
2023-02-11T04:51:32.061Z,1027.31
2023-02-11T04:52:32.408Z,1027.41
2023-02-11T04:53:32.758Z,1027.43
2023-02-11T04:54:33.102Z,1027.41
2023-02-11T04:55:33.456Z,1027.48
2023-02-11T04:56:33.823Z,1027.46
2023-02-11T04:57:34.160Z,1027.42
2023-02-11T04:58:34.490Z,1027.42
2023-02-11T04:59:34.820Z,1027.40
2023-02-11T05:00:35.202Z,1027.39
2023-02-11T05:01:35.639Z,1027.38
2023-02-11T05:02:35.905Z,1027.38
2023-02-11T05:03:36.252Z,1027.39
2023-02-11T05:04:36.596Z,1027.40
2023-02-11T05:05:36.974Z,1027.50
2023-02-11T05:06:37.323Z,1027.48
2023-02-11T05:07:37.648Z,1027.52
2023-02-11T05:08:38.050Z,1027.58
2023-02-11T05:09:38.395Z,1027.61
2023-02-11T05:10:38.739Z,1027.56
2023-02-11T05:11:39.095Z,1027.65
2023-02-11T05:12:39.438Z,1027.70
2023-02-11T05:13:39.812Z,1027.58
2023-02-11T05:14:40.142Z,1027.58
2023-02-11T05:15:40.499Z,1027.64
2023-02-11T05:16:40.909Z,1027.58
2023-02-11T05:17:41.188Z,1027.53
2023-02-11T05:18:41.538Z,1027.63
2023-02-11T05:19:41.884Z,1027.55
2023-02-11T05:20:42.283Z,1027.53
2023-02-11T05:21:56.600Z,1027.49
2023-02-11T05:22:42.923Z,1027.58
2023-02-11T05:23:43.271Z,1027.51
2023-02-11T05:24:43.620Z,1027.64
2023-02-11T05:25:44.004Z,1027.46
2023-02-11T05:26:44.307Z,1027.57
2023-02-11T05:27:44.644Z,1027.52
2023-02-11T05:28:45.016Z,1027.49
2023-02-11T05:29:45.388Z,1027.51
2023-02-11T05:30:45.771Z,1027.47
2023-02-11T05:31:46.062Z,1027.46
2023-02-11T05:32:46.392Z,1027.48
2023-02-11T05:33:46.738Z,1027.53
2023-02-11T05:34:47.071Z,1027.52
2023-02-11T05:35:47.458Z,1027.53
2023-02-11T05:36:47.785Z,1027.56
2023-02-11T05:37:48.172Z,1027.53
2023-02-11T05:38:48.478Z,1027.40
2023-02-11T05:39:48.825Z,1027.47
2023-02-11T05:40:49.193Z,1027.42
2023-02-11T05:41:49.533Z,1027.48
2023-02-11T05:42:49.872Z,1027.47
2023-02-11T05:43:50.222Z,1027.50
2023-02-11T05:44:50.853Z,1027.41
2023-02-11T05:45:51.279Z,1027.52
2023-02-11T05:46:51.298Z,1027.46
2023-02-11T05:47:51.645Z,1027.50
2023-02-11T05:48:51.970Z,1027.46
2023-02-11T05:49:52.302Z,1027.42
2023-02-11T05:50:52.701Z,1027.36
2023-02-11T05:51:52.983Z,1027.40
2023-02-11T05:52:53.327Z,1027.37
2023-02-11T05:53:53.685Z,1027.45
2023-02-11T05:54:54.025Z,1027.37
2023-02-11T05:55:54.377Z,1027.37
2023-02-11T05:56:54.711Z,1027.39
2023-02-11T05:57:55.117Z,1027.32
2023-02-11T05:58:55.414Z,1027.30
2023-02-11T05:59:55.769Z,1027.35
2023-02-11T06:00:56.123Z,1027.38
2023-02-11T06:01:56.466Z,1027.27
2023-02-11T06:02:56.882Z,1027.33
2023-02-11T06:03:57.269Z,1027.32
2023-02-11T06:04:57.530Z,1027.40
2023-02-11T06:05:57.886Z,1027.56
2023-02-11T06:06:58.232Z,1027.37
2023-02-11T06:07:58.575Z,1027.47
2023-02-11T06:08:58.929Z,1027.45
2023-02-11T06:09:59.275Z,1027.46
2023-02-11T06:10:59.616Z,1027.40
2023-02-11T06:11:59.978Z,1027.35
2023-02-11T06:13:00.335Z,1027.41
2023-02-11T06:14:00.661Z,1027.34
2023-02-11T06:15:01.021Z,1027.42
2023-02-11T06:16:01.437Z,1027.35
2023-02-11T06:17:01.786Z,1027.33
2023-02-11T06:18:02.097Z,1027.41
2023-02-11T06:19:02.407Z,1027.33
2023-02-11T06:20:02.794Z,1027.36
2023-02-11T06:21:03.171Z,1027.29
2023-02-11T06:22:03.464Z,1027.29
2023-02-11T06:23:03.818Z,1027.30
2023-02-11T06:24:04.179Z,1027.16
2023-02-11T06:25:04.531Z,1027.22
2023-02-11T06:26:04.906Z,1027.21
2023-02-11T06:27:05.246Z,1026.99
2023-02-11T06:28:05.629Z,1027.04
2023-02-11T06:29:05.928Z,1027.05
2023-02-11T06:30:06.177Z,1027.02
2023-02-11T06:31:06.926Z,1027.16
2023-02-11T06:32:08.612Z,1026.93
2023-02-11T06:33:07.466Z,1026.98
2023-02-11T06:34:07.706Z,1026.93
2023-02-11T06:35:10.054Z,1027.05
2023-02-11T06:36:08.317Z,1027.14
2023-02-11T06:37:08.609Z,1027.26
2023-02-11T06:38:08.851Z,1027.18
2023-02-11T06:39:09.030Z,1027.22
2023-02-11T06:40:09.447Z,1027.37
2023-02-11T06:41:09.672Z,1027.33
2023-02-11T06:42:09.917Z,1027.35
2023-02-11T06:43:10.365Z,1027.38
2023-02-11T06:44:10.613Z,1027.35
2023-02-11T06:45:10.959Z,1027.38
2023-02-11T06:46:11.242Z,1027.42
2023-02-11T06:47:11.479Z,1027.63
2023-02-11T06:48:11.752Z,1027.44
2023-02-11T06:49:12.066Z,1027.42
2023-02-11T06:50:12.346Z,1027.45
2023-02-11T06:51:12.807Z,1027.53
2023-02-11T06:52:13.042Z,1027.51
2023-02-11T06:53:13.437Z,1027.54
2023-02-11T06:54:13.838Z,1027.45
2023-02-11T06:55:14.072Z,1027.52
2023-02-11T06:56:14.379Z,1027.44
2023-02-11T06:57:14.643Z,1027.47
2023-02-11T06:58:14.962Z,1027.40
2023-02-11T06:59:15.226Z,1027.59
2023-02-11T07:00:15.496Z,1027.42
2023-02-11T07:01:15.799Z,1027.49
2023-02-11T07:02:17.988Z,1027.50
2023-02-11T07:03:16.667Z,1027.51
2023-02-11T07:04:16.882Z,1027.51
2023-02-11T07:05:17.008Z,1027.51
2023-02-11T07:06:17.316Z,1027.59
2023-02-11T07:07:17.592Z,1027.57
2023-02-11T07:08:17.878Z,1027.52
2023-02-11T07:09:18.196Z,1027.57
2023-02-11T07:10:18.422Z,1027.50
2023-02-11T07:11:18.733Z,1027.55
2023-02-11T07:12:18.996Z,1027.58
2023-02-11T07:13:19.307Z,1027.72
2023-02-11T07:14:19.569Z,1027.65
2023-02-11T07:15:19.864Z,1027.67
2023-02-11T07:16:20.219Z,1027.72
2023-02-11T07:17:20.300Z,1027.61
2023-02-11T07:18:20.568Z,1027.67
2023-02-11T07:19:20.860Z,1027.61
2023-02-11T07:20:21.148Z,1027.65
2023-02-11T07:21:21.495Z,1027.68
2023-02-11T07:22:21.621Z,1027.68
2023-02-11T07:23:21.906Z,1027.79
2023-02-11T07:24:22.193Z,1027.78
2023-02-11T07:25:22.474Z,1027.75
2023-02-11T07:26:22.786Z,1027.87
2023-02-11T07:27:23.043Z,1027.80
2023-02-11T07:28:23.366Z,1027.85
2023-02-11T07:29:23.600Z,1027.77
2023-02-11T07:30:23.888Z,1027.88
2023-02-11T07:31:24.325Z,1027.85
2023-02-11T07:32:24.362Z,1027.93
2023-02-11T07:33:24.613Z,1027.85
2023-02-11T07:34:24.973Z,1027.87
2023-02-11T07:35:25.227Z,1027.86
2023-02-11T07:36:25.565Z,1027.82
2023-02-11T07:37:25.678Z,1027.85
2023-02-11T07:38:25.955Z,1027.88
2023-02-11T07:39:26.135Z,1027.82
2023-02-11T07:40:26.288Z,1027.84
2023-02-11T07:41:26.506Z,1027.91
2023-02-11T07:42:26.631Z,1027.90
2023-02-11T07:43:26.787Z,1028.04
2023-02-11T07:44:27.090Z,1027.93
2023-02-11T07:45:27.377Z,1027.96
2023-02-11T07:46:27.787Z,1027.96
2023-02-11T07:47:27.840Z,1027.93
2023-02-11T07:48:27.995Z,1028.00
2023-02-11T07:49:28.203Z,1027.98
2023-02-11T07:50:28.472Z,1027.98
2023-02-11T07:51:28.667Z,1027.94
2023-02-11T07:52:28.935Z,1027.99
2023-02-11T07:53:29.259Z,1028.06
2023-02-11T07:54:29.419Z,1028.08
2023-02-11T07:55:29.701Z,1028.10
2023-02-11T07:56:29.884Z,1028.15
2023-02-11T07:57:30.190Z,1028.16
2023-02-11T07:58:30.331Z,1028.17
2023-02-11T07:59:30.512Z,1028.19
2023-02-11T08:00:30.803Z,1028.19
2023-02-11T08:01:31.101Z,1028.23
2023-02-11T08:02:31.406Z,1028.24
2023-02-11T08:03:31.680Z,1028.20
2023-02-11T08:04:31.849Z,1028.20
2023-02-11T08:05:32.021Z,1028.34
2023-02-11T08:06:32.218Z,1028.39
2023-02-11T08:07:32.371Z,1028.38
2023-02-11T08:08:32.531Z,1028.41
2023-02-11T08:09:34.492Z,1028.38
2023-02-11T08:10:33.093Z,1028.41
2023-02-11T08:11:33.412Z,1028.38
2023-02-11T08:12:33.567Z,1028.38
2023-02-11T08:13:33.740Z,1028.26
2023-02-11T08:14:33.890Z,1028.35
2023-02-11T08:15:34.203Z,1028.42
2023-02-11T08:16:34.536Z,1028.41
2023-02-11T08:17:34.626Z,1028.44
2023-02-11T08:18:34.944Z,1028.47
2023-02-11T08:19:35.382Z,1028.46
2023-02-11T08:20:35.357Z,1028.38
2023-02-11T08:21:35.673Z,1028.52
2023-02-11T08:22:35.854Z,1028.46
2023-02-11T08:23:35.994Z,1028.62
2023-02-11T08:24:36.151Z,1028.45
2023-02-11T08:25:36.347Z,1028.49
2023-02-11T08:26:36.659Z,1028.48
2023-02-11T08:27:36.777Z,1028.40
2023-02-11T08:28:37.214Z,1028.47
2023-02-11T08:29:37.279Z,1028.46
2023-02-11T08:30:37.572Z,1028.50
2023-02-11T08:31:37.945Z,1028.45
2023-02-11T08:32:38.100Z,1028.45
2023-02-11T08:33:38.276Z,1028.44
2023-02-11T08:34:38.545Z,1028.49
2023-02-11T08:35:38.733Z,1028.50
2023-02-11T08:36:38.940Z,1028.55
2023-02-11T08:37:39.056Z,1028.53
2023-02-11T08:38:39.340Z,1028.50
2023-02-11T08:39:39.650Z,1028.52
2023-02-11T08:40:39.820Z,1028.55
2023-02-11T08:41:40.006Z,1028.52
2023-02-11T08:42:40.290Z,1028.57
2023-02-11T08:43:40.442Z,1028.51
2023-02-11T08:44:40.737Z,1028.56
2023-02-11T08:45:41.067Z,1028.53
2023-02-11T08:46:41.244Z,1028.52
2023-02-11T08:47:41.370Z,1028.52
2023-02-11T08:48:41.530Z,1028.51
2023-02-11T08:49:41.834Z,1028.54
2023-02-11T08:50:42.146Z,1028.58
2023-02-11T08:51:42.435Z,1028.59
2023-02-11T08:52:42.710Z,1028.63
2023-02-11T08:53:42.889Z,1028.58
2023-02-11T08:54:43.206Z,1028.56
2023-02-11T08:55:43.502Z,1028.64
2023-02-11T08:56:43.799Z,1028.69
2023-02-11T08:57:44.070Z,1028.68
2023-02-11T08:58:44.234Z,1028.64
2023-02-11T08:59:44.400Z,1028.65
2023-02-11T09:00:44.718Z,1028.68
2023-02-11T09:01:45.068Z,1028.60
2023-02-11T09:02:45.350Z,1028.66
2023-02-11T09:03:45.590Z,1028.70
2023-02-11T09:04:45.889Z,1028.68
2023-02-11T09:05:46.081Z,1028.72
2023-02-11T09:06:46.357Z,1028.81
2023-02-11T09:07:46.491Z,1028.82
2023-02-11T09:08:46.809Z,1028.78
2023-02-11T09:09:47.130Z,1028.73
2023-02-11T09:10:47.412Z,1028.80
2023-02-11T09:11:47.719Z,1028.81
2023-02-11T09:12:47.991Z,1028.86
2023-02-11T09:13:48.317Z,1028.87
2023-02-11T09:14:48.450Z,1028.84
2023-02-11T09:15:48.730Z,1028.86
2023-02-11T09:16:49.182Z,1028.81
2023-02-11T09:17:49.082Z,1028.91
2023-02-11T09:18:49.364Z,1028.87
2023-02-11T09:19:49.664Z,1028.92
2023-02-11T09:20:50.376Z,1028.87
2023-02-11T09:21:50.190Z,1028.83
2023-02-11T09:22:50.424Z,1028.89
2023-02-11T09:23:50.721Z,1028.95
2023-02-11T09:24:50.985Z,1028.99
2023-02-11T09:25:51.637Z,1029.02
2023-02-11T09:26:51.606Z,1029.00
2023-02-11T09:27:51.744Z,1029.07
2023-02-11T09:28:51.940Z,1029.02
2023-02-11T09:29:52.079Z,1029.10
2023-02-11T09:30:52.679Z,1029.09
2023-02-11T09:31:52.752Z,1029.04
2023-02-11T09:32:52.852Z,1029.15
2023-02-11T09:33:53.164Z,1029.14
2023-02-11T09:34:53.307Z,1029.17
2023-02-11T09:35:53.475Z,1029.22
2023-02-11T09:36:53.664Z,1029.21
2023-02-11T09:37:53.804Z,1029.08
2023-02-11T09:38:54.113Z,1029.01
2023-02-11T09:39:54.400Z,1029.10
2023-02-11T09:40:54.671Z,1029.10
2023-02-11T09:41:54.877Z,1028.97
2023-02-11T09:42:56.778Z,1029.00
2023-02-11T09:43:55.224Z,1029.03
2023-02-11T09:44:55.499Z,1029.02
2023-02-11T09:45:55.885Z,1028.97
2023-02-11T09:46:55.976Z,1029.00
2023-02-11T09:47:56.115Z,1029.01
2023-02-11T09:48:56.409Z,1029.12
2023-02-11T09:49:56.724Z,1029.02
2023-02-11T09:50:56.992Z,1029.01
2023-02-11T09:51:57.311Z,1029.04
2023-02-11T09:52:57.483Z,1029.04
2023-02-11T09:54:00.327Z,1029.11
2023-02-11T09:54:58.034Z,1029.13
2023-02-11T09:55:58.196Z,1028.98
2023-02-11T09:56:58.370Z,1029.07
2023-02-11T09:57:58.664Z,1029.07
2023-02-11T09:58:58.807Z,1029.03
2023-02-11T09:59:59.126Z,1029.03
2023-02-11T10:00:59.464Z,1029.00
2023-02-11T10:01:59.715Z,1029.00
2023-02-11T10:02:59.972Z,1029.00
2023-02-11T10:04:00.382Z,1028.93
2023-02-11T10:05:00.436Z,1028.97
2023-02-11T10:06:00.662Z,1028.98
2023-02-11T10:07:00.783Z,1028.95
2023-02-11T10:08:01.071Z,1028.96
2023-02-11T10:09:01.388Z,1028.92
2023-02-11T10:10:01.520Z,1029.03
2023-02-11T10:11:01.691Z,1029.07
2023-02-11T10:12:02.018Z,1029.06
2023-02-11T10:13:02.305Z,1029.09
2023-02-11T10:14:02.583Z,1029.09
2023-02-11T10:15:02.765Z,1029.16
2023-02-11T10:16:03.100Z,1029.09
2023-02-11T10:17:03.232Z,1029.18
2023-02-11T10:18:03.386Z,1029.19
2023-02-11T10:19:03.680Z,1029.20
2023-02-11T10:20:03.853Z,1029.17
2023-02-11T10:21:04.038Z,1029.22
2023-02-11T10:22:04.347Z,1029.10
2023-02-11T10:23:04.484Z,1029.14
2023-02-11T10:24:04.673Z,1029.20
2023-02-11T10:25:04.823Z,1029.19
2023-02-11T10:26:05.118Z,1029.20
2023-02-11T10:27:05.297Z,1029.21
2023-02-11T10:28:05.597Z,1029.29
2023-02-11T10:29:05.737Z,1029.25
2023-02-11T10:30:06.045Z,1029.25
2023-02-11T10:31:06.403Z,1029.31
2023-02-11T10:32:06.431Z,1029.35
2023-02-11T10:33:06.643Z,1029.45
2023-02-11T10:34:06.938Z,1029.42
2023-02-11T10:35:07.078Z,1029.44
2023-02-11T10:36:07.370Z,1029.44
2023-02-11T10:37:07.553Z,1029.40
2023-02-11T10:38:07.821Z,1029.50
2023-02-11T10:39:07.988Z,1029.47
2023-02-11T10:40:08.287Z,1029.52
2023-02-11T10:41:08.425Z,1029.41
2023-02-11T10:42:08.729Z,1029.54
2023-02-11T10:43:09.014Z,1029.50
2023-02-11T10:44:09.178Z,1029.48
2023-02-11T10:45:09.506Z,1029.52
2023-02-11T10:46:09.723Z,1029.44
2023-02-11T10:47:09.835Z,1029.47
2023-02-11T10:48:10.110Z,1029.54
2023-02-11T10:49:10.407Z,1029.49
2023-02-11T10:50:10.567Z,1029.38
2023-02-11T10:51:13.366Z,1029.50
2023-02-11T10:52:11.200Z,1029.44
2023-02-11T10:53:11.323Z,1029.48
2023-02-11T10:54:13.661Z,1029.53
2023-02-11T10:55:11.802Z,1029.47
2023-02-11T10:56:11.971Z,1029.42
2023-02-11T10:57:12.149Z,1029.41
2023-02-11T10:58:12.413Z,1029.32
2023-02-11T10:59:12.706Z,1029.50
2023-02-11T11:00:13.009Z,1029.47
2023-02-11T11:01:23.968Z,1029.44
2023-02-11T11:02:13.408Z,1029.40
2023-02-11T11:03:13.599Z,1029.40
2023-02-11T11:04:13.815Z,1029.32
2023-02-11T11:05:13.954Z,1029.44
2023-02-11T11:06:14.112Z,1029.38
2023-02-11T11:07:14.432Z,1029.34
2023-02-11T11:08:14.582Z,1029.38
2023-02-11T11:09:14.876Z,1029.33
2023-02-11T11:10:15.266Z,1029.33
2023-02-11T11:11:15.450Z,1029.39
2023-02-11T11:12:15.649Z,1029.43
2023-02-11T11:13:15.798Z,1029.37
2023-02-11T11:14:15.978Z,1029.29
2023-02-11T11:15:16.127Z,1029.34
2023-02-11T11:16:16.527Z,1029.38
2023-02-11T11:17:16.773Z,1029.29
2023-02-11T11:18:22.488Z,1029.38
2023-02-11T11:19:17.222Z,1029.42
2023-02-11T11:20:17.494Z,1029.39
2023-02-11T11:21:17.648Z,1029.33
2023-02-11T11:22:17.998Z,1029.34
2023-02-11T11:23:18.128Z,1029.39
2023-02-11T11:24:18.285Z,1029.41
2023-02-11T11:25:18.443Z,1029.41
2023-02-11T11:26:18.601Z,1029.47
2023-02-11T11:27:18.788Z,1029.39
2023-02-11T11:28:19.139Z,1029.37
2023-02-11T11:29:19.356Z,1029.42
2023-02-11T11:30:19.525Z,1029.51
2023-02-11T11:31:19.834Z,1029.53
2023-02-11T11:32:20.714Z,1029.53
2023-02-11T11:33:20.128Z,1029.55
2023-02-11T11:34:20.306Z,1029.53
2023-02-11T11:35:20.622Z,1029.49
2023-02-11T11:36:20.776Z,1029.46
2023-02-11T11:37:20.956Z,1029.44
2023-02-11T11:38:21.115Z,1029.49
2023-02-11T11:39:21.267Z,1029.53
2023-02-11T11:40:21.449Z,1029.42
2023-02-11T11:41:21.642Z,1029.43
2023-02-11T11:42:21.834Z,1029.41
2023-02-11T11:43:23.416Z,1029.36
2023-02-11T11:44:22.252Z,1029.44
2023-02-11T11:45:22.430Z,1029.46
2023-02-11T11:46:22.857Z,1029.40
2023-02-11T11:47:22.930Z,1029.36
2023-02-11T11:48:23.103Z,1029.40
2023-02-11T11:49:23.378Z,1029.49
2023-02-11T11:50:23.571Z,1029.40
2023-02-11T11:51:23.780Z,1029.39
2023-02-11T11:52:23.952Z,1029.46
2023-02-11T11:53:24.101Z,1029.47
2023-02-11T11:54:24.404Z,1029.45
2023-02-11T11:55:24.691Z,1029.43
2023-02-11T11:56:24.982Z,1029.48
2023-02-11T11:57:25.301Z,1029.51
2023-02-11T11:58:25.477Z,1029.47
2023-02-11T11:59:25.777Z,1029.44
2023-02-11T12:00:26.089Z,1029.39
2023-02-11T12:01:26.228Z,1029.41
2023-02-11T12:02:26.509Z,1029.43
2023-02-11T12:03:26.687Z,1029.34
2023-02-11T12:04:26.859Z,1029.42
2023-02-11T12:05:27.184Z,1029.48
2023-02-11T12:06:27.468Z,1029.45
2023-02-11T12:07:27.669Z,1029.50
2023-02-11T12:08:27.832Z,1029.47
2023-02-11T12:09:28.100Z,1029.47