createdAt,value
2022-09-26T00:30:20.247Z,0
2022-09-26T00:31:00.570Z,0
2022-09-26T00:31:41.026Z,0
2022-09-26T00:37:05.112Z,0
2022-09-26T00:40:44.386Z,0
2022-09-26T00:41:24.880Z,0
2022-09-26T00:42:05.287Z,0
2022-09-26T00:47:29.057Z,0
2022-09-26T00:48:09.552Z,0
2022-09-26T00:48:49.994Z,0
2022-09-26T00:49:30.483Z,0
2022-09-26T00:50:10.969Z,0
2022-09-26T00:50:51.496Z,0
2022-09-26T00:51:31.942Z,0
2022-09-26T00:52:12.433Z,0
2022-09-26T00:52:52.882Z,0
2022-09-26T00:53:33.402Z,0
2022-09-26T00:54:13.846Z,0
2022-09-26T00:57:07.745Z,0
2022-09-26T00:57:48.137Z,0
2022-09-26T00:58:28.652Z,0
2022-09-26T00:59:09.194Z,0
2022-09-26T00:59:49.672Z,0
2022-09-26T01:00:30.168Z,0
2022-09-26T01:01:10.782Z,0
2022-09-26T01:01:51.273Z,0
2022-09-26T01:08:36.411Z,0
2022-09-26T01:09:16.810Z,0
2022-09-26T01:09:57.359Z,0
2022-09-26T01:10:37.802Z,0
2022-09-26T01:11:18.269Z,0
2022-09-26T01:11:58.781Z,0
2022-09-26T01:12:39.228Z,0
2022-09-26T01:13:19.770Z,0
2022-09-26T01:14:00.240Z,0
2022-09-26T01:14:40.762Z,0
2022-09-26T01:22:06.056Z,0
2022-09-26T01:22:46.583Z,0
2022-09-26T01:23:27.087Z,0
2022-09-26T01:24:07.582Z,0
2022-09-26T01:24:48.005Z,0
2022-09-26T01:27:01.401Z,0
2022-09-26T01:27:41.969Z,0
2022-09-26T01:28:22.415Z,0
2022-09-26T01:33:46.397Z,0
2022-09-26T01:34:26.874Z,0
2022-09-26T01:35:07.384Z,0
2022-09-26T01:35:47.834Z,0
2022-09-26T01:36:28.274Z,0
2022-09-26T01:37:08.784Z,0
2022-09-26T01:37:49.252Z,0
2022-09-26T01:38:29.682Z,0
2022-09-26T01:39:10.181Z,0
2022-09-26T01:39:50.754Z,0
2022-09-26T01:47:16.003Z,0
2022-09-26T01:47:56.480Z,0
2022-09-26T01:48:36.959Z,0
2022-09-26T01:49:17.443Z,0
2022-09-26T01:49:57.918Z,0
2022-09-26T01:50:38.457Z,0
2022-09-26T01:51:18.847Z,0
2022-09-26T01:52:39.831Z,0
2022-09-26T01:53:20.327Z,0
2022-09-26T01:54:00.818Z,0
2022-09-26T02:00:06.045Z,0
2022-09-26T02:00:46.568Z,0
2022-09-26T02:01:27.117Z,0
2022-09-26T02:02:07.570Z,0
2022-09-26T02:02:48.082Z,0
2022-09-26T02:03:28.476Z,0
2022-09-26T02:04:08.966Z,0
2022-09-26T02:04:49.463Z,0
2022-09-26T02:05:29.957Z,0
2022-09-26T02:06:10.408Z,0
2022-09-26T02:06:50.953Z,0
2022-09-26T02:14:16.297Z,0
2022-09-26T02:14:56.783Z,0
2022-09-26T02:15:37.255Z,0
2022-09-26T02:16:17.903Z,0
2022-09-26T02:16:58.266Z,0
2022-09-26T02:17:38.716Z,0
2022-09-26T02:18:19.167Z,0
2022-09-26T02:18:59.731Z,0
2022-09-26T02:19:40.185Z,0
2022-09-26T02:20:20.690Z,0
2022-09-26T02:27:46.065Z,0
2022-09-26T02:28:26.525Z,0
2022-09-26T02:29:07.017Z,0
2022-09-26T02:29:47.485Z,0
2022-09-26T02:30:28.004Z,0
2022-09-26T02:31:08.525Z,0
2022-09-26T02:31:49.026Z,0
2022-09-26T02:32:29.504Z,0
2022-09-26T02:33:10.022Z,0
2022-09-26T02:33:50.486Z,0
2022-09-26T02:34:30.986Z,0
2022-09-26T02:41:56.320Z,0
2022-09-26T02:42:36.902Z,0
2022-09-26T02:43:17.403Z,0
2022-09-26T02:43:57.832Z,0
2022-09-26T02:44:38.320Z,0
2022-09-26T02:45:18.827Z,0
2022-09-26T02:45:59.436Z,0
2022-09-26T02:46:39.849Z,0
2022-09-26T02:47:20.322Z,0
2022-09-26T02:48:00.808Z,0
2022-09-26T02:55:26.159Z,0
2022-09-26T02:56:06.619Z,0
2022-09-26T02:56:47.127Z,0
2022-09-26T02:57:27.623Z,0
2022-09-26T02:58:08.065Z,0
2022-09-26T02:58:48.553Z,0
2022-09-26T02:59:29.027Z,0
2022-09-26T03:00:09.515Z,0
2022-09-26T03:00:50.011Z,0
2022-09-26T03:01:30.451Z,0
2022-09-26T03:02:10.863Z,0
2022-09-26T03:09:36.106Z,0
2022-09-26T03:10:16.634Z,0
2022-09-26T03:10:57.091Z,0
2022-09-26T03:11:37.561Z,0
2022-09-26T03:12:18.046Z,0
2022-09-26T03:12:58.483Z,0
2022-09-26T03:13:38.955Z,0
2022-09-26T03:14:20.006Z,0
2022-09-26T03:15:00.533Z,0
2022-09-26T03:18:19.626Z,0
2022-09-26T03:19:00.058Z,0
2022-09-26T03:19:40.487Z,0
2022-09-26T03:24:23.920Z,0
2022-09-26T03:25:04.408Z,0
2022-09-26T03:25:44.980Z,0
2022-09-26T03:26:25.354Z,0
2022-09-26T03:27:05.805Z,0
2022-09-26T03:27:46.311Z,0
2022-09-26T03:28:26.807Z,0
2022-09-26T03:29:07.374Z,0
2022-09-26T03:29:47.881Z,0
2022-09-26T03:30:28.304Z,0
2022-09-26T03:31:08.788Z,0
2022-09-26T03:37:15.669Z,0
2022-09-26T03:37:55.852Z,0
2022-09-26T03:38:36.375Z,0
2022-09-26T03:39:16.864Z,0
2022-09-26T03:39:57.310Z,0
2022-09-26T03:40:37.833Z,0
2022-09-26T03:41:18.274Z,0
2022-09-26T03:49:23.937Z,0
2022-09-26T03:50:04.421Z,0
2022-09-26T03:50:44.903Z,0
2022-09-26T03:51:25.407Z,0
2022-09-26T03:52:05.907Z,0
2022-09-26T03:52:46.461Z,0
2022-09-26T03:53:26.864Z,0
2022-09-26T03:54:07.341Z,0
2022-09-26T03:54:47.868Z,0
2022-09-26T03:55:28.422Z,0
2022-09-26T03:56:08.962Z,0
2022-09-26T04:02:53.958Z,0
2022-09-26T04:03:34.451Z,0
2022-09-26T04:04:15.043Z,0
2022-09-26T04:07:31.065Z,0
2022-09-26T04:08:12.311Z,0
2022-09-26T04:08:52.887Z,0
2022-09-26T04:12:55.841Z,0
2022-09-26T04:13:53.452Z,0
2022-09-26T04:14:16.869Z,0
2022-09-26T04:14:57.310Z,0
2022-09-26T04:15:37.870Z,0
2022-09-26T04:16:18.470Z,0
2022-09-26T04:16:58.879Z,0
2022-09-26T04:17:39.370Z,0
2022-09-26T04:18:19.850Z,0
2022-09-26T04:19:00.345Z,0
2022-09-26T04:26:26.106Z,0
2022-09-26T04:27:06.591Z,0
2022-09-26T04:27:47.802Z,0
2022-09-26T04:28:27.623Z,0
2022-09-26T04:29:08.152Z,0
2022-09-26T04:29:48.647Z,0
2022-09-26T04:31:09.639Z,0
2022-09-26T04:31:50.200Z,0
2022-09-26T04:32:30.726Z,0
2022-09-26T04:39:56.061Z,0
2022-09-26T04:40:40.744Z,0
2022-09-26T04:41:16.994Z,0
2022-09-26T04:41:57.494Z,0
2022-09-26T04:42:37.986Z,0
2022-09-26T04:43:18.695Z,0
2022-09-26T04:43:58.996Z,0
2022-09-26T04:44:39.635Z,0
2022-09-26T04:45:20.160Z,0
2022-09-26T04:46:00.809Z,0
2022-09-26T04:51:25.915Z,0
2022-09-26T04:52:06.524Z,0
2022-09-26T04:52:46.915Z,0
2022-09-26T04:53:28.165Z,0
2022-09-26T04:54:08.678Z,0
2022-09-26T04:57:48.327Z,0
2022-09-26T04:58:29.368Z,0
2022-09-26T04:59:10.020Z,0
2022-09-26T05:03:45.351Z,0
2022-09-26T05:04:27.722Z,0
2022-09-26T05:05:06.336Z,0
2022-09-26T05:09:50.246Z,0
2022-09-26T05:10:30.763Z,0
2022-09-26T05:11:11.857Z,0
2022-09-26T05:11:52.675Z,0
2022-09-26T05:12:33.219Z,0
2022-09-26T05:13:54.458Z,0
2022-09-26T05:14:34.935Z,0
2022-09-26T05:20:40.427Z,0
2022-09-26T05:21:20.788Z,0
2022-09-26T05:22:01.600Z,0
2022-09-26T05:22:42.498Z,0
2022-09-26T05:23:22.860Z,0
2022-09-26T05:25:39.840Z,0
2022-09-26T05:26:19.739Z,0
2022-09-26T05:28:48.198Z,0
2022-09-26T05:29:28.842Z,0
2022-09-26T05:30:09.412Z,0
2022-09-26T05:34:17.011Z,5
2022-09-26T05:34:53.203Z,5
2022-09-26T05:35:34.066Z,5
2022-09-26T05:36:16.206Z,5
2022-09-26T05:36:56.742Z,0
2022-09-26T05:43:42.700Z,10
2022-09-26T05:44:23.250Z,10
2022-09-26T05:45:03.803Z,10
2022-09-26T05:45:44.617Z,15
2022-09-26T05:46:24.869Z,15
2022-09-26T05:47:06.485Z,15
2022-09-26T05:47:46.910Z,15
2022-09-26T05:52:35.483Z,5
2022-09-26T06:32:11.440Z,35
2022-09-26T06:32:51.637Z,30
2022-09-26T06:33:33.558Z,25
2022-09-26T06:36:56.536Z,25
2022-09-26T06:37:37.081Z,25
2022-09-26T06:38:58.393Z,25
2022-09-26T06:39:39.019Z,25
2022-09-26T06:40:19.668Z,25
2022-09-26T06:41:00.244Z,25
2022-09-26T06:46:25.621Z,35
2022-09-26T06:47:06.352Z,40
2022-09-26T06:47:46.843Z,55
2022-09-26T06:48:27.474Z,40
2022-09-26T06:49:08.160Z,30
2022-09-26T06:49:49.536Z,30
2022-09-26T06:56:03.962Z,25
2022-09-26T06:56:45.351Z,25
2022-09-26T06:57:25.733Z,25
2022-09-26T06:59:30.167Z,20
2022-09-26T07:00:10.719Z,20
2022-09-26T07:00:51.762Z,20
2022-09-26T07:04:25.549Z,20
2022-09-26T07:05:04.813Z,20
2022-09-26T07:05:45.531Z,20
2022-09-26T07:06:26.932Z,20
2022-09-26T07:11:46.181Z,15
2022-09-26T07:12:15.481Z,15
2022-09-26T07:12:40.360Z,15
2022-09-26T07:19:59.722Z,15
2022-09-26T07:20:40.356Z,15
2022-09-26T07:21:20.878Z,15
2022-09-26T07:24:03.922Z,15
2022-09-26T07:24:44.577Z,15
2022-09-26T07:25:25.171Z,15
2022-09-26T07:26:05.743Z,15
2022-09-26T07:26:47.211Z,15
2022-09-26T07:27:27.834Z,15
2022-09-26T07:28:08.498Z,10
2022-09-26T07:30:17.283Z,10
2022-09-26T07:37:04.467Z,10
2022-09-26T07:37:46.607Z,10
2022-09-26T07:38:27.799Z,10
2022-09-26T07:39:09.095Z,10
2022-09-26T07:41:24.457Z,10
2022-09-26T07:42:05.748Z,10
2022-09-26T07:42:58.567Z,10
2022-09-26T07:43:53.523Z,10
2022-09-26T07:45:30.142Z,5
2022-09-26T07:46:10.429Z,5
2022-09-26T07:46:51.291Z,5
2022-09-26T07:47:32.739Z,5
2022-09-26T07:52:39.404Z,10
2022-09-26T07:55:41.445Z,5
2022-09-26T07:56:21.718Z,5
2022-09-26T07:57:02.499Z,5
2022-09-26T07:59:38.568Z,10
2022-09-26T08:00:17.979Z,10
2022-09-26T08:00:58.646Z,10
2022-09-26T08:04:22.240Z,5
2022-09-26T08:05:43.903Z,5
2022-09-26T08:06:24.881Z,5
2022-09-26T08:07:05.275Z,5
2022-09-26T08:07:45.892Z,5
2022-09-26T08:13:51.144Z,5
2022-09-26T08:14:31.984Z,5
2022-09-26T08:15:12.501Z,5
2022-09-26T08:15:53.157Z,5
2022-09-26T08:16:33.815Z,5
2022-09-26T08:17:14.615Z,5
2022-09-26T08:17:55.067Z,5
2022-09-26T08:18:35.684Z,5
2022-09-26T08:19:16.231Z,5
2022-09-26T08:24:02.502Z,5
2022-09-26T08:24:44.061Z,5
2022-09-26T08:25:24.513Z,5
2022-09-26T08:26:05.347Z,5
2022-09-26T08:30:53.111Z,10
2022-09-26T08:31:33.769Z,10
2022-09-26T08:32:14.658Z,10
2022-09-26T08:32:55.766Z,10
2022-09-26T08:37:01.842Z,10
2022-09-26T08:37:42.567Z,10
2022-09-26T08:38:24.083Z,10
2022-09-26T08:39:05.573Z,10
2022-09-26T08:39:46.040Z,10
2022-09-26T08:44:32.084Z,15
2022-09-26T08:45:13.273Z,15
2022-09-26T08:45:53.844Z,10
2022-09-26T08:46:34.552Z,10
2022-09-26T08:47:15.624Z,10
2022-09-26T08:48:42.488Z,10
2022-09-26T08:49:24.146Z,10
2022-09-26T08:50:04.740Z,10
2022-09-26T08:50:46.660Z,10
2022-09-26T08:55:31.968Z,10
2022-09-26T08:56:12.501Z,10
2022-09-26T08:56:53.339Z,10
2022-09-26T08:57:33.627Z,10
2022-09-26T08:58:14.210Z,10
2022-09-26T08:58:54.716Z,10
2022-09-26T08:59:35.203Z,10
2022-09-26T09:04:21.403Z,10
2022-09-26T09:05:01.815Z,10
2022-09-26T09:05:42.504Z,10
2022-09-26T09:06:22.828Z,10
2022-09-26T09:07:03.378Z,10
2022-09-26T09:07:43.872Z,10
2022-09-26T09:08:25.471Z,10
2022-09-26T09:09:06.187Z,10
2022-09-26T09:11:51.458Z,10
2022-09-26T09:12:32.460Z,10
2022-09-26T09:13:12.311Z,10
2022-09-26T09:13:52.852Z,10
2022-09-26T09:14:33.393Z,10
2022-09-26T09:15:24.988Z,10
2022-09-26T09:15:54.555Z,10
2022-09-26T09:16:35.203Z,10
2022-09-26T09:17:15.514Z,10
2022-09-26T09:17:56.081Z,10
2022-09-26T09:24:41.421Z,10
2022-09-26T09:25:22.202Z,10
2022-09-26T09:30:19.049Z,10
2022-09-26T09:30:52.255Z,10
2022-09-26T09:31:32.751Z,10
2022-09-26T09:35:15.086Z,10
2022-09-26T09:35:58.004Z,10
2022-09-26T09:36:39.097Z,10
2022-09-26T09:37:20.075Z,10
2022-09-26T09:38:02.110Z,10
2022-09-26T09:38:43.166Z,10
2022-09-26T09:41:28.572Z,10
2022-09-26T09:42:10.368Z,10
2022-09-26T09:42:51.508Z,10
2022-09-26T09:48:37.440Z,10
2022-09-26T09:49:19.030Z,10
2022-09-26T09:50:00.463Z,10
2022-09-26T09:50:56.827Z,10
2022-09-26T09:54:53.762Z,10
2022-09-26T09:55:34.233Z,10
2022-09-26T09:56:16.148Z,10
2022-09-26T09:56:56.754Z,10
2022-09-26T09:57:38.080Z,10
2022-09-26T10:00:55.491Z,15
2022-09-26T10:01:39.212Z,15
2022-09-26T10:02:20.743Z,15
2022-09-26T10:03:01.289Z,10
2022-09-26T10:03:41.789Z,10
2022-09-26T10:07:04.527Z,10
2022-09-26T10:07:45.105Z,10
2022-09-26T10:08:25.682Z,10
2022-09-26T10:09:36.254Z,10
2022-09-26T10:09:46.698Z,10
2022-09-26T10:10:27.953Z,10
2022-09-26T10:14:48.291Z,10
2022-09-26T10:15:29.194Z,15
2022-09-26T10:16:11.066Z,15
2022-09-26T10:16:54.244Z,15
2022-09-26T10:17:35.055Z,15
2022-09-26T10:23:54.985Z,15
2022-09-26T10:24:35.357Z,15
2022-09-26T10:25:16.009Z,15
2022-09-26T10:25:56.934Z,15
2022-09-26T10:35:15.051Z,10
2022-09-26T10:35:53.523Z,10
2022-09-26T10:36:34.410Z,10
2022-09-26T10:37:59.276Z,10
2022-09-26T10:38:40.347Z,15
2022-09-26T10:42:48.062Z,20
2022-09-26T10:43:29.252Z,20
2022-09-26T10:44:11.248Z,20
2022-09-26T10:44:52.585Z,20
2022-09-26T10:46:19.481Z,20
2022-09-26T10:50:47.803Z,20
2022-09-26T10:51:28.575Z,20
2022-09-26T10:52:09.132Z,20
2022-09-26T10:52:49.763Z,20
2022-09-26T10:57:48.449Z,20
2022-09-26T10:58:29.091Z,20
2022-09-26T10:59:11.004Z,25
2022-09-26T10:59:52.331Z,25
2022-09-26T11:00:32.954Z,25
2022-09-26T11:01:14.417Z,25
2022-09-26T11:04:01.220Z,30
2022-09-26T11:04:41.333Z,30
2022-09-26T11:05:22.687Z,30
2022-09-26T11:06:03.763Z,30
2022-09-26T11:08:50.656Z,30
2022-09-26T11:15:35.814Z,25
2022-09-26T11:16:19.818Z,30
2022-09-26T11:25:30.739Z,35
2022-09-26T11:26:11.386Z,35
2022-09-26T11:26:52.704Z,35
2022-09-26T11:27:33.287Z,35
2022-09-26T11:30:17.408Z,30
2022-09-26T11:30:58.214Z,30
2022-09-26T11:31:38.790Z,30
2022-09-26T11:32:19.164Z,30
2022-09-26T11:32:59.676Z,30
2022-09-26T11:33:40.389Z,30
2022-09-26T11:36:33.196Z,30
2022-09-26T11:39:15.576Z,25
2022-09-26T11:39:55.979Z,25
2022-09-26T11:40:37.356Z,25
2022-09-26T11:41:17.914Z,25
2022-09-26T11:45:40.958Z,25
2022-09-26T11:46:19.454Z,25
2022-09-26T11:50:13.769Z,20
2022-09-26T11:50:57.866Z,20
2022-09-26T11:51:38.461Z,20
2022-09-26T11:52:19.131Z,20
2022-09-26T11:52:59.697Z,20
2022-09-26T11:53:40.212Z,20
2022-09-26T12:32:41.513Z,15
2022-09-26T12:33:22.010Z,15
2022-09-26T12:34:02.529Z,15
2022-09-26T12:34:43.054Z,15
2022-09-26T12:36:05.096Z,15
2022-09-26T12:36:45.662Z,15
2022-09-26T12:37:26.810Z,15
2022-09-26T12:38:07.317Z,15
2022-09-26T12:38:47.822Z,15
2022-09-26T12:39:28.362Z,15
2022-09-26T12:40:08.942Z,15
2022-09-26T12:40:49.562Z,15
2022-09-26T12:46:55.155Z,10
2022-09-26T12:47:35.553Z,10
2022-09-26T12:50:35.875Z,5
2022-09-26T12:51:16.256Z,5
2022-09-26T12:51:56.754Z,5
2022-09-26T12:55:20.391Z,5
2022-09-26T12:56:00.937Z,5
2022-09-26T12:56:41.471Z,5
2022-09-26T12:57:23.989Z,5
2022-09-26T12:58:04.721Z,5
2022-09-26T13:01:30.563Z,10
2022-09-26T13:02:11.154Z,10
2022-09-26T13:02:51.699Z,10
2022-09-26T13:03:32.153Z,10
2022-09-26T13:04:12.702Z,10
2022-09-26T13:04:53.514Z,10
2022-09-26T13:05:33.963Z,15
2022-09-26T13:06:14.559Z,15
2022-09-26T13:07:14.640Z,15
2022-09-26T13:10:20.577Z,15
2022-09-26T13:11:01.143Z,15
2022-09-26T13:11:41.708Z,15
2022-09-26T13:12:23.042Z,15
2022-09-26T13:13:03.793Z,15
2022-09-26T13:13:44.517Z,15
2022-09-26T13:20:30.587Z,15
2022-09-26T13:21:11.040Z,15
2022-09-26T13:21:51.596Z,15
2022-09-26T13:22:32.157Z,15
2022-09-26T13:23:12.625Z,15
2022-09-26T13:23:53.121Z,10
2022-09-26T13:24:33.614Z,10
2022-09-26T13:25:14.243Z,10
2022-09-26T13:29:23.163Z,10
2022-09-26T13:30:50.311Z,10
2022-09-26T13:31:32.741Z,10
2022-09-26T13:32:12.789Z,10
2022-09-26T13:32:54.018Z,10
2022-09-26T13:37:01.375Z,10
2022-09-26T13:37:41.981Z,10
2022-09-26T13:38:22.498Z,10
2022-09-26T13:39:03.011Z,10
2022-09-26T13:39:44.142Z,10
2022-09-26T13:40:33.983Z,10
2022-09-26T13:41:11.839Z,10
2022-09-26T13:41:52.305Z,10
2022-09-26T13:42:34.146Z,10
2022-09-26T13:43:14.667Z,10
2022-09-26T13:50:00.587Z,10
2022-09-26T13:50:41.078Z,10
2022-09-26T13:51:21.907Z,10
2022-09-26T13:52:03.288Z,10
2022-09-26T13:54:17.078Z,10
2022-09-26T13:57:51.264Z,10
2022-09-26T13:58:31.857Z,10
2022-09-26T13:59:12.400Z,10
2022-09-26T14:03:56.047Z,10
2022-09-26T14:04:36.517Z,10
2022-09-26T14:05:17.033Z,10
2022-09-26T14:05:58.208Z,10
2022-09-26T14:06:38.832Z,10
2022-09-26T14:07:19.255Z,10
2022-09-26T14:07:59.764Z,10
2022-09-26T14:08:40.280Z,10
2022-09-26T14:09:20.759Z,10
2022-09-26T14:16:05.905Z,5
2022-09-26T14:16:46.378Z,5
2022-09-26T14:17:26.845Z,5
2022-09-26T14:18:07.475Z,5
2022-09-26T14:18:47.929Z,5
2022-09-26T14:19:28.449Z,5
2022-09-26T14:20:08.948Z,5
2022-09-26T14:20:49.601Z,5
2022-09-26T14:21:30.234Z,5
2022-09-26T14:22:10.668Z,5
2022-09-26T14:28:56.525Z,5
2022-09-26T14:29:37.079Z,5
2022-09-26T14:30:17.503Z,5
2022-09-26T14:30:57.988Z,5
2022-09-26T14:31:38.531Z,5
2022-09-26T14:32:19.759Z,5
2022-09-26T14:33:00.426Z,5
2022-09-26T14:40:26.331Z,5
2022-09-26T14:41:06.832Z,5
2022-09-26T14:41:47.320Z,10
2022-09-26T14:42:27.747Z,5
2022-09-26T14:43:08.260Z,5
2022-09-26T14:43:48.956Z,5
2022-09-26T14:44:32.628Z,5
2022-09-26T14:45:09.977Z,5
2022-09-26T14:45:50.425Z,5
2022-09-26T14:46:30.960Z,5
2022-09-26T14:52:36.346Z,5
2022-09-26T14:53:16.826Z,5
2022-09-26T14:53:57.330Z,5
2022-09-26T14:54:37.812Z,5
2022-09-26T14:55:18.340Z,5
2022-09-26T14:55:58.831Z,5
2022-09-26T14:56:39.372Z,5
2022-09-26T14:57:20.970Z,5
2022-09-26T14:58:00.419Z,5
2022-09-26T15:05:26.157Z,0
2022-09-26T15:06:06.642Z,0
2022-09-26T15:06:47.137Z,0
2022-09-26T15:07:27.632Z,0
2022-09-26T15:08:08.106Z,5
2022-09-26T15:08:48.578Z,5
2022-09-26T15:09:29.057Z,5
2022-09-26T15:10:09.595Z,5
2022-09-26T15:10:50.044Z,5
2022-09-26T15:11:30.586Z,5
2022-09-26T15:18:56.060Z,5
2022-09-26T15:19:36.600Z,5
2022-09-26T15:20:17.108Z,0
2022-09-26T15:21:01.896Z,0
2022-09-26T15:21:38.106Z,0
2022-09-26T15:22:18.587Z,0
2022-09-26T15:22:59.150Z,0
2022-09-26T15:23:39.635Z,0
2022-09-26T15:24:20.110Z,0
2022-09-26T15:25:00.580Z,0
2022-09-26T15:31:06.323Z,5
2022-09-26T15:31:46.799Z,5
2022-09-26T15:32:27.228Z,5
2022-09-26T15:33:07.691Z,5
2022-09-26T15:33:48.210Z,5
2022-09-26T15:34:28.691Z,5
2022-09-26T15:35:09.198Z,0
2022-09-26T15:35:49.736Z,0
2022-09-26T15:36:30.181Z,0
2022-09-26T15:37:10.678Z,0
2022-09-26T15:44:36.122Z,0
2022-09-26T15:45:16.659Z,0
2022-09-26T15:45:57.159Z,0
2022-09-26T15:46:37.762Z,0
2022-09-26T15:47:18.178Z,0
2022-09-26T15:47:58.689Z,0
2022-09-26T15:48:39.135Z,0
2022-09-26T15:49:19.599Z,0
2022-09-26T15:50:00.131Z,0
2022-09-26T15:58:05.978Z,0
2022-09-26T15:58:46.456Z,0
2022-09-26T15:59:26.946Z,0
2022-09-26T16:00:07.440Z,0
2022-09-26T16:00:47.923Z,0
2022-09-26T16:01:28.489Z,0
2022-09-26T16:02:09.048Z,0
2022-09-26T16:02:49.413Z,0
2022-09-26T16:03:29.840Z,0
2022-09-26T16:04:10.352Z,0
2022-09-26T16:04:50.853Z,0
2022-09-26T16:09:36.206Z,0
2022-09-26T16:10:16.683Z,0
2022-09-26T16:10:57.156Z,0
2022-09-26T16:11:37.686Z,0
2022-09-26T16:12:18.195Z,0
2022-09-26T16:12:58.722Z,0
2022-09-26T16:13:39.192Z,0
2022-09-26T16:14:19.723Z,0
2022-09-26T16:15:00.281Z,0
2022-09-26T16:15:40.750Z,0
2022-09-26T16:23:06.197Z,0
2022-09-26T16:23:46.669Z,0
2022-09-26T16:24:28.021Z,0
2022-09-26T16:25:08.475Z,0
2022-09-26T16:25:48.948Z,0
2022-09-26T16:26:29.460Z,0
2022-09-26T16:27:09.942Z,0
2022-09-26T16:27:50.478Z,0
2022-09-26T16:34:35.940Z,0
2022-09-26T16:35:16.454Z,0
2022-09-26T16:35:56.988Z,0
2022-09-26T16:36:37.399Z,0
2022-09-26T16:37:17.880Z,0
2022-09-26T16:37:58.444Z,0
2022-09-26T16:38:39.073Z,0
2022-09-26T16:39:19.484Z,0
2022-09-26T16:39:59.955Z,0
2022-09-26T16:40:40.484Z,0
2022-09-26T16:48:46.236Z,0
2022-09-26T16:49:26.718Z,0
2022-09-26T16:50:07.228Z,0
2022-09-26T16:50:47.797Z,0
2022-09-26T16:51:28.243Z,0
2022-09-26T16:52:08.731Z,0
2022-09-26T16:52:49.187Z,0
2022-09-26T16:53:29.672Z,0
2022-09-26T16:54:10.172Z,0
2022-09-26T16:54:50.626Z,0
2022-09-26T17:02:16.126Z,0
2022-09-26T17:02:56.643Z,0
2022-09-26T17:03:37.240Z,0
2022-09-26T17:04:17.604Z,0
2022-09-26T17:04:58.096Z,0
2022-09-26T17:05:38.586Z,0
2022-09-26T17:06:19.076Z,0
2022-09-26T17:06:59.577Z,0
2022-09-26T17:07:40.061Z,0
2022-09-26T17:08:21.297Z,0
2022-09-26T17:15:06.280Z,0
2022-09-26T17:15:46.818Z,0
2022-09-26T17:16:27.308Z,0
2022-09-26T17:17:07.745Z,0
2022-09-26T17:17:48.177Z,0
2022-09-26T17:18:28.664Z,0
2022-09-26T17:19:09.156Z,0
2022-09-26T17:19:49.623Z,0
2022-09-26T17:20:30.090Z,0
2022-09-26T17:21:10.540Z,0
2022-09-26T17:28:36.034Z,0
2022-09-26T17:29:16.554Z,0
2022-09-26T17:29:57.033Z,0
2022-09-26T17:30:38.112Z,0
2022-09-26T17:31:18.658Z,0
2022-09-26T17:31:59.048Z,0
2022-09-26T17:32:39.545Z,0
2022-09-26T17:33:20.011Z,0
2022-09-26T17:34:00.496Z,0
2022-09-26T17:41:25.932Z,0
2022-09-26T17:42:06.373Z,0
2022-09-26T17:42:46.868Z,0
2022-09-26T17:43:27.342Z,0
2022-09-26T17:44:07.813Z,0
2022-09-26T17:44:48.348Z,0
2022-09-26T17:45:28.861Z,0
2022-09-26T17:46:12.740Z,0
2022-09-26T17:46:49.834Z,0
2022-09-26T17:47:30.314Z,0
2022-09-26T17:48:10.805Z,0
2022-09-26T18:34:45.804Z,0
2022-09-26T18:35:26.223Z,0
2022-09-26T18:36:06.707Z,0
2022-09-26T18:36:47.175Z,0
2022-09-26T18:41:30.660Z,0
2022-09-26T18:42:11.191Z,0
2022-09-26T18:42:51.679Z,0
2022-09-26T18:43:32.193Z,0
2022-09-26T18:44:12.706Z,0
2022-09-26T18:44:53.236Z,0
2022-09-26T18:45:33.727Z,0
2022-09-26T18:46:14.298Z,0
2022-09-26T18:46:58.277Z,0
2022-09-26T18:47:35.186Z,0
2022-09-26T18:55:00.541Z,0
2022-09-26T18:55:41.035Z,0
2022-09-26T18:56:21.506Z,0
2022-09-26T18:57:42.474Z,0
2022-09-26T18:58:22.944Z,0
2022-09-26T18:59:03.432Z,0
2022-09-26T18:59:43.973Z,0
2022-09-26T19:00:24.392Z,0
2022-09-26T19:01:05.025Z,0
2022-09-26T19:01:45.584Z,0
2022-09-26T19:07:50.764Z,0
2022-09-26T19:08:31.245Z,0
2022-09-26T19:09:11.741Z,0
2022-09-26T19:09:52.221Z,0
2022-09-26T19:10:32.742Z,0
2022-09-26T19:11:13.334Z,0
2022-09-26T19:11:53.783Z,0
2022-09-26T19:12:34.257Z,0
2022-09-26T19:13:14.728Z,0
2022-09-26T19:13:55.208Z,0
2022-09-26T19:21:20.573Z,0
2022-09-26T19:22:01.039Z,0
2022-09-26T19:22:41.572Z,0
2022-09-26T19:23:22.028Z,0
2022-09-26T19:24:02.567Z,0
2022-09-26T19:24:43.041Z,0
2022-09-26T19:25:23.552Z,0
2022-09-26T19:27:36.406Z,0
2022-09-26T19:28:16.831Z,0
2022-09-26T19:28:57.307Z,0
2022-09-26T19:34:21.435Z,0
2022-09-26T19:35:01.923Z,0
2022-09-26T19:35:42.363Z,0
2022-09-26T19:36:22.860Z,0
2022-09-26T19:37:03.303Z,0
2022-09-26T19:37:43.759Z,0
2022-09-26T19:38:25.082Z,0
2022-09-26T19:39:05.588Z,0
2022-09-26T19:46:31.085Z,0
2022-09-26T19:47:11.551Z,0
2022-09-26T19:47:52.091Z,0
2022-09-26T19:48:36.413Z,0
2022-09-26T19:49:13.116Z,0
2022-09-26T19:49:53.617Z,0
2022-09-26T19:50:34.098Z,0
2022-09-26T19:51:14.568Z,0
2022-09-26T19:51:55.100Z,0
2022-09-26T19:52:35.568Z,0
2022-09-26T20:00:01.025Z,0
2022-09-26T20:00:41.645Z,0
2022-09-26T20:01:22.125Z,0
2022-09-26T20:02:02.581Z,0
2022-09-26T20:02:43.022Z,0
2022-09-26T20:03:23.695Z,0
2022-09-26T20:04:04.287Z,0
2022-09-26T20:04:44.954Z,0
2022-09-26T20:05:25.452Z,0
2022-09-26T20:06:05.973Z,0
2022-09-26T20:12:51.087Z,0
2022-09-26T20:13:31.591Z,0
2022-09-26T20:14:12.178Z,0
2022-09-26T20:14:52.631Z,0
2022-09-26T20:15:33.098Z,0
2022-09-26T20:16:14.040Z,0
2022-09-26T20:16:54.847Z,0
2022-09-26T20:17:35.007Z,0
2022-09-26T20:18:15.495Z,0
2022-09-26T20:18:56.043Z,0
2022-09-26T20:23:31.907Z,0
2022-09-26T20:24:12.472Z,0
2022-09-26T20:24:52.888Z,0
2022-09-26T20:29:36.223Z,0
2022-09-26T20:30:16.676Z,0
2022-09-26T20:30:57.237Z,0
2022-09-26T20:31:37.665Z,0
2022-09-26T20:32:18.141Z,0
2022-09-26T20:32:58.650Z,0
2022-09-26T20:33:39.146Z,0
2022-09-26T20:34:19.633Z,0
2022-09-26T20:35:00.132Z,0
2022-09-26T20:35:40.582Z,0
2022-09-26T20:36:21.050Z,0
2022-09-26T20:43:46.314Z,0
2022-09-26T20:44:26.754Z,0
2022-09-26T20:45:07.231Z,0
2022-09-26T20:45:47.744Z,0
2022-09-26T20:46:28.242Z,0
2022-09-26T20:47:08.654Z,0
2022-09-26T20:48:29.640Z,0
2022-09-26T20:49:10.197Z,0
2022-09-26T20:49:50.611Z,0
2022-09-26T20:56:36.043Z,0
2022-09-26T20:57:16.499Z,0
2022-09-26T20:57:57.027Z,0
2022-09-26T20:58:37.464Z,0
2022-09-26T20:59:17.932Z,0
2022-09-26T20:59:58.417Z,0
2022-09-26T21:00:38.896Z,0
2022-09-26T21:01:19.394Z,0
2022-09-26T21:01:59.894Z,0
2022-09-26T21:02:40.364Z,0
2022-09-26T21:03:20.774Z,0
2022-09-26T21:06:54.735Z,0
2022-09-26T21:07:35.210Z,0
2022-09-26T21:08:15.672Z,0
2022-09-26T21:13:39.543Z,0
2022-09-26T21:14:20.026Z,0
2022-09-26T21:15:00.507Z,0
2022-09-26T21:15:41.241Z,0
2022-09-26T21:16:21.859Z,0
2022-09-26T21:17:02.350Z,0
2022-09-26T21:17:42.778Z,0
2022-09-26T21:18:23.235Z,0
2022-09-26T21:19:03.707Z,0
2022-09-26T21:19:44.201Z,0
2022-09-26T21:27:09.610Z,0
2022-09-26T21:27:50.083Z,0
2022-09-26T21:28:30.863Z,0
2022-09-26T21:29:11.351Z,0
2022-09-26T21:29:51.815Z,0
2022-09-26T21:30:32.357Z,0
2022-09-26T21:31:12.842Z,0
2022-09-26T21:31:53.294Z,0
2022-09-26T21:32:33.777Z,0
2022-09-26T21:33:14.229Z,0
2022-09-26T21:39:59.514Z,0
2022-09-26T21:40:39.982Z,0
2022-09-26T21:41:20.506Z,0
2022-09-26T21:42:00.924Z,0
2022-09-26T21:42:41.467Z,0
2022-09-26T21:43:21.916Z,0
2022-09-26T21:44:42.917Z,0
2022-09-26T21:45:27.182Z,0
2022-09-26T21:46:03.931Z,0
2022-09-26T21:46:44.369Z,0
2022-09-26T21:54:09.732Z,0
2022-09-26T21:54:50.262Z,0
2022-09-26T21:55:30.727Z,0
2022-09-26T21:56:11.204Z,0
2022-09-26T21:56:51.710Z,0
2022-09-26T21:57:32.163Z,0
2022-09-26T21:58:12.635Z,0
2022-09-26T21:58:53.143Z,0
2022-09-26T22:00:14.246Z,0
2022-09-26T22:07:39.738Z,0
2022-09-26T22:08:20.219Z,0
2022-09-26T22:09:00.706Z,0
2022-09-26T22:09:41.194Z,0
2022-09-26T22:10:21.705Z,0
2022-09-26T22:11:02.199Z,0
2022-09-26T22:11:42.729Z,0
2022-09-26T22:12:23.245Z,0
2022-09-26T22:13:03.713Z,0
2022-09-26T22:13:44.252Z,0
2022-09-26T22:21:09.541Z,0
2022-09-26T22:21:50.035Z,0
2022-09-26T22:22:30.531Z,0
2022-09-26T22:23:11.011Z,0
2022-09-26T22:23:51.469Z,0
2022-09-26T22:25:12.435Z,0
2022-09-26T22:25:52.908Z,0
2022-09-26T22:26:33.414Z,0
2022-09-26T22:27:13.960Z,0
2022-09-26T22:35:19.773Z,0
2022-09-26T22:36:00.243Z,0
2022-09-26T22:36:40.735Z,0
2022-09-26T22:37:21.268Z,0
2022-09-26T22:38:01.736Z,0
2022-09-26T22:38:42.258Z,0
2022-09-26T22:39:22.702Z,0
2022-09-26T22:40:03.162Z,0
2022-09-26T22:46:09.696Z,0
2022-09-26T22:46:50.091Z,0
2022-09-26T22:47:30.579Z,0
2022-09-26T22:49:58.780Z,0
2022-09-26T22:50:39.129Z,0
2022-09-26T22:51:19.597Z,0