createdAt,value
2022-10-20T00:01:45.042Z,100926.91
2022-10-20T00:04:12.797Z,100919.09
2022-10-20T00:06:40.588Z,100917.34
2022-10-20T00:09:08.368Z,100875.13
2022-10-20T00:11:36.566Z,100919.06
2022-10-20T00:14:06.324Z,100881.66
2022-10-20T00:16:37.984Z,100891.53
2022-10-20T00:19:06.632Z,100781.63
2022-10-20T00:21:34.508Z,100743.59
2022-10-20T00:24:03.289Z,100872.47
2022-10-20T00:26:32.229Z,100710.44
2022-10-20T00:29:02.211Z,100858.50
2022-10-20T00:31:32.060Z,100853.13
2022-10-20T00:33:59.749Z,100854.81
2022-10-20T00:36:27.452Z,100853.75
2022-10-20T00:38:59.571Z,100851.03
2022-10-20T00:41:27.595Z,100852.69
2022-10-20T00:43:57.574Z,100842.34
2022-10-20T00:46:29.231Z,100852.72
2022-10-20T00:49:01.777Z,100849.25
2022-10-20T00:51:33.412Z,100852.72
2022-10-20T00:54:06.623Z,100836.38
2022-10-20T00:56:34.907Z,100844.13
2022-10-20T00:59:04.736Z,100840.50
2022-10-20T01:01:33.176Z,100838.56
2022-10-20T01:04:02.672Z,100823.97
2022-10-20T01:06:30.469Z,100813.81
2022-10-20T01:08:59.577Z,100829.78
2022-10-20T01:11:35.595Z,100822.03
2022-10-20T01:14:20.249Z,100808.59
2022-10-20T01:16:58.883Z,100679.03
2022-10-20T01:19:53.580Z,100789.22
2022-10-20T01:22:38.363Z,100675.56
2022-10-20T01:25:19.768Z,100750.63
2022-10-20T01:27:53.003Z,100660.63
2022-10-20T01:30:22.965Z,100795.28
2022-10-20T01:33:10.623Z,100797.16
2022-10-20T01:35:48.894Z,100789.03
2022-10-20T01:38:24.364Z,100796.47
2022-10-20T01:40:57.751Z,100729.75
2022-10-20T01:43:32.251Z,100740.53
2022-10-20T01:46:02.222Z,100789.25
2022-10-20T01:48:34.391Z,100791.56
2022-10-20T01:51:03.955Z,100792.41
2022-10-20T01:53:31.846Z,100582.81
2022-10-20T01:56:01.848Z,100667.09
2022-10-20T01:58:56.020Z,100766.59
2022-10-20T02:01:38.667Z,100684.69
2022-10-20T02:04:09.482Z,100766.22
2022-10-20T02:06:46.274Z,100749.19
2022-10-20T02:09:19.553Z,100756.53
2022-10-20T02:11:54.161Z,100733.63
2022-10-20T02:14:24.592Z,100757.28
2022-10-20T02:16:56.410Z,100746.88
2022-10-20T02:19:26.760Z,100737.28
2022-10-20T02:21:57.329Z,100732.78
2022-10-20T02:24:29.927Z,100723.38
2022-10-20T02:27:01.578Z,100732.06
2022-10-20T02:29:36.639Z,100723.47
2022-10-20T02:32:04.491Z,100719.03
2022-10-20T02:34:32.229Z,100714.66
2022-10-20T02:37:00.209Z,100721.53
2022-10-20T02:39:28.253Z,100711.16
2022-10-20T02:41:55.949Z,100533.91
2022-10-20T02:44:23.900Z,100718.69
2022-10-20T02:46:53.034Z,100680.06
2022-10-20T02:49:21.529Z,100580.72
2022-10-20T02:51:49.640Z,100723.84
2022-10-20T02:54:17.502Z,100723.84
2022-10-20T02:56:45.218Z,100726.53
2022-10-20T02:59:14.520Z,100722.28
2022-10-20T03:01:42.862Z,100685.34
2022-10-20T03:04:12.622Z,100710.22
2022-10-20T03:06:40.630Z,100702.50
2022-10-20T03:09:08.636Z,100706.78
2022-10-20T03:11:36.310Z,100693.00
2022-10-20T03:14:04.461Z,100615.47
2022-10-20T03:16:32.219Z,100556.13
2022-10-20T03:19:03.443Z,100587.84
2022-10-20T03:21:35.938Z,100650.16
2022-10-20T03:24:03.774Z,100679.34
2022-10-20T03:26:31.565Z,100625.34
2022-10-20T03:28:59.280Z,100428.00
2022-10-20T03:31:27.367Z,100679.94
2022-10-20T03:33:55.138Z,100665.22
2022-10-20T03:36:22.866Z,100668.59
2022-10-20T03:38:51.862Z,100661.69
2022-10-20T03:41:19.551Z,100672.03
2022-10-20T03:43:47.254Z,100654.06
2022-10-20T03:46:14.954Z,100485.06
2022-10-20T03:48:42.993Z,100657.13
2022-10-20T03:51:14.300Z,100604.84
2022-10-20T03:53:42.307Z,100654.63
2022-10-20T03:56:16.535Z,100652.66
2022-10-20T03:58:44.274Z,100659.53
2022-10-20T04:01:15.714Z,100645.91
2022-10-20T04:03:43.743Z,100647.63
2022-10-20T04:06:12.584Z,100658.59
2022-10-20T04:08:40.473Z,100666.31
2022-10-20T04:11:08.780Z,100513.75
2022-10-20T04:13:38.240Z,100649.13
2022-10-20T04:16:06.590Z,100657.78
2022-10-20T04:18:34.462Z,100571.63
2022-10-20T04:21:02.175Z,100616.84
2022-10-20T04:23:29.907Z,100510.66
2022-10-20T04:25:57.630Z,100630.28
2022-10-20T04:28:25.399Z,100614.00
2022-10-20T04:30:54.456Z,100620.91
2022-10-20T04:33:22.152Z,100608.00
2022-10-20T04:38:18.473Z,100607.09
2022-10-20T04:40:46.178Z,100596.72
2022-10-20T04:43:13.931Z,100589.72
2022-10-20T04:45:41.627Z,100571.88
2022-10-20T04:48:11.058Z,100587.78
2022-10-20T04:50:38.752Z,100595.50
2022-10-20T04:53:09.815Z,100592.84
2022-10-20T04:55:37.679Z,100591.03
2022-10-20T04:58:05.459Z,100589.25
2022-10-20T05:00:33.350Z,100582.25
2022-10-20T05:03:01.346Z,100580.44
2022-10-20T05:05:30.723Z,100576.97
2022-10-20T05:07:58.529Z,100505.50
2022-10-20T05:10:26.689Z,100578.66
2022-10-20T05:12:54.762Z,100567.47
2022-10-20T05:15:22.466Z,100476.47
2022-10-20T05:17:50.198Z,100531.28
2022-10-20T05:20:18.066Z,100556.50
2022-10-20T05:22:47.142Z,100558.28
2022-10-20T05:28:02.541Z,100471.38
2022-10-20T05:30:30.287Z,100538.53
2022-10-20T05:32:58.063Z,100535.94
2022-10-20T05:35:25.846Z,100533.38
2022-10-20T05:37:54.895Z,100538.44
2022-10-20T05:40:22.738Z,100535.13
2022-10-20T05:42:50.976Z,100537.69
2022-10-20T05:45:18.720Z,100535.13
2022-10-20T05:47:46.450Z,100377.84
2022-10-20T05:50:14.104Z,100529.94
2022-10-20T05:52:41.812Z,100513.94
2022-10-20T05:55:28.270Z,99964.50
2022-10-20T05:57:58.510Z,100199.22
2022-10-20T06:00:31.030Z,100355.44
2022-10-20T06:02:59.511Z,100421.00
2022-10-20T06:05:27.610Z,100338.19
2022-10-20T06:07:55.852Z,100346.66
2022-10-20T06:10:24.720Z,100020.03
2022-10-20T06:12:52.982Z,100500.09
2022-10-20T06:15:22.559Z,100364.44
2022-10-20T06:17:50.727Z,100547.38
2022-10-20T06:20:19.730Z,100387.78
2022-10-20T06:22:48.141Z,100476.88
2022-10-20T06:25:16.647Z,100375.75
2022-10-20T06:27:44.951Z,100361.97
2022-10-20T06:30:13.138Z,100542.59
2022-10-20T06:32:42.617Z,100361.25
2022-10-20T06:35:10.600Z,100577.56
2022-10-20T06:37:38.747Z,100119.47
2022-10-20T06:40:07.862Z,100486.41
2022-10-20T06:42:36.209Z,100577.25
2022-10-20T06:45:04.965Z,100541.06
2022-10-20T06:47:33.473Z,100554.03
2022-10-20T06:50:03.025Z,100342.78
2022-10-20T06:52:31.111Z,100556.38
2022-10-20T06:54:59.178Z,100361.13
2022-10-20T06:57:27.723Z,100467.16
2022-10-20T06:59:56.219Z,100322.78
2022-10-20T07:02:25.329Z,100396.50
2022-10-20T07:08:56.349Z,100119.09
2022-10-20T07:15:12.438Z,100494.97
2022-10-20T07:18:08.172Z,100137.63
2022-10-20T07:21:20.533Z,100437.44
2022-10-20T07:27:03.579Z,100542.56
2022-10-20T07:29:42.971Z,100333.50
2022-10-20T07:32:14.218Z,100426.59
2022-10-20T07:34:42.127Z,100213.41
2022-10-20T07:37:11.344Z,100557.63
2022-10-20T07:39:40.139Z,100278.84
2022-10-20T07:42:24.208Z,100529.25
2022-10-20T07:44:52.743Z,100273.16
2022-10-20T07:47:21.628Z,100287.69
2022-10-20T07:49:50.776Z,100440.66
2022-10-20T07:52:22.410Z,100461.41
2022-10-20T07:55:02.488Z,100392.38
2022-10-20T07:57:42.564Z,100545.56
2022-10-20T08:00:15.693Z,100544.16
2022-10-20T08:06:20.707Z,100457.91
2022-10-20T08:15:15.423Z,100378.63
2022-10-20T08:17:47.993Z,100516.31
2022-10-20T08:21:04.402Z,100517.03
2022-10-20T08:23:49.526Z,100515.97
2022-10-20T08:26:39.276Z,100474.50
2022-10-20T08:29:07.151Z,100493.75
2022-10-20T08:34:18.407Z,100317.38
2022-10-20T08:36:46.597Z,100323.63
2022-10-20T08:39:14.478Z,100513.78
2022-10-20T08:42:06.877Z,100541.84
2022-10-20T08:44:36.733Z,100452.66
2022-10-20T08:47:15.189Z,100179.59
2022-10-20T08:50:06.026Z,100527.09
2022-10-20T08:52:45.190Z,100362.41
2022-10-20T08:55:23.415Z,100513.00
2022-10-20T08:57:51.464Z,100318.38
2022-10-20T09:00:23.858Z,100255.88
2022-10-20T09:03:34.975Z,100517.28
2022-10-20T09:06:15.257Z,100378.00
2022-10-20T09:11:50.777Z,100519.06
2022-10-20T09:14:29.725Z,100401.78
2022-10-20T09:17:00.652Z,100421.56
2022-10-20T09:19:53.174Z,100528.69
2022-10-20T09:22:58.241Z,100476.19
2022-10-20T09:25:42.118Z,100055.28
2022-10-20T09:29:02.181Z,100186.72
2022-10-20T09:34:42.475Z,100360.34
2022-10-20T09:37:24.925Z,100148.94
2022-10-20T09:40:18.621Z,100326.06
2022-10-20T09:43:16.551Z,100500.88
2022-10-20T09:46:16.307Z,100340.56
2022-10-20T09:48:49.416Z,100158.75
2022-10-20T09:51:57.914Z,100505.09
2022-10-20T09:54:37.428Z,100281.78
2022-10-20T09:57:30.182Z,100357.03
2022-10-20T10:00:01.452Z,100450.25
2022-10-20T10:03:22.850Z,100279.16
2022-10-20T10:06:55.116Z,100492.75
2022-10-20T10:09:45.812Z,100419.13
2022-10-20T10:12:43.219Z,100537.84
2022-10-20T10:15:48.310Z,100382.00
2022-10-20T10:18:23.972Z,100432.41
2022-10-20T10:21:26.479Z,100380.56
2022-10-20T10:23:56.980Z,100378.63
2022-10-20T10:26:50.797Z,100527.78
2022-10-20T10:29:40.989Z,100363.25
2022-10-20T10:32:38.182Z,100268.63
2022-10-20T10:38:23.234Z,100313.31
2022-10-20T10:41:00.811Z,100190.41
2022-10-20T10:43:53.730Z,100477.69
2022-10-20T10:46:27.853Z,100255.41
2022-10-20T10:49:17.437Z,100233.22
2022-10-20T10:51:58.209Z,100346.25
2022-10-20T10:55:21.225Z,100465.56
2022-10-20T10:58:32.586Z,100451.34
2022-10-20T11:01:38.413Z,100329.88
2022-10-20T11:04:26.452Z,100308.75
2022-10-20T11:07:07.599Z,100296.66
2022-10-20T11:10:39.563Z,100275.91
2022-10-20T11:13:49.006Z,100240.13
2022-10-20T11:16:43.598Z,100375.19
2022-10-20T11:19:31.421Z,100493.84
2022-10-20T11:22:14.296Z,100394.44
2022-10-20T11:25:00.512Z,100424.41
2022-10-20T11:27:31.819Z,100113.13
2022-10-20T11:30:05.719Z,100243.03
2022-10-20T11:32:38.856Z,100440.03
2022-10-20T11:35:15.297Z,100120.88
2022-10-20T11:37:49.509Z,100498.97
2022-10-20T11:40:23.997Z,100239.63
2022-10-20T11:43:11.836Z,100501.00
2022-10-20T11:57:40.093Z,100444.31
2022-10-20T12:00:42.345Z,100480.28
2022-10-20T12:03:41.556Z,100473.97
2022-10-20T12:06:35.774Z,100467.50
2022-10-20T12:09:43.965Z,100452.69
2022-10-20T12:12:16.554Z,100445.00
2022-10-20T12:14:50.891Z,100421.91
2022-10-20T12:17:29.195Z,100437.97
2022-10-20T12:20:30.000Z,100432.69
2022-10-20T12:22:59.721Z,100439.34
2022-10-20T12:25:40.514Z,100429.31
2022-10-20T12:28:33.635Z,100436.97
2022-10-20T12:31:04.632Z,100421.53
2022-10-20T12:33:38.898Z,100407.91
2022-10-20T12:36:33.411Z,100397.69
2022-10-20T12:39:20.034Z,100397.22
2022-10-20T12:41:58.495Z,100409.44
2022-10-20T12:44:28.949Z,100422.25
2022-10-20T12:47:04.288Z,100330.53
2022-10-20T12:49:34.504Z,100400.88
2022-10-20T12:52:03.521Z,100391.88
2022-10-20T12:54:36.123Z,100383.53
2022-10-20T12:57:06.857Z,100396.28
2022-10-20T12:59:41.563Z,100409.03
2022-10-20T13:02:48.033Z,100405.56
2022-10-20T13:05:42.438Z,100391.00
2022-10-20T13:08:32.460Z,100393.50
2022-10-20T13:11:40.766Z,100394.44
2022-10-20T13:14:36.209Z,100369.53
2022-10-20T13:17:13.738Z,100399.16
2022-10-20T13:19:48.670Z,100391.34
2022-10-20T13:22:42.921Z,100393.44
2022-10-20T13:25:30.389Z,100387.78
2022-10-20T13:28:18.223Z,100380.09
2022-10-20T13:31:01.778Z,100355.97
2022-10-20T13:34:02.022Z,100377.09
2022-10-20T13:36:49.939Z,100363.50
2022-10-20T13:39:28.296Z,100243.91
2022-10-20T13:42:06.173Z,100381.13
2022-10-20T13:44:41.396Z,100370.72
2022-10-20T13:47:28.884Z,100371.94
2022-10-20T13:50:05.545Z,100370.63
2022-10-20T13:52:39.765Z,100359.50
2022-10-20T13:55:15.800Z,100367.28
2022-10-20T13:57:55.130Z,100364.50
2022-10-20T14:00:25.864Z,100355.22
2022-10-20T14:03:00.292Z,100380.47
2022-10-20T14:05:29.848Z,100341.56
2022-10-20T14:08:04.624Z,100340.00
2022-10-20T14:10:43.624Z,100391.06
2022-10-20T14:13:15.590Z,100381.56
2022-10-20T14:15:48.344Z,100377.97
2022-10-20T14:18:25.136Z,100362.16
2022-10-20T14:20:59.987Z,100374.28
2022-10-20T14:23:34.240Z,100309.38
2022-10-20T14:26:03.821Z,100282.94
2022-10-20T14:28:34.316Z,100350.38
2022-10-20T14:31:03.078Z,100352.34
2022-10-20T14:33:31.464Z,100341.56
2022-10-20T14:36:02.578Z,100302.22
2022-10-20T14:38:37.762Z,100194.06
2022-10-20T14:41:07.559Z,100336.81
2022-10-20T14:43:39.708Z,100339.41
2022-10-20T14:46:10.096Z,100285.28
2022-10-20T14:48:42.205Z,100329.88
2022-10-20T14:51:34.163Z,100335.81
2022-10-20T14:57:32.690Z,100327.81
2022-10-20T15:00:03.554Z,100250.06
2022-10-20T15:02:35.232Z,100320.41
2022-10-20T15:05:21.915Z,100328.31
2022-10-20T15:07:49.659Z,100320.41
2022-10-20T15:10:22.442Z,100335.16
2022-10-20T15:12:53.058Z,100326.53
2022-10-20T15:15:23.807Z,100334.16
2022-10-20T15:17:53.937Z,100327.00
2022-10-20T15:20:37.393Z,100328.50
2022-10-20T15:23:08.652Z,100333.41
2022-10-20T15:25:43.477Z,100328.97
2022-10-20T15:28:35.215Z,100325.41
2022-10-20T15:31:05.780Z,100301.66
2022-10-20T15:33:33.618Z,100318.19
2022-10-20T15:36:01.841Z,100323.19
2022-10-20T15:38:29.753Z,100319.84
2022-10-20T15:43:33.989Z,100328.94
2022-10-20T15:46:01.698Z,100322.25
2022-10-20T15:48:29.426Z,100311.31
2022-10-20T15:50:58.967Z,100310.75
2022-10-20T15:53:26.648Z,100313.53
2022-10-20T15:55:54.448Z,100311.13
2022-10-20T15:58:23.544Z,100313.78
2022-10-20T16:00:51.343Z,100299.41
2022-10-20T16:03:19.778Z,100306.56
2022-10-20T16:05:47.799Z,100286.66
2022-10-20T16:10:48.715Z,100209.47
2022-10-20T16:13:18.347Z,100295.75
2022-10-20T16:15:47.464Z,100289.97
2022-10-20T16:18:15.360Z,100284.13
2022-10-20T16:20:43.108Z,100288.66
2022-10-20T16:23:10.830Z,100290.78
2022-10-20T16:25:40.242Z,100291.88
2022-10-20T16:28:08.135Z,100290.38
2022-10-20T16:30:35.838Z,100287.13
2022-10-20T16:33:05.010Z,100295.97
2022-10-20T16:35:32.973Z,100302.28
2022-10-20T16:38:01.036Z,100297.41
2022-10-20T16:40:28.921Z,100292.41
2022-10-20T16:42:56.594Z,100297.72
2022-10-20T16:45:24.321Z,100299.66
2022-10-20T16:47:52.015Z,100294.56
2022-10-20T16:50:21.475Z,100287.69
2022-10-20T16:52:49.273Z,100291.28
2022-10-20T16:55:17.316Z,100294.06
2022-10-20T16:57:45.166Z,100293.34
2022-10-20T17:00:14.160Z,100287.38
2022-10-20T17:02:44.159Z,100285.69
2022-10-20T17:05:11.963Z,100283.28
2022-10-20T17:07:41.076Z,100273.91
2022-10-20T17:10:09.447Z,100282.72
2022-10-20T17:12:37.307Z,100276.84
2022-10-20T17:15:05.854Z,100276.84
2022-10-20T17:17:33.577Z,100271.66
2022-10-20T17:20:01.287Z,100269.00
2022-10-20T17:22:28.994Z,100271.59
2022-10-20T17:24:58.003Z,100284.44
2022-10-20T17:27:25.718Z,100291.22
2022-10-20T17:29:53.429Z,100283.38
2022-10-20T17:32:21.065Z,100279.09
2022-10-20T17:34:48.808Z,100261.78
2022-10-20T17:37:16.479Z,100280.59
2022-10-20T17:39:44.240Z,100283.84
2022-10-20T17:42:13.266Z,100275.50
2022-10-20T17:44:40.937Z,100281.09
2022-10-20T17:47:08.598Z,100274.00
2022-10-20T17:49:36.307Z,100275.50
2022-10-20T17:52:04.059Z,100276.31
2022-10-20T17:54:31.743Z,100262.28
2022-10-20T17:56:59.427Z,100278.09
2022-10-20T17:59:34.750Z,99848.41
2022-10-20T18:02:11.444Z,100152.31
2022-10-20T18:04:40.163Z,99944.13
2022-10-20T18:07:09.466Z,99708.38
2022-10-20T18:09:37.438Z,100055.88
2022-10-20T18:12:05.826Z,99871.16
2022-10-20T18:14:35.194Z,100084.75
2022-10-20T18:17:03.513Z,99704.16
2022-10-20T18:19:31.783Z,100248.50
2022-10-20T18:21:59.866Z,100285.22
2022-10-20T18:24:28.228Z,100286.97
2022-10-20T18:26:56.142Z,100108.00
2022-10-20T18:29:25.863Z,99777.44
2022-10-20T18:31:56.237Z,99958.25
2022-10-20T18:34:24.465Z,100225.16
2022-10-20T18:36:55.355Z,100245.25
2022-10-20T18:39:23.552Z,100276.25
2022-10-20T18:41:52.661Z,99810.56
2022-10-20T18:44:21.832Z,100049.69
2022-10-20T18:46:51.252Z,100246.66
2022-10-20T18:49:22.079Z,99988.47
2022-10-20T18:51:50.277Z,100155.47
2022-10-20T18:54:19.321Z,99899.75
2022-10-20T18:56:47.550Z,100265.59
2022-10-20T18:59:16.224Z,100042.50
2022-10-20T19:01:45.290Z,100018.78
2022-10-20T19:04:14.647Z,100064.34
2022-10-20T19:06:45.400Z,100088.16
2022-10-20T19:09:16.837Z,100029.06
2022-10-20T19:11:45.998Z,100159.81
2022-10-20T19:14:17.045Z,100176.09
2022-10-20T19:16:48.763Z,99910.53
2022-10-20T19:19:17.722Z,100220.72
2022-10-20T19:21:47.383Z,100113.88
2022-10-20T19:24:17.879Z,99741.88
2022-10-20T19:26:57.158Z,100131.16
2022-10-20T19:29:31.959Z,100164.53
2022-10-20T19:32:04.468Z,99875.59
2022-10-20T19:34:36.500Z,100129.72
2022-10-20T19:37:07.343Z,100115.06
2022-10-20T19:39:38.151Z,100202.25
2022-10-20T19:42:08.679Z,100214.06
2022-10-20T19:44:37.037Z,100002.13
2022-10-20T19:47:06.068Z,99792.22
2022-10-20T19:49:34.317Z,100196.22
2022-10-20T19:52:02.822Z,100188.16
2022-10-20T19:54:32.600Z,99980.22
2022-10-20T19:57:01.007Z,100181.13
2022-10-20T19:59:28.888Z,99922.91
2022-10-20T20:01:56.878Z,99999.81
2022-10-20T20:04:24.999Z,99844.41
2022-10-20T20:06:57.228Z,100164.06
2022-10-20T20:09:31.380Z,99677.97
2022-10-20T20:12:01.950Z,99825.53
2022-10-20T20:17:27.941Z,99989.78
2022-10-20T20:19:56.219Z,99920.22
2022-10-20T20:22:24.581Z,99870.03
2022-10-20T20:24:52.827Z,100143.81
2022-10-20T20:27:22.787Z,99915.69
2022-10-20T20:29:51.387Z,99905.13
2022-10-20T20:32:20.123Z,100069.91
2022-10-20T20:34:57.901Z,100144.88
2022-10-20T20:37:26.436Z,99941.47
2022-10-20T20:39:54.627Z,100170.22
2022-10-20T20:42:29.453Z,99955.75
2022-10-20T20:45:00.141Z,100129.69
2022-10-20T20:47:28.611Z,100115.31
2022-10-20T20:50:03.912Z,99725.97
2022-10-20T20:52:32.583Z,100008.38
2022-10-20T20:55:00.693Z,99742.38
2022-10-20T20:57:30.687Z,99952.41
2022-10-20T20:59:59.361Z,99997.34
2022-10-20T21:02:27.753Z,99860.88
2022-10-20T21:04:56.063Z,99919.47
2022-10-20T21:07:24.339Z,100100.09
2022-10-20T21:09:52.538Z,99799.50
2022-10-20T21:12:20.409Z,100040.19
2022-10-20T21:14:49.961Z,100097.81
2022-10-20T21:17:18.661Z,99805.34
2022-10-20T21:19:47.659Z,100109.75
2022-10-20T21:22:15.986Z,99820.75
2022-10-20T21:25:10.313Z,100115.59
2022-10-20T21:33:53.505Z,99941.03
2022-10-20T21:36:23.489Z,99699.72
2022-10-20T21:38:52.261Z,99891.13
2022-10-20T21:41:21.730Z,100078.53
2022-10-20T21:43:51.680Z,100034.44
2022-10-20T21:46:22.629Z,99865.28
2022-10-20T21:48:54.366Z,99603.31
2022-10-20T21:51:24.266Z,99653.34
2022-10-20T21:53:56.831Z,99780.56
2022-10-20T21:56:25.452Z,99824.09
2022-10-20T21:58:54.661Z,100000.41
2022-10-20T22:01:26.081Z,100150.53
2022-10-20T22:03:55.816Z,100146.09
2022-10-20T22:06:28.467Z,100156.38
2022-10-20T22:08:58.106Z,99666.22
2022-10-20T22:11:27.921Z,100069.19
2022-10-20T22:13:56.596Z,100061.00
2022-10-20T22:16:26.783Z,99723.16
2022-10-20T22:19:01.283Z,100151.44
2022-10-20T22:21:30.571Z,99870.97
2022-10-20T22:24:00.385Z,100158.00
2022-10-20T22:26:29.077Z,100164.66
2022-10-20T22:28:58.284Z,99872.44
2022-10-20T22:31:27.638Z,99982.81
2022-10-20T22:33:57.872Z,100176.06
2022-10-20T22:36:29.038Z,100000.41
2022-10-20T22:38:57.606Z,100023.91
2022-10-20T22:41:26.066Z,100149.16
2022-10-20T22:43:54.312Z,100135.59
2022-10-20T22:46:22.344Z,99916.66
2022-10-20T22:48:50.545Z,99797.69
2022-10-20T22:51:19.001Z,100012.66
2022-10-20T22:53:48.645Z,99767.06
2022-10-20T22:56:20.267Z,100075.94
2022-10-20T22:58:49.098Z,100099.94
2022-10-20T23:01:20.235Z,99712.31
2022-10-20T23:03:48.863Z,99978.16
2022-10-20T23:06:19.238Z,99879.91
2022-10-20T23:08:51.494Z,100132.97
2022-10-20T23:11:21.370Z,99903.53
2022-10-20T23:13:50.939Z,99602.38
2022-10-20T23:16:20.000Z,100123.31
2022-10-20T23:18:48.565Z,100089.94
2022-10-20T23:21:16.965Z,99973.63
2022-10-20T23:23:46.530Z,99789.97
2022-10-20T23:26:15.973Z,100120.28
2022-10-20T23:28:44.156Z,100086.56
2022-10-20T23:31:14.492Z,99613.66
2022-10-20T23:33:45.022Z,99982.75
2022-10-20T23:36:14.461Z,99801.16
2022-10-20T23:38:42.858Z,100084.59
2022-10-20T23:41:11.656Z,99749.69
2022-10-20T23:43:41.498Z,100068.44
2022-10-20T23:46:12.082Z,99824.88
2022-10-20T23:48:41.077Z,99821.38
2022-10-20T23:51:09.444Z,99973.13
2022-10-20T23:53:37.905Z,99725.84
2022-10-20T23:56:06.618Z,99954.66
2022-10-20T23:58:34.729Z,99920.00
