createdAt,value
2023-02-14T00:00:24.462Z,49.76
2023-02-14T00:02:51.291Z,48.16
2023-02-14T00:05:17.895Z,47.93
2023-02-14T00:07:44.381Z,47.66
2023-02-14T00:10:11.012Z,47.20
2023-02-14T00:12:37.476Z,47.96
2023-02-14T00:15:04.124Z,47.02
2023-02-14T00:17:30.579Z,47.26
2023-02-14T00:19:57.051Z,47.21
2023-02-14T00:22:23.545Z,48.02
2023-02-14T00:24:50.024Z,48.01
2023-02-14T00:27:16.606Z,49.31
2023-02-14T00:29:43.085Z,48.85
2023-02-14T00:32:09.723Z,50.42
2023-02-14T00:34:36.485Z,50.68
2023-02-14T00:37:04.203Z,52.89
2023-02-14T00:39:30.797Z,52.31
2023-02-14T00:41:57.371Z,50.99
2023-02-14T00:44:23.857Z,51.27
2023-02-14T00:46:50.382Z,51.73
2023-02-14T00:49:17.407Z,53.13
2023-02-14T00:51:43.916Z,52.30
2023-02-14T00:54:10.384Z,53.19
2023-02-14T00:56:36.998Z,52.70
2023-02-14T00:59:03.460Z,52.63
2023-02-14T01:01:29.948Z,54.08
2023-02-14T01:03:56.684Z,54.31
2023-02-14T01:06:23.144Z,52.42
2023-02-14T01:08:49.601Z,52.85
2023-02-14T01:11:18.776Z,51.89
2023-02-14T01:13:46.210Z,52.93
2023-02-14T01:16:16.419Z,53.02
2023-02-14T01:18:43.635Z,53.52
2023-02-14T01:21:16.135Z,52.43
2023-02-14T01:23:44.451Z,52.44
2023-02-14T01:26:15.086Z,50.45
2023-02-14T01:28:43.090Z,51.65
2023-02-14T01:31:13.632Z,49.86
2023-02-14T01:33:41.954Z,49.83
2023-02-14T01:36:16.142Z,51.50
2023-02-14T01:38:42.674Z,49.78
2023-02-14T01:41:09.189Z,49.12
2023-02-14T01:43:58.690Z,48.21
2023-02-14T01:46:28.616Z,47.75
2023-02-14T01:49:03.250Z,46.11
2023-02-14T01:51:31.777Z,46.09
2023-02-14T01:54:00.253Z,45.87
2023-02-14T01:56:43.497Z,46.11
2023-02-14T01:59:16.009Z,44.73
2023-02-14T02:01:43.456Z,44.83
2023-02-14T02:04:17.669Z,44.15
2023-02-14T02:06:54.297Z,42.85
2023-02-14T02:09:48.946Z,42.88
2023-02-14T02:12:15.549Z,43.24
2023-02-14T02:14:43.078Z,41.81
2023-02-14T02:17:22.406Z,42.36
2023-02-14T02:19:58.036Z,40.51
2023-02-14T02:22:55.538Z,40.29
2023-02-14T02:25:46.711Z,40.43
2023-02-14T02:28:18.836Z,41.01
2023-02-14T02:31:36.865Z,39.04
2023-02-14T02:34:39.032Z,39.56
2023-02-14T02:37:11.508Z,39.97
2023-02-14T02:39:59.163Z,38.60
2023-02-14T02:43:09.978Z,39.85
2023-02-14T02:46:03.860Z,39.45
2023-02-14T02:49:13.037Z,39.89
2023-02-14T02:51:53.162Z,39.45
2023-02-14T02:54:34.795Z,38.57
2023-02-14T02:57:07.226Z,38.09
2023-02-14T02:59:41.561Z,38.11
2023-02-14T03:02:25.579Z,38.43
2023-02-14T03:04:59.287Z,39.72
2023-02-14T03:07:28.454Z,39.51
2023-02-14T03:09:58.048Z,38.00
2023-02-14T03:12:33.284Z,37.50
2023-02-14T03:15:31.141Z,37.06
2023-02-14T03:18:16.241Z,36.69
2023-02-14T03:20:57.929Z,38.54
2023-02-14T03:23:38.807Z,37.40
2023-02-14T03:26:17.105Z,36.85
2023-02-14T03:29:20.885Z,37.18
2023-02-14T03:32:03.662Z,37.49
2023-02-14T03:34:36.654Z,38.11
2023-02-14T03:37:13.941Z,37.31
2023-02-14T03:39:56.581Z,37.55
2023-02-14T03:42:33.958Z,37.81
2023-02-14T03:45:05.615Z,38.14
2023-02-14T03:47:35.856Z,37.36
2023-02-14T03:50:09.216Z,37.00
2023-02-14T03:52:38.672Z,37.47
2023-02-14T03:55:08.596Z,38.78
2023-02-14T03:57:39.650Z,38.48
2023-02-14T04:00:07.119Z,38.10
2023-02-14T04:02:44.076Z,37.09
2023-02-14T04:05:22.747Z,37.93
2023-02-14T04:07:52.682Z,37.32
2023-02-14T04:10:21.062Z,37.42
2023-02-14T04:13:05.536Z,37.40
2023-02-14T04:15:42.404Z,37.26
2023-02-14T04:18:09.780Z,38.07
2023-02-14T04:20:36.247Z,38.20
2023-02-14T04:23:03.738Z,37.04
2023-02-14T04:25:30.551Z,36.99
2023-02-14T04:27:57.073Z,37.20
2023-02-14T04:30:23.655Z,37.14
2023-02-14T04:32:50.186Z,36.47
2023-02-14T04:35:16.778Z,36.33
2023-02-14T04:37:43.253Z,36.81
2023-02-14T04:40:10.357Z,34.71
2023-02-14T04:42:36.924Z,35.55
2023-02-14T04:45:04.464Z,33.67
2023-02-14T04:47:31.131Z,32.46
2023-02-14T04:49:57.753Z,32.03
2023-02-14T04:52:24.368Z,32.49
2023-02-14T04:54:50.835Z,30.22
2023-02-14T04:57:17.288Z,28.91
2023-02-14T04:59:43.740Z,27.16
2023-02-14T05:02:10.398Z,27.05
2023-02-14T05:04:37.033Z,26.55
2023-02-14T05:07:03.810Z,26.51
2023-02-14T05:09:30.375Z,24.63
2023-02-14T05:11:56.841Z,23.52
2023-02-14T05:14:23.474Z,23.89
2023-02-14T05:16:50.052Z,23.65
2023-02-14T05:19:16.523Z,22.41
2023-02-14T05:21:43.011Z,20.56
2023-02-14T05:24:13.249Z,20.73
2023-02-14T05:26:39.754Z,20.11
2023-02-14T05:29:06.420Z,18.85
2023-02-14T05:31:32.998Z,18.80
2023-02-14T05:33:59.836Z,17.82
2023-02-14T05:36:26.447Z,17.99
2023-02-14T05:38:52.930Z,18.70
2023-02-14T05:41:19.415Z,18.70
2023-02-14T05:43:45.887Z,18.37
2023-02-14T05:46:12.437Z,18.44
2023-02-14T05:48:38.958Z,18.83
2023-02-14T05:51:08.639Z,19.25
2023-02-14T05:53:35.353Z,19.13
2023-02-14T05:56:02.257Z,18.74
2023-02-14T05:58:28.795Z,19.83
2023-02-14T06:00:57.380Z,19.55
2023-02-14T06:03:24.299Z,19.36
2023-02-14T06:05:50.873Z,19.68
2023-02-14T06:08:17.349Z,19.88
2023-02-14T06:10:43.981Z,19.77
2023-02-14T06:13:10.482Z,19.56
2023-02-14T06:15:38.053Z,19.44
2023-02-14T06:18:05.713Z,19.43
2023-02-14T06:20:32.548Z,20.54
2023-02-14T06:22:59.245Z,21.89
2023-02-14T06:25:26.302Z,24.64
2023-02-14T06:27:56.635Z,24.69
2023-02-14T06:30:23.202Z,29.21
2023-02-14T06:32:52.711Z,26.65
2023-02-14T06:35:19.556Z,28.22
2023-02-14T06:37:46.403Z,31.24
2023-02-14T06:40:14.061Z,31.51
2023-02-14T06:42:40.655Z,32.37
2023-02-14T06:45:07.785Z,32.28
2023-02-14T06:47:35.231Z,28.23
2023-02-14T06:50:02.607Z,23.99
2023-02-14T06:52:29.071Z,24.01
2023-02-14T06:54:55.576Z,22.51
2023-02-14T06:57:22.090Z,19.32
2023-02-14T06:59:48.584Z,17.87
2023-02-14T07:02:15.163Z,17.49
2023-02-14T07:04:41.747Z,16.72
2023-02-14T07:07:08.247Z,15.89
2023-02-14T07:09:34.736Z,16.21
2023-02-14T07:12:01.252Z,15.61
2023-02-14T07:14:27.710Z,15.14
2023-02-14T07:16:54.168Z,14.22
2023-02-14T07:19:20.688Z,14.97
2023-02-14T07:21:47.233Z,16.68
2023-02-14T07:24:13.769Z,17.84
2023-02-14T07:26:40.259Z,18.17
2023-02-14T07:29:06.756Z,18.64
2023-02-14T07:31:33.353Z,19.15
2023-02-14T07:33:59.890Z,18.61
2023-02-14T07:36:26.641Z,17.36
2023-02-14T07:38:53.148Z,17.22
2023-02-14T07:41:19.648Z,17.43
2023-02-14T07:43:46.172Z,19.11
2023-02-14T07:46:12.855Z,19.21
2023-02-14T07:48:39.348Z,19.00
2023-02-14T07:51:05.848Z,18.69
2023-02-14T07:53:32.368Z,18.29
2023-02-14T07:55:58.929Z,21.01
2023-02-14T07:58:25.440Z,22.89
2023-02-14T08:00:52.012Z,26.52
2023-02-14T08:03:18.619Z,32.03
2023-02-14T08:05:48.098Z,34.99
2023-02-14T08:08:14.612Z,34.13
2023-02-14T08:10:41.152Z,35.29
2023-02-14T08:13:07.756Z,37.71
2023-02-14T08:15:35.364Z,40.25
2023-02-14T08:18:01.853Z,40.40
2023-02-14T08:20:28.318Z,43.92
2023-02-14T08:22:55.803Z,51.54
2023-02-14T08:25:22.341Z,57.34
2023-02-14T08:27:48.840Z,62.28
2023-02-14T08:30:15.691Z,67.00
2023-02-14T08:32:52.365Z,70.23
2023-02-14T08:35:18.906Z,67.70
2023-02-14T08:37:45.379Z,68.09
2023-02-14T08:40:12.345Z,67.73
2023-02-14T08:42:38.869Z,69.11
2023-02-14T08:45:06.160Z,66.13
2023-02-14T08:47:33.300Z,65.06
2023-02-14T08:49:59.829Z,64.96
2023-02-14T08:52:26.338Z,61.68
2023-02-14T08:54:52.824Z,58.82
2023-02-14T08:57:19.346Z,60.47
2023-02-14T08:59:45.887Z,57.59
2023-02-14T09:02:13.377Z,60.21
2023-02-14T09:04:40.100Z,59.78
2023-02-14T09:07:06.622Z,60.69
2023-02-14T09:09:33.190Z,66.46
2023-02-14T09:12:04.450Z,60.29
2023-02-14T09:14:38.121Z,60.40
2023-02-14T09:17:05.616Z,61.10
2023-02-14T09:19:33.337Z,58.96
2023-02-14T09:22:00.357Z,59.83
2023-02-14T09:24:26.847Z,59.40
2023-02-14T09:26:54.018Z,60.84
2023-02-14T09:29:20.503Z,62.30
2023-02-14T09:31:47.066Z,65.64
2023-02-14T09:34:13.708Z,65.38
2023-02-14T09:36:40.216Z,61.73
2023-02-14T09:39:06.832Z,61.70
2023-02-14T09:42:14.806Z,60.40
2023-02-14T09:45:04.483Z,60.60
2023-02-14T09:47:41.972Z,61.47
2023-02-14T09:50:43.999Z,60.41
2023-02-14T09:53:36.496Z,59.71
2023-02-14T09:56:25.551Z,58.39
2023-02-14T09:59:11.793Z,60.46
2023-02-14T10:01:51.053Z,60.47
2023-02-14T10:04:40.382Z,61.54
2023-02-14T10:07:12.991Z,62.24
2023-02-14T10:10:00.347Z,61.30
2023-02-14T10:12:39.012Z,60.79
2023-02-14T10:15:21.755Z,61.73
2023-02-14T10:18:10.256Z,59.48
2023-02-14T10:20:55.271Z,56.84
2023-02-14T10:23:33.300Z,56.89
2023-02-14T10:26:25.863Z,58.20
2023-02-14T10:28:52.416Z,60.96
2023-02-14T10:31:19.001Z,62.42
2023-02-14T10:33:51.260Z,61.24
2023-02-14T10:37:07.473Z,61.74
2023-02-14T10:40:01.929Z,60.98
2023-02-14T10:42:44.095Z,59.58
2023-02-14T10:45:33.538Z,58.25
2023-02-14T10:48:35.003Z,56.82
2023-02-14T10:51:25.101Z,55.30
2023-02-14T10:54:16.531Z,54.17
2023-02-14T10:56:52.062Z,55.19
2023-02-14T10:59:35.410Z,56.24
2023-02-14T11:02:02.218Z,56.81
2023-02-14T11:04:31.760Z,57.23
2023-02-14T11:06:58.321Z,57.55
2023-02-14T11:09:24.911Z,57.39
2023-02-14T11:11:58.931Z,57.01
2023-02-14T11:14:28.019Z,55.85
2023-02-14T11:16:55.462Z,55.47
2023-02-14T11:19:29.338Z,56.86
2023-02-14T11:21:59.334Z,59.71
2023-02-14T11:24:30.235Z,59.20
2023-02-14T11:27:02.387Z,59.58
2023-02-14T11:29:35.108Z,58.57
2023-02-14T11:32:12.724Z,59.69
2023-02-14T11:34:54.043Z,59.37
2023-02-14T11:37:23.265Z,62.49
2023-02-14T11:39:52.122Z,63.35
2023-02-14T11:42:37.022Z,63.95
2023-02-14T11:45:05.702Z,64.66
2023-02-14T11:47:36.465Z,61.96
2023-02-14T11:50:07.311Z,62.57
2023-02-14T11:52:45.633Z,62.09
2023-02-14T11:55:27.030Z,63.72
2023-02-14T11:57:55.333Z,63.83
2023-02-14T12:00:22.906Z,62.33
2023-02-14T12:02:54.214Z,63.83
2023-02-14T12:05:30.997Z,63.68
2023-02-14T12:08:02.435Z,63.42
2023-02-14T12:10:34.581Z,63.25
2023-02-14T12:13:09.734Z,63.30
2023-02-14T12:15:40.133Z,62.20
2023-02-14T12:18:47.023Z,60.03
2023-02-14T12:21:39.546Z,60.13
2023-02-14T12:24:23.660Z,58.25
2023-02-14T12:27:00.333Z,60.30
2023-02-14T12:29:54.200Z,57.31
2023-02-14T12:32:25.353Z,57.36
2023-02-14T12:35:17.176Z,56.82
2023-02-14T12:38:08.446Z,55.67
2023-02-14T12:40:47.028Z,57.31
2023-02-14T12:43:27.255Z,56.43
2023-02-14T12:46:12.980Z,55.90
2023-02-14T12:49:13.344Z,56.06
2023-02-14T12:51:58.762Z,55.56
2023-02-14T12:55:05.039Z,58.15
2023-02-14T12:58:13.326Z,57.97
2023-02-14T13:01:10.353Z,59.03
2023-02-14T13:03:36.860Z,58.52
2023-02-14T13:06:08.747Z,57.56
2023-02-14T13:08:47.625Z,57.26
2023-02-14T13:11:23.700Z,56.33
2023-02-14T13:14:15.240Z,56.68
2023-02-14T13:17:03.365Z,50.68
2023-02-14T13:19:51.551Z,49.69
2023-02-14T13:22:23.699Z,47.82
2023-02-14T13:25:35.170Z,47.63
2023-02-14T13:28:06.947Z,48.04
2023-02-14T13:30:35.904Z,47.73
2023-02-14T13:33:08.205Z,48.38
2023-02-14T13:35:35.729Z,45.72
2023-02-14T13:38:08.261Z,46.78
2023-02-14T13:40:36.326Z,44.23
2023-02-14T13:43:03.646Z,41.10
2023-02-14T13:45:30.581Z,39.30
2023-02-14T13:48:18.258Z,39.28
2023-02-14T13:51:04.308Z,38.98
2023-02-14T13:53:39.060Z,40.12
2023-02-14T13:56:32.405Z,40.09
2023-02-14T13:59:03.553Z,39.82
2023-02-14T14:01:32.932Z,39.97
2023-02-14T14:04:03.658Z,41.45
2023-02-14T14:06:55.090Z,41.72
2023-02-14T14:09:41.746Z,41.17
2023-02-14T14:12:26.471Z,41.81
2023-02-14T14:15:05.158Z,40.07
2023-02-14T14:17:37.350Z,41.20
2023-02-14T14:20:26.741Z,43.29
2023-02-14T14:22:59.772Z,44.23
2023-02-14T14:25:37.396Z,42.68
2023-02-14T14:28:11.231Z,40.91
2023-02-14T14:30:44.430Z,41.19
2023-02-14T14:33:33.363Z,41.71
2023-02-14T14:36:06.703Z,41.50
2023-02-14T14:38:47.103Z,42.23
2023-02-14T14:41:13.848Z,41.21
2023-02-14T14:43:41.381Z,39.68
2023-02-14T14:46:12.490Z,40.79
2023-02-14T14:48:40.794Z,42.26
2023-02-14T14:51:17.802Z,42.02
2023-02-14T14:53:52.463Z,40.92
2023-02-14T14:56:58.863Z,41.24
2023-02-14T14:59:25.309Z,40.59
2023-02-14T15:01:51.914Z,39.96
2023-02-14T15:04:26.565Z,40.44
2023-02-14T15:06:56.558Z,38.97
2023-02-14T15:09:31.080Z,39.14
2023-02-14T15:12:01.786Z,39.53
2023-02-14T15:14:33.827Z,38.84
2023-02-14T15:17:03.961Z,37.92
2023-02-14T15:19:44.516Z,37.60
2023-02-14T15:22:41.861Z,36.74
2023-02-14T15:25:16.977Z,36.36
2023-02-14T15:27:43.929Z,37.85
2023-02-14T15:30:19.892Z,36.18
2023-02-14T15:32:49.070Z,37.72
2023-02-14T15:35:18.591Z,37.43
2023-02-14T15:37:47.130Z,37.64
2023-02-14T15:40:27.125Z,36.20
2023-02-14T15:42:54.713Z,35.25
2023-02-14T15:45:23.265Z,34.50
2023-02-14T15:47:53.826Z,35.07
2023-02-14T15:50:26.902Z,35.45
2023-02-14T15:53:20.075Z,35.70
2023-02-14T15:55:48.619Z,36.07
2023-02-14T15:58:23.836Z,36.91
2023-02-14T16:00:53.244Z,36.61
2023-02-14T16:03:23.828Z,35.69
2023-02-14T16:05:51.257Z,32.70
2023-02-14T16:08:23.407Z,33.30
2023-02-14T16:11:02.275Z,35.73
2023-02-14T16:13:34.967Z,35.56
2023-02-14T16:16:15.701Z,34.60
2023-02-14T16:18:47.992Z,32.02
2023-02-14T16:21:18.309Z,27.73
2023-02-14T16:23:50.250Z,27.09
2023-02-14T16:26:16.804Z,27.57
2023-02-14T16:28:43.549Z,28.30
2023-02-14T16:31:16.757Z,26.81
2023-02-14T16:33:43.372Z,28.24
2023-02-14T16:36:31.160Z,30.60
2023-02-14T16:39:01.956Z,32.82
2023-02-14T16:41:29.981Z,31.88
2023-02-14T16:43:56.866Z,32.51
2023-02-14T16:46:28.432Z,33.47
2023-02-14T16:48:55.505Z,34.08
2023-02-14T16:51:26.904Z,33.72
2023-02-14T16:53:57.206Z,36.18
2023-02-14T16:56:33.479Z,35.69
2023-02-14T16:59:00.284Z,34.54
2023-02-14T17:01:26.821Z,36.88
2023-02-14T17:03:53.336Z,35.01
2023-02-14T17:06:24.479Z,31.92
2023-02-14T17:08:53.031Z,30.93
2023-02-14T17:11:24.952Z,31.93
2023-02-14T17:13:54.501Z,32.06
2023-02-14T17:16:23.422Z,31.78
2023-02-14T17:18:52.201Z,32.14
2023-02-14T17:21:23.716Z,31.74
2023-02-14T17:23:50.648Z,31.59
2023-02-14T17:26:17.134Z,32.60
2023-02-14T17:28:44.003Z,34.60
2023-02-14T17:31:10.555Z,35.14
2023-02-14T17:33:37.118Z,35.91
2023-02-14T17:36:11.793Z,34.31
2023-02-14T17:38:38.973Z,34.89
2023-02-14T17:41:23.982Z,35.55
2023-02-14T17:43:52.991Z,36.63
2023-02-14T17:46:19.634Z,35.04
2023-02-14T17:48:47.741Z,35.60
2023-02-14T17:51:16.691Z,35.71
2023-02-14T17:53:43.366Z,36.87
2023-02-14T17:56:13.934Z,36.40
2023-02-14T17:58:40.789Z,36.38
2023-02-14T18:01:10.318Z,37.36
2023-02-14T18:03:38.617Z,37.22
2023-02-14T18:06:06.581Z,38.51
2023-02-14T18:08:36.098Z,38.87
2023-02-14T18:11:06.591Z,39.43
2023-02-14T18:13:34.211Z,39.98
2023-02-14T18:16:10.036Z,39.65
2023-02-14T18:18:37.040Z,40.77
2023-02-14T18:21:05.420Z,40.77
2023-02-14T18:23:34.537Z,40.50
2023-02-14T18:26:05.242Z,39.72
2023-02-14T18:28:33.057Z,40.71
2023-02-14T18:31:08.436Z,42.11
2023-02-14T18:33:35.618Z,41.47
2023-02-14T18:36:08.496Z,40.98
2023-02-14T18:38:35.534Z,41.34
2023-02-14T18:41:06.659Z,40.77
2023-02-14T18:43:33.224Z,41.87
2023-02-14T18:46:05.292Z,39.31
2023-02-14T18:48:32.199Z,39.91
2023-02-14T18:51:12.804Z,38.26
2023-02-14T18:53:40.683Z,39.55
2023-02-14T18:56:10.373Z,38.75
2023-02-14T18:58:36.895Z,39.07
2023-02-14T19:01:18.743Z,38.70
2023-02-14T19:03:45.372Z,39.07
2023-02-14T19:06:13.105Z,38.19
2023-02-14T19:08:40.801Z,38.24
2023-02-14T19:11:15.561Z,39.04
2023-02-14T19:13:47.604Z,38.88
2023-02-14T19:16:18.053Z,37.87
2023-02-14T19:18:45.148Z,38.60
2023-02-14T19:21:19.231Z,38.69
2023-02-14T19:23:46.254Z,37.67
2023-02-14T19:26:16.667Z,36.85
2023-02-14T19:28:45.258Z,37.67
2023-02-14T19:31:13.584Z,37.76
2023-02-14T19:33:44.919Z,37.99
2023-02-14T19:36:13.953Z,37.67
2023-02-14T19:38:47.873Z,36.60
2023-02-14T19:41:26.508Z,36.37
2023-02-14T19:43:56.320Z,37.73
2023-02-14T19:46:23.073Z,39.02
2023-02-14T19:48:49.975Z,38.59
2023-02-14T19:51:20.481Z,38.24
2023-02-14T19:53:47.482Z,36.54
2023-02-14T19:56:19.338Z,37.17
2023-02-14T19:58:45.984Z,35.86
2023-02-14T20:01:42.231Z,35.31
2023-02-14T20:04:11.929Z,35.36
2023-02-14T20:06:38.428Z,35.74
2023-02-14T20:09:06.347Z,34.56
2023-02-14T20:11:41.335Z,35.59
2023-02-14T20:14:08.897Z,35.83
2023-02-14T20:16:37.094Z,34.77
2023-02-14T20:19:09.766Z,34.83
2023-02-14T20:21:36.246Z,35.30
2023-02-14T20:24:04.194Z,35.98
2023-02-14T20:26:33.468Z,35.93
2023-02-14T20:29:02.757Z,35.43
2023-02-14T20:31:31.227Z,34.24
2023-02-14T20:33:57.793Z,33.46
2023-02-14T20:36:25.385Z,33.89
2023-02-14T20:39:00.501Z,32.68
2023-02-14T20:41:27.901Z,33.79
2023-02-14T20:43:55.500Z,34.23
2023-02-14T20:46:22.876Z,33.90
2023-02-14T20:48:49.460Z,32.56
2023-02-14T20:51:18.489Z,33.02
2023-02-14T20:53:45.908Z,32.15
2023-02-14T20:56:14.414Z,32.06
2023-02-14T20:58:41.491Z,32.57
2023-02-14T21:01:19.691Z,31.63
2023-02-14T21:03:48.794Z,31.70
2023-02-14T21:06:15.481Z,30.93
2023-02-14T21:08:42.770Z,30.73
2023-02-14T21:11:11.784Z,29.46
2023-02-14T21:13:38.620Z,30.35
2023-02-14T21:16:07.645Z,29.26
2023-02-14T21:18:35.765Z,29.63
2023-02-14T21:21:07.615Z,29.51
2023-02-14T21:23:34.743Z,29.77
2023-02-14T21:26:01.268Z,29.81
2023-02-14T21:28:31.293Z,29.43
2023-02-14T21:31:05.701Z,29.40
2023-02-14T21:33:32.607Z,28.37
2023-02-14T21:36:16.048Z,29.66
2023-02-14T21:38:43.438Z,29.82
2023-02-14T21:41:19.131Z,30.69
2023-02-14T21:43:48.573Z,30.15
2023-02-14T21:46:18.009Z,30.39
2023-02-14T21:48:45.078Z,30.07
2023-02-14T21:51:11.741Z,30.34
2023-02-14T21:53:38.445Z,31.43
2023-02-14T21:56:06.406Z,32.04
2023-02-14T21:58:32.877Z,31.65
2023-02-14T22:00:59.634Z,31.33
2023-02-14T22:03:26.255Z,32.05
2023-02-14T22:06:01.764Z,31.56
2023-02-14T22:08:28.627Z,32.52
2023-02-14T22:10:55.318Z,32.02
2023-02-14T22:13:22.395Z,31.88
2023-02-14T22:15:48.950Z,32.24
2023-02-14T22:18:16.351Z,31.79
2023-02-14T22:20:43.265Z,30.40
2023-02-14T22:23:09.858Z,31.48
2023-02-14T22:25:36.355Z,31.71
2023-02-14T22:28:02.852Z,31.08
2023-02-14T22:30:29.353Z,31.21
2023-02-14T22:32:55.918Z,30.57
2023-02-14T22:35:22.382Z,30.21
2023-02-14T22:37:48.834Z,29.88
2023-02-14T22:40:15.344Z,30.02
2023-02-14T22:42:41.813Z,29.83
2023-02-14T22:45:08.705Z,29.87
2023-02-14T22:47:35.263Z,29.24
2023-02-14T22:50:01.748Z,28.19
2023-02-14T22:52:28.525Z,27.70
2023-02-14T22:54:54.988Z,27.26
2023-02-14T22:57:21.473Z,27.42
2023-02-14T22:59:47.977Z,28.05
2023-02-14T23:02:14.443Z,26.86
2023-02-14T23:04:40.940Z,25.76
2023-02-14T23:07:10.493Z,24.63
2023-02-14T23:09:36.950Z,24.27
2023-02-14T23:12:03.651Z,24.41
2023-02-14T23:14:30.122Z,23.06
2023-02-14T23:16:56.933Z,23.32
2023-02-14T23:19:26.346Z,22.36
2023-02-14T23:21:52.798Z,22.39
2023-02-14T23:24:19.289Z,21.58
2023-02-14T23:26:46.057Z,21.07
2023-02-14T23:29:12.737Z,21.18
2023-02-14T23:31:39.437Z,20.59
2023-02-14T23:34:05.967Z,20.69
2023-02-14T23:36:32.417Z,20.72
2023-02-14T23:38:58.868Z,20.15
2023-02-14T23:41:25.342Z,19.90
2023-02-14T23:43:55.009Z,19.14
2023-02-14T23:46:21.540Z,19.22
2023-02-14T23:48:48.054Z,18.63
2023-02-14T23:51:14.536Z,18.50
2023-02-14T23:53:41.007Z,18.35
2023-02-14T23:56:07.521Z,18.35
2023-02-14T23:58:34.003Z,17.39
